createdAt,value
2017-08-27T00:00:12.771Z,21.65
2017-08-27T00:01:18.623Z,22.48
2017-08-27T00:02:24.862Z,21.35
2017-08-27T00:03:30.936Z,21.92
2017-08-27T00:04:37.935Z,22.58
2017-08-27T00:05:47.106Z,22.75
2017-08-27T00:06:53.180Z,23.58
2017-08-27T00:07:59.427Z,22.37
2017-08-27T00:09:04.598Z,22.55
2017-08-27T00:10:11.598Z,24.05
2017-08-27T00:11:18.555Z,22.65
2017-08-27T00:12:24.623Z,24.02
2017-08-27T00:13:31.642Z,21.52
2017-08-27T00:14:38.187Z,23.10
2017-08-27T00:15:44.363Z,22.10
2017-08-27T00:16:51.619Z,24.17
2017-08-27T00:17:57.670Z,22.70
2017-08-27T00:19:03.751Z,24.33
2017-08-27T00:20:10.009Z,22.90
2017-08-27T00:21:17.910Z,23.00
2017-08-27T00:22:24.183Z,22.92
2017-08-27T00:23:31.343Z,22.67
2017-08-27T00:24:37.426Z,23.85
2017-08-27T00:25:44.605Z,22.13
2017-08-27T00:26:50.689Z,24.92
2017-08-27T00:28:02.835Z,23.70
2017-08-27T00:29:10.270Z,22.67
2017-08-27T00:30:17.373Z,23.45
2017-08-27T00:31:24.119Z,24.92
2017-08-27T00:32:30.327Z,24.20
2017-08-27T00:33:36.425Z,24.50
2017-08-27T00:34:42.506Z,23.48
2017-08-27T00:35:48.669Z,24.50
2017-08-27T00:36:55.075Z,23.98
2017-08-27T00:38:01.192Z,22.73
2017-08-27T00:39:07.243Z,25.98
2017-08-27T00:40:13.368Z,25.65
2017-08-27T00:41:19.079Z,24.80
2017-08-27T00:42:26.091Z,24.00
2017-08-27T00:43:33.851Z,24.65
2017-08-27T00:44:39.922Z,22.65
2017-08-27T00:45:46.031Z,24.12
2017-08-27T00:46:52.305Z,25.15
2017-08-27T00:47:57.662Z,24.77
2017-08-27T00:49:03.773Z,24.17
2017-08-27T00:50:10.698Z,23.83
2017-08-27T00:51:17.668Z,24.23
2017-08-27T00:52:23.714Z,27.20
2017-08-27T00:53:30.211Z,23.65
2017-08-27T00:54:36.280Z,25.33
2017-08-27T00:55:42.383Z,24.55
2017-08-27T00:56:48.435Z,22.50
2017-08-27T00:57:56.245Z,22.50
2017-08-27T00:59:03.467Z,25.65
2017-08-27T01:00:10.538Z,22.30
2017-08-27T01:01:16.483Z,22.67
2017-08-27T01:02:22.434Z,24.85
2017-08-27T01:03:29.493Z,25.30
2017-08-27T01:04:35.044Z,25.17
2017-08-27T01:05:40.430Z,25.83
2017-08-27T01:06:45.558Z,23.80
2017-08-27T01:07:51.664Z,24.77
2017-08-27T01:08:58.460Z,26.10
2017-08-27T01:10:05.792Z,24.42
2017-08-27T01:11:12.596Z,25.73
2017-08-27T01:12:19.575Z,25.60
2017-08-27T01:13:27.603Z,26.55
2017-08-27T01:14:33.912Z,23.70
2017-08-27T01:15:40.058Z,26.83
2017-08-27T01:16:46.130Z,26.80
2017-08-27T01:17:55.432Z,28.10
2017-08-27T01:19:02.380Z,26.90
2017-08-27T01:20:08.185Z,27.10
2017-08-27T01:21:13.672Z,26.67
2017-08-27T01:22:19.185Z,26.30
2017-08-27T01:23:25.404Z,27.33
2017-08-27T01:24:30.758Z,25.92
2017-08-27T01:25:36.431Z,27.33
2017-08-27T01:26:44.303Z,27.08
2017-08-27T01:27:52.174Z,26.85
2017-08-27T01:28:58.270Z,28.20
2017-08-27T01:30:04.159Z,27.60
2017-08-27T01:31:11.888Z,28.02
2017-08-27T01:32:18.958Z,27.77
2017-08-27T01:33:25.015Z,29.30
2017-08-27T01:34:31.159Z,26.30
2017-08-27T01:35:37.679Z,26.77
2017-08-27T01:36:43.644Z,28.83
2017-08-27T01:37:49.740Z,26.92
2017-08-27T01:38:56.097Z,28.10
2017-08-27T01:40:03.260Z,28.10
2017-08-27T01:41:09.361Z,27.30
2017-08-27T01:42:15.444Z,30.27
2017-08-27T01:43:21.499Z,29.12
2017-08-27T01:44:29.183Z,28.90
2017-08-27T01:45:36.535Z,30.67
2017-08-27T01:46:44.040Z,32.83
2017-08-27T01:47:51.358Z,28.90
2017-08-27T01:48:57.519Z,30.40
2017-08-27T01:50:03.724Z,30.25
2017-08-27T01:51:09.768Z,30.35
2017-08-27T01:52:17.454Z,29.52
2017-08-27T01:53:24.207Z,30.85
2017-08-27T01:54:30.989Z,30.62
2017-08-27T01:55:37.083Z,30.75
2017-08-27T01:56:43.137Z,31.58
2017-08-27T01:57:51.607Z,29.37
2017-08-27T01:58:57.802Z,31.35
2017-08-27T02:00:03.867Z,30.33
2017-08-27T02:01:10.863Z,31.65
2017-08-27T02:02:18.477Z,32.10
2017-08-27T02:03:25.243Z,30.12
2017-08-27T02:04:31.290Z,31.75
2017-08-27T02:05:37.336Z,30.05
2017-08-27T02:06:44.266Z,31.92
2017-08-27T02:07:50.430Z,30.48
2017-08-27T02:08:57.302Z,32.78
2017-08-27T02:10:04.026Z,32.15
2017-08-27T02:11:10.286Z,30.48
2017-08-27T02:12:16.479Z,31.00
2017-08-27T02:13:23.310Z,30.62
2017-08-27T02:14:30.364Z,33.03
2017-08-27T02:15:36.477Z,31.77
2017-08-27T02:16:42.530Z,32.53
2017-08-27T02:17:48.604Z,32.38
2017-08-27T02:18:54.683Z,30.95
2017-08-27T02:20:00.736Z,31.75
2017-08-27T02:21:06.804Z,31.48
2017-08-27T02:22:12.492Z,30.15
2017-08-27T02:23:18.570Z,33.28
2017-08-27T02:24:24.650Z,32.95
2017-08-27T02:25:30.727Z,33.95
2017-08-27T02:26:36.777Z,32.90
2017-08-27T02:27:42.817Z,34.33
2017-08-27T02:28:48.990Z,34.25
2017-08-27T02:29:55.066Z,32.60
2017-08-27T02:31:01.116Z,34.53
2017-08-27T02:32:07.170Z,33.95
2017-08-27T02:33:13.230Z,33.42
2017-08-27T02:34:19.345Z,34.72
2017-08-27T02:35:25.400Z,32.58
2017-08-27T02:36:31.462Z,35.47
2017-08-27T02:37:37.542Z,34.65
2017-08-27T02:38:43.598Z,33.38
2017-08-27T02:39:49.763Z,34.67
2017-08-27T02:40:55.847Z,34.90
2017-08-27T02:42:01.885Z,34.00
2017-08-27T02:43:07.959Z,35.55
2017-08-27T02:44:14.008Z,37.00
2017-08-27T02:45:20.093Z,33.42
2017-08-27T02:46:26.150Z,34.72
2017-08-27T02:47:32.202Z,37.05
2017-08-27T02:48:38.084Z,36.15
2017-08-27T02:49:44.135Z,34.80
2017-08-27T02:50:50.256Z,35.72
2017-08-27T02:51:56.301Z,37.92
2017-08-27T02:53:02.351Z,36.95
2017-08-27T02:54:08.396Z,34.80
2017-08-27T02:55:15.311Z,34.45
2017-08-27T02:56:21.400Z,34.83
2017-08-27T02:57:27.449Z,34.92
2017-08-27T02:58:34.439Z,36.63
2017-08-27T02:59:41.570Z,36.05
2017-08-27T03:00:47.606Z,35.47
2017-08-27T03:01:54.400Z,34.03
2017-08-27T03:03:00.476Z,35.22
2017-08-27T03:04:06.544Z,32.80
2017-08-27T03:05:12.595Z,34.92
2017-08-27T03:06:18.646Z,34.85
2017-08-27T03:07:24.730Z,36.05
2017-08-27T03:08:30.803Z,34.63
2017-08-27T03:09:36.847Z,32.58
2017-08-27T03:10:42.898Z,34.10
2017-08-27T03:11:49.011Z,33.80
2017-08-27T03:12:55.116Z,35.20
2017-08-27T03:14:02.063Z,35.83
2017-08-27T03:15:08.122Z,35.65
2017-08-27T03:16:14.189Z,35.70
2017-08-27T03:17:20.242Z,34.00
2017-08-27T03:18:26.322Z,36.08
2017-08-27T03:19:32.356Z,36.88
2017-08-27T03:20:38.423Z,34.85
2017-08-27T03:21:44.459Z,35.03
2017-08-27T03:22:50.528Z,37.47
2017-08-27T03:23:56.671Z,33.75
2017-08-27T03:25:02.706Z,34.70
2017-08-27T03:26:08.762Z,37.13
2017-08-27T03:27:14.802Z,37.45
2017-08-27T03:28:21.780Z,36.63
2017-08-27T03:29:27.863Z,34.28
2017-08-27T03:30:33.913Z,35.90
2017-08-27T03:31:39.953Z,35.78
2017-08-27T03:32:46.005Z,35.25
2017-08-27T03:33:52.051Z,34.50
2017-08-27T03:34:58.140Z,37.28
2017-08-27T03:36:04.208Z,35.70
2017-08-27T03:37:10.312Z,37.20
2017-08-27T03:38:16.363Z,36.45
2017-08-27T03:39:22.416Z,38.25
2017-08-27T03:40:28.504Z,36.03
2017-08-27T03:41:35.455Z,37.78
2017-08-27T03:42:41.505Z,34.58
2017-08-27T03:43:47.543Z,34.95
2017-08-27T03:44:53.592Z,36.38
2017-08-27T03:45:59.696Z,36.15
2017-08-27T03:47:05.734Z,36.28
2017-08-27T03:48:11.794Z,34.45
2017-08-27T03:49:17.843Z,34.15
2017-08-27T03:50:23.892Z,35.70
2017-08-27T03:51:29.793Z,35.50
2017-08-27T03:52:35.853Z,37.05
2017-08-27T03:53:41.918Z,39.03
2017-08-27T03:54:47.980Z,37.10
2017-08-27T03:55:53.868Z,38.53
2017-08-27T03:56:59.786Z,38.85
2017-08-27T03:58:05.858Z,38.22
2017-08-27T03:59:11.915Z,37.72
2017-08-27T04:00:17.980Z,37.28
2017-08-27T04:01:24.049Z,36.38
2017-08-27T04:02:30.143Z,39.80
2017-08-27T04:03:36.188Z,37.80
2017-08-27T04:04:42.068Z,37.88
2017-08-27T04:05:48.141Z,35.92
2017-08-27T04:06:54.203Z,37.83
2017-08-27T04:07:59.948Z,36.92
2017-08-27T04:09:05.483Z,41.08
2017-08-27T04:10:11.436Z,39.85
2017-08-27T04:11:18.213Z,38.13
2017-08-27T04:12:24.263Z,37.40
2017-08-27T04:13:30.363Z,39.83
2017-08-27T04:14:36.417Z,39.92
2017-08-27T04:15:43.378Z,38.45
2017-08-27T04:16:49.514Z,35.08
2017-08-27T04:17:55.587Z,38.72
2017-08-27T04:19:01.660Z,36.38
2017-08-27T04:20:07.713Z,39.28
2017-08-27T04:21:13.778Z,41.42
2017-08-27T04:22:19.844Z,38.65
2017-08-27T04:23:25.899Z,37.35
2017-08-27T04:24:32.025Z,36.60
2017-08-27T04:25:37.883Z,38.90
2017-08-27T04:26:44.818Z,40.25
2017-08-27T04:27:50.879Z,40.88
2017-08-27T04:28:56.919Z,41.85
2017-08-27T04:30:02.844Z,38.83
2017-08-27T04:31:08.911Z,40.63
2017-08-27T04:32:14.963Z,38.30
2017-08-27T04:33:21.011Z,37.70
2017-08-27T04:34:27.078Z,39.10
2017-08-27T04:35:33.164Z,41.35
2017-08-27T04:36:42.134Z,38.95
2017-08-27T04:37:50.610Z,37.72
2017-08-27T04:38:59.773Z,39.67
2017-08-27T04:40:08.835Z,41.15
2017-08-27T04:41:17.463Z,38.97
2017-08-27T04:42:23.883Z,43.05
2017-08-27T04:43:31.114Z,41.35
2017-08-27T04:44:38.902Z,41.97
2017-08-27T04:45:47.535Z,42.22
2017-08-27T04:46:56.071Z,40.12
2017-08-27T04:48:03.646Z,40.20
2017-08-27T04:49:10.954Z,42.62
2017-08-27T04:50:18.158Z,41.10
2017-08-27T04:51:24.254Z,45.17
2017-08-27T04:52:31.645Z,41.17
2017-08-27T04:53:38.409Z,42.65
2017-08-27T04:54:44.581Z,44.55
2017-08-27T04:55:52.658Z,41.55
2017-08-27T04:56:59.934Z,44.95
2017-08-27T04:58:07.276Z,46.20
2017-08-27T04:59:14.812Z,47.03
2017-08-27T05:00:21.806Z,42.97
2017-08-27T05:01:29.712Z,44.35
2017-08-27T05:02:36.258Z,43.42
2017-08-27T05:03:43.426Z,44.30
2017-08-27T05:04:50.110Z,46.55
2017-08-27T05:05:57.838Z,47.92
2017-08-27T05:07:04.423Z,44.47
2017-08-27T05:08:10.470Z,44.00
2017-08-27T05:09:16.552Z,41.58
2017-08-27T05:10:22.603Z,44.75
2017-08-27T05:11:28.643Z,42.08
2017-08-27T05:12:34.686Z,44.15
2017-08-27T05:13:40.740Z,45.38
2017-08-27T05:14:46.831Z,44.00
2017-08-27T05:15:52.883Z,45.17
2017-08-27T05:16:59.821Z,44.50
2017-08-27T05:18:05.859Z,41.95
2017-08-27T05:19:11.931Z,42.05
2017-08-27T05:20:18.042Z,42.47
2017-08-27T05:21:24.102Z,41.50
2017-08-27T05:22:30.161Z,41.17
2017-08-27T05:23:36.199Z,40.30
2017-08-27T05:24:42.289Z,38.45
2017-08-27T05:25:48.373Z,38.22
2017-08-27T05:26:54.435Z,42.00
2017-08-27T05:28:00.488Z,42.13
2017-08-27T05:29:07.439Z,40.30
2017-08-27T05:30:13.491Z,39.00
2017-08-27T05:31:19.589Z,38.85
2017-08-27T05:32:25.678Z,37.13
2017-08-27T05:33:31.732Z,36.78
2017-08-27T05:34:37.783Z,33.83
2017-08-27T05:35:43.953Z,37.35
2017-08-27T05:36:50.178Z,35.35
2017-08-27T05:37:56.088Z,34.33
2017-08-27T05:39:01.973Z,33.88
2017-08-27T05:40:08.722Z,35.63
2017-08-27T05:41:14.847Z,34.58
2017-08-27T05:42:20.957Z,34.60
2017-08-27T05:43:27.074Z,33.40
2017-08-27T05:44:33.108Z,35.13
2017-08-27T05:45:39.159Z,34.00
2017-08-27T05:46:46.167Z,34.35
2017-08-27T05:47:52.244Z,35.38
2017-08-27T05:48:59.134Z,33.60
2017-08-27T05:50:05.228Z,35.20
2017-08-27T05:51:11.296Z,34.00
2017-08-27T05:52:18.171Z,33.72
2017-08-27T05:53:24.246Z,32.05
2017-08-27T05:54:30.274Z,32.85
2017-08-27T05:55:38.042Z,32.80
2017-08-27T05:56:44.267Z,33.58
2017-08-27T05:57:51.522Z,30.88
2017-08-27T05:58:57.598Z,31.67
2017-08-27T06:00:03.713Z,34.17
2017-08-27T06:01:09.779Z,33.58
2017-08-27T06:02:17.655Z,32.75
2017-08-27T06:03:23.763Z,33.35
2017-08-27T06:04:29.830Z,35.10
2017-08-27T06:05:37.216Z,34.63
2017-08-27T06:06:44.478Z,35.63
2017-08-27T06:07:56.418Z,35.40
2017-08-27T06:09:05.821Z,36.03
2017-08-27T06:10:13.967Z,33.38
2017-08-27T06:11:21.510Z,38.33
2017-08-27T06:12:30.156Z,34.33
2017-08-27T06:13:37.107Z,35.85
2017-08-27T06:14:45.802Z,36.90
2017-08-27T06:15:55.091Z,36.75
2017-08-27T06:17:01.153Z,41.97
2017-08-27T06:18:07.018Z,39.50
2017-08-27T06:19:13.070Z,39.45
2017-08-27T06:20:19.429Z,42.95
2017-08-27T06:21:26.758Z,40.63
2017-08-27T06:22:32.926Z,38.40
2017-08-27T06:23:39.802Z,41.63
2017-08-27T06:24:45.867Z,40.90
2017-08-27T06:25:52.029Z,40.45
2017-08-27T06:26:58.096Z,38.05
2017-08-27T06:28:04.202Z,40.42
2017-08-27T06:29:13.331Z,40.47
2017-08-27T06:30:19.414Z,42.72
2017-08-27T06:31:25.612Z,41.95
2017-08-27T06:32:32.134Z,38.92
2017-08-27T06:33:38.515Z,42.67
2017-08-27T06:34:45.912Z,42.05
2017-08-27T06:35:53.767Z,39.35
2017-08-27T06:37:03.569Z,44.65
2017-08-27T06:38:13.269Z,39.25
2017-08-27T06:39:21.631Z,38.42
2017-08-27T06:40:31.100Z,39.17
2017-08-27T06:41:41.238Z,38.45
2017-08-27T06:42:49.267Z,37.97
2017-08-27T06:43:56.490Z,37.55
2017-08-27T06:45:03.580Z,32.25
2017-08-27T06:46:09.731Z,33.60
2017-08-27T06:47:15.796Z,33.30
2017-08-27T06:48:22.154Z,34.50
2017-08-27T06:49:28.715Z,32.10
2017-08-27T06:50:35.567Z,32.63
2017-08-27T06:51:43.611Z,30.48
2017-08-27T06:52:53.944Z,29.87
2017-08-27T06:54:02.221Z,29.87
2017-08-27T06:55:09.740Z,31.48
2017-08-27T06:56:16.637Z,29.98
2017-08-27T06:57:27.696Z,28.62
2017-08-27T06:58:33.877Z,25.48
2017-08-27T06:59:41.442Z,25.60
2017-08-27T07:00:50.546Z,25.70
2017-08-27T07:01:58.389Z,24.83
2017-08-27T07:03:07.656Z,24.40
2017-08-27T07:04:15.989Z,23.70
2017-08-27T07:05:25.711Z,20.33
2017-08-27T07:06:33.545Z,19.62
2017-08-27T07:07:42.963Z,17.95
2017-08-27T07:08:50.444Z,17.35
2017-08-27T07:09:57.712Z,17.52
2017-08-27T07:11:05.411Z,18.10
2017-08-27T07:12:11.504Z,15.55
2017-08-27T07:13:17.566Z,16.45
2017-08-27T07:14:27.006Z,16.15
2017-08-27T07:15:36.906Z,16.50
2017-08-27T07:16:44.786Z,15.70
2017-08-27T07:17:54.236Z,14.60
2017-08-27T07:19:02.423Z,15.65
2017-08-27T07:20:09.958Z,14.55
2017-08-27T07:21:16.652Z,13.93
2017-08-27T07:22:24.338Z,14.45
2017-08-27T07:23:32.874Z,14.30
2017-08-27T07:24:40.372Z,14.35
2017-08-27T07:25:47.823Z,14.05
2017-08-27T07:26:54.915Z,13.00
2017-08-27T07:28:03.158Z,14.25
2017-08-27T07:29:11.010Z,13.85
2017-08-27T07:30:20.033Z,13.80
2017-08-27T07:31:27.703Z,14.20
2017-08-27T07:32:35.298Z,13.95
2017-08-27T07:33:43.039Z,13.65
2017-08-27T07:34:50.790Z,13.88
2017-08-27T07:35:56.901Z,15.15
2017-08-27T07:37:03.857Z,14.80
2017-08-27T07:38:13.403Z,13.93
2017-08-27T07:39:23.427Z,14.07
2017-08-27T07:40:33.885Z,13.73
2017-08-27T07:41:44.393Z,15.85
2017-08-27T07:42:53.928Z,14.30
2017-08-27T07:44:03.715Z,17.35
2017-08-27T07:45:12.921Z,16.20
2017-08-27T07:46:23.213Z,15.82
2017-08-27T07:47:34.690Z,14.73
2017-08-27T07:48:43.550Z,16.70
2017-08-27T07:49:51.971Z,16.15
2017-08-27T07:51:00.598Z,17.25
2017-08-27T07:52:10.558Z,17.58
2017-08-27T07:53:20.246Z,16.60
2017-08-27T07:54:29.545Z,17.00
2017-08-27T07:55:37.833Z,18.60
2017-08-27T07:56:47.981Z,17.00
2017-08-27T07:57:57.872Z,18.20
2017-08-27T07:59:08.146Z,20.27
2017-08-27T08:00:17.013Z,17.35
2017-08-27T08:01:23.809Z,17.87
2017-08-27T08:02:31.614Z,18.12
2017-08-27T08:03:40.906Z,18.87
2017-08-27T08:04:50.004Z,18.65
2017-08-27T08:05:59.623Z,19.42
2017-08-27T08:07:08.491Z,16.67
2017-08-27T08:08:18.285Z,18.70
2017-08-27T08:09:27.088Z,19.25
2017-08-27T08:10:34.973Z,20.12
2017-08-27T08:11:42.011Z,19.70
2017-08-27T08:12:50.905Z,18.25
2017-08-27T08:13:59.888Z,18.70
2017-08-27T08:15:08.335Z,19.75
2017-08-27T08:16:15.158Z,21.65
2017-08-27T08:17:24.336Z,22.73
2017-08-27T08:18:32.014Z,21.23
2017-08-27T08:19:39.569Z,21.83
2017-08-27T08:20:47.696Z,19.90
2017-08-27T08:21:55.197Z,20.02
2017-08-27T08:23:01.598Z,19.48
2017-08-27T08:24:10.831Z,21.20
2017-08-27T08:25:19.806Z,21.08
2017-08-27T08:26:29.259Z,21.02
2017-08-27T08:27:37.524Z,21.60
2017-08-27T08:28:45.873Z,19.73
2017-08-27T08:29:55.182Z,20.73
2017-08-27T08:31:01.956Z,20.30
2017-08-27T08:32:08.901Z,20.33
2017-08-27T08:33:19.362Z,21.17
2017-08-27T08:34:26.970Z,20.12
2017-08-27T08:35:35.486Z,24.35
2017-08-27T08:36:42.908Z,23.17
2017-08-27T08:37:49.571Z,22.87
2017-08-27T08:38:57.225Z,23.40
2017-08-27T08:40:05.653Z,23.15
2017-08-27T08:41:15.356Z,24.25
2017-08-27T08:42:24.616Z,21.65
2017-08-27T08:43:32.514Z,22.90
2017-08-27T08:44:42.231Z,23.08
2017-08-27T08:45:50.235Z,22.95
2017-08-27T08:46:58.422Z,21.52
2017-08-27T08:48:07.856Z,20.70
2017-08-27T08:49:15.893Z,20.50
2017-08-27T08:50:21.939Z,21.58
2017-08-27T08:51:27.980Z,20.80
2017-08-27T08:52:34.025Z,21.95
2017-08-27T08:53:44.416Z,20.45
2017-08-27T08:54:54.916Z,20.83
2017-08-27T08:56:03.625Z,20.30
2017-08-27T08:57:13.924Z,19.70
2017-08-27T08:58:23.167Z,20.37
2017-08-27T08:59:30.586Z,20.95
2017-08-27T09:00:36.641Z,20.90
2017-08-27T09:01:42.735Z,20.83
2017-08-27T09:02:48.806Z,20.75
2017-08-27T09:03:54.763Z,20.20
2017-08-27T09:05:00.843Z,21.50
2017-08-27T09:06:06.947Z,18.92
2017-08-27T09:07:13.024Z,18.62
2017-08-27T09:08:19.066Z,19.27
2017-08-27T09:09:25.194Z,22.48
2017-08-27T09:10:31.259Z,20.00
2017-08-27T09:11:37.349Z,19.50
2017-08-27T09:12:43.413Z,19.58
2017-08-27T09:13:50.037Z,21.67
2017-08-27T09:14:56.145Z,20.67
2017-08-27T09:16:02.221Z,20.95
2017-08-27T09:17:08.328Z,21.62
2017-08-27T09:18:14.456Z,18.75
2017-08-27T09:19:20.402Z,21.55
2017-08-27T09:20:26.501Z,20.60
2017-08-27T09:21:33.031Z,19.62
2017-08-27T09:22:39.431Z,19.23
2017-08-27T09:23:45.930Z,20.73
2017-08-27T09:24:51.998Z,18.70
2017-08-27T09:25:58.109Z,20.45
2017-08-27T09:27:04.191Z,19.05
2017-08-27T09:28:10.290Z,20.85
2017-08-27T09:29:17.448Z,21.30
2017-08-27T09:30:23.515Z,18.62
2017-08-27T09:31:29.626Z,20.17
2017-08-27T09:32:35.571Z,20.48
2017-08-27T09:33:44.070Z,19.40
2017-08-27T09:34:50.826Z,23.42
2017-08-27T09:35:56.947Z,18.50
2017-08-27T09:37:03.014Z,20.25
2017-08-27T09:38:09.115Z,18.85
2017-08-27T09:39:15.209Z,21.52
2017-08-27T09:40:21.271Z,22.27
2017-08-27T09:41:27.380Z,20.25
2017-08-27T09:42:33.484Z,19.35
2017-08-27T09:43:39.580Z,17.85
2017-08-27T09:44:45.644Z,19.17
2017-08-27T09:45:51.731Z,18.00
2017-08-27T09:46:57.847Z,21.33
2017-08-27T09:48:03.935Z,18.62
2017-08-27T09:49:10.242Z,20.40
2017-08-27T09:50:17.918Z,20.77
2017-08-27T09:51:23.979Z,18.85
2017-08-27T09:52:30.972Z,19.37
2017-08-27T09:53:37.493Z,18.08
2017-08-27T09:54:43.585Z,17.83
2017-08-27T09:55:51.462Z,17.67
2017-08-27T09:56:57.631Z,21.10
2017-08-27T09:58:03.753Z,19.50
2017-08-27T09:59:09.823Z,18.62
2017-08-27T10:00:15.933Z,18.98
2017-08-27T10:01:24.220Z,18.92
2017-08-27T10:02:30.374Z,16.70
2017-08-27T10:03:36.528Z,17.87
2017-08-27T10:04:42.603Z,15.88
2017-08-27T10:05:48.671Z,16.70
2017-08-27T10:06:54.475Z,16.83
2017-08-27T10:08:00.557Z,15.95
2017-08-27T10:09:06.675Z,16.23
2017-08-27T10:10:12.765Z,17.65
2017-08-27T10:11:18.684Z,16.70
2017-08-27T10:12:30.426Z,15.15
2017-08-27T10:13:36.484Z,16.75
2017-08-27T10:14:42.632Z,14.65
2017-08-27T10:15:48.721Z,15.50
2017-08-27T10:16:55.801Z,16.83
2017-08-27T10:18:02.074Z,15.68
2017-08-27T10:19:08.207Z,16.87
2017-08-27T10:20:21.954Z,16.67
2017-08-27T10:21:28.038Z,15.07
2017-08-27T10:22:34.140Z,14.98
2017-08-27T10:23:40.235Z,14.98
2017-08-27T10:24:46.333Z,16.27
2017-08-27T10:25:52.521Z,14.02
2017-08-27T10:26:58.611Z,13.85
2017-08-27T10:28:05.043Z,14.95
2017-08-27T10:29:11.201Z,14.18
2017-08-27T10:30:17.266Z,15.48
2017-08-27T10:31:23.374Z,13.95
2017-08-27T10:32:29.502Z,13.90
2017-08-27T10:33:35.583Z,13.00
2017-08-27T10:34:42.837Z,12.95
2017-08-27T10:35:48.904Z,12.55
2017-08-27T10:36:55.024Z,16.15
2017-08-27T10:38:01.083Z,15.20
2017-08-27T10:39:07.159Z,14.00
2017-08-27T10:40:13.220Z,14.48
2017-08-27T10:41:19.516Z,12.93
2017-08-27T10:42:26.559Z,13.00
2017-08-27T10:43:32.664Z,11.45
2017-08-27T10:44:39.508Z,12.65
2017-08-27T10:45:45.619Z,15.13
2017-08-27T10:46:51.715Z,13.13
2017-08-27T10:48:00.580Z,11.32
2017-08-27T10:49:08.737Z,11.80
2017-08-27T10:50:15.114Z,12.37
2017-08-27T10:51:21.448Z,12.27
2017-08-27T10:52:28.060Z,11.88
2017-08-27T10:53:34.999Z,12.82
2017-08-27T10:54:41.110Z,12.98
2017-08-27T10:55:47.248Z,13.35
2017-08-27T10:56:58.133Z,12.68
2017-08-27T10:58:05.165Z,11.85
2017-08-27T10:59:11.808Z,12.32
2017-08-27T11:00:19.516Z,11.98
2017-08-27T11:01:27.159Z,12.32
2017-08-27T11:02:33.810Z,11.55
2017-08-27T11:03:39.919Z,13.43
2017-08-27T11:04:46.331Z,10.90
2017-08-27T11:05:52.420Z,10.65
2017-08-27T11:06:59.664Z,12.10
2017-08-27T11:08:09.237Z,11.73
2017-08-27T11:09:18.872Z,10.82
2017-08-27T11:10:29.673Z,12.02
2017-08-27T11:11:45.342Z,11.68
2017-08-27T11:12:58.352Z,12.25
2017-08-27T11:14:31.416Z,9.93
2017-08-27T11:15:57.384Z,10.20
2017-08-27T11:17:10.458Z,10.40
2017-08-27T11:18:24.804Z,10.20
2017-08-27T11:19:33.246Z,9.85
2017-08-27T11:20:42.246Z,9.50
2017-08-27T11:21:49.964Z,10.50
2017-08-27T11:22:58.569Z,10.10
2017-08-27T11:24:12.508Z,11.12
2017-08-27T11:25:19.110Z,12.18
2017-08-27T11:26:25.531Z,11.85
2017-08-27T11:27:32.767Z,11.12
2017-08-27T11:28:38.812Z,9.73
2017-08-27T11:29:44.876Z,11.05
2017-08-27T11:30:51.028Z,9.70
2017-08-27T11:31:57.091Z,10.05
2017-08-27T11:33:03.177Z,10.15
2017-08-27T11:34:09.259Z,10.32
2017-08-27T11:35:15.308Z,9.40
2017-08-27T11:36:23.772Z,9.73
2017-08-27T11:37:32.950Z,10.00
2017-08-27T11:38:42.927Z,9.32
2017-08-27T11:40:00.290Z,9.57
2017-08-27T11:41:13.371Z,9.60
2017-08-27T11:42:23.304Z,10.05
2017-08-27T11:43:32.822Z,10.60
2017-08-27T11:44:42.184Z,11.77
2017-08-27T11:45:51.627Z,9.57
2017-08-27T11:47:00.576Z,9.10
2017-08-27T11:48:08.126Z,9.35
2017-08-27T11:49:17.677Z,11.05
2017-08-27T11:50:26.568Z,10.65
2017-08-27T11:51:36.191Z,11.15
2017-08-27T11:52:45.872Z,8.80
2017-08-27T11:53:55.223Z,9.85
2017-08-27T11:55:04.849Z,10.45
2017-08-27T11:56:13.477Z,11.30
2017-08-27T11:57:21.962Z,9.98
2017-08-27T11:58:31.456Z,10.98
2017-08-27T11:59:41.442Z,9.35
2017-08-27T12:00:50.133Z,9.23
2017-08-27T12:01:58.329Z,9.52
2017-08-27T12:03:08.984Z,10.45
2017-08-27T12:04:18.565Z,9.43
2017-08-27T12:05:26.816Z,9.48
2017-08-27T12:06:38.984Z,10.73
2017-08-27T12:07:49.276Z,9.50
2017-08-27T12:08:58.705Z,9.20
2017-08-27T12:10:08.134Z,9.05
2017-08-27T12:11:15.807Z,9.45
2017-08-27T12:12:23.089Z,8.77
2017-08-27T12:13:32.676Z,8.70
2017-08-27T12:14:44.022Z,10.23
2017-08-27T12:15:53.924Z,9.45
2017-08-27T12:17:02.946Z,9.93
2017-08-27T12:18:11.832Z,10.65
2017-08-27T12:19:20.016Z,10.52
2017-08-27T12:20:28.473Z,12.20
2017-08-27T12:21:38.781Z,10.23
2017-08-27T12:22:47.750Z,12.23
2017-08-27T12:23:54.771Z,11.40
2017-08-27T12:25:00.842Z,15.65
2017-08-27T12:26:06.915Z,11.77
2017-08-27T12:27:14.610Z,11.63
2017-08-27T12:28:20.507Z,26.87
2017-08-27T12:29:26.602Z,38.15
2017-08-27T12:30:33.770Z,17.08
2017-08-27T12:31:41.213Z,9.82
2017-08-27T12:32:48.217Z,9.90
2017-08-27T12:33:54.296Z,10.77
2017-08-27T12:35:02.138Z,10.60
2017-08-27T12:36:08.512Z,9.00
2017-08-27T12:37:14.583Z,9.95
2017-08-27T12:38:20.680Z,10.10
2017-08-27T12:39:26.730Z,9.82
2017-08-27T12:40:32.788Z,10.30
2017-08-27T12:41:38.836Z,10.65
2017-08-27T12:42:44.911Z,12.02
2017-08-27T12:43:51.139Z,10.95
2017-08-27T12:44:57.267Z,10.10
2017-08-27T12:46:03.337Z,10.02
2017-08-27T12:47:09.420Z,10.25
2017-08-27T12:48:15.482Z,10.50
2017-08-27T12:49:21.596Z,10.65
2017-08-27T12:50:27.733Z,10.07
2017-08-27T12:51:33.794Z,10.50
2017-08-27T12:52:40.367Z,10.48
2017-08-27T12:53:46.728Z,8.80
2017-08-27T12:54:53.043Z,9.35
2017-08-27T12:55:59.663Z,9.80
2017-08-27T12:57:05.758Z,7.78
2017-08-27T12:58:11.813Z,12.35
2017-08-27T12:59:17.899Z,8.48
2017-08-27T13:00:23.611Z,8.80
2017-08-27T13:01:29.475Z,9.50
2017-08-27T13:02:35.539Z,10.60
2017-08-27T13:03:43.186Z,8.57
2017-08-27T13:04:51.125Z,8.02
2017-08-27T13:05:58.005Z,8.30
2017-08-27T13:07:04.096Z,7.70
2017-08-27T13:08:10.251Z,6.30
2017-08-27T13:09:16.321Z,6.55
2017-08-27T13:10:22.443Z,6.22
2017-08-27T13:11:28.490Z,7.32
2017-08-27T13:12:35.484Z,7.05
2017-08-27T13:13:41.635Z,7.05
2017-08-27T13:14:47.687Z,6.25
2017-08-27T13:15:53.818Z,6.15
2017-08-27T13:16:59.876Z,7.30
2017-08-27T13:18:06.983Z,6.18
2017-08-27T13:19:13.941Z,6.47
2017-08-27T13:20:19.976Z,6.10
2017-08-27T13:21:26.070Z,5.78
2017-08-27T13:22:33.983Z,5.70
2017-08-27T13:23:40.051Z,5.53
2017-08-27T13:24:46.086Z,5.35
2017-08-27T13:25:52.180Z,6.93
2017-08-27T13:26:59.167Z,5.60
2017-08-27T13:28:06.167Z,5.37
2017-08-27T13:29:12.021Z,6.05
2017-08-27T13:30:18.148Z,5.15
2017-08-27T13:31:24.067Z,5.00
2017-08-27T13:32:30.122Z,6.30
2017-08-27T13:33:36.214Z,5.32
2017-08-27T13:34:42.296Z,5.60
2017-08-27T13:35:49.238Z,5.47
2017-08-27T13:36:55.454Z,5.32
2017-08-27T13:38:01.757Z,5.18
2017-08-27T13:39:07.780Z,5.15
2017-08-27T13:40:13.837Z,5.25
2017-08-27T13:41:19.892Z,7.32
2017-08-27T13:42:25.999Z,5.78
2017-08-27T13:43:33.003Z,4.93
2017-08-27T13:44:39.063Z,5.00
2017-08-27T13:45:45.150Z,5.10
2017-08-27T13:46:51.293Z,5.93
2017-08-27T13:47:58.276Z,6.43
2017-08-27T13:49:04.330Z,5.37
2017-08-27T13:50:11.214Z,5.90
2017-08-27T13:51:18.104Z,5.20
2017-08-27T13:52:24.260Z,4.70
2017-08-27T13:53:32.004Z,4.65
2017-08-27T13:54:39.673Z,4.70
2017-08-27T13:55:45.717Z,4.80
2017-08-27T13:56:52.738Z,5.50
2017-08-27T13:57:58.998Z,4.57
2017-08-27T13:59:05.134Z,5.45
2017-08-27T14:00:12.854Z,5.35
2017-08-27T14:01:18.917Z,6.03
2017-08-27T14:02:24.984Z,5.75
2017-08-27T14:03:31.055Z,5.32
2017-08-27T14:04:37.185Z,5.65
2017-08-27T14:05:43.267Z,5.45
2017-08-27T14:06:49.355Z,4.82
2017-08-27T14:07:55.428Z,5.25
2017-08-27T14:09:01.284Z,5.50
2017-08-27T14:10:08.573Z,5.12
2017-08-27T14:11:14.702Z,5.32
2017-08-27T14:12:20.793Z,5.10
2017-08-27T14:13:26.908Z,8.85
2017-08-27T14:14:32.965Z,8.43
2017-08-27T14:15:39.438Z,6.05
2017-08-27T14:16:45.510Z,6.70
2017-08-27T14:17:51.583Z,6.22
2017-08-27T14:18:59.270Z,6.82
2017-08-27T14:20:06.175Z,6.97
2017-08-27T14:21:12.946Z,6.47
2017-08-27T14:22:18.989Z,5.95
2017-08-27T14:23:24.870Z,6.30
2017-08-27T14:24:30.723Z,5.28
2017-08-27T14:25:36.652Z,5.68
2017-08-27T14:26:43.750Z,5.45
2017-08-27T14:27:49.911Z,5.35