createdAt,value
2019-01-02T00:00:25.404Z,8.00
2019-01-02T00:02:53.817Z,6.00
2019-01-02T00:05:22.220Z,6.37
2019-01-02T00:07:50.628Z,6.20
2019-01-02T00:10:19.208Z,7.83
2019-01-02T00:12:47.620Z,7.97
2019-01-02T00:15:17.605Z,6.70
2019-01-02T00:17:46.816Z,6.23
2019-01-02T00:20:16.528Z,5.90
2019-01-02T00:22:45.012Z,8.63
2019-01-02T00:25:13.419Z,5.77
2019-01-02T00:27:41.840Z,5.43
2019-01-02T00:30:10.844Z,5.53
2019-01-02T00:32:39.632Z,6.23
2019-01-02T00:35:08.700Z,6.63
2019-01-02T00:37:37.683Z,7.53
2019-01-02T00:40:09.392Z,6.53
2019-01-02T00:42:38.435Z,8.73
2019-01-02T00:45:08.382Z,6.70
2019-01-02T00:47:37.361Z,6.13
2019-01-02T00:50:10.888Z,6.27
2019-01-02T00:52:39.574Z,6.60
2019-01-02T00:55:08.710Z,5.80
2019-01-02T00:57:37.485Z,5.60
2019-01-02T01:00:09.004Z,6.03
2019-01-02T01:02:37.681Z,4.30
2019-01-02T01:05:06.474Z,4.73
2019-01-02T01:07:36.214Z,5.67
2019-01-02T01:10:13.362Z,6.73
2019-01-02T01:12:42.328Z,5.50
2019-01-02T01:15:10.740Z,5.60
2019-01-02T01:17:39.411Z,5.27
2019-01-02T01:20:11.165Z,4.60
2019-01-02T01:22:39.564Z,5.37
2019-01-02T01:25:07.975Z,4.93
2019-01-02T01:27:36.472Z,5.30
2019-01-02T01:30:08.300Z,5.10
2019-01-02T01:32:36.711Z,5.20
2019-01-02T01:35:08.465Z,4.20
2019-01-02T01:37:37.707Z,4.47
2019-01-02T01:40:09.220Z,5.37
2019-01-02T01:42:37.616Z,4.87
2019-01-02T01:45:09.064Z,4.30
2019-01-02T01:47:37.531Z,3.13
2019-01-02T01:50:09.463Z,3.80
2019-01-02T01:52:37.868Z,3.60
2019-01-02T01:55:07.305Z,3.30
2019-01-02T01:57:36.175Z,3.00
2019-01-02T02:00:13.181Z,2.90
2019-01-02T02:02:41.577Z,3.90
2019-01-02T02:05:10.570Z,2.90
2019-01-02T02:07:38.972Z,2.73
2019-01-02T02:10:11.004Z,2.50
2019-01-02T02:12:39.400Z,3.43
2019-01-02T02:15:10.150Z,2.40
2019-01-02T02:17:39.492Z,3.43
2019-01-02T02:20:12.444Z,3.33
2019-01-02T02:22:40.852Z,3.47
2019-01-02T02:25:12.264Z,3.60
2019-01-02T02:27:40.660Z,3.30
2019-01-02T02:30:12.413Z,2.67
2019-01-02T02:32:41.451Z,2.93
2019-01-02T02:35:10.804Z,2.47
2019-01-02T02:37:39.196Z,2.77
2019-01-02T02:40:10.684Z,2.47
2019-01-02T02:42:39.080Z,2.67
2019-01-02T02:45:10.772Z,2.43
2019-01-02T02:47:39.684Z,2.70
2019-01-02T02:50:11.999Z,2.57
2019-01-02T02:52:40.400Z,3.37
2019-01-02T02:55:11.539Z,2.43
2019-01-02T02:57:39.944Z,2.83
2019-01-02T03:00:12.575Z,3.37
2019-01-02T03:02:40.996Z,2.20
2019-01-02T03:05:11.338Z,2.47
2019-01-02T03:07:40.973Z,2.70
2019-01-02T03:10:14.812Z,2.57
2019-01-02T03:12:43.680Z,3.13
2019-01-02T03:15:12.829Z,2.60
2019-01-02T03:17:42.611Z,2.20
2019-01-02T03:20:13.458Z,2.30
2019-01-02T03:22:42.457Z,1.83
2019-01-02T03:25:13.372Z,3.43
2019-01-02T03:27:42.260Z,2.53
2019-01-02T03:30:14.385Z,3.00
2019-01-02T03:32:43.177Z,2.37
2019-01-02T03:35:11.949Z,2.80
2019-01-02T03:37:40.357Z,3.40
2019-01-02T03:40:11.564Z,2.47
2019-01-02T03:42:39.972Z,2.83
2019-01-02T03:45:11.307Z,5.10
2019-01-02T03:47:39.728Z,3.10
2019-01-02T03:50:11.201Z,3.33
2019-01-02T03:52:39.614Z,3.80
2019-01-02T03:55:10.104Z,3.53
2019-01-02T03:57:38.512Z,2.70
2019-01-02T04:00:10.236Z,4.20
2019-01-02T04:02:38.654Z,4.63
2019-01-02T04:05:10.388Z,5.60
2019-01-02T04:07:39.938Z,4.67
2019-01-02T04:10:11.753Z,4.17
2019-01-02T04:12:40.172Z,2.63
2019-01-02T04:15:09.139Z,4.30
2019-01-02T04:17:37.548Z,4.60
2019-01-02T04:20:07.990Z,4.80
2019-01-02T04:22:36.396Z,4.63
2019-01-02T04:25:06.940Z,3.63
2019-01-02T04:27:35.392Z,4.50
2019-01-02T04:30:06.693Z,3.60
2019-01-02T04:32:35.109Z,3.50
2019-01-02T04:35:03.505Z,3.30
2019-01-02T04:37:31.900Z,4.03
2019-01-02T04:40:00.328Z,4.07
2019-01-02T04:42:28.723Z,3.20
2019-01-02T04:44:57.136Z,3.80
2019-01-02T04:47:25.543Z,4.10
2019-01-02T04:49:54.018Z,3.60
2019-01-02T04:52:29.626Z,4.20
2019-01-02T04:54:57.324Z,5.00
2019-01-02T04:57:25.723Z,4.17
2019-01-02T04:59:54.134Z,3.80
2019-01-02T05:02:22.624Z,3.00
2019-01-02T05:04:51.031Z,3.10
2019-01-02T05:07:19.445Z,2.80
2019-01-02T05:09:48.021Z,4.30
2019-01-02T05:12:16.497Z,3.30
2019-01-02T05:14:44.912Z,4.70
2019-01-02T05:17:13.317Z,2.63
2019-01-02T05:19:41.791Z,2.80
2019-01-02T05:22:10.189Z,4.33
2019-01-02T05:24:40.133Z,3.80
2019-01-02T05:27:08.556Z,3.60
2019-01-02T05:29:36.964Z,3.57
2019-01-02T05:32:09.972Z,2.80
2019-01-02T05:34:38.557Z,2.90
2019-01-02T05:37:06.959Z,3.60
2019-01-02T05:39:35.364Z,2.57
2019-01-02T05:42:03.778Z,2.80
2019-01-02T05:44:32.240Z,2.67
2019-01-02T05:47:00.638Z,3.40
2019-01-02T05:49:29.047Z,2.27
2019-01-02T05:51:57.465Z,3.47
2019-01-02T05:54:25.875Z,2.47
2019-01-02T05:56:54.273Z,2.63
2019-01-02T05:59:22.685Z,2.80
2019-01-02T06:01:51.115Z,2.60
2019-01-02T06:04:19.717Z,2.20
2019-01-02T06:06:48.120Z,2.70
2019-01-02T06:09:16.525Z,2.70
2019-01-02T06:11:44.933Z,2.20
2019-01-02T06:14:13.337Z,2.43
2019-01-02T06:16:41.749Z,1.57
2019-01-02T06:19:10.148Z,2.60
2019-01-02T06:21:38.560Z,1.80
2019-01-02T06:24:07.071Z,1.70
2019-01-02T06:26:35.485Z,2.13
2019-01-02T06:29:03.894Z,1.70
2019-01-02T06:31:32.298Z,2.00
2019-01-02T06:34:00.705Z,2.53
2019-01-02T06:36:29.108Z,1.60
2019-01-02T06:38:57.503Z,1.80
2019-01-02T06:41:25.919Z,1.73
2019-01-02T06:43:54.318Z,2.40
2019-01-02T06:46:22.721Z,1.83
2019-01-02T06:48:51.120Z,1.60
2019-01-02T06:51:19.536Z,1.97
2019-01-02T06:53:47.931Z,1.80
2019-01-02T06:56:16.381Z,3.57
2019-01-02T06:58:44.779Z,1.50
2019-01-02T07:01:13.185Z,1.77
2019-01-02T07:03:41.584Z,3.60
2019-01-02T07:06:09.996Z,1.53
2019-01-02T07:08:38.397Z,1.30
2019-01-02T07:11:06.804Z,1.80
2019-01-02T07:13:35.205Z,1.37
2019-01-02T07:16:03.617Z,1.20
2019-01-02T07:18:32.012Z,1.07
2019-01-02T07:21:00.415Z,1.00
2019-01-02T07:23:29.514Z,1.70
2019-01-02T07:25:57.943Z,1.00
2019-01-02T07:28:26.336Z,0.83
2019-01-02T07:30:55.411Z,1.17
2019-01-02T07:33:27.017Z,2.27
2019-01-02T07:36:26.812Z,1.30
2019-01-02T07:39:00.916Z,2.13
2019-01-02T07:41:32.401Z,1.43
2019-01-02T07:44:15.896Z,1.53
2019-01-02T07:47:02.324Z,1.70
2019-01-02T07:49:34.064Z,1.20
2019-01-02T07:52:22.130Z,1.57
2019-01-02T07:55:07.827Z,1.37
2019-01-02T07:57:54.205Z,1.10
2019-01-02T08:00:25.953Z,1.47
2019-01-02T08:03:13.905Z,1.87
2019-01-02T08:06:06.164Z,1.67
2019-01-02T08:08:40.180Z,1.20
2019-01-02T08:11:26.233Z,1.30
2019-01-02T08:14:19.772Z,1.17
2019-01-02T08:17:06.017Z,1.63
2019-01-02T08:19:52.514Z,1.23
2019-01-02T08:22:33.372Z,1.63
2019-01-02T08:25:10.757Z,1.43
2019-01-02T08:27:51.324Z,1.07
2019-01-02T08:30:39.346Z,1.77
2019-01-02T08:33:27.543Z,1.90
2019-01-02T08:36:01.918Z,1.50
2019-01-02T08:38:33.400Z,2.10
2019-01-02T08:41:13.761Z,2.23
2019-01-02T08:43:50.452Z,1.20
2019-01-02T08:46:40.029Z,1.63
2019-01-02T08:49:16.997Z,1.40
2019-01-02T08:51:48.468Z,2.00
2019-01-02T08:54:39.376Z,2.40
2019-01-02T08:57:37.828Z,1.07
2019-01-02T09:00:42.531Z,1.87
2019-01-02T09:03:14.004Z,1.73
2019-01-02T09:05:54.390Z,1.97
2019-01-02T09:08:28.640Z,2.20
2019-01-02T09:11:25.836Z,2.03
2019-01-02T09:14:22.940Z,2.00
2019-01-02T09:17:02.916Z,1.70
2019-01-02T09:19:58.312Z,1.87
2019-01-02T09:22:38.346Z,1.67
2019-01-02T09:25:15.622Z,2.10
2019-01-02T09:27:58.569Z,1.13
2019-01-02T09:30:41.836Z,1.37
2019-01-02T09:33:39.144Z,1.00
2019-01-02T09:36:19.664Z,1.13
2019-01-02T09:39:21.519Z,1.47
2019-01-02T09:42:01.187Z,1.30
2019-01-02T09:44:44.609Z,1.50
2019-01-02T09:47:33.425Z,1.70
2019-01-02T09:50:10.665Z,1.13
2019-01-02T09:52:51.082Z,1.73
2019-01-02T09:55:34.567Z,1.20
2019-01-02T09:58:45.144Z,1.13
2019-01-02T10:01:43.885Z,1.57
2019-01-02T10:04:18.120Z,1.67
2019-01-02T10:07:21.169Z,1.30
2019-01-02T10:10:17.997Z,1.40
2019-01-02T10:13:01.195Z,1.73
2019-01-02T10:15:50.607Z,1.50
2019-01-02T10:18:39.525Z,1.60
2019-01-02T10:21:27.539Z,1.27
2019-01-02T10:24:07.660Z,1.60
2019-01-02T10:26:57.075Z,1.50
2019-01-02T10:29:44.953Z,0.87
2019-01-02T10:32:18.917Z,1.10
2019-01-02T10:34:50.509Z,1.20
2019-01-02T10:37:49.219Z,2.00
2019-01-02T10:40:32.596Z,1.50
2019-01-02T10:43:19.148Z,1.50
2019-01-02T10:45:59.154Z,1.70
2019-01-02T10:48:52.809Z,2.47
2019-01-02T10:51:45.178Z,1.57
2019-01-02T10:54:33.245Z,2.27
2019-01-02T10:57:07.145Z,1.87
2019-01-02T10:59:48.217Z,1.13
2019-01-02T11:02:34.696Z,1.10
2019-01-02T11:05:21.084Z,1.67
2019-01-02T11:08:13.502Z,2.23
2019-01-02T11:11:07.906Z,1.67
2019-01-02T11:14:03.257Z,1.97
2019-01-02T11:16:52.963Z,1.70
2019-01-02T11:19:27.484Z,1.60
2019-01-02T11:22:01.517Z,1.43
2019-01-02T11:24:35.846Z,1.37
2019-01-02T11:27:12.456Z,1.50
2019-01-02T11:30:06.354Z,1.33
2019-01-02T11:33:00.286Z,1.73
2019-01-02T11:35:40.523Z,1.70
2019-01-02T11:38:23.208Z,1.60
2019-01-02T11:41:02.932Z,1.47
2019-01-02T11:43:43.408Z,1.60
2019-01-02T11:46:11.976Z,1.20
2019-01-02T11:48:40.388Z,1.57
2019-01-02T11:51:08.820Z,1.50
2019-01-02T11:53:37.233Z,1.23
2019-01-02T11:56:05.635Z,1.60
2019-01-02T11:58:34.048Z,1.70
2019-01-02T12:01:02.449Z,1.43
2019-01-02T12:03:31.060Z,1.10
2019-01-02T12:05:59.455Z,0.93
2019-01-02T12:08:28.116Z,1.60
2019-01-02T12:10:56.517Z,1.40
2019-01-02T12:13:24.912Z,1.73
2019-01-02T12:15:53.334Z,1.30
2019-01-02T12:18:21.734Z,1.27
2019-01-02T12:20:50.225Z,1.27
2019-01-02T12:23:18.676Z,1.37
2019-01-02T12:25:47.080Z,1.10
2019-01-02T12:28:15.481Z,1.17
2019-01-02T12:30:43.889Z,1.10
2019-01-02T12:33:12.295Z,1.03
2019-01-02T12:35:40.929Z,0.80
2019-01-02T12:38:09.329Z,1.40
2019-01-02T12:40:37.732Z,0.90
2019-01-02T12:43:06.299Z,1.10
2019-01-02T12:45:34.704Z,1.17
2019-01-02T12:48:03.112Z,0.90
2019-01-02T12:50:33.156Z,0.90
2019-01-02T12:53:01.552Z,0.90
2019-01-02T12:55:29.961Z,1.27
2019-01-02T12:57:58.365Z,1.20
2019-01-02T13:00:30.120Z,1.20
2019-01-02T13:03:04.067Z,0.97
2019-01-02T13:05:53.822Z,0.90
2019-01-02T13:08:45.054Z,1.27
2019-01-02T13:11:16.673Z,1.00
2019-01-02T13:14:02.439Z,0.80
2019-01-02T13:16:55.029Z,1.20
2019-01-02T13:19:26.500Z,0.90
2019-01-02T13:22:02.008Z,0.80
2019-01-02T13:24:57.662Z,1.10
2019-01-02T13:27:41.088Z,1.13
2019-01-02T13:30:18.360Z,1.47
2019-01-02T13:32:55.536Z,1.17
2019-01-02T13:35:35.395Z,1.17
2019-01-02T13:38:09.701Z,1.20
2019-01-02T13:40:53.220Z,1.23
2019-01-02T13:43:30.452Z,1.30
2019-01-02T13:46:10.542Z,0.90
2019-01-02T13:48:53.763Z,1.40
2019-01-02T13:51:23.003Z,1.37
2019-01-02T13:53:51.879Z,0.90
2019-01-02T13:56:20.284Z,1.23
2019-01-02T13:58:48.681Z,1.20
2019-01-02T14:01:17.078Z,1.03
2019-01-02T14:03:46.124Z,0.70
2019-01-02T14:06:14.526Z,1.53
2019-01-02T14:08:43.847Z,1.00
2019-01-02T14:11:12.363Z,0.90
2019-01-02T14:13:40.760Z,1.63
2019-01-02T14:16:09.159Z,1.23
2019-01-02T14:18:37.588Z,1.00
2019-01-02T14:21:06.068Z,1.30
2019-01-02T14:23:34.472Z,0.93
2019-01-02T14:26:02.878Z,0.97
2019-01-02T14:28:31.293Z,1.20
2019-01-02T14:31:00.383Z,1.17
2019-01-02T14:33:28.804Z,1.37
2019-01-02T14:35:57.672Z,1.40
2019-01-02T14:38:26.348Z,1.10
2019-01-02T14:40:56.025Z,0.80
2019-01-02T14:43:24.437Z,1.27
2019-01-02T14:45:52.836Z,1.20
2019-01-02T14:48:21.242Z,1.20
2019-01-02T14:50:49.641Z,1.17
2019-01-02T14:53:18.049Z,0.80
2019-01-02T14:55:46.701Z,0.90
2019-01-02T14:58:15.096Z,0.90
2019-01-02T15:00:43.501Z,1.07
2019-01-02T15:03:11.908Z,1.60
2019-01-02T15:05:40.324Z,0.90
2019-01-02T15:08:08.822Z,1.20
2019-01-02T15:10:37.585Z,0.90
2019-01-02T15:13:05.980Z,1.17
2019-01-02T15:15:34.394Z,1.60
2019-01-02T15:18:02.797Z,1.97
2019-01-02T15:20:31.195Z,1.27
2019-01-02T15:22:59.592Z,1.37
2019-01-02T15:25:28.015Z,0.90
2019-01-02T15:27:57.649Z,1.43
2019-01-02T15:30:26.341Z,3.27
2019-01-02T15:32:54.733Z,0.83
2019-01-02T15:35:23.412Z,1.57
2019-01-02T15:37:51.805Z,1.20
2019-01-02T15:40:20.212Z,1.20
2019-01-02T15:42:48.613Z,1.20
2019-01-02T15:45:17.032Z,1.50
2019-01-02T15:47:45.429Z,1.40
2019-01-02T15:50:13.832Z,1.40
2019-01-02T15:52:42.233Z,1.50
2019-01-02T15:55:10.681Z,1.30
2019-01-02T15:57:39.082Z,1.57
2019-01-02T16:00:10.687Z,1.53
2019-01-02T16:02:39.094Z,1.73
2019-01-02T16:05:07.618Z,1.50
2019-01-02T16:07:36.013Z,1.80
2019-01-02T16:10:08.941Z,1.63
2019-01-02T16:12:37.346Z,1.50
2019-01-02T16:15:06.484Z,1.30
2019-01-02T16:17:34.892Z,2.10
2019-01-02T16:20:04.161Z,2.40
2019-01-02T16:22:32.564Z,1.40
2019-01-02T16:25:00.961Z,1.90
2019-01-02T16:27:29.366Z,1.40
2019-01-02T16:29:57.755Z,1.20
2019-01-02T16:32:26.163Z,1.50
2019-01-02T16:34:56.124Z,1.40
2019-01-02T16:37:24.561Z,1.30
2019-01-02T16:39:53.017Z,1.53
2019-01-02T16:42:21.457Z,1.30
2019-01-02T16:44:49.885Z,2.00
2019-01-02T16:47:18.326Z,1.50
2019-01-02T16:49:46.754Z,1.67
2019-01-02T16:52:15.173Z,1.43
2019-01-02T16:54:43.697Z,1.57
2019-01-02T16:57:12.111Z,1.80
2019-01-02T16:59:40.511Z,1.60
2019-01-02T17:02:08.936Z,1.03
2019-01-02T17:04:37.329Z,1.27
2019-01-02T17:07:05.731Z,2.40
2019-01-02T17:09:34.612Z,2.87
2019-01-02T17:12:03.020Z,1.50
2019-01-02T17:14:31.421Z,1.10
2019-01-02T17:16:59.832Z,1.20
2019-01-02T17:19:29.836Z,1.60
2019-01-02T17:21:58.399Z,1.10
2019-01-02T17:24:26.796Z,1.53
2019-01-02T17:26:55.208Z,1.30
2019-01-02T17:29:23.604Z,1.97
2019-01-02T17:31:52.039Z,1.33
2019-01-02T17:34:20.444Z,1.80
2019-01-02T17:36:48.844Z,3.27
2019-01-02T17:39:17.253Z,1.50
2019-01-02T17:41:45.655Z,1.40
2019-01-02T17:44:14.060Z,1.40
2019-01-02T17:46:42.451Z,1.67
2019-01-02T17:49:12.054Z,1.97
2019-01-02T17:51:40.452Z,1.60
2019-01-02T17:54:08.856Z,1.93
2019-01-02T17:56:37.358Z,1.70
2019-01-02T17:59:05.756Z,2.80
2019-01-02T18:01:35.716Z,3.70
2019-01-02T18:04:04.130Z,3.30
2019-01-02T18:06:32.525Z,1.47
2019-01-02T18:09:00.936Z,2.07
2019-01-02T18:11:29.340Z,2.00
2019-01-02T18:13:57.744Z,1.37
2019-01-02T18:16:26.162Z,1.30
2019-01-02T18:18:54.554Z,2.90
2019-01-02T18:21:24.274Z,2.17
2019-01-02T18:23:52.636Z,2.13
2019-01-02T18:26:21.044Z,2.80
2019-01-02T18:28:49.455Z,3.03
2019-01-02T18:31:19.781Z,2.17
2019-01-02T18:33:48.236Z,1.60
2019-01-02T18:36:16.618Z,2.27
2019-01-02T18:38:45.075Z,2.00
2019-01-02T18:41:14.641Z,1.97
2019-01-02T18:43:43.118Z,2.73
2019-01-02T18:46:11.788Z,1.63
2019-01-02T18:48:40.385Z,2.40
2019-01-02T18:51:10.352Z,1.90
2019-01-02T18:53:38.865Z,2.10
2019-01-02T18:56:07.344Z,1.70
2019-01-02T18:58:37.473Z,1.90
2019-01-02T19:01:06.236Z,1.73
2019-01-02T19:03:34.813Z,2.70
2019-01-02T19:06:03.396Z,2.20
2019-01-02T19:08:31.889Z,2.83
2019-01-02T19:11:00.283Z,1.83
2019-01-02T19:13:28.761Z,1.73
2019-01-02T19:15:57.164Z,2.57
2019-01-02T19:18:25.589Z,2.50
2019-01-02T19:20:54.016Z,1.90
2019-01-02T19:23:22.450Z,2.57
2019-01-02T19:25:50.945Z,3.57
2019-01-02T19:28:19.349Z,2.70
2019-01-02T19:30:47.758Z,2.53
2019-01-02T19:33:16.164Z,1.80
2019-01-02T19:35:44.656Z,2.17
2019-01-02T19:38:13.224Z,2.10
2019-01-02T19:40:41.635Z,2.40
2019-01-02T19:43:10.600Z,1.80
2019-01-02T19:45:40.009Z,2.03
2019-01-02T19:48:08.410Z,2.40
2019-01-02T19:50:36.823Z,2.30
2019-01-02T19:53:05.247Z,5.20
2019-01-02T19:55:33.656Z,3.10
2019-01-02T19:58:02.053Z,2.90
2019-01-02T20:00:32.113Z,2.63
2019-01-02T20:03:00.512Z,4.30
2019-01-02T20:05:29.035Z,3.70
2019-01-02T20:07:57.424Z,3.00
2019-01-02T20:10:25.846Z,3.40
2019-01-02T20:12:54.274Z,2.60
2019-01-02T20:15:22.688Z,2.40
2019-01-02T20:17:51.087Z,2.23
2019-01-02T20:20:19.535Z,2.43
2019-01-02T20:22:48.946Z,1.87
2019-01-02T20:25:17.364Z,3.30
2019-01-02T20:27:45.792Z,2.77
2019-01-02T20:30:15.354Z,2.50
2019-01-02T20:32:43.748Z,3.40
2019-01-02T20:35:12.148Z,2.10
2019-01-02T20:37:40.557Z,2.03
2019-01-02T20:40:10.784Z,2.63
2019-01-02T20:42:39.187Z,3.17
2019-01-02T20:45:07.882Z,2.77
2019-01-02T20:47:36.284Z,2.37
2019-01-02T20:50:07.152Z,2.17
2019-01-02T20:52:35.548Z,1.90
2019-01-02T20:55:05.104Z,2.20
2019-01-02T20:57:33.518Z,1.77
2019-01-02T21:00:01.925Z,1.90
2019-01-02T21:02:30.329Z,1.80
2019-01-02T21:04:58.742Z,2.07
2019-01-02T21:07:27.161Z,2.03
2019-01-02T21:09:55.847Z,2.50
2019-01-02T21:12:24.420Z,2.40
2019-01-02T21:14:52.844Z,3.00
2019-01-02T21:17:22.829Z,1.90
2019-01-02T21:19:51.371Z,2.13
2019-01-02T21:22:22.924Z,1.97
2019-01-02T21:24:51.343Z,2.27
2019-01-02T21:27:19.746Z,2.67
2019-01-02T21:29:48.181Z,2.43
2019-01-02T21:32:16.735Z,2.33
2019-01-02T21:34:45.234Z,2.30
2019-01-02T21:37:16.762Z,1.90
2019-01-02T21:39:45.210Z,2.40
2019-01-02T21:42:13.645Z,2.00
2019-01-02T21:44:42.080Z,2.40
2019-01-02T21:47:10.526Z,1.73
2019-01-02T21:49:39.043Z,2.87
2019-01-02T21:52:07.551Z,1.80
2019-01-02T21:54:36.039Z,2.60
2019-01-02T21:57:04.608Z,2.20
2019-01-02T21:59:33.092Z,1.90
2019-01-02T22:02:01.575Z,2.13
2019-01-02T22:04:29.985Z,2.50
2019-01-02T22:06:58.492Z,1.97
2019-01-02T22:09:26.965Z,1.60
2019-01-02T22:11:55.372Z,2.77
2019-01-02T22:14:23.781Z,2.73
2019-01-02T22:16:52.181Z,2.77
2019-01-02T22:19:21.042Z,2.50
2019-01-02T22:21:49.621Z,2.53
2019-01-02T22:24:18.435Z,2.77
2019-01-02T22:26:47.453Z,2.50
2019-01-02T22:29:15.844Z,3.30
2019-01-02T22:31:44.252Z,3.13
2019-01-02T22:34:12.677Z,3.20
2019-01-02T22:36:41.091Z,3.10
2019-01-02T22:39:09.503Z,2.67
2019-01-02T22:41:37.905Z,2.77
2019-01-02T22:44:06.313Z,3.20
2019-01-02T22:46:34.716Z,3.00
2019-01-02T22:49:03.124Z,2.40
2019-01-02T22:51:31.520Z,2.57
2019-01-02T22:53:59.934Z,3.97
2019-01-02T22:56:28.338Z,2.90
2019-01-02T22:58:56.750Z,3.20
2019-01-02T23:01:27.371Z,4.00
2019-01-02T23:04:00.226Z,3.20
2019-01-02T23:06:39.189Z,2.80
2019-01-02T23:09:12.210Z,2.77
2019-01-02T23:11:42.255Z,2.93
2019-01-02T23:14:24.458Z,2.30
2019-01-02T23:17:00.366Z,4.27
2019-01-02T23:19:33.357Z,2.40
2019-01-02T23:22:06.043Z,2.70
2019-01-02T23:24:38.789Z,3.00
2019-01-02T23:27:25.308Z,4.33
2019-01-02T23:29:58.252Z,3.07
2019-01-02T23:32:31.023Z,3.17
2019-01-02T23:35:17.240Z,3.30
2019-01-02T23:37:47.276Z,2.93
2019-01-02T23:40:26.485Z,2.67
2019-01-02T23:43:02.609Z,2.13
2019-01-02T23:45:48.798Z,2.77
2019-01-02T23:48:18.836Z,2.80
2019-01-02T23:50:52.764Z,2.57
2019-01-02T23:53:39.027Z,2.43
2019-01-02T23:56:12.011Z,2.53
2019-01-02T23:58:59.996Z,3.23
