createdAt,value
2022-10-30T00:04:11.564Z,4.7
2022-10-30T00:10:31.507Z,4.7
2022-10-30T00:16:54.527Z,3.5
2022-10-30T00:23:14.519Z,3.5
2022-10-30T00:29:37.547Z,2.9
2022-10-30T00:35:57.600Z,2.9
2022-10-30T00:42:20.473Z,1.6
2022-10-30T00:48:40.554Z,1.6
2022-10-30T00:55:03.509Z,2.8
2022-10-30T01:01:23.620Z,2.8
2022-10-30T01:07:46.531Z,2
2022-10-30T01:14:06.524Z,2
2022-10-30T01:20:29.560Z,3.2
2022-10-30T01:26:49.493Z,3.2
2022-10-30T01:33:12.532Z,2.6
2022-10-30T01:39:32.513Z,2.6
2022-10-30T01:45:55.488Z,2.3
2022-10-30T01:52:15.586Z,2.3
2022-10-30T01:58:38.516Z,2.5
2022-10-30T02:04:58.498Z,2.5
2022-10-30T02:11:21.634Z,3.5
2022-10-30T02:17:41.462Z,3.5
2022-10-30T02:24:04.712Z,4.7
2022-10-30T02:30:24.528Z,4.7
2022-10-30T02:36:47.489Z,2.8
2022-10-30T02:43:07.509Z,2.8
2022-10-30T02:49:30.490Z,3.5
2022-10-30T02:55:50.531Z,3.5
2022-10-30T03:02:13.560Z,3.4
2022-10-30T03:08:33.510Z,3.4
2022-10-30T03:14:56.545Z,2.5
2022-10-30T03:21:16.473Z,2.5
2022-10-30T03:27:39.598Z,3.5
2022-10-30T03:33:59.514Z,3.5
2022-10-30T03:40:22.530Z,3.3
2022-10-30T03:57:05.173Z,3.4
2022-10-30T04:03:28.020Z,6.7
2022-10-30T04:09:47.488Z,6.7
2022-10-30T04:16:10.588Z,6.7
2022-10-30T04:22:30.477Z,6.7
2022-10-30T04:28:53.610Z,3.1
2022-10-30T04:35:13.502Z,3.1
2022-10-30T04:41:36.455Z,3.2
2022-10-30T04:47:56.851Z,3.2
2022-10-30T04:54:19.493Z,2.7
2022-10-30T05:00:39.540Z,2.7
2022-10-30T05:07:02.498Z,4.5
2022-10-30T05:13:22.581Z,4.5
2022-10-30T05:19:45.497Z,4.5
2022-10-30T05:26:05.492Z,4.5
2022-10-30T05:32:28.540Z,4.7
2022-10-30T05:38:48.543Z,4.7
2022-10-30T05:45:11.546Z,3
2022-10-30T05:51:34.085Z,3
2022-10-30T05:57:54.520Z,1.6
2022-10-30T06:04:14.517Z,1.6
2022-10-30T06:10:37.605Z,2.8
2022-10-30T06:16:57.510Z,2.8
2022-10-30T06:23:20.622Z,4.1
2022-10-30T06:29:40.534Z,4.1
2022-10-30T06:36:03.657Z,5.9
2022-10-30T06:42:23.572Z,5.9
2022-10-30T06:48:46.579Z,3.7
2022-10-30T06:55:06.621Z,3.7
2022-10-30T07:01:29.537Z,4
2022-10-30T07:07:49.567Z,4
2022-10-30T07:14:12.570Z,4
2022-10-30T07:20:32.532Z,4
2022-10-30T07:26:55.590Z,4.5
2022-10-30T07:33:15.483Z,4.5
2022-10-30T07:39:38.572Z,3.8
2022-10-30T07:45:58.553Z,3.8
2022-10-30T07:52:21.517Z,3.2
2022-10-30T07:58:45.379Z,3.2
2022-10-30T08:05:04.559Z,4.4
2022-10-30T08:11:24.517Z,4.4
2022-10-30T08:17:47.540Z,4.1
2022-10-30T08:24:07.533Z,4.1
2022-10-30T08:30:30.563Z,2.4
2022-10-30T08:36:50.526Z,2.4
2022-10-30T08:43:13.630Z,2.7
2022-10-30T08:49:33.688Z,2.7
2022-10-30T08:55:56.487Z,4.2
2022-10-30T09:18:44.479Z,3.6
2022-10-30T09:25:04.499Z,3.6
2022-10-30T09:31:27.532Z,2.4
2022-10-30T09:37:47.566Z,2.4
2022-10-30T09:44:10.526Z,2.5
2022-10-30T09:50:31.336Z,2.5
2022-10-30T09:56:55.704Z,4.2
2022-10-30T10:03:13.513Z,4.2
2022-10-30T10:09:36.569Z,4.8
2022-10-30T10:15:56.512Z,4.8
2022-10-30T10:22:19.523Z,2.7
2022-10-30T10:28:39.504Z,2.7
2022-10-30T10:35:02.526Z,4
2022-10-30T10:41:22.522Z,4
2022-10-30T10:47:45.479Z,2.6
2022-10-30T10:54:05.570Z,2.6
2022-10-30T11:00:28.496Z,3.1
2022-10-30T11:06:48.490Z,3.1
2022-10-30T11:13:11.533Z,2
2022-10-30T11:19:31.476Z,2
2022-10-30T11:25:54.550Z,2.6
2022-10-30T11:32:14.511Z,2.6
2022-10-30T11:38:37.485Z,2.5
2022-10-30T11:44:57.531Z,2.5
2022-10-30T11:51:20.575Z,2.1
2022-10-30T11:57:40.529Z,2.1
2022-10-30T12:04:03.488Z,3.3
2022-10-30T12:10:23.506Z,3.3
2022-10-30T12:16:46.559Z,1.4
2022-10-30T12:23:06.481Z,1.4
2022-10-30T12:29:41.954Z,2.1
2022-10-30T12:35:49.480Z,2.1
2022-10-30T12:42:12.489Z,1.6
2022-10-30T12:48:32.548Z,1.6
2022-10-30T12:54:55.483Z,2
2022-10-30T13:01:15.655Z,2
2022-10-30T13:07:38.517Z,1.7
2022-10-30T13:13:58.475Z,1.7
2022-10-30T13:20:21.529Z,1.8
2022-10-30T13:26:41.501Z,1.8
2022-10-30T13:33:04.523Z,2
2022-10-30T13:39:24.516Z,2
2022-10-30T13:45:47.507Z,1.1
2022-10-30T13:52:07.521Z,1.1
2022-10-30T13:58:30.490Z,0.7
2022-10-30T14:04:50.541Z,0.7
2022-10-30T14:11:13.521Z,2.4
2022-10-30T14:17:33.496Z,2.4
2022-10-30T14:23:56.574Z,1.6
2022-10-30T14:30:16.484Z,1.6
2022-10-30T14:36:39.510Z,2.6
2022-10-30T14:42:59.755Z,2.6
2022-10-30T15:06:48.583Z,4.6
2022-10-30T15:13:11.472Z,4.6
2022-10-30T15:19:31.535Z,4.6
2022-10-30T15:25:54.518Z,1.8
2022-10-30T15:32:14.473Z,1.8
2022-10-30T15:38:37.538Z,2.8
2022-10-30T15:44:57.498Z,2.8
2022-10-30T15:51:20.508Z,1.8
2022-10-30T15:58:02.142Z,1.8
2022-10-30T16:04:03.640Z,3
2022-10-30T16:10:23.742Z,3
2022-10-30T16:16:46.486Z,1.9
2022-10-30T16:23:06.543Z,1.9
2022-10-30T16:29:29.510Z,3.1
2022-10-30T16:35:53.032Z,3.1
2022-10-30T16:42:12.548Z,2.4
2022-10-30T16:48:32.467Z,2.4
2022-10-30T16:54:55.522Z,4
2022-10-30T17:01:15.665Z,4
2022-10-30T17:07:38.521Z,3.5
2022-10-30T17:13:58.525Z,3.5
2022-10-30T17:20:22.655Z,2.1
2022-10-30T17:26:41.584Z,2.1
2022-10-30T17:33:04.511Z,5
2022-10-30T17:39:24.498Z,5
2022-10-30T17:45:47.528Z,3.6
2022-10-30T17:52:07.492Z,3.6
2022-10-30T17:58:30.539Z,1.8
2022-10-30T18:04:50.551Z,1.8
2022-10-30T18:11:13.465Z,2.5
2022-10-30T18:17:33.532Z,2.5
2022-10-30T18:23:56.485Z,2.1
2022-10-30T18:30:16.489Z,2.1
2022-10-30T18:36:39.823Z,3.8
2022-10-30T18:42:59.741Z,3.8
2022-10-30T18:49:22.767Z,2.8
2022-10-30T18:55:42.556Z,2.8
2022-10-30T19:02:05.958Z,3.2
2022-10-30T19:08:25.478Z,3.2
2022-10-30T19:14:48.546Z,3.8
2022-10-30T19:21:13.057Z,3.8
2022-10-30T19:27:31.486Z,3.3
2022-10-30T19:33:53.073Z,3.3
2022-10-30T19:40:14.476Z,5.5
2022-10-30T19:46:34.572Z,5.5
2022-10-30T19:52:58.126Z,3.2
2022-10-30T19:59:17.537Z,3.2
2022-10-30T20:05:40.552Z,4.9
2022-10-30T20:12:00.548Z,4.9
2022-10-30T20:27:16.753Z,4.1
2022-10-30T20:33:36.479Z,4.1
2022-10-30T20:39:59.552Z,2.3
2022-10-30T20:46:19.844Z,2.3
2022-10-30T20:52:42.576Z,3.8
2022-10-30T20:59:02.530Z,3.8
2022-10-30T21:11:45.591Z,3.9
2022-10-30T21:18:08.502Z,3.6
2022-10-30T21:24:28.532Z,3.6
2022-10-30T21:30:51.553Z,2.3
2022-10-30T21:37:11.482Z,2.3
2022-10-30T21:43:34.559Z,4.5
2022-10-30T21:49:54.472Z,4.5
2022-10-30T21:56:17.504Z,2.9
2022-10-30T22:21:48.547Z,6.9
2022-10-30T22:28:08.547Z,6.9
2022-10-30T22:34:31.555Z,6.9
2022-10-30T22:40:51.510Z,6.9
2022-10-30T22:47:14.512Z,3.8
2022-10-30T22:53:34.593Z,3.8
2022-10-30T22:59:57.527Z,2.3
2022-10-30T23:06:17.545Z,2.3
2022-10-30T23:12:40.494Z,4.3
2022-10-30T23:19:00.616Z,4.3
2022-10-30T23:25:23.518Z,4.4
2022-10-30T23:31:43.523Z,4.4
2022-10-30T23:38:06.542Z,3.1
2022-10-30T23:44:26.487Z,3.1
2022-10-30T23:50:49.541Z,4.8
2022-10-30T23:57:09.515Z,4.8
