createdAt,value
2019-02-22T00:00:50.541Z,99.99
2019-02-22T00:01:50.532Z,99.99
2019-02-22T00:02:50.517Z,99.99
2019-02-22T00:03:50.504Z,99.99
2019-02-22T00:04:50.493Z,99.99
2019-02-22T00:05:50.480Z,99.99
2019-02-22T00:06:50.474Z,99.99
2019-02-22T00:07:50.457Z,99.99
2019-02-22T00:08:50.448Z,99.99
2019-02-22T00:09:50.436Z,99.99
2019-02-22T00:10:50.422Z,99.99
2019-02-22T00:11:50.408Z,99.99
2019-02-22T00:12:50.397Z,99.99
2019-02-22T00:13:50.386Z,99.99
2019-02-22T00:14:50.388Z,99.99
2019-02-22T00:15:50.359Z,99.99
2019-02-22T00:16:50.352Z,99.99
2019-02-22T00:17:50.394Z,99.99
2019-02-22T00:18:50.325Z,99.99
2019-02-22T00:19:50.316Z,99.99
2019-02-22T00:20:50.299Z,99.99
2019-02-22T00:21:50.290Z,99.99
2019-02-22T00:22:50.278Z,99.99
2019-02-22T00:23:50.262Z,99.99
2019-02-22T00:24:50.251Z,99.99
2019-02-22T00:25:50.238Z,99.99
2019-02-22T00:26:50.229Z,99.99
2019-02-22T00:27:50.218Z,99.99
2019-02-22T00:28:50.205Z,99.99
2019-02-22T00:29:50.190Z,99.99
2019-02-22T00:30:50.177Z,99.99
2019-02-22T00:31:50.164Z,99.99
2019-02-22T00:32:50.158Z,99.99
2019-02-22T00:33:50.139Z,99.99
2019-02-22T00:34:50.194Z,99.99
2019-02-22T00:35:50.208Z,99.99
2019-02-22T00:36:50.107Z,99.99
2019-02-22T00:37:50.091Z,99.99
2019-02-22T00:38:50.087Z,99.99
2019-02-22T00:39:50.068Z,99.99
2019-02-22T00:40:50.060Z,99.99
2019-02-22T00:41:50.046Z,99.99
2019-02-22T00:42:50.418Z,99.99
2019-02-22T00:43:50.019Z,99.99
2019-02-22T00:44:50.006Z,99.99
2019-02-22T00:45:49.994Z,99.99
2019-02-22T00:46:49.982Z,99.99
2019-02-22T00:47:49.969Z,99.99
2019-02-22T00:48:49.958Z,99.99
2019-02-22T00:49:49.946Z,99.99
2019-02-22T00:50:49.932Z,99.99
2019-02-22T00:51:49.923Z,99.99
2019-02-22T00:52:49.910Z,99.99
2019-02-22T00:53:49.896Z,99.99
2019-02-22T00:54:49.937Z,99.99
2019-02-22T00:55:49.872Z,99.99
2019-02-22T00:56:49.858Z,99.99
2019-02-22T00:57:49.845Z,99.99
2019-02-22T00:58:49.834Z,99.99
2019-02-22T00:59:49.822Z,99.99
2019-02-22T01:00:49.810Z,99.99
2019-02-22T01:01:49.795Z,99.99
2019-02-22T01:02:49.785Z,99.99
2019-02-22T01:03:49.773Z,99.99
2019-02-22T01:04:49.770Z,99.99
2019-02-22T01:05:49.748Z,99.99
2019-02-22T01:06:49.737Z,99.99
2019-02-22T01:07:49.725Z,99.99
2019-02-22T01:08:49.711Z,99.99
2019-02-22T01:09:49.698Z,99.99
2019-02-22T01:10:49.684Z,99.99
2019-02-22T01:11:49.673Z,99.99
2019-02-22T01:12:49.661Z,99.99
2019-02-22T01:13:49.649Z,99.99
2019-02-22T01:14:49.636Z,99.99
2019-02-22T01:15:49.626Z,99.99
2019-02-22T01:16:49.611Z,99.99
2019-02-22T01:17:49.599Z,99.99
2019-02-22T01:18:49.595Z,99.99
2019-02-22T01:19:49.575Z,99.99
2019-02-22T01:20:54.329Z,99.99
2019-02-22T01:21:49.548Z,99.99
2019-02-22T01:22:49.537Z,99.99
2019-02-22T01:23:49.526Z,99.99
2019-02-22T01:24:49.514Z,99.99
2019-02-22T01:25:49.499Z,99.99
2019-02-22T01:26:49.486Z,99.99
2019-02-22T01:27:49.475Z,99.99
2019-02-22T01:28:49.460Z,99.99
2019-02-22T01:29:49.447Z,99.99
2019-02-22T01:30:49.434Z,99.99
2019-02-22T01:31:49.426Z,99.99
2019-02-22T01:32:49.410Z,99.99
2019-02-22T01:33:49.399Z,99.99
2019-02-22T01:34:49.384Z,99.99
2019-02-22T01:35:49.373Z,99.99
2019-02-22T01:36:49.364Z,99.99
2019-02-22T01:37:49.346Z,99.99
2019-02-22T01:38:49.335Z,99.99
2019-02-22T01:39:49.329Z,99.99
2019-02-22T01:40:49.311Z,99.99
2019-02-22T01:41:49.298Z,99.99
2019-02-22T01:42:49.289Z,99.99
2019-02-22T01:43:49.274Z,99.99
2019-02-22T01:44:49.261Z,99.99
2019-02-22T01:45:49.248Z,99.99
2019-02-22T01:46:49.235Z,99.99
2019-02-22T01:47:49.227Z,99.99
2019-02-22T01:48:49.211Z,99.99
2019-02-22T01:49:49.198Z,99.99
2019-02-22T01:50:49.188Z,99.99
2019-02-22T01:51:49.174Z,99.99
2019-02-22T01:52:49.162Z,99.99
2019-02-22T01:53:49.150Z,99.99
2019-02-22T01:54:49.137Z,99.99
2019-02-22T01:55:49.123Z,99.99
2019-02-22T01:56:49.114Z,99.99
2019-02-22T01:57:49.098Z,99.99
2019-02-22T01:58:49.181Z,99.99
2019-02-22T01:59:49.102Z,99.99
2019-02-22T02:00:49.061Z,99.99
2019-02-22T02:01:49.048Z,99.99
2019-02-22T02:02:49.040Z,99.99
2019-02-22T02:03:49.025Z,99.99
2019-02-22T02:04:49.014Z,99.99
2019-02-22T02:05:48.999Z,99.99
2019-02-22T02:06:48.988Z,99.99
2019-02-22T02:07:48.978Z,99.99
2019-02-22T02:08:48.964Z,99.99
2019-02-22T02:09:48.957Z,99.99
2019-02-22T02:10:54.204Z,99.99
2019-02-22T02:11:48.927Z,99.99
2019-02-22T02:12:48.914Z,99.99
2019-02-22T02:13:48.902Z,99.99
2019-02-22T02:14:48.888Z,99.99
2019-02-22T02:15:48.884Z,99.99
2019-02-22T02:16:48.864Z,99.99
2019-02-22T02:17:48.854Z,99.99
2019-02-22T02:18:48.839Z,99.99
2019-02-22T02:19:48.830Z,99.99
2019-02-22T02:20:48.849Z,99.99
2019-02-22T02:21:48.803Z,99.99
2019-02-22T02:22:48.791Z,99.99
2019-02-22T02:23:48.778Z,99.99
2019-02-22T02:24:48.766Z,99.99
2019-02-22T02:25:48.753Z,99.99
2019-02-22T02:26:48.743Z,99.99
2019-02-22T02:27:48.778Z,99.99
2019-02-22T02:28:48.717Z,99.99
2019-02-22T02:29:48.704Z,99.99
2019-02-22T02:30:48.717Z,99.99
2019-02-22T02:31:48.682Z,99.99
2019-02-22T02:32:48.683Z,99.99
2019-02-22T02:33:48.655Z,99.99
2019-02-22T02:34:48.643Z,99.99
2019-02-22T02:35:48.630Z,99.99
2019-02-22T02:36:48.622Z,99.99
2019-02-22T02:37:48.605Z,99.99
2019-02-22T02:38:48.594Z,99.99
2019-02-22T02:39:48.581Z,99.99
2019-02-22T02:40:48.567Z,99.99
2019-02-22T02:41:48.557Z,99.99
2019-02-22T02:42:48.545Z,99.99
2019-02-22T02:43:48.535Z,99.99
2019-02-22T02:44:48.523Z,99.99
2019-02-22T02:45:48.506Z,99.99
2019-02-22T02:46:48.495Z,99.99
2019-02-22T02:47:48.485Z,99.99
2019-02-22T02:48:48.470Z,99.99
2019-02-22T02:49:48.456Z,99.99
2019-02-22T02:50:48.485Z,99.99
2019-02-22T02:51:48.432Z,99.99
2019-02-22T02:52:48.420Z,99.99
2019-02-22T02:53:48.425Z,99.99
2019-02-22T02:54:48.397Z,99.99
2019-02-22T02:55:48.387Z,99.99
2019-02-22T02:56:48.389Z,99.99
2019-02-22T02:57:48.358Z,99.99
2019-02-22T02:58:48.346Z,99.99
2019-02-22T02:59:48.334Z,99.99
2019-02-22T03:00:48.330Z,99.99
2019-02-22T03:01:48.310Z,99.99
2019-02-22T03:02:48.296Z,99.99
2019-02-22T03:03:48.286Z,99.99
2019-02-22T03:04:48.276Z,99.99
2019-02-22T03:05:48.259Z,99.99
2019-02-22T03:06:48.246Z,99.99
2019-02-22T03:07:48.233Z,99.99
2019-02-22T03:08:48.222Z,99.99
2019-02-22T03:09:48.213Z,99.99
2019-02-22T03:10:48.196Z,99.99
2019-02-22T03:11:48.185Z,99.99
2019-02-22T03:12:48.173Z,99.99
2019-02-22T03:13:48.163Z,99.99
2019-02-22T03:14:48.152Z,99.99
2019-02-22T03:15:48.137Z,99.99
2019-02-22T03:16:48.121Z,99.99
2019-02-22T03:17:48.118Z,99.99
2019-02-22T03:18:48.097Z,99.99
2019-02-22T03:19:48.084Z,99.99
2019-02-22T03:20:48.073Z,99.99
2019-02-22T03:21:48.059Z,99.99
2019-02-22T03:22:48.054Z,99.99
2019-02-22T03:23:48.035Z,99.99
2019-02-22T03:24:48.035Z,99.99
2019-02-22T03:25:48.008Z,99.99
2019-02-22T03:26:47.996Z,99.99
2019-02-22T03:27:47.987Z,99.99
2019-02-22T03:28:47.973Z,99.99
2019-02-22T03:29:47.961Z,99.99
2019-02-22T03:30:47.953Z,99.99
2019-02-22T03:31:47.937Z,99.99
2019-02-22T03:32:47.925Z,99.99
2019-02-22T03:33:47.911Z,99.99
2019-02-22T03:34:47.900Z,99.99
2019-02-22T03:35:47.900Z,99.99
2019-02-22T03:36:47.872Z,99.99
2019-02-22T03:37:47.859Z,99.99
2019-02-22T03:38:47.855Z,99.99
2019-02-22T03:39:47.836Z,99.99
2019-02-22T03:40:47.824Z,99.99
2019-02-22T03:41:47.812Z,99.99
2019-02-22T03:42:47.798Z,99.99
2019-02-22T03:43:47.786Z,99.99
2019-02-22T03:44:47.775Z,99.99
2019-02-22T03:45:47.763Z,99.99
2019-02-22T03:46:47.749Z,99.99
2019-02-22T03:47:47.738Z,99.99
2019-02-22T03:48:47.725Z,99.99
2019-02-22T03:49:47.713Z,99.99
2019-02-22T03:50:47.704Z,99.99
2019-02-22T03:51:47.689Z,99.99
2019-02-22T03:52:47.680Z,99.99
2019-02-22T03:53:47.667Z,99.99
2019-02-22T03:54:47.659Z,99.99
2019-02-22T03:55:47.641Z,99.99
2019-02-22T03:56:47.625Z,99.99
2019-02-22T03:57:47.612Z,99.99
2019-02-22T03:58:47.600Z,99.99
2019-02-22T03:59:47.589Z,99.99
2019-02-22T04:00:47.580Z,99.99
2019-02-22T04:01:47.563Z,99.99
2019-02-22T04:02:47.553Z,99.99
2019-02-22T04:03:47.543Z,99.99
2019-02-22T04:04:47.525Z,99.99
2019-02-22T04:05:47.513Z,99.99
2019-02-22T04:06:47.499Z,99.99
2019-02-22T04:07:47.488Z,99.99
2019-02-22T04:08:47.476Z,99.99
2019-02-22T04:09:47.463Z,99.99
2019-02-22T04:10:47.453Z,99.99
2019-02-22T04:11:47.441Z,99.99
2019-02-22T04:12:47.427Z,99.99
2019-02-22T04:13:47.412Z,99.99
2019-02-22T04:14:47.400Z,99.99
2019-02-22T04:15:47.393Z,99.99
2019-02-22T04:16:47.378Z,99.99
2019-02-22T04:17:47.364Z,99.99
2019-02-22T04:18:47.353Z,99.99
2019-02-22T04:19:47.339Z,99.99
2019-02-22T04:20:47.326Z,99.99
2019-02-22T04:21:47.316Z,99.99
2019-02-22T04:22:47.301Z,99.99
2019-02-22T04:23:47.295Z,99.99
2019-02-22T04:24:47.277Z,99.99
2019-02-22T04:25:47.263Z,99.99
2019-02-22T04:26:47.252Z,99.99
2019-02-22T04:27:47.239Z,99.99
2019-02-22T04:28:47.236Z,99.99
2019-02-22T04:29:47.213Z,99.99
2019-02-22T04:30:47.199Z,99.99
2019-02-22T04:31:47.191Z,99.99
2019-02-22T04:32:47.177Z,99.99
2019-02-22T04:33:47.162Z,99.99
2019-02-22T04:34:47.157Z,99.99
2019-02-22T04:35:47.139Z,99.99
2019-02-22T04:36:47.128Z,99.99
2019-02-22T04:37:47.122Z,99.99
2019-02-22T04:38:47.102Z,99.99
2019-02-22T04:39:47.090Z,99.99
2019-02-22T04:40:47.077Z,99.99
2019-02-22T04:41:57.771Z,99.99
2019-02-22T04:42:47.058Z,99.99
2019-02-22T04:43:47.042Z,99.99
2019-02-22T04:44:47.026Z,99.99
2019-02-22T04:45:47.012Z,99.99
2019-02-22T04:46:47.000Z,99.99
2019-02-22T04:47:46.989Z,99.99
2019-02-22T04:48:46.978Z,99.99
2019-02-22T04:49:46.964Z,99.99
2019-02-22T04:50:46.953Z,99.99
2019-02-22T04:51:46.950Z,99.99
2019-02-22T04:52:46.927Z,99.99
2019-02-22T04:53:46.914Z,99.99
2019-02-22T04:54:46.900Z,99.99
2019-02-22T04:55:46.892Z,99.99
2019-02-22T04:56:46.875Z,99.99
2019-02-22T04:57:46.863Z,99.99
2019-02-22T04:58:46.853Z,99.99
2019-02-22T04:59:46.841Z,99.99
2019-02-22T05:00:46.829Z,99.99
2019-02-22T05:01:46.814Z,99.99
2019-02-22T05:02:46.803Z,99.99
2019-02-22T05:03:46.789Z,99.99
2019-02-22T05:04:46.780Z,99.99
2019-02-22T05:05:46.766Z,99.99
2019-02-22T05:06:46.753Z,99.99
2019-02-22T05:07:46.742Z,99.99
2019-02-22T05:08:46.728Z,99.99
2019-02-22T05:09:46.716Z,99.99
2019-02-22T05:10:46.701Z,99.99
2019-02-22T05:11:46.691Z,99.99
2019-02-22T05:12:46.677Z,99.99
2019-02-22T05:13:46.663Z,99.99
2019-02-22T05:14:46.653Z,99.99
2019-02-22T05:15:46.640Z,99.99
2019-02-22T05:16:46.629Z,99.99
2019-02-22T05:17:46.614Z,99.99
2019-02-22T05:18:46.601Z,99.99
2019-02-22T05:19:46.591Z,99.99
2019-02-22T05:20:46.578Z,99.99
2019-02-22T05:21:46.564Z,99.99
2019-02-22T05:22:46.551Z,99.99
2019-02-22T05:23:46.543Z,99.99
2019-02-22T05:24:46.528Z,99.99
2019-02-22T05:25:46.513Z,99.99
2019-02-22T05:26:46.501Z,99.99
2019-02-22T05:27:46.491Z,99.99
2019-02-22T05:28:46.476Z,99.99
2019-02-22T05:29:46.463Z,99.99
2019-02-22T05:30:46.450Z,99.99
2019-02-22T05:31:46.437Z,99.99
2019-02-22T05:32:46.424Z,99.99
2019-02-22T05:33:46.416Z,99.99
2019-02-22T05:34:46.400Z,99.99
2019-02-22T05:35:46.386Z,99.99
2019-02-22T05:36:46.376Z,99.99
2019-02-22T05:37:46.361Z,99.99
2019-02-22T05:38:46.349Z,99.99
2019-02-22T05:39:46.338Z,99.99
2019-02-22T05:40:46.333Z,99.99
2019-02-22T05:41:46.315Z,99.99
2019-02-22T05:42:46.299Z,99.99
2019-02-22T05:43:46.348Z,99.99
2019-02-22T05:44:46.274Z,99.99
2019-02-22T05:45:46.292Z,99.99
2019-02-22T05:46:46.251Z,99.99
2019-02-22T05:47:46.235Z,99.99
2019-02-22T05:48:46.226Z,99.99
2019-02-22T05:49:46.230Z,99.99
2019-02-22T05:50:46.198Z,99.99
2019-02-22T05:51:46.187Z,99.99
2019-02-22T05:52:46.176Z,99.99
2019-02-22T05:53:46.158Z,99.99
2019-02-22T05:54:46.146Z,99.99
2019-02-22T05:55:46.136Z,99.99
2019-02-22T05:56:46.122Z,99.99
2019-02-22T05:57:46.108Z,99.99
2019-02-22T05:58:46.101Z,99.99
2019-02-22T05:59:46.083Z,99.99
2019-02-22T06:00:46.077Z,99.99
2019-02-22T06:01:46.056Z,99.99
2019-02-22T06:02:46.055Z,99.99
2019-02-22T06:03:46.034Z,99.99
2019-02-22T06:04:46.020Z,99.99
2019-02-22T06:05:46.007Z,99.99
2019-02-22T06:06:45.993Z,99.99
2019-02-22T06:07:45.980Z,99.99
2019-02-22T06:08:45.968Z,99.99
2019-02-22T06:09:45.956Z,99.99
2019-02-22T06:10:45.943Z,99.99
2019-02-22T06:11:45.931Z,99.99
2019-02-22T06:12:45.919Z,99.99
2019-02-22T06:13:45.905Z,99.99
2019-02-22T06:14:45.896Z,99.99
2019-02-22T06:15:45.880Z,99.99
2019-02-22T06:16:45.868Z,99.99
2019-02-22T06:17:45.857Z,99.99
2019-02-22T06:18:45.842Z,99.99
2019-02-22T06:19:45.831Z,99.99
2019-02-22T06:20:45.817Z,99.99
2019-02-22T06:21:45.803Z,99.99
2019-02-22T06:22:45.791Z,99.99
2019-02-22T06:23:45.780Z,99.99
2019-02-22T06:24:45.767Z,99.99
2019-02-22T06:25:45.755Z,99.99
2019-02-22T06:26:45.741Z,99.99
2019-02-22T06:27:45.730Z,99.99
2019-02-22T06:28:45.716Z,99.99
2019-02-22T06:29:45.703Z,99.99
2019-02-22T06:30:45.758Z,99.99
2019-02-22T06:31:45.677Z,99.99
2019-02-22T06:32:45.671Z,99.99
2019-02-22T06:33:45.651Z,99.99
2019-02-22T06:34:45.642Z,99.99
2019-02-22T06:35:45.627Z,99.99
2019-02-22T06:36:45.613Z,99.99
2019-02-22T06:37:45.606Z,99.99
2019-02-22T06:38:46.710Z,99.99
2019-02-22T06:39:45.577Z,99.99
2019-02-22T06:40:47.997Z,99.99
2019-02-22T06:41:45.547Z,99.99
2019-02-22T06:42:46.298Z,99.99
2019-02-22T06:43:45.522Z,99.99
2019-02-22T06:44:45.509Z,99.99
2019-02-22T06:45:45.497Z,99.99
2019-02-22T06:46:45.485Z,99.99
2019-02-22T06:47:45.472Z,99.99
2019-02-22T06:48:45.459Z,99.99
2019-02-22T06:49:45.444Z,99.99
2019-02-22T06:50:45.431Z,99.99
2019-02-22T06:51:45.417Z,99.99
2019-02-22T06:52:45.405Z,99.99
2019-02-22T06:53:45.392Z,99.99
2019-02-22T06:54:45.381Z,99.99
2019-02-22T06:55:45.371Z,99.99
2019-02-22T06:56:45.354Z,99.99
2019-02-22T06:57:45.339Z,99.99
2019-02-22T06:58:45.333Z,99.99
2019-02-22T06:59:45.321Z,99.99
2019-02-22T07:00:45.299Z,99.99
2019-02-22T07:01:45.288Z,99.99
2019-02-22T07:02:45.275Z,99.99
2019-02-22T07:03:45.263Z,99.99
2019-02-22T07:04:45.249Z,99.99
2019-02-22T07:05:45.235Z,99.99
2019-02-22T07:06:45.223Z,99.99
2019-02-22T07:07:45.207Z,99.99
2019-02-22T07:08:45.196Z,99.99
2019-02-22T07:09:45.183Z,99.99
2019-02-22T07:10:45.169Z,99.99
2019-02-22T07:11:45.158Z,99.99
2019-02-22T07:12:56.172Z,99.99
2019-02-22T07:13:45.132Z,99.99
2019-02-22T07:14:45.119Z,99.99
2019-02-22T07:15:45.106Z,99.99
2019-02-22T07:16:45.141Z,99.99
2019-02-22T07:17:45.078Z,99.99
2019-02-22T07:18:45.068Z,99.99
2019-02-22T07:19:45.053Z,99.99
2019-02-22T07:20:45.041Z,99.99
2019-02-22T07:21:52.691Z,99.99
2019-02-22T07:22:45.015Z,99.99
2019-02-22T07:23:45.005Z,99.99
2019-02-22T07:24:44.993Z,99.99
2019-02-22T07:25:44.979Z,99.99
2019-02-22T07:26:44.964Z,99.99
2019-02-22T07:27:44.954Z,99.99
2019-02-22T07:28:44.939Z,99.99
2019-02-22T07:29:44.931Z,99.99
2019-02-22T07:30:44.919Z,99.99
2019-02-22T07:31:44.902Z,99.99
2019-02-22T07:32:44.899Z,99.99
2019-02-22T07:33:44.879Z,99.99
2019-02-22T07:34:44.864Z,99.99
2019-02-22T07:35:44.851Z,99.99
2019-02-22T07:36:44.844Z,99.99
2019-02-22T07:37:44.906Z,99.99
2019-02-22T07:38:44.817Z,99.99
2019-02-22T07:39:44.801Z,99.99
2019-02-22T07:40:44.791Z,99.99
2019-02-22T07:41:44.783Z,99.99
2019-02-22T07:42:44.764Z,99.99
2019-02-22T07:43:44.754Z,99.99
2019-02-22T07:44:44.742Z,99.99
2019-02-22T07:45:44.729Z,99.99
2019-02-22T07:46:44.720Z,99.99
2019-02-22T07:47:44.706Z,99.99
2019-02-22T07:48:44.692Z,99.99
2019-02-22T07:49:44.679Z,99.99
2019-02-22T07:50:56.566Z,99.99
2019-02-22T07:51:44.656Z,99.99
2019-02-22T07:52:45.333Z,99.99
2019-02-22T07:53:44.626Z,99.99
2019-02-22T07:54:44.620Z,99.99
2019-02-22T07:55:44.603Z,99.99
2019-02-22T07:56:44.594Z,99.99
2019-02-22T07:57:44.581Z,99.99
2019-02-22T07:58:44.568Z,99.99
2019-02-22T07:59:44.556Z,99.99
2019-02-22T08:00:44.553Z,99.99
2019-02-22T08:01:47.890Z,99.99
2019-02-22T08:02:44.519Z,99.99
2019-02-22T08:03:44.508Z,99.99
2019-02-22T08:04:44.498Z,99.99
2019-02-22T08:05:44.482Z,99.99
2019-02-22T08:06:44.469Z,99.99
2019-02-22T08:07:44.456Z,99.99
2019-02-22T08:08:44.445Z,99.99
2019-02-22T08:09:44.433Z,99.99
2019-02-22T08:10:44.420Z,99.99
2019-02-22T08:11:47.277Z,99.99
2019-02-22T08:12:44.396Z,99.99
2019-02-22T08:13:44.385Z,99.99
2019-02-22T08:14:44.374Z,99.99
2019-02-22T08:15:44.363Z,99.99
2019-02-22T08:16:44.351Z,99.99
2019-02-22T08:17:44.341Z,99.99
2019-02-22T08:18:44.326Z,99.99
2019-02-22T08:19:44.315Z,99.99
2019-02-22T08:20:44.309Z,99.99
2019-02-22T08:21:44.290Z,99.99
2019-02-22T08:22:44.279Z,99.99
2019-02-22T08:23:44.267Z,99.99
2019-02-22T08:24:44.257Z,99.99
2019-02-22T08:25:44.243Z,99.99
2019-02-22T08:26:44.240Z,99.99
2019-02-22T08:27:52.935Z,99.99
2019-02-22T08:28:44.209Z,99.99
2019-02-22T08:29:44.198Z,99.99
2019-02-22T08:30:44.187Z,99.99
2019-02-22T08:31:44.172Z,99.99
2019-02-22T08:32:44.162Z,99.99
2019-02-22T08:33:44.151Z,99.99
2019-02-22T08:34:45.895Z,99.99
2019-02-22T08:35:44.127Z,99.99
2019-02-22T08:36:44.120Z,99.99
2019-02-22T08:37:44.107Z,99.99
2019-02-22T08:38:44.092Z,99.99
2019-02-22T08:39:44.082Z,99.99
2019-02-22T08:40:44.070Z,99.99
2019-02-22T08:41:44.059Z,99.99
2019-02-22T08:42:44.049Z,99.99
2019-02-22T08:43:44.035Z,99.99
2019-02-22T08:44:44.026Z,99.99
2019-02-22T08:45:44.013Z,99.99
2019-02-22T08:46:44.006Z,99.99
2019-02-22T08:47:43.992Z,99.99
2019-02-22T08:48:43.982Z,99.99
2019-02-22T08:49:43.968Z,99.99
2019-02-22T08:50:43.986Z,99.99
2019-02-22T08:51:43.947Z,99.99
2019-02-22T08:52:43.937Z,99.99
2019-02-22T08:53:43.924Z,99.99
2019-02-22T08:54:47.020Z,99.99
2019-02-22T08:55:43.903Z,99.99
2019-02-22T08:56:43.892Z,99.99
2019-02-22T08:57:43.879Z,99.99
2019-02-22T08:58:43.874Z,99.99
2019-02-22T08:59:43.859Z,99.99
2019-02-22T09:00:43.850Z,99.99
2019-02-22T09:01:43.848Z,99.99
2019-02-22T09:02:43.831Z,99.99
2019-02-22T09:03:50.655Z,99.99
2019-02-22T09:04:43.807Z,99.99
2019-02-22T09:05:43.793Z,99.99
2019-02-22T09:06:43.786Z,99.99
2019-02-22T09:07:43.776Z,99.99
2019-02-22T09:08:43.763Z,99.99
2019-02-22T09:09:43.755Z,99.99
2019-02-22T09:10:43.744Z,99.99
2019-02-22T09:11:43.731Z,99.99
2019-02-22T09:12:43.723Z,99.99
2019-02-22T09:13:44.056Z,99.99
2019-02-22T09:14:43.697Z,99.99
2019-02-22T09:15:43.689Z,99.99
2019-02-22T09:16:43.679Z,99.99
2019-02-22T09:17:43.669Z,99.99
2019-02-22T09:18:43.658Z,99.99
2019-02-22T09:19:43.646Z,99.99
2019-02-22T09:20:43.635Z,99.99
2019-02-22T09:21:43.626Z,99.99
2019-02-22T09:22:43.621Z,99.99
2019-02-22T09:23:43.611Z,99.99
2019-02-22T09:24:43.598Z,99.99
2019-02-22T09:25:43.581Z,99.99
2019-02-22T09:26:43.574Z,99.99
2019-02-22T09:27:43.567Z,99.99
2019-02-22T09:28:43.555Z,99.99
2019-02-22T09:29:43.540Z,99.99
2019-02-22T09:30:43.529Z,99.99
2019-02-22T09:31:43.521Z,99.99
2019-02-22T09:32:43.510Z,99.99
2019-02-22T09:33:43.503Z,99.99
2019-02-22T09:34:46.032Z,99.99
2019-02-22T09:35:43.477Z,99.99
2019-02-22T09:36:43.469Z,99.99
2019-02-22T09:37:43.459Z,99.99
2019-02-22T09:38:43.446Z,99.99
2019-02-22T09:39:43.440Z,99.99
2019-02-22T09:40:43.426Z,99.99
2019-02-22T09:41:43.441Z,99.99
2019-02-22T09:42:43.404Z,99.99
2019-02-22T09:43:54.315Z,99.99
2019-02-22T09:44:43.386Z,99.99
2019-02-22T09:45:43.374Z,99.37
2019-02-22T09:46:43.363Z,98.51
2019-02-22T09:47:43.356Z,98.70
2019-02-22T09:48:43.344Z,98.03
2019-02-22T09:49:43.335Z,97.37
2019-02-22T09:50:43.322Z,96.98
2019-02-22T09:51:43.312Z,97.85
2019-02-22T09:52:43.304Z,98.13
2019-02-22T09:53:43.292Z,96.51
2019-02-22T09:54:43.285Z,95.94
2019-02-22T09:55:43.270Z,96.51
2019-02-22T09:56:43.263Z,96.41
2019-02-22T09:57:43.252Z,96.61
2019-02-22T09:58:43.240Z,96.66
2019-02-22T09:59:43.233Z,95.79
2019-02-22T10:00:43.223Z,94.74
2019-02-22T10:01:43.213Z,94.36
2019-02-22T10:02:44.888Z,93.79
2019-02-22T10:03:43.195Z,93.98
2019-02-22T10:04:54.296Z,92.55
2019-02-22T10:05:43.171Z,92.46
2019-02-22T10:06:43.166Z,92.74
2019-02-22T10:07:43.155Z,92.55
2019-02-22T10:08:43.144Z,92.26
2019-02-22T10:09:43.141Z,92.26
2019-02-22T10:10:43.125Z,92.46
2019-02-22T10:11:43.117Z,93.02
2019-02-22T10:12:43.108Z,92.26
2019-02-22T10:13:43.097Z,92.55
2019-02-22T10:14:43.086Z,91.98
2019-02-22T10:15:43.094Z,90.07
2019-02-22T10:16:43.067Z,90.07
2019-02-22T10:17:43.059Z,91.78
2019-02-22T10:18:43.048Z,90.93
2019-02-22T10:19:43.040Z,91.12
2019-02-22T10:20:43.029Z,88.73
2019-02-22T10:21:43.024Z,88.92
2019-02-22T10:22:43.014Z,88.92
2019-02-22T10:23:42.999Z,88.73
2019-02-22T10:24:42.993Z,88.54
2019-02-22T10:25:42.982Z,89.50
2019-02-22T10:26:42.970Z,89.31
2019-02-22T10:27:42.963Z,89.12
2019-02-22T10:28:42.957Z,88.54
2019-02-22T10:29:42.945Z,88.07
2019-02-22T10:30:42.936Z,87.40
2019-02-22T10:31:42.925Z,88.26
2019-02-22T10:32:42.922Z,87.15
2019-02-22T10:33:42.910Z,86.25
2019-02-22T10:34:42.900Z,86.01
2019-02-22T10:35:42.890Z,85.82
2019-02-22T10:36:45.410Z,85.82
2019-02-22T10:37:42.870Z,85.15
2019-02-22T10:38:42.862Z,84.39
2019-02-22T10:39:42.852Z,84.20
2019-02-22T10:40:42.844Z,84.86
2019-02-22T10:41:42.842Z,84.86
2019-02-22T10:42:42.826Z,84.67
2019-02-22T10:43:42.814Z,86.96
2019-02-22T10:44:42.809Z,84.39
2019-02-22T10:45:42.798Z,85.00
2019-02-22T10:46:42.789Z,85.10
2019-02-22T10:47:42.780Z,84.52
2019-02-22T10:48:42.770Z,83.00
2019-02-22T10:49:42.764Z,82.81
2019-02-22T10:50:42.750Z,82.81
2019-02-22T10:51:42.742Z,83.09
2019-02-22T10:52:42.733Z,83.47
2019-02-22T10:53:42.724Z,82.71
2019-02-22T10:54:42.714Z,83.38
2019-02-22T10:55:42.706Z,82.90
2019-02-22T10:56:42.698Z,81.47
2019-02-22T10:57:42.692Z,80.99
2019-02-22T10:58:42.685Z,81.56
2019-02-22T10:59:42.670Z,81.85
2019-02-22T11:00:42.663Z,80.51
2019-02-22T11:01:42.653Z,80.90
2019-02-22T11:02:42.648Z,80.41
2019-02-22T11:03:42.636Z,79.94
2019-02-22T11:04:42.626Z,79.36
2019-02-22T11:05:42.619Z,79.85
2019-02-22T11:06:42.611Z,80.13
2019-02-22T11:07:42.603Z,81.18
2019-02-22T11:08:42.595Z,83.09
2019-02-22T11:09:42.582Z,82.90
2019-02-22T11:10:42.576Z,82.52
2019-02-22T11:11:42.564Z,81.27
2019-02-22T11:12:42.558Z,81.95
2019-02-22T11:13:42.549Z,81.95
2019-02-22T11:14:42.540Z,82.52
2019-02-22T11:15:42.538Z,81.95
2019-02-22T11:16:42.528Z,81.47
2019-02-22T11:17:42.511Z,81.56
2019-02-22T11:18:42.504Z,80.90
2019-02-22T11:19:42.499Z,81.56
2019-02-22T11:20:42.491Z,80.84
2019-02-22T11:21:42.480Z,82.84
2019-02-22T11:22:42.471Z,82.94
2019-02-22T11:23:42.462Z,82.56
2019-02-22T11:24:42.452Z,81.22
2019-02-22T11:25:42.442Z,81.99
2019-02-22T11:26:42.435Z,81.99
2019-02-22T11:27:42.424Z,82.18
2019-02-22T11:28:42.418Z,82.56
2019-02-22T11:29:42.411Z,81.32
2019-02-22T11:30:42.401Z,81.41
2019-02-22T11:31:42.394Z,79.69
2019-02-22T11:32:42.382Z,79.22
2019-02-22T11:33:42.421Z,77.97
2019-02-22T11:34:42.366Z,78.55
2019-02-22T11:35:42.356Z,79.98
2019-02-22T11:36:42.349Z,79.02
2019-02-22T11:37:42.356Z,79.06
2019-02-22T11:38:42.341Z,79.12
2019-02-22T11:39:42.324Z,78.26
2019-02-22T11:40:42.314Z,79.60
2019-02-22T11:41:42.307Z,79.44
2019-02-22T11:42:42.303Z,78.93
2019-02-22T11:43:42.289Z,78.87
2019-02-22T11:44:42.282Z,79.93
2019-02-22T11:45:42.273Z,78.68
2019-02-22T11:46:42.261Z,78.39
2019-02-22T11:47:42.253Z,79.54
2019-02-22T11:48:42.244Z,78.87
2019-02-22T11:49:42.240Z,79.06
2019-02-22T11:50:42.230Z,78.49
2019-02-22T11:51:42.222Z,77.82
2019-02-22T11:52:42.212Z,79.54
2019-02-22T11:53:42.205Z,78.87
2019-02-22T11:54:42.201Z,78.01
2019-02-22T11:55:42.187Z,77.15
2019-02-22T11:56:42.180Z,76.39
2019-02-22T11:57:42.172Z,76.57
2019-02-22T11:58:42.166Z,76.57
2019-02-22T11:59:42.163Z,76.77
2019-02-22T12:00:42.148Z,76.20
2019-02-22T12:01:42.144Z,76.29
2019-02-22T12:02:42.130Z,75.71
2019-02-22T12:03:42.121Z,76.57
2019-02-22T12:04:42.115Z,76.29
2019-02-22T12:05:42.150Z,76.14
2019-02-22T12:06:42.099Z,76.42
2019-02-22T12:07:42.091Z,75.47
2019-02-22T12:08:42.085Z,74.51
2019-02-22T12:09:42.072Z,74.70
2019-02-22T12:10:42.065Z,75.09
2019-02-22T12:11:42.056Z,75.18
2019-02-22T12:12:42.051Z,74.51
2019-02-22T12:13:42.042Z,74.90
2019-02-22T12:14:51.162Z,73.71
2019-02-22T12:15:42.028Z,75.71
2019-02-22T12:16:42.020Z,76.20
2019-02-22T12:17:42.009Z,76.00
2019-02-22T12:18:42.000Z,77.00
2019-02-22T12:19:41.993Z,77.57
2019-02-22T12:20:41.985Z,76.33
2019-02-22T12:21:41.976Z,74.19
2019-02-22T12:22:41.981Z,76.00
2019-02-22T12:23:41.959Z,75.05
2019-02-22T12:24:41.954Z,75.24
2019-02-22T12:25:41.943Z,74.66
2019-02-22T12:26:41.937Z,74.66
2019-02-22T12:27:41.992Z,74.76
2019-02-22T12:28:41.921Z,75.24
2019-02-22T12:29:41.916Z,76.29
2019-02-22T12:30:41.906Z,78.20
2019-02-22T12:31:41.897Z,77.01
2019-02-22T12:32:41.889Z,78.30
2019-02-22T12:33:41.877Z,77.44
2019-02-22T12:34:41.876Z,77.21
2019-02-22T12:35:41.864Z,78.58
2019-02-22T12:36:41.856Z,78.30
2019-02-22T12:37:41.887Z,77.01
2019-02-22T12:38:41.836Z,77.97
2019-02-22T12:39:41.833Z,77.87
2019-02-22T12:40:41.823Z,78.93
2019-02-22T12:41:41.811Z,79.16
2019-02-22T12:42:41.803Z,78.11
2019-02-22T12:43:41.795Z,77.34
2019-02-22T12:44:41.789Z,76.52
2019-02-22T12:45:41.780Z,76.23
2019-02-22T12:46:41.770Z,76.52
2019-02-22T12:47:41.768Z,75.95
2019-02-22T12:48:41.752Z,74.70
2019-02-22T12:49:41.743Z,75.47
2019-02-22T12:50:41.738Z,74.80
2019-02-22T12:51:41.877Z,74.32
2019-02-22T12:52:41.720Z,74.32