createdAt,value
2018-05-29T00:00:16.894Z,1013.54
2018-05-29T00:01:16.920Z,1013.55
2018-05-29T00:02:16.947Z,1013.52
2018-05-29T00:03:16.972Z,1013.56
2018-05-29T00:04:16.999Z,1013.54
2018-05-29T00:05:17.030Z,1013.55
2018-05-29T00:06:17.052Z,1013.54
2018-05-29T00:07:17.076Z,1013.54
2018-05-29T00:08:17.102Z,1013.55
2018-05-29T00:09:17.127Z,1013.57
2018-05-29T00:10:17.156Z,1013.56
2018-05-29T00:11:17.180Z,1013.55
2018-05-29T00:12:17.206Z,1013.52
2018-05-29T00:13:17.245Z,1013.51
2018-05-29T00:14:17.258Z,1013.51
2018-05-29T00:15:17.284Z,1013.49
2018-05-29T00:16:17.310Z,1013.52
2018-05-29T00:17:17.338Z,1013.47
2018-05-29T00:18:17.361Z,1013.42
2018-05-29T00:19:17.401Z,1013.49
2018-05-29T00:20:17.414Z,1013.49
2018-05-29T00:21:17.439Z,1013.48
2018-05-29T00:22:17.466Z,1013.46
2018-05-29T00:23:17.491Z,1013.47
2018-05-29T00:24:17.517Z,1013.46
2018-05-29T00:25:17.555Z,1013.39
2018-05-29T00:26:17.574Z,1013.48
2018-05-29T00:27:17.595Z,1013.40
2018-05-29T00:28:17.621Z,1013.42
2018-05-29T00:29:17.648Z,1013.37
2018-05-29T00:30:17.672Z,1013.36
2018-05-29T00:31:17.699Z,1013.35
2018-05-29T00:32:17.725Z,1013.39
2018-05-29T00:33:17.756Z,1013.34
2018-05-29T00:34:17.766Z,1013.35
2018-05-29T00:35:17.791Z,1013.29
2018-05-29T00:36:17.817Z,1013.30
2018-05-29T00:37:17.842Z,1013.32
2018-05-29T00:38:17.869Z,1013.28
2018-05-29T00:39:17.894Z,1013.28
2018-05-29T00:40:17.921Z,1013.26
2018-05-29T00:41:17.946Z,1013.23
2018-05-29T00:42:17.972Z,1013.28
2018-05-29T00:43:17.998Z,1013.29
2018-05-29T00:44:18.024Z,1013.25
2018-05-29T00:45:18.049Z,1013.24
2018-05-29T00:46:18.076Z,1013.23
2018-05-29T00:47:18.105Z,1013.21
2018-05-29T00:48:18.127Z,1013.20
2018-05-29T00:49:18.154Z,1013.23
2018-05-29T00:50:18.181Z,1013.22
2018-05-29T00:51:18.205Z,1013.23
2018-05-29T00:52:18.236Z,1013.24
2018-05-29T00:53:18.257Z,1013.23
2018-05-29T00:54:18.277Z,1013.20
2018-05-29T00:55:18.308Z,1013.21
2018-05-29T00:56:18.323Z,1013.21
2018-05-29T00:57:18.349Z,1013.19
2018-05-29T00:58:18.375Z,1013.17
2018-05-29T00:59:18.401Z,1013.11
2018-05-29T01:00:18.427Z,1013.12
2018-05-29T01:01:18.452Z,1013.12
2018-05-29T01:02:18.477Z,1013.11
2018-05-29T01:03:18.504Z,1013.11
2018-05-29T01:04:18.530Z,1013.10
2018-05-29T01:05:18.557Z,1013.10
2018-05-29T01:06:18.581Z,1013.09
2018-05-29T01:07:18.609Z,1013.09
2018-05-29T01:08:18.633Z,1013.06
2018-05-29T01:09:18.659Z,1013.07
2018-05-29T01:10:18.699Z,1013.07
2018-05-29T01:11:18.715Z,1013.05
2018-05-29T01:12:18.726Z,1013.10
2018-05-29T01:13:18.752Z,1013.03
2018-05-29T01:14:18.777Z,1013.04
2018-05-29T01:15:18.803Z,1013.03
2018-05-29T01:16:18.829Z,1013.03
2018-05-29T01:17:18.855Z,1013.02
2018-05-29T01:18:18.883Z,1012.95
2018-05-29T01:19:18.958Z,1012.92
2018-05-29T01:20:18.938Z,1012.95
2018-05-29T01:21:18.958Z,1012.92
2018-05-29T01:22:18.988Z,1012.94
2018-05-29T01:23:19.011Z,1012.93
2018-05-29T01:24:19.036Z,1012.92
2018-05-29T01:25:19.063Z,1012.89
2018-05-29T01:26:19.088Z,1012.90
2018-05-29T01:27:19.101Z,1012.93
2018-05-29T01:28:19.128Z,1012.90
2018-05-29T01:29:19.153Z,1012.95
2018-05-29T01:30:19.193Z,1012.97
2018-05-29T01:31:19.205Z,1012.93
2018-05-29T01:32:19.244Z,1012.90
2018-05-29T01:33:19.257Z,1012.92
2018-05-29T01:34:19.283Z,1012.90
2018-05-29T01:35:19.308Z,1012.89
2018-05-29T01:36:19.336Z,1012.88
2018-05-29T01:37:19.360Z,1012.88
2018-05-29T01:38:19.375Z,1012.88
2018-05-29T01:39:19.401Z,1012.91
2018-05-29T01:40:19.438Z,1012.86
2018-05-29T01:41:19.453Z,1012.87
2018-05-29T01:42:19.479Z,1012.89
2018-05-29T01:43:19.504Z,1012.82
2018-05-29T01:44:19.531Z,1012.84
2018-05-29T01:45:19.556Z,1012.83
2018-05-29T01:46:19.582Z,1012.82
2018-05-29T01:47:19.609Z,1012.83
2018-05-29T01:48:19.623Z,1012.81
2018-05-29T01:49:19.648Z,1012.82
2018-05-29T01:50:19.674Z,1012.80
2018-05-29T01:51:19.702Z,1012.84
2018-05-29T01:52:19.725Z,1012.78
2018-05-29T01:53:19.763Z,1012.77
2018-05-29T01:54:19.777Z,1012.77
2018-05-29T01:55:19.803Z,1012.76
2018-05-29T01:56:19.829Z,1012.76
2018-05-29T01:57:19.855Z,1012.75
2018-05-29T01:58:19.870Z,1012.74
2018-05-29T01:59:19.895Z,1012.75
2018-05-29T02:00:19.922Z,1012.77
2018-05-29T02:01:19.950Z,1012.80
2018-05-29T02:02:19.973Z,1012.83
2018-05-29T02:03:19.999Z,1012.82
2018-05-29T02:04:20.090Z,1012.82
2018-05-29T02:05:20.050Z,1012.87
2018-05-29T02:06:20.077Z,1012.86
2018-05-29T02:07:20.096Z,1012.82
2018-05-29T02:08:20.115Z,1012.80
2018-05-29T02:09:20.155Z,1012.81
2018-05-29T02:10:20.167Z,1012.81
2018-05-29T02:11:20.192Z,1012.86
2018-05-29T02:12:20.218Z,1012.86
2018-05-29T02:13:20.245Z,1012.83
2018-05-29T02:14:20.270Z,1012.84
2018-05-29T02:15:20.297Z,1012.82
2018-05-29T02:16:20.311Z,1012.85
2018-05-29T02:17:20.339Z,1012.81
2018-05-29T02:18:20.365Z,1012.89
2018-05-29T02:19:20.394Z,1012.82
2018-05-29T02:20:20.418Z,1012.82
2018-05-29T02:21:20.442Z,1012.81
2018-05-29T02:22:20.466Z,1012.83
2018-05-29T02:23:20.492Z,1012.83
2018-05-29T02:24:20.505Z,1012.82
2018-05-29T02:25:20.543Z,1012.82
2018-05-29T02:26:20.557Z,1012.78
2018-05-29T02:27:20.582Z,1012.82
2018-05-29T02:28:20.608Z,1012.79
2018-05-29T02:29:20.635Z,1012.80
2018-05-29T02:30:20.663Z,1012.82
2018-05-29T02:31:20.699Z,1012.82
2018-05-29T02:32:20.701Z,1012.80
2018-05-29T02:33:20.727Z,1012.76
2018-05-29T02:34:20.753Z,1012.78
2018-05-29T02:35:20.779Z,1012.75
2018-05-29T02:36:20.809Z,1012.76
2018-05-29T02:37:20.830Z,1012.72
2018-05-29T02:38:20.857Z,1012.73
2018-05-29T02:39:20.870Z,1012.69
2018-05-29T02:40:20.895Z,1012.72
2018-05-29T02:41:20.922Z,1012.66
2018-05-29T02:42:20.949Z,1012.66
2018-05-29T02:43:20.975Z,1012.68
2018-05-29T02:44:20.999Z,1012.68
2018-05-29T02:45:21.031Z,1012.67
2018-05-29T02:46:21.051Z,1012.69
2018-05-29T02:47:21.070Z,1012.62
2018-05-29T02:48:21.092Z,1012.67
2018-05-29T02:49:21.117Z,1012.67
2018-05-29T02:50:21.145Z,1012.67
2018-05-29T02:51:21.169Z,1012.65
2018-05-29T02:52:21.195Z,1012.70
2018-05-29T02:53:21.224Z,1012.70
2018-05-29T02:54:21.232Z,1012.70
2018-05-29T02:55:21.259Z,1012.69
2018-05-29T02:56:21.285Z,1012.69
2018-05-29T02:57:21.311Z,1012.69
2018-05-29T02:58:21.337Z,1012.67
2018-05-29T02:59:21.380Z,1012.66
2018-05-29T03:00:21.393Z,1012.68
2018-05-29T03:01:21.406Z,1012.72
2018-05-29T03:02:21.429Z,1012.69
2018-05-29T03:03:21.455Z,1012.67
2018-05-29T03:04:21.481Z,1012.68
2018-05-29T03:05:21.507Z,1012.68
2018-05-29T03:06:21.533Z,1012.68
2018-05-29T03:07:21.548Z,1012.67
2018-05-29T03:08:21.572Z,1012.65
2018-05-29T03:09:21.602Z,1012.61
2018-05-29T03:10:21.623Z,1012.63
2018-05-29T03:11:21.650Z,1012.61
2018-05-29T03:12:21.675Z,1012.59
2018-05-29T03:13:21.704Z,1012.56
2018-05-29T03:14:21.715Z,1012.58
2018-05-29T03:15:21.741Z,1012.58
2018-05-29T03:16:21.770Z,1012.60
2018-05-29T03:17:21.794Z,1012.55
2018-05-29T03:18:21.820Z,1012.61
2018-05-29T03:19:21.845Z,1012.60
2018-05-29T03:20:21.873Z,1012.58
2018-05-29T03:21:21.896Z,1012.61
2018-05-29T03:22:21.911Z,1012.62
2018-05-29T03:23:21.938Z,1012.61
2018-05-29T03:24:21.962Z,1012.62
2018-05-29T03:25:21.987Z,1012.65
2018-05-29T03:26:22.014Z,1012.63
2018-05-29T03:27:22.029Z,1012.63
2018-05-29T03:28:22.054Z,1012.65
2018-05-29T03:29:22.081Z,1012.66
2018-05-29T03:30:22.105Z,1012.63
2018-05-29T03:31:22.131Z,1012.64
2018-05-29T03:32:22.158Z,1012.66
2018-05-29T03:33:22.185Z,1012.64
2018-05-29T03:34:22.241Z,1012.68
2018-05-29T03:35:22.222Z,1012.70
2018-05-29T03:36:22.249Z,1012.70
2018-05-29T03:37:22.286Z,1012.67
2018-05-29T03:38:22.300Z,1012.66
2018-05-29T03:39:22.325Z,1012.69
2018-05-29T03:40:22.364Z,1012.70
2018-05-29T03:41:22.366Z,1012.68
2018-05-29T03:42:22.392Z,1012.71
2018-05-29T03:43:22.418Z,1012.65
2018-05-29T03:44:22.444Z,1012.67
2018-05-29T03:45:22.470Z,1012.70
2018-05-29T03:46:22.496Z,1012.67
2018-05-29T03:47:22.509Z,1012.71
2018-05-29T03:48:22.534Z,1012.63
2018-05-29T03:49:22.560Z,1012.64
2018-05-29T03:50:22.587Z,1012.61
2018-05-29T03:51:22.633Z,1012.58
2018-05-29T03:52:22.638Z,1012.59
2018-05-29T03:53:22.664Z,1012.57
2018-05-29T03:54:22.679Z,1012.59
2018-05-29T03:55:22.704Z,1012.56
2018-05-29T03:56:22.729Z,1012.56
2018-05-29T03:57:22.760Z,1012.53
2018-05-29T03:58:22.782Z,1012.52
2018-05-29T03:59:22.808Z,1012.52
2018-05-29T04:00:22.835Z,1012.50
2018-05-29T04:01:22.848Z,1012.54
2018-05-29T04:02:22.873Z,1012.51
2018-05-29T04:03:22.898Z,1012.56
2018-05-29T04:04:22.929Z,1012.56
2018-05-29T04:05:22.963Z,1012.64
2018-05-29T04:06:22.976Z,1012.61
2018-05-29T04:07:23.003Z,1012.66
2018-05-29T04:08:23.017Z,1012.64
2018-05-29T04:09:23.067Z,1012.66
2018-05-29T04:10:23.069Z,1012.67
2018-05-29T04:11:23.095Z,1012.67
2018-05-29T04:12:23.120Z,1012.67
2018-05-29T04:13:23.149Z,1012.64
2018-05-29T04:14:23.172Z,1012.63
2018-05-29T04:15:23.185Z,1012.65
2018-05-29T04:16:23.211Z,1012.64
2018-05-29T04:17:23.237Z,1012.61
2018-05-29T04:18:23.263Z,1012.67
2018-05-29T04:19:23.289Z,1012.63
2018-05-29T04:20:23.314Z,1012.67
2018-05-29T04:21:23.353Z,1012.64
2018-05-29T04:22:23.355Z,1012.66
2018-05-29T04:23:23.381Z,1012.66
2018-05-29T04:24:23.407Z,1012.66
2018-05-29T04:25:23.437Z,1012.64
2018-05-29T04:26:23.458Z,1012.68
2018-05-29T04:27:23.485Z,1012.69
2018-05-29T04:28:23.511Z,1012.68
2018-05-29T04:29:23.524Z,1012.70
2018-05-29T04:30:23.563Z,1012.71
2018-05-29T04:31:23.574Z,1012.72
2018-05-29T04:32:23.601Z,1012.70
2018-05-29T04:33:23.641Z,1012.69
2018-05-29T04:34:23.653Z,1012.72
2018-05-29T04:35:23.679Z,1012.70
2018-05-29T04:36:23.705Z,1012.68
2018-05-29T04:37:23.720Z,1012.69
2018-05-29T04:38:23.745Z,1012.71
2018-05-29T04:39:23.771Z,1012.67
2018-05-29T04:40:23.797Z,1012.69
2018-05-29T04:41:23.830Z,1012.68
2018-05-29T04:42:23.849Z,1012.72
2018-05-29T04:43:23.874Z,1012.72
2018-05-29T04:44:23.888Z,1012.71
2018-05-29T04:45:23.913Z,1012.73
2018-05-29T04:46:23.939Z,1012.75
2018-05-29T04:47:23.965Z,1012.78
2018-05-29T04:48:23.996Z,1012.71
2018-05-29T04:49:24.029Z,1012.72
2018-05-29T04:50:24.043Z,1012.76
2018-05-29T04:51:24.070Z,1012.75
2018-05-29T04:52:24.084Z,1012.75
2018-05-29T04:53:24.109Z,1012.75
2018-05-29T04:54:24.138Z,1012.78
2018-05-29T04:55:24.161Z,1012.80
2018-05-29T04:56:24.187Z,1012.76
2018-05-29T04:57:24.216Z,1012.77
2018-05-29T04:58:24.239Z,1012.77
2018-05-29T04:59:24.265Z,1012.71
2018-05-29T05:00:24.278Z,1012.71
2018-05-29T05:01:24.303Z,1012.74
2018-05-29T05:02:24.332Z,1012.71
2018-05-29T05:03:24.356Z,1012.74
2018-05-29T05:04:24.380Z,1012.72
2018-05-29T05:05:24.408Z,1012.77
2018-05-29T05:06:24.434Z,1012.77
2018-05-29T05:07:24.460Z,1012.76
2018-05-29T05:08:24.485Z,1012.77
2018-05-29T05:09:24.499Z,1012.77
2018-05-29T05:10:24.525Z,1012.73
2018-05-29T05:11:24.552Z,1012.73
2018-05-29T05:12:24.576Z,1012.75
2018-05-29T05:13:24.614Z,1012.71
2018-05-29T05:14:24.629Z,1012.67
2018-05-29T05:15:24.655Z,1012.74
2018-05-29T05:16:24.681Z,1012.78
2018-05-29T05:17:24.706Z,1012.79
2018-05-29T05:18:24.720Z,1012.81
2018-05-29T05:19:24.745Z,1012.77
2018-05-29T05:20:24.785Z,1012.82
2018-05-29T05:21:24.797Z,1012.79
2018-05-29T05:22:24.823Z,1012.86
2018-05-29T05:23:24.850Z,1012.84
2018-05-29T05:24:24.875Z,1012.86
2018-05-29T05:25:24.901Z,1012.84
2018-05-29T05:26:24.927Z,1012.86
2018-05-29T05:27:24.953Z,1012.84
2018-05-29T05:28:24.979Z,1012.89
2018-05-29T05:29:25.005Z,1012.86
2018-05-29T05:30:25.031Z,1012.85
2018-05-29T05:31:25.057Z,1012.87
2018-05-29T05:32:25.084Z,1012.90
2018-05-29T05:33:25.111Z,1012.90
2018-05-29T05:34:25.136Z,1012.87
2018-05-29T05:35:25.208Z,1012.82
2018-05-29T05:36:25.186Z,1012.86
2018-05-29T05:37:25.212Z,1012.84
2018-05-29T05:38:25.239Z,1012.88
2018-05-29T05:39:25.266Z,1012.80
2018-05-29T05:40:25.290Z,1012.80
2018-05-29T05:41:25.316Z,1012.85
2018-05-29T05:42:25.344Z,1012.83
2018-05-29T05:43:25.369Z,1012.84
2018-05-29T05:44:25.397Z,1012.85
2018-05-29T05:45:25.421Z,1012.83
2018-05-29T05:46:25.435Z,1012.88
2018-05-29T05:47:25.459Z,1012.80
2018-05-29T05:48:25.487Z,1012.83
2018-05-29T05:49:25.514Z,1012.82
2018-05-29T05:50:25.538Z,1012.76
2018-05-29T05:51:25.564Z,1012.79
2018-05-29T05:52:25.589Z,1012.76
2018-05-29T05:53:25.615Z,1012.84
2018-05-29T05:54:25.641Z,1012.82
2018-05-29T05:55:25.671Z,1012.84
2018-05-29T05:56:25.696Z,1012.81
2018-05-29T05:57:25.719Z,1012.81
2018-05-29T05:58:25.748Z,1012.80
2018-05-29T05:59:25.771Z,1012.78
2018-05-29T06:00:25.797Z,1012.81
2018-05-29T06:01:25.823Z,1012.82
2018-05-29T06:02:25.849Z,1012.81
2018-05-29T06:03:25.874Z,1012.81
2018-05-29T06:04:25.901Z,1012.81
2018-05-29T06:05:25.927Z,1012.79
2018-05-29T06:06:25.953Z,1012.81
2018-05-29T06:07:25.979Z,1012.82
2018-05-29T06:08:26.004Z,1012.82
2018-05-29T06:09:26.031Z,1012.79
2018-05-29T06:10:26.058Z,1012.88
2018-05-29T06:11:26.082Z,1012.82
2018-05-29T06:12:26.120Z,1012.83
2018-05-29T06:13:26.147Z,1012.84
2018-05-29T06:14:26.173Z,1012.85
2018-05-29T06:15:26.197Z,1012.84
2018-05-29T06:16:26.299Z,1012.86
2018-05-29T06:17:26.262Z,1012.84
2018-05-29T06:18:26.276Z,1012.83
2018-05-29T06:19:26.301Z,1012.87
2018-05-29T06:20:26.340Z,1012.84
2018-05-29T06:21:26.354Z,1012.92
2018-05-29T06:22:26.379Z,1012.90
2018-05-29T06:23:26.447Z,1012.91
2018-05-29T06:24:26.465Z,1012.87
2018-05-29T06:25:26.470Z,1012.85
2018-05-29T06:26:26.500Z,1012.91
2018-05-29T06:27:26.522Z,1012.89
2018-05-29T06:28:26.548Z,1012.89
2018-05-29T06:29:26.587Z,1012.89
2018-05-29T06:30:26.613Z,1012.87
2018-05-29T06:31:26.651Z,1012.92
2018-05-29T06:32:26.664Z,1012.93
2018-05-29T06:33:26.689Z,1012.92
2018-05-29T06:34:26.720Z,1012.88
2018-05-29T06:35:26.754Z,1012.90
2018-05-29T06:36:26.780Z,1012.94
2018-05-29T06:37:26.806Z,1012.90
2018-05-29T06:38:26.835Z,1012.91
2018-05-29T06:39:26.914Z,1012.93
2018-05-29T06:40:26.897Z,1012.94
2018-05-29T06:41:26.922Z,1012.94
2018-05-29T06:42:26.961Z,1012.94
2018-05-29T06:43:26.987Z,1012.98
2018-05-29T06:44:27.013Z,1012.91
2018-05-29T06:45:27.074Z,1013.00
2018-05-29T06:46:27.078Z,1012.98
2018-05-29T06:47:27.116Z,1012.99
2018-05-29T06:48:27.141Z,1012.94
2018-05-29T06:49:27.183Z,1012.97
2018-05-29T06:50:27.205Z,1012.88
2018-05-29T06:51:27.244Z,1012.87
2018-05-29T06:52:27.271Z,1012.91
2018-05-29T06:53:27.308Z,1012.91
2018-05-29T06:54:27.335Z,1012.83
2018-05-29T06:55:27.375Z,1012.89
2018-05-29T06:56:27.399Z,1012.84
2018-05-29T06:57:27.437Z,1012.81
2018-05-29T06:58:27.477Z,1012.82
2018-05-29T06:59:27.505Z,1012.82
2018-05-29T07:00:27.553Z,1012.75
2018-05-29T07:01:27.580Z,1012.78
2018-05-29T07:02:27.606Z,1012.76
2018-05-29T07:03:27.644Z,1012.78
2018-05-29T07:04:27.682Z,1012.75
2018-05-29T07:05:27.709Z,1012.81
2018-05-29T07:06:27.746Z,1012.73
2018-05-29T07:07:27.785Z,1012.74
2018-05-29T07:08:27.824Z,1012.79
2018-05-29T07:09:27.849Z,1012.70
2018-05-29T07:10:27.890Z,1012.69
2018-05-29T07:11:27.925Z,1012.69
2018-05-29T07:12:27.964Z,1012.67
2018-05-29T07:13:27.991Z,1012.62
2018-05-29T07:14:28.102Z,1012.66
2018-05-29T07:15:28.067Z,1012.58
2018-05-29T07:16:28.117Z,1012.62
2018-05-29T07:17:28.136Z,1012.60
2018-05-29T07:18:28.169Z,1012.64
2018-05-29T07:19:28.208Z,1012.55
2018-05-29T07:20:28.249Z,1012.55
2018-05-29T07:21:28.285Z,1012.57
2018-05-29T07:22:28.324Z,1012.59
2018-05-29T07:23:28.365Z,1012.61
2018-05-29T07:24:28.388Z,1012.58
2018-05-29T07:25:28.426Z,1012.52
2018-05-29T07:26:28.465Z,1012.53
2018-05-29T07:27:28.504Z,1012.50
2018-05-29T07:28:28.543Z,1012.48
2018-05-29T07:29:28.581Z,1012.49
2018-05-29T07:30:28.634Z,1012.42
2018-05-29T07:31:28.657Z,1012.42
2018-05-29T07:32:28.694Z,1012.37
2018-05-29T07:33:28.735Z,1012.32
2018-05-29T07:34:28.772Z,1012.33
2018-05-29T07:35:28.812Z,1012.34
2018-05-29T07:36:28.851Z,1012.34
2018-05-29T07:37:28.888Z,1012.36
2018-05-29T07:38:28.927Z,1012.32
2018-05-29T07:39:28.981Z,1012.28
2018-05-29T07:40:29.003Z,1012.30
2018-05-29T07:41:29.042Z,1012.34
2018-05-29T07:42:29.092Z,1012.27
2018-05-29T07:43:29.162Z,1012.24
2018-05-29T07:44:29.161Z,1012.23
2018-05-29T07:45:29.196Z,1012.23
2018-05-29T07:46:29.234Z,1012.25
2018-05-29T07:47:29.272Z,1012.17
2018-05-29T07:48:29.311Z,1012.20
2018-05-29T07:49:29.350Z,1012.16
2018-05-29T07:50:29.388Z,1012.19
2018-05-29T07:51:29.427Z,1012.17
2018-05-29T07:52:29.463Z,1012.16
2018-05-29T07:53:29.502Z,1012.13
2018-05-29T07:54:29.547Z,1012.14
2018-05-29T07:55:29.580Z,1012.13
2018-05-29T07:56:29.618Z,1012.11
2018-05-29T07:57:29.656Z,1012.10
2018-05-29T07:58:29.695Z,1012.09
2018-05-29T07:59:29.734Z,1012.11
2018-05-29T08:00:29.786Z,1012.14
2018-05-29T08:01:29.821Z,1012.08
2018-05-29T08:02:29.861Z,1012.05
2018-05-29T08:03:29.904Z,1011.98
2018-05-29T08:04:29.939Z,1012.05
2018-05-29T08:05:29.976Z,1012.01
2018-05-29T08:06:30.086Z,1012.00
2018-05-29T08:07:30.054Z,1012.04
2018-05-29T08:08:30.096Z,1012.04
2018-05-29T08:09:30.143Z,1012.06
2018-05-29T08:10:30.204Z,1012.02
2018-05-29T08:11:30.221Z,1012.08
2018-05-29T08:12:30.270Z,1012.02
2018-05-29T08:13:30.296Z,1011.97
2018-05-29T08:14:30.334Z,1012.01
2018-05-29T08:15:30.374Z,1011.94
2018-05-29T08:16:30.425Z,1011.96
2018-05-29T08:17:30.464Z,1012.03
2018-05-29T08:18:30.560Z,1011.99
2018-05-29T08:19:30.539Z,1012.00
2018-05-29T08:20:30.580Z,1012.03
2018-05-29T08:21:30.634Z,1012.04
2018-05-29T08:22:30.668Z,1011.91
2018-05-29T08:23:30.707Z,1011.95
2018-05-29T08:24:30.748Z,1012.04
2018-05-29T08:25:30.783Z,1012.04
2018-05-29T08:26:30.834Z,1011.99
2018-05-29T08:27:30.873Z,1011.98
2018-05-29T08:28:30.911Z,1012.00
2018-05-29T08:29:30.948Z,1011.89
2018-05-29T08:30:30.988Z,1011.95
2018-05-29T08:31:31.039Z,1011.99
2018-05-29T08:32:31.077Z,1011.99
2018-05-29T08:33:31.115Z,1012.02
2018-05-29T08:34:31.154Z,1011.94
2018-05-29T08:35:31.204Z,1012.00
2018-05-29T08:36:31.243Z,1011.96
2018-05-29T08:37:31.281Z,1011.98
2018-05-29T08:38:31.322Z,1011.94
2018-05-29T08:39:31.409Z,1011.95
2018-05-29T08:40:31.409Z,1011.94
2018-05-29T08:41:31.448Z,1011.94
2018-05-29T08:42:31.485Z,1011.89
2018-05-29T08:43:31.537Z,1011.78
2018-05-29T08:44:31.576Z,1011.86
2018-05-29T08:45:31.613Z,1011.90
2018-05-29T08:46:31.652Z,1011.83
2018-05-29T08:47:31.704Z,1011.84
2018-05-29T08:48:31.741Z,1011.81
2018-05-29T08:49:31.781Z,1011.84
2018-05-29T08:50:31.834Z,1011.84
2018-05-29T08:51:31.869Z,1011.76
2018-05-29T08:52:31.908Z,1011.82
2018-05-29T08:53:31.959Z,1011.76
2018-05-29T08:54:31.997Z,1011.76
2018-05-29T08:55:32.035Z,1011.79
2018-05-29T08:56:32.074Z,1011.78
2018-05-29T08:57:32.126Z,1011.81
2018-05-29T08:58:32.164Z,1011.72
2018-05-29T08:59:32.201Z,1011.80
2018-05-29T09:00:32.252Z,1011.76
2018-05-29T09:01:32.304Z,1011.69
2018-05-29T09:02:32.330Z,1011.75
2018-05-29T09:03:32.381Z,1011.69
2018-05-29T09:04:32.420Z,1011.66
2018-05-29T09:05:32.466Z,1011.69
2018-05-29T09:06:32.508Z,1011.66
2018-05-29T09:07:32.547Z,1011.65
2018-05-29T09:08:32.589Z,1011.61
2018-05-29T09:09:32.637Z,1011.58
2018-05-29T09:10:32.675Z,1011.66
2018-05-29T09:11:32.733Z,1011.61
2018-05-29T09:12:32.766Z,1011.63
2018-05-29T09:13:32.803Z,1011.62
2018-05-29T09:14:32.855Z,1011.57
2018-05-29T09:15:32.892Z,1011.57
2018-05-29T09:16:32.934Z,1011.50
2018-05-29T09:17:32.982Z,1011.65
2018-05-29T09:18:33.021Z,1011.59
2018-05-29T09:19:33.076Z,1011.57
2018-05-29T09:20:33.109Z,1011.61
2018-05-29T09:21:33.148Z,1011.57
2018-05-29T09:22:33.198Z,1011.58
2018-05-29T09:23:33.238Z,1011.57
2018-05-29T09:24:33.277Z,1011.63
2018-05-29T09:25:33.327Z,1011.58
2018-05-29T09:26:33.366Z,1011.56
2018-05-29T09:27:33.417Z,1011.53
2018-05-29T09:28:33.455Z,1011.49
2018-05-29T09:29:33.552Z,1011.57
2018-05-29T09:30:33.546Z,1011.56
2018-05-29T09:31:33.584Z,1011.59
2018-05-29T09:32:33.633Z,1011.63
2018-05-29T09:33:33.673Z,1011.61
2018-05-29T09:34:33.723Z,1011.55
2018-05-29T09:35:33.816Z,1011.57
2018-05-29T09:36:33.812Z,1011.46
2018-05-29T09:37:33.909Z,1011.50
2018-05-29T09:38:33.903Z,1011.45
2018-05-29T09:39:33.944Z,1011.41
2018-05-29T09:40:33.979Z,1011.44
2018-05-29T09:41:34.085Z,1011.49
2018-05-29T09:42:34.067Z,1011.48
2018-05-29T09:43:34.122Z,1011.47
2018-05-29T09:44:34.163Z,1011.46
2018-05-29T09:45:34.208Z,1011.29
2018-05-29T09:46:34.247Z,1011.32
2018-05-29T09:47:34.297Z,1011.44
2018-05-29T09:48:34.338Z,1011.39
2018-05-29T09:49:34.387Z,1011.36
2018-05-29T09:50:34.437Z,1011.36
2018-05-29T09:51:34.464Z,1011.32
2018-05-29T09:52:34.515Z,1011.36
2018-05-29T09:53:34.553Z,1011.37
2018-05-29T09:54:34.652Z,1011.33
2018-05-29T09:55:34.642Z,1011.35
2018-05-29T09:56:34.694Z,1011.31
2018-05-29T09:57:34.731Z,1011.32
2018-05-29T09:58:34.782Z,1011.31
2018-05-29T09:59:34.821Z,1011.32
2018-05-29T10:00:34.874Z,1011.31
2018-05-29T10:01:34.909Z,1011.28
2018-05-29T10:02:34.960Z,1011.24
2018-05-29T10:03:35.000Z,1011.21
2018-05-29T10:04:35.051Z,1011.24
2018-05-29T10:05:35.090Z,1011.25
2018-05-29T10:06:35.140Z,1011.25
2018-05-29T10:07:35.178Z,1011.26
2018-05-29T10:08:35.230Z,1011.22
2018-05-29T10:09:35.269Z,1011.18
2018-05-29T10:10:35.318Z,1011.22
2018-05-29T10:11:35.358Z,1011.24
2018-05-29T10:12:35.408Z,1011.26
2018-05-29T10:13:35.464Z,1011.25
2018-05-29T10:14:35.498Z,1011.25
2018-05-29T10:15:35.548Z,1011.26
2018-05-29T10:16:35.586Z,1011.22
2018-05-29T10:17:35.638Z,1011.22
2018-05-29T10:18:35.676Z,1011.41
2018-05-29T10:19:35.729Z,1011.28
2018-05-29T10:20:35.769Z,1011.26
2018-05-29T10:21:35.818Z,1011.24
2018-05-29T10:22:35.868Z,1011.22
2018-05-29T10:23:35.907Z,1011.24
2018-05-29T10:24:35.991Z,1011.12
2018-05-29T10:25:35.995Z,1011.10
2018-05-29T10:26:36.047Z,1011.11
2018-05-29T10:27:36.085Z,1011.07
2018-05-29T10:28:36.136Z,1011.07
2018-05-29T10:29:36.175Z,1011.12
2018-05-29T10:30:36.226Z,1011.10
2018-05-29T10:31:36.276Z,1011.15
2018-05-29T10:32:36.314Z,1011.11
2018-05-29T10:33:36.366Z,1011.10
2018-05-29T10:34:36.405Z,1011.06
2018-05-29T10:35:36.456Z,1011.07
2018-05-29T10:36:36.505Z,1011.12
2018-05-29T10:37:36.544Z,1011.14
2018-05-29T10:38:36.596Z,1011.09
2018-05-29T10:39:36.633Z,1011.02
2018-05-29T10:40:36.684Z,1011.10
2018-05-29T10:41:36.738Z,1011.07
2018-05-29T10:42:36.772Z,1011.03
2018-05-29T10:43:36.824Z,1011.00
2018-05-29T10:44:36.875Z,1011.04
2018-05-29T10:45:36.916Z,1010.94
2018-05-29T10:46:36.965Z,1010.98
2018-05-29T10:47:37.004Z,1010.88
2018-05-29T10:48:37.054Z,1010.88
2018-05-29T10:49:37.105Z,1010.91
2018-05-29T10:50:37.144Z,1010.80
2018-05-29T10:51:37.195Z,1010.85
2018-05-29T10:52:37.314Z,1010.85
2018-05-29T10:53:37.288Z,1010.70
2018-05-29T10:54:37.340Z,1010.81
2018-05-29T10:55:37.385Z,1010.75
2018-05-29T10:56:37.424Z,1010.78
2018-05-29T10:57:37.476Z,1010.68
2018-05-29T10:58:37.528Z,1010.73
2018-05-29T10:59:37.565Z,1010.80
2018-05-29T11:00:37.614Z,1010.77
2018-05-29T11:01:37.668Z,1010.71
2018-05-29T11:02:37.708Z,1010.74
2018-05-29T11:03:37.758Z,1010.72
2018-05-29T11:04:37.807Z,1010.95
2018-05-29T11:05:37.845Z,1010.82
2018-05-29T11:06:37.896Z,1010.77
2018-05-29T11:07:37.947Z,1010.74
2018-05-29T11:08:37.986Z,1010.71
2018-05-29T11:09:38.036Z,1010.70
2018-05-29T11:10:38.088Z,1010.65
2018-05-29T11:11:38.126Z,1010.66
2018-05-29T11:12:38.193Z,1010.75
2018-05-29T11:13:38.228Z,1010.72
2018-05-29T11:14:38.267Z,1010.74
2018-05-29T11:15:38.317Z,1010.70
2018-05-29T11:16:38.369Z,1010.72
2018-05-29T11:17:38.405Z,1010.68
2018-05-29T11:18:38.458Z,1010.68
2018-05-29T11:19:38.520Z,1010.67
2018-05-29T11:20:38.546Z,1010.70
2018-05-29T11:21:38.598Z,1010.64
2018-05-29T11:22:38.656Z,1010.62
2018-05-29T11:23:38.687Z,1010.61
2018-05-29T11:24:38.738Z,1010.54
2018-05-29T11:25:38.789Z,1010.51
2018-05-29T11:26:38.840Z,1010.53
2018-05-29T11:27:38.878Z,1010.51
2018-05-29T11:28:38.930Z,1010.51
2018-05-29T11:29:38.982Z,1010.55
2018-05-29T11:30:39.018Z,1010.53
2018-05-29T11:31:39.069Z,1010.47
2018-05-29T11:32:39.120Z,1010.47
2018-05-29T11:33:39.171Z,1010.44
2018-05-29T11:34:39.210Z,1010.54
2018-05-29T11:35:39.266Z,1010.54
2018-05-29T11:36:39.299Z,1010.50
2018-05-29T11:37:39.349Z,1010.47
2018-05-29T11:38:39.404Z,1010.51
2018-05-29T11:39:39.439Z,1010.46
2018-05-29T11:40:39.494Z,1010.42
2018-05-29T11:41:39.541Z,1010.39
2018-05-29T11:42:39.580Z,1010.43
2018-05-29T11:43:39.630Z,1010.41
2018-05-29T11:44:39.682Z,1010.41
2018-05-29T11:45:39.732Z,1010.41
2018-05-29T11:46:39.771Z,1010.42
2018-05-29T11:47:39.822Z,1010.40
2018-05-29T11:48:39.965Z,1010.38
2018-05-29T11:49:39.912Z,1010.32
2018-05-29T11:50:39.978Z,1010.36
2018-05-29T11:51:40.014Z,1010.34
2018-05-29T11:52:40.064Z,1010.35
2018-05-29T11:53:40.103Z,1010.31
2018-05-29T11:54:40.155Z,1010.30
2018-05-29T11:55:40.204Z,1010.32
2018-05-29T11:56:40.245Z,1010.24
2018-05-29T11:57:40.295Z,1010.25
2018-05-29T11:58:40.346Z,1010.26
2018-05-29T11:59:40.399Z,1010.22
2018-05-29T12:00:40.461Z,1010.26
2018-05-29T12:01:40.508Z,1010.24
2018-05-29T12:02:40.536Z,1010.23
2018-05-29T12:03:40.587Z,1010.20
2018-05-29T12:04:40.626Z,1010.20
2018-05-29T12:05:40.676Z,1010.18