createdAt,value
2019-01-21T00:00:03.713Z,0.00
2019-01-21T00:01:03.702Z,4.00
2019-01-21T00:02:03.688Z,4.00
2019-01-21T00:03:03.680Z,0.00
2019-01-21T00:04:03.680Z,0.00
2019-01-21T00:05:03.657Z,4.00
2019-01-21T00:06:03.646Z,0.00
2019-01-21T00:07:03.633Z,0.00
2019-01-21T00:08:03.623Z,4.00
2019-01-21T00:09:03.628Z,0.00
2019-01-21T00:10:03.672Z,0.00
2019-01-21T00:11:03.592Z,4.00
2019-01-21T00:12:03.580Z,0.00
2019-01-21T00:13:03.570Z,0.00
2019-01-21T00:14:03.557Z,4.00
2019-01-21T00:15:03.555Z,4.00
2019-01-21T00:16:03.536Z,4.00
2019-01-21T00:17:03.527Z,4.00
2019-01-21T00:18:03.517Z,4.00
2019-01-21T00:19:03.506Z,0.00
2019-01-21T00:20:03.500Z,4.00
2019-01-21T00:21:03.480Z,4.00
2019-01-21T00:22:03.470Z,0.00
2019-01-21T00:23:03.459Z,4.00
2019-01-21T00:24:03.449Z,4.00
2019-01-21T00:25:03.445Z,4.00
2019-01-21T00:26:03.426Z,4.00
2019-01-21T00:27:03.418Z,4.00
2019-01-21T00:28:03.405Z,0.00
2019-01-21T00:29:03.392Z,4.00
2019-01-21T00:30:03.390Z,4.00
2019-01-21T00:31:03.371Z,4.00
2019-01-21T00:32:03.366Z,4.00
2019-01-21T00:33:03.351Z,4.00
2019-01-21T00:34:03.341Z,0.00
2019-01-21T00:35:03.342Z,0.00
2019-01-21T00:36:03.315Z,4.00
2019-01-21T00:37:03.744Z,4.00
2019-01-21T00:38:03.293Z,0.00
2019-01-21T00:39:03.283Z,0.00
2019-01-21T00:40:03.277Z,4.00
2019-01-21T00:41:03.269Z,0.00
2019-01-21T00:42:03.253Z,0.00
2019-01-21T00:43:03.240Z,4.00
2019-01-21T00:44:03.229Z,0.00
2019-01-21T00:45:03.223Z,0.00
2019-01-21T00:46:03.217Z,4.00
2019-01-21T00:47:03.195Z,0.00
2019-01-21T00:48:03.185Z,0.00
2019-01-21T00:49:03.175Z,4.00
2019-01-21T00:50:03.164Z,0.00
2019-01-21T00:51:03.165Z,4.00
2019-01-21T00:52:03.141Z,4.00
2019-01-21T00:53:03.131Z,4.00
2019-01-21T00:54:03.122Z,0.00
2019-01-21T00:55:03.110Z,4.00
2019-01-21T00:56:03.098Z,4.00
2019-01-21T00:57:03.096Z,0.00
2019-01-21T00:58:03.075Z,0.00
2019-01-21T00:59:03.064Z,4.00
2019-01-21T01:00:03.055Z,0.00
2019-01-21T01:01:03.043Z,0.00
2019-01-21T01:02:03.041Z,4.00
2019-01-21T01:03:03.021Z,4.00
2019-01-21T01:04:03.011Z,0.00
2019-01-21T01:05:03.002Z,4.00
2019-01-21T01:06:02.989Z,4.00
2019-01-21T01:07:02.991Z,4.00
2019-01-21T01:08:02.967Z,4.00
2019-01-21T01:09:02.960Z,4.00
2019-01-21T01:10:02.948Z,4.00
2019-01-21T01:11:02.935Z,4.00
2019-01-21T01:12:02.924Z,4.00
2019-01-21T01:13:02.922Z,0.00
2019-01-21T01:14:02.901Z,4.00
2019-01-21T01:15:02.893Z,4.00
2019-01-21T01:16:02.880Z,0.00
2019-01-21T01:17:02.868Z,4.00
2019-01-21T01:18:02.865Z,4.00
2019-01-21T01:19:02.848Z,4.00
2019-01-21T01:20:02.835Z,4.00
2019-01-21T01:21:02.823Z,4.00
2019-01-21T01:22:02.813Z,4.00
2019-01-21T01:23:02.812Z,4.00
2019-01-21T01:24:02.792Z,4.00
2019-01-21T01:25:02.780Z,4.00
2019-01-21T01:26:02.770Z,4.00
2019-01-21T01:27:02.761Z,4.00
2019-01-21T01:28:02.755Z,4.00
2019-01-21T01:29:02.737Z,4.00
2019-01-21T01:30:02.726Z,4.00
2019-01-21T01:31:02.716Z,4.00
2019-01-21T01:32:02.705Z,4.00
2019-01-21T01:33:02.703Z,4.00
2019-01-21T01:34:02.689Z,4.00
2019-01-21T01:35:02.673Z,4.00
2019-01-21T01:36:02.659Z,4.00
2019-01-21T01:37:02.649Z,4.00
2019-01-21T01:38:02.649Z,4.00
2019-01-21T01:39:02.624Z,4.00
2019-01-21T01:40:02.614Z,4.00
2019-01-21T01:41:02.605Z,4.00
2019-01-21T01:42:02.592Z,4.00
2019-01-21T01:43:02.597Z,4.00
2019-01-21T01:44:02.573Z,4.00
2019-01-21T01:45:02.562Z,4.00
2019-01-21T01:46:02.548Z,4.00
2019-01-21T01:47:02.538Z,4.00
2019-01-21T01:48:02.534Z,4.00
2019-01-21T01:49:02.517Z,4.00
2019-01-21T01:50:02.506Z,4.00
2019-01-21T01:51:02.493Z,4.00
2019-01-21T01:52:02.483Z,4.00
2019-01-21T01:53:02.479Z,4.00
2019-01-21T01:54:02.460Z,4.00
2019-01-21T01:55:02.450Z,0.00
2019-01-21T01:56:02.441Z,0.00
2019-01-21T01:57:02.427Z,0.00
2019-01-21T01:58:02.435Z,0.00
2019-01-21T01:59:02.406Z,0.00
2019-01-21T02:00:02.397Z,0.00
2019-01-21T02:01:02.384Z,0.00
2019-01-21T02:02:02.377Z,0.00
2019-01-21T02:03:02.361Z,0.00
2019-01-21T02:04:02.358Z,0.00
2019-01-21T02:05:02.339Z,0.00
2019-01-21T02:06:02.330Z,0.00
2019-01-21T02:07:02.319Z,0.00
2019-01-21T02:08:02.305Z,0.00
2019-01-21T02:09:02.303Z,0.00
2019-01-21T02:10:02.284Z,0.00
2019-01-21T02:11:02.272Z,0.00
2019-01-21T02:12:02.262Z,0.00
2019-01-21T02:13:02.249Z,0.00
2019-01-21T02:14:02.250Z,0.00
2019-01-21T02:15:02.228Z,0.00
2019-01-21T02:16:02.216Z,0.00
2019-01-21T02:17:02.205Z,0.00
2019-01-21T02:18:02.194Z,0.00
2019-01-21T02:19:02.184Z,0.00
2019-01-21T02:20:02.184Z,0.00
2019-01-21T02:21:02.161Z,0.00
2019-01-21T02:22:02.148Z,0.00
2019-01-21T02:23:02.140Z,0.00
2019-01-21T02:24:02.126Z,0.00
2019-01-21T02:25:02.129Z,0.00
2019-01-21T02:26:02.107Z,0.00
2019-01-21T02:27:02.093Z,0.00
2019-01-21T02:28:02.083Z,0.00
2019-01-21T02:29:02.074Z,0.00
2019-01-21T02:30:02.060Z,0.00
2019-01-21T02:31:02.061Z,0.00
2019-01-21T02:32:02.038Z,0.00
2019-01-21T02:33:02.025Z,0.00
2019-01-21T02:34:02.017Z,0.00
2019-01-21T02:35:02.006Z,0.00
2019-01-21T02:36:01.994Z,0.00
2019-01-21T02:37:01.990Z,0.00
2019-01-21T02:38:01.973Z,0.00
2019-01-21T02:39:01.959Z,0.00
2019-01-21T02:40:01.950Z,0.00
2019-01-21T02:41:01.941Z,0.00
2019-01-21T02:42:01.937Z,0.00
2019-01-21T02:43:01.923Z,0.00
2019-01-21T02:44:01.903Z,0.00
2019-01-21T02:45:01.903Z,0.00
2019-01-21T02:46:01.883Z,0.00
2019-01-21T02:47:01.883Z,0.00
2019-01-21T02:48:01.858Z,0.00
2019-01-21T02:49:01.850Z,0.00
2019-01-21T02:50:01.839Z,0.00
2019-01-21T02:51:01.829Z,0.00
2019-01-21T02:52:01.814Z,0.00
2019-01-21T02:53:01.817Z,0.00
2019-01-21T02:54:01.793Z,0.00
2019-01-21T02:55:01.781Z,0.00
2019-01-21T02:56:01.769Z,0.00
2019-01-21T02:57:01.759Z,0.00
2019-01-21T02:58:01.765Z,0.00
2019-01-21T02:59:01.736Z,0.00
2019-01-21T03:00:01.724Z,0.00
2019-01-21T03:01:01.715Z,0.00
2019-01-21T03:02:01.702Z,0.00
2019-01-21T03:03:01.693Z,0.00
2019-01-21T03:04:01.687Z,0.00
2019-01-21T03:05:01.704Z,0.00
2019-01-21T03:06:01.662Z,0.00
2019-01-21T03:07:01.650Z,0.00
2019-01-21T03:08:01.638Z,0.00
2019-01-21T03:09:01.634Z,0.00
2019-01-21T03:10:01.622Z,0.00
2019-01-21T03:11:01.603Z,0.00
2019-01-21T03:12:01.592Z,0.00
2019-01-21T03:13:01.581Z,0.00
2019-01-21T03:14:01.576Z,0.00
2019-01-21T03:15:01.559Z,0.00
2019-01-21T03:16:01.547Z,0.00
2019-01-21T03:17:01.569Z,0.00
2019-01-21T03:18:07.898Z,0.00
2019-01-21T03:19:02.524Z,0.00
2019-01-21T03:20:01.507Z,0.00
2019-01-21T03:21:01.491Z,0.00
2019-01-21T03:22:01.479Z,0.00
2019-01-21T03:23:01.468Z,0.00
2019-01-21T03:24:01.469Z,0.00
2019-01-21T03:25:01.445Z,0.00
2019-01-21T03:26:01.438Z,0.00
2019-01-21T03:27:01.425Z,0.00
2019-01-21T03:28:01.414Z,0.00
2019-01-21T03:29:01.401Z,0.00
2019-01-21T03:30:01.401Z,0.00
2019-01-21T03:31:01.380Z,0.00
2019-01-21T03:32:01.369Z,0.00
2019-01-21T03:33:01.360Z,0.00
2019-01-21T03:34:01.355Z,0.00
2019-01-21T03:35:01.368Z,0.00
2019-01-21T03:36:01.334Z,0.00
2019-01-21T03:37:01.314Z,0.00
2019-01-21T03:38:01.302Z,0.00
2019-01-21T03:39:01.288Z,0.00
2019-01-21T03:40:01.287Z,0.00
2019-01-21T03:41:01.267Z,0.00
2019-01-21T03:42:01.256Z,0.00
2019-01-21T03:43:01.247Z,0.00
2019-01-21T03:44:01.235Z,0.00
2019-01-21T03:45:01.240Z,0.00
2019-01-21T03:46:01.215Z,0.00
2019-01-21T03:47:01.212Z,0.00
2019-01-21T03:48:01.190Z,0.00
2019-01-21T03:49:01.180Z,0.00
2019-01-21T03:50:01.167Z,0.00
2019-01-21T03:51:01.170Z,0.00
2019-01-21T03:52:01.144Z,0.00
2019-01-21T03:53:01.138Z,0.00
2019-01-21T03:54:01.122Z,0.00
2019-01-21T03:55:01.110Z,0.00
2019-01-21T03:56:01.099Z,0.00
2019-01-21T03:57:01.097Z,0.00
2019-01-21T03:58:01.077Z,0.00
2019-01-21T03:59:01.069Z,0.00
2019-01-21T04:00:01.056Z,0.00
2019-01-21T04:01:01.049Z,0.00
2019-01-21T04:02:01.043Z,0.00
2019-01-21T04:03:01.024Z,0.00
2019-01-21T04:04:01.011Z,0.00
2019-01-21T04:05:01.001Z,0.00
2019-01-21T04:06:00.991Z,0.00
2019-01-21T04:07:00.987Z,0.00
2019-01-21T04:08:00.966Z,0.00
2019-01-21T04:09:00.956Z,0.00
2019-01-21T04:10:00.945Z,0.00
2019-01-21T04:11:00.933Z,0.00
2019-01-21T04:12:00.937Z,0.00
2019-01-21T04:13:00.913Z,0.00
2019-01-21T04:14:00.906Z,0.00
2019-01-21T04:15:00.889Z,0.00
2019-01-21T04:16:00.878Z,0.00
2019-01-21T04:17:00.868Z,0.00
2019-01-21T04:18:00.869Z,0.00
2019-01-21T04:19:00.856Z,0.00
2019-01-21T04:20:00.841Z,0.00
2019-01-21T04:21:00.823Z,0.00
2019-01-21T04:22:00.812Z,0.00
2019-01-21T04:23:00.801Z,0.00
2019-01-21T04:24:00.801Z,0.00
2019-01-21T04:25:00.780Z,0.00
2019-01-21T04:26:00.768Z,0.00
2019-01-21T04:27:00.756Z,0.00
2019-01-21T04:28:00.752Z,0.00
2019-01-21T04:29:00.748Z,0.00
2019-01-21T04:30:00.753Z,0.00
2019-01-21T04:31:00.710Z,0.00
2019-01-21T04:32:00.702Z,0.00
2019-01-21T04:33:00.692Z,0.00
2019-01-21T04:34:00.686Z,0.00
2019-01-21T04:35:00.680Z,0.00
2019-01-21T04:36:00.660Z,0.00
2019-01-21T04:37:00.651Z,0.00
2019-01-21T04:38:00.642Z,0.00
2019-01-21T04:39:00.626Z,0.00
2019-01-21T04:40:00.628Z,0.00
2019-01-21T04:41:00.600Z,0.00
2019-01-21T04:42:00.588Z,0.00
2019-01-21T04:43:00.585Z,0.00
2019-01-21T04:44:00.573Z,0.00
2019-01-21T04:45:00.558Z,0.00
2019-01-21T04:46:00.552Z,0.00
2019-01-21T04:47:00.532Z,0.00
2019-01-21T04:48:00.522Z,0.00
2019-01-21T04:49:00.526Z,0.00
2019-01-21T04:50:00.498Z,0.00
2019-01-21T04:51:00.502Z,0.00
2019-01-21T04:52:00.477Z,0.00
2019-01-21T04:53:00.468Z,0.00
2019-01-21T04:54:00.456Z,0.00
2019-01-21T04:55:00.459Z,0.00
2019-01-21T04:56:00.433Z,0.00
2019-01-21T04:57:00.420Z,0.00
2019-01-21T04:58:00.412Z,0.00
2019-01-21T04:59:00.400Z,0.00
2019-01-21T05:00:00.477Z,0.00
2019-01-21T05:01:00.376Z,0.00
2019-01-21T05:02:00.365Z,0.00
2019-01-21T05:03:00.355Z,0.00
2019-01-21T05:04:00.344Z,0.00
2019-01-21T05:05:00.342Z,0.00
2019-01-21T05:06:00.322Z,0.00
2019-01-21T05:07:00.311Z,0.00
2019-01-21T05:08:00.299Z,0.00
2019-01-21T05:09:00.287Z,0.00
2019-01-21T05:10:00.294Z,0.00
2019-01-21T05:11:00.266Z,0.00
2019-01-21T05:12:00.253Z,0.00
2019-01-21T05:13:00.244Z,0.00
2019-01-21T05:14:00.231Z,0.00
2019-01-21T05:15:00.276Z,0.00
2019-01-21T05:16:00.209Z,0.00
2019-01-21T05:17:00.200Z,0.00
2019-01-21T05:18:00.186Z,0.00
2019-01-21T05:19:00.178Z,0.00
2019-01-21T05:20:00.234Z,0.00
2019-01-21T05:21:00.154Z,0.00
2019-01-21T05:22:00.144Z,0.00
2019-01-21T05:23:00.136Z,0.00
2019-01-21T05:24:00.122Z,0.00
2019-01-21T05:25:00.189Z,0.00
2019-01-21T05:26:00.098Z,0.00
2019-01-21T05:27:00.090Z,0.00
2019-01-21T05:28:00.076Z,0.00
2019-01-21T05:29:00.065Z,0.00
2019-01-21T05:30:00.094Z,0.00
2019-01-21T05:31:00.044Z,0.00
2019-01-21T05:32:00.033Z,0.00
2019-01-21T05:33:00.020Z,0.00
2019-01-21T05:34:00.012Z,0.00
2019-01-21T05:35:00.015Z,0.00
2019-01-21T05:35:59.985Z,0.00
2019-01-21T05:36:59.975Z,0.00
2019-01-21T05:37:59.970Z,0.00
2019-01-21T05:38:59.954Z,0.00
2019-01-21T05:39:59.953Z,0.00
2019-01-21T05:40:59.930Z,0.00
2019-01-21T05:41:59.922Z,0.00
2019-01-21T05:42:59.910Z,0.00
2019-01-21T05:43:59.898Z,0.00
2019-01-21T05:44:59.899Z,0.00
2019-01-21T05:45:59.875Z,0.00
2019-01-21T05:46:59.865Z,0.00
2019-01-21T05:47:59.852Z,0.00
2019-01-21T05:48:59.841Z,0.00
2019-01-21T05:49:59.833Z,0.00
2019-01-21T05:50:59.830Z,0.00
2019-01-21T05:51:59.811Z,0.00
2019-01-21T05:52:59.800Z,0.00
2019-01-21T05:53:59.789Z,0.00
2019-01-21T05:54:59.775Z,0.00
2019-01-21T05:55:59.774Z,0.00
2019-01-21T05:56:59.753Z,0.00
2019-01-21T05:57:59.741Z,0.00
2019-01-21T05:58:59.732Z,0.00
2019-01-21T05:59:59.719Z,0.00
2019-01-21T06:00:59.737Z,0.00
2019-01-21T06:01:59.699Z,0.00
2019-01-21T06:02:59.687Z,0.00
2019-01-21T06:03:59.679Z,0.00
2019-01-21T06:04:59.664Z,0.00
2019-01-21T06:05:59.653Z,0.00
2019-01-21T06:06:59.652Z,0.00
2019-01-21T06:07:59.630Z,0.00
2019-01-21T06:08:59.623Z,0.00
2019-01-21T06:09:59.609Z,0.00
2019-01-21T06:10:59.601Z,0.00
2019-01-21T06:11:59.595Z,0.00
2019-01-21T06:12:59.575Z,0.00
2019-01-21T06:13:59.567Z,0.00
2019-01-21T06:14:59.553Z,0.00
2019-01-21T06:15:59.543Z,0.00
2019-01-21T06:16:59.539Z,0.00
2019-01-21T06:17:59.519Z,0.00
2019-01-21T06:18:59.510Z,0.00
2019-01-21T06:19:59.501Z,0.00
2019-01-21T06:20:59.489Z,0.00
2019-01-21T06:21:59.483Z,0.00
2019-01-21T06:22:59.468Z,0.00
2019-01-21T06:23:59.452Z,0.00
2019-01-21T06:24:59.442Z,0.00
2019-01-21T06:25:59.430Z,0.00
2019-01-21T06:26:59.438Z,0.00
2019-01-21T06:27:59.409Z,0.00
2019-01-21T06:28:59.397Z,0.00
2019-01-21T06:29:59.388Z,0.00
2019-01-21T06:30:59.374Z,0.00
2019-01-21T06:31:59.364Z,0.00
2019-01-21T06:32:59.363Z,0.00
2019-01-21T06:33:59.343Z,0.00
2019-01-21T06:34:59.330Z,0.00
2019-01-21T06:35:59.327Z,0.00
2019-01-21T06:36:59.310Z,0.00
2019-01-21T06:37:59.306Z,0.00
2019-01-21T06:38:59.291Z,0.00
2019-01-21T06:39:59.274Z,0.00
2019-01-21T06:40:59.263Z,0.00
2019-01-21T06:41:59.256Z,0.00
2019-01-21T06:42:59.250Z,0.00
2019-01-21T06:43:59.230Z,0.00
2019-01-21T06:44:59.222Z,0.00
2019-01-21T06:45:59.216Z,0.00
2019-01-21T06:46:59.199Z,0.00
2019-01-21T06:47:59.194Z,0.00
2019-01-21T06:49:04.650Z,0.00
2019-01-21T06:50:00.195Z,0.00
2019-01-21T06:50:59.153Z,0.00
2019-01-21T06:51:59.142Z,0.00
2019-01-21T06:52:59.141Z,0.00
2019-01-21T06:53:59.120Z,0.00
2019-01-21T06:54:59.110Z,0.00
2019-01-21T06:55:59.105Z,0.00
2019-01-21T06:56:59.089Z,0.00
2019-01-21T06:57:59.089Z,0.00
2019-01-21T06:58:59.064Z,0.00
2019-01-21T06:59:59.053Z,0.00
2019-01-21T07:00:59.042Z,0.00
2019-01-21T07:01:59.033Z,0.00
2019-01-21T07:02:59.023Z,0.00
2019-01-21T07:03:59.018Z,0.00
2019-01-21T07:04:58.998Z,0.00
2019-01-21T07:05:58.988Z,0.00
2019-01-21T07:06:58.981Z,0.00
2019-01-21T07:07:58.968Z,0.00
2019-01-21T07:08:58.967Z,0.00
2019-01-21T07:09:58.943Z,0.00
2019-01-21T07:10:58.932Z,0.00
2019-01-21T07:11:58.924Z,0.00
2019-01-21T07:12:58.912Z,0.00
2019-01-21T07:13:58.900Z,0.00
2019-01-21T07:14:58.897Z,0.00
2019-01-21T07:15:58.880Z,0.00
2019-01-21T07:16:58.865Z,0.00
2019-01-21T07:17:58.856Z,0.00
2019-01-21T07:18:58.843Z,0.00
2019-01-21T07:19:58.852Z,0.00
2019-01-21T07:20:58.820Z,0.00
2019-01-21T07:21:58.811Z,0.00
2019-01-21T07:22:58.800Z,0.00
2019-01-21T07:23:58.789Z,0.00
2019-01-21T07:24:58.778Z,0.00
2019-01-21T07:25:58.773Z,0.00
2019-01-21T07:26:58.756Z,0.00
2019-01-21T07:27:58.744Z,0.00
2019-01-21T07:28:58.733Z,0.00
2019-01-21T07:29:58.722Z,0.00
2019-01-21T07:30:58.723Z,0.00
2019-01-21T07:31:58.701Z,0.00
2019-01-21T07:32:58.688Z,0.00
2019-01-21T07:33:58.678Z,0.00
2019-01-21T07:34:58.665Z,0.00
2019-01-21T07:35:58.669Z,4.00
2019-01-21T07:36:58.644Z,4.00
2019-01-21T07:37:58.633Z,4.00
2019-01-21T07:38:58.625Z,0.00
2019-01-21T07:39:58.609Z,0.00
2019-01-21T07:40:58.598Z,0.00
2019-01-21T07:41:58.596Z,0.00
2019-01-21T07:42:58.577Z,0.00
2019-01-21T07:43:58.567Z,0.00
2019-01-21T07:44:58.557Z,0.00
2019-01-21T07:45:58.544Z,4.00
2019-01-21T07:46:58.542Z,0.00
2019-01-21T07:47:58.522Z,0.00
2019-01-21T07:48:58.511Z,0.00
2019-01-21T07:49:58.502Z,4.00
2019-01-21T07:50:58.489Z,4.00
2019-01-21T07:51:58.486Z,4.00
2019-01-21T07:52:58.467Z,4.00
2019-01-21T07:53:58.459Z,4.00
2019-01-21T07:54:58.445Z,0.00
2019-01-21T07:55:58.436Z,4.00
2019-01-21T07:56:58.431Z,0.00
2019-01-21T07:57:58.410Z,4.00
2019-01-21T07:58:58.403Z,4.00
2019-01-21T07:59:58.387Z,0.00
2019-01-21T08:00:58.379Z,4.00
2019-01-21T08:01:58.379Z,4.00
2019-01-21T08:02:58.356Z,4.00
2019-01-21T08:03:58.345Z,0.00
2019-01-21T08:04:58.332Z,4.00
2019-01-21T08:05:58.322Z,4.00
2019-01-21T08:06:58.743Z,4.00
2019-01-21T08:07:58.309Z,4.00
2019-01-21T08:08:58.290Z,4.00
2019-01-21T08:09:58.279Z,4.00
2019-01-21T08:10:58.269Z,4.00
2019-01-21T08:11:58.255Z,8.00
2019-01-21T08:12:58.251Z,8.00
2019-01-21T08:13:58.233Z,8.00
2019-01-21T08:14:58.222Z,4.00
2019-01-21T08:15:58.212Z,8.00
2019-01-21T08:16:58.199Z,8.00
2019-01-21T08:17:58.197Z,8.00
2019-01-21T08:18:58.177Z,8.00
2019-01-21T08:19:58.166Z,8.00
2019-01-21T08:20:58.155Z,8.00
2019-01-21T08:21:58.152Z,8.00
2019-01-21T08:22:58.143Z,8.00
2019-01-21T08:23:58.123Z,12.00
2019-01-21T08:24:58.111Z,8.00
2019-01-21T08:25:58.099Z,12.00
2019-01-21T08:26:58.090Z,12.00
2019-01-21T08:27:58.093Z,12.00
2019-01-21T08:28:58.067Z,12.00
2019-01-21T08:29:58.054Z,12.00
2019-01-21T08:30:58.045Z,12.00
2019-01-21T08:31:58.032Z,12.00
2019-01-21T08:32:58.024Z,8.00
2019-01-21T08:33:58.019Z,4.00
2019-01-21T08:34:58.000Z,4.00
2019-01-21T08:35:57.990Z,4.00
2019-01-21T08:36:57.978Z,8.00
2019-01-21T08:37:57.967Z,4.00
2019-01-21T08:38:57.971Z,4.00
2019-01-21T08:39:57.946Z,4.00
2019-01-21T08:40:57.932Z,4.00
2019-01-21T08:41:57.923Z,4.00
2019-01-21T08:42:57.910Z,4.00
2019-01-21T08:43:57.901Z,4.00
2019-01-21T08:44:57.899Z,4.00
2019-01-21T08:45:57.877Z,4.00
2019-01-21T08:46:57.866Z,4.00
2019-01-21T08:47:57.856Z,4.00
2019-01-21T08:48:57.844Z,4.00
2019-01-21T08:49:57.848Z,4.00
2019-01-21T08:50:57.824Z,4.00
2019-01-21T08:51:57.812Z,4.00
2019-01-21T08:52:57.935Z,4.00
2019-01-21T08:53:57.788Z,4.00
2019-01-21T08:54:57.777Z,8.00
2019-01-21T08:55:57.775Z,8.00
2019-01-21T08:56:57.756Z,8.00
2019-01-21T08:57:57.747Z,4.00
2019-01-21T08:58:57.735Z,4.00
2019-01-21T08:59:57.724Z,0.00
2019-01-21T09:00:57.726Z,0.00
2019-01-21T09:01:57.714Z,0.00
2019-01-21T09:02:57.689Z,4.00
2019-01-21T09:03:57.680Z,4.00
2019-01-21T09:04:57.668Z,0.00
2019-01-21T09:05:57.657Z,4.00
2019-01-21T09:07:00.803Z,4.00
2019-01-21T09:07:57.635Z,4.00
2019-01-21T09:08:57.624Z,4.00
2019-01-21T09:09:57.627Z,4.00
2019-01-21T09:10:57.600Z,4.00
2019-01-21T09:11:57.600Z,4.00
2019-01-21T09:12:57.578Z,4.00
2019-01-21T09:13:57.567Z,4.00
2019-01-21T09:14:57.556Z,4.00
2019-01-21T09:15:57.548Z,4.00
2019-01-21T09:16:57.548Z,4.00
2019-01-21T09:17:57.522Z,4.00
2019-01-21T09:18:57.511Z,4.00
2019-01-21T09:19:57.502Z,4.00
2019-01-21T09:20:57.490Z,4.00
2019-01-21T09:21:57.482Z,4.00
2019-01-21T09:22:57.476Z,4.00
2019-01-21T09:23:57.455Z,4.00
2019-01-21T09:24:57.446Z,4.00
2019-01-21T09:25:57.433Z,4.00
2019-01-21T09:26:57.423Z,4.00
2019-01-21T09:27:57.423Z,4.00
2019-01-21T09:28:57.401Z,4.00
2019-01-21T09:29:57.389Z,4.00
2019-01-21T09:30:57.378Z,4.00
2019-01-21T09:31:57.369Z,4.00
2019-01-21T09:32:57.376Z,4.00
2019-01-21T09:33:57.347Z,4.00
2019-01-21T09:34:57.344Z,4.00
2019-01-21T09:35:57.324Z,4.00
2019-01-21T09:36:57.311Z,4.00
2019-01-21T09:37:57.303Z,4.00
2019-01-21T09:38:57.298Z,4.00
2019-01-21T09:39:57.286Z,4.00
2019-01-21T09:40:57.267Z,0.00
2019-01-21T09:41:57.260Z,0.00
2019-01-21T09:42:57.245Z,0.00
2019-01-21T09:43:57.241Z,4.00
2019-01-21T09:44:57.222Z,4.00
2019-01-21T09:45:57.211Z,4.00
2019-01-21T09:46:57.203Z,4.00
2019-01-21T09:47:57.190Z,4.00
2019-01-21T09:48:57.187Z,4.00
2019-01-21T09:49:57.168Z,4.00
2019-01-21T09:50:57.159Z,4.00
2019-01-21T09:51:57.145Z,4.00
2019-01-21T09:52:57.132Z,4.00
2019-01-21T09:53:57.130Z,4.00
2019-01-21T09:54:57.112Z,4.00
2019-01-21T09:55:57.099Z,4.00
2019-01-21T09:56:57.087Z,4.00
2019-01-21T09:57:57.079Z,0.00
2019-01-21T09:58:57.081Z,0.00
2019-01-21T09:59:57.058Z,0.00
2019-01-21T10:00:57.044Z,4.00
2019-01-21T10:01:57.033Z,4.00
2019-01-21T10:02:57.021Z,4.00
2019-01-21T10:03:57.011Z,4.00
2019-01-21T10:04:57.007Z,4.00
2019-01-21T10:05:56.987Z,4.00
2019-01-21T10:06:56.982Z,4.00
2019-01-21T10:07:56.966Z,4.00
2019-01-21T10:08:56.954Z,4.00
2019-01-21T10:09:56.950Z,8.00
2019-01-21T10:11:03.195Z,4.00
2019-01-21T10:11:57.922Z,4.00
2019-01-21T10:12:56.909Z,4.00
2019-01-21T10:13:56.899Z,4.00
2019-01-21T10:14:56.896Z,8.00
2019-01-21T10:15:56.875Z,8.00
2019-01-21T10:16:56.864Z,8.00
2019-01-21T10:17:56.855Z,12.00
2019-01-21T10:18:56.844Z,12.00
2019-01-21T10:19:56.843Z,12.00
2019-01-21T10:20:56.819Z,12.00
2019-01-21T10:21:56.809Z,12.00
2019-01-21T10:22:56.797Z,16.00
2019-01-21T10:23:56.788Z,12.00
2019-01-21T10:24:56.778Z,16.00
2019-01-21T10:25:56.776Z,16.00
2019-01-21T10:26:56.752Z,16.00
2019-01-21T10:27:56.745Z,20.00
2019-01-21T10:28:56.732Z,20.00
2019-01-21T10:29:56.720Z,20.00
2019-01-21T10:30:56.717Z,20.00
2019-01-21T10:31:59.382Z,24.00
2019-01-21T10:32:56.687Z,24.00
2019-01-21T10:33:56.675Z,24.00
2019-01-21T10:34:56.666Z,28.00
2019-01-21T10:35:56.667Z,28.00
2019-01-21T10:36:56.643Z,28.00
2019-01-21T10:37:56.635Z,28.00
2019-01-21T10:38:56.623Z,28.00
2019-01-21T10:39:56.608Z,28.00
2019-01-21T10:40:56.603Z,32.00
2019-01-21T10:41:56.600Z,32.00
2019-01-21T10:42:56.576Z,32.00
2019-01-21T10:43:56.564Z,32.00
2019-01-21T10:44:56.553Z,32.00
2019-01-21T10:45:56.543Z,40.00
2019-01-21T10:46:56.544Z,44.00
2019-01-21T10:47:56.522Z,44.00
2019-01-21T10:48:56.509Z,48.00
2019-01-21T10:49:57.448Z,48.00
2019-01-21T10:50:56.492Z,52.00
2019-01-21T10:51:56.489Z,52.00
2019-01-21T10:52:56.465Z,56.00
2019-01-21T10:53:56.453Z,52.00
2019-01-21T10:54:56.444Z,52.00
2019-01-21T10:55:56.433Z,48.00
2019-01-21T10:56:56.425Z,48.00
2019-01-21T10:57:56.422Z,48.00
2019-01-21T10:58:56.398Z,44.00
2019-01-21T10:59:56.388Z,40.00
2019-01-21T11:00:56.378Z,40.00
2019-01-21T11:01:56.365Z,40.00
2019-01-21T11:02:56.355Z,40.00
2019-01-21T11:03:56.355Z,48.00
2019-01-21T11:04:56.333Z,52.00
2019-01-21T11:05:56.328Z,52.00
2019-01-21T11:06:56.310Z,56.00
2019-01-21T11:07:56.302Z,56.00
2019-01-21T11:08:56.302Z,56.00
2019-01-21T11:09:56.282Z,48.00
2019-01-21T11:10:56.270Z,48.00
2019-01-21T11:11:56.264Z,44.00
2019-01-21T11:12:56.248Z,40.00
2019-01-21T11:13:56.235Z,40.00
2019-01-21T11:14:56.235Z,40.00
2019-01-21T11:15:56.211Z,36.00
2019-01-21T11:16:56.201Z,40.00
2019-01-21T11:17:56.193Z,44.00
2019-01-21T11:18:56.182Z,48.00
2019-01-21T11:19:56.179Z,52.00
2019-01-21T11:20:56.159Z,52.00
2019-01-21T11:21:56.149Z,48.00
2019-01-21T11:22:56.135Z,36.00
2019-01-21T11:23:56.124Z,36.00
2019-01-21T11:24:56.132Z,36.00
2019-01-21T11:25:56.107Z,28.00
2019-01-21T11:26:56.093Z,28.00
2019-01-21T11:27:56.085Z,24.00
2019-01-21T11:28:56.070Z,24.00
2019-01-21T11:29:56.061Z,24.00
2019-01-21T11:30:56.056Z,24.00
2019-01-21T11:31:56.039Z,24.00
2019-01-21T11:32:56.026Z,20.00
2019-01-21T11:33:56.016Z,24.00
2019-01-21T11:34:56.005Z,20.00
2019-01-21T11:35:56.005Z,24.00
2019-01-21T11:36:55.982Z,20.00
2019-01-21T11:37:55.974Z,24.00
2019-01-21T11:38:55.961Z,20.00
2019-01-21T11:39:55.949Z,20.00
2019-01-21T11:40:55.952Z,20.00
2019-01-21T11:41:55.929Z,24.00
2019-01-21T11:42:55.919Z,20.00
2019-01-21T11:43:55.908Z,24.00
2019-01-21T11:44:55.895Z,28.00
2019-01-21T11:45:55.885Z,32.00
2019-01-21T11:46:55.892Z,40.00
2019-01-21T11:47:55.873Z,40.00
2019-01-21T11:48:55.857Z,36.00
2019-01-21T11:49:55.843Z,36.00
2019-01-21T11:50:55.831Z,32.00
2019-01-21T11:51:55.820Z,32.00
2019-01-21T11:52:55.824Z,36.00
2019-01-21T11:53:55.800Z,40.00
2019-01-21T11:54:55.789Z,48.00
2019-01-21T11:55:55.776Z,52.00
2019-01-21T11:56:55.765Z,52.00
2019-01-21T11:57:55.769Z,52.00
2019-01-21T11:58:55.747Z,48.00
2019-01-21T11:59:55.732Z,44.00
2019-01-21T12:00:55.723Z,40.00
2019-01-21T12:01:55.711Z,40.00
2019-01-21T12:02:55.698Z,36.00
2019-01-21T12:03:55.695Z,36.00
2019-01-21T12:04:55.681Z,36.00
2019-01-21T12:05:55.664Z,32.00
2019-01-21T12:06:55.654Z,32.00
2019-01-21T12:07:55.643Z,28.00
2019-01-21T12:08:55.649Z,24.00
2019-01-21T12:09:55.619Z,24.00
2019-01-21T12:10:55.608Z,20.00
2019-01-21T12:11:55.597Z,20.00
2019-01-21T12:12:55.588Z,20.00
2019-01-21T12:13:55.575Z,16.00
2019-01-21T12:14:55.575Z,20.00
2019-01-21T12:15:55.556Z,16.00
2019-01-21T12:16:55.541Z,20.00
2019-01-21T12:17:56.235Z,20.00
2019-01-21T12:18:55.521Z,20.00
2019-01-21T12:19:55.548Z,20.00
2019-01-21T12:20:55.529Z,20.00
2019-01-21T12:21:55.494Z,20.00
2019-01-21T12:22:55.474Z,20.00
2019-01-21T12:23:55.465Z,16.00
2019-01-21T12:24:55.453Z,16.00
2019-01-21T12:25:55.449Z,16.00
2019-01-21T12:26:55.430Z,16.00
2019-01-21T12:27:55.424Z,20.00
2019-01-21T12:28:55.408Z,20.00
2019-01-21T12:29:55.397Z,20.00
2019-01-21T12:30:55.399Z,16.00
2019-01-21T12:31:55.413Z,20.00
2019-01-21T12:32:55.368Z,16.00
2019-01-21T12:33:55.355Z,16.00
2019-01-21T12:34:55.341Z,20.00
2019-01-21T12:35:55.334Z,20.00
2019-01-21T12:36:55.330Z,16.00
2019-01-21T12:37:55.307Z,16.00
2019-01-21T12:38:55.295Z,16.00
2019-01-21T12:39:55.285Z,20.00
2019-01-21T12:40:55.275Z,16.00
2019-01-21T12:41:55.274Z,16.00
2019-01-21T12:42:55.253Z,16.00
2019-01-21T12:43:55.243Z,16.00
2019-01-21T12:44:55.228Z,16.00
2019-01-21T12:45:55.219Z,16.00
2019-01-21T12:46:55.209Z,16.00
2019-01-21T12:47:55.210Z,16.00
2019-01-21T12:48:55.186Z,16.00
2019-01-21T12:49:55.172Z,12.00
2019-01-21T12:50:55.164Z,16.00
2019-01-21T12:51:55.150Z,16.00
2019-01-21T12:52:55.141Z,16.00
2019-01-21T12:53:55.140Z,16.00
2019-01-21T12:54:55.116Z,12.00
2019-01-21T12:55:55.107Z,16.00
2019-01-21T12:56:55.478Z,12.00
2019-01-21T12:57:55.084Z,16.00
2019-01-21T12:58:55.081Z,16.00
2019-01-21T12:59:55.061Z,12.00
2019-01-21T13:00:55.050Z,12.00
2019-01-21T13:01:55.040Z,16.00
2019-01-21T13:02:55.030Z,12.00
2019-01-21T13:03:55.030Z,12.00
2019-01-21T13:04:55.005Z,16.00
2019-01-21T13:05:54.995Z,16.00
2019-01-21T13:06:54.984Z,12.00
2019-01-21T13:07:54.977Z,12.00
2019-01-21T13:08:55.160Z,12.00
2019-01-21T13:09:54.958Z,12.00
2019-01-21T13:10:54.943Z,16.00
2019-01-21T13:11:54.928Z,16.00