createdAt,value
2023-02-06T00:01:29.816Z,99.90
2023-02-06T00:03:57.649Z,99.90
2023-02-06T00:06:25.696Z,99.90
2023-02-06T00:08:53.402Z,99.90
2023-02-06T00:11:21.848Z,99.90
2023-02-06T00:13:49.454Z,99.90
2023-02-06T00:16:19.838Z,99.90
2023-02-06T00:18:48.992Z,99.90
2023-02-06T00:21:20.242Z,99.90
2023-02-06T00:23:53.751Z,99.90
2023-02-06T00:26:21.925Z,99.90
2023-02-06T00:28:49.387Z,99.90
2023-02-06T00:31:17.462Z,99.90
2023-02-06T00:33:45.200Z,99.90
2023-02-06T00:36:13.078Z,99.90
2023-02-06T00:38:40.720Z,99.90
2023-02-06T00:41:08.619Z,99.90
2023-02-06T00:43:36.609Z,99.90
2023-02-06T00:46:04.539Z,99.90
2023-02-06T00:48:32.332Z,99.90
2023-02-06T00:51:00.128Z,99.90
2023-02-06T00:53:27.663Z,99.90
2023-02-06T00:55:55.454Z,99.90
2023-02-06T00:58:23.136Z,99.90
2023-02-06T01:00:51.761Z,99.90
2023-02-06T01:03:19.500Z,99.90
2023-02-06T01:05:47.358Z,99.90
2023-02-06T01:08:15.107Z,99.90
2023-02-06T01:10:43.492Z,99.90
2023-02-06T01:13:11.380Z,99.90
2023-02-06T01:15:41.880Z,99.90
2023-02-06T01:18:09.723Z,99.90
2023-02-06T01:20:39.225Z,99.90
2023-02-06T01:23:06.775Z,99.90
2023-02-06T01:25:34.697Z,99.90
2023-02-06T01:28:02.563Z,99.90
2023-02-06T01:30:31.059Z,99.90
2023-02-06T01:32:58.804Z,99.90
2023-02-06T01:35:26.790Z,99.90
2023-02-06T01:37:54.261Z,99.90
2023-02-06T01:40:22.150Z,99.90
2023-02-06T01:42:49.738Z,99.90
2023-02-06T01:45:26.236Z,99.90
2023-02-06T01:48:04.392Z,99.90
2023-02-06T01:50:34.477Z,99.90
2023-02-06T01:53:04.448Z,99.90
2023-02-06T01:55:32.742Z,99.90
2023-02-06T01:58:01.720Z,99.90
2023-02-06T02:00:29.474Z,99.90
2023-02-06T02:02:57.358Z,99.90
2023-02-06T02:05:25.439Z,99.90
2023-02-06T02:08:01.437Z,99.90
2023-02-06T02:10:31.607Z,99.90
2023-02-06T02:12:59.276Z,99.90
2023-02-06T02:15:46.141Z,99.90
2023-02-06T02:18:50.890Z,99.90
2023-02-06T02:21:56.051Z,99.90
2023-02-06T02:24:32.844Z,99.90
2023-02-06T02:27:25.537Z,99.90
2023-02-06T02:30:12.522Z,99.90
2023-02-06T02:32:58.643Z,99.90
2023-02-06T02:35:51.011Z,99.90
2023-02-06T02:38:25.603Z,99.90
2023-02-06T02:41:05.317Z,99.90
2023-02-06T02:43:35.864Z,99.90
2023-02-06T02:46:31.538Z,99.90
2023-02-06T02:49:07.258Z,99.90
2023-02-06T02:51:36.591Z,99.90
2023-02-06T02:54:04.342Z,99.90
2023-02-06T02:56:33.577Z,99.90
2023-02-06T02:59:13.543Z,99.90
2023-02-06T03:01:52.163Z,99.90
2023-02-06T03:04:25.911Z,99.90
2023-02-06T03:06:59.646Z,99.90
2023-02-06T03:09:52.704Z,99.90
2023-02-06T03:12:27.677Z,99.90
2023-02-06T03:15:01.315Z,99.90
2023-02-06T03:17:41.724Z,99.90
2023-02-06T03:20:11.511Z,99.90
2023-02-06T03:22:39.931Z,99.90
2023-02-06T03:25:12.734Z,99.90
2023-02-06T03:27:43.180Z,99.90
2023-02-06T03:30:13.969Z,99.90
2023-02-06T03:32:45.323Z,99.90
2023-02-06T03:35:21.692Z,99.90
2023-02-06T03:37:50.120Z,99.90
2023-02-06T03:40:18.157Z,99.90
2023-02-06T03:42:52.683Z,99.90
2023-02-06T03:45:28.172Z,99.90
2023-02-06T03:48:00.341Z,99.90
2023-02-06T03:50:28.488Z,99.90
2023-02-06T03:52:59.195Z,99.90
2023-02-06T03:55:26.800Z,99.90
2023-02-06T03:58:01.446Z,99.90
2023-02-06T04:00:30.918Z,99.90
2023-02-06T04:03:00.084Z,99.90
2023-02-06T04:05:27.896Z,99.90
2023-02-06T04:07:56.690Z,99.90
2023-02-06T04:10:26.290Z,99.90
2023-02-06T04:12:54.492Z,99.90
2023-02-06T04:15:22.392Z,99.90
2023-02-06T04:18:00.168Z,99.90
2023-02-06T04:20:29.052Z,99.90
2023-02-06T04:22:57.393Z,99.90
2023-02-06T04:25:25.140Z,99.90
2023-02-06T04:27:52.717Z,99.90
2023-02-06T04:30:20.151Z,99.90
2023-02-06T04:32:47.612Z,99.90
2023-02-06T04:35:15.129Z,99.90
2023-02-06T04:37:42.628Z,99.90
2023-02-06T04:40:10.772Z,99.90
2023-02-06T04:42:38.227Z,99.90
2023-02-06T04:45:06.012Z,99.90
2023-02-06T04:47:33.592Z,99.90
2023-02-06T04:50:01.031Z,99.90
2023-02-06T04:52:28.498Z,99.90
2023-02-06T04:54:55.982Z,99.90
2023-02-06T04:57:24.559Z,99.90
2023-02-06T04:59:52.108Z,99.90
2023-02-06T05:02:19.551Z,99.90
2023-02-06T05:04:47.058Z,99.90
2023-02-06T05:07:14.427Z,99.90
2023-02-06T05:09:41.881Z,99.90
2023-02-06T05:12:09.418Z,99.90
2023-02-06T05:14:36.896Z,99.90
2023-02-06T05:17:04.385Z,99.90
2023-02-06T05:19:31.827Z,99.90
2023-02-06T05:21:59.311Z,99.90
2023-02-06T05:24:26.882Z,99.90
2023-02-06T05:26:57.836Z,99.90
2023-02-06T05:29:26.610Z,99.90
2023-02-06T05:31:54.229Z,99.90
2023-02-06T05:34:21.703Z,99.90
2023-02-06T05:36:49.102Z,99.90
2023-02-06T05:39:16.629Z,99.90
2023-02-06T05:41:44.039Z,99.90
2023-02-06T05:44:11.591Z,99.90
2023-02-06T05:46:39.193Z,99.90
2023-02-06T05:49:06.729Z,99.90
2023-02-06T05:51:34.283Z,99.90
2023-02-06T05:54:01.971Z,99.90
2023-02-06T05:56:29.487Z,99.90
2023-02-06T05:58:57.009Z,99.90
2023-02-06T06:01:24.532Z,99.90
2023-02-06T06:03:52.020Z,99.90
2023-02-06T06:06:19.610Z,99.90
2023-02-06T06:08:47.108Z,99.90
2023-02-06T06:11:14.570Z,99.90
2023-02-06T06:13:41.930Z,99.90
2023-02-06T06:16:09.564Z,99.90
2023-02-06T06:18:37.253Z,99.90
2023-02-06T06:21:04.836Z,99.90
2023-02-06T06:23:32.295Z,99.90
2023-02-06T06:25:59.766Z,99.90
2023-02-06T06:28:27.272Z,99.90
2023-02-06T06:31:06.747Z,99.90
2023-02-06T06:33:34.584Z,99.90
2023-02-06T06:36:01.963Z,99.90
2023-02-06T06:38:29.330Z,99.90
2023-02-06T06:40:57.112Z,99.90
2023-02-06T06:43:24.846Z,99.90
2023-02-06T06:45:52.500Z,99.90
2023-02-06T06:48:19.906Z,99.90
2023-02-06T06:50:49.453Z,99.90
2023-02-06T06:53:16.987Z,99.90
2023-02-06T06:55:44.606Z,99.90
2023-02-06T06:58:11.996Z,99.90
2023-02-06T07:00:40.432Z,99.90
2023-02-06T07:03:08.350Z,99.90
2023-02-06T07:05:36.252Z,99.90
2023-02-06T07:08:04.096Z,99.90
2023-02-06T07:10:31.838Z,99.90
2023-02-06T07:12:59.600Z,99.90
2023-02-06T07:15:27.186Z,99.90
2023-02-06T07:17:54.573Z,99.90
2023-02-06T07:20:22.011Z,99.90
2023-02-06T07:22:50.299Z,99.90
2023-02-06T07:25:20.058Z,99.90
2023-02-06T07:27:48.103Z,99.90
2023-02-06T07:30:15.723Z,99.90
2023-02-06T07:32:43.253Z,99.90
2023-02-06T07:35:11.294Z,99.90
2023-02-06T07:37:38.713Z,99.90
2023-02-06T07:40:06.561Z,99.90
2023-02-06T07:42:34.115Z,99.90
2023-02-06T07:45:10.504Z,99.90
2023-02-06T07:47:37.873Z,99.90
2023-02-06T07:50:05.944Z,99.90
2023-02-06T07:52:33.503Z,99.90
2023-02-06T07:55:00.975Z,99.90
2023-02-06T07:57:28.424Z,99.90
2023-02-06T07:59:55.939Z,99.90
2023-02-06T08:02:23.354Z,99.90
2023-02-06T08:04:50.729Z,99.90
2023-02-06T08:07:18.278Z,99.90
2023-02-06T08:09:45.865Z,99.90
2023-02-06T08:12:13.466Z,99.90
2023-02-06T08:14:40.894Z,99.90
2023-02-06T08:17:08.436Z,99.90
2023-02-06T08:19:35.862Z,99.90
2023-02-06T08:22:03.368Z,99.90
2023-02-06T08:24:31.168Z,99.90
2023-02-06T08:26:58.536Z,99.90
2023-02-06T08:29:26.239Z,99.90
2023-02-06T08:31:53.796Z,99.90
2023-02-06T08:34:21.309Z,99.90
2023-02-06T08:36:48.850Z,99.90
2023-02-06T08:39:18.115Z,99.90
2023-02-06T08:41:45.826Z,99.90
2023-02-06T08:44:16.196Z,99.90
2023-02-06T08:46:45.053Z,99.90
2023-02-06T08:49:16.184Z,99.90
2023-02-06T08:51:44.109Z,99.90
2023-02-06T08:54:20.025Z,99.90
2023-02-06T08:56:48.543Z,99.90
2023-02-06T08:59:17.543Z,99.90
2023-02-06T09:01:46.336Z,99.90
2023-02-06T09:04:14.913Z,99.90
2023-02-06T09:06:44.588Z,99.90
2023-02-06T09:09:12.919Z,99.90
2023-02-06T09:11:40.556Z,99.90
2023-02-06T09:14:11.149Z,99.90
2023-02-06T09:16:38.812Z,99.90
2023-02-06T09:19:06.736Z,99.90
2023-02-06T09:21:36.138Z,99.90
2023-02-06T09:24:06.945Z,99.90
2023-02-06T09:26:53.391Z,99.90
2023-02-06T09:29:24.892Z,99.90
2023-02-06T09:31:52.484Z,99.90
2023-02-06T09:34:19.837Z,99.90
2023-02-06T09:36:47.278Z,99.90
2023-02-06T09:39:14.777Z,99.90
2023-02-06T09:41:45.409Z,99.90
2023-02-06T09:44:19.972Z,99.90
2023-02-06T09:47:18.395Z,99.90
2023-02-06T09:50:07.912Z,99.90
2023-02-06T09:52:59.267Z,99.90
2023-02-06T09:55:43.830Z,99.90
2023-02-06T09:58:19.238Z,99.90
2023-02-06T10:01:17.638Z,99.90
2023-02-06T10:04:20.124Z,99.90
2023-02-06T10:07:02.862Z,99.90
2023-02-06T10:09:53.915Z,99.90
2023-02-06T10:12:38.351Z,99.90
2023-02-06T10:15:28.316Z,99.90
2023-02-06T10:18:22.068Z,99.90
2023-02-06T10:21:12.656Z,99.90
2023-02-06T10:23:55.840Z,99.90
2023-02-06T10:26:23.787Z,99.90
2023-02-06T10:28:58.105Z,99.90
2023-02-06T10:31:25.646Z,99.90
2023-02-06T10:34:41.281Z,99.90
2023-02-06T10:37:08.893Z,99.90
2023-02-06T10:39:42.235Z,99.90
2023-02-06T10:42:31.699Z,99.90
2023-02-06T10:45:19.284Z,99.90
2023-02-06T10:48:35.738Z,99.90
2023-02-06T10:51:24.846Z,99.90
2023-02-06T10:53:57.053Z,99.90
2023-02-06T10:56:28.581Z,99.90
2023-02-06T10:59:10.982Z,99.90
2023-02-06T11:01:40.875Z,99.90
2023-02-06T11:04:16.894Z,99.50
2023-02-06T11:06:46.870Z,99.10
2023-02-06T11:09:15.722Z,99.00
2023-02-06T11:11:48.534Z,98.40
2023-02-06T11:14:21.144Z,97.50
2023-02-06T11:16:49.224Z,97.00
2023-02-06T11:19:33.494Z,96.80
2023-02-06T11:22:07.545Z,96.20
2023-02-06T11:24:36.822Z,96.00
2023-02-06T11:27:20.565Z,95.80
2023-02-06T11:29:51.964Z,95.60
2023-02-06T11:32:36.031Z,95.60
2023-02-06T11:35:14.764Z,94.90
2023-02-06T11:37:42.633Z,94.80
2023-02-06T11:40:19.642Z,94.30
2023-02-06T11:42:52.669Z,93.80
2023-02-06T11:45:25.530Z,93.60
2023-02-06T11:47:53.589Z,93.20
2023-02-06T11:50:31.535Z,92.70
2023-02-06T11:53:09.192Z,91.90
2023-02-06T11:55:38.865Z,91.70
2023-02-06T11:58:12.396Z,91.30
2023-02-06T12:01:02.645Z,90.40
2023-02-06T12:03:49.662Z,89.50
2023-02-06T12:06:32.948Z,88.80
2023-02-06T12:09:03.342Z,88.50
2023-02-06T12:11:40.336Z,87.20
2023-02-06T12:14:42.227Z,84.60
2023-02-06T12:17:30.854Z,81.70
2023-02-06T12:20:14.667Z,80.90
2023-02-06T12:22:54.052Z,80.70
2023-02-06T12:25:50.976Z,78.50
2023-02-06T12:28:24.062Z,79.00
2023-02-06T12:30:58.839Z,78.90
2023-02-06T12:33:54.027Z,76.80
2023-02-06T12:36:33.068Z,73.90
2023-02-06T12:39:13.236Z,72.70
2023-02-06T12:41:49.739Z,70.50
2023-02-06T12:44:32.479Z,69.00
2023-02-06T12:47:16.000Z,67.10
2023-02-06T12:50:14.185Z,66.40
2023-02-06T12:52:56.858Z,66.40
2023-02-06T12:55:39.535Z,65.60
2023-02-06T12:58:25.003Z,64.50
2023-02-06T13:01:34.590Z,63.20
2023-02-06T13:04:06.834Z,62.90
2023-02-06T13:06:53.194Z,61.90
2023-02-06T13:09:52.793Z,60.10
2023-02-06T13:12:26.143Z,59.20
2023-02-06T13:15:04.354Z,58.10
2023-02-06T13:17:40.273Z,57.40
2023-02-06T13:20:13.814Z,55.80
2023-02-06T13:22:46.189Z,55.00
2023-02-06T13:25:25.796Z,55.00
2023-02-06T13:27:54.361Z,53.30
2023-02-06T13:30:29.026Z,52.50
2023-02-06T13:33:08.778Z,51.30
2023-02-06T13:35:58.325Z,49.70
2023-02-06T13:38:34.997Z,49.40
2023-02-06T13:41:14.813Z,49.20
2023-02-06T13:43:44.968Z,48.10
2023-02-06T13:46:17.476Z,47.70
2023-02-06T13:49:09.443Z,47.00
2023-02-06T13:52:06.956Z,45.90
2023-02-06T13:55:00.932Z,45.50
2023-02-06T13:57:50.190Z,44.90
2023-02-06T14:00:22.952Z,45.20
2023-02-06T14:03:13.324Z,45.10
2023-02-06T14:06:15.325Z,44.80
2023-02-06T14:08:54.976Z,44.90
2023-02-06T14:12:03.427Z,45.10
2023-02-06T14:15:08.720Z,44.90
2023-02-06T14:18:20.862Z,43.90
2023-02-06T14:21:26.157Z,43.40
2023-02-06T14:24:18.249Z,42.90
2023-02-06T14:27:27.497Z,43.30
2023-02-06T14:30:28.739Z,42.30
2023-02-06T14:33:01.977Z,42.00
2023-02-06T14:35:55.229Z,42.10
2023-02-06T14:38:48.816Z,45.10
2023-02-06T14:41:17.338Z,44.30
2023-02-06T14:43:47.724Z,43.30
2023-02-06T14:46:18.404Z,42.40
2023-02-06T14:49:14.111Z,41.10
2023-02-06T14:51:41.971Z,40.50
2023-02-06T14:54:38.585Z,39.60
2023-02-06T14:57:16.386Z,37.70
2023-02-06T14:59:55.298Z,38.90
2023-02-06T15:02:43.477Z,37.50
2023-02-06T15:05:24.813Z,37.70
2023-02-06T15:08:00.427Z,37.80
2023-02-06T15:10:30.920Z,38.10
2023-02-06T15:12:58.585Z,38.60
2023-02-06T15:15:29.067Z,38.70
2023-02-06T15:18:02.492Z,38.70
2023-02-06T15:20:37.429Z,38.60
2023-02-06T15:23:17.741Z,39.00
2023-02-06T15:25:59.116Z,38.90
2023-02-06T15:28:28.450Z,39.30
2023-02-06T15:30:58.970Z,40.80
2023-02-06T15:33:31.722Z,40.70
2023-02-06T15:36:01.703Z,40.80
2023-02-06T15:38:32.951Z,40.80
2023-02-06T15:41:04.412Z,41.00
2023-02-06T15:43:33.625Z,40.10
2023-02-06T15:46:04.798Z,39.90
2023-02-06T15:48:59.287Z,40.10
2023-02-06T15:51:29.421Z,40.20
2023-02-06T15:54:17.829Z,40.10
2023-02-06T15:57:08.309Z,39.30
2023-02-06T15:59:40.121Z,39.50
2023-02-06T16:02:16.764Z,40.00
2023-02-06T16:04:44.302Z,40.50
2023-02-06T16:07:17.535Z,41.40
2023-02-06T16:09:53.414Z,42.10
2023-02-06T16:12:21.771Z,42.50
2023-02-06T16:14:58.796Z,43.20
2023-02-06T16:17:34.858Z,43.60
2023-02-06T16:20:23.780Z,44.10
2023-02-06T16:22:56.950Z,44.50
2023-02-06T16:25:30.372Z,44.80
2023-02-06T16:27:58.796Z,45.20
2023-02-06T16:30:29.686Z,45.70
2023-02-06T16:33:00.074Z,46.40
2023-02-06T16:35:27.956Z,46.80
2023-02-06T16:37:55.367Z,47.10
2023-02-06T16:40:23.189Z,47.50
2023-02-06T16:42:50.734Z,47.80
2023-02-06T16:45:24.747Z,48.20
2023-02-06T16:47:53.667Z,48.80
2023-02-06T16:50:22.061Z,49.30
2023-02-06T16:52:52.278Z,49.70
2023-02-06T16:55:23.478Z,50.10
2023-02-06T16:57:58.618Z,50.50
2023-02-06T17:00:31.436Z,50.80
2023-02-06T17:02:59.379Z,51.20
2023-02-06T17:05:28.467Z,51.40
2023-02-06T17:07:55.924Z,51.70
2023-02-06T17:10:26.087Z,52.00
2023-02-06T17:12:54.162Z,52.40
2023-02-06T17:15:22.372Z,52.80
2023-02-06T17:17:49.845Z,53.10
2023-02-06T17:20:32.575Z,53.50
2023-02-06T17:23:00.104Z,54.20
2023-02-06T17:25:27.488Z,54.50
2023-02-06T17:27:55.264Z,55.00
2023-02-06T17:30:25.847Z,55.30
2023-02-06T17:32:53.485Z,55.70
2023-02-06T17:35:21.079Z,56.10
2023-02-06T17:37:49.216Z,56.50
2023-02-06T17:40:20.408Z,56.80
2023-02-06T17:42:49.067Z,57.10
2023-02-06T17:45:16.949Z,57.90
2023-02-06T17:47:44.463Z,57.60
2023-02-06T17:50:17.471Z,57.90
2023-02-06T17:52:45.061Z,58.20
2023-02-06T17:55:12.842Z,58.50
2023-02-06T17:57:40.300Z,59.00
2023-02-06T18:00:12.997Z,59.40
2023-02-06T18:02:40.541Z,60.00
2023-02-06T18:05:08.400Z,60.20
2023-02-06T18:07:38.217Z,60.80
2023-02-06T18:10:06.703Z,61.40
2023-02-06T18:12:34.659Z,61.80
2023-02-06T18:15:02.323Z,62.30
2023-02-06T18:17:31.134Z,62.90
2023-02-06T18:19:58.616Z,63.30
2023-02-06T18:22:26.400Z,63.70
2023-02-06T18:24:53.951Z,63.90
2023-02-06T18:27:23.430Z,64.20
2023-02-06T18:29:54.958Z,64.60
2023-02-06T18:32:22.707Z,65.00
2023-02-06T18:34:51.102Z,65.40
2023-02-06T18:37:18.797Z,65.80
2023-02-06T18:39:46.462Z,66.30
2023-02-06T18:42:32.362Z,66.80
2023-02-06T18:44:59.864Z,67.20
2023-02-06T18:47:27.427Z,67.50
2023-02-06T18:49:55.201Z,68.00
2023-02-06T18:52:22.721Z,68.50
2023-02-06T18:54:50.504Z,68.80
2023-02-06T18:57:17.895Z,70.40
2023-02-06T18:59:45.547Z,70.60
2023-02-06T19:02:13.351Z,70.90
2023-02-06T19:04:41.291Z,71.20
2023-02-06T19:07:09.969Z,71.50
2023-02-06T19:09:38.075Z,71.90
2023-02-06T19:12:05.895Z,72.20
2023-02-06T19:14:33.786Z,72.20
2023-02-06T19:17:01.805Z,72.30
2023-02-06T19:19:29.683Z,72.50
2023-02-06T19:21:57.818Z,72.60
2023-02-06T19:24:26.236Z,72.70
2023-02-06T19:26:54.212Z,73.60
2023-02-06T19:29:34.782Z,74.10
2023-02-06T19:32:08.071Z,74.10
2023-02-06T19:34:38.409Z,74.10
2023-02-06T19:37:09.757Z,74.40
2023-02-06T19:39:40.233Z,74.50
2023-02-06T19:42:10.059Z,74.80
2023-02-06T19:44:37.998Z,75.00
2023-02-06T19:47:05.851Z,75.80
2023-02-06T19:49:36.543Z,76.10
2023-02-06T19:52:04.505Z,76.30
2023-02-06T19:54:32.034Z,76.40
2023-02-06T19:57:00.613Z,76.70
2023-02-06T19:59:29.568Z,77.00
2023-02-06T20:02:02.003Z,77.20
2023-02-06T20:04:34.284Z,77.60
2023-02-06T20:07:02.695Z,77.70
2023-02-06T20:09:30.871Z,77.60
2023-02-06T20:11:58.962Z,77.80
2023-02-06T20:14:26.880Z,78.20
2023-02-06T20:16:54.687Z,78.40
2023-02-06T20:19:27.464Z,78.80
2023-02-06T20:21:57.766Z,79.10
2023-02-06T20:24:29.031Z,79.30
2023-02-06T20:27:00.196Z,79.60
2023-02-06T20:29:28.993Z,79.80
2023-02-06T20:31:57.239Z,79.60
2023-02-06T20:34:25.568Z,80.10
2023-02-06T20:36:53.614Z,80.70
2023-02-06T20:39:21.668Z,81.10
2023-02-06T20:41:50.326Z,81.50
2023-02-06T20:44:19.297Z,82.00
2023-02-06T20:46:49.163Z,82.30
2023-02-06T20:49:26.265Z,82.60
2023-02-06T20:51:54.314Z,83.10
2023-02-06T20:54:22.506Z,83.10
2023-02-06T20:56:50.537Z,83.50
2023-02-06T20:59:19.848Z,84.50
2023-02-06T21:01:47.598Z,84.00
2023-02-06T21:04:16.760Z,84.40
2023-02-06T21:06:45.106Z,84.90
2023-02-06T21:09:12.712Z,85.30
2023-02-06T21:11:44.240Z,85.70
2023-02-06T21:14:13.566Z,86.50
2023-02-06T21:16:42.451Z,87.20
2023-02-06T21:19:11.658Z,88.10
2023-02-06T21:21:40.225Z,89.90
2023-02-06T21:24:08.738Z,90.60
2023-02-06T21:26:36.720Z,91.30
2023-02-06T21:29:07.705Z,92.00
2023-02-06T21:31:38.324Z,92.50
2023-02-06T21:34:19.247Z,93.10
2023-02-06T21:36:47.265Z,93.70
2023-02-06T21:39:20.686Z,94.00
2023-02-06T21:41:51.657Z,94.60
2023-02-06T21:44:19.890Z,95.10
2023-02-06T21:46:47.370Z,95.50
2023-02-06T21:49:15.111Z,95.90
2023-02-06T21:51:42.862Z,96.40
2023-02-06T21:54:10.325Z,96.70
2023-02-06T21:56:38.561Z,97.00
2023-02-06T21:59:07.714Z,97.30
2023-02-06T22:01:35.710Z,97.50
2023-02-06T22:04:03.847Z,97.60
2023-02-06T22:06:32.851Z,97.80
2023-02-06T22:09:07.406Z,98.00
2023-02-06T22:11:39.559Z,98.20
2023-02-06T22:14:10.786Z,98.50
2023-02-06T22:16:38.287Z,98.60
2023-02-06T22:19:06.468Z,98.60
2023-02-06T22:21:34.755Z,98.60
2023-02-06T22:24:07.322Z,98.60
2023-02-06T22:26:38.577Z,98.60
2023-02-06T22:29:08.665Z,98.70
2023-02-06T22:31:40.353Z,98.70
2023-02-06T22:34:11.817Z,98.60
2023-02-06T22:36:39.632Z,98.60
2023-02-06T22:39:08.846Z,98.70
2023-02-06T22:41:39.701Z,98.60
2023-02-06T22:44:08.331Z,98.70
2023-02-06T22:46:38.553Z,98.60
2023-02-06T22:49:08.069Z,98.60
2023-02-06T22:51:36.956Z,98.60
2023-02-06T22:54:05.755Z,98.50
2023-02-06T22:56:37.336Z,98.50
2023-02-06T22:59:08.181Z,98.50
2023-02-06T23:01:45.535Z,98.50
2023-02-06T23:04:17.957Z,98.20
2023-02-06T23:06:46.624Z,98.40
2023-02-06T23:09:28.850Z,98.40
2023-02-06T23:11:58.395Z,98.50
2023-02-06T23:14:26.763Z,98.50
2023-02-06T23:16:54.545Z,98.50
2023-02-06T23:19:22.930Z,98.60
2023-02-06T23:21:53.590Z,99.00
2023-02-06T23:24:21.353Z,98.70
2023-02-06T23:26:50.472Z,98.70
2023-02-06T23:29:20.126Z,98.70
2023-02-06T23:31:48.558Z,98.80
2023-02-06T23:34:17.161Z,98.80
2023-02-06T23:36:44.981Z,98.80
2023-02-06T23:39:12.743Z,98.90
2023-02-06T23:41:40.457Z,98.90
2023-02-06T23:44:08.958Z,98.90
2023-02-06T23:46:38.512Z,98.90
2023-02-06T23:49:06.760Z,99.00
2023-02-06T23:51:35.166Z,99.00
2023-02-06T23:54:02.840Z,99.00
2023-02-06T23:56:31.672Z,99.00
2023-02-06T23:59:00.653Z,99.10
