createdAt,value
2019-02-12T00:01:34.243Z,98650.83
2019-02-12T00:04:04.815Z,98650.55
2019-02-12T00:06:35.599Z,98658.20
2019-02-12T00:09:05.406Z,98660.09
2019-02-12T00:11:35.824Z,98667.99
2019-02-12T00:14:06.253Z,98671.23
2019-02-12T00:16:35.997Z,98670.15
2019-02-12T00:19:05.827Z,98672.06
2019-02-12T00:21:35.684Z,98679.70
2019-02-12T00:24:06.268Z,98684.84
2019-02-12T00:26:36.129Z,98691.13
2019-02-12T00:29:05.676Z,98695.48
2019-02-12T00:31:37.191Z,98706.35
2019-02-12T00:34:07.054Z,98703.11
2019-02-12T00:36:36.556Z,98701.73
2019-02-12T00:39:06.495Z,98705.02
2019-02-12T00:41:36.897Z,98702.02
2019-02-12T00:44:07.628Z,98717.27
2019-02-12T00:46:40.299Z,98727.36
2019-02-12T00:49:10.958Z,98731.44
2019-02-12T00:51:42.240Z,98741.83
2019-02-12T00:54:14.355Z,98728.20
2019-02-12T00:56:45.628Z,98731.48
2019-02-12T00:59:14.703Z,98734.75
2019-02-12T01:01:44.993Z,98731.47
2019-02-12T01:04:15.565Z,98727.10
2019-02-12T01:06:46.992Z,98733.12
2019-02-12T01:09:16.046Z,98740.19
2019-02-12T01:11:46.636Z,98750.55
2019-02-12T01:14:18.739Z,98758.20
2019-02-12T01:16:49.517Z,98749.20
2019-02-12T01:19:19.310Z,98759.28
2019-02-12T01:21:49.726Z,98757.91
2019-02-12T01:24:18.791Z,98760.91
2019-02-12T01:26:47.868Z,98772.92
2019-02-12T01:29:16.602Z,98769.37
2019-02-12T01:31:46.989Z,98776.70
2019-02-12T01:34:16.749Z,98788.44
2019-02-12T01:36:47.175Z,98796.34
2019-02-12T01:39:16.273Z,98791.17
2019-02-12T01:41:46.929Z,98794.98
2019-02-12T01:44:17.269Z,98800.16
2019-02-12T01:46:48.162Z,98791.16
2019-02-12T01:49:18.700Z,98790.63
2019-02-12T01:51:50.234Z,98781.62
2019-02-12T01:54:21.042Z,98770.44
2019-02-12T01:56:51.821Z,98783.81
2019-02-12T01:59:23.149Z,98773.97
2019-02-12T02:01:52.829Z,98767.17
2019-02-12T02:04:23.277Z,98781.63
2019-02-12T02:06:52.219Z,98785.44
2019-02-12T02:09:20.478Z,98782.98
2019-02-12T02:11:49.565Z,98779.97
2019-02-12T02:14:17.812Z,98784.35
2019-02-12T02:16:47.889Z,98790.07
2019-02-12T02:19:19.217Z,98784.05
2019-02-12T02:21:50.644Z,98787.34
2019-02-12T02:24:19.967Z,98781.33
2019-02-12T02:26:49.690Z,98774.52
2019-02-12T02:29:20.403Z,98780.23
2019-02-12T02:31:51.765Z,98782.44
2019-02-12T02:34:22.987Z,98782.14
2019-02-12T02:36:53.804Z,98782.16
2019-02-12T02:39:24.167Z,98782.71
2019-02-12T02:41:54.958Z,98791.15
2019-02-12T02:44:24.638Z,98794.15
2019-02-12T02:46:54.551Z,98797.69
2019-02-12T02:49:24.937Z,98800.70
2019-02-12T02:51:56.849Z,98817.34
2019-02-12T02:54:26.466Z,98817.06
2019-02-12T02:56:57.804Z,98828.80
2019-02-12T02:59:28.141Z,98832.34
2019-02-12T03:01:58.806Z,98834.27
2019-02-12T03:04:29.156Z,98834.80
2019-02-12T03:06:58.871Z,98827.42
2019-02-12T03:09:31.205Z,98832.34
2019-02-12T03:12:02.023Z,98832.36
2019-02-12T03:14:31.715Z,98837.81
2019-02-12T03:17:04.530Z,98836.72
2019-02-12T03:19:34.949Z,98837.80
2019-02-12T03:22:04.429Z,98842.98
2019-02-12T03:24:35.678Z,98844.35
2019-02-12T03:27:05.645Z,98855.80
2019-02-12T03:29:36.780Z,98859.33
2019-02-12T03:32:06.405Z,98862.06
2019-02-12T03:34:37.759Z,98860.98
2019-02-12T03:37:11.692Z,98862.61
2019-02-12T03:39:42.978Z,98860.98
2019-02-12T03:42:12.804Z,98864.52
2019-02-12T03:44:43.921Z,98860.44
2019-02-12T03:47:14.578Z,98857.98
2019-02-12T03:49:46.436Z,98860.98
2019-02-12T03:52:15.541Z,98860.43
2019-02-12T03:54:45.955Z,98858.26
2019-02-12T03:57:16.529Z,98871.35
2019-02-12T03:59:47.885Z,98871.88
2019-02-12T04:02:18.580Z,98878.70
2019-02-12T04:04:49.043Z,98880.08
2019-02-12T04:07:19.790Z,98879.52
2019-02-12T04:09:50.128Z,98884.71
2019-02-12T04:12:22.764Z,98886.34
2019-02-12T04:14:53.357Z,98879.54
2019-02-12T04:17:23.144Z,98880.34
2019-02-12T04:19:55.402Z,98886.89
2019-02-12T04:22:26.704Z,98886.05
2019-02-12T04:24:59.531Z,98890.44
2019-02-12T04:27:30.862Z,98898.06
2019-02-12T04:30:01.413Z,98891.53
2019-02-12T04:32:32.716Z,98895.62
2019-02-12T04:35:02.376Z,98896.96
2019-02-12T04:37:30.914Z,98870.80
2019-02-12T04:40:02.840Z,98884.14
2019-02-12T04:42:33.490Z,98883.60
2019-02-12T04:45:03.884Z,98884.98
2019-02-12T04:47:34.446Z,98886.89
2019-02-12T04:50:06.001Z,98886.89
2019-02-12T04:52:35.712Z,98889.88
2019-02-12T04:55:06.167Z,98888.52
2019-02-12T04:57:36.606Z,98899.70
2019-02-12T05:00:09.515Z,98896.71
2019-02-12T05:02:40.296Z,98905.72
2019-02-12T05:05:11.765Z,98899.98
2019-02-12T05:07:42.187Z,98903.52
2019-02-12T05:10:20.115Z,98899.98
2019-02-12T05:12:50.742Z,98900.80
2019-02-12T05:15:21.804Z,98901.63
2019-02-12T05:17:51.518Z,98903.23
2019-02-12T05:20:21.250Z,98911.15
2019-02-12T05:22:52.588Z,98914.14
2019-02-12T05:25:23.444Z,98920.27
2019-02-12T05:27:53.419Z,98928.39
2019-02-12T05:30:23.437Z,98933.83
2019-02-12T05:32:54.763Z,98931.36
2019-02-12T05:35:24.419Z,98929.44
2019-02-12T05:37:53.497Z,98928.63
2019-02-12T05:40:24.735Z,98927.27
2019-02-12T05:42:55.276Z,98925.66
2019-02-12T05:45:25.175Z,98924.86
2019-02-12T05:47:55.508Z,98924.58
2019-02-12T05:50:25.625Z,98930.60
2019-02-12T05:52:55.436Z,98937.45
2019-02-12T05:55:25.843Z,98931.49
2019-02-12T05:57:56.591Z,98930.17
2019-02-12T06:00:29.504Z,98927.52
2019-02-12T06:03:00.820Z,98922.61
2019-02-12T06:05:31.612Z,98932.14
2019-02-12T06:08:03.392Z,98939.52
2019-02-12T06:10:32.412Z,98938.97
2019-02-12T06:13:03.796Z,98943.88
2019-02-12T06:15:34.573Z,98946.85
2019-02-12T06:18:04.468Z,98951.75
2019-02-12T06:20:34.847Z,98950.36
2019-02-12T06:23:05.308Z,98949.53
2019-02-12T06:25:35.358Z,98953.07
2019-02-12T06:28:07.407Z,98949.81
2019-02-12T06:30:37.241Z,98949.53
2019-02-12T06:33:08.416Z,98952.27
2019-02-12T06:35:39.215Z,98958.27
2019-02-12T06:38:09.579Z,98957.45
2019-02-12T06:40:40.945Z,98957.45
2019-02-12T06:43:12.684Z,98963.73
2019-02-12T06:45:43.280Z,98966.72
2019-02-12T06:48:13.167Z,98970.83
2019-02-12T06:50:44.545Z,98974.92
2019-02-12T06:53:14.172Z,98972.45
2019-02-12T06:55:44.529Z,98983.09
2019-02-12T06:58:13.792Z,98978.73
2019-02-12T07:00:44.228Z,98982.53
2019-02-12T07:03:17.266Z,98984.72
2019-02-12T07:06:01.429Z,98985.30
2019-02-12T07:08:45.809Z,98984.45
2019-02-12T07:11:44.609Z,98980.66
2019-02-12T07:14:19.972Z,98996.73
2019-02-12T07:17:08.992Z,98994.02
2019-02-12T07:19:45.004Z,98999.47
2019-02-12T07:22:42.289Z,99008.18
2019-02-12T07:25:43.905Z,99019.36
2019-02-12T07:28:24.480Z,99024.82
2019-02-12T07:31:15.984Z,99026.45
2019-02-12T07:34:14.882Z,99032.48
2019-02-12T07:37:06.147Z,99041.73
2019-02-12T07:39:41.035Z,99046.92
2019-02-12T07:42:41.953Z,99046.63
2019-02-12T07:45:30.210Z,99048.61
2019-02-12T07:48:21.390Z,99061.70
2019-02-12T07:51:29.250Z,99065.81
2019-02-12T07:54:05.388Z,99063.07
2019-02-12T07:56:43.405Z,99071.79
2019-02-12T07:59:24.610Z,99067.45
2019-02-12T08:02:12.836Z,99078.04
2019-02-12T08:05:05.556Z,99078.87
2019-02-12T08:08:10.956Z,99075.65
2019-02-12T08:10:46.190Z,99082.77
2019-02-12T08:13:37.580Z,99086.31
2019-02-12T08:16:39.919Z,99098.49
2019-02-12T08:19:30.108Z,99110.46
2019-02-12T08:22:11.407Z,99110.38
2019-02-12T08:24:42.939Z,99114.92
2019-02-12T08:27:15.241Z,99121.64
2019-02-12T08:29:55.884Z,99119.15
2019-02-12T08:32:34.656Z,99121.12
2019-02-12T08:35:30.254Z,99112.36
2019-02-12T08:38:23.179Z,99109.98
2019-02-12T08:41:17.427Z,99109.80
2019-02-12T08:43:55.569Z,99093.56
2019-02-12T08:46:55.581Z,99098.91
2019-02-12T08:49:47.306Z,99097.77
2019-02-12T08:52:34.204Z,99102.19
2019-02-12T08:55:09.027Z,99106.77
2019-02-12T08:58:01.027Z,99105.41
2019-02-12T09:00:47.959Z,99099.09
2019-02-12T09:03:37.412Z,99105.38
2019-02-12T09:06:08.915Z,99095.88
2019-02-12T09:09:00.059Z,99103.91
2019-02-12T09:11:53.126Z,99105.81
2019-02-12T09:14:26.380Z,99102.30
2019-02-12T09:17:04.363Z,99105.58
2019-02-12T09:19:53.873Z,99098.20
2019-02-12T09:22:32.046Z,99102.56
2019-02-12T09:25:07.370Z,99108.56
2019-02-12T09:27:49.618Z,99107.73
2019-02-12T09:30:34.016Z,99114.30
2019-02-12T09:33:17.891Z,99116.73
2019-02-12T09:36:03.907Z,99119.17
2019-02-12T09:38:51.171Z,99115.34
2019-02-12T09:41:27.375Z,99110.68
2019-02-12T09:44:02.523Z,99109.91
2019-02-12T09:46:38.765Z,99109.66
2019-02-12T09:49:13.987Z,99115.06
2019-02-12T09:51:49.209Z,99116.99
2019-02-12T09:54:25.395Z,99123.03
2019-02-12T09:56:58.690Z,99137.80
2019-02-12T09:59:33.242Z,99134.55
2019-02-12T10:02:18.444Z,99137.74
2019-02-12T10:04:57.347Z,99137.07
2019-02-12T10:07:35.581Z,99130.73
2019-02-12T10:10:11.726Z,99133.81
2019-02-12T10:12:47.099Z,99139.35
2019-02-12T10:15:27.751Z,99139.91
2019-02-12T10:18:01.061Z,99152.22
2019-02-12T10:20:40.355Z,99149.98
2019-02-12T10:23:15.189Z,99157.09
2019-02-12T10:25:46.316Z,99165.55
2019-02-12T10:28:29.787Z,99166.16
2019-02-12T10:31:05.266Z,99170.30
2019-02-12T10:33:35.132Z,99167.98
2019-02-12T10:36:03.389Z,99152.09
2019-02-12T10:38:36.060Z,99164.75
2019-02-12T10:41:06.829Z,99176.84
2019-02-12T10:43:37.251Z,99179.59
2019-02-12T10:46:09.438Z,99181.16
2019-02-12T10:48:39.074Z,99178.67
2019-02-12T10:51:10.283Z,99180.05
2019-02-12T10:53:41.535Z,99185.41
2019-02-12T10:56:12.177Z,99185.70
2019-02-12T10:58:42.955Z,99179.73
2019-02-12T11:01:12.031Z,99186.69
2019-02-12T11:03:41.119Z,99191.91
2019-02-12T11:06:12.508Z,99191.33
2019-02-12T11:08:43.329Z,99184.77
2019-02-12T11:11:16.112Z,99184.78
2019-02-12T11:13:45.237Z,99187.50
2019-02-12T11:16:14.845Z,99179.48
2019-02-12T11:18:43.906Z,99177.07
2019-02-12T11:21:14.182Z,99161.21
2019-02-12T11:23:45.614Z,99163.69
2019-02-12T11:26:16.182Z,99171.37
2019-02-12T11:28:47.307Z,99167.83
2019-02-12T11:31:20.049Z,99160.98
2019-02-12T11:33:51.428Z,99159.10
2019-02-12T11:36:21.324Z,99163.20
2019-02-12T11:38:53.152Z,99161.81
2019-02-12T11:41:23.724Z,99169.77
2019-02-12T11:43:55.028Z,99170.82
2019-02-12T11:46:25.466Z,99174.35
2019-02-12T11:48:56.114Z,99176.00
2019-02-12T11:51:26.637Z,99178.41
2019-02-12T11:53:57.052Z,99167.75
2019-02-12T11:56:27.377Z,99177.38
2019-02-12T11:58:57.983Z,99183.89
2019-02-12T12:01:29.777Z,99186.84
2019-02-12T12:04:01.804Z,99182.96
2019-02-12T12:06:35.023Z,99187.45
2019-02-12T12:09:06.636Z,99192.41
2019-02-12T12:11:37.967Z,99188.58
2019-02-12T12:14:07.726Z,99182.04
2019-02-12T12:16:37.876Z,99192.41
2019-02-12T12:19:09.230Z,99190.45
2019-02-12T12:21:39.788Z,99188.56
2019-02-12T12:24:11.115Z,99198.69
2019-02-12T12:26:41.510Z,99206.59
2019-02-12T12:29:13.899Z,99199.20
2019-02-12T12:31:44.712Z,99202.54
2019-02-12T12:34:14.806Z,99197.09
2019-02-12T12:36:45.133Z,99204.22
2019-02-12T12:39:15.748Z,99213.23
2019-02-12T12:41:45.761Z,99209.35
2019-02-12T12:44:15.821Z,99214.30
2019-02-12T12:46:46.107Z,99220.07
2019-02-12T12:49:15.766Z,99215.97
2019-02-12T12:51:47.022Z,99209.96
2019-02-12T12:54:18.483Z,99204.77
2019-02-12T12:56:48.903Z,99216.00
2019-02-12T12:59:19.341Z,99216.55
2019-02-12T13:01:48.990Z,99228.84
2019-02-12T13:04:19.340Z,99225.28
2019-02-12T13:06:49.924Z,99228.28
2019-02-12T13:09:20.353Z,99226.38
2019-02-12T13:11:50.033Z,99226.95
2019-02-12T13:14:20.812Z,99227.23
2019-02-12T13:16:52.946Z,99230.24
2019-02-12T13:19:22.865Z,99235.40
2019-02-12T13:21:51.146Z,99232.89
2019-02-12T13:24:19.695Z,99240.47
2019-02-12T13:26:47.960Z,99245.72
2019-02-12T13:29:17.029Z,99244.94
2019-02-12T13:31:46.525Z,99246.30
2019-02-12T13:34:15.585Z,99251.47
2019-02-12T13:36:43.876Z,99242.72
2019-02-12T13:39:12.139Z,99250.72
2019-02-12T13:41:41.264Z,99263.05
2019-02-12T13:44:10.280Z,99262.23
2019-02-12T13:46:38.804Z,99272.63
2019-02-12T13:49:10.225Z,99272.36
2019-02-12T13:51:40.900Z,99279.47
2019-02-12T13:54:10.773Z,99283.04
2019-02-12T13:56:42.125Z,99281.11
2019-02-12T13:59:12.946Z,99286.86
2019-02-12T14:01:43.603Z,99277.02
2019-02-12T14:04:13.893Z,99284.41
2019-02-12T14:06:43.919Z,99280.02
2019-02-12T14:09:15.979Z,99290.96
2019-02-12T14:11:45.824Z,99293.69
2019-02-12T14:14:15.275Z,99287.11
2019-02-12T14:16:44.326Z,99295.33
2019-02-12T14:19:13.422Z,99293.95
2019-02-12T14:21:44.780Z,99290.42
2019-02-12T14:24:16.163Z,99288.50
2019-02-12T14:26:46.925Z,99286.58
2019-02-12T14:29:15.517Z,99286.84
2019-02-12T14:31:52.742Z,99289.04
2019-02-12T14:34:18.957Z,99290.41
2019-02-12T14:36:48.708Z,99289.32
2019-02-12T14:39:20.172Z,99287.66
2019-02-12T14:41:50.770Z,99287.66
2019-02-12T14:44:21.166Z,99286.84
2019-02-12T14:46:51.009Z,99289.30
2019-02-12T14:49:20.609Z,99288.50
2019-02-12T14:51:51.980Z,99288.22
2019-02-12T14:54:24.086Z,99290.11
2019-02-12T14:56:56.259Z,99286.58
2019-02-12T14:59:26.901Z,99289.31
2019-02-12T15:01:56.560Z,99287.10
2019-02-12T15:04:26.332Z,99286.56
2019-02-12T15:06:57.608Z,99288.73
2019-02-12T15:09:28.940Z,99285.21
2019-02-12T15:12:00.223Z,99290.91
2019-02-12T15:14:30.044Z,99286.00
2019-02-12T15:17:00.715Z,99296.39
2019-02-12T15:19:32.043Z,99297.77
2019-02-12T15:22:02.886Z,99296.96
2019-02-12T15:24:32.507Z,99298.33
2019-02-12T15:27:01.566Z,99293.13
2019-02-12T15:29:32.881Z,99297.17
2019-02-12T15:32:03.096Z,99300.19
2019-02-12T15:34:34.420Z,99302.09
2019-02-12T15:37:05.026Z,99307.31
2019-02-12T15:39:37.931Z,99307.86
2019-02-12T15:42:08.431Z,99308.08
2019-02-12T15:44:38.140Z,99308.65
2019-02-12T15:47:10.897Z,99312.45
2019-02-12T15:49:41.459Z,99311.39
2019-02-12T15:52:15.572Z,99317.13
2019-02-12T15:54:46.897Z,99320.39
2019-02-12T15:57:18.252Z,99313.83
2019-02-12T15:59:48.113Z,99317.94
2019-02-12T16:02:18.922Z,99321.19
2019-02-12T16:04:50.214Z,99323.09
2019-02-12T16:07:22.320Z,99333.47
2019-02-12T16:09:54.954Z,99332.38
2019-02-12T16:12:28.367Z,99335.12
2019-02-12T16:14:59.763Z,99342.48
2019-02-12T16:17:31.561Z,99346.00
2019-02-12T16:20:01.397Z,99344.09
2019-02-12T16:22:32.754Z,99347.90
2019-02-12T16:25:02.561Z,99348.99
2019-02-12T16:27:31.612Z,99351.16
2019-02-12T16:30:01.142Z,99359.66
2019-02-12T16:32:30.468Z,99357.18
2019-02-12T16:34:59.021Z,99359.08
2019-02-12T16:37:28.812Z,99367.55
2019-02-12T16:39:59.504Z,99377.34
2019-02-12T16:42:29.927Z,99391.02
2019-02-12T16:44:59.552Z,99392.12
2019-02-12T16:47:31.084Z,99389.39
2019-02-12T16:50:00.236Z,99398.92
2019-02-12T16:52:30.626Z,99398.91
2019-02-12T16:55:01.009Z,99400.27
2019-02-12T16:57:31.790Z,99399.49
2019-02-12T17:00:01.466Z,99406.32
2019-02-12T17:02:30.690Z,99407.09
2019-02-12T17:04:59.793Z,99414.73
2019-02-12T17:07:28.738Z,99422.41
2019-02-12T17:09:57.067Z,99425.70
2019-02-12T17:12:26.908Z,99423.52
2019-02-12T17:14:57.655Z,99427.07
2019-02-12T17:17:26.775Z,99427.02
2019-02-12T17:19:58.171Z,99438.30
2019-02-12T17:22:28.817Z,99439.07
2019-02-12T17:25:00.340Z,99436.87
2019-02-12T17:27:31.695Z,99443.41
2019-02-12T17:30:02.225Z,99444.78
2019-02-12T17:32:33.581Z,99446.70
2019-02-12T17:35:04.172Z,99453.27
2019-02-12T17:37:34.518Z,99455.73
2019-02-12T17:40:04.263Z,99451.63
2019-02-12T17:42:33.317Z,99461.19
2019-02-12T17:45:06.636Z,99465.59
2019-02-12T17:47:39.280Z,99469.69
2019-02-12T17:50:11.691Z,99469.38
2019-02-12T17:52:43.012Z,99475.09
2019-02-12T17:55:12.358Z,99468.55
2019-02-12T17:57:43.693Z,99472.12
2019-02-12T18:00:23.055Z,99475.14
2019-02-12T18:02:54.388Z,99477.64
2019-02-12T18:05:27.084Z,99480.34
2019-02-12T18:07:57.518Z,99474.31
2019-02-12T18:10:27.847Z,99472.92
2019-02-12T18:12:59.181Z,99483.61
2019-02-12T18:15:30.546Z,99475.38
2019-02-12T18:18:01.873Z,99470.98
2019-02-12T18:20:34.197Z,99470.72
2019-02-12T18:23:05.626Z,99484.64
2019-02-12T18:25:35.358Z,99487.64
2019-02-12T18:28:08.723Z,99492.84
2019-02-12T18:30:39.502Z,99491.77
2019-02-12T18:33:10.749Z,99491.20
2019-02-12T18:35:41.617Z,99498.87
2019-02-12T18:38:11.249Z,99502.73
2019-02-12T18:40:41.576Z,99504.06
2019-02-12T18:43:12.145Z,99508.16
2019-02-12T18:45:43.599Z,99511.96
2019-02-12T18:48:14.850Z,99507.86
2019-02-12T18:50:45.442Z,99508.09
2019-02-12T18:53:16.268Z,99516.59
2019-02-12T18:55:46.290Z,99507.86
2019-02-12T18:58:17.612Z,99511.69
2019-02-12T19:00:50.829Z,99508.36
2019-02-12T19:03:22.731Z,99516.86
2019-02-12T19:05:52.585Z,99512.29
2019-02-12T19:08:20.852Z,99519.65
2019-02-12T19:10:50.155Z,99522.08
2019-02-12T19:13:20.543Z,99521.52
2019-02-12T19:15:50.236Z,99521.28
2019-02-12T19:18:22.448Z,99524.81
2019-02-12T19:20:52.129Z,99530.84
2019-02-12T19:23:22.580Z,99528.34
2019-02-12T19:25:54.064Z,99533.01
2019-02-12T19:28:25.334Z,99534.17
2019-02-12T19:30:58.413Z,99534.17
2019-02-12T19:33:29.766Z,99541.56
2019-02-12T19:35:59.421Z,99539.73
2019-02-12T19:38:30.636Z,99540.00
2019-02-12T19:41:00.339Z,99546.30
2019-02-12T19:43:33.548Z,99546.86
2019-02-12T19:46:03.785Z,99546.20
2019-02-12T19:48:34.640Z,99554.06
2019-02-12T19:51:05.311Z,99556.49
2019-02-12T19:53:36.636Z,99557.02
2019-02-12T19:56:07.890Z,99559.12
2019-02-12T19:58:38.477Z,99555.48
2019-02-12T20:01:08.560Z,99555.97
2019-02-12T20:03:39.377Z,99560.86
2019-02-12T20:06:10.733Z,99556.42
2019-02-12T20:08:43.696Z,99552.89
2019-02-12T20:11:13.622Z,99549.94
2019-02-12T20:13:44.176Z,99553.51
2019-02-12T20:16:14.048Z,99554.64
2019-02-12T20:18:45.459Z,99556.05
2019-02-12T20:21:15.873Z,99554.42
2019-02-12T20:23:46.640Z,99551.69
2019-02-12T20:26:17.892Z,99548.45
2019-02-12T20:28:49.228Z,99555.02
2019-02-12T20:31:19.523Z,99562.45
2019-02-12T20:33:48.606Z,99566.28
2019-02-12T20:36:18.428Z,99575.84
2019-02-12T20:38:46.696Z,99576.72
2019-02-12T20:41:14.948Z,99579.67
2019-02-12T20:43:43.244Z,99576.94
2019-02-12T20:46:12.348Z,99576.64
2019-02-12T20:48:43.123Z,99575.27
2019-02-12T20:51:13.457Z,99576.07
2019-02-12T20:53:45.704Z,99573.08
2019-02-12T20:56:15.529Z,99568.45
2019-02-12T20:58:45.373Z,99575.50
2019-02-12T21:01:15.025Z,99581.80
2019-02-12T21:03:45.343Z,99580.73
2019-02-12T21:06:15.714Z,99589.50
2019-02-12T21:08:45.568Z,99586.69
2019-02-12T21:11:16.140Z,99578.84
2019-02-12T21:13:46.157Z,99585.67
2019-02-12T21:16:16.541Z,99579.38
2019-02-12T21:18:47.239Z,99581.04
2019-02-12T21:21:17.499Z,99583.47
2019-02-12T21:23:47.324Z,99580.16
2019-02-12T21:26:17.678Z,99578.77
2019-02-12T21:28:47.382Z,99576.87
2019-02-12T21:31:18.155Z,99578.00
2019-02-12T21:33:48.178Z,99574.14
2019-02-12T21:36:18.926Z,99573.61
2019-02-12T21:38:49.357Z,99570.84
2019-02-12T21:41:19.343Z,99572.17
2019-02-12T21:43:49.183Z,99580.13
2019-02-12T21:46:22.411Z,99578.77
2019-02-12T21:48:53.807Z,99579.03
2019-02-12T21:51:25.102Z,99579.56
2019-02-12T21:53:58.350Z,99579.87
2019-02-12T21:56:28.157Z,99586.39
2019-02-12T21:58:56.397Z,99580.97
2019-02-12T22:01:25.473Z,99583.96
2019-02-12T22:03:53.720Z,99588.86
2019-02-12T22:06:23.852Z,99588.59
2019-02-12T22:08:54.238Z,99585.62
2019-02-12T22:11:24.642Z,99586.66
2019-02-12T22:13:55.405Z,99584.53
2019-02-12T22:16:26.207Z,99584.27
2019-02-12T22:18:55.267Z,99588.36
2019-02-12T22:21:26.089Z,99584.83
2019-02-12T22:23:56.914Z,99583.95
2019-02-12T22:26:25.995Z,99582.29
2019-02-12T22:28:55.025Z,99581.49
2019-02-12T22:31:25.492Z,99574.59
2019-02-12T22:33:55.201Z,99577.06
2019-02-12T22:36:26.551Z,99573.38
2019-02-12T22:38:57.103Z,99572.58
2019-02-12T22:41:26.806Z,99567.38
2019-02-12T22:43:55.054Z,99567.61
2019-02-12T22:46:27.252Z,99570.03
2019-02-12T22:48:58.499Z,99581.74
2019-02-12T22:51:29.295Z,99573.59
2019-02-12T22:53:59.111Z,99580.41
2019-02-12T22:56:30.354Z,99571.17
2019-02-12T22:59:00.685Z,99575.27
2019-02-12T23:01:38.057Z,99574.96
2019-02-12T23:04:09.390Z,99587.25
2019-02-12T23:06:41.278Z,99579.67
2019-02-12T23:09:12.035Z,99585.88
2019-02-12T23:11:43.451Z,99578.00
2019-02-12T23:14:14.284Z,99580.16
2019-02-12T23:16:43.941Z,99584.08
2019-02-12T23:19:12.995Z,99583.55
2019-02-12T23:21:44.244Z,99588.79
2019-02-12T23:24:14.621Z,99592.13
2019-02-12T23:26:45.966Z,99595.09
2019-02-12T23:29:16.549Z,99597.28
2019-02-12T23:31:47.442Z,99597.51
2019-02-12T23:34:18.224Z,99596.19
2019-02-12T23:36:48.814Z,99596.63
2019-02-12T23:39:18.576Z,99596.70
2019-02-12T23:41:49.268Z,99600.72
2019-02-12T23:44:19.077Z,99596.13
2019-02-12T23:46:48.738Z,99593.41
2019-02-12T23:49:20.183Z,99592.61
2019-02-12T23:51:49.866Z,99592.93
2019-02-12T23:54:21.232Z,99591.83
2019-02-12T23:56:55.352Z,99596.80
2019-02-12T23:59:27.766Z,99598.69
