createdAt,value
2022-12-23T00:01:39.140Z,99284.09
2022-12-23T00:04:07.961Z,99280.88
2022-12-23T00:06:34.508Z,99275.89
2022-12-23T00:09:02.721Z,99279.65
2022-12-23T00:11:29.198Z,99280.63
2022-12-23T00:14:20.969Z,99278.55
2022-12-23T00:16:49.872Z,99273.75
2022-12-23T00:19:16.233Z,99269.79
2022-12-23T00:21:42.721Z,99272.77
2022-12-23T00:24:11.003Z,99273.23
2022-12-23T00:26:39.122Z,99272.31
2022-12-23T00:29:05.737Z,99273.29
2022-12-23T00:31:32.637Z,99277.04
2022-12-23T00:34:00.651Z,99273.69
2022-12-23T00:36:28.645Z,99273.91
2022-12-23T00:39:26.445Z,99270.10
2022-12-23T00:42:12.857Z,99263.59
2022-12-23T00:44:40.581Z,99269.04
2022-12-23T00:47:28.747Z,99269.55
2022-12-23T00:49:55.680Z,99271.05
2022-12-23T00:52:22.737Z,99276.76
2022-12-23T00:54:49.817Z,99279.39
2022-12-23T00:57:16.640Z,99275.84
2022-12-23T00:59:43.304Z,99271.26
2022-12-23T01:02:30.726Z,99266.95
2022-12-23T01:05:17.474Z,99252.80
2022-12-23T01:07:44.407Z,99251.63
2022-12-23T01:10:12.519Z,99249.66
2022-12-23T01:12:40.384Z,99249.94
2022-12-23T01:15:08.716Z,99251.58
2022-12-23T01:17:37.290Z,99248.51
2022-12-23T01:20:04.597Z,99248.64
2022-12-23T01:22:31.135Z,99240.55
2022-12-23T01:24:58.105Z,99240.06
2022-12-23T01:27:26.974Z,99233.70
2022-12-23T01:29:55.869Z,99229.71
2022-12-23T01:32:26.083Z,99226.11
2022-12-23T01:34:57.610Z,99231.61
2022-12-23T01:37:26.588Z,99224.94
2022-12-23T01:39:53.925Z,99218.73
2022-12-23T01:42:40.549Z,99216.25
2022-12-23T01:45:19.170Z,99213.54
2022-12-23T01:47:54.308Z,99208.13
2022-12-23T01:50:36.406Z,99209.86
2022-12-23T01:53:11.062Z,99206.30
2022-12-23T01:55:45.705Z,99201.90
2022-12-23T01:58:26.631Z,99202.56
2022-12-23T02:01:15.469Z,99202.38
2022-12-23T02:03:46.115Z,99199.77
2022-12-23T02:06:39.184Z,99200.45
2022-12-23T02:09:19.737Z,99193.52
2022-12-23T02:12:17.753Z,99193.02
2022-12-23T02:15:35.218Z,99191.17
2022-12-23T02:18:48.607Z,99184.03
2022-12-23T02:21:31.416Z,99186.52
2022-12-23T02:24:11.789Z,99189.41
2022-12-23T02:27:15.790Z,99187.05
2022-12-23T02:29:52.960Z,99189.58
2022-12-23T02:32:24.646Z,99187.10
2022-12-23T02:35:08.675Z,99185.11
2022-12-23T02:37:45.840Z,99181.82
2022-12-23T02:40:24.363Z,99175.57
2022-12-23T02:43:22.100Z,99169.89
2022-12-23T02:46:06.928Z,99171.91
2022-12-23T02:49:06.685Z,99165.79
2022-12-23T02:51:40.870Z,99168.52
2022-12-23T02:54:18.248Z,99177.77
2022-12-23T02:56:49.948Z,99182.97
2022-12-23T02:59:22.650Z,99188.66
2022-12-23T03:01:55.796Z,99185.77
2022-12-23T03:04:23.642Z,99189.52
2022-12-23T03:06:55.202Z,99188.79
2022-12-23T03:09:42.651Z,99191.09
2022-12-23T03:12:49.446Z,99193.11
2022-12-23T03:15:38.468Z,99188.13
2022-12-23T03:18:29.065Z,99186.52
2022-12-23T03:21:35.966Z,99183.40
2022-12-23T03:24:20.982Z,99179.23
2022-12-23T03:26:58.312Z,99176.44
2022-12-23T03:30:05.387Z,99176.52
2022-12-23T03:32:40.371Z,99175.81
2022-12-23T03:35:12.615Z,99173.98
2022-12-23T03:37:46.089Z,99174.96
2022-12-23T03:40:29.460Z,99171.86
2022-12-23T03:43:04.876Z,99170.91
2022-12-23T03:45:46.489Z,99166.67
2022-12-23T03:48:31.033Z,99163.08
2022-12-23T03:51:03.875Z,99163.63
2022-12-23T03:53:35.913Z,99158.02
2022-12-23T03:56:10.774Z,99163.83
2022-12-23T03:58:52.634Z,99159.91
2022-12-23T04:01:26.843Z,99157.71
2022-12-23T04:04:07.233Z,99161.17
2022-12-23T04:06:51.405Z,99165.79
2022-12-23T04:09:22.558Z,99163.46
2022-12-23T04:11:51.284Z,99155.80
2022-12-23T04:14:21.699Z,99156.30
2022-12-23T04:16:55.987Z,99157.68
2022-12-23T04:19:26.177Z,99159.95
2022-12-23T04:21:57.509Z,99159.97
2022-12-23T04:24:28.522Z,99160.84
2022-12-23T04:26:56.369Z,99153.52
2022-12-23T04:29:23.811Z,99152.05
2022-12-23T04:31:54.094Z,99152.42
2022-12-23T04:34:20.860Z,99141.73
2022-12-23T04:36:50.573Z,99135.30
2022-12-23T04:39:18.641Z,99137.21
2022-12-23T04:41:45.887Z,99134.17
2022-12-23T04:44:14.537Z,99128.80
2022-12-23T04:46:43.023Z,99122.20
2022-12-23T04:49:10.666Z,99126.72
2022-12-23T04:51:39.566Z,99122.39
2022-12-23T04:54:07.841Z,99120.94
2022-12-23T04:56:39.899Z,99114.45
2022-12-23T04:59:11.168Z,99110.52
2022-12-23T05:01:39.156Z,99110.28
2022-12-23T05:04:09.484Z,99110.20
2022-12-23T05:06:37.700Z,99106.92
2022-12-23T05:09:07.777Z,99105.63
2022-12-23T05:11:42.152Z,99102.64
2022-12-23T05:14:14.032Z,99102.55
2022-12-23T05:16:44.875Z,99099.89
2022-12-23T05:19:14.091Z,99100.67
2022-12-23T05:21:41.851Z,99101.34
2022-12-23T05:24:10.516Z,99100.66
2022-12-23T05:26:40.905Z,99101.83
2022-12-23T05:29:12.520Z,99099.70
2022-12-23T05:31:40.861Z,99104.17
2022-12-23T05:34:07.782Z,99103.13
2022-12-23T05:36:36.893Z,99101.68
2022-12-23T05:39:04.792Z,99101.58
2022-12-23T05:41:34.166Z,99102.56
2022-12-23T05:44:02.779Z,99103.92
2022-12-23T05:46:31.748Z,99103.39
2022-12-23T05:49:02.039Z,99102.69
2022-12-23T05:51:30.166Z,99103.91
2022-12-23T05:53:58.132Z,99106.25
2022-12-23T05:56:26.578Z,99101.13
2022-12-23T05:58:53.700Z,99097.66
2022-12-23T06:01:23.707Z,99099.73
2022-12-23T06:03:56.137Z,99104.27
2022-12-23T06:06:25.131Z,99104.08
2022-12-23T06:08:59.595Z,99099.23
2022-12-23T06:11:29.540Z,99110.43
2022-12-23T06:13:58.850Z,99114.38
2022-12-23T06:16:26.941Z,99117.07
2022-12-23T06:18:56.568Z,99116.82
2022-12-23T06:21:27.585Z,99123.00
2022-12-23T06:23:55.980Z,99118.80
2022-12-23T06:26:25.398Z,99111.27
2022-12-23T06:28:52.271Z,99112.83
2022-12-23T06:31:21.923Z,99108.13
2022-12-23T06:33:50.491Z,99105.89
2022-12-23T06:36:21.047Z,99106.28
2022-12-23T06:38:52.011Z,99108.33
2022-12-23T06:41:20.592Z,99109.04
2022-12-23T06:43:55.983Z,99111.84
2022-12-23T06:46:23.674Z,99116.98
2022-12-23T06:48:53.294Z,99119.27
2022-12-23T06:51:22.049Z,99119.02
2022-12-23T06:53:54.635Z,99116.75
2022-12-23T06:56:22.732Z,99117.27
2022-12-23T06:58:52.475Z,99115.34
2022-12-23T07:01:21.611Z,99110.48
2022-12-23T07:03:51.906Z,99112.89
2022-12-23T07:06:20.657Z,99113.86
2022-12-23T07:08:48.407Z,99111.17
2022-12-23T07:11:15.893Z,99112.30
2022-12-23T07:13:42.745Z,99113.79
2022-12-23T07:16:12.151Z,99111.39
2022-12-23T07:18:41.171Z,99111.56
2022-12-23T07:21:17.712Z,99113.88
2022-12-23T07:23:49.714Z,99107.35
2022-12-23T07:26:19.464Z,99110.17
2022-12-23T07:28:48.593Z,99112.86
2022-12-23T07:31:17.640Z,99111.11
2022-12-23T07:33:44.687Z,99111.31
2022-12-23T07:36:13.686Z,99107.14
2022-12-23T07:38:47.928Z,99106.58
2022-12-23T07:41:17.536Z,99106.55
2022-12-23T07:43:46.408Z,99107.98
2022-12-23T07:46:17.017Z,99106.17
2022-12-23T07:48:46.793Z,99107.41
2022-12-23T07:51:15.650Z,99110.78
2022-12-23T07:53:49.779Z,99111.63
2022-12-23T07:56:19.463Z,99110.64
2022-12-23T07:58:49.599Z,99117.33
2022-12-23T08:01:20.221Z,99114.09
2022-12-23T08:03:52.321Z,99115.00
2022-12-23T08:06:19.900Z,99113.52
2022-12-23T08:08:48.417Z,99117.14
2022-12-23T08:11:17.633Z,99116.77
2022-12-23T08:13:48.239Z,99109.21
2022-12-23T08:16:16.699Z,99105.26
2022-12-23T08:18:44.252Z,99103.23
2022-12-23T08:21:16.537Z,99103.70
2022-12-23T08:23:44.473Z,99103.36
2022-12-23T08:26:18.177Z,99106.23
2022-12-23T08:28:49.595Z,99101.67
2022-12-23T08:31:25.296Z,99102.66
2022-12-23T08:33:58.099Z,99101.48
2022-12-23T08:36:55.458Z,99101.14
2022-12-23T08:39:44.807Z,99098.73
2022-12-23T08:42:19.552Z,99097.02
2022-12-23T08:44:50.557Z,99092.77
2022-12-23T08:47:18.404Z,99095.54
2022-12-23T08:49:48.384Z,99092.95
2022-12-23T08:52:23.416Z,99090.34
2022-12-23T08:54:56.912Z,99084.28
2022-12-23T08:57:27.587Z,99084.38
2022-12-23T08:59:55.704Z,99082.24
2022-12-23T09:02:25.692Z,99087.18
2022-12-23T09:04:56.749Z,99088.48
2022-12-23T09:07:24.731Z,99080.75
2022-12-23T09:09:52.887Z,99077.70
2022-12-23T09:12:27.616Z,99081.65
2022-12-23T09:14:54.921Z,99078.81
2022-12-23T09:17:22.693Z,99081.46
2022-12-23T09:19:53.538Z,99080.64
2022-12-23T09:22:22.644Z,99083.70
2022-12-23T09:24:49.664Z,99084.83
2022-12-23T09:27:18.340Z,99087.90
2022-12-23T09:29:44.895Z,99081.98
2022-12-23T09:32:14.516Z,99085.68
2022-12-23T09:34:43.288Z,99083.85
2022-12-23T09:37:16.394Z,99084.21
2022-12-23T09:39:45.879Z,99087.73
2022-12-23T09:42:57.807Z,99090.66
2022-12-23T09:45:51.904Z,99087.01
2022-12-23T09:48:32.561Z,99082.90
2022-12-23T09:51:01.603Z,99087.83
2022-12-23T09:53:59.804Z,99085.09
2022-12-23T09:57:17.100Z,99089.34
2022-12-23T10:00:03.185Z,99081.96
2022-12-23T10:02:42.662Z,99086.17
2022-12-23T10:05:41.631Z,99090.73
2022-12-23T10:08:36.201Z,99085.75
2022-12-23T10:11:18.242Z,99086.86
2022-12-23T10:14:23.709Z,99085.67
2022-12-23T10:17:10.694Z,99083.06
2022-12-23T10:19:48.342Z,99084.67
2022-12-23T10:22:41.036Z,99085.27
2022-12-23T10:25:30.987Z,99086.19
2022-12-23T10:27:59.053Z,99082.98
2022-12-23T10:31:17.163Z,99082.95
2022-12-23T10:33:43.569Z,99087.52
2022-12-23T10:36:31.978Z,99087.69
2022-12-23T10:39:29.462Z,99082.27
2022-12-23T10:42:29.612Z,99083.20
2022-12-23T10:45:09.833Z,99082.20
2022-12-23T10:48:14.167Z,99082.41
2022-12-23T10:50:55.984Z,99079.00
2022-12-23T10:53:56.949Z,99082.19
2022-12-23T10:56:28.754Z,99085.45
2022-12-23T10:58:58.612Z,99087.23
2022-12-23T11:01:30.710Z,99085.34
2022-12-23T11:04:11.158Z,99084.34
2022-12-23T11:07:10.785Z,99084.56
2022-12-23T11:10:16.134Z,99084.77
2022-12-23T11:12:49.565Z,99085.97
2022-12-23T11:15:29.669Z,99088.93
2022-12-23T11:17:58.533Z,99089.69
2022-12-23T11:20:25.301Z,99091.92
2022-12-23T11:23:01.767Z,99095.73
2022-12-23T11:25:33.800Z,99098.48
2022-12-23T11:28:11.639Z,99097.22
2022-12-23T11:30:55.918Z,99096.71
2022-12-23T11:33:51.918Z,99096.35
2022-12-23T11:36:34.330Z,99094.20
2022-12-23T11:39:04.078Z,99095.91
2022-12-23T11:41:35.611Z,99090.18
2022-12-23T11:44:50.816Z,99092.48
2022-12-23T11:47:32.283Z,99100.23
2022-12-23T11:50:03.223Z,99095.39
2022-12-23T11:52:33.118Z,99089.67
2022-12-23T11:55:02.538Z,99086.84
2022-12-23T11:57:42.436Z,99082.27
2022-12-23T12:00:19.823Z,99083.69
2022-12-23T12:02:55.567Z,99085.89
2022-12-23T12:05:40.598Z,99087.67
2022-12-23T12:08:15.651Z,99087.56
2022-12-23T12:10:54.342Z,99083.88
2022-12-23T12:13:28.002Z,99091.13
2022-12-23T12:16:31.604Z,99088.59
2022-12-23T12:19:06.048Z,99086.12
2022-12-23T12:21:38.492Z,99086.79
2022-12-23T12:24:19.590Z,99084.87
2022-12-23T12:26:50.713Z,99081.77
2022-12-23T12:29:48.100Z,99080.14
2022-12-23T12:32:24.855Z,99088.06
2022-12-23T12:34:59.535Z,99090.70
2022-12-23T12:37:47.904Z,99093.45
2022-12-23T12:40:15.476Z,99098.41
2022-12-23T12:42:48.366Z,99105.81
2022-12-23T12:45:21.649Z,99106.90
2022-12-23T12:48:26.393Z,99108.09
2022-12-23T12:51:39.508Z,99111.76
2022-12-23T12:54:19.642Z,99116.23
2022-12-23T12:56:56.896Z,99122.34
2022-12-23T12:59:35.848Z,99125.33
2022-12-23T13:02:42.752Z,99124.33
2022-12-23T13:05:29.056Z,99128.34
2022-12-23T13:08:13.803Z,99132.09
2022-12-23T13:11:10.481Z,99136.86
2022-12-23T13:13:43.523Z,99138.20
2022-12-23T13:16:24.370Z,99140.92
2022-12-23T13:19:00.582Z,99141.92
2022-12-23T13:21:49.816Z,99143.09
2022-12-23T13:24:43.170Z,99148.98
2022-12-23T13:27:37.108Z,99153.81
2022-12-23T13:30:12.792Z,99160.27
2022-12-23T13:33:11.490Z,99161.50
2022-12-23T13:35:42.819Z,99161.33
2022-12-23T13:38:43.139Z,99161.99
2022-12-23T13:41:19.416Z,99163.85
2022-12-23T13:43:54.496Z,99165.58
2022-12-23T13:46:43.748Z,99164.95
2022-12-23T13:49:29.902Z,99159.27
2022-12-23T13:52:13.009Z,99154.84
2022-12-23T13:54:55.513Z,99152.55
2022-12-23T13:57:50.118Z,99154.33
2022-12-23T14:00:16.769Z,99149.69
2022-12-23T14:02:51.047Z,99149.70
2022-12-23T14:05:41.210Z,99146.30
2022-12-23T14:08:24.644Z,99143.86
2022-12-23T14:11:20.863Z,99141.84
2022-12-23T14:13:50.617Z,99149.89
2022-12-23T14:16:55.132Z,99156.05
2022-12-23T14:19:31.783Z,99148.20
2022-12-23T14:22:13.366Z,99151.08
2022-12-23T14:25:04.656Z,99157.98
2022-12-23T14:27:47.836Z,99159.17
2022-12-23T14:30:37.821Z,99160.24
2022-12-23T14:33:14.435Z,99159.29
2022-12-23T14:35:43.100Z,99158.41
2022-12-23T14:38:22.924Z,99158.98
2022-12-23T14:40:56.673Z,99156.59
2022-12-23T14:43:27.078Z,99157.23
2022-12-23T14:46:05.960Z,99166.39
2022-12-23T14:48:33.151Z,99159.84
2022-12-23T14:51:03.443Z,99158.59
2022-12-23T14:53:32.925Z,99159.89
2022-12-23T14:56:09.236Z,99160.63
2022-12-23T14:58:53.741Z,99158.94
2022-12-23T15:01:28.327Z,99161.67
2022-12-23T15:04:01.359Z,99162.88
2022-12-23T15:06:35.762Z,99166.90
2022-12-23T15:09:04.085Z,99169.73
2022-12-23T15:11:33.251Z,99169.41
2022-12-23T15:14:06.432Z,99168.42
2022-12-23T15:16:36.323Z,99175.21
2022-12-23T15:19:18.020Z,99172.94
2022-12-23T15:21:48.282Z,99173.03
2022-12-23T15:24:22.177Z,99168.75
2022-12-23T15:27:03.586Z,99167.58
2022-12-23T15:29:43.135Z,99163.64
2022-12-23T15:32:11.021Z,99159.02
2022-12-23T15:34:37.418Z,99162.73
2022-12-23T15:37:11.404Z,99165.77
2022-12-23T15:39:41.198Z,99162.53
2022-12-23T15:42:23.205Z,99166.05
2022-12-23T15:44:52.412Z,99168.95
2022-12-23T15:47:37.944Z,99171.30
2022-12-23T15:50:14.596Z,99168.64
2022-12-23T15:52:44.583Z,99162.20
2022-12-23T15:55:19.270Z,99160.84
2022-12-23T15:57:50.402Z,99157.31
2022-12-23T16:00:39.440Z,99158.85
2022-12-23T16:03:23.498Z,99156.89
2022-12-23T16:05:50.325Z,99158.73
2022-12-23T16:08:29.825Z,99161.19
2022-12-23T16:11:36.657Z,99164.84
2022-12-23T16:14:33.769Z,99165.95
2022-12-23T16:17:07.230Z,99164.23
2022-12-23T16:19:48.344Z,99168.10
2022-12-23T16:22:28.974Z,99167.08
2022-12-23T16:24:55.714Z,99167.77
2022-12-23T16:27:34.153Z,99167.11
2022-12-23T16:30:08.242Z,99169.91
2022-12-23T16:32:47.571Z,99170.45
2022-12-23T16:35:32.804Z,99169.33
2022-12-23T16:38:11.625Z,99166.94
2022-12-23T16:40:38.194Z,99164.81
2022-12-23T16:43:05.033Z,99167.86
2022-12-23T16:45:32.986Z,99160.14
2022-12-23T16:48:00.708Z,99154.55
2022-12-23T16:50:27.415Z,99157.89
2022-12-23T16:52:54.132Z,99163.48
2022-12-23T16:55:23.122Z,99164.71
2022-12-23T16:57:49.879Z,99169.29
2022-12-23T17:00:19.344Z,99174.72
2022-12-23T17:02:47.702Z,99180.65
2022-12-23T17:05:37.181Z,99178.80
2022-12-23T17:08:03.941Z,99175.38
2022-12-23T17:10:31.632Z,99179.88
2022-12-23T17:12:58.337Z,99181.52
2022-12-23T17:15:26.256Z,99179.80
2022-12-23T17:17:53.714Z,99180.79
2022-12-23T17:20:21.892Z,99182.90
2022-12-23T17:22:51.924Z,99188.80
2022-12-23T17:25:24.562Z,99186.48
2022-12-23T17:27:55.040Z,99193.63
2022-12-23T17:30:24.823Z,99193.33
2022-12-23T17:32:53.762Z,99186.45
2022-12-23T17:35:21.749Z,99185.27
2022-12-23T17:37:48.705Z,99184.78
2022-12-23T17:40:15.976Z,99181.66
2022-12-23T17:42:43.070Z,99184.42
2022-12-23T17:45:27.394Z,99187.31
2022-12-23T17:47:55.183Z,99187.83
2022-12-23T17:50:24.273Z,99179.73
2022-12-23T17:52:51.876Z,99180.30
2022-12-23T17:55:23.948Z,99187.55
2022-12-23T17:57:52.145Z,99189.38
2022-12-23T18:00:28.098Z,99192.06
2022-12-23T18:03:02.806Z,99185.95
2022-12-23T18:05:32.114Z,99183.41
2022-12-23T18:07:59.316Z,99175.65
2022-12-23T18:10:30.341Z,99166.40
2022-12-23T18:13:02.662Z,99167.90
2022-12-23T18:15:35.777Z,99163.66
2022-12-23T18:18:13.925Z,99164.90
2022-12-23T18:20:44.404Z,99163.23
2022-12-23T18:23:19.479Z,99173.17
2022-12-23T18:25:46.357Z,99178.59
2022-12-23T18:28:12.856Z,99181.57
2022-12-23T18:30:40.547Z,99180.64
2022-12-23T18:33:12.493Z,99179.59
2022-12-23T18:35:43.311Z,99176.27
2022-12-23T18:38:11.737Z,99171.08
2022-12-23T18:40:39.557Z,99170.52
2022-12-23T18:43:06.477Z,99168.52
2022-12-23T18:45:37.350Z,99168.60
2022-12-23T18:48:06.783Z,99161.65
2022-12-23T18:50:34.365Z,99159.48
2022-12-23T18:53:01.441Z,99159.96
2022-12-23T18:55:32.023Z,99157.35
2022-12-23T18:57:59.899Z,99152.27
2022-12-23T19:00:28.942Z,99149.48
2022-12-23T19:02:56.261Z,99144.55
2022-12-23T19:05:29.081Z,99140.73
2022-12-23T19:07:57.727Z,99138.71
2022-12-23T19:10:32.022Z,99139.77
2022-12-23T19:12:59.899Z,99135.73
2022-12-23T19:15:27.147Z,99131.20
2022-12-23T19:17:54.859Z,99131.02
2022-12-23T19:20:23.486Z,99130.88
2022-12-23T19:22:50.108Z,99124.20
2022-12-23T19:25:18.213Z,99116.44
2022-12-23T19:27:45.661Z,99113.89
2022-12-23T19:30:15.725Z,99114.60
2022-12-23T19:32:44.314Z,99115.73
2022-12-23T19:35:15.466Z,99106.41
2022-12-23T19:37:42.311Z,99104.31
2022-12-23T19:40:09.966Z,99097.96
2022-12-23T19:42:39.337Z,99104.40
2022-12-23T19:45:12.931Z,99110.85
2022-12-23T19:47:39.944Z,99111.23
2022-12-23T19:50:07.268Z,99106.08
2022-12-23T19:52:37.291Z,99099.91
2022-12-23T19:55:04.628Z,99090.59
2022-12-23T19:57:31.166Z,99099.63
2022-12-23T19:59:58.492Z,99099.34
2022-12-23T20:02:25.528Z,99096.98
2022-12-23T20:04:52.220Z,99096.67
2022-12-23T20:07:19.570Z,99090.38
2022-12-23T20:09:46.377Z,99080.52
2022-12-23T20:12:13.080Z,99084.91
2022-12-23T20:14:40.311Z,99092.49
2022-12-23T20:17:06.862Z,99090.01
2022-12-23T20:19:34.295Z,99086.54
2022-12-23T20:22:00.810Z,99084.34
2022-12-23T20:24:27.701Z,99080.02
2022-12-23T20:26:54.292Z,99084.33
2022-12-23T20:29:20.932Z,99087.48
2022-12-23T20:31:47.626Z,99087.59
2022-12-23T20:34:17.511Z,99085.28
2022-12-23T20:36:44.378Z,99081.70
2022-12-23T20:39:13.825Z,99084.50
2022-12-23T20:41:40.347Z,99083.70
2022-12-23T20:44:33.950Z,99086.64
2022-12-23T20:46:54.332Z,99078.08
2022-12-23T20:49:21.991Z,99071.77
2022-12-23T20:51:48.523Z,99072.90
2022-12-23T20:54:17.936Z,99079.09
2022-12-23T20:56:44.725Z,99084.95
2022-12-23T20:59:11.107Z,99081.70
2022-12-23T21:01:39.647Z,99077.01
2022-12-23T21:04:12.293Z,99085.22
2022-12-23T21:06:39.613Z,99084.80
2022-12-23T21:09:08.387Z,99082.40
2022-12-23T21:11:39.369Z,99084.04
2022-12-23T21:14:07.624Z,99083.07
2022-12-23T21:16:36.812Z,99082.91
2022-12-23T21:19:05.582Z,99081.55
2022-12-23T21:21:33.036Z,99077.33
2022-12-23T21:24:03.505Z,99080.17
2022-12-23T21:26:31.442Z,99082.91
2022-12-23T21:29:00.883Z,99082.22
2022-12-23T21:31:29.405Z,99075.46
2022-12-23T21:33:57.260Z,99076.13
2022-12-23T21:36:30.333Z,99067.45
2022-12-23T21:38:57.449Z,99065.32
2022-12-23T21:41:27.041Z,99068.61
2022-12-23T21:43:59.199Z,99064.52
2022-12-23T21:46:27.301Z,99062.42
2022-12-23T21:48:55.615Z,99056.00
2022-12-23T21:51:25.087Z,99048.42
2022-12-23T21:53:53.438Z,99047.88
2022-12-23T21:56:23.626Z,99046.39
2022-12-23T21:59:01.984Z,99035.92
2022-12-23T22:01:29.347Z,99038.35
2022-12-23T22:03:57.355Z,99034.48
2022-12-23T22:06:27.420Z,99033.20
2022-12-23T22:08:55.351Z,99028.36
2022-12-23T22:11:25.429Z,99025.16
2022-12-23T22:13:54.349Z,99025.23
2022-12-23T22:16:24.237Z,99016.94
2022-12-23T22:18:52.468Z,99018.78
2022-12-23T22:21:23.590Z,99014.21
2022-12-23T22:23:51.604Z,99007.52
2022-12-23T22:26:25.133Z,99007.23
2022-12-23T22:28:57.542Z,99005.71
2022-12-23T22:31:28.664Z,99001.73
2022-12-23T22:33:55.466Z,99003.27
2022-12-23T22:36:22.556Z,98999.92
2022-12-23T22:38:55.190Z,98998.17
2022-12-23T22:41:23.144Z,98991.80
2022-12-23T22:43:49.829Z,98989.11
2022-12-23T22:46:16.469Z,98985.36
2022-12-23T22:48:43.364Z,98984.15
2022-12-23T22:51:14.839Z,98979.02
2022-12-23T22:53:41.423Z,98973.88
2022-12-23T22:56:14.192Z,98967.30
2022-12-23T22:58:41.446Z,98964.23
2022-12-23T23:01:20.662Z,98956.36
2022-12-23T23:03:50.619Z,98955.89
2022-12-23T23:06:18.168Z,98957.58
2022-12-23T23:08:44.526Z,98958.41
2022-12-23T23:11:11.325Z,98961.08
2022-12-23T23:13:37.678Z,98960.50
2022-12-23T23:16:06.898Z,98949.35
2022-12-23T23:18:38.880Z,98939.80
2022-12-23T23:21:07.995Z,98934.60
2022-12-23T23:23:35.817Z,98929.27
2022-12-23T23:26:02.407Z,98925.17
2022-12-23T23:28:28.875Z,98925.44
2022-12-23T23:31:16.807Z,98923.44
2022-12-23T23:33:42.101Z,98921.23
2022-12-23T23:36:09.214Z,98932.73
2022-12-23T23:38:36.276Z,98933.88
2022-12-23T23:41:03.017Z,98931.61
2022-12-23T23:43:29.461Z,98938.87
2022-12-23T23:45:58.291Z,98938.31
2022-12-23T23:48:24.785Z,98942.10
2022-12-23T23:50:52.637Z,98948.75
2022-12-23T23:53:19.429Z,98945.80
2022-12-23T23:55:46.321Z,98949.83
2022-12-23T23:58:12.739Z,98949.67
