createdAt,value
2023-03-25T00:00:18.941Z,66.60
2023-03-25T00:02:50.666Z,66.60
2023-03-25T00:05:21.641Z,66.60
2023-03-25T00:07:52.184Z,66.60
2023-03-25T00:10:20.640Z,66.60
2023-03-25T00:12:48.786Z,66.60
2023-03-25T00:15:17.968Z,66.60
2023-03-25T00:17:46.279Z,66.60
2023-03-25T00:20:16.181Z,66.60
2023-03-25T00:22:44.789Z,66.60
2023-03-25T00:25:17.913Z,66.60
2023-03-25T00:27:47.886Z,66.60
2023-03-25T00:30:17.184Z,66.60
2023-03-25T00:32:50.207Z,66.60
2023-03-25T00:35:20.540Z,66.60
2023-03-25T00:38:00.040Z,66.60
2023-03-25T00:40:29.608Z,66.70
2023-03-25T00:42:58.474Z,66.60
2023-03-25T00:45:26.575Z,66.60
2023-03-25T00:47:54.846Z,66.60
2023-03-25T00:50:26.250Z,66.60
2023-03-25T00:52:54.693Z,66.60
2023-03-25T00:55:23.321Z,66.60
2023-03-25T00:57:51.573Z,66.60
2023-03-25T01:00:20.447Z,66.60
2023-03-25T01:02:53.770Z,66.60
2023-03-25T01:05:22.430Z,66.60
2023-03-25T01:07:52.029Z,66.60
2023-03-25T01:10:20.332Z,66.60
2023-03-25T01:12:48.573Z,66.70
2023-03-25T01:15:17.211Z,66.70
2023-03-25T01:17:45.452Z,66.70
2023-03-25T01:20:13.972Z,66.70
2023-03-25T01:22:42.076Z,66.70
2023-03-25T01:25:11.679Z,66.70
2023-03-25T01:27:39.810Z,66.70
2023-03-25T01:30:09.330Z,66.70
2023-03-25T01:32:37.506Z,66.70
2023-03-25T01:35:07.121Z,66.60
2023-03-25T01:37:36.642Z,66.70
2023-03-25T01:40:08.305Z,66.60
2023-03-25T01:42:37.865Z,66.70
2023-03-25T01:45:35.143Z,66.70
2023-03-25T01:48:07.348Z,67.30
2023-03-25T01:50:37.205Z,66.70
2023-03-25T01:53:07.359Z,66.70
2023-03-25T01:55:36.772Z,66.60
2023-03-25T01:58:11.894Z,66.70
2023-03-25T02:00:41.331Z,66.70
2023-03-25T02:03:10.324Z,66.70
2023-03-25T02:05:43.276Z,66.60
2023-03-25T02:08:11.524Z,66.70
2023-03-25T02:10:39.885Z,66.70
2023-03-25T02:13:09.420Z,66.60
2023-03-25T02:15:48.818Z,66.70
2023-03-25T02:18:26.364Z,66.70
2023-03-25T02:21:37.607Z,66.70
2023-03-25T02:24:43.294Z,66.70
2023-03-25T02:27:27.812Z,66.70
2023-03-25T02:30:19.785Z,66.70
2023-03-25T02:33:16.438Z,66.70
2023-03-25T02:36:05.397Z,66.60
2023-03-25T02:38:41.806Z,66.70
2023-03-25T02:41:15.132Z,66.70
2023-03-25T02:43:48.505Z,66.70
2023-03-25T02:46:19.122Z,66.70
2023-03-25T02:48:54.966Z,66.70
2023-03-25T02:51:27.583Z,66.70
2023-03-25T02:54:02.010Z,66.70
2023-03-25T02:56:33.018Z,66.70
2023-03-25T02:59:02.216Z,66.70
2023-03-25T03:01:30.401Z,66.70
2023-03-25T03:03:58.553Z,66.70
2023-03-25T03:06:26.927Z,66.70
2023-03-25T03:09:13.324Z,66.70
2023-03-25T03:11:56.141Z,66.70
2023-03-25T03:14:35.802Z,66.70
2023-03-25T03:17:11.479Z,66.70
2023-03-25T03:19:46.449Z,66.70
2023-03-25T03:22:25.921Z,66.70
2023-03-25T03:25:03.158Z,66.70
2023-03-25T03:27:36.102Z,66.70
2023-03-25T03:30:12.110Z,66.80
2023-03-25T03:32:45.750Z,66.80
2023-03-25T03:35:20.068Z,66.80
2023-03-25T03:37:53.868Z,66.70
2023-03-25T03:40:25.867Z,66.70
2023-03-25T03:42:58.593Z,66.70
2023-03-25T03:45:32.335Z,66.70
2023-03-25T03:48:03.590Z,66.70
2023-03-25T03:50:36.603Z,66.70
2023-03-25T03:53:09.747Z,66.70
2023-03-25T03:55:42.777Z,66.70
2023-03-25T03:58:15.809Z,66.70
2023-03-25T04:00:50.786Z,66.70
2023-03-25T04:03:24.653Z,66.70
2023-03-25T04:05:59.915Z,66.70
2023-03-25T04:08:33.407Z,66.80
2023-03-25T04:11:09.772Z,66.80
2023-03-25T04:13:41.549Z,66.60
2023-03-25T04:16:10.841Z,66.70
2023-03-25T04:18:39.567Z,66.70
2023-03-25T04:21:09.843Z,66.70
2023-03-25T04:23:41.246Z,66.70
2023-03-25T04:26:10.781Z,66.70
2023-03-25T04:28:41.897Z,66.70
2023-03-25T04:31:16.650Z,66.80
2023-03-25T04:33:48.634Z,66.70
2023-03-25T04:36:17.293Z,66.70
2023-03-25T04:38:46.234Z,66.70
2023-03-25T04:41:16.053Z,66.70
2023-03-25T04:43:45.394Z,66.70
2023-03-25T04:46:16.498Z,66.70
2023-03-25T04:48:46.112Z,66.70
2023-03-25T04:51:15.466Z,66.70
2023-03-25T04:53:43.970Z,66.70
2023-03-25T04:56:17.510Z,66.70
2023-03-25T04:58:45.908Z,66.70
2023-03-25T05:01:23.320Z,66.60
2023-03-25T05:03:51.520Z,66.70
2023-03-25T05:06:19.818Z,66.60
2023-03-25T05:08:48.046Z,66.60
2023-03-25T05:11:17.836Z,66.60
2023-03-25T05:13:45.943Z,66.70
2023-03-25T05:16:14.065Z,66.70
2023-03-25T05:18:42.248Z,66.70
2023-03-25T05:21:11.444Z,66.70
2023-03-25T05:23:39.693Z,66.60
2023-03-25T05:26:08.099Z,66.70
2023-03-25T05:28:37.847Z,66.60
2023-03-25T05:31:08.406Z,66.70
2023-03-25T05:33:42.796Z,66.70
2023-03-25T05:36:12.076Z,66.70
2023-03-25T05:38:41.968Z,66.70
2023-03-25T05:41:12.147Z,66.60
2023-03-25T05:43:41.665Z,66.70
2023-03-25T05:46:09.897Z,66.60
2023-03-25T05:48:38.101Z,66.70
2023-03-25T05:51:13.549Z,66.60
2023-03-25T05:53:43.675Z,66.60
2023-03-25T05:56:12.441Z,66.70
2023-03-25T05:58:41.997Z,66.70
2023-03-25T06:01:25.490Z,66.70
2023-03-25T06:04:02.602Z,66.70
2023-03-25T06:06:32.068Z,66.70
2023-03-25T06:09:01.199Z,66.60
2023-03-25T06:11:29.553Z,66.70
2023-03-25T06:13:59.644Z,66.70
2023-03-25T06:16:30.367Z,66.70
2023-03-25T06:19:00.689Z,66.70
2023-03-25T06:21:30.059Z,66.70
2023-03-25T06:24:00.504Z,66.70
2023-03-25T06:26:29.297Z,66.60
2023-03-25T06:28:59.096Z,66.60
2023-03-25T06:31:28.155Z,66.60
2023-03-25T06:33:57.132Z,66.70
2023-03-25T06:36:26.000Z,66.60
2023-03-25T06:38:55.041Z,66.70
2023-03-25T06:41:25.829Z,66.60
2023-03-25T06:43:54.188Z,66.60
2023-03-25T06:46:23.926Z,66.60
2023-03-25T06:48:52.129Z,66.60
2023-03-25T06:51:22.172Z,66.60
2023-03-25T06:53:50.467Z,66.60
2023-03-25T06:56:18.877Z,66.60
2023-03-25T06:58:47.122Z,66.70
2023-03-25T07:01:15.600Z,66.60
2023-03-25T07:03:45.146Z,66.70
2023-03-25T07:06:19.231Z,66.60
2023-03-25T07:08:47.449Z,66.60
2023-03-25T07:11:17.216Z,66.70
2023-03-25T07:13:45.323Z,66.60
2023-03-25T07:16:14.669Z,66.60
2023-03-25T07:18:44.405Z,66.60
2023-03-25T07:21:12.557Z,66.60
2023-03-25T07:23:40.783Z,66.60
2023-03-25T07:26:09.073Z,66.60
2023-03-25T07:28:38.063Z,66.60
2023-03-25T07:31:08.499Z,66.60
2023-03-25T07:33:37.219Z,66.70
2023-03-25T07:36:08.668Z,66.60
2023-03-25T07:38:37.362Z,66.60
2023-03-25T07:41:07.669Z,66.70
2023-03-25T07:43:35.919Z,66.70
2023-03-25T07:46:04.099Z,66.70
2023-03-25T07:48:32.397Z,66.80
2023-03-25T07:51:00.692Z,67.40
2023-03-25T07:53:30.297Z,66.70
2023-03-25T07:55:58.468Z,66.70
2023-03-25T07:58:26.617Z,66.70
2023-03-25T08:00:57.468Z,66.80
2023-03-25T08:03:25.687Z,66.70
2023-03-25T08:05:54.190Z,66.70
2023-03-25T08:08:22.730Z,66.70
2023-03-25T08:10:53.467Z,66.80
2023-03-25T08:13:21.658Z,66.80
2023-03-25T08:15:50.231Z,66.80
2023-03-25T08:18:18.580Z,66.70
2023-03-25T08:20:46.848Z,66.70
2023-03-25T08:23:19.978Z,66.70
2023-03-25T08:25:50.364Z,66.70
2023-03-25T08:28:23.424Z,66.80
2023-03-25T08:30:54.850Z,66.80
2023-03-25T08:33:27.442Z,66.80
2023-03-25T08:35:58.700Z,66.70
2023-03-25T08:38:34.245Z,66.70
2023-03-25T08:41:03.006Z,66.60
2023-03-25T08:43:32.624Z,66.60
2023-03-25T08:46:00.907Z,66.50
2023-03-25T08:48:29.194Z,66.50
2023-03-25T08:50:57.491Z,66.60
2023-03-25T08:53:26.657Z,66.60
2023-03-25T08:55:55.193Z,66.70
2023-03-25T08:58:23.579Z,66.60
2023-03-25T09:00:55.839Z,66.60
2023-03-25T09:03:24.836Z,66.60
2023-03-25T09:05:53.489Z,66.60
2023-03-25T09:08:22.216Z,66.60
2023-03-25T09:10:50.546Z,66.60
2023-03-25T09:13:18.782Z,66.60
2023-03-25T09:15:47.247Z,66.60
2023-03-25T09:18:16.813Z,66.60
2023-03-25T09:20:47.717Z,66.60
2023-03-25T09:23:16.304Z,66.60
2023-03-25T09:25:44.553Z,66.60
2023-03-25T09:28:12.731Z,66.60
2023-03-25T09:30:41.207Z,67.20
2023-03-25T09:33:09.476Z,66.60
2023-03-25T09:35:41.205Z,66.60
2023-03-25T09:38:09.396Z,66.60
2023-03-25T09:40:38.989Z,66.60
2023-03-25T09:43:25.554Z,66.60
2023-03-25T09:45:55.261Z,66.50
2023-03-25T09:48:30.931Z,66.60
2023-03-25T09:51:03.956Z,66.50
2023-03-25T09:53:37.780Z,66.50
2023-03-25T09:56:11.865Z,66.50
2023-03-25T09:58:44.544Z,66.50
2023-03-25T10:01:37.391Z,66.60
2023-03-25T10:04:26.473Z,66.50
2023-03-25T10:07:06.298Z,66.50
2023-03-25T10:09:44.233Z,66.50
2023-03-25T10:12:29.206Z,66.50
2023-03-25T10:15:06.345Z,66.50
2023-03-25T10:17:44.388Z,66.40
2023-03-25T10:20:17.550Z,66.40
2023-03-25T10:23:02.785Z,66.40
2023-03-25T10:25:33.489Z,66.30
2023-03-25T10:28:03.289Z,66.30
2023-03-25T10:30:35.549Z,66.30
2023-03-25T10:33:07.024Z,66.30
2023-03-25T10:35:40.534Z,66.30
2023-03-25T10:38:18.644Z,66.30
2023-03-25T10:40:50.328Z,66.30
2023-03-25T10:43:27.023Z,66.30
2023-03-25T10:45:59.173Z,66.30
2023-03-25T10:48:29.646Z,66.20
2023-03-25T10:51:04.312Z,66.30
2023-03-25T10:53:33.881Z,66.30
2023-03-25T10:56:07.610Z,66.30
2023-03-25T10:58:38.406Z,66.30
2023-03-25T11:01:13.077Z,66.30
2023-03-25T11:03:43.038Z,66.30
2023-03-25T11:06:24.317Z,66.20
2023-03-25T11:09:13.609Z,66.20
2023-03-25T11:11:43.193Z,66.20
2023-03-25T11:14:12.402Z,66.20
2023-03-25T11:16:44.928Z,66.50
2023-03-25T11:19:23.965Z,66.10
2023-03-25T11:21:56.648Z,66.10
2023-03-25T11:24:32.274Z,66.20
2023-03-25T11:27:01.928Z,66.10
2023-03-25T11:29:32.666Z,66.10
2023-03-25T11:32:08.796Z,66.10
2023-03-25T11:34:42.448Z,66.10
2023-03-25T11:37:18.991Z,66.10
2023-03-25T11:39:55.401Z,66.10
2023-03-25T11:42:33.423Z,66.10
2023-03-25T11:45:03.911Z,66.10
2023-03-25T11:47:34.720Z,66.10
2023-03-25T11:50:03.892Z,66.00
2023-03-25T11:52:40.733Z,66.00
2023-03-25T11:55:18.617Z,66.10
2023-03-25T11:57:48.921Z,66.00
2023-03-25T12:00:32.734Z,66.00
2023-03-25T12:03:02.981Z,66.00
2023-03-25T12:05:32.109Z,66.00
2023-03-25T12:08:15.041Z,66.00
2023-03-25T12:10:53.748Z,66.00
2023-03-25T12:13:33.079Z,66.00
2023-03-25T12:16:14.062Z,66.00
2023-03-25T12:19:02.045Z,66.00
2023-03-25T12:21:55.978Z,66.00
2023-03-25T12:24:36.749Z,65.90
2023-03-25T12:27:21.215Z,65.90
2023-03-25T12:29:56.705Z,65.90
2023-03-25T12:32:34.727Z,65.90
2023-03-25T12:35:18.003Z,65.90
2023-03-25T12:38:02.038Z,65.90
2023-03-25T12:40:42.471Z,65.80
2023-03-25T12:43:16.116Z,65.80
2023-03-25T12:46:03.958Z,65.70
2023-03-25T12:48:53.536Z,65.70
2023-03-25T12:51:35.081Z,65.60
2023-03-25T12:54:16.224Z,65.60
2023-03-25T12:56:52.793Z,65.70
2023-03-25T12:59:44.553Z,65.60
2023-03-25T13:02:24.644Z,65.60
2023-03-25T13:05:04.689Z,65.60
2023-03-25T13:07:36.705Z,65.60
2023-03-25T13:10:13.937Z,65.60
2023-03-25T13:12:47.628Z,65.60
2023-03-25T13:15:26.702Z,65.50
2023-03-25T13:18:00.019Z,65.60
2023-03-25T13:20:32.271Z,65.50
2023-03-25T13:23:04.746Z,65.50
2023-03-25T13:25:43.416Z,65.50
2023-03-25T13:28:16.236Z,65.50
2023-03-25T13:30:48.290Z,65.50
2023-03-25T13:33:20.366Z,65.50
2023-03-25T13:35:52.669Z,65.50
2023-03-25T13:38:27.265Z,65.50
2023-03-25T13:41:08.552Z,65.40
2023-03-25T13:43:44.218Z,65.40
2023-03-25T13:46:17.196Z,65.30
2023-03-25T13:48:51.718Z,65.30
2023-03-25T13:51:20.062Z,65.30
2023-03-25T13:53:52.929Z,65.20
2023-03-25T13:57:00.584Z,65.30
2023-03-25T14:00:05.958Z,65.30
2023-03-25T14:02:45.699Z,65.30
2023-03-25T14:05:41.197Z,65.20
2023-03-25T14:08:46.047Z,65.20
2023-03-25T14:11:27.237Z,65.20
2023-03-25T14:13:57.333Z,65.20
2023-03-25T14:16:30.654Z,65.10
2023-03-25T14:19:05.943Z,65.10
2023-03-25T14:21:42.212Z,65.10
2023-03-25T14:24:14.983Z,65.20
2023-03-25T14:26:47.746Z,65.10
2023-03-25T14:29:24.853Z,65.10
2023-03-25T14:32:05.252Z,65.10
2023-03-25T14:34:35.102Z,65.10
2023-03-25T14:37:27.547Z,65.10
2023-03-25T14:39:59.838Z,65.00
2023-03-25T14:42:42.417Z,65.00
2023-03-25T14:45:42.427Z,65.00
2023-03-25T14:48:26.535Z,65.00
2023-03-25T14:51:23.429Z,65.00
2023-03-25T14:53:55.224Z,64.90
2023-03-25T14:56:26.824Z,65.00
2023-03-25T14:58:58.330Z,64.90
2023-03-25T15:01:32.936Z,64.90
2023-03-25T15:04:15.558Z,65.00
2023-03-25T15:06:46.124Z,64.90
2023-03-25T15:09:17.386Z,64.90
2023-03-25T15:11:52.635Z,64.90
2023-03-25T15:14:25.199Z,64.90
2023-03-25T15:17:11.715Z,64.90
2023-03-25T15:20:27.886Z,64.90
2023-03-25T15:23:38.882Z,64.90
2023-03-25T15:26:14.868Z,64.80
2023-03-25T15:29:04.201Z,64.80
2023-03-25T15:31:59.757Z,64.80
2023-03-25T15:34:41.506Z,64.80
2023-03-25T15:37:45.291Z,64.80
2023-03-25T15:40:26.539Z,64.80
2023-03-25T15:43:47.156Z,64.80
2023-03-25T15:46:40.151Z,64.80
2023-03-25T15:49:21.858Z,64.80
2023-03-25T15:52:13.610Z,64.70
2023-03-25T15:54:46.315Z,64.70
2023-03-25T15:57:24.372Z,64.70
2023-03-25T16:00:01.282Z,64.70
2023-03-25T16:02:34.783Z,64.70
2023-03-25T16:05:04.794Z,64.70
2023-03-25T16:07:35.198Z,64.60
2023-03-25T16:10:16.687Z,64.70
2023-03-25T16:12:47.498Z,64.60
2023-03-25T16:15:18.883Z,64.70
2023-03-25T16:17:48.298Z,64.70
2023-03-25T16:20:20.931Z,64.60
2023-03-25T16:22:52.022Z,64.70
2023-03-25T16:25:21.536Z,64.60
2023-03-25T16:27:53.949Z,64.60
2023-03-25T16:30:26.592Z,64.60
2023-03-25T16:33:04.927Z,64.60
2023-03-25T16:35:33.278Z,64.60
2023-03-25T16:38:03.820Z,64.60
2023-03-25T16:40:34.561Z,64.60
2023-03-25T16:43:07.194Z,64.60
2023-03-25T16:45:37.396Z,64.70
2023-03-25T16:48:10.041Z,64.60
2023-03-25T16:50:39.182Z,64.60
2023-03-25T16:53:07.894Z,64.60
2023-03-25T16:55:47.256Z,64.60
2023-03-25T16:58:19.553Z,64.60
2023-03-25T17:00:52.446Z,64.60
2023-03-25T17:03:40.200Z,64.60
2023-03-25T17:06:19.468Z,64.50
2023-03-25T17:08:51.472Z,64.60
2023-03-25T17:11:20.986Z,64.50
2023-03-25T17:13:52.237Z,64.50
2023-03-25T17:16:22.563Z,64.50
2023-03-25T17:18:54.557Z,64.60
2023-03-25T17:21:27.195Z,64.50
2023-03-25T17:23:56.539Z,64.50
2023-03-25T17:26:26.675Z,64.60
2023-03-25T17:29:03.242Z,64.60
2023-03-25T17:31:37.977Z,64.60
2023-03-25T17:34:08.302Z,64.60
2023-03-25T17:36:38.047Z,64.50
2023-03-25T17:39:16.064Z,64.50
2023-03-25T17:41:44.564Z,64.50
2023-03-25T17:44:16.787Z,64.50
2023-03-25T17:46:46.537Z,64.50
2023-03-25T17:49:17.570Z,64.60
2023-03-25T17:51:46.567Z,64.50
2023-03-25T17:54:15.605Z,64.50
2023-03-25T17:56:44.219Z,64.60
2023-03-25T17:59:16.731Z,64.60
2023-03-25T18:01:47.586Z,64.60
2023-03-25T18:04:16.489Z,64.60
2023-03-25T18:06:45.362Z,64.60
2023-03-25T18:09:17.978Z,64.70
2023-03-25T18:11:47.777Z,64.60
2023-03-25T18:14:16.131Z,64.70
2023-03-25T18:16:45.963Z,64.70
2023-03-25T18:19:17.017Z,64.70
2023-03-25T18:21:45.534Z,64.70
2023-03-25T18:24:14.542Z,64.60
2023-03-25T18:26:43.452Z,64.60
2023-03-25T18:29:14.011Z,64.60
2023-03-25T18:31:42.170Z,64.60
2023-03-25T18:34:13.070Z,64.60
2023-03-25T18:36:41.188Z,64.70
2023-03-25T18:39:14.958Z,64.60
2023-03-25T18:41:43.331Z,64.60
2023-03-25T18:44:12.704Z,64.60
2023-03-25T18:46:41.639Z,64.60
2023-03-25T18:49:14.953Z,64.60
2023-03-25T18:51:43.193Z,64.60
2023-03-25T18:54:12.012Z,64.60
2023-03-25T18:56:41.616Z,64.60
2023-03-25T18:59:10.671Z,64.60
2023-03-25T19:01:40.185Z,64.60
2023-03-25T19:04:09.229Z,64.60
2023-03-25T19:06:39.462Z,64.60
2023-03-25T19:09:09.307Z,64.60
2023-03-25T19:11:37.624Z,64.90
2023-03-25T19:14:05.852Z,64.60
2023-03-25T19:16:34.025Z,64.60
2023-03-25T19:19:02.224Z,64.60
2023-03-25T19:21:30.508Z,64.60
2023-03-25T19:24:00.113Z,64.60
2023-03-25T19:26:29.314Z,64.60
2023-03-25T19:28:57.591Z,64.60
2023-03-25T19:31:25.942Z,64.70
2023-03-25T19:33:54.167Z,64.70
2023-03-25T19:36:23.076Z,64.70
2023-03-25T19:38:53.216Z,64.60
2023-03-25T19:41:22.843Z,64.60
2023-03-25T19:43:51.273Z,64.70
2023-03-25T19:46:19.981Z,64.70
2023-03-25T19:48:48.294Z,64.70
2023-03-25T19:51:16.477Z,64.70
2023-03-25T19:53:44.659Z,64.70
2023-03-25T19:56:14.146Z,64.70
2023-03-25T19:58:43.818Z,64.70
2023-03-25T20:01:12.203Z,64.70
2023-03-25T20:03:41.195Z,64.70
2023-03-25T20:06:09.810Z,64.70
2023-03-25T20:08:38.448Z,64.70
2023-03-25T20:11:12.084Z,64.70
2023-03-25T20:13:40.432Z,64.70
2023-03-25T20:16:11.075Z,64.70
2023-03-25T20:18:41.382Z,64.70
2023-03-25T20:21:10.583Z,64.70
2023-03-25T20:23:38.938Z,64.80
2023-03-25T20:26:07.375Z,64.70
2023-03-25T20:28:37.197Z,64.70
2023-03-25T20:31:18.465Z,64.70
2023-03-25T20:33:47.167Z,64.80
2023-03-25T20:36:15.546Z,64.70
2023-03-25T20:38:56.053Z,64.80
2023-03-25T20:41:25.634Z,64.80
2023-03-25T20:43:53.794Z,64.80
2023-03-25T20:46:25.526Z,64.80
2023-03-25T20:48:53.816Z,64.80
2023-03-25T20:51:24.201Z,64.80
2023-03-25T20:53:53.289Z,64.80
2023-03-25T20:56:21.804Z,64.80
2023-03-25T20:58:50.015Z,64.80
2023-03-25T21:01:18.431Z,64.80
2023-03-25T21:03:48.970Z,64.80
2023-03-25T21:06:24.035Z,64.80
2023-03-25T21:08:54.737Z,64.80
2023-03-25T21:11:23.373Z,64.80
2023-03-25T21:13:52.272Z,64.80
2023-03-25T21:16:20.850Z,64.80
2023-03-25T21:18:51.271Z,64.80
2023-03-25T21:21:20.150Z,64.80
2023-03-25T21:23:49.381Z,64.80
2023-03-25T21:26:18.133Z,64.90
2023-03-25T21:28:48.770Z,64.90
2023-03-25T21:31:21.804Z,64.90
2023-03-25T21:33:52.913Z,64.90
2023-03-25T21:36:23.071Z,64.90
2023-03-25T21:38:52.734Z,64.90
2023-03-25T21:41:21.000Z,64.90
2023-03-25T21:43:49.398Z,64.90
2023-03-25T21:46:17.722Z,65.00
2023-03-25T21:48:48.575Z,64.90
2023-03-25T21:51:18.503Z,64.90
2023-03-25T21:53:46.991Z,65.00
2023-03-25T21:56:17.494Z,65.00
2023-03-25T21:58:47.016Z,65.00
2023-03-25T22:01:17.795Z,64.90
2023-03-25T22:03:46.565Z,65.00
2023-03-25T22:06:18.395Z,64.90
2023-03-25T22:08:47.377Z,65.00
2023-03-25T22:11:17.484Z,65.00
2023-03-25T22:13:46.480Z,64.90
2023-03-25T22:16:16.732Z,65.00
2023-03-25T22:18:45.477Z,65.60
2023-03-25T22:21:15.776Z,65.00
2023-03-25T22:23:47.037Z,65.00
2023-03-25T22:26:16.556Z,65.00
2023-03-25T22:28:45.576Z,65.00
2023-03-25T22:31:15.685Z,65.00
2023-03-25T22:33:44.410Z,65.00
2023-03-25T22:36:14.213Z,65.10
2023-03-25T22:38:45.356Z,65.00
2023-03-25T22:41:14.527Z,65.10
2023-03-25T22:43:43.232Z,65.00
2023-03-25T22:46:11.732Z,65.10
2023-03-25T22:48:40.060Z,65.10
2023-03-25T22:51:09.802Z,65.00
2023-03-25T22:53:38.079Z,65.10
2023-03-25T22:56:09.415Z,65.10
2023-03-25T22:58:38.434Z,65.10
2023-03-25T23:01:08.978Z,65.10
2023-03-25T23:03:37.452Z,65.10
2023-03-25T23:06:08.734Z,65.10
2023-03-25T23:08:39.557Z,65.10
2023-03-25T23:11:11.564Z,65.10
2023-03-25T23:13:40.843Z,65.10
2023-03-25T23:16:11.305Z,65.10
2023-03-25T23:18:39.732Z,65.10
2023-03-25T23:21:09.245Z,65.10
2023-03-25T23:23:37.477Z,65.10
2023-03-25T23:26:08.100Z,65.10
2023-03-25T23:28:39.092Z,65.20
2023-03-25T23:31:11.455Z,65.20
2023-03-25T23:33:39.979Z,65.20
2023-03-25T23:36:09.816Z,65.20
2023-03-25T23:38:39.490Z,65.20
2023-03-25T23:41:09.140Z,65.20
2023-03-25T23:43:39.041Z,65.20
2023-03-25T23:46:09.192Z,65.20
2023-03-25T23:48:40.757Z,65.20
2023-03-25T23:51:10.446Z,65.20
2023-03-25T23:53:39.689Z,65.20
2023-03-25T23:56:08.956Z,65.20
2023-03-25T23:58:39.589Z,65.20
