createdAt,value
2018-04-30T00:00:53.775Z,78.20
2018-04-30T00:03:20.628Z,78.60
2018-04-30T00:05:46.709Z,78.60
2018-04-30T00:08:12.838Z,77.80
2018-04-30T00:10:38.950Z,78.60
2018-04-30T00:13:05.789Z,79.50
2018-04-30T00:15:32.920Z,79.70
2018-04-30T00:17:58.995Z,79.70
2018-04-30T00:20:25.111Z,80.10
2018-04-30T00:22:51.207Z,80.50
2018-04-30T00:25:18.031Z,80.60
2018-04-30T00:27:44.148Z,81.40
2018-04-30T00:30:10.323Z,80.50
2018-04-30T00:32:37.179Z,81.20
2018-04-30T00:35:04.071Z,81.30
2018-04-30T00:37:30.134Z,81.30
2018-04-30T00:39:56.215Z,81.70
2018-04-30T00:42:23.253Z,81.70
2018-04-30T00:44:49.422Z,81.60
2018-04-30T00:47:16.238Z,82.20
2018-04-30T00:49:42.379Z,82.20
2018-04-30T00:52:08.463Z,82.60
2018-04-30T00:54:47.055Z,82.80
2018-04-30T00:57:13.131Z,83.30
2018-04-30T00:59:39.212Z,83.70
2018-04-30T01:02:05.359Z,83.40
2018-04-30T01:04:31.448Z,83.30
2018-04-30T01:06:57.574Z,83.70
2018-04-30T01:09:24.415Z,84.20
2018-04-30T01:11:51.249Z,84.70
2018-04-30T01:14:17.348Z,84.70
2018-04-30T01:16:43.476Z,85.00
2018-04-30T01:19:09.566Z,85.20
2018-04-30T01:21:35.655Z,85.70
2018-04-30T01:24:01.784Z,85.70
2018-04-30T01:26:27.861Z,86.30
2018-04-30T01:28:53.941Z,86.20
2018-04-30T01:31:20.788Z,87.50
2018-04-30T01:33:47.626Z,88.00
2018-04-30T01:36:13.690Z,88.00
2018-04-30T01:38:40.527Z,89.10
2018-04-30T01:41:06.609Z,89.10
2018-04-30T01:43:32.668Z,89.50
2018-04-30T01:45:58.804Z,89.90
2018-04-30T01:48:24.875Z,90.00
2018-04-30T01:50:51.681Z,90.90
2018-04-30T01:53:17.766Z,90.90
2018-04-30T01:55:43.840Z,91.20
2018-04-30T01:58:09.906Z,91.40
2018-04-30T02:00:36.062Z,91.90
2018-04-30T02:03:02.154Z,92.30
2018-04-30T02:05:28.228Z,92.50
2018-04-30T02:07:54.329Z,93.00
2018-04-30T02:10:20.391Z,93.50
2018-04-30T02:12:46.464Z,93.70
2018-04-30T02:15:12.560Z,94.10
2018-04-30T02:17:38.623Z,94.50
2018-04-30T02:20:04.694Z,94.90
2018-04-30T02:22:30.786Z,95.00
2018-04-30T02:24:56.854Z,95.20
2018-04-30T02:27:22.918Z,95.10
2018-04-30T02:29:49.016Z,95.50
2018-04-30T02:32:15.065Z,95.80
2018-04-30T02:34:41.905Z,96.20
2018-04-30T02:37:08.024Z,96.20
2018-04-30T02:39:34.108Z,96.50
2018-04-30T02:42:00.926Z,97.00
2018-04-30T02:44:27.018Z,96.90
2018-04-30T02:46:53.097Z,97.10
2018-04-30T02:49:19.174Z,97.50
2018-04-30T02:51:46.019Z,97.60
2018-04-30T02:54:12.821Z,97.70
2018-04-30T02:56:38.882Z,97.60
2018-04-30T02:59:04.998Z,98.00
2018-04-30T03:01:31.068Z,97.80
2018-04-30T03:03:57.125Z,97.70
2018-04-30T03:06:24.003Z,98.20
2018-04-30T03:08:50.082Z,98.20
2018-04-30T03:11:16.181Z,98.40
2018-04-30T03:13:42.273Z,98.50
2018-04-30T03:16:08.334Z,98.70
2018-04-30T03:18:35.175Z,98.40
2018-04-30T03:21:01.274Z,98.40
2018-04-30T03:23:27.336Z,98.20
2018-04-30T03:25:53.404Z,98.50
2018-04-30T03:28:20.265Z,98.00
2018-04-30T03:30:47.067Z,97.80
2018-04-30T03:33:13.132Z,97.90
2018-04-30T03:35:39.280Z,97.70
2018-04-30T03:38:06.104Z,97.70
2018-04-30T03:40:32.172Z,97.60
2018-04-30T03:42:59.003Z,97.40
2018-04-30T03:45:25.062Z,97.40
2018-04-30T03:47:51.862Z,97.30
2018-04-30T03:50:17.979Z,97.30
2018-04-30T03:52:44.057Z,96.70
2018-04-30T03:55:10.119Z,96.60
2018-04-30T03:57:36.218Z,96.00
2018-04-30T04:00:02.301Z,95.80
2018-04-30T04:02:41.670Z,95.70
2018-04-30T04:05:20.114Z,95.50
2018-04-30T04:07:46.215Z,95.30
2018-04-30T04:10:13.031Z,94.10
2018-04-30T04:12:39.152Z,94.10
2018-04-30T04:15:05.960Z,93.80
2018-04-30T04:17:32.762Z,93.70
2018-04-30T04:19:58.846Z,93.60
2018-04-30T04:22:24.910Z,93.60
2018-04-30T04:24:50.978Z,93.00
2018-04-30T04:27:17.075Z,92.70
2018-04-30T04:29:43.879Z,92.10
2018-04-30T04:32:09.971Z,92.00
2018-04-30T04:34:36.777Z,91.40
2018-04-30T04:37:02.870Z,91.40
2018-04-30T04:39:28.946Z,91.10
2018-04-30T04:41:55.010Z,90.60
2018-04-30T04:44:21.107Z,90.50
2018-04-30T04:46:47.170Z,89.60
2018-04-30T04:49:13.236Z,89.60
2018-04-30T04:51:40.059Z,88.40
2018-04-30T04:54:06.125Z,88.40
2018-04-30T04:56:32.965Z,87.80
2018-04-30T04:58:59.019Z,87.70
2018-04-30T05:01:25.843Z,86.60
2018-04-30T05:03:51.930Z,86.60
2018-04-30T05:06:17.995Z,86.60
2018-04-30T05:08:44.083Z,85.00
2018-04-30T05:11:10.911Z,83.10
2018-04-30T05:13:36.979Z,83.10
2018-04-30T05:16:03.818Z,81.50
2018-04-30T05:18:29.870Z,81.50
2018-04-30T05:20:56.711Z,82.90
2018-04-30T05:23:23.515Z,83.00
2018-04-30T05:25:49.590Z,82.70
2018-04-30T05:28:15.677Z,82.70
2018-04-30T05:30:41.735Z,82.20
2018-04-30T05:33:07.800Z,81.60
2018-04-30T05:35:33.899Z,81.40
2018-04-30T05:37:59.985Z,81.50
2018-04-30T05:40:26.062Z,81.50
2018-04-30T05:42:52.134Z,80.70
2018-04-30T05:45:18.198Z,79.20
2018-04-30T05:47:44.287Z,79.00
2018-04-30T05:50:10.357Z,79.10
2018-04-30T05:52:36.450Z,80.60
2018-04-30T05:55:02.515Z,81.40
2018-04-30T05:57:28.591Z,81.40
2018-04-30T05:59:55.416Z,81.70
2018-04-30T06:02:21.473Z,82.50
2018-04-30T06:04:47.601Z,80.70
2018-04-30T06:07:13.666Z,79.90
2018-04-30T06:09:40.466Z,76.10
2018-04-30T06:12:06.569Z,76.10
2018-04-30T06:14:32.649Z,72.80
2018-04-30T06:16:58.747Z,72.50
2018-04-30T06:19:24.821Z,69.30
2018-04-30T06:21:50.881Z,68.90
2018-04-30T06:24:17.007Z,66.40
2018-04-30T06:26:43.157Z,65.10
2018-04-30T06:29:09.962Z,62.80
2018-04-30T06:31:36.030Z,62.70
2018-04-30T06:34:02.106Z,60.50
2018-04-30T06:36:28.978Z,59.40
2018-04-30T06:38:55.040Z,59.40
2018-04-30T06:41:21.105Z,56.40
2018-04-30T06:43:47.230Z,55.60
2018-04-30T06:46:13.294Z,55.40
2018-04-30T06:48:39.369Z,55.60
2018-04-30T06:51:05.460Z,56.20
2018-04-30T06:53:31.567Z,54.70
2018-04-30T06:55:57.622Z,53.40
2018-04-30T06:58:23.729Z,52.60
2018-04-30T07:00:49.810Z,53.80
2018-04-30T07:03:15.877Z,54.80
2018-04-30T07:05:42.702Z,55.50
2018-04-30T07:08:08.777Z,55.50
2018-04-30T07:10:34.851Z,53.60
2018-04-30T07:13:00.934Z,52.40
2018-04-30T07:15:27.734Z,50.80
2018-04-30T07:17:53.810Z,50.80
2018-04-30T07:20:19.891Z,50.80
2018-04-30T07:22:45.951Z,50.60
2018-04-30T07:25:27.013Z,51.00
2018-04-30T07:27:53.169Z,50.40
2018-04-30T07:30:19.163Z,47.00
2018-04-30T07:32:46.013Z,44.90
2018-04-30T07:35:12.810Z,42.40
2018-04-30T07:37:38.918Z,42.40
2018-04-30T07:40:05.774Z,42.30
2018-04-30T07:42:32.574Z,45.50
2018-04-30T07:44:58.630Z,45.30
2018-04-30T07:47:24.734Z,44.00
2018-04-30T07:49:50.838Z,41.90
2018-04-30T07:52:17.643Z,40.50
2018-04-30T07:54:43.762Z,40.60
2018-04-30T07:57:09.855Z,41.80
2018-04-30T07:59:35.914Z,40.30
2018-04-30T08:02:02.038Z,41.60
2018-04-30T08:04:28.850Z,41.20
2018-04-30T08:06:54.920Z,41.20
2018-04-30T08:09:21.754Z,39.60
2018-04-30T08:11:47.851Z,39.60
2018-04-30T08:14:13.928Z,41.00
2018-04-30T08:16:40.046Z,41.20
2018-04-30T08:19:06.113Z,40.60
2018-04-30T08:21:32.368Z,39.50
2018-04-30T08:23:59.202Z,37.70
2018-04-30T08:26:25.271Z,37.70
2018-04-30T08:28:52.076Z,36.80
2018-04-30T08:31:18.194Z,36.70
2018-04-30T08:33:44.256Z,37.40
2018-04-30T08:36:10.338Z,38.00
2018-04-30T08:38:36.530Z,37.90
2018-04-30T08:41:02.619Z,37.50
2018-04-30T08:43:28.692Z,36.70
2018-04-30T08:45:55.610Z,36.30
2018-04-30T08:48:21.728Z,35.80
2018-04-30T08:50:48.538Z,34.80
2018-04-30T08:53:14.807Z,34.80
2018-04-30T08:55:41.711Z,35.10
2018-04-30T08:58:07.765Z,35.00
2018-04-30T09:00:33.919Z,34.60
2018-04-30T09:02:59.967Z,35.80
2018-04-30T09:05:26.039Z,33.90
2018-04-30T09:07:52.874Z,33.70
2018-04-30T09:10:18.947Z,33.60
2018-04-30T09:12:45.026Z,34.80
2018-04-30T09:15:11.111Z,32.80
2018-04-30T09:17:37.945Z,31.80
2018-04-30T09:20:04.035Z,31.80
2018-04-30T09:22:30.179Z,32.90
2018-04-30T09:24:56.270Z,34.80
2018-04-30T09:27:23.108Z,35.20
2018-04-30T09:29:49.226Z,35.20
2018-04-30T09:32:15.346Z,34.80
2018-04-30T09:34:41.493Z,33.90
2018-04-30T09:37:07.531Z,36.30
2018-04-30T09:39:33.733Z,36.20
2018-04-30T09:41:59.830Z,36.80
2018-04-30T09:44:25.900Z,36.70
2018-04-30T09:46:52.778Z,36.90
2018-04-30T09:49:18.926Z,36.90
2018-04-30T09:51:45.049Z,37.10
2018-04-30T09:54:11.159Z,38.50
2018-04-30T09:56:37.984Z,38.90
2018-04-30T09:59:04.076Z,38.90
2018-04-30T10:01:30.174Z,39.40
2018-04-30T10:03:56.255Z,39.30
2018-04-30T10:06:22.378Z,39.50
2018-04-30T10:08:48.495Z,40.30
2018-04-30T10:11:14.591Z,39.40
2018-04-30T10:13:40.702Z,41.20
2018-04-30T10:16:06.799Z,42.40
2018-04-30T10:18:32.912Z,45.60
2018-04-30T10:20:58.998Z,50.80
2018-04-30T10:23:25.876Z,53.90
2018-04-30T10:25:51.987Z,54.00
2018-04-30T10:28:18.811Z,55.60
2018-04-30T10:30:44.895Z,55.60
2018-04-30T10:33:10.954Z,55.60
2018-04-30T10:35:37.018Z,55.60
2018-04-30T10:38:03.154Z,56.60
2018-04-30T10:40:29.270Z,56.10
2018-04-30T10:42:55.342Z,55.70
2018-04-30T10:45:21.459Z,57.10
2018-04-30T10:47:47.623Z,57.70
2018-04-30T10:50:13.704Z,57.60
2018-04-30T10:52:46.793Z,56.90
2018-04-30T10:55:13.611Z,55.90
2018-04-30T10:57:39.674Z,56.00
2018-04-30T11:00:06.542Z,54.40
2018-04-30T11:02:32.646Z,54.40
2018-04-30T11:04:58.679Z,52.10
2018-04-30T11:07:24.805Z,50.70
2018-04-30T11:09:50.907Z,51.50
2018-04-30T11:12:16.974Z,54.50
2018-04-30T11:14:43.070Z,56.10
2018-04-30T11:17:09.163Z,58.20
2018-04-30T11:19:35.326Z,58.10
2018-04-30T11:22:02.126Z,57.60
2018-04-30T11:24:28.196Z,57.60
2018-04-30T11:26:54.281Z,58.00
2018-04-30T11:29:20.360Z,57.60
2018-04-30T11:31:46.451Z,57.90
2018-04-30T11:34:12.553Z,56.80
2018-04-30T11:36:38.608Z,55.10
2018-04-30T11:39:04.742Z,54.20
2018-04-30T11:41:30.850Z,54.70
2018-04-30T11:43:56.922Z,54.70
2018-04-30T11:46:23.052Z,52.90
2018-04-30T11:48:49.893Z,53.60
2018-04-30T11:51:15.999Z,53.60
2018-04-30T11:53:42.134Z,53.90
2018-04-30T11:56:08.234Z,53.70
2018-04-30T11:58:34.322Z,53.50
2018-04-30T12:01:00.426Z,51.70
2018-04-30T12:03:26.507Z,50.00
2018-04-30T12:05:52.590Z,50.30
2018-04-30T12:08:18.711Z,50.70
2018-04-30T12:10:44.814Z,49.70
2018-04-30T12:13:10.914Z,50.00
2018-04-30T12:15:37.014Z,48.60
2018-04-30T12:18:03.172Z,48.90
2018-04-30T12:20:29.286Z,50.50
2018-04-30T12:23:02.478Z,53.10
2018-04-30T12:25:29.321Z,57.40
2018-04-30T12:27:56.161Z,59.40
2018-04-30T12:30:22.277Z,58.40
2018-04-30T12:32:48.640Z,57.50
2018-04-30T12:35:14.723Z,55.10
2018-04-30T12:37:40.811Z,51.90
2018-04-30T12:40:06.923Z,50.30
2018-04-30T12:42:33.055Z,48.60
2018-04-30T12:44:59.183Z,47.20
2018-04-30T12:47:25.326Z,46.60
2018-04-30T12:49:51.481Z,43.40
2018-04-30T12:52:18.251Z,40.50
2018-04-30T12:54:44.359Z,39.70
2018-04-30T12:57:10.439Z,40.20
2018-04-30T12:59:36.534Z,41.60
2018-04-30T13:02:02.642Z,42.70
2018-04-30T13:04:29.490Z,40.90
2018-04-30T13:06:56.334Z,38.80
2018-04-30T13:09:22.437Z,38.70
2018-04-30T13:11:48.536Z,39.00
2018-04-30T13:14:14.628Z,37.30
2018-04-30T13:16:40.738Z,37.70
2018-04-30T13:19:06.802Z,38.20
2018-04-30T13:21:32.882Z,39.00
2018-04-30T13:23:59.014Z,38.60
2018-04-30T13:26:25.839Z,37.10
2018-04-30T13:28:51.958Z,37.10
2018-04-30T13:31:18.037Z,37.50
2018-04-30T13:33:44.860Z,37.10
2018-04-30T13:36:10.970Z,37.10
2018-04-30T13:38:37.042Z,36.40
2018-04-30T13:41:03.220Z,37.30
2018-04-30T13:43:30.200Z,37.30
2018-04-30T13:45:56.369Z,37.30
2018-04-30T13:48:22.471Z,37.10
2018-04-30T13:50:48.561Z,38.40
2018-04-30T13:53:14.690Z,40.20
2018-04-30T13:55:40.802Z,40.20
2018-04-30T13:58:06.890Z,40.70
2018-04-30T14:00:33.022Z,40.50
2018-04-30T14:02:59.118Z,40.40
2018-04-30T14:05:25.220Z,40.40
2018-04-30T14:07:52.055Z,41.30
2018-04-30T14:10:18.121Z,41.30
2018-04-30T14:12:45.188Z,40.80
2018-04-30T14:15:11.268Z,39.50
2018-04-30T14:17:37.398Z,38.60
2018-04-30T14:20:03.859Z,39.60
2018-04-30T14:22:29.936Z,39.80
2018-04-30T14:24:56.762Z,40.00
2018-04-30T14:27:22.840Z,40.00
2018-04-30T14:29:48.942Z,39.50
2018-04-30T14:32:15.036Z,38.30
2018-04-30T14:34:41.190Z,37.90
2018-04-30T14:37:07.419Z,37.20
2018-04-30T14:39:33.498Z,36.10
2018-04-30T14:41:59.602Z,35.50
2018-04-30T14:44:25.778Z,34.80
2018-04-30T14:46:51.836Z,34.20
2018-04-30T14:49:18.746Z,35.50
2018-04-30T14:51:44.919Z,35.40
2018-04-30T14:54:11.808Z,34.50
2018-04-30T14:56:37.907Z,34.60
2018-04-30T14:59:04.728Z,35.20
2018-04-30T15:01:30.823Z,35.20
2018-04-30T15:03:56.899Z,35.50
2018-04-30T15:06:23.034Z,34.70
2018-04-30T15:08:49.130Z,34.50
2018-04-30T15:11:15.211Z,34.30
2018-04-30T15:13:41.314Z,34.30
2018-04-30T15:16:07.435Z,34.50
2018-04-30T15:18:34.291Z,35.40
2018-04-30T15:21:01.125Z,37.10
2018-04-30T15:23:27.234Z,37.20
2018-04-30T15:25:53.379Z,38.00
2018-04-30T15:28:19.539Z,38.00
2018-04-30T15:30:45.644Z,38.50
2018-04-30T15:33:11.730Z,37.60
2018-04-30T15:35:38.678Z,38.30
2018-04-30T15:38:04.763Z,38.30
2018-04-30T15:40:30.885Z,38.40
2018-04-30T15:42:57.114Z,38.60
2018-04-30T15:45:23.962Z,37.70
2018-04-30T15:47:50.816Z,37.80
2018-04-30T15:50:17.645Z,36.50
2018-04-30T15:52:43.726Z,36.50
2018-04-30T15:55:09.858Z,36.60
2018-04-30T15:57:36.025Z,37.10
2018-04-30T16:00:02.363Z,36.80
2018-04-30T16:02:28.499Z,36.60
2018-04-30T16:04:54.790Z,36.90
2018-04-30T16:07:20.938Z,36.40
2018-04-30T16:09:48.055Z,37.00
2018-04-30T16:12:14.214Z,36.80
2018-04-30T16:14:40.295Z,37.70
2018-04-30T16:17:06.371Z,38.30
2018-04-30T16:19:32.497Z,38.00
2018-04-30T16:21:58.671Z,37.10
2018-04-30T16:24:24.714Z,37.50
2018-04-30T16:26:50.844Z,37.70
2018-04-30T16:29:16.932Z,37.90
2018-04-30T16:31:43.126Z,37.90
2018-04-30T16:34:09.278Z,37.30
2018-04-30T16:36:35.439Z,36.80
2018-04-30T16:39:01.576Z,37.80
2018-04-30T16:41:28.432Z,37.70
2018-04-30T16:44:02.327Z,37.10
2018-04-30T16:46:28.442Z,37.00
2018-04-30T16:51:48.316Z,37.10
2018-04-30T16:54:15.192Z,37.70
2018-04-30T16:56:41.398Z,37.80
2018-04-30T16:59:07.486Z,38.30
2018-04-30T17:01:33.603Z,37.70
2018-04-30T17:03:59.710Z,37.10
2018-04-30T17:06:25.811Z,37.00
2018-04-30T17:08:51.944Z,37.60
2018-04-30T17:11:18.059Z,38.00
2018-04-30T17:13:44.147Z,37.60
2018-04-30T17:16:10.267Z,37.90
2018-04-30T17:18:36.364Z,37.70
2018-04-30T17:21:02.545Z,37.50
2018-04-30T17:23:28.717Z,38.60
2018-04-30T17:25:54.835Z,38.00
2018-04-30T17:28:20.958Z,38.50
2018-04-30T17:30:47.060Z,38.10
2018-04-30T17:33:13.258Z,37.70
2018-04-30T17:35:39.409Z,38.30
2018-04-30T17:38:06.295Z,38.30
2018-04-30T17:40:32.416Z,38.30
2018-04-30T17:42:59.299Z,38.90
2018-04-30T17:45:26.398Z,38.80
2018-04-30T17:47:52.509Z,38.80
2018-04-30T17:50:18.709Z,39.20
2018-04-30T17:52:45.629Z,39.50
2018-04-30T17:55:12.108Z,39.40
2018-04-30T17:57:38.255Z,38.90
2018-04-30T18:00:04.414Z,39.40
2018-04-30T18:02:30.709Z,40.00
2018-04-30T18:04:56.918Z,39.30
2018-04-30T18:07:23.024Z,39.20
2018-04-30T18:09:49.192Z,39.40
2018-04-30T18:12:15.440Z,39.60
2018-04-30T18:14:41.589Z,40.00
2018-04-30T18:17:07.795Z,41.30
2018-04-30T18:19:33.929Z,41.00
2018-04-30T18:22:00.754Z,41.10
2018-04-30T18:24:27.652Z,41.10
2018-04-30T18:26:53.857Z,41.10
2018-04-30T18:29:20.022Z,40.70
2018-04-30T18:31:46.136Z,41.90
2018-04-30T18:34:12.985Z,43.00
2018-04-30T18:36:39.843Z,42.20
2018-04-30T18:39:06.663Z,41.50
2018-04-30T18:41:32.849Z,41.40
2018-04-30T18:43:59.249Z,42.20
2018-04-30T18:46:25.386Z,42.80
2018-04-30T18:48:51.925Z,43.00
2018-04-30T18:51:18.110Z,43.60
2018-04-30T18:53:45.010Z,44.40
2018-04-30T18:56:11.367Z,44.30
2018-04-30T18:58:37.561Z,44.60
2018-04-30T19:01:03.736Z,44.30
2018-04-30T19:03:29.868Z,44.40
2018-04-30T19:05:56.001Z,45.30
2018-04-30T19:08:22.104Z,45.20
2018-04-30T19:10:48.969Z,45.60
2018-04-30T19:13:15.093Z,45.40
2018-04-30T19:15:41.915Z,46.10
2018-04-30T19:18:08.016Z,46.00
2018-04-30T19:20:34.116Z,46.50
2018-04-30T19:23:00.236Z,47.30
2018-04-30T19:25:26.364Z,47.00
2018-04-30T19:27:52.460Z,47.10
2018-04-30T19:30:18.600Z,47.60
2018-04-30T19:32:44.695Z,47.40
2018-04-30T19:35:10.790Z,47.80
2018-04-30T19:37:36.903Z,48.30
2018-04-30T19:40:03.789Z,48.50
2018-04-30T19:42:29.926Z,48.50
2018-04-30T19:44:56.053Z,49.20
2018-04-30T19:47:22.159Z,49.00
2018-04-30T19:49:49.037Z,50.00
2018-04-30T19:52:15.120Z,49.40
2018-04-30T19:54:41.247Z,49.90
2018-04-30T19:57:07.390Z,49.80
2018-04-30T19:59:33.481Z,50.00
2018-04-30T20:02:00.350Z,50.60
2018-04-30T20:04:26.492Z,50.60
2018-04-30T20:06:52.710Z,50.90
2018-04-30T20:09:18.863Z,51.60
2018-04-30T20:11:45.096Z,51.20
2018-04-30T20:14:11.569Z,51.60
2018-04-30T20:16:37.694Z,51.00
2018-04-30T20:19:03.875Z,51.60
2018-04-30T20:21:30.139Z,51.90
2018-04-30T20:23:56.266Z,53.00
2018-04-30T20:26:22.415Z,52.80
2018-04-30T20:28:48.721Z,53.00
2018-04-30T20:31:14.939Z,52.70
2018-04-30T20:33:41.051Z,53.00
2018-04-30T20:36:08.014Z,52.40
2018-04-30T20:38:35.079Z,52.70
2018-04-30T20:41:01.166Z,52.80
2018-04-30T20:43:27.296Z,52.40
2018-04-30T20:45:53.419Z,53.10
2018-04-30T20:48:19.692Z,52.80
2018-04-30T20:50:46.058Z,53.00
2018-04-30T20:53:12.487Z,53.20
2018-04-30T20:55:39.792Z,54.40
2018-04-30T20:58:06.055Z,54.40
2018-04-30T21:00:32.325Z,54.90
2018-04-30T21:02:58.474Z,55.60
2018-04-30T21:05:24.557Z,55.70
2018-04-30T21:07:50.874Z,56.20
2018-04-30T21:10:18.029Z,55.90
2018-04-30T21:12:44.878Z,56.30
2018-04-30T21:15:11.378Z,56.30
2018-04-30T21:17:37.669Z,57.10
2018-04-30T21:20:03.892Z,56.90
2018-04-30T21:22:30.739Z,57.50
2018-04-30T21:24:56.912Z,58.40
2018-04-30T21:27:24.453Z,58.60
2018-04-30T21:29:50.651Z,58.40
2018-04-30T21:32:17.297Z,57.60
2018-04-30T21:34:43.649Z,57.60
2018-04-30T21:37:09.793Z,57.80
2018-04-30T21:39:35.999Z,58.00
2018-04-30T21:42:02.969Z,57.90
2018-04-30T21:44:29.207Z,57.90
2018-04-30T21:46:55.693Z,57.20
2018-04-30T21:49:22.246Z,56.90
2018-04-30T21:51:49.536Z,57.60
2018-04-30T21:54:15.708Z,56.90
2018-04-30T21:56:41.915Z,57.40
2018-04-30T21:59:08.361Z,57.60
2018-04-30T22:01:34.741Z,57.50
2018-04-30T22:04:01.161Z,57.60
2018-04-30T22:06:28.255Z,58.40
2018-04-30T22:08:54.637Z,59.40
2018-04-30T22:11:20.817Z,59.80
2018-04-30T22:13:48.072Z,60.60
2018-04-30T22:16:14.210Z,61.30
2018-04-30T22:18:40.320Z,61.90
2018-04-30T22:21:06.415Z,62.90
2018-04-30T22:23:32.531Z,63.00
2018-04-30T22:25:59.398Z,64.20
2018-04-30T22:28:26.303Z,63.00
2018-04-30T22:30:52.479Z,62.90
2018-04-30T22:33:18.666Z,63.60
2018-04-30T22:35:44.755Z,63.30
2018-04-30T22:38:11.810Z,63.30
2018-04-30T22:40:37.994Z,63.30
2018-04-30T22:43:04.094Z,62.50
2018-04-30T22:45:30.927Z,62.10
2018-04-30T22:47:57.010Z,62.00
2018-04-30T22:50:23.111Z,61.20
2018-04-30T22:52:49.203Z,62.40
2018-04-30T22:55:15.350Z,61.70
2018-04-30T22:57:41.434Z,62.60
2018-04-30T23:00:07.504Z,62.60
2018-04-30T23:02:33.616Z,62.90
2018-04-30T23:05:00.441Z,62.40
2018-04-30T23:07:26.559Z,62.30
2018-04-30T23:09:52.643Z,63.10
2018-04-30T23:12:19.499Z,62.40
2018-04-30T23:14:46.351Z,62.40
2018-04-30T23:17:13.166Z,62.40
2018-04-30T23:19:39.286Z,62.40
2018-04-30T23:22:05.379Z,62.90
2018-04-30T23:24:31.553Z,63.90
2018-04-30T23:26:58.750Z,63.70
2018-04-30T23:29:24.846Z,64.50
2018-04-30T23:31:50.959Z,64.90
2018-04-30T23:34:17.035Z,65.30
2018-04-30T23:36:43.131Z,65.10
2018-04-30T23:39:09.224Z,65.30
2018-04-30T23:41:35.327Z,66.50
2018-04-30T23:44:01.470Z,67.00
2018-04-30T23:46:27.546Z,67.10
2018-04-30T23:48:53.619Z,68.10
2018-04-30T23:51:19.715Z,67.70
2018-04-30T23:53:45.807Z,67.50
2018-04-30T23:56:12.666Z,66.60
2018-04-30T23:58:39.544Z,65.40
