createdAt,value
2023-01-17T00:02:19.330Z,100.00
2023-01-17T00:05:06.015Z,100.00
2023-01-17T00:07:50.962Z,100.00
2023-01-17T00:10:20.300Z,100.00
2023-01-17T00:13:03.600Z,100.00
2023-01-17T00:15:32.551Z,100.00
2023-01-17T00:18:00.402Z,100.00
2023-01-17T00:20:50.057Z,100.00
2023-01-17T00:23:41.395Z,100.00
2023-01-17T00:26:20.610Z,100.00
2023-01-17T00:28:47.115Z,100.00
2023-01-17T00:31:15.904Z,100.00
2023-01-17T00:33:42.522Z,100.00
2023-01-17T00:36:10.032Z,100.00
2023-01-17T00:38:38.255Z,100.00
2023-01-17T00:41:07.270Z,100.00
2023-01-17T00:43:52.939Z,100.00
2023-01-17T00:46:38.389Z,100.00
2023-01-17T00:49:24.691Z,100.00
2023-01-17T00:52:12.482Z,100.00
2023-01-17T00:54:57.853Z,100.00
2023-01-17T00:57:43.173Z,100.00
2023-01-17T01:00:31.366Z,100.00
2023-01-17T01:03:19.545Z,100.00
2023-01-17T01:06:04.407Z,100.00
2023-01-17T01:08:49.888Z,100.00
2023-01-17T01:11:38.208Z,100.00
2023-01-17T01:14:24.720Z,100.00
2023-01-17T01:17:09.776Z,100.00
2023-01-17T01:19:54.867Z,100.00
2023-01-17T01:22:42.719Z,100.00
2023-01-17T01:25:28.173Z,100.00
2023-01-17T01:28:22.627Z,100.00
2023-01-17T01:31:07.541Z,100.00
2023-01-17T01:33:34.128Z,100.00
2023-01-17T01:36:03.939Z,100.00
2023-01-17T01:38:33.036Z,100.00
2023-01-17T01:41:00.654Z,100.00
2023-01-17T01:43:45.619Z,100.00
2023-01-17T01:46:21.087Z,100.00
2023-01-17T01:48:55.411Z,100.00
2023-01-17T01:51:45.852Z,100.00
2023-01-17T01:54:19.183Z,100.00
2023-01-17T01:56:49.317Z,100.00
2023-01-17T01:59:21.647Z,100.00
2023-01-17T02:01:53.834Z,100.00
2023-01-17T02:04:23.116Z,100.00
2023-01-17T02:06:54.949Z,100.00
2023-01-17T02:09:24.951Z,100.00
2023-01-17T02:11:55.025Z,100.00
2023-01-17T02:14:25.810Z,100.00
2023-01-17T02:17:02.508Z,100.00
2023-01-17T02:19:43.515Z,100.00
2023-01-17T02:22:26.084Z,100.00
2023-01-17T02:25:34.923Z,100.00
2023-01-17T02:28:30.081Z,100.00
2023-01-17T02:31:10.719Z,100.00
2023-01-17T02:33:41.347Z,100.00
2023-01-17T02:36:11.574Z,100.00
2023-01-17T02:38:52.185Z,100.00
2023-01-17T02:41:22.547Z,100.00
2023-01-17T02:43:52.462Z,100.00
2023-01-17T02:46:20.152Z,100.00
2023-01-17T02:48:49.100Z,100.00
2023-01-17T02:51:22.739Z,100.00
2023-01-17T02:54:04.716Z,100.00
2023-01-17T02:56:58.430Z,100.00
2023-01-17T02:59:55.079Z,100.00
2023-01-17T03:02:47.069Z,100.00
2023-01-17T03:05:21.434Z,100.00
2023-01-17T03:07:50.342Z,100.00
2023-01-17T03:10:20.300Z,100.00
2023-01-17T03:12:48.406Z,100.00
2023-01-17T03:15:18.554Z,100.00
2023-01-17T03:17:50.466Z,100.00
2023-01-17T03:20:18.484Z,100.00
2023-01-17T03:22:46.142Z,100.00
2023-01-17T03:25:13.853Z,100.00
2023-01-17T03:27:41.412Z,100.00
2023-01-17T03:30:13.046Z,100.00
2023-01-17T03:32:40.938Z,100.00
2023-01-17T03:35:08.907Z,100.00
2023-01-17T03:37:36.494Z,100.00
2023-01-17T03:40:04.871Z,100.00
2023-01-17T03:42:32.432Z,100.00
2023-01-17T03:45:00.004Z,100.00
2023-01-17T03:47:27.615Z,100.00
2023-01-17T03:49:57.410Z,100.00
2023-01-17T03:52:24.982Z,100.00
2023-01-17T03:54:53.630Z,100.00
2023-01-17T03:57:21.296Z,100.00
2023-01-17T03:59:51.367Z,100.00
2023-01-17T04:02:19.185Z,100.00
2023-01-17T04:04:46.778Z,100.00
2023-01-17T04:07:14.762Z,100.00
2023-01-17T04:09:42.386Z,100.00
2023-01-17T04:12:10.027Z,100.00
2023-01-17T04:14:37.591Z,100.00
2023-01-17T04:17:05.211Z,100.00
2023-01-17T04:19:36.769Z,100.00
2023-01-17T04:22:04.826Z,100.00
2023-01-17T04:24:32.375Z,100.00
2023-01-17T04:27:00.347Z,100.00
2023-01-17T04:29:27.916Z,100.00
2023-01-17T04:31:55.524Z,100.00
2023-01-17T04:34:23.487Z,100.00
2023-01-17T04:36:51.130Z,100.00
2023-01-17T04:39:18.689Z,100.00
2023-01-17T04:41:49.015Z,100.00
2023-01-17T04:44:16.610Z,100.00
2023-01-17T04:46:46.683Z,100.00
2023-01-17T04:49:14.390Z,100.00
2023-01-17T04:51:42.018Z,100.00
2023-01-17T04:54:09.604Z,100.00
2023-01-17T04:56:37.182Z,100.00
2023-01-17T04:59:04.810Z,100.00
2023-01-17T05:01:32.473Z,100.00
2023-01-17T05:04:00.176Z,100.00
2023-01-17T05:06:29.891Z,100.00
2023-01-17T05:08:57.462Z,100.00
2023-01-17T05:11:25.086Z,100.00
2023-01-17T05:13:52.729Z,100.00
2023-01-17T05:16:22.804Z,100.00
2023-01-17T05:18:55.594Z,100.00
2023-01-17T05:21:24.750Z,100.00
2023-01-17T05:23:52.351Z,100.00
2023-01-17T05:26:20.183Z,100.00
2023-01-17T05:28:48.036Z,100.00
2023-01-17T05:31:15.708Z,100.00
2023-01-17T05:33:43.423Z,100.00
2023-01-17T05:36:11.091Z,100.00
2023-01-17T05:38:38.795Z,100.00
2023-01-17T05:41:08.960Z,100.00
2023-01-17T05:43:38.718Z,100.00
2023-01-17T05:46:06.532Z,100.00
2023-01-17T05:48:34.180Z,100.00
2023-01-17T05:51:02.064Z,100.00
2023-01-17T05:53:31.852Z,100.00
2023-01-17T05:55:59.439Z,100.00
2023-01-17T05:58:27.261Z,100.00
2023-01-17T06:00:58.428Z,100.00
2023-01-17T06:03:26.140Z,100.00
2023-01-17T06:05:53.734Z,100.00
2023-01-17T06:08:23.447Z,100.00
2023-01-17T06:10:51.055Z,100.00
2023-01-17T06:13:21.827Z,100.00
2023-01-17T06:15:54.831Z,100.00
2023-01-17T06:18:22.453Z,100.00
2023-01-17T06:20:55.090Z,100.00
2023-01-17T06:23:24.151Z,100.00
2023-01-17T06:25:51.980Z,100.00
2023-01-17T06:28:24.628Z,100.00
2023-01-17T06:30:52.225Z,100.00
2023-01-17T06:33:21.926Z,100.00
2023-01-17T06:35:51.241Z,100.00
2023-01-17T06:38:19.341Z,100.00
2023-01-17T06:40:49.579Z,100.00
2023-01-17T06:43:25.814Z,100.00
2023-01-17T06:45:55.748Z,100.00
2023-01-17T06:48:23.398Z,100.00
2023-01-17T06:50:51.028Z,100.00
2023-01-17T06:53:18.632Z,100.00
2023-01-17T06:55:46.347Z,100.00
2023-01-17T06:58:13.916Z,100.00
2023-01-17T07:00:41.552Z,100.00
2023-01-17T07:03:19.958Z,100.00
2023-01-17T07:05:47.916Z,100.00
2023-01-17T07:08:17.026Z,100.00
2023-01-17T07:10:48.980Z,100.00
2023-01-17T07:13:16.641Z,100.00
2023-01-17T07:15:46.332Z,100.00
2023-01-17T07:18:14.711Z,100.00
2023-01-17T07:20:44.504Z,100.00
2023-01-17T07:23:13.239Z,100.00
2023-01-17T07:25:40.882Z,100.00
2023-01-17T07:28:08.522Z,100.00
2023-01-17T07:30:38.454Z,100.00
2023-01-17T07:33:06.110Z,100.00
2023-01-17T07:35:33.707Z,100.00
2023-01-17T07:38:01.305Z,100.00
2023-01-17T07:40:30.793Z,100.00
2023-01-17T07:43:14.398Z,100.00
2023-01-17T07:45:46.835Z,100.00
2023-01-17T07:48:15.666Z,100.00
2023-01-17T07:50:43.283Z,100.00
2023-01-17T07:53:11.301Z,100.00
2023-01-17T07:55:41.120Z,100.00
2023-01-17T07:58:11.209Z,100.00
2023-01-17T08:00:38.907Z,100.00
2023-01-17T08:03:06.544Z,100.00
2023-01-17T08:05:34.242Z,100.00
2023-01-17T08:08:01.831Z,100.00
2023-01-17T08:10:29.440Z,100.00
2023-01-17T08:12:57.029Z,100.00
2023-01-17T08:15:26.640Z,100.00
2023-01-17T08:17:54.250Z,100.00
2023-01-17T08:20:27.492Z,97.48
2023-01-17T08:22:57.096Z,90.12
2023-01-17T08:25:25.929Z,85.96
2023-01-17T08:28:01.193Z,82.01
2023-01-17T08:30:30.067Z,82.33
2023-01-17T08:32:57.695Z,83.84
2023-01-17T08:35:27.897Z,87.45
2023-01-17T08:37:57.649Z,89.99
2023-01-17T08:40:25.556Z,86.98
2023-01-17T08:42:57.577Z,87.55
2023-01-17T08:45:25.444Z,85.22
2023-01-17T08:47:53.529Z,85.44
2023-01-17T08:50:21.609Z,82.02
2023-01-17T08:52:50.111Z,84.40
2023-01-17T08:55:18.646Z,82.12
2023-01-17T08:57:46.506Z,77.41
2023-01-17T09:00:17.323Z,76.25
2023-01-17T09:02:46.022Z,75.93
2023-01-17T09:05:16.059Z,74.01
2023-01-17T09:07:43.701Z,71.29
2023-01-17T09:10:12.800Z,74.88
2023-01-17T09:12:40.467Z,71.83
2023-01-17T09:15:08.905Z,69.74
2023-01-17T09:17:36.571Z,69.50
2023-01-17T09:20:06.408Z,68.89
2023-01-17T09:22:36.359Z,67.75
2023-01-17T09:25:04.098Z,68.98
2023-01-17T09:27:31.814Z,70.44
2023-01-17T09:29:59.435Z,69.54
2023-01-17T09:32:27.054Z,66.15
2023-01-17T09:34:57.978Z,66.99
2023-01-17T09:37:25.707Z,67.94
2023-01-17T09:39:53.294Z,66.16
2023-01-17T09:42:28.823Z,64.92
2023-01-17T09:44:57.383Z,65.20
2023-01-17T09:47:43.125Z,66.11
2023-01-17T09:50:33.228Z,65.94
2023-01-17T09:53:08.110Z,63.86
2023-01-17T09:55:41.254Z,64.32
2023-01-17T09:58:13.893Z,63.24
2023-01-17T10:01:17.223Z,63.77
2023-01-17T10:04:06.806Z,63.20
2023-01-17T10:06:52.754Z,61.45
2023-01-17T10:09:22.991Z,60.56
2023-01-17T10:12:01.157Z,62.35
2023-01-17T10:14:50.125Z,61.96
2023-01-17T10:17:39.059Z,60.14
2023-01-17T10:20:54.935Z,61.89
2023-01-17T10:23:43.777Z,61.33
2023-01-17T10:26:17.986Z,61.60
2023-01-17T10:28:53.083Z,63.57
2023-01-17T10:31:26.538Z,63.34
2023-01-17T10:34:03.647Z,63.47
2023-01-17T10:36:44.682Z,62.66
2023-01-17T10:39:24.921Z,61.03
2023-01-17T10:42:17.389Z,61.25
2023-01-17T10:45:00.471Z,60.93
2023-01-17T10:47:32.100Z,60.82
2023-01-17T10:50:01.904Z,62.27
2023-01-17T10:52:57.840Z,62.96
2023-01-17T10:55:38.946Z,61.75
2023-01-17T10:58:14.583Z,63.83
2023-01-17T11:00:50.491Z,65.35
2023-01-17T11:03:23.859Z,66.28
2023-01-17T11:06:24.108Z,67.48
2023-01-17T11:08:59.465Z,67.55
2023-01-17T11:11:45.153Z,70.00
2023-01-17T11:14:24.050Z,70.89
2023-01-17T11:17:07.152Z,71.25
2023-01-17T11:19:40.309Z,71.67
2023-01-17T11:22:09.409Z,71.31
2023-01-17T11:24:52.847Z,70.25
2023-01-17T11:27:30.931Z,70.77
2023-01-17T11:30:20.780Z,68.86
2023-01-17T11:32:57.182Z,68.76
2023-01-17T11:35:32.841Z,67.60
2023-01-17T11:38:03.459Z,65.48
2023-01-17T11:40:44.975Z,64.70
2023-01-17T11:43:12.783Z,62.73
2023-01-17T11:45:41.535Z,62.97
2023-01-17T11:48:09.087Z,61.62
2023-01-17T11:50:42.662Z,60.58
2023-01-17T11:53:19.404Z,58.51
2023-01-17T11:56:18.943Z,59.27
2023-01-17T11:58:51.041Z,58.14
2023-01-17T12:01:34.569Z,58.50
2023-01-17T12:04:20.591Z,56.68
2023-01-17T12:06:58.031Z,56.69
2023-01-17T12:09:43.806Z,57.13
2023-01-17T12:12:58.182Z,59.16
2023-01-17T12:15:47.954Z,56.75
2023-01-17T12:18:34.200Z,57.00
2023-01-17T12:21:07.673Z,56.68
2023-01-17T12:23:59.643Z,54.60
2023-01-17T12:26:27.622Z,54.90
2023-01-17T12:29:29.419Z,54.88
2023-01-17T12:32:22.442Z,52.85
2023-01-17T12:35:09.376Z,56.47
2023-01-17T12:37:43.391Z,59.87
2023-01-17T12:40:31.884Z,61.35
2023-01-17T12:43:28.679Z,60.86
2023-01-17T12:46:01.350Z,61.86
2023-01-17T12:48:34.618Z,61.79
2023-01-17T12:51:18.007Z,62.06
2023-01-17T12:54:10.490Z,62.90
2023-01-17T12:56:50.521Z,63.16
2023-01-17T12:59:35.267Z,64.09
2023-01-17T13:02:14.048Z,65.17
2023-01-17T13:05:00.266Z,65.37
2023-01-17T13:07:45.475Z,65.79
2023-01-17T13:10:32.062Z,66.01
2023-01-17T13:13:04.558Z,66.65
2023-01-17T13:15:40.557Z,68.27
2023-01-17T13:18:11.863Z,67.55
2023-01-17T13:20:52.896Z,68.18
2023-01-17T13:23:42.396Z,69.09
2023-01-17T13:26:31.086Z,69.22
2023-01-17T13:29:22.778Z,70.79
2023-01-17T13:32:14.975Z,70.67
2023-01-17T13:35:02.095Z,71.42
2023-01-17T13:38:04.935Z,72.31
2023-01-17T13:40:50.956Z,72.85
2023-01-17T13:43:27.852Z,74.16
2023-01-17T13:46:01.344Z,73.72
2023-01-17T13:48:32.187Z,75.63
2023-01-17T13:51:02.265Z,74.42
2023-01-17T13:53:31.400Z,75.14
2023-01-17T13:56:32.885Z,74.83
2023-01-17T13:59:03.688Z,75.42
2023-01-17T14:01:34.802Z,75.71
2023-01-17T14:04:06.385Z,76.29
2023-01-17T14:06:36.711Z,76.37
2023-01-17T14:09:14.620Z,75.95
2023-01-17T14:12:15.073Z,76.49
2023-01-17T14:14:42.823Z,76.71
2023-01-17T14:17:20.453Z,76.16
2023-01-17T14:19:51.244Z,76.92
2023-01-17T14:22:21.639Z,79.20
2023-01-17T14:25:11.037Z,78.87
2023-01-17T14:28:03.602Z,80.12
2023-01-17T14:30:40.411Z,80.06
2023-01-17T14:33:19.609Z,79.63
2023-01-17T14:35:58.610Z,80.63
2023-01-17T14:38:27.700Z,80.93
2023-01-17T14:41:27.581Z,80.75
2023-01-17T14:43:59.558Z,81.09
2023-01-17T14:46:33.322Z,80.82
2023-01-17T14:49:25.337Z,80.89
2023-01-17T14:52:03.410Z,80.68
2023-01-17T14:54:31.012Z,81.99
2023-01-17T14:57:28.662Z,81.05
2023-01-17T15:00:19.848Z,80.67
2023-01-17T15:02:50.696Z,80.56
2023-01-17T15:05:21.329Z,80.52
2023-01-17T15:07:53.112Z,80.29
2023-01-17T15:10:29.602Z,80.52
2023-01-17T15:13:06.549Z,80.57
2023-01-17T15:15:42.226Z,80.54
2023-01-17T15:18:23.066Z,80.58
2023-01-17T15:21:03.751Z,80.63
2023-01-17T15:23:41.644Z,80.34
2023-01-17T15:26:15.046Z,80.65
2023-01-17T15:28:46.084Z,80.27
2023-01-17T15:31:26.844Z,80.08
2023-01-17T15:33:57.647Z,80.64
2023-01-17T15:36:33.023Z,80.60
2023-01-17T15:39:05.831Z,81.38
2023-01-17T15:41:39.194Z,80.41
2023-01-17T15:44:08.429Z,80.57
2023-01-17T15:46:43.207Z,80.44
2023-01-17T15:49:20.746Z,80.36
2023-01-17T15:52:16.704Z,80.15
2023-01-17T15:54:55.551Z,80.35
2023-01-17T15:57:39.365Z,80.38
2023-01-17T16:00:18.332Z,80.45
2023-01-17T16:02:50.001Z,81.34
2023-01-17T16:05:23.888Z,80.99
2023-01-17T16:07:56.466Z,80.41
2023-01-17T16:10:28.686Z,80.47
2023-01-17T16:12:57.095Z,80.75
2023-01-17T16:15:26.195Z,80.72
2023-01-17T16:17:58.635Z,80.53
2023-01-17T16:20:35.694Z,80.33
2023-01-17T16:23:03.710Z,80.19
2023-01-17T16:25:32.828Z,80.47
2023-01-17T16:28:03.766Z,80.36
2023-01-17T16:30:34.715Z,79.47
2023-01-17T16:33:04.499Z,80.14
2023-01-17T16:35:35.371Z,80.09
2023-01-17T16:38:05.581Z,80.33
2023-01-17T16:40:45.161Z,80.87
2023-01-17T16:43:14.931Z,82.12
2023-01-17T16:45:54.102Z,82.79
2023-01-17T16:48:22.115Z,84.00
2023-01-17T16:50:52.889Z,84.22
2023-01-17T16:53:24.792Z,84.46
2023-01-17T16:55:56.984Z,85.47
2023-01-17T16:58:25.038Z,86.81
2023-01-17T17:00:52.784Z,88.79
2023-01-17T17:03:22.571Z,90.34
2023-01-17T17:06:01.096Z,88.39
2023-01-17T17:08:29.969Z,91.68
2023-01-17T17:11:17.898Z,91.33
2023-01-17T17:13:47.548Z,90.43
2023-01-17T17:16:17.558Z,94.08
2023-01-17T17:18:47.407Z,94.88
2023-01-17T17:21:19.903Z,95.31
2023-01-17T17:23:50.970Z,95.31
2023-01-17T17:26:23.555Z,96.57
2023-01-17T17:28:55.133Z,96.80
2023-01-17T17:31:22.818Z,97.15
2023-01-17T17:33:50.503Z,95.67
2023-01-17T17:36:18.572Z,96.43
2023-01-17T17:38:56.784Z,98.42
2023-01-17T17:41:35.905Z,97.99
2023-01-17T17:44:06.715Z,99.17
2023-01-17T17:46:35.083Z,99.03
2023-01-17T17:49:02.805Z,99.58
2023-01-17T17:51:31.825Z,100.00
2023-01-17T17:54:02.945Z,100.00
2023-01-17T17:56:31.935Z,100.00
2023-01-17T17:59:01.394Z,100.00
2023-01-17T18:01:31.131Z,100.00
2023-01-17T18:04:03.173Z,100.00
2023-01-17T18:06:31.320Z,100.00
2023-01-17T18:08:58.921Z,100.00
2023-01-17T18:11:27.817Z,100.00
2023-01-17T18:13:57.498Z,100.00
2023-01-17T18:16:41.475Z,100.00
2023-01-17T18:19:30.732Z,100.00
2023-01-17T18:21:58.443Z,100.00
2023-01-17T18:24:28.749Z,100.00
2023-01-17T18:27:01.281Z,100.00
2023-01-17T18:29:31.154Z,100.00
2023-01-17T18:31:58.808Z,100.00
2023-01-17T18:34:29.609Z,100.00
2023-01-17T18:36:58.054Z,100.00
2023-01-17T18:39:28.693Z,100.00
2023-01-17T18:41:56.504Z,100.00
2023-01-17T18:44:24.375Z,100.00
2023-01-17T18:46:54.696Z,100.00
2023-01-17T18:49:22.761Z,100.00
2023-01-17T18:51:51.251Z,100.00
2023-01-17T18:54:20.573Z,100.00
2023-01-17T18:56:48.267Z,100.00
2023-01-17T18:59:19.784Z,100.00
2023-01-17T19:01:50.057Z,100.00
2023-01-17T19:04:18.872Z,100.00
2023-01-17T19:06:48.636Z,100.00
2023-01-17T19:09:19.501Z,100.00
2023-01-17T19:11:50.082Z,100.00
2023-01-17T19:14:17.651Z,100.00
2023-01-17T19:16:45.480Z,100.00
2023-01-17T19:19:16.408Z,100.00
2023-01-17T19:21:44.356Z,100.00
2023-01-17T19:24:14.307Z,100.00
2023-01-17T19:26:43.025Z,100.00
2023-01-17T19:29:11.033Z,100.00
2023-01-17T19:31:42.781Z,100.00
2023-01-17T19:34:11.491Z,100.00
2023-01-17T19:36:42.424Z,100.00
2023-01-17T19:39:10.602Z,100.00
2023-01-17T19:41:44.640Z,100.00
2023-01-17T19:44:15.539Z,100.00
2023-01-17T19:46:44.018Z,100.00
2023-01-17T19:49:11.684Z,100.00
2023-01-17T19:51:40.395Z,100.00
2023-01-17T19:54:08.482Z,100.00
2023-01-17T19:56:36.270Z,100.00
2023-01-17T19:59:03.944Z,100.00
2023-01-17T20:01:33.678Z,100.00
2023-01-17T20:04:03.140Z,100.00
2023-01-17T20:06:35.411Z,100.00
2023-01-17T20:09:04.363Z,100.00
2023-01-17T20:11:32.138Z,100.00
2023-01-17T20:14:01.031Z,100.00
2023-01-17T20:16:31.761Z,100.00
2023-01-17T20:19:02.548Z,100.00
2023-01-17T20:21:32.252Z,100.00
2023-01-17T20:24:04.280Z,100.00
2023-01-17T20:26:35.803Z,100.00
2023-01-17T20:29:10.616Z,100.00
2023-01-17T20:31:39.410Z,100.00
2023-01-17T20:34:12.035Z,100.00
2023-01-17T20:36:41.574Z,100.00
2023-01-17T20:39:11.006Z,100.00
2023-01-17T20:41:40.726Z,100.00
2023-01-17T20:44:13.347Z,100.00
2023-01-17T20:46:41.938Z,100.00
2023-01-17T20:49:15.466Z,100.00
2023-01-17T20:51:44.704Z,100.00
2023-01-17T20:54:18.184Z,100.00
2023-01-17T20:56:48.550Z,100.00
2023-01-17T20:59:18.962Z,100.00
2023-01-17T21:01:46.742Z,100.00
2023-01-17T21:04:17.975Z,100.00
2023-01-17T21:06:45.754Z,100.00
2023-01-17T21:09:17.107Z,100.00
2023-01-17T21:11:44.848Z,100.00
2023-01-17T21:14:14.537Z,100.00
2023-01-17T21:16:42.230Z,100.00
2023-01-17T21:19:12.027Z,100.00
2023-01-17T21:21:42.171Z,100.00
2023-01-17T21:24:11.506Z,100.00
2023-01-17T21:26:39.964Z,100.00
2023-01-17T21:29:07.527Z,100.00
2023-01-17T21:31:36.687Z,100.00
2023-01-17T21:34:07.234Z,100.00
2023-01-17T21:36:37.976Z,100.00
2023-01-17T21:39:12.660Z,100.00
2023-01-17T21:41:45.555Z,100.00
2023-01-17T21:44:19.545Z,100.00
2023-01-17T21:46:47.964Z,100.00
2023-01-17T21:49:19.152Z,100.00
2023-01-17T21:52:00.663Z,100.00
2023-01-17T21:54:47.897Z,100.00
2023-01-17T21:57:35.933Z,100.00
2023-01-17T22:00:07.974Z,100.00
2023-01-17T22:02:35.577Z,100.00
2023-01-17T22:05:03.149Z,100.00
2023-01-17T22:07:30.820Z,100.00
2023-01-17T22:09:58.373Z,100.00
2023-01-17T22:12:26.301Z,100.00
2023-01-17T22:14:54.567Z,100.00
2023-01-17T22:17:24.705Z,100.00
2023-01-17T22:19:52.270Z,100.00
2023-01-17T22:22:19.896Z,100.00
2023-01-17T22:24:47.492Z,100.00
2023-01-17T22:27:16.588Z,100.00
2023-01-17T22:29:44.267Z,100.00
2023-01-17T22:32:13.945Z,100.00
2023-01-17T22:34:44.014Z,100.00
2023-01-17T22:37:11.589Z,100.00
2023-01-17T22:39:40.046Z,100.00
2023-01-17T22:42:09.713Z,100.00
2023-01-17T22:44:37.495Z,100.00
2023-01-17T22:47:07.435Z,100.00
2023-01-17T22:49:35.083Z,100.00
2023-01-17T22:52:02.713Z,100.00
2023-01-17T22:54:30.332Z,100.00
2023-01-17T22:56:59.867Z,100.00
2023-01-17T22:59:29.574Z,100.00
2023-01-17T23:01:57.125Z,100.00
2023-01-17T23:04:24.725Z,100.00
2023-01-17T23:06:53.525Z,100.00
2023-01-17T23:09:23.659Z,100.00
2023-01-17T23:11:57.243Z,100.00
2023-01-17T23:14:27.536Z,100.00
2023-01-17T23:17:12.761Z,100.00
2023-01-17T23:19:51.059Z,100.00
2023-01-17T23:22:27.099Z,100.00
2023-01-17T23:24:57.166Z,100.00
2023-01-17T23:27:42.085Z,100.00
2023-01-17T23:30:14.866Z,100.00
2023-01-17T23:32:48.351Z,100.00
2023-01-17T23:35:18.790Z,100.00
2023-01-17T23:38:06.447Z,100.00
2023-01-17T23:40:36.133Z,100.00
2023-01-17T23:43:23.633Z,100.00
2023-01-17T23:45:58.163Z,100.00
2023-01-17T23:48:27.281Z,100.00
2023-01-17T23:51:08.178Z,100.00
2023-01-17T23:53:37.416Z,100.00
2023-01-17T23:56:17.498Z,100.00
2023-01-17T23:58:50.330Z,100.00
