createdAt,value
2022-11-30T00:01:21.953Z,28.30
2022-11-30T00:03:54.399Z,29.77
2022-11-30T00:06:24.109Z,33.53
2022-11-30T00:08:54.574Z,27.35
2022-11-30T00:11:24.254Z,28.65
2022-11-30T00:13:54.449Z,28.08
2022-11-30T00:16:23.553Z,22.55
2022-11-30T00:18:52.506Z,29.33
2022-11-30T00:21:21.339Z,18.33
2022-11-30T00:23:50.645Z,29.10
2022-11-30T00:26:22.561Z,26.73
2022-11-30T00:28:51.334Z,32.40
2022-11-30T00:31:21.376Z,24.17
2022-11-30T00:33:50.048Z,26.63
2022-11-30T00:36:20.392Z,25.17
2022-11-30T00:38:48.942Z,33.40
2022-11-30T00:41:17.457Z,27.17
2022-11-30T00:43:46.248Z,30.38
2022-11-30T00:46:15.250Z,34.85
2022-11-30T00:48:45.269Z,30.60
2022-11-30T00:51:14.345Z,41.20
2022-11-30T00:53:43.318Z,31.13
2022-11-30T00:56:12.108Z,33.13
2022-11-30T00:58:40.571Z,30.83
2022-11-30T01:01:09.691Z,29.92
2022-11-30T01:03:38.290Z,33.30
2022-11-30T01:06:10.555Z,24.30
2022-11-30T01:08:39.150Z,31.08
2022-11-30T01:11:14.279Z,25.60
2022-11-30T01:13:42.808Z,33.85
2022-11-30T01:16:15.784Z,22.92
2022-11-30T01:18:44.861Z,28.27
2022-11-30T01:21:16.572Z,30.15
2022-11-30T01:23:45.083Z,33.47
2022-11-30T01:26:13.863Z,27.58
2022-11-30T01:28:44.205Z,22.25
2022-11-30T01:31:15.146Z,32.53
2022-11-30T01:33:43.713Z,29.27
2022-11-30T01:36:15.757Z,28.27
2022-11-30T01:38:46.778Z,33.30
2022-11-30T01:41:18.635Z,20.52
2022-11-30T01:43:49.532Z,43.85
2022-11-30T01:46:35.318Z,30.55
2022-11-30T01:49:14.319Z,32.72
2022-11-30T01:51:47.955Z,34.00
2022-11-30T01:54:20.646Z,29.23
2022-11-30T01:56:53.343Z,30.23
2022-11-30T01:59:24.073Z,31.23
2022-11-30T02:01:53.752Z,26.40
2022-11-30T02:04:26.303Z,35.22
2022-11-30T02:06:59.078Z,26.70
2022-11-30T02:09:28.741Z,32.80
2022-11-30T02:11:58.082Z,28.05
2022-11-30T02:14:34.206Z,27.42
2022-11-30T02:17:13.274Z,27.23
2022-11-30T02:20:09.008Z,33.78
2022-11-30T02:22:50.536Z,32.33
2022-11-30T02:25:26.633Z,30.88
2022-11-30T02:28:22.985Z,35.70
2022-11-30T02:30:55.789Z,33.17
2022-11-30T02:33:28.987Z,28.75
2022-11-30T02:35:59.133Z,31.90
2022-11-30T02:38:29.469Z,28.50
2022-11-30T02:40:57.962Z,25.85
2022-11-30T02:43:29.296Z,25.45
2022-11-30T02:46:07.822Z,25.23
2022-11-30T02:48:44.087Z,28.58
2022-11-30T02:51:16.803Z,29.52
2022-11-30T02:53:46.369Z,26.65
2022-11-30T02:56:15.014Z,29.13
2022-11-30T02:58:43.618Z,28.77
2022-11-30T03:01:13.411Z,26.15
2022-11-30T03:03:41.979Z,24.60
2022-11-30T03:06:10.376Z,34.42
2022-11-30T03:08:38.746Z,23.02
2022-11-30T03:11:07.654Z,19.00
2022-11-30T03:13:36.424Z,30.65
2022-11-30T03:16:09.051Z,25.20
2022-11-30T03:18:39.704Z,25.55
2022-11-30T03:21:08.949Z,28.48
2022-11-30T03:23:37.419Z,34.83
2022-11-30T03:26:08.164Z,30.17
2022-11-30T03:28:37.350Z,28.15
2022-11-30T03:31:06.898Z,22.83
2022-11-30T03:33:35.449Z,22.60
2022-11-30T03:36:07.948Z,19.63
2022-11-30T03:38:36.834Z,30.02
2022-11-30T03:41:07.248Z,21.88
2022-11-30T03:43:35.786Z,18.70
2022-11-30T03:46:04.641Z,20.23
2022-11-30T03:48:33.183Z,26.58
2022-11-30T03:51:01.622Z,30.13
2022-11-30T03:53:32.064Z,25.35
2022-11-30T03:56:02.541Z,31.90
2022-11-30T03:58:31.947Z,32.85
2022-11-30T04:01:02.492Z,30.65
2022-11-30T04:03:31.258Z,22.38
2022-11-30T04:06:00.146Z,26.00
2022-11-30T04:08:30.698Z,33.20
2022-11-30T04:11:00.883Z,23.45
2022-11-30T04:13:33.114Z,26.35
2022-11-30T04:16:01.949Z,24.30
2022-11-30T04:18:31.945Z,18.80
2022-11-30T04:21:01.734Z,21.25
2022-11-30T04:23:34.270Z,17.80
2022-11-30T04:26:04.653Z,22.75
2022-11-30T04:28:33.500Z,26.23
2022-11-30T04:31:02.939Z,15.63
2022-11-30T04:33:32.164Z,26.00
2022-11-30T04:36:02.840Z,19.70
2022-11-30T04:38:33.502Z,27.40
2022-11-30T04:41:07.435Z,23.20
2022-11-30T04:43:35.892Z,24.15
2022-11-30T04:46:04.705Z,27.02
2022-11-30T04:48:33.165Z,25.10
2022-11-30T04:51:02.982Z,18.80
2022-11-30T04:53:32.886Z,22.38
2022-11-30T04:56:06.305Z,28.88
2022-11-30T04:58:34.877Z,27.77
2022-11-30T05:01:03.319Z,30.77
2022-11-30T05:03:31.817Z,32.42
2022-11-30T05:06:00.415Z,23.42
2022-11-30T05:08:28.906Z,36.20
2022-11-30T05:10:58.739Z,19.38
2022-11-30T05:13:27.983Z,25.70
2022-11-30T05:15:56.614Z,22.92
2022-11-30T05:18:26.893Z,41.08
2022-11-30T05:20:55.401Z,40.30
2022-11-30T05:23:24.040Z,27.75
2022-11-30T05:25:52.816Z,27.60
2022-11-30T05:28:22.698Z,30.27
2022-11-30T05:30:51.380Z,27.45
2022-11-30T05:33:21.497Z,24.85
2022-11-30T05:35:49.966Z,27.80
2022-11-30T05:38:18.417Z,23.08
2022-11-30T05:40:46.960Z,20.35
2022-11-30T05:43:15.401Z,24.25
2022-11-30T05:45:45.268Z,19.25
2022-11-30T05:48:13.838Z,35.90
2022-11-30T05:50:42.528Z,21.15
2022-11-30T05:53:10.970Z,28.48
2022-11-30T05:55:39.324Z,25.00
2022-11-30T05:58:07.795Z,28.00
2022-11-30T06:00:36.248Z,12.90
2022-11-30T06:03:06.255Z,25.27
2022-11-30T06:05:36.817Z,33.03
2022-11-30T06:08:05.475Z,25.98
2022-11-30T06:10:33.899Z,24.15
2022-11-30T06:13:08.336Z,20.30
2022-11-30T06:15:38.173Z,24.08
2022-11-30T06:18:10.036Z,22.52
2022-11-30T06:20:38.749Z,30.45
2022-11-30T06:23:07.352Z,33.17
2022-11-30T06:25:35.955Z,33.67
2022-11-30T06:28:04.379Z,24.73
2022-11-30T06:30:32.778Z,22.13
2022-11-30T06:33:01.374Z,22.13
2022-11-30T06:35:31.390Z,39.75
2022-11-30T06:38:00.649Z,28.20
2022-11-30T06:40:29.434Z,27.98
2022-11-30T06:42:59.260Z,32.50
2022-11-30T06:45:28.564Z,29.67
2022-11-30T06:47:57.846Z,29.55
2022-11-30T06:50:34.132Z,24.95
2022-11-30T06:53:02.838Z,29.17
2022-11-30T06:55:35.353Z,31.08
2022-11-30T06:58:07.353Z,24.92
2022-11-30T07:00:36.624Z,33.35
2022-11-30T07:03:06.410Z,31.63
2022-11-30T07:05:42.251Z,31.25
2022-11-30T07:08:11.064Z,27.45
2022-11-30T07:10:42.355Z,27.83
2022-11-30T07:13:16.166Z,33.65
2022-11-30T07:15:45.496Z,28.55
2022-11-30T07:18:14.339Z,32.30
2022-11-30T07:20:44.570Z,36.67
2022-11-30T07:23:32.585Z,31.58
2022-11-30T07:26:09.559Z,37.47
2022-11-30T07:28:40.054Z,33.23
2022-11-30T07:31:16.859Z,30.38
2022-11-30T07:33:45.974Z,33.30
2022-11-30T07:36:16.423Z,34.72
2022-11-30T07:38:45.776Z,33.33
2022-11-30T07:41:14.634Z,37.90
2022-11-30T07:43:43.457Z,36.72
2022-11-30T07:46:13.551Z,31.05
2022-11-30T07:48:42.718Z,31.35
2022-11-30T07:51:15.980Z,32.95
2022-11-30T07:53:45.145Z,37.67
2022-11-30T07:56:15.391Z,33.90
2022-11-30T07:58:44.602Z,33.03
2022-11-30T08:01:14.433Z,32.05
2022-11-30T08:03:43.201Z,36.95
2022-11-30T08:06:13.056Z,32.60
2022-11-30T08:08:45.068Z,35.08
2022-11-30T08:11:14.958Z,38.08
2022-11-30T08:13:44.149Z,32.05
2022-11-30T08:16:14.819Z,37.45
2022-11-30T08:18:43.889Z,36.83
2022-11-30T08:21:14.258Z,33.08
2022-11-30T08:23:46.089Z,33.45
2022-11-30T08:26:16.594Z,34.47
2022-11-30T08:28:46.625Z,37.25
2022-11-30T08:31:18.308Z,34.55
2022-11-30T08:33:47.264Z,36.15
2022-11-30T08:36:17.537Z,35.13
2022-11-30T08:38:48.345Z,34.38
2022-11-30T08:41:20.124Z,35.40
2022-11-30T08:43:49.416Z,35.05
2022-11-30T08:46:50.845Z,30.30
2022-11-30T08:49:25.018Z,35.42
2022-11-30T08:54:49.055Z,40.35
2022-11-30T08:57:19.403Z,37.13
2022-11-30T08:59:48.582Z,36.92
2022-11-30T09:02:19.672Z,38.75
2022-11-30T09:04:51.292Z,39.45
2022-11-30T09:07:20.946Z,40.13
2022-11-30T09:09:51.114Z,41.72
2022-11-30T09:12:19.642Z,39.28
2022-11-30T09:14:55.870Z,39.30
2022-11-30T09:17:26.587Z,33.92
2022-11-30T09:19:56.139Z,41.05
2022-11-30T09:22:24.611Z,32.83
2022-11-30T09:24:54.571Z,42.60
2022-11-30T09:27:23.758Z,45.60
2022-11-30T09:29:52.155Z,40.13
2022-11-30T09:32:20.675Z,39.35
2022-11-30T09:34:50.734Z,38.70
2022-11-30T09:37:19.576Z,42.10
2022-11-30T09:39:48.427Z,38.63
2022-11-30T09:42:44.824Z,40.67
2022-11-30T09:45:18.964Z,40.63
2022-11-30T09:48:21.960Z,40.75
2022-11-30T09:50:56.051Z,38.10
2022-11-30T09:53:39.272Z,39.72
2022-11-30T09:56:20.650Z,45.17
2022-11-30T09:58:56.656Z,41.92
2022-11-30T10:01:27.349Z,44.97
2022-11-30T10:04:00.020Z,48.90
2022-11-30T10:06:38.618Z,52.95
2022-11-30T10:09:27.346Z,47.58
2022-11-30T10:12:03.163Z,49.55
2022-11-30T10:15:15.387Z,54.92
2022-11-30T10:17:53.349Z,51.65
2022-11-30T10:20:47.798Z,43.90
2022-11-30T10:23:31.671Z,45.75
2022-11-30T10:26:06.165Z,44.72
2022-11-30T10:28:47.800Z,44.42
2022-11-30T10:31:19.948Z,42.28
2022-11-30T10:33:50.579Z,44.10
2022-11-30T10:36:27.777Z,41.97
2022-11-30T10:39:00.591Z,42.77
2022-11-30T10:41:35.313Z,46.72
2022-11-30T10:44:08.421Z,44.35
2022-11-30T10:46:41.145Z,44.65
2022-11-30T10:49:14.941Z,44.30
2022-11-30T10:51:46.544Z,44.85
2022-11-30T10:54:17.431Z,39.25
2022-11-30T10:56:45.932Z,42.50
2022-11-30T10:59:23.019Z,41.88
2022-11-30T11:01:53.643Z,39.72
2022-11-30T11:04:24.281Z,44.63
2022-11-30T11:06:55.725Z,41.80
2022-11-30T11:09:25.878Z,35.55
2022-11-30T11:11:58.824Z,40.60
2022-11-30T11:14:31.344Z,44.85
2022-11-30T11:17:07.253Z,40.83
2022-11-30T11:19:39.213Z,42.35
2022-11-30T11:22:16.279Z,41.25
2022-11-30T11:24:45.249Z,49.10
2022-11-30T11:27:24.726Z,52.40
2022-11-30T11:30:04.056Z,37.83
2022-11-30T11:32:36.076Z,41.60
2022-11-30T11:35:05.003Z,38.05
2022-11-30T11:37:38.430Z,47.40
2022-11-30T11:40:16.235Z,48.88
2022-11-30T11:42:48.639Z,42.80
2022-11-30T11:45:19.858Z,44.50
2022-11-30T11:48:00.178Z,44.60
2022-11-30T11:53:25.470Z,43.90
2022-11-30T11:56:00.085Z,40.75
2022-11-30T11:58:42.327Z,47.08
2022-11-30T12:01:39.353Z,41.50
2022-11-30T12:04:20.690Z,40.83
2022-11-30T12:06:54.747Z,42.05
2022-11-30T12:09:30.894Z,44.40
2022-11-30T12:11:59.610Z,38.30
2022-11-30T12:14:29.221Z,38.05
2022-11-30T12:17:13.829Z,34.20
2022-11-30T12:19:56.077Z,38.83
2022-11-30T12:22:44.139Z,37.30
2022-11-30T12:27:57.829Z,37.72
2022-11-30T12:30:33.597Z,35.55
2022-11-30T12:33:42.515Z,31.52
2022-11-30T12:37:05.812Z,33.13
2022-11-30T12:39:46.309Z,28.30
2022-11-30T12:42:20.618Z,30.30
2022-11-30T12:45:26.009Z,36.35
2022-11-30T12:48:35.896Z,32.92
2022-11-30T12:51:28.055Z,38.97
2022-11-30T12:54:07.546Z,33.22
2022-11-30T12:56:46.318Z,36.53
2022-11-30T12:59:29.611Z,31.85
2022-11-30T13:02:20.071Z,37.38
2022-11-30T13:04:58.060Z,38.55
2022-11-30T13:07:35.422Z,35.65
2022-11-30T13:10:11.159Z,37.13
2022-11-30T13:12:48.108Z,31.80
2022-11-30T13:15:28.809Z,30.45
2022-11-30T13:17:57.486Z,34.17
2022-11-30T13:20:35.102Z,37.30
2022-11-30T13:23:14.939Z,33.92
2022-11-30T13:28:56.485Z,26.48
2022-11-30T13:31:29.023Z,27.27
2022-11-30T13:34:01.175Z,26.38
2022-11-30T13:36:36.360Z,25.85
2022-11-30T13:39:24.542Z,31.88
2022-11-30T13:42:24.292Z,29.42
2022-11-30T13:44:52.957Z,32.85
2022-11-30T13:47:30.445Z,26.05
2022-11-30T13:50:00.979Z,23.08
2022-11-30T13:53:04.646Z,27.20
2022-11-30T13:55:51.969Z,22.85
2022-11-30T13:58:21.581Z,24.92
2022-11-30T14:04:31.823Z,28.98
2022-11-30T14:07:01.029Z,29.58
2022-11-30T14:10:09.339Z,26.77
2022-11-30T14:13:01.829Z,23.65
2022-11-30T14:15:56.048Z,29.10
2022-11-30T14:18:44.058Z,31.55
2022-11-30T14:23:51.323Z,30.17
2022-11-30T14:26:25.891Z,32.60
2022-11-30T14:29:04.398Z,33.15
2022-11-30T14:31:40.240Z,24.58
2022-11-30T14:34:15.900Z,30.08
2022-11-30T14:36:48.954Z,27.13
2022-11-30T14:39:29.519Z,34.28
2022-11-30T14:41:58.124Z,26.67
2022-11-30T14:44:34.931Z,31.20
2022-11-30T14:47:14.746Z,30.95
2022-11-30T14:49:47.780Z,28.35
2022-11-30T14:52:22.565Z,31.48
2022-11-30T14:54:58.856Z,26.35
2022-11-30T14:57:33.572Z,36.05
2022-11-30T15:00:04.233Z,26.88
2022-11-30T15:02:37.461Z,35.78
2022-11-30T15:05:08.917Z,27.92
2022-11-30T15:07:38.813Z,32.70
2022-11-30T15:10:10.985Z,30.02
2022-11-30T15:12:44.873Z,28.52
2022-11-30T15:15:20.352Z,24.88
2022-11-30T15:17:53.360Z,34.58
2022-11-30T15:20:31.408Z,30.33
2022-11-30T15:25:36.181Z,28.83
2022-11-30T15:28:06.094Z,30.13
2022-11-30T15:30:39.485Z,31.08
2022-11-30T15:33:08.394Z,28.83
2022-11-30T15:36:04.988Z,27.58
2022-11-30T15:38:27.562Z,34.13
2022-11-30T15:41:03.927Z,30.67
2022-11-30T15:43:38.659Z,30.45
2022-11-30T15:46:28.710Z,27.17
2022-11-30T15:49:07.750Z,28.80
2022-11-30T15:51:40.921Z,29.00
2022-11-30T15:54:09.678Z,31.33
2022-11-30T15:56:38.290Z,30.30
2022-11-30T15:59:09.023Z,28.85
2022-11-30T16:02:04.955Z,27.60
2022-11-30T16:05:10.908Z,24.90
2022-11-30T16:07:53.609Z,30.48
2022-11-30T16:10:24.939Z,25.50
2022-11-30T16:12:56.491Z,32.58
2022-11-30T16:15:27.400Z,31.35
2022-11-30T16:18:01.165Z,28.20
2022-11-30T16:20:29.973Z,32.00
2022-11-30T16:23:04.023Z,34.80
2022-11-30T16:25:34.195Z,34.15
2022-11-30T16:28:03.107Z,31.50
2022-11-30T16:30:31.893Z,32.75
2022-11-30T16:33:01.757Z,34.55
2022-11-30T16:35:37.811Z,42.50
2022-11-30T16:38:06.788Z,29.35
2022-11-30T16:40:39.113Z,37.90
2022-11-30T16:43:08.024Z,34.70
2022-11-30T16:45:38.373Z,36.08
2022-11-30T16:48:08.913Z,34.78
2022-11-30T16:50:38.151Z,30.25
2022-11-30T16:53:06.931Z,32.80
2022-11-30T16:55:37.962Z,32.20
2022-11-30T16:58:06.464Z,36.97
2022-11-30T17:00:35.809Z,32.05
2022-11-30T17:03:10.998Z,34.30
2022-11-30T17:05:39.669Z,32.75
2022-11-30T17:08:08.251Z,36.25
2022-11-30T17:10:37.677Z,37.55
2022-11-30T17:13:07.524Z,43.20
2022-11-30T17:15:39.264Z,34.75
2022-11-30T17:18:11.134Z,37.65
2022-11-30T17:21:02.743Z,41.40
2022-11-30T17:23:31.192Z,39.22
2022-11-30T17:25:59.644Z,37.33
2022-11-30T17:28:28.323Z,34.65
2022-11-30T17:30:56.918Z,33.53
2022-11-30T17:33:26.925Z,28.70
2022-11-30T17:35:56.982Z,28.15
2022-11-30T17:38:27.029Z,27.67
2022-11-30T17:40:55.997Z,32.15
2022-11-30T17:43:24.586Z,30.30
2022-11-30T17:45:53.261Z,35.63
2022-11-30T17:48:21.825Z,31.10
2022-11-30T17:50:53.876Z,38.78
2022-11-30T17:53:22.992Z,41.15
2022-11-30T17:55:51.771Z,34.65
2022-11-30T17:58:21.480Z,35.92
2022-11-30T18:00:52.228Z,43.47
2022-11-30T18:03:21.433Z,38.85
2022-11-30T18:05:50.111Z,35.42
2022-11-30T18:08:20.097Z,33.85
2022-11-30T18:10:48.555Z,30.10
2022-11-30T18:13:19.780Z,38.58
2022-11-30T18:15:48.522Z,25.90
2022-11-30T18:18:17.183Z,30.70
2022-11-30T18:21:15.269Z,28.35
2022-11-30T18:23:49.131Z,26.75
2022-11-30T18:26:27.475Z,32.90
2022-11-30T18:29:08.548Z,33.60
2022-11-30T18:31:48.510Z,34.03
2022-11-30T18:34:17.226Z,30.02
2022-11-30T18:36:45.754Z,32.60
2022-11-30T18:39:15.745Z,37.65
2022-11-30T18:41:44.300Z,32.60
2022-11-30T18:44:13.265Z,31.70
2022-11-30T18:46:43.703Z,32.53
2022-11-30T18:49:31.320Z,33.20
2022-11-30T18:52:08.947Z,31.30
2022-11-30T18:54:39.038Z,29.83
2022-11-30T18:57:07.636Z,28.67
2022-11-30T18:59:36.050Z,33.75
2022-11-30T19:02:05.902Z,36.80
2022-11-30T19:04:34.600Z,38.90
2022-11-30T19:07:03.120Z,37.17
2022-11-30T19:09:31.926Z,41.58
2022-11-30T19:12:01.814Z,41.22
2022-11-30T19:14:30.395Z,40.40
2022-11-30T19:17:00.653Z,41.25
2022-11-30T19:19:29.467Z,44.88
2022-11-30T19:21:58.353Z,35.97
2022-11-30T19:24:29.723Z,33.08
2022-11-30T19:26:58.093Z,31.65
2022-11-30T19:29:27.905Z,37.92
2022-11-30T19:31:56.498Z,36.50
2022-11-30T19:34:25.034Z,34.75
2022-11-30T19:36:53.481Z,34.10
2022-11-30T19:39:21.932Z,34.78
2022-11-30T19:41:50.367Z,40.95
2022-11-30T19:44:18.922Z,29.70
2022-11-30T19:46:48.819Z,33.95
2022-11-30T19:49:17.234Z,38.25
2022-11-30T19:51:45.647Z,36.33
2022-11-30T19:54:14.042Z,37.25
2022-11-30T19:56:43.321Z,36.78
2022-11-30T19:59:11.803Z,39.90
2022-11-30T20:01:40.323Z,44.38
2022-11-30T20:04:10.371Z,39.20
2022-11-30T20:06:40.036Z,35.78
2022-11-30T20:09:09.778Z,44.72
2022-11-30T20:11:38.859Z,43.53
2022-11-30T20:14:07.517Z,45.80
2022-11-30T20:16:35.917Z,41.45
2022-11-30T20:19:04.437Z,43.25
2022-11-30T20:21:36.368Z,40.28
2022-11-30T20:24:08.165Z,42.85
2022-11-30T20:26:38.352Z,46.95
2022-11-30T20:29:09.074Z,51.63
2022-11-30T20:31:38.599Z,42.38
2022-11-30T20:34:08.279Z,44.08
2022-11-30T20:36:38.727Z,50.10
2022-11-30T20:39:07.841Z,36.42
2022-11-30T20:41:36.258Z,46.97
2022-11-30T20:44:04.882Z,48.10
2022-11-30T20:46:34.770Z,38.47
2022-11-30T20:49:04.474Z,39.33
2022-11-30T20:51:35.832Z,50.30
2022-11-30T20:54:07.725Z,49.35
2022-11-30T20:56:37.361Z,51.63
2022-11-30T20:59:08.846Z,44.08
2022-11-30T21:01:37.551Z,50.13
2022-11-30T21:04:06.265Z,48.10
2022-11-30T21:06:34.764Z,50.00
2022-11-30T21:09:03.489Z,44.38
2022-11-30T21:11:33.385Z,48.58
2022-11-30T21:14:01.910Z,48.58
2022-11-30T21:16:30.421Z,42.63
2022-11-30T21:19:00.306Z,43.67
2022-11-30T21:21:31.290Z,41.38
2022-11-30T21:24:01.403Z,37.83
2022-11-30T21:26:36.539Z,37.90
2022-11-30T21:29:29.248Z,34.50
2022-11-30T21:32:03.291Z,40.75
2022-11-30T21:34:44.729Z,41.72
2022-11-30T21:37:14.211Z,40.25
2022-11-30T21:40:08.844Z,32.65
2022-11-30T21:42:45.623Z,35.20
2022-11-30T21:45:15.834Z,37.38
2022-11-30T21:47:47.165Z,37.65
2022-11-30T21:50:22.980Z,45.10
2022-11-30T21:52:59.982Z,37.42
2022-11-30T21:55:36.702Z,31.98
2022-11-30T21:58:06.596Z,40.83
2022-11-30T22:00:35.120Z,37.17
2022-11-30T22:03:03.735Z,48.47
2022-11-30T22:05:32.265Z,42.45
2022-11-30T22:08:00.769Z,46.75
2022-11-30T22:10:29.161Z,42.78
2022-11-30T22:12:57.702Z,42.17
2022-11-30T22:15:29.976Z,47.30
2022-11-30T22:17:58.613Z,43.25
2022-11-30T22:20:26.995Z,43.10
2022-11-30T22:22:55.423Z,50.38
2022-11-30T22:25:23.929Z,45.83
2022-11-30T22:27:52.331Z,41.83
2022-11-30T22:30:21.007Z,54.60
2022-11-30T22:32:50.888Z,43.15
2022-11-30T22:35:19.323Z,43.22
2022-11-30T22:37:47.739Z,51.78
2022-11-30T22:40:16.440Z,42.92
2022-11-30T22:42:44.803Z,47.75
2022-11-30T22:45:13.263Z,43.53
2022-11-30T22:47:41.711Z,54.20
2022-11-30T22:50:12.765Z,51.85
2022-11-30T22:53:02.004Z,53.70
2022-11-30T22:55:29.792Z,49.65
2022-11-30T22:57:58.285Z,47.38
2022-11-30T23:00:26.701Z,54.05
2022-11-30T23:02:55.291Z,48.72
2022-11-30T23:05:25.143Z,56.65
2022-11-30T23:07:53.821Z,43.78
2022-11-30T23:10:23.016Z,42.33
2022-11-30T23:12:59.636Z,45.83
2022-11-30T23:15:28.803Z,39.72
2022-11-30T23:17:58.063Z,43.03
2022-11-30T23:20:28.036Z,41.58
2022-11-30T23:22:56.598Z,48.90
2022-11-30T23:25:25.272Z,46.53
2022-11-30T23:27:53.762Z,47.92
2022-11-30T23:30:22.104Z,38.92
2022-11-30T23:32:53.701Z,51.42
2022-11-30T23:35:22.487Z,45.58
2022-11-30T23:37:53.677Z,44.08
2022-11-30T23:40:22.067Z,40.25
2022-11-30T23:42:50.459Z,46.05
2022-11-30T23:45:19.176Z,48.42
2022-11-30T23:47:47.618Z,49.92
2022-11-30T23:50:16.011Z,49.70
2022-11-30T23:52:44.429Z,58.85
2022-11-30T23:55:14.195Z,56.97
2022-11-30T23:57:42.569Z,61.85
