createdAt,value
2023-04-18T00:01:21.613Z,14.52
2023-04-18T00:02:56.315Z,14.00
2023-04-18T00:04:29.511Z,14.23
2023-04-18T00:06:03.504Z,13.00
2023-04-18T00:07:35.961Z,13.27
2023-04-18T00:09:09.106Z,13.35
2023-04-18T00:10:42.285Z,14.45
2023-04-18T00:12:14.262Z,13.45
2023-04-18T00:13:48.909Z,14.52
2023-04-18T00:15:21.930Z,14.63
2023-04-18T00:16:55.000Z,14.75
2023-04-18T00:18:28.848Z,15.02
2023-04-18T00:20:02.332Z,15.35
2023-04-18T00:21:36.115Z,14.73
2023-04-18T00:23:09.920Z,15.55
2023-04-18T00:24:44.243Z,12.93
2023-04-18T00:26:17.202Z,14.70
2023-04-18T00:27:50.108Z,15.18
2023-04-18T00:29:22.069Z,14.70
2023-04-18T00:30:55.045Z,14.43
2023-04-18T00:32:27.149Z,13.15
2023-04-18T00:34:01.481Z,14.23
2023-04-18T00:35:33.437Z,14.27
2023-04-18T00:37:06.380Z,15.13
2023-04-18T00:38:38.467Z,15.05
2023-04-18T00:40:12.413Z,14.88
2023-04-18T00:41:45.498Z,16.85
2023-04-18T00:43:18.439Z,13.75
2023-04-18T00:44:51.303Z,14.88
2023-04-18T00:46:24.399Z,13.82
2023-04-18T00:47:57.544Z,13.85
2023-04-18T00:49:31.134Z,13.45
2023-04-18T00:51:04.086Z,15.85
2023-04-18T00:52:37.584Z,16.40
2023-04-18T00:54:13.392Z,15.80
2023-04-18T00:55:46.791Z,16.85
2023-04-18T00:57:19.894Z,14.38
2023-04-18T00:58:53.163Z,15.20
2023-04-18T01:00:25.874Z,14.18
2023-04-18T01:01:58.997Z,14.77
2023-04-18T01:03:32.912Z,12.52
2023-04-18T01:05:08.682Z,15.48
2023-04-18T01:06:43.982Z,14.32
2023-04-18T01:08:18.293Z,14.27
2023-04-18T01:09:50.710Z,15.85
2023-04-18T01:11:23.837Z,18.77
2023-04-18T01:13:11.684Z,16.50
2023-04-18T01:14:44.817Z,16.23
2023-04-18T01:16:16.810Z,16.38
2023-04-18T01:17:49.869Z,15.90
2023-04-18T01:19:23.195Z,16.48
2023-04-18T01:21:00.249Z,15.32
2023-04-18T01:22:33.503Z,16.17
2023-04-18T01:24:10.343Z,15.10
2023-04-18T01:25:44.140Z,16.70
2023-04-18T01:27:17.139Z,15.25
2023-04-18T01:28:50.103Z,16.33
2023-04-18T01:30:22.365Z,16.52
2023-04-18T01:31:55.339Z,16.85
2023-04-18T01:33:28.341Z,16.52
2023-04-18T01:35:01.524Z,14.05
2023-04-18T01:36:34.847Z,17.13
2023-04-18T01:38:07.964Z,15.57
2023-04-18T01:39:42.342Z,14.88
2023-04-18T01:41:14.312Z,16.50
2023-04-18T01:42:47.384Z,15.43
2023-04-18T01:44:19.390Z,14.55
2023-04-18T01:45:52.413Z,15.27
2023-04-18T01:47:24.521Z,16.30
2023-04-18T01:48:57.726Z,16.63
2023-04-18T01:50:29.780Z,15.98
2023-04-18T01:52:02.762Z,16.58
2023-04-18T01:53:35.770Z,14.70
2023-04-18T01:55:11.028Z,16.65
2023-04-18T01:56:44.061Z,14.63
2023-04-18T01:58:18.700Z,13.98
2023-04-18T01:59:51.678Z,16.25
2023-04-18T02:01:24.661Z,14.90
2023-04-18T02:02:59.833Z,16.23
2023-04-18T02:04:33.063Z,15.07
2023-04-18T02:06:06.995Z,16.65
2023-04-18T02:07:40.261Z,16.02
2023-04-18T02:09:13.239Z,14.60
2023-04-18T02:10:47.636Z,14.93
2023-04-18T02:12:19.742Z,14.50
2023-04-18T02:13:53.863Z,15.32
2023-04-18T02:15:26.896Z,13.55
2023-04-18T02:17:00.191Z,16.05
2023-04-18T02:18:34.521Z,15.90
2023-04-18T02:20:09.209Z,15.85
2023-04-18T02:21:44.443Z,12.65
2023-04-18T02:23:17.350Z,17.42
2023-04-18T02:24:50.310Z,17.33
2023-04-18T02:26:23.979Z,14.77
2023-04-18T02:27:57.923Z,16.33
2023-04-18T02:29:31.244Z,14.35
2023-04-18T02:32:37.072Z,16.40
2023-04-18T02:34:10.465Z,15.05
2023-04-18T02:37:15.158Z,13.88
2023-04-18T02:38:48.176Z,16.13
2023-04-18T02:40:21.269Z,16.58
2023-04-18T02:41:54.585Z,14.55
2023-04-18T02:44:59.387Z,14.30
2023-04-18T02:46:32.373Z,13.60
2023-04-18T02:48:05.834Z,14.40
2023-04-18T02:51:11.681Z,14.13
2023-04-18T02:52:43.984Z,15.18
2023-04-18T02:54:16.945Z,17.17
2023-04-18T02:55:50.006Z,15.52
2023-04-18T02:57:24.426Z,14.73
2023-04-18T02:58:57.404Z,17.25
2023-04-18T03:00:30.593Z,15.38
2023-04-18T03:02:02.702Z,18.13
2023-04-18T03:03:35.801Z,14.05
2023-04-18T03:05:09.303Z,14.75
2023-04-18T03:06:42.311Z,15.98
2023-04-18T03:08:14.478Z,16.75
2023-04-18T03:09:47.522Z,16.65
2023-04-18T03:11:19.539Z,15.00
2023-04-18T03:12:53.918Z,16.52
2023-04-18T03:14:26.969Z,16.45
2023-04-18T03:16:00.624Z,16.63
2023-04-18T03:17:33.711Z,15.60
2023-04-18T03:19:06.739Z,17.67
2023-04-18T03:20:39.038Z,17.05
2023-04-18T03:22:12.220Z,17.98
2023-04-18T03:23:44.260Z,20.27
2023-04-18T03:25:17.450Z,16.02
2023-04-18T03:26:49.451Z,15.90
2023-04-18T03:28:23.816Z,15.32
2023-04-18T03:29:56.815Z,17.10
2023-04-18T03:31:29.840Z,15.25
2023-04-18T03:33:05.161Z,15.98
2023-04-18T03:34:38.113Z,16.60
2023-04-18T03:36:12.116Z,15.13
2023-04-18T03:37:45.149Z,17.90
2023-04-18T03:39:18.198Z,14.73
2023-04-18T03:40:51.236Z,16.08
2023-04-18T03:42:24.201Z,16.05
2023-04-18T03:43:58.501Z,16.45
2023-04-18T03:45:31.632Z,15.45
2023-04-18T03:47:04.719Z,15.43
2023-04-18T03:48:37.722Z,15.05
2023-04-18T03:50:11.357Z,15.43
2023-04-18T03:51:47.658Z,17.50
2023-04-18T03:53:21.046Z,16.20
2023-04-18T03:56:27.285Z,15.00
2023-04-18T03:57:59.286Z,17.27
2023-04-18T03:59:33.887Z,15.85
2023-04-18T04:01:07.735Z,15.48
2023-04-18T04:02:41.053Z,16.40
2023-04-18T04:04:15.378Z,19.05
2023-04-18T04:05:49.074Z,18.77
2023-04-18T04:07:22.071Z,15.82
2023-04-18T04:08:54.999Z,19.02
2023-04-18T04:10:27.957Z,19.70
2023-04-18T04:11:59.929Z,16.55
2023-04-18T04:13:32.919Z,18.05
2023-04-18T04:15:08.379Z,19.17
2023-04-18T04:16:41.699Z,19.23
2023-04-18T04:19:47.529Z,19.23
2023-04-18T04:21:21.300Z,17.60
2023-04-18T04:22:55.452Z,21.70
2023-04-18T04:24:29.137Z,20.08
2023-04-18T04:26:04.256Z,20.88
2023-04-18T04:27:38.916Z,21.00
2023-04-18T04:29:13.818Z,20.98
2023-04-18T04:30:48.239Z,34.30
2023-04-18T04:32:21.466Z,42.50
2023-04-18T04:33:54.504Z,18.88
2023-04-18T04:35:28.426Z,19.08
2023-04-18T04:37:01.131Z,19.40
2023-04-18T04:38:34.195Z,21.45
2023-04-18T04:40:09.282Z,20.55
2023-04-18T04:41:42.320Z,20.08
2023-04-18T04:43:15.717Z,20.50
2023-04-18T04:44:47.891Z,20.50
2023-04-18T04:46:23.219Z,23.17
2023-04-18T04:47:56.442Z,22.13
2023-04-18T04:49:29.402Z,27.38
2023-04-18T04:51:01.856Z,24.15
2023-04-18T04:52:34.888Z,22.17
2023-04-18T04:54:08.112Z,26.90
2023-04-18T04:55:41.447Z,28.05
2023-04-18T04:58:51.090Z,20.20
2023-04-18T05:00:24.222Z,23.35
2023-04-18T05:01:58.648Z,22.17
2023-04-18T05:03:31.877Z,22.17
2023-04-18T05:05:05.390Z,19.85
2023-04-18T05:08:13.276Z,21.77
2023-04-18T05:09:46.212Z,24.88
2023-04-18T05:11:19.600Z,25.30
2023-04-18T05:14:25.911Z,20.67
2023-04-18T05:16:00.072Z,22.48
2023-04-18T05:17:34.408Z,23.08
2023-04-18T05:19:07.405Z,19.35
2023-04-18T05:20:40.433Z,24.73
2023-04-18T05:22:13.377Z,20.65
2023-04-18T05:23:46.362Z,20.27
2023-04-18T05:25:19.558Z,22.42
2023-04-18T05:26:52.617Z,23.40
2023-04-18T05:28:26.997Z,19.08
2023-04-18T05:30:00.048Z,22.25
2023-04-18T05:31:33.314Z,24.52
2023-04-18T05:34:40.811Z,21.15
2023-04-18T05:36:13.808Z,20.17
2023-04-18T05:37:46.790Z,22.52
2023-04-18T05:39:19.859Z,18.63
2023-04-18T05:40:55.402Z,18.95
2023-04-18T05:42:28.288Z,21.90
2023-04-18T05:44:05.490Z,18.98
2023-04-18T05:45:38.957Z,24.30
2023-04-18T05:47:11.905Z,21.38
2023-04-18T05:48:46.238Z,21.05
2023-04-18T05:50:19.228Z,22.65
2023-04-18T05:51:52.941Z,21.20
2023-04-18T05:53:26.174Z,21.00
2023-04-18T05:54:59.365Z,21.83
2023-04-18T05:56:32.308Z,21.98
2023-04-18T05:58:05.294Z,22.80
2023-04-18T05:59:38.402Z,21.02
2023-04-18T06:01:11.999Z,23.48
2023-04-18T06:02:45.043Z,22.85
2023-04-18T06:04:21.164Z,21.70
2023-04-18T06:05:54.541Z,20.10
2023-04-18T06:09:00.544Z,25.23
2023-04-18T06:10:33.397Z,20.10
2023-04-18T06:12:06.694Z,21.52
2023-04-18T06:15:13.132Z,21.98
2023-04-18T06:16:46.080Z,23.63
2023-04-18T06:18:19.047Z,22.58
2023-04-18T06:19:53.340Z,23.05
2023-04-18T06:21:26.875Z,22.35
2023-04-18T06:22:59.805Z,21.67
2023-04-18T06:24:32.772Z,22.67
2023-04-18T06:26:06.147Z,23.45
2023-04-18T06:29:12.293Z,21.23
2023-04-18T06:30:45.242Z,23.17
2023-04-18T06:32:18.168Z,21.85
2023-04-18T06:33:51.975Z,22.83
2023-04-18T06:35:26.805Z,24.10
2023-04-18T06:37:00.694Z,23.75
2023-04-18T06:38:33.685Z,21.15
2023-04-18T06:40:07.760Z,20.38
2023-04-18T06:41:40.803Z,22.67
2023-04-18T06:43:13.940Z,22.08
2023-04-18T06:44:49.233Z,22.20
2023-04-18T06:46:22.377Z,24.25
2023-04-18T06:47:55.512Z,23.35
2023-04-18T06:49:28.533Z,20.70
2023-04-18T06:51:02.878Z,21.10
2023-04-18T06:52:40.447Z,22.42
2023-04-18T06:54:13.903Z,20.95
2023-04-18T06:55:47.403Z,19.25
2023-04-18T06:58:53.912Z,21.60
2023-04-18T07:00:26.974Z,23.23
2023-04-18T07:01:59.992Z,20.00
2023-04-18T07:03:33.061Z,22.38
2023-04-18T07:05:07.033Z,22.80
2023-04-18T07:06:41.412Z,21.63
2023-04-18T07:08:14.413Z,22.40
2023-04-18T07:09:47.509Z,21.05
2023-04-18T07:11:20.402Z,19.23
2023-04-18T07:12:53.332Z,23.13
2023-04-18T07:14:27.288Z,22.95
2023-04-18T07:16:00.665Z,21.20
2023-04-18T07:19:06.823Z,20.05
2023-04-18T07:22:14.556Z,18.75
2023-04-18T07:23:47.649Z,21.55
2023-04-18T07:25:20.696Z,19.90
2023-04-18T07:26:55.062Z,22.77
2023-04-18T07:28:28.215Z,18.48
2023-04-18T07:30:01.380Z,19.17
2023-04-18T07:31:34.358Z,18.48
2023-04-18T07:33:07.385Z,18.40
2023-04-18T07:34:40.361Z,19.27
2023-04-18T07:36:13.860Z,16.27
2023-04-18T07:37:48.215Z,18.65
2023-04-18T07:39:21.057Z,17.48
2023-04-18T07:40:58.052Z,18.50
2023-04-18T07:42:30.973Z,17.80
2023-04-18T07:44:03.953Z,20.10
2023-04-18T07:45:38.369Z,16.27
2023-04-18T07:47:11.494Z,18.10
2023-04-18T07:48:44.530Z,16.88
2023-04-18T07:50:17.549Z,16.35
2023-04-18T07:51:50.587Z,17.85
2023-04-18T07:53:26.096Z,16.83
2023-04-18T07:54:59.190Z,17.05
2023-04-18T07:56:32.513Z,16.50
2023-04-18T07:59:38.336Z,16.90
2023-04-18T08:01:14.066Z,15.85
2023-04-18T08:02:47.309Z,17.13
2023-04-18T08:05:53.431Z,17.95
2023-04-18T08:07:26.461Z,17.95
2023-04-18T08:09:04.276Z,18.08
2023-04-18T08:10:37.918Z,19.98
2023-04-18T08:12:10.899Z,16.70
2023-04-18T08:13:43.871Z,18.48
2023-04-18T08:15:17.048Z,16.85
2023-04-18T08:16:50.052Z,15.02
2023-04-18T08:18:23.860Z,16.10
2023-04-18T08:19:56.740Z,16.40
2023-04-18T08:21:29.698Z,16.23
2023-04-18T08:23:08.659Z,16.35
2023-04-18T08:25:00.918Z,14.82
2023-04-18T08:26:34.359Z,16.55
2023-04-18T08:28:07.355Z,16.45
2023-04-18T08:29:40.380Z,14.95
2023-04-18T08:31:14.533Z,15.18
2023-04-18T08:32:47.719Z,15.07
2023-04-18T08:34:20.829Z,15.65
2023-04-18T08:35:54.142Z,14.07
2023-04-18T08:39:00.904Z,16.25
2023-04-18T08:40:35.493Z,14.27
2023-04-18T08:42:11.195Z,12.93
2023-04-18T08:43:49.375Z,13.88
2023-04-18T08:45:22.396Z,14.90
2023-04-18T08:46:55.936Z,15.30
2023-04-18T08:48:29.390Z,15.10
2023-04-18T08:50:03.218Z,14.15
2023-04-18T08:51:37.611Z,17.08
2023-04-18T08:53:11.029Z,14.75
2023-04-18T08:54:45.262Z,15.18
2023-04-18T08:56:22.352Z,14.80
2023-04-18T08:57:56.243Z,14.80
2023-04-18T08:59:30.406Z,14.73
2023-04-18T09:01:03.473Z,13.43
2023-04-18T09:02:42.099Z,15.75
2023-04-18T09:04:34.346Z,13.93
2023-04-18T09:06:09.367Z,15.95
2023-04-18T09:07:43.148Z,14.98
2023-04-18T09:09:16.052Z,13.05
2023-04-18T09:10:50.399Z,11.60
2023-04-18T09:12:26.475Z,14.43
2023-04-18T09:13:59.878Z,12.82
2023-04-18T09:17:06.408Z,14.82
2023-04-18T09:18:40.986Z,15.93
2023-04-18T09:20:15.697Z,12.13
2023-04-18T09:21:59.926Z,12.93
2023-04-18T09:23:32.938Z,12.32
2023-04-18T09:25:06.740Z,14.70
2023-04-18T09:26:39.718Z,13.18
2023-04-18T09:28:26.913Z,12.73
2023-04-18T09:30:00.822Z,11.65
2023-04-18T09:31:33.964Z,12.50
2023-04-18T09:33:09.985Z,12.93
2023-04-18T09:34:43.174Z,13.43
2023-04-18T09:36:20.828Z,12.40
2023-04-18T09:37:53.860Z,11.98
2023-04-18T09:39:28.447Z,12.07
2023-04-18T09:41:09.304Z,10.75
2023-04-18T09:42:42.211Z,12.57
2023-04-18T09:44:17.724Z,11.43
2023-04-18T09:45:51.077Z,12.25
2023-04-18T09:47:24.169Z,11.73
2023-04-18T09:48:57.125Z,13.02
2023-04-18T09:50:31.219Z,12.13
2023-04-18T09:52:08.261Z,12.80
2023-04-18T09:53:44.517Z,12.77
2023-04-18T09:55:18.605Z,12.68
2023-04-18T09:56:58.994Z,12.75
2023-04-18T09:58:35.690Z,13.90
2023-04-18T10:00:14.058Z,11.73
2023-04-18T10:01:48.468Z,11.77
2023-04-18T10:03:25.316Z,13.65
2023-04-18T10:05:00.751Z,13.05
2023-04-18T10:06:35.401Z,13.07
2023-04-18T10:08:09.434Z,14.30
2023-04-18T10:09:44.611Z,14.25
2023-04-18T10:11:19.200Z,13.90
2023-04-18T10:12:55.709Z,13.23
2023-04-18T10:14:29.215Z,11.93
2023-04-18T10:16:04.013Z,12.60
2023-04-18T10:17:56.007Z,12.02
2023-04-18T10:19:36.501Z,12.40
2023-04-18T10:22:42.781Z,9.83
2023-04-18T10:24:54.008Z,9.90
2023-04-18T10:26:50.066Z,9.43
2023-04-18T10:28:24.456Z,10.18
2023-04-18T10:29:57.355Z,10.65
2023-04-18T10:31:41.166Z,11.25
2023-04-18T10:33:30.979Z,10.38
2023-04-18T10:35:06.359Z,11.73
2023-04-18T10:37:04.873Z,11.25
2023-04-18T10:38:45.043Z,11.68
2023-04-18T10:40:18.213Z,10.32
2023-04-18T10:41:51.856Z,9.50
2023-04-18T10:43:23.913Z,9.93
2023-04-18T10:45:18.542Z,9.40
2023-04-18T10:47:21.738Z,9.98
2023-04-18T10:49:14.389Z,10.23
2023-04-18T10:51:13.527Z,9.27
2023-04-18T10:52:46.410Z,10.30
2023-04-18T10:54:28.905Z,10.93
2023-04-18T10:56:04.639Z,10.27
2023-04-18T10:57:42.131Z,9.32
2023-04-18T10:59:15.069Z,10.13
2023-04-18T11:00:50.245Z,9.45
2023-04-18T11:02:29.922Z,8.80
2023-04-18T11:04:03.230Z,14.65
2023-04-18T11:05:36.322Z,10.77
2023-04-18T11:07:09.841Z,9.02
2023-04-18T11:08:42.812Z,9.25
2023-04-18T11:10:18.751Z,9.13
2023-04-18T11:12:04.622Z,8.93
2023-04-18T11:13:37.823Z,8.90
2023-04-18T11:15:14.575Z,8.82
2023-04-18T11:16:47.606Z,8.50
2023-04-18T11:18:21.910Z,9.30
2023-04-18T11:20:01.843Z,8.27
2023-04-18T11:21:34.793Z,9.25
2023-04-18T11:23:17.372Z,9.50
2023-04-18T11:24:50.364Z,8.95
2023-04-18T11:26:26.570Z,8.73
2023-04-18T11:28:00.927Z,8.50
2023-04-18T11:29:34.030Z,8.55
2023-04-18T11:31:07.026Z,9.40
2023-04-18T11:32:40.281Z,9.02
2023-04-18T11:35:48.973Z,8.80
2023-04-18T11:37:22.402Z,8.18
2023-04-18T11:38:55.489Z,8.50
2023-04-18T11:40:28.751Z,8.75
2023-04-18T11:43:34.731Z,8.80
2023-04-18T11:45:12.203Z,9.68
2023-04-18T11:46:45.940Z,9.07
2023-04-18T11:48:19.022Z,9.15
2023-04-18T11:49:59.138Z,8.90
2023-04-18T11:51:35.827Z,11.13
2023-04-18T11:53:08.822Z,9.27
2023-04-18T11:54:43.191Z,10.43
2023-04-18T11:56:16.247Z,8.40
2023-04-18T11:57:53.577Z,8.13
2023-04-18T11:59:26.453Z,9.82
2023-04-18T12:00:59.728Z,8.98
2023-04-18T12:04:15.256Z,9.15
2023-04-18T12:05:59.075Z,9.57
2023-04-18T12:07:34.839Z,9.65
2023-04-18T12:09:07.766Z,8.48
2023-04-18T12:10:48.437Z,10.30
2023-04-18T12:12:20.389Z,9.18
2023-04-18T12:13:57.827Z,9.95
2023-04-18T12:15:31.928Z,8.63
2023-04-18T12:17:04.074Z,8.32
2023-04-18T12:18:37.113Z,9.00
2023-04-18T12:20:10.670Z,8.82
2023-04-18T12:21:57.819Z,12.40
2023-04-18T12:23:35.853Z,11.82
2023-04-18T12:25:23.567Z,9.60
2023-04-18T12:27:00.101Z,10.60
2023-04-18T12:28:34.280Z,8.93
2023-04-18T12:30:09.790Z,9.90
2023-04-18T12:31:42.806Z,11.63
2023-04-18T12:33:15.784Z,8.70
2023-04-18T12:34:49.082Z,9.60
2023-04-18T12:39:31.971Z,11.82
2023-04-18T12:41:05.488Z,9.85
2023-04-18T12:42:38.448Z,11.32
2023-04-18T12:44:11.613Z,11.95
2023-04-18T12:47:17.599Z,11.90
2023-04-18T12:48:50.639Z,12.15
2023-04-18T12:50:25.404Z,12.88
2023-04-18T12:51:58.348Z,11.07
2023-04-18T12:53:32.691Z,11.27
2023-04-18T12:55:06.515Z,13.00
2023-04-18T12:56:39.520Z,14.45
2023-04-18T12:58:15.105Z,14.23
2023-04-18T12:59:48.176Z,12.05
2023-04-18T13:01:21.193Z,10.75
2023-04-18T13:02:54.589Z,12.32
2023-04-18T13:06:00.817Z,12.80
2023-04-18T13:07:33.980Z,13.02
2023-04-18T13:09:09.320Z,12.85
2023-04-18T13:10:42.287Z,14.10
2023-04-18T13:12:15.491Z,12.15
2023-04-18T13:13:48.478Z,11.27
2023-04-18T13:15:23.826Z,13.35
2023-04-18T13:16:56.923Z,10.23
2023-04-18T13:18:30.082Z,11.60
2023-04-18T13:20:04.787Z,12.02
2023-04-18T13:21:37.913Z,12.60
2023-04-18T13:23:11.056Z,10.43
2023-04-18T13:24:45.370Z,11.60
2023-04-18T13:26:18.587Z,12.82
2023-04-18T13:27:51.948Z,12.00
2023-04-18T13:29:24.934Z,10.70
2023-04-18T13:30:58.563Z,11.20
2023-04-18T13:32:31.657Z,13.82
2023-04-18T13:34:04.893Z,10.32
2023-04-18T13:35:38.174Z,15.85
2023-04-18T13:38:44.050Z,13.75
2023-04-18T13:40:18.352Z,10.82
2023-04-18T13:41:51.537Z,10.18
2023-04-18T13:43:24.698Z,9.40
2023-04-18T13:44:58.013Z,10.95
2023-04-18T13:48:04.324Z,11.70
2023-04-18T13:49:37.487Z,9.10
2023-04-18T13:51:10.537Z,8.77
2023-04-18T13:52:43.630Z,9.68
2023-04-18T13:54:17.034Z,11.27
2023-04-18T13:55:51.545Z,10.32
2023-04-18T13:57:24.700Z,9.90
2023-04-18T13:58:57.787Z,8.18
2023-04-18T14:00:31.127Z,8.85
2023-04-18T14:03:38.923Z,10.15
2023-04-18T14:05:13.237Z,8.48
2023-04-18T14:08:21.930Z,9.35
2023-04-18T14:09:55.006Z,9.50
2023-04-18T14:11:29.531Z,11.25
2023-04-18T14:13:02.738Z,8.77
2023-04-18T14:14:36.139Z,9.38
2023-04-18T14:16:09.621Z,10.13
2023-04-18T14:17:45.311Z,11.05
2023-04-18T14:19:18.923Z,9.63
2023-04-18T14:20:52.224Z,11.43
2023-04-18T14:23:59.020Z,9.73
2023-04-18T14:27:06.187Z,12.07
2023-04-18T14:28:39.163Z,10.05
2023-04-18T14:30:13.365Z,10.45
2023-04-18T14:31:46.503Z,10.93
2023-04-18T14:33:19.690Z,10.15
2023-04-18T14:34:52.644Z,10.77
2023-04-18T14:36:26.271Z,12.00
2023-04-18T14:37:59.357Z,10.60
2023-04-18T14:39:32.329Z,13.10
2023-04-18T14:41:06.114Z,12.25
2023-04-18T14:42:40.616Z,12.15
2023-04-18T14:44:14.387Z,14.50
2023-04-18T14:45:47.290Z,12.65
2023-04-18T14:47:20.775Z,11.02
2023-04-18T14:48:54.182Z,12.13
2023-04-18T14:52:00.162Z,12.80
2023-04-18T14:53:33.119Z,13.00
2023-04-18T14:55:06.887Z,10.60
2023-04-18T14:56:39.777Z,12.32
2023-04-18T14:58:14.071Z,13.15
2023-04-18T14:59:47.001Z,12.48
2023-04-18T15:01:20.004Z,13.05
2023-04-18T15:02:53.578Z,12.65
2023-04-18T15:04:26.818Z,13.25
2023-04-18T15:06:00.005Z,10.90
2023-04-18T15:07:33.041Z,13.43
2023-04-18T15:09:06.561Z,15.35
2023-04-18T15:10:40.079Z,12.73
2023-04-18T15:12:13.137Z,12.38
2023-04-18T15:13:48.469Z,12.68
2023-04-18T15:15:22.692Z,12.60
2023-04-18T15:16:55.937Z,12.90
2023-04-18T15:20:00.762Z,12.15
2023-04-18T15:21:33.726Z,10.90
2023-04-18T15:23:07.007Z,12.60
2023-04-18T15:24:39.961Z,16.17
2023-04-18T15:26:12.938Z,13.02
2023-04-18T15:27:45.918Z,12.35
2023-04-18T15:29:20.569Z,13.32
2023-04-18T15:30:53.524Z,12.35
2023-04-18T15:32:27.598Z,12.13
2023-04-18T15:34:00.819Z,12.57
2023-04-18T15:35:33.846Z,12.90
2023-04-18T15:37:07.018Z,13.90
2023-04-18T15:38:40.263Z,12.60
2023-04-18T15:40:16.180Z,12.80
2023-04-18T15:41:49.169Z,16.80
2023-04-18T15:43:22.212Z,14.27
2023-04-18T15:44:56.637Z,12.30
2023-04-18T15:46:29.646Z,14.13
2023-04-18T15:48:02.611Z,12.32
2023-04-18T15:49:35.639Z,13.68
2023-04-18T15:51:08.556Z,13.27
2023-04-18T15:52:41.828Z,12.32
2023-04-18T15:55:47.891Z,12.65
2023-04-18T15:57:21.021Z,13.90
2023-04-18T15:58:55.683Z,14.73
2023-04-18T16:00:30.100Z,13.13
2023-04-18T16:02:03.324Z,14.10
2023-04-18T16:05:11.508Z,14.40
2023-04-18T16:06:44.505Z,13.23
2023-04-18T16:08:17.488Z,12.98
2023-04-18T16:09:50.725Z,13.63
2023-04-18T16:11:26.113Z,12.55
2023-04-18T16:12:59.645Z,13.55
2023-04-18T16:14:33.491Z,14.73
2023-04-18T16:16:08.535Z,12.52
2023-04-18T16:17:41.662Z,11.98
2023-04-18T16:19:15.115Z,12.57
2023-04-18T16:20:48.056Z,12.45
2023-04-18T16:22:20.979Z,13.27
2023-04-18T16:23:53.894Z,13.38
2023-04-18T16:25:27.404Z,14.10
2023-04-18T16:27:00.845Z,12.55
2023-04-18T16:28:37.585Z,13.70
2023-04-18T16:30:11.345Z,13.75
2023-04-18T16:31:45.950Z,13.30
2023-04-18T16:33:20.809Z,12.25
2023-04-18T16:34:53.869Z,11.48
2023-04-18T16:36:26.892Z,12.75
2023-04-18T16:37:59.882Z,14.48
2023-04-18T16:39:32.823Z,13.75
2023-04-18T16:41:06.011Z,14.77
2023-04-18T16:42:39.839Z,14.38
2023-04-18T16:44:13.516Z,14.45
2023-04-18T16:45:46.826Z,15.05
2023-04-18T16:47:21.248Z,15.85
2023-04-18T16:48:54.209Z,15.30
2023-04-18T16:50:27.610Z,15.68
2023-04-18T16:53:34.590Z,15.07
2023-04-18T16:55:08.057Z,14.18
2023-04-18T16:56:41.353Z,14.18
2023-04-18T16:59:47.381Z,13.70
2023-04-18T17:01:20.527Z,14.68
2023-04-18T17:02:55.803Z,15.50
2023-04-18T17:04:29.038Z,14.70
2023-04-18T17:06:02.485Z,12.55
2023-04-18T17:07:35.665Z,14.48
2023-04-18T17:09:09.078Z,13.65
2023-04-18T17:12:15.049Z,14.45
2023-04-18T17:13:48.057Z,13.85
2023-04-18T17:15:21.750Z,15.20
2023-04-18T17:16:54.826Z,14.55
2023-04-18T17:18:29.351Z,12.35
2023-04-18T17:20:02.447Z,14.52
2023-04-18T17:21:35.920Z,14.00
2023-04-18T17:23:08.850Z,13.70
2023-04-18T17:24:41.779Z,15.55
2023-04-18T17:26:14.922Z,15.43
2023-04-18T17:27:47.928Z,13.90
2023-04-18T17:29:23.034Z,15.57
2023-04-18T17:30:57.859Z,14.18
2023-04-18T17:32:30.904Z,18.00
2023-04-18T17:34:05.824Z,13.32
2023-04-18T17:35:41.312Z,15.52
2023-04-18T17:37:14.775Z,14.55
2023-04-18T17:38:49.837Z,16.50
2023-04-18T17:40:22.257Z,16.02
2023-04-18T17:41:55.367Z,15.18
2023-04-18T17:43:28.605Z,15.00
2023-04-18T17:45:02.901Z,15.45
2023-04-18T17:46:36.235Z,15.25
2023-04-18T17:49:43.528Z,15.73
2023-04-18T17:51:16.674Z,15.98
2023-04-18T17:52:49.660Z,15.38
2023-04-18T17:54:22.674Z,15.55
2023-04-18T17:55:59.225Z,16.00
2023-04-18T17:57:33.555Z,17.02
2023-04-18T17:59:07.519Z,17.40
2023-04-18T18:00:40.729Z,15.65
2023-04-18T18:02:13.718Z,16.95
2023-04-18T18:03:48.149Z,18.35
2023-04-18T18:05:23.428Z,15.23
2023-04-18T18:06:57.133Z,15.73
2023-04-18T18:08:30.677Z,17.88
2023-04-18T18:10:06.623Z,15.27
2023-04-18T18:11:41.761Z,16.42
2023-04-18T18:13:23.288Z,17.73
2023-04-18T18:14:57.254Z,17.00
2023-04-18T18:16:33.319Z,13.95
2023-04-18T18:18:11.279Z,15.90
2023-04-18T18:19:47.523Z,16.95
2023-04-18T18:21:22.029Z,15.43
2023-04-18T18:22:55.747Z,18.27
2023-04-18T18:24:28.749Z,17.52
2023-04-18T18:26:02.171Z,15.95
2023-04-18T18:29:11.079Z,15.57
2023-04-18T18:30:44.717Z,15.88
2023-04-18T18:32:19.174Z,14.63
2023-04-18T18:34:04.437Z,15.48
2023-04-18T18:35:42.085Z,16.35
2023-04-18T18:37:16.416Z,15.05
2023-04-18T18:38:49.326Z,17.25
2023-04-18T18:40:22.427Z,19.08
2023-04-18T18:41:55.311Z,14.02
2023-04-18T18:43:28.201Z,13.25
2023-04-18T18:45:01.618Z,16.63
2023-04-18T18:48:08.751Z,16.95
2023-04-18T18:51:14.922Z,16.98
2023-04-18T18:52:49.230Z,14.80
2023-04-18T18:54:22.836Z,13.77
2023-04-18T18:55:56.174Z,15.82
2023-04-18T18:59:05.112Z,14.02
2023-04-18T19:00:38.135Z,13.27
2023-04-18T19:02:11.590Z,14.30
2023-04-18T19:03:44.754Z,14.50
2023-04-18T19:05:17.880Z,16.58
2023-04-18T19:06:50.818Z,14.43
2023-04-18T19:08:25.278Z,15.82
2023-04-18T19:10:00.445Z,15.10
2023-04-18T19:11:33.492Z,14.90
2023-04-18T19:13:06.556Z,13.98
2023-04-18T19:14:40.691Z,14.40
2023-04-18T19:16:15.414Z,14.43
2023-04-18T19:17:48.478Z,15.73
2023-04-18T19:19:21.547Z,16.00
2023-04-18T19:20:54.484Z,13.48
2023-04-18T19:22:27.502Z,15.82
2023-04-18T19:24:01.830Z,14.13
2023-04-18T19:25:34.930Z,15.60
2023-04-18T19:27:08.093Z,14.90
2023-04-18T19:28:41.383Z,14.98
2023-04-18T19:30:14.363Z,14.90
2023-04-18T19:31:47.331Z,18.35
2023-04-18T19:33:21.205Z,16.08
2023-04-18T19:34:54.223Z,14.52
2023-04-18T19:36:27.392Z,18.10
2023-04-18T19:38:01.726Z,14.55
2023-04-18T19:39:36.087Z,17.92
2023-04-18T19:41:08.980Z,17.15
2023-04-18T19:42:42.151Z,15.02
2023-04-18T19:44:15.110Z,14.18
2023-04-18T19:45:48.154Z,15.48
2023-04-18T19:47:21.211Z,16.67
2023-04-18T19:48:54.167Z,15.82
2023-04-18T19:50:27.188Z,14.93
2023-04-18T19:52:00.103Z,14.25
2023-04-18T19:53:33.201Z,14.98
2023-04-18T19:55:08.786Z,15.15
2023-04-18T19:56:41.715Z,20.10
2023-04-18T19:58:34.701Z,17.52
2023-04-18T20:00:10.063Z,16.65
2023-04-18T20:01:43.095Z,15.57
2023-04-18T20:03:17.013Z,15.50
2023-04-18T20:04:50.507Z,15.57
2023-04-18T20:06:25.042Z,16.20
2023-04-18T20:07:58.127Z,17.05
2023-04-18T20:09:31.262Z,15.98
2023-04-18T20:11:07.550Z,15.27
2023-04-18T20:12:40.530Z,19.67
2023-04-18T20:14:13.518Z,15.35
2023-04-18T20:15:46.486Z,15.60
2023-04-18T20:17:19.652Z,14.30
2023-04-18T20:18:54.795Z,15.02
2023-04-18T20:20:28.139Z,15.63
2023-04-18T20:22:01.141Z,15.20
2023-04-18T20:23:34.155Z,13.27
2023-04-18T20:25:08.361Z,14.23
2023-04-18T20:26:42.624Z,14.38
2023-04-18T20:28:15.631Z,16.33
2023-04-18T20:29:48.628Z,15.27
2023-04-18T20:31:21.653Z,15.10
2023-04-18T20:32:54.649Z,17.65
2023-04-18T20:34:27.593Z,15.52
2023-04-18T20:36:00.646Z,17.25
2023-04-18T20:37:36.778Z,14.63
2023-04-18T20:39:10.293Z,14.55
2023-04-18T20:40:44.809Z,14.63
2023-04-18T20:42:19.335Z,19.05
2023-04-18T20:43:53.655Z,14.65
2023-04-18T20:45:27.842Z,16.77
2023-04-18T20:47:01.037Z,13.98
2023-04-18T20:48:34.117Z,14.73
2023-04-18T20:50:08.510Z,14.68
2023-04-18T20:51:41.415Z,14.50
2023-04-18T20:53:14.388Z,14.48
2023-04-18T20:54:47.281Z,14.93
2023-04-18T20:56:20.235Z,17.10
2023-04-18T20:57:54.832Z,14.40
2023-04-18T20:59:27.736Z,13.65
2023-04-18T21:01:00.675Z,16.40
2023-04-18T21:02:33.865Z,13.95
2023-04-18T21:04:07.074Z,15.23
2023-04-18T21:05:40.180Z,15.85
2023-04-18T21:07:13.162Z,14.30
2023-04-18T21:08:46.141Z,15.93
2023-04-18T21:10:19.273Z,16.40
2023-04-18T21:11:52.257Z,14.00
2023-04-18T21:13:26.523Z,15.25
2023-04-18T21:14:59.662Z,13.95
2023-04-18T21:16:32.735Z,13.80
2023-04-18T21:18:05.978Z,17.20
2023-04-18T21:19:38.966Z,15.30
2023-04-18T21:21:11.868Z,15.02
2023-04-18T21:22:43.974Z,13.18
2023-04-18T21:24:17.230Z,15.18
2023-04-18T21:27:23.146Z,14.15
2023-04-18T21:28:59.149Z,14.98
2023-04-18T21:30:32.178Z,13.27
2023-04-18T21:32:04.597Z,16.48