createdAt,value
2023-04-16T00:01:22.799Z,21.30
2023-04-16T00:03:50.679Z,26.00
2023-04-16T00:06:18.399Z,26.00
2023-04-16T00:08:45.982Z,27.20
2023-04-16T00:11:13.639Z,26.10
2023-04-16T00:13:41.180Z,22.50
2023-04-16T00:16:08.805Z,20.30
2023-04-16T00:18:36.349Z,21.90
2023-04-16T00:21:04.016Z,21.00
2023-04-16T00:23:31.557Z,22.90
2023-04-16T00:25:59.122Z,21.10
2023-04-16T00:28:27.165Z,25.60
2023-04-16T00:30:55.343Z,28.20
2023-04-16T00:33:23.858Z,26.90
2023-04-16T00:35:51.446Z,19.20
2023-04-16T00:38:18.947Z,19.50
2023-04-16T00:40:46.473Z,21.20
2023-04-16T00:43:22.573Z,18.80
2023-04-16T00:45:50.815Z,20.20
2023-04-16T00:48:19.713Z,23.70
2023-04-16T00:50:48.135Z,24.10
2023-04-16T00:53:15.678Z,25.60
2023-04-16T00:55:43.259Z,29.30
2023-04-16T00:58:10.878Z,34.90
2023-04-16T01:00:38.445Z,33.10
2023-04-16T01:03:06.375Z,37.60
2023-04-16T01:05:36.053Z,28.20
2023-04-16T01:08:03.694Z,32.30
2023-04-16T01:10:31.301Z,26.90
2023-04-16T01:12:58.892Z,26.10
2023-04-16T01:15:26.422Z,26.80
2023-04-16T01:17:53.976Z,24.90
2023-04-16T01:20:21.647Z,27.40
2023-04-16T01:22:49.190Z,31.80
2023-04-16T01:25:16.801Z,30.90
2023-04-16T01:27:44.353Z,28.70
2023-04-16T01:30:12.014Z,28.00
2023-04-16T01:32:39.638Z,24.50
2023-04-16T01:35:07.519Z,26.80
2023-04-16T01:37:35.085Z,29.00
2023-04-16T01:40:02.702Z,29.00
2023-04-16T01:42:30.247Z,32.00
2023-04-16T01:44:57.820Z,31.30
2023-04-16T01:47:25.451Z,31.80
2023-04-16T01:49:53.090Z,30.10
2023-04-16T01:52:20.621Z,31.00
2023-04-16T01:54:48.189Z,34.40
2023-04-16T01:57:15.723Z,31.80
2023-04-16T01:59:43.265Z,29.40
2023-04-16T02:02:12.397Z,32.10
2023-04-16T02:04:41.973Z,23.70
2023-04-16T02:07:09.929Z,24.60
2023-04-16T02:09:39.095Z,29.20
2023-04-16T02:12:07.253Z,25.60
2023-04-16T02:14:34.831Z,25.70
2023-04-16T02:17:02.440Z,25.10
2023-04-16T02:19:30.034Z,24.60
2023-04-16T02:21:57.606Z,24.30
2023-04-16T02:24:25.159Z,24.40
2023-04-16T02:26:52.990Z,23.50
2023-04-16T02:29:20.694Z,25.20
2023-04-16T02:31:48.812Z,23.90
2023-04-16T02:34:16.457Z,29.30
2023-04-16T02:36:44.003Z,30.00
2023-04-16T02:39:11.699Z,30.80
2023-04-16T02:41:39.345Z,29.20
2023-04-16T02:44:07.027Z,27.20
2023-04-16T02:46:34.542Z,29.10
2023-04-16T02:49:02.076Z,28.30
2023-04-16T02:51:29.621Z,27.60
2023-04-16T02:53:57.149Z,26.80
2023-04-16T02:56:24.721Z,22.40
2023-04-16T02:58:52.253Z,21.20
2023-04-16T03:01:19.800Z,24.90
2023-04-16T03:03:47.369Z,22.60
2023-04-16T03:06:14.926Z,20.80
2023-04-16T03:08:42.441Z,23.20
2023-04-16T03:11:09.988Z,22.60
2023-04-16T03:13:37.552Z,22.40
2023-04-16T03:16:05.515Z,25.30
2023-04-16T03:18:33.086Z,22.70
2023-04-16T03:21:00.618Z,21.30
2023-04-16T03:23:28.119Z,20.20
2023-04-16T03:25:55.634Z,29.90
2023-04-16T03:28:23.230Z,25.00
2023-04-16T03:30:52.304Z,21.10
2023-04-16T03:33:21.233Z,20.00
2023-04-16T03:35:57.955Z,22.80
2023-04-16T03:38:26.144Z,25.80
2023-04-16T03:40:53.778Z,26.40
2023-04-16T03:43:21.329Z,24.70
2023-04-16T03:45:48.934Z,23.40
2023-04-16T03:48:16.468Z,27.30
2023-04-16T03:50:47.256Z,27.00
2023-04-16T03:53:15.031Z,23.30
2023-04-16T03:55:43.156Z,24.00
2023-04-16T03:58:10.711Z,24.30
2023-04-16T04:00:41.794Z,22.70
2023-04-16T04:03:10.524Z,21.10
2023-04-16T04:05:40.514Z,23.10
2023-04-16T04:08:08.669Z,23.90
2023-04-16T04:10:36.412Z,25.20
2023-04-16T04:13:05.544Z,25.40
2023-04-16T04:15:33.303Z,21.90
2023-04-16T04:18:01.107Z,21.00
2023-04-16T04:20:28.718Z,25.40
2023-04-16T04:22:56.253Z,26.30
2023-04-16T04:25:23.979Z,28.60
2023-04-16T04:27:51.535Z,27.50
2023-04-16T04:30:19.181Z,26.40
2023-04-16T04:32:46.703Z,28.00
2023-04-16T04:35:14.265Z,24.50
2023-04-16T04:37:41.855Z,27.20
2023-04-16T04:40:09.820Z,28.20
2023-04-16T04:42:37.998Z,28.00
2023-04-16T04:45:06.286Z,25.10
2023-04-16T04:47:33.893Z,27.90
2023-04-16T04:50:01.495Z,24.40
2023-04-16T04:52:29.139Z,25.20
2023-04-16T04:54:56.916Z,19.60
2023-04-16T04:57:24.463Z,26.90
2023-04-16T04:59:52.000Z,24.80
2023-04-16T05:02:19.686Z,22.80
2023-04-16T05:04:47.303Z,22.50
2023-04-16T05:07:14.855Z,7.20
2023-04-16T05:09:42.367Z,15.20
2023-04-16T05:12:09.892Z,16.10
2023-04-16T05:14:37.403Z,21.00
2023-04-16T05:17:05.052Z,17.10
2023-04-16T05:19:32.645Z,21.00
2023-04-16T05:22:00.168Z,16.00
2023-04-16T05:24:27.722Z,14.50
2023-04-16T05:26:55.253Z,18.60
2023-04-16T05:29:22.790Z,13.20
2023-04-16T05:31:50.364Z,12.80
2023-04-16T05:34:17.902Z,20.50
2023-04-16T05:36:45.484Z,13.60
2023-04-16T05:39:13.058Z,19.00
2023-04-16T05:41:40.731Z,21.00
2023-04-16T05:44:08.268Z,21.70
2023-04-16T05:46:35.940Z,10.10
2023-04-16T05:49:03.533Z,18.00
2023-04-16T05:51:31.074Z,24.80
2023-04-16T05:53:58.790Z,21.10
2023-04-16T05:56:26.305Z,24.60
2023-04-16T05:58:53.797Z,19.40
2023-04-16T06:01:22.378Z,24.10
2023-04-16T06:03:50.043Z,27.20
2023-04-16T06:06:17.649Z,24.40
2023-04-16T06:08:45.210Z,26.80
2023-04-16T06:11:12.792Z,22.00
2023-04-16T06:13:40.383Z,18.20
2023-04-16T06:16:08.206Z,19.70
2023-04-16T06:18:35.746Z,29.30
2023-04-16T06:21:04.056Z,17.90
2023-04-16T06:23:31.698Z,17.00
2023-04-16T06:25:59.259Z,24.60
2023-04-16T06:28:26.785Z,25.80
2023-04-16T06:30:54.450Z,28.30
2023-04-16T06:33:22.052Z,26.60
2023-04-16T06:35:49.649Z,20.60
2023-04-16T06:38:17.225Z,20.30
2023-04-16T06:40:44.900Z,24.10
2023-04-16T06:43:12.556Z,24.70
2023-04-16T06:45:40.120Z,25.70
2023-04-16T06:48:08.090Z,25.90
2023-04-16T06:50:35.734Z,21.00
2023-04-16T06:53:03.374Z,15.60
2023-04-16T06:55:30.937Z,22.90
2023-04-16T06:57:58.603Z,22.50
2023-04-16T07:00:26.262Z,26.00
2023-04-16T07:02:56.299Z,20.00
2023-04-16T07:05:25.754Z,23.10
2023-04-16T07:07:53.497Z,26.10
2023-04-16T07:10:21.341Z,16.80
2023-04-16T07:12:49.189Z,21.00
2023-04-16T07:15:17.031Z,18.70
2023-04-16T07:17:44.634Z,22.40
2023-04-16T07:20:12.525Z,16.00
2023-04-16T07:22:40.100Z,17.80
2023-04-16T07:25:08.306Z,20.10
2023-04-16T07:27:35.999Z,21.80
2023-04-16T07:30:03.778Z,18.30
2023-04-16T07:32:31.352Z,20.70
2023-04-16T07:34:58.889Z,19.50
2023-04-16T07:37:26.430Z,19.40
2023-04-16T07:39:55.167Z,13.90
2023-04-16T07:42:24.608Z,15.90
2023-04-16T07:44:52.190Z,16.20
2023-04-16T07:47:19.906Z,10.90
2023-04-16T07:49:47.498Z,14.70
2023-04-16T07:52:15.109Z,15.30
2023-04-16T07:54:42.625Z,13.80
2023-04-16T07:57:10.142Z,15.90
2023-04-16T07:59:37.811Z,15.90
2023-04-16T08:02:05.512Z,14.10
2023-04-16T08:04:33.466Z,16.10
2023-04-16T08:07:01.311Z,15.20
2023-04-16T08:09:29.050Z,14.00
2023-04-16T08:11:56.653Z,13.00
2023-04-16T08:14:24.202Z,14.60
2023-04-16T08:16:51.826Z,7.30
2023-04-16T08:19:19.448Z,10.90
2023-04-16T08:21:47.283Z,12.00
2023-04-16T08:24:14.820Z,13.50
2023-04-16T08:26:42.395Z,12.30
2023-04-16T08:29:10.222Z,8.10
2023-04-16T08:31:37.987Z,11.40
2023-04-16T08:34:05.587Z,10.90
2023-04-16T08:36:33.135Z,11.20
2023-04-16T08:39:00.666Z,9.30
2023-04-16T08:41:32.157Z,10.60
2023-04-16T08:44:04.621Z,9.50
2023-04-16T08:46:36.497Z,9.30
2023-04-16T08:49:08.438Z,8.80
2023-04-16T08:51:36.535Z,7.90
2023-04-16T08:54:08.542Z,6.50
2023-04-16T08:56:37.394Z,7.90
2023-04-16T08:59:05.142Z,6.60
2023-04-16T09:01:33.496Z,8.20
2023-04-16T09:04:02.789Z,6.00
2023-04-16T09:06:31.050Z,8.30
2023-04-16T09:08:59.400Z,7.90
2023-04-16T09:11:27.452Z,4.00
2023-04-16T09:13:55.092Z,7.80
2023-04-16T09:16:24.836Z,6.90
2023-04-16T09:18:52.452Z,8.90
2023-04-16T09:21:23.383Z,5.20
2023-04-16T09:23:53.366Z,5.60
2023-04-16T09:26:21.030Z,6.50
2023-04-16T09:28:49.254Z,5.40
2023-04-16T09:31:18.633Z,6.40
2023-04-16T09:34:05.424Z,4.30
2023-04-16T09:36:33.608Z,4.70
2023-04-16T09:39:02.167Z,6.20
2023-04-16T09:41:32.415Z,6.10
2023-04-16T09:44:01.848Z,5.70
2023-04-16T09:46:35.830Z,5.70
2023-04-16T09:49:11.126Z,3.90
2023-04-16T09:51:41.637Z,6.40
2023-04-16T09:54:09.867Z,5.20
2023-04-16T09:56:47.010Z,5.50
2023-04-16T09:59:21.587Z,8.20
2023-04-16T10:01:50.386Z,5.30
2023-04-16T10:04:18.257Z,4.80
2023-04-16T10:07:03.006Z,7.80
2023-04-16T10:09:40.383Z,4.30
2023-04-16T10:12:09.155Z,8.00
2023-04-16T10:14:36.722Z,7.50
2023-04-16T10:17:04.607Z,8.10
2023-04-16T10:19:32.767Z,7.40
2023-04-16T10:22:00.850Z,7.70
2023-04-16T10:24:29.969Z,5.30
2023-04-16T10:26:58.477Z,5.30
2023-04-16T10:29:28.758Z,3.90
2023-04-16T10:31:57.174Z,4.90
2023-04-16T10:34:25.450Z,5.10
2023-04-16T10:36:54.072Z,4.40
2023-04-16T10:39:23.349Z,5.60
2023-04-16T10:42:06.117Z,5.20
2023-04-16T10:44:33.777Z,5.50
2023-04-16T10:47:01.290Z,5.90
2023-04-16T10:49:28.887Z,4.40
2023-04-16T10:52:11.081Z,4.80
2023-04-16T10:54:40.143Z,4.50
2023-04-16T10:57:15.692Z,4.80
2023-04-16T10:59:44.650Z,4.80
2023-04-16T11:02:18.072Z,6.00
2023-04-16T11:04:49.334Z,5.60
2023-04-16T11:07:31.341Z,5.40
2023-04-16T11:10:00.509Z,6.00
2023-04-16T11:15:07.877Z,6.00
2023-04-16T11:17:49.892Z,5.70
2023-04-16T11:20:20.979Z,3.90
2023-04-16T11:22:49.957Z,5.50
2023-04-16T11:25:21.092Z,4.60
2023-04-16T11:27:49.530Z,4.10
2023-04-16T11:30:17.558Z,5.10
2023-04-16T11:32:45.891Z,4.10
2023-04-16T11:35:16.029Z,4.20
2023-04-16T11:37:44.090Z,4.30
2023-04-16T11:40:12.292Z,5.10
2023-04-16T11:42:41.616Z,4.50
2023-04-16T11:45:11.340Z,5.20
2023-04-16T11:47:45.116Z,4.80
2023-04-16T11:50:30.637Z,4.50
2023-04-16T11:53:05.012Z,4.30
2023-04-16T11:55:32.633Z,4.10
2023-04-16T11:58:12.188Z,5.30
2023-04-16T12:00:39.764Z,5.10
2023-04-16T12:03:07.606Z,5.50
2023-04-16T12:05:38.161Z,5.20
2023-04-16T12:08:07.926Z,3.30
2023-04-16T12:10:38.004Z,4.90
2023-04-16T12:13:16.496Z,4.80
2023-04-16T12:16:16.023Z,4.80
2023-04-16T12:18:59.640Z,4.50
2023-04-16T12:21:43.208Z,4.40
2023-04-16T12:24:13.221Z,4.20
2023-04-16T12:26:43.158Z,4.40
2023-04-16T12:29:39.856Z,4.80
2023-04-16T12:32:21.169Z,4.90
2023-04-16T12:34:51.930Z,4.30
2023-04-16T12:37:19.467Z,4.60
2023-04-16T12:39:48.046Z,4.60
2023-04-16T12:42:15.758Z,4.60
2023-04-16T12:44:43.277Z,4.40
2023-04-16T12:47:11.122Z,4.10
2023-04-16T12:49:38.751Z,4.50
2023-04-16T12:52:11.635Z,3.30
2023-04-16T12:54:39.279Z,3.70
2023-04-16T12:57:06.999Z,4.10
2023-04-16T13:00:01.122Z,3.50
2023-04-16T13:02:30.162Z,3.80
2023-04-16T13:04:58.165Z,3.70
2023-04-16T13:07:25.727Z,3.70
2023-04-16T13:09:53.821Z,4.00
2023-04-16T13:12:21.375Z,4.20
2023-04-16T13:14:48.950Z,4.10
2023-04-16T13:17:16.475Z,4.10
2023-04-16T13:19:44.076Z,2.90
2023-04-16T13:22:11.962Z,4.60
2023-04-16T13:24:39.548Z,4.50
2023-04-16T13:27:07.247Z,5.10
2023-04-16T13:29:34.928Z,5.50
2023-04-16T13:32:03.417Z,3.80
2023-04-16T13:34:31.178Z,5.30
2023-04-16T13:36:58.755Z,5.40
2023-04-16T13:39:26.382Z,4.10
2023-04-16T13:41:53.957Z,3.90
2023-04-16T13:44:21.498Z,3.70
2023-04-16T13:46:49.054Z,4.30
2023-04-16T13:49:16.624Z,4.20
2023-04-16T13:51:44.214Z,4.60
2023-04-16T13:54:11.729Z,4.90
2023-04-16T13:56:39.716Z,4.90
2023-04-16T13:59:08.090Z,5.50
2023-04-16T14:01:35.932Z,4.40
2023-04-16T14:04:04.089Z,4.80
2023-04-16T14:06:32.698Z,4.00
2023-04-16T14:09:00.330Z,4.80
2023-04-16T14:11:28.175Z,4.00
2023-04-16T14:13:55.802Z,5.00
2023-04-16T14:16:23.455Z,5.30
2023-04-16T14:18:51.076Z,3.90
2023-04-16T14:21:18.791Z,5.50
2023-04-16T14:23:46.346Z,4.40
2023-04-16T14:26:13.993Z,6.70
2023-04-16T14:28:41.727Z,5.00
2023-04-16T14:31:09.364Z,4.30
2023-04-16T14:33:36.899Z,4.60
2023-04-16T14:36:16.018Z,3.80
2023-04-16T14:38:48.752Z,4.70
2023-04-16T14:41:16.282Z,4.50
2023-04-16T14:43:43.888Z,4.40
2023-04-16T14:46:11.538Z,3.90
2023-04-16T14:48:39.108Z,4.30
2023-04-16T14:51:06.817Z,3.70
2023-04-16T14:53:34.414Z,4.20
2023-04-16T14:56:02.127Z,4.10
2023-04-16T14:58:29.748Z,4.40
2023-04-16T15:01:00.303Z,4.30
2023-04-16T15:03:28.158Z,4.70
2023-04-16T15:05:56.761Z,5.30
2023-04-16T15:08:24.503Z,6.20
2023-04-16T15:10:52.084Z,3.80
2023-04-16T15:13:19.671Z,4.80
2023-04-16T15:15:47.325Z,5.40
2023-04-16T15:18:15.126Z,4.50
2023-04-16T15:20:42.659Z,3.70
2023-04-16T15:23:10.236Z,4.30
2023-04-16T15:25:37.782Z,4.10
2023-04-16T15:28:05.304Z,4.90
2023-04-16T15:30:32.968Z,6.90
2023-04-16T15:33:00.680Z,4.70
2023-04-16T15:35:28.341Z,3.90
2023-04-16T15:37:55.879Z,6.00
2023-04-16T15:40:24.676Z,7.00
2023-04-16T15:42:52.240Z,7.20
2023-04-16T15:45:19.906Z,7.10
2023-04-16T15:47:47.437Z,8.20
2023-04-16T15:50:15.144Z,7.40
2023-04-16T15:52:42.857Z,7.80
2023-04-16T15:55:10.398Z,7.80
2023-04-16T15:57:38.409Z,7.60
2023-04-16T16:00:08.688Z,7.00
2023-04-16T16:02:36.892Z,6.90
2023-04-16T16:05:04.860Z,7.20
2023-04-16T16:07:32.464Z,6.90
2023-04-16T16:10:00.004Z,7.30
2023-04-16T16:12:27.643Z,7.30
2023-04-16T16:14:55.749Z,7.50
2023-04-16T16:17:23.416Z,6.70
2023-04-16T16:19:51.668Z,6.40
2023-04-16T16:22:19.456Z,7.60
2023-04-16T16:24:47.502Z,6.50
2023-04-16T16:27:15.278Z,7.30
2023-04-16T16:29:42.847Z,6.10
2023-04-16T16:32:11.569Z,7.60
2023-04-16T16:34:39.433Z,6.10
2023-04-16T16:37:07.156Z,6.70
2023-04-16T16:39:36.569Z,6.30
2023-04-16T16:42:05.479Z,6.90
2023-04-16T16:44:33.092Z,6.20
2023-04-16T16:47:00.763Z,6.60
2023-04-16T16:49:28.294Z,7.10
2023-04-16T16:51:55.898Z,6.30
2023-04-16T16:54:23.410Z,6.30
2023-04-16T16:56:52.757Z,6.30
2023-04-16T16:59:20.296Z,6.70
2023-04-16T17:01:47.861Z,6.50
2023-04-16T17:04:16.586Z,7.60
2023-04-16T17:06:46.262Z,7.50
2023-04-16T17:09:13.985Z,7.20
2023-04-16T17:11:41.647Z,7.70
2023-04-16T17:14:09.158Z,8.60
2023-04-16T17:16:36.762Z,7.10
2023-04-16T17:19:04.384Z,8.60
2023-04-16T17:21:32.108Z,7.90
2023-04-16T17:23:59.697Z,7.70
2023-04-16T17:26:27.232Z,8.40
2023-04-16T17:28:54.811Z,8.10
2023-04-16T17:31:23.484Z,8.40
2023-04-16T17:36:19.435Z,8.30
2023-04-16T17:38:47.092Z,9.50
2023-04-16T17:41:14.631Z,9.40
2023-04-16T17:43:42.963Z,9.50
2023-04-16T17:46:11.985Z,10.30
2023-04-16T17:48:39.583Z,8.60
2023-04-16T17:51:11.742Z,9.40
2023-04-16T17:53:39.351Z,8.40
2023-04-16T17:56:06.870Z,9.90
2023-04-16T17:58:34.452Z,9.50
2023-04-16T18:01:02.961Z,9.50
2023-04-16T18:03:31.853Z,9.10
2023-04-16T18:05:59.553Z,9.80
2023-04-16T18:08:27.220Z,9.10
2023-04-16T18:10:54.767Z,10.10
2023-04-16T18:13:26.609Z,10.10
2023-04-16T18:15:54.374Z,9.40
2023-04-16T18:18:22.114Z,10.00
2023-04-16T18:20:49.835Z,10.50
2023-04-16T18:23:17.507Z,10.00
2023-04-16T18:25:45.114Z,10.00
2023-04-16T18:28:14.042Z,10.70
2023-04-16T18:30:42.654Z,11.40
2023-04-16T18:33:42.730Z,11.80
2023-04-16T18:36:03.110Z,11.10
2023-04-16T18:38:30.894Z,11.80
2023-04-16T18:40:58.538Z,12.50
2023-04-16T18:43:26.190Z,13.60
2023-04-16T18:45:53.815Z,11.90
2023-04-16T18:48:21.620Z,11.50
2023-04-16T18:50:50.359Z,11.30
2023-04-16T18:53:18.055Z,10.80
2023-04-16T18:55:46.660Z,12.90
2023-04-16T18:58:14.200Z,13.50
2023-04-16T19:00:41.754Z,14.90
2023-04-16T19:03:09.372Z,15.80
2023-04-16T19:05:37.063Z,16.20
2023-04-16T19:08:06.069Z,15.70
2023-04-16T19:10:33.973Z,17.10
2023-04-16T19:13:01.634Z,16.20
2023-04-16T19:15:31.193Z,15.60
2023-04-16T19:18:00.329Z,16.30
2023-04-16T19:20:27.952Z,16.40
2023-04-16T19:22:55.521Z,17.40
2023-04-16T19:25:23.145Z,16.70
2023-04-16T19:27:50.800Z,14.00
2023-04-16T19:30:18.586Z,15.50
2023-04-16T19:32:46.216Z,15.20
2023-04-16T19:35:13.897Z,14.90
2023-04-16T19:37:41.481Z,13.70
2023-04-16T19:40:09.541Z,14.00
2023-04-16T19:42:37.076Z,14.20
2023-04-16T19:45:05.108Z,14.40
2023-04-16T19:47:32.676Z,14.60
2023-04-16T19:50:00.243Z,17.00
2023-04-16T19:52:27.800Z,16.50
2023-04-16T19:54:55.329Z,16.20
2023-04-16T19:57:22.875Z,18.10
2023-04-16T19:59:50.532Z,18.50
2023-04-16T20:02:18.075Z,16.90
2023-04-16T20:04:45.691Z,19.20
2023-04-16T20:07:13.219Z,17.60
2023-04-16T20:09:40.874Z,17.90
2023-04-16T20:12:08.438Z,18.40
2023-04-16T20:14:36.036Z,17.90
2023-04-16T20:17:03.678Z,17.90
2023-04-16T20:19:31.271Z,18.50
2023-04-16T20:21:59.099Z,20.90
2023-04-16T20:24:26.692Z,18.10
2023-04-16T20:26:54.296Z,15.50
2023-04-16T20:29:21.902Z,18.90
2023-04-16T20:31:49.486Z,20.50
2023-04-16T20:34:17.062Z,20.90
2023-04-16T20:36:44.633Z,22.60
2023-04-16T20:39:12.611Z,22.60
2023-04-16T20:41:40.503Z,21.20
2023-04-16T20:44:08.216Z,21.40
2023-04-16T20:46:35.820Z,22.00
2023-04-16T20:49:03.383Z,21.90
2023-04-16T20:51:30.934Z,21.00
2023-04-16T20:53:58.535Z,20.20
2023-04-16T20:56:26.165Z,21.40
2023-04-16T20:58:53.735Z,21.30
2023-04-16T21:01:21.325Z,22.50
2023-04-16T21:03:49.056Z,22.20
2023-04-16T21:06:16.761Z,21.90
2023-04-16T21:08:44.385Z,21.60
2023-04-16T21:11:11.997Z,20.50
2023-04-16T21:13:39.575Z,19.50
2023-04-16T21:16:07.405Z,19.70
2023-04-16T21:18:35.268Z,20.10
2023-04-16T21:21:02.842Z,18.80
2023-04-16T21:23:30.375Z,17.10
2023-04-16T21:25:58.038Z,17.10
2023-04-16T21:28:25.570Z,15.20
2023-04-16T21:30:53.147Z,14.40
2023-04-16T21:33:20.681Z,15.50
2023-04-16T21:35:52.203Z,16.40
2023-04-16T21:38:21.198Z,16.30
2023-04-16T21:40:49.962Z,16.60
2023-04-16T21:43:17.552Z,16.40
2023-04-16T21:45:45.064Z,17.00
2023-04-16T21:48:12.608Z,16.80
2023-04-16T21:50:40.331Z,17.30
2023-04-16T21:53:08.043Z,16.50
2023-04-16T21:55:35.877Z,15.80
2023-04-16T21:58:03.671Z,16.60
2023-04-16T22:00:31.229Z,16.10
2023-04-16T22:02:58.976Z,17.40
2023-04-16T22:05:26.781Z,18.40
2023-04-16T22:07:54.293Z,17.00
2023-04-16T22:10:21.794Z,15.20
2023-04-16T22:12:49.342Z,16.60
2023-04-16T22:15:16.862Z,19.20
2023-04-16T22:17:44.385Z,20.90
2023-04-16T22:20:12.009Z,21.10
2023-04-16T22:22:41.500Z,20.90
2023-04-16T22:25:09.684Z,19.20
2023-04-16T22:27:37.837Z,18.20
2023-04-16T22:30:07.348Z,18.20
2023-04-16T22:32:34.928Z,17.70
2023-04-16T22:35:02.474Z,20.80
2023-04-16T22:37:30.018Z,21.10
2023-04-16T22:39:57.568Z,22.10
2023-04-16T22:42:25.104Z,22.10
2023-04-16T22:44:52.635Z,20.60
2023-04-16T22:47:20.179Z,19.80
2023-04-16T22:49:47.707Z,21.50
2023-04-16T22:52:15.234Z,22.80
2023-04-16T22:54:42.756Z,20.20
2023-04-16T22:57:10.269Z,16.00
2023-04-16T22:59:37.843Z,15.10
2023-04-16T23:02:05.443Z,13.10
2023-04-16T23:04:33.101Z,14.20
2023-04-16T23:07:00.677Z,12.80
2023-04-16T23:09:28.249Z,13.50
2023-04-16T23:11:55.810Z,12.40
2023-04-16T23:14:23.421Z,14.30
2023-04-16T23:16:50.956Z,12.90
2023-04-16T23:19:18.489Z,12.80
2023-04-16T23:21:46.008Z,12.90
2023-04-16T23:24:13.526Z,12.70
2023-04-16T23:26:41.202Z,11.70
2023-04-16T23:29:08.891Z,11.30
2023-04-16T23:31:36.661Z,11.20
2023-04-16T23:34:04.346Z,10.00
2023-04-16T23:36:31.900Z,10.90
2023-04-16T23:38:59.405Z,9.90
2023-04-16T23:41:26.944Z,10.30
2023-04-16T23:43:54.536Z,9.80
2023-04-16T23:46:22.141Z,10.70
2023-04-16T23:48:49.675Z,10.30
2023-04-16T23:51:17.194Z,9.90
2023-04-16T23:53:44.776Z,10.30
2023-04-16T23:56:12.317Z,10.50
2023-04-16T23:58:39.847Z,11.10
