createdAt,value
2022-08-07T00:02:37.371Z,37.63
2022-08-07T00:04:00.803Z,37.77
2022-08-07T00:06:33.523Z,37.99
2022-08-07T00:09:16.675Z,38.06
2022-08-07T00:11:54.225Z,37.80
2022-08-07T00:14:25.346Z,37.84
2022-08-07T00:17:01.566Z,37.97
2022-08-07T00:19:34.074Z,38.20
2022-08-07T00:22:24.637Z,38.10
2022-08-07T00:25:02.735Z,38.14
2022-08-07T00:27:51.772Z,38.17
2022-08-07T00:30:26.581Z,38.24
2022-08-07T00:32:55.098Z,38.11
2022-08-07T00:35:23.146Z,38.20
2022-08-07T00:37:50.192Z,38.25
2022-08-07T00:40:36.158Z,38.68
2022-08-07T00:43:03.877Z,38.97
2022-08-07T00:45:36.726Z,38.81
2022-08-07T00:48:09.681Z,39.04
2022-08-07T00:50:50.441Z,38.98
2022-08-07T00:53:20.120Z,39.10
2022-08-07T00:56:00.829Z,39.05
2022-08-07T00:58:30.143Z,39.19
2022-08-07T01:00:56.691Z,39.10
2022-08-07T01:03:57.020Z,39.09
2022-08-07T01:06:10.158Z,39.22
2022-08-07T01:08:43.212Z,39.50
2022-08-07T01:12:04.735Z,39.45
2022-08-07T01:14:04.924Z,39.71
2022-08-07T01:16:32.060Z,39.51
2022-08-07T01:18:58.932Z,39.47
2022-08-07T01:21:27.565Z,39.91
2022-08-07T01:23:56.896Z,39.84
2022-08-07T01:26:26.027Z,39.80
2022-08-07T01:28:54.236Z,39.76
2022-08-07T01:31:21.874Z,40.01
2022-08-07T01:33:55.237Z,40.04
2022-08-07T01:36:33.981Z,39.96
2022-08-07T01:39:10.069Z,39.94
2022-08-07T01:41:38.923Z,40.06
2022-08-07T01:44:07.666Z,40.11
2022-08-07T01:46:34.818Z,40.37
2022-08-07T01:49:02.412Z,40.43
2022-08-07T01:52:03.522Z,40.38
2022-08-07T01:54:36.400Z,40.47
2022-08-07T01:57:24.518Z,40.73
2022-08-07T02:00:12.942Z,40.83
2022-08-07T02:03:19.483Z,41.18
2022-08-07T02:05:48.192Z,40.44
2022-08-07T02:08:27.919Z,40.58
2022-08-07T02:10:58.168Z,40.48
2022-08-07T02:13:58.029Z,40.66
2022-08-07T02:16:19.586Z,40.73
2022-08-07T02:18:49.270Z,40.44
2022-08-07T02:21:19.772Z,40.50
2022-08-07T02:23:49.310Z,40.73
2022-08-07T02:26:31.542Z,40.63
2022-08-07T02:29:02.242Z,40.88
2022-08-07T02:31:30.999Z,40.91
2022-08-07T02:34:03.712Z,41.30
2022-08-07T02:36:33.859Z,41.43
2022-08-07T02:39:09.300Z,41.46
2022-08-07T02:41:47.251Z,41.08
2022-08-07T02:44:23.745Z,41.10
2022-08-07T02:46:56.268Z,41.35
2022-08-07T02:49:55.666Z,41.31
2022-08-07T02:52:17.235Z,41.85
2022-08-07T02:54:50.559Z,41.18
2022-08-07T02:57:23.227Z,41.29
2022-08-07T03:00:01.101Z,41.61
2022-08-07T03:02:28.372Z,41.69
2022-08-07T03:04:56.346Z,41.56
2022-08-07T03:07:43.253Z,41.33
2022-08-07T03:10:11.809Z,41.70
2022-08-07T03:12:41.949Z,41.94
2022-08-07T03:15:10.749Z,41.75
2022-08-07T03:17:53.920Z,41.55
2022-08-07T03:20:21.807Z,41.77
2022-08-07T03:22:50.552Z,41.65
2022-08-07T03:25:21.120Z,41.83
2022-08-07T03:28:09.156Z,41.87
2022-08-07T03:30:36.574Z,42.13
2022-08-07T03:33:05.106Z,41.83
2022-08-07T03:35:43.471Z,41.96
2022-08-07T03:38:15.360Z,42.14
2022-08-07T03:40:44.162Z,42.15
2022-08-07T03:43:14.805Z,42.18
2022-08-07T03:45:43.414Z,42.43
2022-08-07T03:48:14.206Z,42.53
2022-08-07T03:50:43.071Z,42.56
2022-08-07T03:53:18.607Z,42.37
2022-08-07T03:56:04.454Z,42.37
2022-08-07T03:59:13.064Z,42.71
2022-08-07T04:01:20.946Z,42.63
2022-08-07T04:03:55.023Z,42.38
2022-08-07T04:06:37.831Z,42.59
2022-08-07T04:09:05.878Z,42.71
2022-08-07T04:12:25.887Z,42.81
2022-08-07T04:14:37.851Z,42.50
2022-08-07T04:17:20.320Z,42.73
2022-08-07T04:19:52.846Z,42.62
2022-08-07T04:22:28.932Z,43.01
2022-08-07T04:24:57.964Z,42.64
2022-08-07T04:27:26.500Z,42.90
2022-08-07T04:30:01.405Z,42.56
2022-08-07T04:32:34.895Z,43.22
2022-08-07T04:35:11.134Z,43.44
2022-08-07T04:37:52.909Z,43.13
2022-08-07T04:40:29.857Z,42.86
2022-08-07T04:43:02.056Z,43.00
2022-08-07T04:45:57.640Z,43.53
2022-08-07T04:48:25.342Z,42.83
2022-08-07T04:51:16.207Z,43.79
2022-08-07T04:54:17.282Z,43.04
2022-08-07T04:58:10.441Z,43.75
2022-08-07T05:00:11.510Z,44.15
2022-08-07T05:03:31.156Z,43.74
2022-08-07T05:06:19.850Z,43.64
2022-08-07T05:09:08.144Z,43.39
2022-08-07T05:11:58.254Z,43.03
2022-08-07T05:14:53.679Z,42.91
2022-08-07T05:17:51.830Z,42.88
2022-08-07T05:20:09.925Z,42.53
2022-08-07T05:22:39.564Z,43.08
2022-08-07T05:25:11.579Z,42.63
2022-08-07T05:28:16.942Z,43.05
2022-08-07T05:30:42.472Z,43.08
2022-08-07T05:33:10.667Z,42.92
2022-08-07T05:35:42.153Z,42.67
2022-08-07T05:38:11.092Z,42.54
2022-08-07T05:40:50.540Z,42.72
2022-08-07T05:43:19.236Z,42.46
2022-08-07T05:46:06.108Z,42.40
2022-08-07T05:48:32.796Z,42.42
2022-08-07T05:51:01.747Z,42.66
2022-08-07T05:54:09.680Z,42.23
2022-08-07T05:56:19.340Z,42.40
2022-08-07T05:58:52.570Z,42.21
2022-08-07T06:01:20.816Z,42.58
2022-08-07T06:03:53.602Z,42.46
2022-08-07T06:06:29.551Z,42.26
2022-08-07T06:08:59.080Z,42.45
2022-08-07T06:11:25.808Z,42.21
2022-08-07T06:14:12.888Z,42.20
2022-08-07T06:16:40.671Z,41.80
2022-08-07T06:19:08.972Z,41.57
2022-08-07T06:22:16.687Z,41.59
2022-08-07T06:24:45.541Z,41.73
2022-08-07T06:27:44.232Z,41.28
2022-08-07T06:30:32.440Z,41.24
2022-08-07T06:32:57.577Z,41.11
2022-08-07T06:35:24.119Z,41.09
2022-08-07T06:38:00.016Z,40.94
2022-08-07T06:40:35.046Z,40.52
2022-08-07T06:43:04.395Z,40.49
2022-08-07T06:45:47.847Z,40.27
2022-08-07T06:48:14.510Z,40.35
2022-08-07T06:50:47.925Z,39.88
2022-08-07T06:53:49.203Z,40.09
2022-08-07T06:56:04.787Z,40.34
2022-08-07T06:58:35.766Z,39.95
2022-08-07T07:01:06.028Z,39.81
2022-08-07T07:03:47.648Z,39.77
2022-08-07T07:06:23.794Z,39.16
2022-08-07T07:08:50.628Z,39.28
2022-08-07T07:12:08.283Z,39.40
2022-08-07T07:14:05.148Z,38.95
2022-08-07T07:16:49.495Z,38.66
2022-08-07T07:19:56.157Z,38.76
2022-08-07T07:22:12.474Z,38.87
2022-08-07T07:25:03.027Z,38.99
2022-08-07T07:28:07.721Z,38.36
2022-08-07T07:30:56.205Z,38.29
2022-08-07T07:33:24.847Z,38.25
2022-08-07T07:36:04.679Z,38.58
2022-08-07T07:38:34.704Z,38.81
2022-08-07T07:41:05.487Z,38.99
2022-08-07T07:43:48.030Z,38.72
2022-08-07T07:46:37.545Z,38.29
2022-08-07T07:50:32.675Z,37.48
2022-08-07T07:52:05.750Z,36.93
2022-08-07T07:54:33.490Z,36.11
2022-08-07T07:57:03.398Z,34.77
2022-08-07T07:59:52.115Z,34.21
2022-08-07T08:02:33.678Z,33.06
2022-08-07T08:05:05.128Z,31.92
2022-08-07T08:07:35.916Z,31.03
2022-08-07T08:10:10.781Z,30.57
2022-08-07T08:12:58.811Z,29.98
2022-08-07T08:15:28.841Z,28.75
2022-08-07T08:18:18.111Z,28.00
2022-08-07T08:20:48.178Z,27.10
2022-08-07T08:23:36.976Z,26.99
2022-08-07T08:26:26.927Z,27.40
2022-08-07T08:28:57.026Z,27.10
2022-08-07T08:32:18.191Z,26.02
2022-08-07T08:34:27.199Z,25.73
2022-08-07T08:36:58.074Z,25.32
2022-08-07T08:39:39.121Z,24.66
2022-08-07T08:42:22.673Z,23.22
2022-08-07T08:45:04.574Z,23.73
2022-08-07T08:47:52.418Z,23.74
2022-08-07T08:50:39.357Z,22.75
2022-08-07T08:53:22.494Z,22.75
2022-08-07T08:55:58.885Z,23.23
2022-08-07T08:58:54.434Z,23.92
2022-08-07T09:01:40.087Z,23.13
2022-08-07T09:04:13.565Z,22.98
2022-08-07T09:07:02.374Z,22.85
2022-08-07T09:09:57.522Z,22.35
2022-08-07T09:12:33.232Z,21.64
2022-08-07T09:16:25.380Z,21.06
2022-08-07T09:18:47.263Z,22.68
2022-08-07T09:22:22.706Z,24.46
2022-08-07T09:24:55.029Z,22.03
2022-08-07T09:27:59.508Z,21.41
2022-08-07T09:30:29.544Z,23.98
2022-08-07T09:33:16.858Z,21.98
2022-08-07T09:36:05.978Z,21.75
2022-08-07T09:38:50.215Z,22.22
2022-08-07T09:42:03.079Z,22.29
2022-08-07T09:47:25.530Z,22.39
2022-08-07T09:48:19.183Z,21.77
2022-08-07T09:51:05.374Z,21.81
2022-08-07T09:53:50.115Z,21.73
2022-08-07T09:56:47.277Z,22.75
2022-08-07T10:00:00.790Z,21.69
2022-08-07T10:03:08.477Z,20.97
2022-08-07T10:06:12.419Z,21.39
2022-08-07T10:09:05.628Z,21.76
2022-08-07T10:12:01.885Z,23.12
2022-08-07T10:14:42.379Z,21.97
2022-08-07T10:18:01.805Z,21.60
2022-08-07T10:20:39.535Z,21.93
2022-08-07T10:24:05.880Z,21.80
2022-08-07T10:27:06.815Z,22.02
2022-08-07T10:30:06.999Z,21.33
2022-08-07T10:32:52.402Z,21.72
2022-08-07T10:35:55.460Z,21.87
2022-08-07T10:38:41.137Z,22.01
2022-08-07T10:41:46.321Z,21.47
2022-08-07T10:44:39.224Z,22.16
2022-08-07T10:47:26.909Z,21.30
2022-08-07T10:50:29.924Z,21.10
2022-08-07T10:53:21.389Z,21.86
2022-08-07T10:56:02.172Z,21.69
2022-08-07T10:59:05.240Z,21.51
2022-08-07T11:02:27.203Z,21.31
2022-08-07T11:05:10.726Z,21.03
2022-08-07T11:08:29.211Z,21.56
2022-08-07T11:11:13.125Z,21.24
2022-08-07T11:14:44.338Z,21.04
2022-08-07T11:16:38.957Z,20.86
2022-08-07T11:19:14.036Z,20.39
2022-08-07T11:22:01.859Z,21.31
2022-08-07T11:24:56.755Z,21.39
2022-08-07T11:28:01.664Z,21.18
2022-08-07T11:30:42.700Z,21.26
2022-08-07T11:33:15.102Z,20.94
2022-08-07T11:36:12.322Z,21.59
2022-08-07T11:38:58.501Z,21.56
2022-08-07T11:42:00.116Z,21.09
2022-08-07T11:44:35.729Z,21.20
2022-08-07T11:47:39.149Z,20.65
2022-08-07T11:50:32.880Z,20.63
2022-08-07T11:53:02.513Z,21.25
2022-08-07T11:56:25.167Z,20.81
2022-08-07T11:58:49.978Z,20.94
2022-08-07T12:02:00.632Z,21.24
2022-08-07T12:04:49.705Z,21.13
2022-08-07T12:07:27.092Z,19.98
2022-08-07T12:10:05.599Z,20.24
2022-08-07T12:12:37.597Z,21.04
2022-08-07T12:15:46.185Z,20.55
2022-08-07T12:18:22.176Z,20.58
2022-08-07T12:22:35.814Z,20.74
2022-08-07T12:24:37.882Z,21.01
2022-08-07T12:27:16.059Z,20.84
2022-08-07T12:29:57.387Z,20.59
2022-08-07T12:32:38.346Z,20.51
2022-08-07T12:35:10.036Z,20.17
2022-08-07T12:38:09.854Z,20.00
2022-08-07T12:40:50.851Z,20.21
2022-08-07T12:44:01.576Z,20.32
2022-08-07T12:46:48.822Z,20.84
2022-08-07T12:49:53.779Z,20.88
2022-08-07T12:52:34.767Z,20.23
2022-08-07T12:55:09.655Z,20.27
2022-08-07T12:58:00.820Z,19.81
2022-08-07T13:00:50.931Z,20.51
2022-08-07T13:03:56.199Z,20.41
2022-08-07T13:07:17.976Z,20.66
2022-08-07T13:10:44.009Z,20.94
2022-08-07T13:13:47.219Z,20.49
2022-08-07T13:16:29.598Z,19.67
2022-08-07T13:19:11.443Z,19.61
2022-08-07T13:22:12.654Z,19.48
2022-08-07T13:25:09.550Z,20.11
2022-08-07T13:28:12.829Z,19.86
2022-08-07T13:30:43.878Z,19.75
2022-08-07T13:34:30.447Z,20.15
2022-08-07T13:36:30.944Z,21.16
2022-08-07T13:39:48.967Z,19.69
2022-08-07T13:42:10.421Z,19.64
2022-08-07T13:44:39.649Z,19.51
2022-08-07T13:47:10.751Z,19.73
2022-08-07T13:50:34.995Z,19.37
2022-08-07T13:52:41.153Z,20.28
2022-08-07T13:55:19.724Z,19.91
2022-08-07T13:58:27.698Z,19.97
2022-08-07T14:00:59.803Z,19.93
2022-08-07T14:04:05.204Z,19.75
2022-08-07T14:06:37.016Z,20.13
2022-08-07T14:09:07.286Z,20.48
2022-08-07T14:11:53.608Z,20.58
2022-08-07T14:14:39.851Z,20.11
2022-08-07T14:17:31.969Z,19.79
2022-08-07T14:20:42.347Z,20.52
2022-08-07T14:23:11.359Z,20.28
2022-08-07T14:25:45.935Z,20.06
2022-08-07T14:28:18.032Z,19.85
2022-08-07T14:30:52.015Z,19.98
2022-08-07T14:33:23.324Z,19.97
2022-08-07T14:35:55.907Z,19.57
2022-08-07T14:38:31.345Z,19.59
2022-08-07T14:41:04.573Z,20.07
2022-08-07T14:43:55.809Z,19.31
2022-08-07T14:46:31.187Z,19.76
2022-08-07T14:49:17.661Z,19.41
2022-08-07T14:52:03.882Z,19.99
2022-08-07T14:57:54.390Z,19.82
2022-08-07T15:00:20.678Z,19.95
2022-08-07T15:02:56.959Z,19.55
2022-08-07T15:05:25.341Z,19.57
2022-08-07T15:07:52.803Z,19.43
2022-08-07T15:13:17.465Z,19.75
2022-08-07T15:18:53.238Z,20.04
2022-08-07T15:21:58.978Z,19.24
2022-08-07T15:27:23.433Z,20.04
2022-08-07T15:30:06.582Z,20.30
2022-08-07T15:32:50.800Z,20.09
2022-08-07T15:36:01.743Z,19.83
2022-08-07T15:38:30.876Z,19.76
2022-08-07T15:41:22.989Z,19.79
2022-08-07T15:44:07.140Z,19.60
2022-08-07T15:50:03.878Z,19.72
2022-08-07T15:52:30.620Z,20.18
2022-08-07T15:55:02.594Z,20.28
2022-08-07T15:57:48.171Z,20.08
2022-08-07T16:00:31.355Z,20.45
2022-08-07T16:03:04.472Z,20.55
2022-08-07T16:05:31.782Z,20.37
2022-08-07T16:08:32.379Z,19.74
2022-08-07T16:11:27.084Z,19.82
2022-08-07T16:14:11.781Z,20.65
2022-08-07T16:17:00.163Z,19.97
2022-08-07T16:19:58.748Z,19.87
2022-08-07T16:22:55.742Z,20.45
2022-08-07T16:25:52.367Z,20.48
2022-08-07T16:30:05.549Z,20.44
2022-08-07T16:31:57.800Z,20.52
2022-08-07T16:34:37.143Z,20.25
2022-08-07T16:38:04.117Z,20.11
2022-08-07T16:40:36.819Z,20.44
2022-08-07T16:44:31.793Z,20.67
2022-08-07T16:47:52.898Z,20.61
2022-08-07T16:50:36.929Z,20.55
2022-08-07T16:54:02.226Z,20.26
2022-08-07T16:56:25.739Z,20.30
2022-08-07T16:59:11.385Z,20.62
2022-08-07T17:01:49.529Z,20.60
2022-08-07T17:04:34.623Z,20.62
2022-08-07T17:07:16.544Z,20.19
2022-08-07T17:10:08.249Z,20.16
2022-08-07T17:12:47.077Z,20.79
2022-08-07T17:15:16.904Z,20.74
2022-08-07T17:17:47.334Z,20.60
2022-08-07T17:20:31.502Z,20.63
2022-08-07T17:23:14.912Z,20.92
2022-08-07T17:26:01.807Z,20.41
2022-08-07T17:28:50.053Z,20.65
2022-08-07T17:32:03.221Z,20.83
2022-08-07T17:35:40.185Z,20.93
2022-08-07T17:38:05.538Z,20.99
2022-08-07T17:40:50.388Z,21.19
2022-08-07T17:44:02.321Z,21.47
2022-08-07T17:46:34.533Z,21.43
2022-08-07T17:49:24.274Z,21.30
2022-08-07T17:52:12.627Z,21.14
2022-08-07T17:54:55.172Z,21.41
2022-08-07T17:57:58.386Z,21.26
2022-08-07T18:00:34.496Z,21.23
2022-08-07T18:04:04.043Z,21.58
2022-08-07T18:06:38.162Z,21.60
2022-08-07T18:09:08.787Z,21.74
2022-08-07T18:11:53.933Z,21.85
2022-08-07T18:14:56.030Z,21.80
2022-08-07T18:18:39.911Z,21.96
2022-08-07T18:21:04.142Z,22.09
2022-08-07T18:23:43.578Z,22.33
2022-08-07T18:26:18.769Z,22.00
2022-08-07T18:30:04.692Z,22.37
2022-08-07T18:32:16.059Z,22.21
2022-08-07T18:35:01.688Z,21.97
2022-08-07T18:38:55.629Z,22.61
2022-08-07T18:41:08.289Z,22.56
2022-08-07T18:43:57.342Z,22.93
2022-08-07T18:46:28.644Z,22.79
2022-08-07T18:50:30.075Z,22.82
2022-08-07T18:52:40.850Z,22.67
2022-08-07T18:55:55.576Z,22.84
2022-08-07T18:58:54.287Z,23.15
2022-08-07T19:02:34.609Z,22.97
2022-08-07T19:05:14.861Z,23.29
2022-08-07T19:08:05.284Z,23.44
2022-08-07T19:10:55.423Z,23.62
2022-08-07T19:13:28.885Z,23.81
2022-08-07T19:17:00.789Z,23.72
2022-08-07T19:19:17.403Z,24.12
2022-08-07T19:21:56.862Z,24.04
2022-08-07T19:24:34.361Z,24.13
2022-08-07T19:28:57.178Z,23.86
2022-08-07T19:31:03.013Z,24.28
2022-08-07T19:32:51.330Z,24.52
2022-08-07T19:35:22.790Z,24.55
2022-08-07T19:37:57.671Z,24.59
2022-08-07T19:40:34.783Z,24.89
2022-08-07T19:43:21.517Z,25.01
2022-08-07T19:46:08.073Z,24.90
2022-08-07T19:48:53.718Z,24.88
2022-08-07T19:51:50.608Z,25.11
2022-08-07T19:54:44.373Z,24.95
2022-08-07T19:58:02.616Z,25.52
2022-08-07T19:59:53.258Z,25.15
2022-08-07T20:02:33.488Z,25.64
2022-08-07T20:05:07.936Z,25.78
2022-08-07T20:07:47.794Z,25.71
2022-08-07T20:10:35.178Z,26.03
2022-08-07T20:13:23.421Z,26.35
2022-08-07T20:15:52.206Z,26.16
2022-08-07T20:18:32.483Z,26.21
2022-08-07T20:21:02.923Z,26.42
2022-08-07T20:23:41.568Z,26.79
2022-08-07T20:26:20.423Z,26.60
2022-08-07T20:28:59.620Z,26.89
2022-08-07T20:31:28.804Z,26.78
2022-08-07T20:33:58.539Z,26.78
2022-08-07T20:36:30.691Z,27.50
2022-08-07T20:39:00.736Z,27.20
2022-08-07T20:41:38.346Z,27.33
2022-08-07T20:44:10.511Z,27.70
2022-08-07T20:46:44.075Z,27.55
2022-08-07T20:50:00.532Z,27.73
2022-08-07T20:52:06.645Z,27.66
2022-08-07T20:54:45.578Z,28.02
2022-08-07T20:57:24.889Z,27.91
2022-08-07T21:00:06.221Z,28.21
2022-08-07T21:02:58.078Z,28.20
2022-08-07T21:05:50.700Z,28.17
2022-08-07T21:08:38.068Z,28.36
2022-08-07T21:11:11.787Z,28.74
2022-08-07T21:14:16.648Z,28.94
2022-08-07T21:16:37.620Z,28.99
2022-08-07T21:19:14.207Z,28.56
2022-08-07T21:21:57.344Z,28.77
2022-08-07T21:24:32.654Z,28.92
2022-08-07T21:27:16.898Z,28.87
2022-08-07T21:30:03.779Z,29.16
2022-08-07T21:33:02.437Z,28.92
2022-08-07T21:36:06.609Z,27.95
2022-08-07T21:38:31.610Z,28.87
2022-08-07T21:41:18.058Z,29.22
2022-08-07T21:44:28.261Z,29.19
2022-08-07T21:47:07.465Z,29.53
2022-08-07T21:50:02.308Z,29.36
2022-08-07T21:52:51.668Z,29.78
2022-08-07T21:55:29.809Z,29.50
2022-08-07T21:58:12.061Z,30.08
2022-08-07T22:00:43.976Z,30.18
2022-08-07T22:03:10.845Z,30.03
2022-08-07T22:06:30.122Z,30.44
2022-08-07T22:09:10.242Z,30.58
2022-08-07T22:12:05.361Z,30.78
2022-08-07T22:14:44.126Z,31.14
2022-08-07T22:17:35.976Z,30.83
2022-08-07T22:20:23.867Z,31.03
2022-08-07T22:22:58.978Z,30.96
2022-08-07T22:25:36.021Z,30.82
2022-08-07T22:28:31.637Z,31.22
2022-08-07T22:31:06.740Z,31.46
2022-08-07T22:33:56.269Z,31.30
2022-08-07T22:36:36.435Z,31.37
2022-08-07T22:39:13.747Z,31.58
2022-08-07T22:42:03.280Z,31.99
2022-08-07T22:44:47.151Z,31.44
2022-08-07T22:47:49.315Z,32.13
2022-08-07T22:50:57.487Z,31.89
2022-08-07T22:54:05.573Z,31.96
2022-08-07T22:56:43.829Z,32.72
2022-08-07T22:59:32.703Z,32.80
2022-08-07T23:02:17.737Z,32.75
2022-08-07T23:06:14.636Z,33.08
2022-08-07T23:08:12.207Z,32.96
2022-08-07T23:11:25.757Z,33.19
2022-08-07T23:14:30.509Z,33.34
2022-08-07T23:17:31.112Z,33.16
2022-08-07T23:20:51.865Z,33.39
2022-08-07T23:23:15.314Z,33.09
2022-08-07T23:26:19.101Z,33.84
2022-08-07T23:28:59.197Z,33.69
2022-08-07T23:34:19.026Z,33.61
2022-08-07T23:34:44.290Z,33.64
2022-08-07T23:37:29.501Z,34.33
2022-08-07T23:40:07.371Z,34.28
2022-08-07T23:42:49.340Z,34.17
2022-08-07T23:46:02.787Z,34.49
2022-08-07T23:48:41.988Z,34.55
2022-08-07T23:52:57.147Z,34.21
2022-08-07T23:54:28.506Z,34.87
2022-08-07T23:57:28.091Z,34.58
