createdAt,value
2019-04-30T00:01:18.888Z,27.43
2019-04-30T00:04:06.365Z,21.40
2019-04-30T00:06:39.515Z,25.23
2019-04-30T00:09:09.853Z,24.23
2019-04-30T00:11:37.752Z,22.77
2019-04-30T00:14:06.892Z,26.80
2019-04-30T00:16:39.791Z,25.37
2019-04-30T00:19:10.641Z,27.67
2019-04-30T00:21:37.668Z,24.23
2019-04-30T00:24:10.252Z,23.17
2019-04-30T00:26:39.846Z,26.03
2019-04-30T00:29:08.317Z,27.43
2019-04-30T00:31:37.498Z,26.67
2019-04-30T00:34:06.535Z,27.17
2019-04-30T00:36:37.393Z,26.33
2019-04-30T00:39:12.931Z,26.43
2019-04-30T00:41:39.915Z,29.43
2019-04-30T00:44:08.383Z,25.90
2019-04-30T00:46:37.669Z,24.33
2019-04-30T00:49:09.787Z,25.20
2019-04-30T00:51:37.257Z,28.87
2019-04-30T00:54:06.306Z,26.77
2019-04-30T00:56:35.591Z,23.10
2019-04-30T00:59:07.013Z,24.90
2019-04-30T01:01:52.405Z,26.07
2019-04-30T01:04:40.688Z,25.70
2019-04-30T01:07:10.121Z,27.10
2019-04-30T01:09:39.667Z,26.20
2019-04-30T01:12:09.908Z,26.00
2019-04-30T01:14:39.955Z,24.00
2019-04-30T01:17:12.252Z,32.00
2019-04-30T01:19:40.033Z,25.80
2019-04-30T01:22:09.144Z,29.37
2019-04-30T01:24:38.778Z,27.50
2019-04-30T01:27:10.500Z,28.33
2019-04-30T01:29:44.183Z,29.13
2019-04-30T01:32:10.402Z,29.50
2019-04-30T01:34:44.131Z,29.07
2019-04-30T01:37:11.363Z,29.73
2019-04-30T01:39:40.281Z,31.30
2019-04-30T01:42:11.334Z,27.23
2019-04-30T01:44:43.496Z,29.77
2019-04-30T01:47:11.307Z,27.70
2019-04-30T01:49:42.842Z,28.27
2019-04-30T01:52:11.510Z,28.83
2019-04-30T01:54:40.622Z,27.67
2019-04-30T01:57:19.319Z,26.57
2019-04-30T02:00:06.286Z,27.07
2019-04-30T02:02:37.350Z,29.33
2019-04-30T02:05:08.816Z,30.90
2019-04-30T02:07:38.801Z,27.87
2019-04-30T02:10:08.832Z,32.13
2019-04-30T02:12:39.307Z,29.93
2019-04-30T02:15:09.517Z,29.87
2019-04-30T02:17:38.894Z,29.67
2019-04-30T02:20:08.919Z,33.20
2019-04-30T02:22:38.973Z,32.07
2019-04-30T02:25:09.662Z,32.77
2019-04-30T02:27:39.019Z,31.10
2019-04-30T02:30:11.172Z,29.87
2019-04-30T02:32:39.727Z,32.80
2019-04-30T02:35:28.850Z,32.97
2019-04-30T02:38:20.235Z,33.63
2019-04-30T02:40:49.883Z,33.67
2019-04-30T02:43:21.272Z,34.43
2019-04-30T02:45:52.971Z,36.03
2019-04-30T02:48:24.302Z,36.03
2019-04-30T02:50:55.322Z,38.10
2019-04-30T02:53:53.618Z,37.77
2019-04-30T02:56:26.585Z,37.53
2019-04-30T02:58:54.837Z,41.00
2019-04-30T03:01:23.966Z,45.77
2019-04-30T03:03:52.884Z,42.97
2019-04-30T03:06:23.723Z,41.53
2019-04-30T03:08:52.726Z,50.70
2019-04-30T03:11:21.655Z,42.47
2019-04-30T03:13:51.026Z,43.97
2019-04-30T03:16:24.295Z,42.70
2019-04-30T03:19:09.258Z,44.40
2019-04-30T03:21:44.562Z,44.53
2019-04-30T03:24:13.887Z,44.17
2019-04-30T03:26:42.882Z,45.07
2019-04-30T03:29:11.881Z,45.77
2019-04-30T03:31:43.960Z,46.60
2019-04-30T03:34:17.547Z,49.63
2019-04-30T03:36:42.324Z,47.10
2019-04-30T03:39:11.507Z,51.97
2019-04-30T03:41:41.587Z,49.43
2019-04-30T03:44:21.641Z,47.33
2019-04-30T03:46:41.926Z,50.60
2019-04-30T03:49:13.365Z,50.97
2019-04-30T03:51:41.550Z,48.43
2019-04-30T03:54:10.630Z,51.80
2019-04-30T03:56:40.588Z,43.47
2019-04-30T03:59:10.774Z,43.83
2019-04-30T04:02:05.297Z,45.80
2019-04-30T04:04:42.392Z,46.37
2019-04-30T04:07:29.821Z,52.70
2019-04-30T04:10:10.093Z,45.17
2019-04-30T04:12:39.517Z,46.40
2019-04-30T04:15:10.555Z,42.80
2019-04-30T04:17:40.221Z,48.93
2019-04-30T04:20:10.713Z,49.73
2019-04-30T04:22:40.498Z,50.10
2019-04-30T04:25:13.309Z,44.10
2019-04-30T04:27:41.136Z,47.90
2019-04-30T04:30:10.869Z,42.00
2019-04-30T04:32:40.876Z,47.50
2019-04-30T04:35:12.628Z,44.37
2019-04-30T04:37:44.532Z,43.20
2019-04-30T04:40:14.129Z,46.27
2019-04-30T04:42:43.276Z,43.13
2019-04-30T04:45:12.893Z,45.80
2019-04-30T04:47:42.010Z,45.40
2019-04-30T04:50:11.044Z,43.03
2019-04-30T04:52:40.220Z,47.40
2019-04-30T04:55:10.260Z,48.67
2019-04-30T04:57:40.225Z,49.80
2019-04-30T05:00:10.660Z,45.07
2019-04-30T05:02:49.581Z,48.07
2019-04-30T05:05:19.432Z,51.50
2019-04-30T05:07:48.806Z,48.17
2019-04-30T05:10:19.266Z,47.73
2019-04-30T05:12:52.060Z,50.63
2019-04-30T05:15:21.608Z,49.43
2019-04-30T05:17:50.879Z,47.80
2019-04-30T05:20:19.932Z,45.80
2019-04-30T05:22:49.026Z,42.83
2019-04-30T05:25:18.808Z,47.40
2019-04-30T05:27:48.803Z,45.03
2019-04-30T05:30:19.830Z,50.10
2019-04-30T05:32:50.699Z,55.43
2019-04-30T05:35:20.018Z,48.93
2019-04-30T05:37:49.566Z,50.23
2019-04-30T05:40:19.049Z,44.10
2019-04-30T05:43:24.943Z,42.70
2019-04-30T05:45:54.525Z,47.07
2019-04-30T05:48:23.980Z,41.33
2019-04-30T05:50:53.023Z,49.83
2019-04-30T05:53:22.520Z,49.87
2019-04-30T05:55:51.575Z,43.43
2019-04-30T05:58:20.775Z,45.67
2019-04-30T06:00:50.091Z,43.87
2019-04-30T06:03:27.985Z,37.27
2019-04-30T06:05:50.363Z,45.27
2019-04-30T06:08:21.153Z,40.40
2019-04-30T06:11:15.301Z,38.50
2019-04-30T06:14:15.478Z,44.93
2019-04-30T06:17:03.253Z,35.17
2019-04-30T06:19:32.312Z,40.50
2019-04-30T06:22:07.809Z,41.30
2019-04-30T06:24:32.163Z,35.90
2019-04-30T06:27:01.341Z,42.63
2019-04-30T06:29:30.684Z,39.27
2019-04-30T06:32:00.209Z,40.57
2019-04-30T06:34:29.947Z,37.27
2019-04-30T06:36:59.609Z,42.60
2019-04-30T06:39:28.893Z,37.77
2019-04-30T06:42:06.454Z,42.43
2019-04-30T06:44:37.474Z,44.33
2019-04-30T06:47:03.901Z,42.80
2019-04-30T06:49:33.386Z,37.67
2019-04-30T06:52:02.462Z,40.90
2019-04-30T06:54:31.867Z,38.13
2019-04-30T06:57:00.878Z,38.47
2019-04-30T06:59:30.183Z,40.37
2019-04-30T07:01:59.377Z,40.33
2019-04-30T07:04:29.306Z,40.00
2019-04-30T07:06:59.021Z,40.33
2019-04-30T07:09:51.904Z,38.53
2019-04-30T07:12:27.242Z,40.53
2019-04-30T07:14:51.389Z,36.53
2019-04-30T07:17:20.359Z,39.93
2019-04-30T07:19:55.617Z,38.00
2019-04-30T07:22:35.835Z,40.07
2019-04-30T07:24:50.790Z,37.70
2019-04-30T07:27:24.017Z,40.60
2019-04-30T07:29:50.740Z,39.53
2019-04-30T07:32:19.951Z,36.50
2019-04-30T07:34:49.634Z,37.20
2019-04-30T07:37:24.219Z,36.13
2019-04-30T07:39:49.661Z,38.57
2019-04-30T07:42:19.263Z,37.07
2019-04-30T07:44:50.216Z,36.07
2019-04-30T07:47:19.800Z,34.70
2019-04-30T07:49:52.916Z,36.67
2019-04-30T07:52:21.566Z,34.00
2019-04-30T07:54:51.903Z,34.03
2019-04-30T07:57:21.106Z,35.63
2019-04-30T07:59:50.334Z,35.30
2019-04-30T08:02:20.744Z,41.63
2019-04-30T08:05:02.374Z,36.33
2019-04-30T08:07:31.496Z,31.57
2019-04-30T08:10:00.516Z,30.57
2019-04-30T08:12:34.748Z,31.70
2019-04-30T08:15:00.507Z,28.93
2019-04-30T08:17:29.620Z,31.27
2019-04-30T08:19:58.867Z,24.93
2019-04-30T08:22:29.583Z,32.60
2019-04-30T08:24:58.741Z,24.63
2019-04-30T08:27:29.639Z,24.63
2019-04-30T08:29:59.278Z,28.17
2019-04-30T08:32:29.091Z,21.27
2019-04-30T08:35:00.974Z,22.37
2019-04-30T08:37:28.902Z,21.80
2019-04-30T08:39:59.880Z,20.40
2019-04-30T08:42:33.786Z,22.30
2019-04-30T08:44:59.583Z,22.60
2019-04-30T08:47:29.092Z,25.93
2019-04-30T08:49:59.421Z,24.07
2019-04-30T08:52:30.490Z,26.63
2019-04-30T08:55:12.739Z,25.10
2019-04-30T08:57:30.421Z,24.40
2019-04-30T08:59:59.375Z,28.30
2019-04-30T09:02:28.962Z,25.23
2019-04-30T09:05:03.020Z,24.13
2019-04-30T09:07:32.175Z,24.27
2019-04-30T09:10:01.750Z,25.00
2019-04-30T09:12:31.654Z,22.67
2019-04-30T09:15:00.616Z,23.90
2019-04-30T09:17:29.750Z,22.90
2019-04-30T09:19:59.013Z,22.87
2019-04-30T09:22:29.353Z,23.10
2019-04-30T09:24:59.212Z,22.07
2019-04-30T09:27:31.628Z,22.67
2019-04-30T09:30:01.470Z,22.97
2019-04-30T09:32:32.867Z,21.23
2019-04-30T09:35:02.132Z,20.30
2019-04-30T09:37:31.245Z,20.57
2019-04-30T09:40:00.862Z,24.57
2019-04-30T09:42:29.711Z,20.90
2019-04-30T09:44:59.714Z,22.40
2019-04-30T09:47:30.381Z,22.80
2019-04-30T09:50:00.313Z,20.43
2019-04-30T09:52:30.863Z,21.10
2019-04-30T09:55:00.534Z,24.27
2019-04-30T09:57:30.021Z,23.37
2019-04-30T10:00:00.606Z,24.00
2019-04-30T10:02:32.137Z,21.40
2019-04-30T10:05:02.069Z,26.17
2019-04-30T10:07:31.597Z,25.50
2019-04-30T10:10:00.818Z,22.67
2019-04-30T10:12:29.854Z,22.00
2019-04-30T10:14:59.259Z,20.10
2019-04-30T10:17:40.142Z,21.43
2019-04-30T10:20:11.342Z,22.47
2019-04-30T10:22:40.367Z,24.53
2019-04-30T10:25:13.169Z,23.13
2019-04-30T10:27:42.851Z,24.97
2019-04-30T10:30:15.412Z,21.03
2019-04-30T10:32:45.732Z,24.53
2019-04-30T10:35:15.852Z,22.27
2019-04-30T10:37:44.955Z,24.57
2019-04-30T10:40:14.219Z,23.87
2019-04-30T10:42:43.356Z,22.43
2019-04-30T10:45:12.539Z,21.97
2019-04-30T10:47:41.673Z,20.27
2019-04-30T10:50:11.086Z,19.77
2019-04-30T10:52:40.324Z,22.40
2019-04-30T10:55:10.191Z,20.60
2019-04-30T10:57:39.782Z,21.73
2019-04-30T11:00:13.404Z,21.43
2019-04-30T11:02:42.782Z,23.50
2019-04-30T11:05:12.926Z,24.80
2019-04-30T11:07:41.999Z,19.93
2019-04-30T11:10:11.915Z,22.70
2019-04-30T11:12:40.998Z,22.00
2019-04-30T11:15:10.132Z,20.37
2019-04-30T11:17:39.694Z,23.77
2019-04-30T11:20:10.312Z,19.63
2019-04-30T11:22:39.686Z,25.70
2019-04-30T11:25:10.069Z,20.57
2019-04-30T11:27:40.599Z,24.80
2019-04-30T11:30:20.376Z,19.50
2019-04-30T11:32:41.583Z,19.40
2019-04-30T11:35:10.779Z,20.37
2019-04-30T11:37:39.681Z,20.60
2019-04-30T11:40:09.919Z,23.43
2019-04-30T11:42:39.093Z,17.97
2019-04-30T11:45:09.637Z,22.60
2019-04-30T11:47:53.025Z,20.90
2019-04-30T11:50:14.147Z,19.47
2019-04-30T11:52:43.134Z,19.53
2019-04-30T11:55:12.333Z,19.40
2019-04-30T11:57:41.625Z,20.83
2019-04-30T12:00:14.497Z,19.33
2019-04-30T12:02:43.579Z,18.50
2019-04-30T12:05:15.196Z,18.53
2019-04-30T12:08:02.353Z,20.53
2019-04-30T12:10:45.429Z,17.37
2019-04-30T12:13:24.358Z,20.93
2019-04-30T12:15:54.039Z,20.77
2019-04-30T12:18:22.972Z,17.43
2019-04-30T12:20:52.121Z,19.60
2019-04-30T12:23:21.103Z,18.63
2019-04-30T12:25:50.095Z,20.67
2019-04-30T12:28:19.596Z,20.73
2019-04-30T12:30:49.053Z,18.10
2019-04-30T12:33:19.193Z,21.60
2019-04-30T12:35:49.159Z,22.27
2019-04-30T12:38:20.404Z,20.70
2019-04-30T12:40:49.701Z,16.17
2019-04-30T12:43:19.099Z,18.60
2019-04-30T12:46:01.913Z,15.60
2019-04-30T12:48:31.134Z,17.60
2019-04-30T12:51:11.363Z,18.70
2019-04-30T12:53:56.398Z,18.80
2019-04-30T12:56:31.678Z,21.43
2019-04-30T12:59:01.393Z,18.17
2019-04-30T13:01:33.948Z,23.00
2019-04-30T13:04:01.706Z,20.73
2019-04-30T13:06:31.001Z,18.63
2019-04-30T13:09:01.251Z,18.40
2019-04-30T13:11:31.700Z,14.20
2019-04-30T13:14:01.412Z,16.13
2019-04-30T13:16:30.939Z,16.73
2019-04-30T13:18:59.928Z,18.10
2019-04-30T13:21:28.973Z,17.80
2019-04-30T13:23:58.152Z,21.00
2019-04-30T13:26:28.560Z,17.17
2019-04-30T13:29:05.947Z,15.60
2019-04-30T13:31:35.541Z,15.80
2019-04-30T13:34:25.175Z,17.13
2019-04-30T13:36:54.335Z,18.03
2019-04-30T13:39:29.300Z,12.97
2019-04-30T13:42:14.846Z,15.10
2019-04-30T13:44:36.330Z,16.60
2019-04-30T13:47:05.307Z,14.87
2019-04-30T13:49:34.342Z,14.57
2019-04-30T13:52:03.386Z,18.17
2019-04-30T13:54:32.457Z,16.10
2019-04-30T13:57:01.448Z,16.80
2019-04-30T13:59:30.491Z,13.00
2019-04-30T14:01:59.519Z,18.50
2019-04-30T14:04:50.711Z,14.37
2019-04-30T14:07:44.560Z,12.13
2019-04-30T14:10:13.871Z,15.50
2019-04-30T14:12:48.469Z,14.33
2019-04-30T14:15:19.232Z,15.10
2019-04-30T14:17:50.794Z,17.90
2019-04-30T14:20:19.892Z,13.73
2019-04-30T14:22:49.436Z,13.20
2019-04-30T14:25:21.047Z,14.83
2019-04-30T14:27:54.509Z,15.53
2019-04-30T14:30:21.419Z,14.10
2019-04-30T14:32:50.790Z,13.67
2019-04-30T14:35:20.120Z,12.50
2019-04-30T14:37:49.759Z,14.40
2019-04-30T14:40:20.404Z,14.23
2019-04-30T14:43:00.490Z,14.13
2019-04-30T14:45:36.906Z,16.07
2019-04-30T14:48:16.567Z,16.77
2019-04-30T14:50:46.546Z,16.13
2019-04-30T14:53:34.683Z,14.33
2019-04-30T14:56:34.946Z,13.57
2019-04-30T14:59:26.006Z,13.73
2019-04-30T15:02:17.009Z,13.07
2019-04-30T15:04:46.117Z,12.67
2019-04-30T15:07:15.414Z,13.73
2019-04-30T15:09:44.502Z,14.00
2019-04-30T15:12:13.786Z,13.17
2019-04-30T15:14:42.865Z,16.57
2019-04-30T15:17:11.912Z,14.30
2019-04-30T15:19:41.325Z,14.63
2019-04-30T15:22:10.318Z,20.40
2019-04-30T15:24:39.574Z,13.83
2019-04-30T15:27:09.285Z,12.40
2019-04-30T15:29:39.310Z,12.50
2019-04-30T15:32:08.777Z,14.07
2019-04-30T15:34:40.890Z,14.10
2019-04-30T15:37:18.658Z,14.90
2019-04-30T15:39:41.234Z,16.93
2019-04-30T15:42:11.514Z,15.23
2019-04-30T15:44:43.231Z,16.33
2019-04-30T15:47:12.091Z,18.53
2019-04-30T15:49:41.097Z,17.80
2019-04-30T15:52:11.083Z,15.80
2019-04-30T15:54:40.403Z,13.93
2019-04-30T15:57:09.478Z,16.53
2019-04-30T15:59:42.373Z,17.80
2019-04-30T16:02:32.183Z,19.53
2019-04-30T16:05:15.026Z,22.77
2019-04-30T16:07:51.458Z,20.07
2019-04-30T16:10:54.591Z,18.50
2019-04-30T16:13:25.538Z,20.10
2019-04-30T16:15:54.557Z,21.50
2019-04-30T16:18:24.995Z,20.20
2019-04-30T16:20:54.056Z,21.37
2019-04-30T16:23:22.993Z,21.80
2019-04-30T16:25:51.943Z,18.70
2019-04-30T16:28:20.873Z,21.47
2019-04-30T16:30:49.782Z,20.87
2019-04-30T16:33:19.486Z,18.40
2019-04-30T16:35:50.813Z,21.23
2019-04-30T16:38:20.914Z,20.63
2019-04-30T16:40:50.066Z,20.47
2019-04-30T16:43:20.385Z,21.83
2019-04-30T16:45:49.642Z,21.13
2019-04-30T16:48:19.431Z,27.10
2019-04-30T16:50:51.111Z,21.63
2019-04-30T16:53:19.173Z,24.33
2019-04-30T16:55:50.409Z,24.27
2019-04-30T16:58:19.646Z,27.13
2019-04-30T17:00:49.434Z,25.10
2019-04-30T17:03:35.039Z,25.67
2019-04-30T17:06:10.715Z,25.27
2019-04-30T17:08:55.881Z,28.07
2019-04-30T17:11:42.556Z,29.10
2019-04-30T17:14:14.297Z,26.77
2019-04-30T17:16:43.819Z,26.20
2019-04-30T17:19:12.829Z,26.73
2019-04-30T17:21:41.693Z,26.33
2019-04-30T17:24:13.831Z,24.70
2019-04-30T17:26:41.990Z,26.23
2019-04-30T17:29:10.980Z,28.37
2019-04-30T17:31:39.992Z,27.63
2019-04-30T17:34:09.016Z,25.90
2019-04-30T17:36:39.642Z,29.13
2019-04-30T17:39:12.572Z,29.97
2019-04-30T17:41:41.507Z,30.93
2019-04-30T17:44:10.371Z,30.20
2019-04-30T17:46:39.318Z,27.17
2019-04-30T17:49:10.033Z,28.83
2019-04-30T17:51:38.989Z,31.63
2019-04-30T17:54:14.080Z,32.60
2019-04-30T17:56:44.682Z,28.13
2019-04-30T17:59:13.953Z,27.73
2019-04-30T18:01:49.595Z,28.67
2019-04-30T18:04:19.600Z,32.63
2019-04-30T18:06:50.642Z,34.27
2019-04-30T18:09:19.910Z,37.57
2019-04-30T18:11:49.562Z,31.77
2019-04-30T18:14:18.804Z,32.97
2019-04-30T18:16:48.744Z,31.33
2019-04-30T18:19:28.650Z,31.80
2019-04-30T18:22:05.026Z,30.00
2019-04-30T18:24:39.839Z,31.97
2019-04-30T18:27:14.376Z,33.00
2019-04-30T18:29:43.305Z,32.87
2019-04-30T18:32:12.434Z,30.73
2019-04-30T18:34:41.642Z,33.30
2019-04-30T18:37:10.681Z,27.73
2019-04-30T18:39:39.764Z,33.17
2019-04-30T18:42:10.816Z,39.07
2019-04-30T18:44:40.443Z,34.23
2019-04-30T18:47:13.083Z,31.37
2019-04-30T18:49:42.149Z,38.77
2019-04-30T18:52:11.616Z,33.77
2019-04-30T18:54:40.658Z,30.40
2019-04-30T18:57:10.253Z,34.53
2019-04-30T18:59:39.258Z,31.77
2019-04-30T19:02:10.765Z,32.23
2019-04-30T19:04:40.896Z,35.73
2019-04-30T19:07:32.421Z,32.33
2019-04-30T19:10:12.546Z,39.87
2019-04-30T19:12:51.487Z,29.27
2019-04-30T19:16:18.093Z,31.27
2019-04-30T19:18:44.515Z,33.43
2019-04-30T19:21:13.475Z,34.13
2019-04-30T19:23:42.476Z,34.00
2019-04-30T19:26:11.387Z,30.30
2019-04-30T19:28:40.391Z,31.27
2019-04-30T19:31:11.747Z,33.27
2019-04-30T19:33:40.135Z,33.93
2019-04-30T19:36:09.823Z,32.73
2019-04-30T19:38:38.834Z,41.93
2019-04-30T19:41:09.086Z,35.03
2019-04-30T19:43:39.081Z,36.43
2019-04-30T19:46:09.164Z,35.07
2019-04-30T19:48:38.193Z,32.50
2019-04-30T19:51:08.825Z,32.57
2019-04-30T19:53:39.565Z,34.83
2019-04-30T19:56:08.765Z,31.80
2019-04-30T19:58:55.435Z,30.93
2019-04-30T20:01:09.498Z,33.43
2019-04-30T20:03:40.565Z,31.97
2019-04-30T20:06:10.004Z,32.97
2019-04-30T20:08:39.023Z,31.37
2019-04-30T20:11:08.277Z,34.03
2019-04-30T20:13:37.498Z,34.67
2019-04-30T20:16:06.854Z,37.43
2019-04-30T20:18:35.894Z,37.97
2019-04-30T20:21:11.262Z,36.87
2019-04-30T20:23:47.589Z,32.60
2019-04-30T20:26:16.738Z,31.77
2019-04-30T20:28:45.691Z,33.87
2019-04-30T20:31:15.260Z,35.57
2019-04-30T20:33:45.139Z,30.80
2019-04-30T20:36:14.269Z,33.43
2019-04-30T20:39:17.607Z,32.60
2019-04-30T20:41:49.056Z,34.40
2019-04-30T20:44:18.997Z,32.30
2019-04-30T20:46:49.100Z,35.27
2019-04-30T20:49:19.224Z,35.10
2019-04-30T20:51:55.646Z,36.87
2019-04-30T20:54:19.787Z,33.07
2019-04-30T20:56:50.924Z,36.30
2019-04-30T20:59:19.341Z,35.50
2019-04-30T21:01:49.010Z,34.73
2019-04-30T21:04:20.635Z,37.47
2019-04-30T21:06:49.658Z,37.00
2019-04-30T21:09:18.763Z,34.27
2019-04-30T21:11:48.960Z,36.60
2019-04-30T21:14:19.245Z,35.57
2019-04-30T21:16:48.499Z,34.40
2019-04-30T21:19:17.656Z,34.03
2019-04-30T21:21:49.220Z,32.97
2019-04-30T21:24:18.145Z,40.40
2019-04-30T21:26:47.501Z,34.97
2019-04-30T21:29:16.630Z,31.83
2019-04-30T21:31:53.231Z,29.93
2019-04-30T21:34:33.196Z,34.37
2019-04-30T21:37:02.167Z,34.33
2019-04-30T21:39:31.036Z,31.93
2019-04-30T21:42:00.646Z,31.27
2019-04-30T21:44:29.558Z,36.67
2019-04-30T21:46:58.714Z,33.73
2019-04-30T21:49:27.753Z,32.10
2019-04-30T21:51:56.777Z,34.87
2019-04-30T21:54:25.948Z,32.97
2019-04-30T21:56:55.279Z,30.70
2019-04-30T21:59:24.868Z,36.63
2019-04-30T22:01:54.333Z,35.47
2019-04-30T22:04:23.264Z,36.57
2019-04-30T22:06:52.450Z,32.47
2019-04-30T22:09:21.860Z,34.47
2019-04-30T22:11:51.945Z,32.83
2019-04-30T22:14:21.024Z,32.00
2019-04-30T22:16:50.022Z,34.63
2019-04-30T22:19:18.960Z,30.87
2019-04-30T22:21:49.591Z,33.03
2019-04-30T22:24:18.851Z,33.90
2019-04-30T22:26:47.917Z,33.03
2019-04-30T22:29:19.029Z,34.70
2019-04-30T22:31:49.467Z,36.17
2019-04-30T22:34:19.063Z,35.27
2019-04-30T22:36:49.060Z,33.87
2019-04-30T22:39:32.966Z,34.93
2019-04-30T22:42:39.534Z,32.67
2019-04-30T22:45:23.403Z,32.43
2019-04-30T22:47:52.825Z,32.17
2019-04-30T22:50:21.810Z,33.33
2019-04-30T22:52:50.649Z,34.33
2019-04-30T22:55:19.591Z,34.80
2019-04-30T22:57:48.543Z,34.60
2019-04-30T23:00:24.756Z,34.00
2019-04-30T23:03:03.451Z,37.60
2019-04-30T23:05:32.449Z,37.40
2019-04-30T23:08:01.515Z,33.70
2019-04-30T23:10:30.461Z,34.57
2019-04-30T23:12:59.771Z,35.20
2019-04-30T23:15:29.125Z,35.70
2019-04-30T23:17:58.052Z,37.33
2019-04-30T23:20:27.407Z,33.73
2019-04-30T23:22:56.462Z,34.90
2019-04-30T23:25:25.398Z,35.07
2019-04-30T23:27:54.353Z,32.77
2019-04-30T23:30:23.241Z,41.53
2019-04-30T23:32:52.638Z,33.47
2019-04-30T23:35:21.603Z,37.53
2019-04-30T23:37:50.567Z,33.40
2019-04-30T23:40:28.371Z,34.23
2019-04-30T23:42:57.422Z,34.13
2019-04-30T23:45:26.597Z,36.37
2019-04-30T23:47:55.618Z,35.23
2019-04-30T23:50:24.607Z,33.77
2019-04-30T23:52:53.673Z,35.17
2019-04-30T23:55:23.112Z,33.90
2019-04-30T23:57:52.051Z,34.73
