createdAt,value
2022-11-04T00:01:26.623Z,3.65
2022-11-04T00:03:53.547Z,3.58
2022-11-04T00:06:20.433Z,3.58
2022-11-04T00:08:54.086Z,3.47
2022-11-04T00:11:39.390Z,3.33
2022-11-04T00:14:06.434Z,3.60
2022-11-04T00:16:51.613Z,3.65
2022-11-04T00:19:18.163Z,3.58
2022-11-04T00:22:03.747Z,3.70
2022-11-04T00:24:42.602Z,3.28
2022-11-04T00:27:28.356Z,3.70
2022-11-04T00:29:54.781Z,3.50
2022-11-04T00:32:39.706Z,3.25
2022-11-04T00:35:06.416Z,3.30
2022-11-04T00:37:35.823Z,3.25
2022-11-04T00:40:02.340Z,3.40
2022-11-04T00:42:28.796Z,3.50
2022-11-04T00:44:55.926Z,3.22
2022-11-04T00:47:22.339Z,3.70
2022-11-04T00:49:48.781Z,3.38
2022-11-04T00:52:15.226Z,3.13
2022-11-04T00:54:41.633Z,3.05
2022-11-04T00:57:11.781Z,3.40
2022-11-04T00:59:38.278Z,3.08
2022-11-04T01:02:04.820Z,3.22
2022-11-04T01:04:31.408Z,2.75
2022-11-04T01:06:57.860Z,3.40
2022-11-04T01:09:24.704Z,3.30
2022-11-04T01:11:51.163Z,2.88
2022-11-04T01:14:17.680Z,3.22
2022-11-04T01:16:44.134Z,3.17
2022-11-04T01:19:10.957Z,3.50
2022-11-04T01:21:37.413Z,3.50
2022-11-04T01:24:04.249Z,3.25
2022-11-04T01:26:30.995Z,2.75
2022-11-04T01:28:58.008Z,3.35
2022-11-04T01:31:25.712Z,3.10
2022-11-04T01:33:53.067Z,3.22
2022-11-04T01:36:20.226Z,3.03
2022-11-04T01:38:46.802Z,2.75
2022-11-04T01:41:21.752Z,2.97
2022-11-04T01:43:55.666Z,2.78
2022-11-04T01:46:54.768Z,3.40
2022-11-04T01:49:21.183Z,2.63
2022-11-04T01:51:49.013Z,2.90
2022-11-04T01:54:15.904Z,2.83
2022-11-04T01:56:42.864Z,2.90
2022-11-04T01:59:13.963Z,2.70
2022-11-04T02:01:40.592Z,3.17
2022-11-04T02:04:25.423Z,2.75
2022-11-04T02:06:53.600Z,2.67
2022-11-04T02:09:20.348Z,2.80
2022-11-04T02:12:05.512Z,3.17
2022-11-04T02:14:32.817Z,3.03
2022-11-04T02:17:09.959Z,2.97
2022-11-04T02:19:45.653Z,3.00
2022-11-04T02:22:24.392Z,2.95
2022-11-04T02:25:11.685Z,2.60
2022-11-04T02:28:04.138Z,2.83
2022-11-04T02:30:35.789Z,2.70
2022-11-04T02:33:08.266Z,2.58
2022-11-04T02:35:53.812Z,2.58
2022-11-04T02:38:26.327Z,2.60
2022-11-04T02:40:55.771Z,2.78
2022-11-04T02:43:41.086Z,2.50
2022-11-04T02:46:07.550Z,2.50
2022-11-04T02:48:37.036Z,2.30
2022-11-04T02:51:21.414Z,2.28
2022-11-04T02:53:49.888Z,2.70
2022-11-04T02:56:17.563Z,2.78
2022-11-04T02:58:46.264Z,2.40
2022-11-04T03:01:15.343Z,2.47
2022-11-04T03:03:45.350Z,2.30
2022-11-04T03:06:12.918Z,2.35
2022-11-04T03:08:44.072Z,2.20
2022-11-04T03:11:18.212Z,2.25
2022-11-04T03:13:48.527Z,2.17
2022-11-04T03:16:19.643Z,2.25
2022-11-04T03:18:46.033Z,2.30
2022-11-04T03:21:13.810Z,2.30
2022-11-04T03:23:40.590Z,2.40
2022-11-04T03:26:09.801Z,2.53
2022-11-04T03:28:43.775Z,2.05
2022-11-04T03:31:13.366Z,2.40
2022-11-04T03:33:48.136Z,2.05
2022-11-04T03:36:14.732Z,2.00
2022-11-04T03:38:41.230Z,2.20
2022-11-04T03:41:10.458Z,2.28
2022-11-04T03:43:37.316Z,2.17
2022-11-04T03:46:04.127Z,2.30
2022-11-04T03:48:30.590Z,1.95
2022-11-04T03:50:57.075Z,1.95
2022-11-04T03:56:11.541Z,1.90
2022-11-04T03:59:04.651Z,2.10
2022-11-04T04:01:31.269Z,2.20
2022-11-04T04:04:16.644Z,2.35
2022-11-04T04:06:44.158Z,2.15
2022-11-04T04:09:21.806Z,2.03
2022-11-04T04:11:57.122Z,1.83
2022-11-04T04:14:40.721Z,1.88
2022-11-04T04:17:20.001Z,2.17
2022-11-04T04:19:49.213Z,1.90
2022-11-04T04:22:21.737Z,2.10
2022-11-04T04:25:08.090Z,1.95
2022-11-04T04:27:35.086Z,2.20
2022-11-04T04:30:04.273Z,2.10
2022-11-04T04:32:33.852Z,1.83
2022-11-04T04:35:18.665Z,1.88
2022-11-04T04:37:45.603Z,1.85
2022-11-04T04:40:34.119Z,2.10
2022-11-04T04:43:18.956Z,1.88
2022-11-04T04:45:49.495Z,1.88
2022-11-04T04:48:16.730Z,2.03
2022-11-04T04:50:51.313Z,2.00
2022-11-04T04:53:17.780Z,2.40
2022-11-04T04:55:44.179Z,2.03
2022-11-04T04:58:10.630Z,2.05
2022-11-04T05:00:37.119Z,1.83
2022-11-04T05:03:03.622Z,1.83
2022-11-04T05:05:30.227Z,2.00
2022-11-04T05:08:03.560Z,1.75
2022-11-04T05:10:29.987Z,1.85
2022-11-04T05:13:16.659Z,1.92
2022-11-04T05:15:43.058Z,1.92
2022-11-04T05:18:09.867Z,1.95
2022-11-04T05:20:38.481Z,2.03
2022-11-04T05:23:04.895Z,1.90
2022-11-04T05:25:31.321Z,1.90
2022-11-04T05:28:01.929Z,1.73
2022-11-04T05:30:28.753Z,2.00
2022-11-04T05:32:58.528Z,1.85
2022-11-04T05:35:28.376Z,1.70
2022-11-04T05:37:57.847Z,1.95
2022-11-04T05:40:24.454Z,1.83
2022-11-04T05:42:50.864Z,2.08
2022-11-04T05:45:17.296Z,1.88
2022-11-04T05:47:43.712Z,1.63
2022-11-04T05:50:10.553Z,1.98
2022-11-04T05:52:36.981Z,2.10
2022-11-04T05:55:03.486Z,2.03
2022-11-04T05:57:29.995Z,2.42
2022-11-04T05:59:56.424Z,2.00
2022-11-04T06:02:22.977Z,2.13
2022-11-04T06:04:49.566Z,1.58
2022-11-04T06:07:15.957Z,2.08
2022-11-04T06:12:22.582Z,1.98
2022-11-04T06:14:49.023Z,2.10
2022-11-04T06:17:16.381Z,2.10
2022-11-04T06:19:45.557Z,2.15
2022-11-04T06:22:18.904Z,1.63
2022-11-04T06:24:45.816Z,1.90
2022-11-04T06:27:12.845Z,2.22
2022-11-04T06:29:42.373Z,2.13
2022-11-04T06:32:09.814Z,1.92
2022-11-04T06:34:36.260Z,2.13
2022-11-04T06:37:02.868Z,2.00
2022-11-04T06:39:31.709Z,2.25
2022-11-04T06:41:59.618Z,2.08
2022-11-04T06:44:31.772Z,2.10
2022-11-04T06:46:58.357Z,2.00
2022-11-04T06:49:24.776Z,1.83
2022-11-04T06:51:54.396Z,2.20
2022-11-04T06:54:27.116Z,2.10
2022-11-04T06:56:53.610Z,1.83
2022-11-04T06:59:20.587Z,2.15
2022-11-04T07:01:47.503Z,1.80
2022-11-04T07:04:14.230Z,2.17
2022-11-04T07:06:44.646Z,1.98
2022-11-04T07:09:12.607Z,2.25
2022-11-04T07:11:39.345Z,2.50
2022-11-04T07:14:06.068Z,2.15
2022-11-04T07:16:32.491Z,2.10
2022-11-04T07:18:58.979Z,2.05
2022-11-04T07:21:25.490Z,2.17
2022-11-04T07:23:52.471Z,2.00
2022-11-04T07:26:18.977Z,2.20
2022-11-04T07:28:46.019Z,2.40
2022-11-04T07:31:13.034Z,2.15
2022-11-04T07:33:39.518Z,2.38
2022-11-04T07:36:06.867Z,1.90
2022-11-04T07:38:33.592Z,2.10
2022-11-04T07:41:00.298Z,2.50
2022-11-04T07:43:27.703Z,2.22
2022-11-04T07:46:23.631Z,2.17
2022-11-04T07:48:50.102Z,2.40
2022-11-04T07:51:17.543Z,2.25
2022-11-04T07:53:44.250Z,2.22
2022-11-04T07:56:11.791Z,2.00
2022-11-04T07:58:38.173Z,2.25
2022-11-04T08:01:16.274Z,2.30
2022-11-04T08:03:42.753Z,2.22
2022-11-04T08:06:11.204Z,2.10
2022-11-04T08:08:38.007Z,2.13
2022-11-04T08:11:06.244Z,1.95
2022-11-04T08:13:33.863Z,2.05
2022-11-04T08:16:04.754Z,2.40
2022-11-04T08:18:32.121Z,2.30
2022-11-04T08:20:58.895Z,2.33
2022-11-04T08:23:25.283Z,2.30
2022-11-04T08:25:51.757Z,2.42
2022-11-04T08:28:18.311Z,2.10
2022-11-04T08:30:54.900Z,2.15
2022-11-04T08:33:21.525Z,1.90
2022-11-04T08:35:47.987Z,2.25
2022-11-04T08:38:14.402Z,2.08
2022-11-04T08:40:40.862Z,2.25
2022-11-04T08:43:08.454Z,2.05
2022-11-04T08:45:39.102Z,2.35
2022-11-04T08:48:05.948Z,2.00
2022-11-04T08:50:32.444Z,2.00
2022-11-04T08:52:58.862Z,1.98
2022-11-04T08:55:25.712Z,2.20
2022-11-04T08:57:52.200Z,2.40
2022-11-04T09:00:18.658Z,2.05
2022-11-04T09:02:45.062Z,2.17
2022-11-04T09:05:11.457Z,2.10
2022-11-04T09:07:38.241Z,2.00
2022-11-04T09:10:05.986Z,2.40
2022-11-04T09:12:32.393Z,2.17
2022-11-04T09:14:58.847Z,2.42
2022-11-04T09:17:25.431Z,2.40
2022-11-04T09:19:51.874Z,3.28
2022-11-04T09:22:18.319Z,2.40
2022-11-04T09:24:44.757Z,2.33
2022-11-04T09:27:11.916Z,2.33
2022-11-04T09:29:38.405Z,2.53
2022-11-04T09:32:04.967Z,2.17
2022-11-04T09:34:31.448Z,2.67
2022-11-04T09:36:57.987Z,2.47
2022-11-04T09:39:25.012Z,3.03
2022-11-04T09:41:57.726Z,3.13
2022-11-04T09:44:27.310Z,2.63
2022-11-04T09:46:57.117Z,2.88
2022-11-04T09:49:25.150Z,2.70
2022-11-04T09:51:54.837Z,2.83
2022-11-04T09:54:24.300Z,2.55
2022-11-04T09:56:51.593Z,2.60
2022-11-04T09:59:21.303Z,2.40
2022-11-04T10:01:55.744Z,3.00
2022-11-04T10:04:27.996Z,2.80
2022-11-04T10:06:54.373Z,2.80
2022-11-04T10:09:27.047Z,2.22
2022-11-04T10:11:53.502Z,2.42
2022-11-04T10:14:22.706Z,2.58
2022-11-04T10:16:49.135Z,2.67
2022-11-04T10:19:42.104Z,2.35
2022-11-04T10:22:35.336Z,2.58
2022-11-04T10:25:11.501Z,2.45
2022-11-04T10:27:38.881Z,2.72
2022-11-04T10:30:25.119Z,2.75
2022-11-04T10:33:10.830Z,2.80
2022-11-04T10:35:57.236Z,2.60
2022-11-04T10:38:29.556Z,2.97
2022-11-04T10:43:36.221Z,2.92
2022-11-04T10:46:23.619Z,2.90
2022-11-04T10:48:51.916Z,2.67
2022-11-04T10:51:22.026Z,2.92
2022-11-04T10:53:54.153Z,2.53
2022-11-04T10:56:39.592Z,2.60
2022-11-04T10:59:24.881Z,2.70
2022-11-04T11:01:53.315Z,2.42
2022-11-04T11:04:27.807Z,2.78
2022-11-04T11:06:54.880Z,2.53
2022-11-04T11:09:25.799Z,2.45
2022-11-04T11:11:53.108Z,2.40
2022-11-04T11:14:32.036Z,2.50
2022-11-04T11:17:20.092Z,2.30
2022-11-04T11:19:55.462Z,2.50
2022-11-04T11:22:39.808Z,2.60
2022-11-04T11:25:15.355Z,2.47
2022-11-04T11:27:45.902Z,2.38
2022-11-04T11:30:24.462Z,2.25
2022-11-04T11:32:53.804Z,2.33
2022-11-04T11:35:22.127Z,2.20
2022-11-04T11:37:48.793Z,2.47
2022-11-04T11:40:26.073Z,2.45
2022-11-04T11:42:52.702Z,2.20
2022-11-04T11:45:20.311Z,2.40
2022-11-04T11:47:47.848Z,2.60
2022-11-04T11:50:20.582Z,2.88
2022-11-04T11:52:48.093Z,2.47
2022-11-04T11:55:23.805Z,2.47
2022-11-04T12:01:09.874Z,2.55
2022-11-04T12:09:31.480Z,3.03
2022-11-04T12:12:00.630Z,2.80
2022-11-04T12:14:27.076Z,2.83
2022-11-04T12:17:12.371Z,2.70
2022-11-04T12:19:52.185Z,2.90
2022-11-04T12:22:28.341Z,2.72
2022-11-04T12:24:56.330Z,2.63
2022-11-04T12:27:31.807Z,2.88
2022-11-04T12:30:05.130Z,3.03
2022-11-04T12:32:31.560Z,2.83
2022-11-04T12:34:57.971Z,2.60
2022-11-04T12:37:30.530Z,2.95
2022-11-04T12:40:09.646Z,3.03
2022-11-04T12:42:45.221Z,2.70
2022-11-04T12:45:30.610Z,2.47
2022-11-04T12:48:02.282Z,2.83
2022-11-04T12:50:38.812Z,3.00
2022-11-04T12:53:23.808Z,2.95
2022-11-04T12:55:50.302Z,2.65
2022-11-04T12:58:33.520Z,2.78
2022-11-04T13:01:07.654Z,2.60
2022-11-04T13:03:40.672Z,2.80
2022-11-04T13:06:16.058Z,2.60
2022-11-04T13:08:50.933Z,2.60
2022-11-04T13:11:26.023Z,2.78
2022-11-04T13:14:01.792Z,2.75
2022-11-04T13:16:30.414Z,2.70
2022-11-04T13:18:57.240Z,2.63
2022-11-04T13:21:25.755Z,2.95
2022-11-04T13:23:54.817Z,2.63
2022-11-04T13:26:21.251Z,3.00
2022-11-04T13:28:56.134Z,2.47
2022-11-04T13:31:55.315Z,2.70
2022-11-04T13:34:28.573Z,2.50
2022-11-04T13:37:15.251Z,2.60
2022-11-04T13:39:59.529Z,2.63
2022-11-04T13:42:42.363Z,2.30
2022-11-04T13:45:11.247Z,2.47
2022-11-04T13:47:44.056Z,2.72
2022-11-04T13:50:27.905Z,2.13
2022-11-04T13:52:54.478Z,2.30
2022-11-04T13:55:21.640Z,2.45
2022-11-04T13:57:50.975Z,2.65
2022-11-04T14:00:17.420Z,2.33
2022-11-04T14:02:45.211Z,2.47
2022-11-04T14:05:29.907Z,2.65
2022-11-04T14:08:02.343Z,2.20
2022-11-04T14:10:37.874Z,2.25
2022-11-04T14:13:22.718Z,2.13
2022-11-04T14:16:00.118Z,2.50
2022-11-04T14:18:28.392Z,2.55
2022-11-04T14:21:02.561Z,2.40
2022-11-04T14:23:29.494Z,2.08
2022-11-04T14:26:01.524Z,2.65
2022-11-04T14:28:29.712Z,2.15
2022-11-04T14:31:00.004Z,2.30
2022-11-04T14:33:53.726Z,2.15
2022-11-04T14:36:20.352Z,2.25
2022-11-04T14:38:53.026Z,2.05
2022-11-04T14:41:22.778Z,2.20
2022-11-04T14:43:50.065Z,2.17
2022-11-04T14:46:22.628Z,2.22
2022-11-04T14:48:52.328Z,2.30
2022-11-04T14:51:24.920Z,2.35
2022-11-04T14:53:52.499Z,2.17
2022-11-04T14:56:24.175Z,2.10
2022-11-04T14:58:57.368Z,1.98
2022-11-04T15:01:26.552Z,2.13
2022-11-04T15:04:11.703Z,1.80
2022-11-04T15:06:54.094Z,1.95
2022-11-04T15:09:23.624Z,2.00
2022-11-04T15:12:08.571Z,2.15
2022-11-04T15:14:36.060Z,1.83
2022-11-04T15:17:02.966Z,2.30
2022-11-04T15:19:30.650Z,2.00
2022-11-04T15:21:58.375Z,1.95
2022-11-04T15:24:26.169Z,1.85
2022-11-04T15:26:53.550Z,1.88
2022-11-04T15:29:21.955Z,1.77
2022-11-04T15:31:55.971Z,1.88
2022-11-04T15:34:23.245Z,2.00
2022-11-04T15:36:50.398Z,1.92
2022-11-04T15:39:24.431Z,2.13
2022-11-04T15:42:10.484Z,1.65
2022-11-04T15:44:37.794Z,2.00
2022-11-04T15:47:20.863Z,1.50
2022-11-04T15:49:48.147Z,2.40
2022-11-04T15:52:16.352Z,1.80
2022-11-04T15:54:44.322Z,1.95
2022-11-04T15:57:13.637Z,1.90
2022-11-04T15:59:40.734Z,2.00
2022-11-04T16:02:17.658Z,2.15
2022-11-04T16:04:49.014Z,2.22
2022-11-04T16:07:15.771Z,2.13
2022-11-04T16:09:46.878Z,2.03
2022-11-04T16:12:15.920Z,1.85
2022-11-04T16:14:49.769Z,2.33
2022-11-04T16:17:16.364Z,2.25
2022-11-04T16:19:45.770Z,2.30
2022-11-04T16:22:16.865Z,2.50
2022-11-04T16:24:46.183Z,2.30
2022-11-04T16:27:15.054Z,1.90
2022-11-04T16:29:46.781Z,2.60
2022-11-04T16:32:19.038Z,2.50
2022-11-04T16:34:46.383Z,2.65
2022-11-04T16:37:13.047Z,2.65
2022-11-04T16:39:39.856Z,2.60
2022-11-04T16:42:06.590Z,2.60
2022-11-04T16:44:33.242Z,2.53
2022-11-04T16:47:00.092Z,2.42
2022-11-04T16:49:26.524Z,2.67
2022-11-04T16:52:00.435Z,2.50
2022-11-04T16:54:27.659Z,3.05
2022-11-04T16:56:54.584Z,2.72
2022-11-04T16:59:21.178Z,3.35
2022-11-04T17:01:47.773Z,3.10
2022-11-04T17:04:14.311Z,3.38
2022-11-04T17:06:40.772Z,3.25
2022-11-04T17:09:27.436Z,3.20
2022-11-04T17:11:53.887Z,3.40
2022-11-04T17:14:20.385Z,3.60
2022-11-04T17:16:46.863Z,3.45
2022-11-04T17:19:16.665Z,3.47
2022-11-04T17:21:43.873Z,3.85
2022-11-04T17:24:10.916Z,3.78
2022-11-04T17:26:37.404Z,3.90
2022-11-04T17:29:03.869Z,3.60
2022-11-04T17:31:30.301Z,3.45
2022-11-04T17:33:56.820Z,3.85
2022-11-04T17:36:23.325Z,3.78
2022-11-04T17:38:49.780Z,3.97
2022-11-04T17:41:34.924Z,4.10
2022-11-04T17:44:01.494Z,4.30
2022-11-04T17:46:34.959Z,3.88
2022-11-04T17:49:02.980Z,4.35
2022-11-04T17:51:29.932Z,4.60
2022-11-04T17:53:56.326Z,4.22
2022-11-04T17:56:23.509Z,4.75
2022-11-04T17:58:50.273Z,4.57
2022-11-04T18:01:18.033Z,4.60
2022-11-04T18:03:44.594Z,4.43
2022-11-04T18:06:11.210Z,4.90
2022-11-04T18:08:37.881Z,5.15
2022-11-04T18:11:06.079Z,5.07
2022-11-04T18:13:32.776Z,4.60
2022-11-04T18:16:07.943Z,4.53
2022-11-04T18:18:34.398Z,4.88
2022-11-04T18:21:05.534Z,4.72
2022-11-04T18:23:32.013Z,5.15
2022-11-04T18:25:58.457Z,4.60
2022-11-04T18:28:24.843Z,5.75
2022-11-04T18:30:51.294Z,5.10
2022-11-04T18:33:17.706Z,5.07
2022-11-04T18:35:44.261Z,4.95
2022-11-04T18:38:11.080Z,5.63
2022-11-04T18:40:37.777Z,5.10
2022-11-04T18:43:08.846Z,5.15
2022-11-04T18:45:36.091Z,5.80
2022-11-04T18:48:02.508Z,5.70
2022-11-04T18:50:30.224Z,5.20
2022-11-04T18:52:56.735Z,5.75
2022-11-04T18:55:24.032Z,5.63
2022-11-04T18:57:53.679Z,5.70
2022-11-04T19:00:20.101Z,5.63
2022-11-04T19:02:46.649Z,5.85
2022-11-04T19:05:13.156Z,5.80
2022-11-04T19:07:41.838Z,5.45
2022-11-04T19:10:08.495Z,5.75
2022-11-04T19:12:53.707Z,5.68
2022-11-04T19:15:20.281Z,6.05
2022-11-04T19:17:47.064Z,5.65
2022-11-04T19:20:13.559Z,5.18
2022-11-04T19:22:40.745Z,5.50
2022-11-04T19:25:07.491Z,5.35
2022-11-04T19:27:34.214Z,5.20
2022-11-04T19:30:00.629Z,5.70
2022-11-04T19:32:27.119Z,5.57
2022-11-04T19:34:53.531Z,5.90
2022-11-04T19:37:19.949Z,5.40
2022-11-04T19:39:46.446Z,5.80
2022-11-04T19:42:50.594Z,5.70
2022-11-04T19:45:17.294Z,5.43
2022-11-04T19:47:43.862Z,6.03
2022-11-04T19:50:10.349Z,5.55
2022-11-04T19:52:36.775Z,5.93
2022-11-04T19:55:03.241Z,5.40
2022-11-04T19:57:30.176Z,5.60
2022-11-04T19:59:56.923Z,5.82
2022-11-04T20:02:24.804Z,5.85
2022-11-04T20:04:51.372Z,5.57
2022-11-04T20:07:17.922Z,5.15
2022-11-04T20:09:44.461Z,5.53
2022-11-04T20:12:29.601Z,5.88
2022-11-04T20:14:56.968Z,5.60
2022-11-04T20:17:24.299Z,5.18
2022-11-04T20:19:50.783Z,5.55
2022-11-04T20:22:17.200Z,5.20
2022-11-04T20:24:44.077Z,5.47
2022-11-04T20:27:15.059Z,5.45
2022-11-04T20:29:45.182Z,5.75
2022-11-04T20:32:14.677Z,5.72
2022-11-04T20:34:43.852Z,5.70
2022-11-04T20:37:12.527Z,4.93
2022-11-04T20:39:40.689Z,5.22
2022-11-04T20:42:07.724Z,5.13
2022-11-04T20:44:34.151Z,5.40
2022-11-04T20:47:01.358Z,4.95
2022-11-04T20:49:27.888Z,5.15
2022-11-04T20:51:55.823Z,5.60
2022-11-04T20:54:22.580Z,5.53
2022-11-04T20:56:49.033Z,4.82
2022-11-04T20:59:15.560Z,5.40
2022-11-04T21:01:42.998Z,5.10
2022-11-04T21:04:16.296Z,5.38
2022-11-04T21:06:42.950Z,5.45
2022-11-04T21:09:11.283Z,5.35
2022-11-04T21:11:40.486Z,5.75
2022-11-04T21:14:07.717Z,5.25
2022-11-04T21:16:34.473Z,6.13
2022-11-04T21:19:01.687Z,5.38
2022-11-04T21:21:29.799Z,5.75
2022-11-04T21:23:57.503Z,5.50
2022-11-04T21:26:25.685Z,5.43
2022-11-04T21:28:55.534Z,5.20
2022-11-04T21:31:22.242Z,5.60
2022-11-04T21:33:48.753Z,5.40
2022-11-04T21:36:15.346Z,5.15
2022-11-04T21:38:42.305Z,5.03
2022-11-04T21:41:13.128Z,5.43
2022-11-04T21:43:39.932Z,5.90
2022-11-04T21:46:07.721Z,5.60
2022-11-04T21:48:35.379Z,5.80
2022-11-04T21:51:02.443Z,5.25
2022-11-04T21:53:30.085Z,5.90
2022-11-04T21:56:02.774Z,5.60
2022-11-04T21:58:30.332Z,5.38
2022-11-04T22:00:57.825Z,5.70
2022-11-04T22:03:24.952Z,5.38
2022-11-04T22:06:04.463Z,5.60
2022-11-04T22:08:31.693Z,5.55
2022-11-04T22:11:08.354Z,5.43
2022-11-04T22:13:35.121Z,5.40
2022-11-04T22:16:01.761Z,5.18
2022-11-04T22:18:29.511Z,5.75
2022-11-04T22:20:56.053Z,5.20
2022-11-04T22:23:22.996Z,5.50
2022-11-04T22:25:50.424Z,5.45
2022-11-04T22:28:17.231Z,5.40
2022-11-04T22:30:43.874Z,5.20
2022-11-04T22:33:10.920Z,5.43
2022-11-04T22:35:37.697Z,4.95
2022-11-04T22:38:04.146Z,5.10
2022-11-04T22:40:30.581Z,5.40
2022-11-04T22:42:57.091Z,5.57
2022-11-04T22:45:23.529Z,5.57
2022-11-04T22:47:50.268Z,5.32
2022-11-04T22:50:17.469Z,5.30
2022-11-04T22:52:43.940Z,5.50
2022-11-04T22:55:11.616Z,5.90
2022-11-04T22:57:38.139Z,5.15
2022-11-04T23:00:06.021Z,5.47
2022-11-04T23:02:36.929Z,5.45
2022-11-04T23:05:03.946Z,5.53
2022-11-04T23:07:30.802Z,5.57
2022-11-04T23:10:16.078Z,5.85
2022-11-04T23:13:01.035Z,5.78
2022-11-04T23:15:46.144Z,5.47
2022-11-04T23:18:31.450Z,5.85
2022-11-04T23:21:16.298Z,4.80
2022-11-04T23:24:01.241Z,5.60
2022-11-04T23:26:28.033Z,5.47
2022-11-04T23:29:13.136Z,5.55
2022-11-04T23:31:39.622Z,5.10
2022-11-04T23:34:24.851Z,5.28
2022-11-04T23:37:09.755Z,5.07
2022-11-04T23:39:36.197Z,5.07
2022-11-04T23:42:17.678Z,5.43
2022-11-04T23:45:02.892Z,4.33
2022-11-04T23:47:47.956Z,5.18
2022-11-04T23:50:32.829Z,5.05
2022-11-04T23:53:17.892Z,4.55
2022-11-04T23:56:02.993Z,5.05
2022-11-04T23:58:47.930Z,5.05
