createdAt,value
2019-02-21T04:53:32.836Z,24.63
2019-02-21T04:59:10.819Z,30.73
2019-02-21T05:02:29.179Z,26.17
2019-02-21T05:08:44.421Z,28.17
2019-02-21T05:32:03.973Z,28.43
2019-02-21T05:34:36.451Z,22.77
2019-02-21T05:37:18.880Z,23.60
2019-02-21T05:39:51.415Z,23.07
2019-02-21T05:42:30.463Z,22.53
2019-02-21T05:45:10.966Z,27.77
2019-02-21T05:47:43.891Z,18.17
2019-02-21T05:50:16.766Z,27.40
2019-02-21T05:52:59.038Z,23.27
2019-02-21T05:55:31.978Z,22.13
2019-02-21T05:58:02.096Z,19.93
2019-02-21T06:00:47.311Z,24.07
2019-02-21T06:03:17.552Z,23.43
2019-02-21T06:05:56.635Z,22.77
2019-02-21T06:08:35.740Z,27.00
2019-02-21T06:11:05.867Z,25.23
2019-02-21T06:13:54.435Z,28.13
2019-02-21T06:16:32.792Z,20.83
2019-02-21T06:19:18.506Z,24.77
2019-02-21T06:22:10.111Z,22.33
2019-02-21T06:24:32.413Z,19.97
2019-02-21T06:27:12.232Z,22.47
2019-02-21T06:29:45.145Z,23.87
2019-02-21T06:32:14.642Z,19.73
2019-02-21T06:34:45.236Z,20.33
2019-02-21T06:37:13.762Z,25.27
2019-02-21T06:39:42.235Z,22.77
2019-02-21T06:42:10.680Z,26.90
2019-02-21T06:44:39.164Z,25.67
2019-02-21T06:47:07.683Z,25.30
2019-02-21T06:49:37.508Z,30.07
2019-02-21T06:52:05.964Z,22.90
2019-02-21T06:54:36.786Z,27.20
2019-02-21T06:57:05.240Z,25.10
2019-02-21T06:59:41.930Z,24.93
2019-02-21T07:02:03.996Z,30.73
2019-02-21T07:04:33.348Z,25.70
2019-02-21T07:07:02.008Z,26.60
2019-02-21T07:09:30.569Z,21.50
2019-02-21T07:11:59.123Z,20.97
2019-02-21T07:14:27.661Z,25.53
2019-02-21T07:16:56.118Z,22.53
2019-02-21T07:19:25.961Z,20.67
2019-02-21T07:21:54.511Z,21.80
2019-02-21T07:24:23.429Z,24.83
2019-02-21T07:26:51.903Z,23.17
2019-02-21T07:29:20.359Z,24.17
2019-02-21T07:31:49.491Z,27.80
2019-02-21T07:34:18.105Z,23.83
2019-02-21T07:36:46.575Z,21.37
2019-02-21T07:39:18.572Z,26.30
2019-02-21T07:41:45.355Z,23.20
2019-02-21T07:44:13.815Z,23.50
2019-02-21T07:46:43.266Z,18.67
2019-02-21T07:49:11.804Z,23.53
2019-02-21T07:51:41.493Z,20.33
2019-02-21T07:54:10.182Z,20.30
2019-02-21T07:56:42.037Z,23.90
2019-02-21T07:59:11.947Z,22.43
2019-02-21T08:01:39.399Z,23.03
2019-02-21T08:04:07.865Z,19.70
2019-02-21T08:06:36.331Z,24.03
2019-02-21T08:09:07.633Z,19.30
2019-02-21T08:11:36.139Z,21.47
2019-02-21T08:14:04.585Z,18.80
2019-02-21T08:16:33.081Z,23.37
2019-02-21T08:19:01.616Z,21.00
2019-02-21T08:21:30.090Z,18.73
2019-02-21T08:23:59.317Z,18.27
2019-02-21T08:26:27.894Z,21.13
2019-02-21T08:28:56.363Z,19.20
2019-02-21T08:31:24.844Z,21.73
2019-02-21T08:33:58.439Z,22.07
2019-02-21T08:36:25.117Z,22.70
2019-02-21T08:38:53.586Z,22.80
2019-02-21T08:41:22.115Z,23.07
2019-02-21T08:43:50.614Z,22.40
2019-02-21T08:46:19.079Z,21.53
2019-02-21T08:48:48.004Z,21.70
2019-02-21T08:51:18.366Z,23.83
2019-02-21T08:53:46.851Z,25.03
2019-02-21T08:56:15.325Z,24.37
2019-02-21T08:58:43.893Z,23.90
2019-02-21T09:01:12.364Z,24.07
2019-02-21T09:03:40.992Z,25.27
2019-02-21T09:06:09.596Z,21.77
2019-02-21T09:08:38.071Z,28.60
2019-02-21T09:11:06.532Z,24.40
2019-02-21T09:13:34.998Z,26.33
2019-02-21T09:16:03.598Z,25.40
2019-02-21T09:18:32.166Z,27.07
2019-02-21T09:21:00.635Z,23.33
2019-02-21T09:23:29.220Z,25.87
2019-02-21T09:25:57.684Z,32.07
2019-02-21T09:28:26.161Z,25.27
2019-02-21T09:30:54.626Z,27.53
2019-02-21T09:33:23.082Z,24.47
2019-02-21T09:35:51.615Z,25.67
2019-02-21T09:38:20.074Z,23.83
2019-02-21T09:40:48.616Z,25.73
2019-02-21T09:43:17.074Z,28.97
2019-02-21T09:45:45.573Z,28.67
2019-02-21T09:48:14.032Z,27.37
2019-02-21T09:50:43.095Z,21.60
2019-02-21T09:53:11.568Z,24.10
2019-02-21T09:55:40.116Z,21.87
2019-02-21T09:58:08.566Z,45.27
2019-02-21T10:00:37.059Z,24.53
2019-02-21T10:03:05.511Z,23.97
2019-02-21T10:05:34.012Z,24.23
2019-02-21T10:08:02.473Z,25.53
2019-02-21T10:10:31.915Z,23.20
2019-02-21T10:13:00.389Z,26.20
2019-02-21T10:15:31.390Z,23.33
2019-02-21T10:17:59.098Z,28.23
2019-02-21T10:20:27.663Z,26.10
2019-02-21T10:22:56.145Z,28.50
2019-02-21T10:25:29.724Z,26.80
2019-02-21T10:27:59.220Z,25.97
2019-02-21T10:30:27.843Z,26.53
2019-02-21T10:32:56.332Z,20.17
2019-02-21T10:35:24.785Z,26.60
2019-02-21T10:37:53.354Z,24.60
2019-02-21T10:40:21.954Z,29.00
2019-02-21T10:42:50.412Z,30.83
2019-02-21T10:45:20.331Z,30.00
2019-02-21T10:47:48.831Z,23.87
2019-02-21T10:50:21.115Z,34.37
2019-02-21T10:52:49.790Z,26.67
2019-02-21T10:55:18.802Z,26.80
2019-02-21T10:57:48.802Z,26.40
2019-02-21T11:00:20.175Z,29.00
2019-02-21T11:02:51.493Z,24.10
2019-02-21T11:05:19.991Z,30.70
2019-02-21T11:07:48.509Z,30.47
2019-02-21T11:10:25.283Z,29.77
2019-02-21T11:12:53.893Z,31.60
2019-02-21T11:15:24.214Z,35.67
2019-02-21T11:17:52.754Z,26.43
2019-02-21T11:20:22.061Z,25.27
2019-02-21T11:22:50.619Z,26.37
2019-02-21T11:25:19.163Z,26.73
2019-02-21T11:27:47.651Z,30.77
2019-02-21T11:30:18.519Z,28.93
2019-02-21T11:32:47.071Z,26.37
2019-02-21T11:35:15.757Z,29.40
2019-02-21T11:37:46.747Z,27.83
2019-02-21T11:40:18.350Z,30.40
2019-02-21T11:42:47.063Z,28.40
2019-02-21T11:45:20.088Z,27.33
2019-02-21T11:47:48.627Z,27.77
2019-02-21T11:50:20.463Z,26.40
2019-02-21T11:52:49.070Z,27.30
2019-02-21T11:55:23.299Z,25.83
2019-02-21T11:57:51.922Z,26.37
2019-02-21T12:00:23.283Z,23.40
2019-02-21T12:02:51.763Z,27.30
2019-02-21T12:05:30.641Z,24.63
2019-02-21T12:07:52.039Z,27.23
2019-02-21T12:10:20.665Z,23.43
2019-02-21T12:12:49.131Z,29.70
2019-02-21T12:15:17.751Z,24.37
2019-02-21T12:17:46.745Z,32.73
2019-02-21T12:20:19.141Z,31.43
2019-02-21T12:22:47.979Z,26.70
2019-02-21T12:25:18.082Z,25.83
2019-02-21T12:27:46.643Z,30.23
2019-02-21T12:30:17.145Z,27.17
2019-02-21T12:32:45.785Z,25.00
2019-02-21T12:35:14.383Z,27.20
2019-02-21T12:37:42.999Z,25.83
2019-02-21T12:40:14.547Z,25.00
2019-02-21T12:42:43.083Z,28.47
2019-02-21T12:45:13.999Z,27.63
2019-02-21T12:47:50.626Z,24.90
2019-02-21T12:50:13.449Z,29.57
2019-02-21T12:52:41.923Z,27.40
2019-02-21T12:55:11.420Z,26.10
2019-02-21T12:57:40.083Z,24.00
2019-02-21T13:00:14.642Z,24.97
2019-02-21T13:02:43.344Z,24.53
2019-02-21T13:05:11.916Z,25.57
2019-02-21T13:07:40.382Z,25.63
2019-02-21T13:10:14.710Z,23.97
2019-02-21T13:12:43.292Z,23.80
2019-02-21T13:15:13.727Z,26.30
2019-02-21T13:17:42.272Z,24.27
2019-02-21T13:20:12.593Z,26.70
2019-02-21T13:22:41.045Z,33.23
2019-02-21T13:25:14.762Z,30.17
2019-02-21T13:27:43.299Z,22.83
2019-02-21T13:30:16.305Z,28.07
2019-02-21T13:32:44.914Z,30.83
2019-02-21T13:35:13.905Z,25.80
2019-02-21T13:37:42.551Z,29.87
2019-02-21T13:40:13.618Z,36.03
2019-02-21T13:42:42.155Z,42.23
2019-02-21T13:45:13.260Z,28.93
2019-02-21T13:47:41.819Z,31.30
2019-02-21T13:50:17.870Z,28.63
2019-02-21T13:52:46.525Z,30.33
2019-02-21T13:55:17.946Z,29.67
2019-02-21T13:57:46.498Z,32.13
2019-02-21T14:00:18.169Z,38.77
2019-02-21T14:02:49.385Z,30.03
2019-02-21T14:05:17.928Z,27.93
2019-02-21T14:07:46.477Z,33.97
2019-02-21T14:10:15.764Z,33.63
2019-02-21T14:12:44.408Z,34.03
2019-02-21T14:15:25.094Z,31.07
2019-02-21T14:17:53.777Z,29.87
2019-02-21T14:20:22.519Z,29.47
2019-02-21T14:22:50.986Z,27.10
2019-02-21T14:25:21.003Z,29.40
2019-02-21T14:27:49.490Z,27.17
2019-02-21T14:30:19.736Z,30.60
2019-02-21T14:32:48.457Z,35.27
2019-02-21T14:35:17.023Z,27.93
2019-02-21T14:37:45.654Z,35.40
2019-02-21T14:40:15.523Z,29.87
2019-02-21T14:42:44.156Z,27.77
2019-02-21T14:45:18.588Z,29.10
2019-02-21T14:47:47.065Z,34.20
2019-02-21T14:50:15.764Z,29.10
2019-02-21T14:52:44.331Z,29.43
2019-02-21T14:55:15.954Z,33.60
2019-02-21T14:57:45.166Z,34.67
2019-02-21T15:00:24.665Z,28.30
2019-02-21T15:02:53.121Z,33.53
2019-02-21T15:05:21.779Z,29.33
2019-02-21T15:07:50.231Z,30.77
2019-02-21T15:10:18.905Z,33.10
2019-02-21T15:12:47.791Z,32.10
2019-02-21T15:15:22.203Z,32.57
2019-02-21T15:17:50.924Z,35.47
2019-02-21T15:20:19.514Z,28.03
2019-02-21T15:22:48.048Z,28.33
2019-02-21T15:25:16.523Z,31.23
2019-02-21T15:27:45.083Z,31.80
2019-02-21T15:30:19.329Z,30.97
2019-02-21T15:32:48.197Z,28.53
2019-02-21T15:35:19.306Z,32.13
2019-02-21T15:37:46.941Z,29.13
2019-02-21T15:40:15.422Z,31.53
2019-02-21T15:42:44.058Z,31.00
2019-02-21T15:45:24.436Z,28.27
2019-02-21T15:47:53.290Z,27.47
2019-02-21T15:50:21.737Z,30.80
2019-02-21T15:52:51.171Z,29.93
2019-02-21T15:55:22.051Z,34.43
2019-02-21T15:57:50.609Z,30.63
2019-02-21T16:00:20.361Z,28.97
2019-02-21T16:02:48.855Z,33.03
2019-02-21T16:05:18.619Z,31.60
2019-02-21T16:07:47.098Z,27.07
2019-02-21T16:10:18.647Z,28.93
2019-02-21T16:12:47.521Z,35.83
2019-02-21T16:15:16.771Z,27.80
2019-02-21T16:17:45.335Z,29.37
2019-02-21T16:20:18.481Z,30.10
2019-02-21T16:22:47.017Z,28.43
2019-02-21T16:25:23.685Z,34.57
2019-02-21T16:27:52.238Z,32.83
2019-02-21T16:30:22.043Z,25.80
2019-02-21T16:32:50.733Z,29.03
2019-02-21T16:35:19.264Z,34.47
2019-02-21T16:37:47.832Z,30.90
2019-02-21T16:40:17.779Z,30.37
2019-02-21T16:42:46.369Z,30.10
2019-02-21T16:45:21.624Z,36.63
2019-02-21T16:47:50.166Z,34.57
2019-02-21T16:50:29.346Z,35.07
2019-02-21T16:52:48.862Z,35.83
2019-02-21T16:55:21.923Z,41.40
2019-02-21T16:57:50.405Z,35.37
2019-02-21T17:00:21.178Z,33.37
2019-02-21T17:02:49.738Z,38.57
2019-02-21T17:05:18.275Z,37.50
2019-02-21T17:07:46.947Z,35.20
2019-02-21T17:10:17.392Z,32.97
2019-02-21T17:12:45.921Z,39.60
2019-02-21T17:15:15.930Z,36.90
2019-02-21T17:17:46.901Z,37.47
2019-02-21T17:20:18.492Z,38.33
2019-02-21T17:22:46.980Z,35.23
2019-02-21T17:25:16.408Z,32.90
2019-02-21T17:27:45.804Z,41.57
2019-02-21T17:30:16.034Z,33.50
2019-02-21T17:32:44.511Z,43.50
2019-02-21T17:35:12.970Z,35.33
2019-02-21T17:37:41.470Z,34.27
2019-02-21T17:40:26.494Z,34.50
2019-02-21T17:42:55.057Z,33.00
2019-02-21T17:45:25.464Z,34.83
2019-02-21T17:47:54.000Z,35.63
2019-02-21T17:50:22.556Z,44.13
2019-02-21T17:52:53.785Z,37.43
2019-02-21T17:55:22.246Z,39.97
2019-02-21T17:57:50.716Z,35.07
2019-02-21T18:00:25.160Z,36.73
2019-02-21T18:02:53.708Z,38.00
2019-02-21T18:05:22.366Z,39.47
2019-02-21T18:07:51.021Z,36.40
2019-02-21T18:10:19.780Z,37.53
2019-02-21T18:12:48.492Z,36.90
2019-02-21T18:15:18.000Z,40.10
2019-02-21T18:17:46.725Z,42.93
2019-02-21T18:20:16.071Z,36.73
2019-02-21T18:22:44.750Z,40.70
2019-02-21T18:25:28.466Z,45.03
2019-02-21T18:27:57.241Z,44.67
2019-02-21T18:30:25.965Z,43.20
2019-02-21T18:32:54.527Z,37.00
2019-02-21T18:35:23.041Z,36.27
2019-02-21T18:37:51.869Z,42.77
2019-02-21T18:40:25.071Z,39.37
2019-02-21T18:42:53.603Z,43.73
2019-02-21T18:45:22.202Z,39.30
2019-02-21T18:47:50.782Z,41.80
2019-02-21T18:50:19.411Z,39.87
2019-02-21T18:52:48.017Z,43.00
2019-02-21T18:55:16.720Z,43.03
2019-02-21T18:57:45.343Z,47.20
2019-02-21T19:00:24.812Z,40.53
2019-02-21T19:02:53.478Z,44.93
2019-02-21T19:05:35.473Z,42.67
2019-02-21T19:08:04.679Z,39.80
2019-02-21T19:10:27.152Z,42.03
2019-02-21T19:12:55.753Z,43.63
2019-02-21T19:15:24.768Z,41.00
2019-02-21T19:17:53.337Z,40.33
2019-02-21T19:20:22.393Z,42.90
2019-02-21T19:22:51.122Z,40.90
2019-02-21T19:25:19.838Z,41.53
2019-02-21T19:27:48.458Z,40.60
2019-02-21T19:30:32.846Z,38.17
2019-02-21T19:33:01.573Z,35.70
2019-02-21T19:35:30.105Z,35.00
2019-02-21T19:38:09.535Z,35.80
2019-02-21T19:40:29.029Z,39.03
2019-02-21T19:42:57.511Z,35.87
2019-02-21T19:45:25.998Z,36.20
2019-02-21T19:47:54.480Z,35.23
2019-02-21T19:50:23.723Z,35.47
2019-02-21T19:52:53.818Z,33.40
2019-02-21T19:55:22.364Z,34.20
2019-02-21T19:57:50.856Z,34.33
2019-02-21T20:00:26.451Z,34.60
2019-02-21T20:02:55.373Z,33.10
2019-02-21T20:05:24.090Z,32.87
2019-02-21T20:07:52.661Z,31.63
2019-02-21T20:10:21.461Z,33.57
2019-02-21T20:12:50.050Z,34.30
2019-02-21T20:15:18.754Z,35.20
2019-02-21T20:17:47.385Z,36.23
2019-02-21T20:20:21.802Z,37.57
2019-02-21T20:22:50.588Z,35.53
2019-02-21T20:25:19.233Z,35.67
2019-02-21T20:27:47.834Z,37.87
2019-02-21T20:30:17.729Z,37.30
2019-02-21T20:32:46.531Z,39.77
2019-02-21T20:35:15.567Z,39.00
2019-02-21T20:37:44.056Z,36.30
2019-02-21T20:40:13.878Z,38.33
2019-02-21T20:42:50.437Z,36.30
2019-02-21T20:45:19.309Z,34.90
2019-02-21T20:47:47.904Z,38.00
2019-02-21T20:50:16.738Z,41.20
2019-02-21T20:52:52.964Z,34.57
2019-02-21T20:55:21.588Z,38.40
2019-02-21T20:57:53.030Z,41.23
2019-02-21T21:00:21.641Z,35.27
2019-02-21T21:02:50.123Z,37.17
2019-02-21T21:05:24.526Z,36.93
2019-02-21T21:07:53.160Z,36.13
2019-02-21T21:10:22.377Z,38.37
2019-02-21T21:12:55.891Z,36.37
2019-02-21T21:15:28.514Z,35.30
2019-02-21T21:17:57.040Z,37.23
2019-02-21T21:20:26.082Z,35.60
2019-02-21T21:22:54.726Z,41.70
2019-02-21T21:25:23.210Z,38.83
2019-02-21T21:27:59.562Z,36.70
2019-02-21T21:30:28.129Z,39.73
2019-02-21T21:32:56.637Z,35.07
2019-02-21T21:35:25.092Z,34.87
2019-02-21T21:37:53.600Z,37.60
2019-02-21T21:40:22.193Z,39.47
2019-02-21T21:42:50.744Z,43.57
2019-02-21T21:45:19.365Z,42.10
2019-02-21T21:47:47.826Z,40.30
2019-02-21T21:50:17.840Z,38.13
2019-02-21T21:52:46.382Z,39.80
2019-02-21T21:55:14.940Z,33.57
2019-02-21T21:57:43.620Z,35.77
2019-02-21T22:00:21.042Z,39.70
2019-02-21T22:02:49.654Z,41.20
2019-02-21T22:05:18.327Z,34.67
2019-02-21T22:07:49.230Z,37.77
2019-02-21T22:10:17.333Z,39.83
2019-02-21T22:12:46.062Z,35.90
2019-02-21T22:15:19.562Z,40.10
2019-02-21T22:17:48.127Z,33.90
2019-02-21T22:20:16.904Z,39.33
2019-02-21T22:22:45.378Z,28.70
2019-02-21T22:25:14.455Z,36.20
2019-02-21T22:27:43.048Z,37.07
2019-02-21T22:30:20.971Z,35.43
2019-02-21T22:32:49.517Z,39.83
2019-02-21T22:35:18.006Z,31.93
2019-02-21T22:37:46.549Z,33.33
2019-02-21T22:40:19.299Z,38.43
2019-02-21T22:42:47.846Z,36.40
2019-02-21T22:45:16.473Z,30.90
2019-02-21T22:47:44.938Z,36.70
2019-02-21T22:50:18.269Z,36.03
2019-02-21T22:52:46.751Z,36.30
2019-02-21T22:55:16.668Z,34.47
2019-02-21T22:57:45.222Z,32.83
2019-02-21T23:00:47.872Z,33.90
2019-02-21T23:03:17.623Z,33.10
2019-02-21T23:06:22.648Z,35.40
2019-02-21T23:08:52.998Z,35.00
2019-02-21T23:11:22.171Z,38.80
2019-02-21T23:13:50.780Z,32.73
2019-02-21T23:16:19.386Z,33.27
2019-02-21T23:18:47.922Z,34.60
2019-02-21T23:21:16.401Z,34.77
2019-02-21T23:23:44.856Z,35.00
2019-02-21T23:26:13.333Z,31.80
2019-02-21T23:28:41.878Z,33.50
2019-02-21T23:31:10.376Z,32.40
2019-02-21T23:33:46.417Z,33.03
2019-02-21T23:36:14.903Z,28.97
2019-02-21T23:38:43.497Z,35.60
2019-02-21T23:41:11.979Z,28.30
2019-02-21T23:43:40.462Z,34.70
2019-02-21T23:46:08.965Z,31.03
2019-02-21T23:48:37.437Z,31.23
2019-02-21T23:51:05.907Z,32.10
2019-02-21T23:53:34.366Z,32.47
2019-02-21T23:56:02.833Z,30.10
2019-02-21T23:58:31.328Z,33.17
