createdAt,value
2018-09-09T00:01:28.604Z,85.50
2018-09-09T00:03:57.096Z,85.68
2018-09-09T00:06:25.547Z,86.10
2018-09-09T00:08:53.973Z,86.80
2018-09-09T00:11:22.473Z,86.80
2018-09-09T00:13:50.882Z,87.39
2018-09-09T00:16:19.329Z,87.85
2018-09-09T00:18:47.753Z,87.74
2018-09-09T00:21:16.197Z,87.91
2018-09-09T00:23:44.604Z,88.14
2018-09-09T00:26:13.074Z,88.20
2018-09-09T00:28:41.484Z,87.72
2018-09-09T00:31:09.899Z,88.40
2018-09-09T00:33:38.302Z,88.69
2018-09-09T00:36:06.801Z,89.30
2018-09-09T00:38:35.254Z,89.27
2018-09-09T00:41:03.693Z,89.69
2018-09-09T00:43:32.139Z,89.08
2018-09-09T00:46:00.581Z,89.49
2018-09-09T00:48:28.990Z,89.32
2018-09-09T00:51:02.800Z,89.54
2018-09-09T00:53:36.314Z,88.41
2018-09-09T00:56:04.805Z,88.44
2018-09-09T00:58:33.259Z,88.54
2018-09-09T01:01:06.942Z,88.00
2018-09-09T01:03:35.372Z,88.60
2018-09-09T01:06:03.786Z,88.92
2018-09-09T01:08:32.225Z,88.65
2018-09-09T01:11:00.657Z,88.78
2018-09-09T01:13:29.045Z,88.95
2018-09-09T01:15:57.505Z,89.00
2018-09-09T01:18:25.917Z,88.91
2018-09-09T01:20:54.349Z,89.54
2018-09-09T01:23:22.792Z,89.21
2018-09-09T01:25:51.249Z,89.35
2018-09-09T01:28:19.661Z,89.24
2018-09-09T01:30:48.097Z,89.06
2018-09-09T01:33:16.516Z,89.63
2018-09-09T01:35:45.310Z,90.04
2018-09-09T01:38:13.719Z,91.10
2018-09-09T01:40:42.221Z,91.04
2018-09-09T01:43:10.646Z,90.28
2018-09-09T01:45:39.101Z,90.05
2018-09-09T01:48:07.537Z,90.22
2018-09-09T01:50:35.997Z,90.22
2018-09-09T01:53:04.802Z,89.76
2018-09-09T01:55:33.381Z,89.38
2018-09-09T01:58:01.816Z,89.16
2018-09-09T02:00:30.221Z,88.91
2018-09-09T02:02:58.673Z,89.50
2018-09-09T02:05:27.097Z,88.97
2018-09-09T02:07:55.529Z,89.41
2018-09-09T02:10:23.925Z,89.47
2018-09-09T02:12:52.333Z,90.08
2018-09-09T02:15:20.741Z,90.09
2018-09-09T02:17:49.161Z,89.80
2018-09-09T02:20:17.594Z,89.30
2018-09-09T02:22:46.052Z,89.12
2018-09-09T02:25:14.477Z,89.78
2018-09-09T02:27:42.953Z,89.93
2018-09-09T02:30:11.459Z,90.52
2018-09-09T02:32:39.874Z,91.06
2018-09-09T02:35:08.280Z,90.33
2018-09-09T02:37:36.737Z,90.39
2018-09-09T02:40:05.193Z,90.68
2018-09-09T02:42:33.657Z,90.75
2018-09-09T02:45:02.093Z,91.38
2018-09-09T02:47:30.518Z,91.45
2018-09-09T02:49:58.924Z,91.23
2018-09-09T02:52:27.344Z,90.73
2018-09-09T02:54:55.801Z,91.27
2018-09-09T02:57:24.221Z,91.68
2018-09-09T02:59:52.638Z,91.20
2018-09-09T03:02:21.086Z,91.67
2018-09-09T03:04:49.496Z,91.70
2018-09-09T03:07:17.955Z,92.09
2018-09-09T03:09:46.483Z,92.44
2018-09-09T03:12:14.926Z,91.50
2018-09-09T03:14:43.327Z,90.77
2018-09-09T03:17:11.790Z,90.62
2018-09-09T03:19:40.170Z,90.57
2018-09-09T03:22:08.588Z,91.28
2018-09-09T03:24:37.013Z,91.86
2018-09-09T03:27:05.470Z,92.65
2018-09-09T03:29:34.058Z,92.64
2018-09-09T03:32:02.604Z,93.36
2018-09-09T03:34:31.012Z,93.24
2018-09-09T03:36:59.431Z,92.90
2018-09-09T03:39:27.869Z,92.83
2018-09-09T03:41:56.308Z,92.98
2018-09-09T03:44:24.739Z,92.92
2018-09-09T03:46:53.167Z,92.40
2018-09-09T03:49:21.579Z,92.75
2018-09-09T03:51:50.074Z,92.47
2018-09-09T03:54:18.710Z,93.12
2018-09-09T03:56:47.122Z,93.07
2018-09-09T03:59:15.533Z,92.71
2018-09-09T04:01:43.950Z,93.11
2018-09-09T04:04:12.345Z,92.79
2018-09-09T04:06:40.704Z,92.28
2018-09-09T04:09:09.454Z,92.05
2018-09-09T04:11:37.842Z,92.77
2018-09-09T04:14:06.384Z,93.62
2018-09-09T04:16:34.772Z,92.77
2018-09-09T04:19:03.214Z,93.18
2018-09-09T04:21:35.400Z,93.02
2018-09-09T04:24:03.797Z,93.04
2018-09-09T04:26:32.204Z,92.61
2018-09-09T04:29:00.613Z,92.61
2018-09-09T04:31:28.990Z,92.27
2018-09-09T04:33:57.390Z,91.72
2018-09-09T04:36:25.789Z,91.12
2018-09-09T04:38:54.198Z,92.56
2018-09-09T04:41:22.569Z,92.35
2018-09-09T04:43:51.024Z,92.27
2018-09-09T04:46:19.422Z,92.51
2018-09-09T04:48:47.850Z,93.09
2018-09-09T04:51:16.260Z,93.44
2018-09-09T04:53:44.654Z,93.76
2018-09-09T04:56:13.033Z,93.99
2018-09-09T04:58:41.458Z,93.25
2018-09-09T05:01:09.952Z,93.34
2018-09-09T05:03:38.337Z,93.48
2018-09-09T05:06:06.761Z,94.40
2018-09-09T05:08:35.206Z,94.37
2018-09-09T05:11:03.618Z,94.38
2018-09-09T05:13:32.070Z,94.64
2018-09-09T05:16:00.477Z,94.05
2018-09-09T05:18:28.914Z,93.86
2018-09-09T05:20:57.288Z,93.67
2018-09-09T05:23:25.716Z,93.64
2018-09-09T05:25:54.140Z,93.66
2018-09-09T05:28:22.606Z,93.31
2018-09-09T05:30:51.129Z,92.51
2018-09-09T05:33:19.701Z,92.27
2018-09-09T05:35:48.150Z,91.06
2018-09-09T05:38:16.710Z,91.17
2018-09-09T05:42:09.721Z,91.63
2018-09-09T05:44:38.456Z,91.00
2018-09-09T05:47:07.132Z,90.35
2018-09-09T05:49:35.838Z,89.76
2018-09-09T05:52:04.547Z,89.81
2018-09-09T05:54:33.254Z,89.56
2018-09-09T05:57:01.895Z,90.36
2018-09-09T05:59:30.530Z,89.74
2018-09-09T06:01:59.203Z,90.08
2018-09-09T06:04:27.933Z,90.42
2018-09-09T06:06:56.667Z,90.13
2018-09-09T06:29:33.298Z,87.66
2018-09-09T06:32:01.721Z,87.09
2018-09-09T06:34:30.213Z,86.74
2018-09-09T06:36:59.419Z,85.76
2018-09-09T06:39:28.127Z,85.99
2018-09-09T06:41:56.830Z,85.09
2018-09-09T06:44:25.524Z,85.03
2018-09-09T06:46:54.155Z,85.21
2018-09-09T06:49:22.847Z,83.97
2018-09-09T06:51:51.988Z,84.13
2018-09-09T06:54:20.600Z,83.75
2018-09-09T06:56:49.362Z,83.42
2018-09-09T06:59:18.041Z,82.60
2018-09-09T07:01:46.738Z,82.93
2018-09-09T07:04:15.380Z,81.58
2018-09-09T07:06:44.080Z,80.78
2018-09-09T07:09:12.707Z,79.44
2018-09-09T07:11:41.493Z,79.59
2018-09-09T07:14:10.072Z,78.84
2018-09-09T07:16:38.758Z,79.04
2018-09-09T07:19:08.495Z,77.67
2018-09-09T07:21:37.286Z,78.31
2018-09-09T07:24:06.033Z,78.00
2018-09-09T07:26:34.568Z,78.05
2018-09-09T07:29:03.017Z,77.91
2018-09-09T07:31:31.428Z,76.96
2018-09-09T07:33:59.877Z,75.06
2018-09-09T07:36:28.289Z,73.19
2018-09-09T07:38:56.979Z,73.70
2018-09-09T07:41:25.586Z,72.71
2018-09-09T07:43:54.296Z,71.71
2018-09-09T07:46:22.895Z,70.93
2018-09-09T07:48:51.605Z,69.94
2018-09-09T07:51:21.385Z,69.41
2018-09-09T07:54:02.188Z,69.57
2018-09-09T07:56:30.942Z,68.93
2018-09-09T07:58:59.607Z,69.62
2018-09-09T08:01:28.355Z,68.93
2018-09-09T08:04:03.163Z,66.85
2018-09-09T08:06:31.846Z,65.03
2018-09-09T08:09:00.574Z,64.27
2018-09-09T08:11:34.382Z,64.25
2018-09-09T08:14:02.970Z,63.55
2018-09-09T08:16:31.679Z,63.98
2018-09-09T08:19:00.527Z,64.49
2018-09-09T08:21:29.225Z,64.52
2018-09-09T08:23:58.305Z,63.86
2018-09-09T08:26:27.008Z,62.02
2018-09-09T08:28:55.634Z,61.36
2018-09-09T08:31:25.414Z,61.04
2018-09-09T08:33:54.361Z,60.51
2018-09-09T08:36:22.975Z,59.48
2018-09-09T08:38:51.739Z,59.04
2018-09-09T08:41:20.450Z,57.84
2018-09-09T08:43:49.126Z,57.83
2018-09-09T08:46:17.854Z,58.85
2018-09-09T08:48:46.592Z,57.27
2018-09-09T08:51:15.462Z,58.28
2018-09-09T08:53:44.277Z,59.32
2018-09-09T08:56:12.919Z,58.33
2018-09-09T08:58:41.539Z,58.77
2018-09-09T09:01:10.250Z,57.82
2018-09-09T09:03:38.997Z,57.83
2018-09-09T09:06:07.891Z,56.71
2018-09-09T09:08:36.690Z,57.54
2018-09-09T09:11:05.482Z,56.13
2018-09-09T09:13:34.142Z,55.55
2018-09-09T09:16:02.807Z,55.21
2018-09-09T09:18:31.418Z,55.65
2018-09-09T09:21:00.078Z,55.44
2018-09-09T09:23:29.044Z,55.85
2018-09-09T09:25:57.781Z,56.69
2018-09-09T09:28:26.389Z,56.38
2018-09-09T09:30:55.232Z,56.54
2018-09-09T09:33:23.956Z,56.15
2018-09-09T09:35:53.825Z,56.36
2018-09-09T09:38:23.346Z,57.10
2018-09-09T09:40:52.554Z,56.97
2018-09-09T09:43:21.229Z,57.45
2018-09-09T09:45:49.981Z,56.16
2018-09-09T09:48:18.686Z,56.87
2018-09-09T09:50:47.380Z,57.00
2018-09-09T09:53:16.077Z,57.34
2018-09-09T09:55:44.786Z,56.12
2018-09-09T09:58:13.560Z,56.04
2018-09-09T10:00:47.483Z,56.87
2018-09-09T10:03:16.157Z,56.01
2018-09-09T10:05:44.904Z,55.70
2018-09-09T10:08:13.599Z,56.19
2018-09-09T10:10:42.321Z,56.56
2018-09-09T10:13:11.138Z,54.56
2018-09-09T10:15:40.107Z,53.96
2018-09-09T10:18:08.924Z,54.36
2018-09-09T10:20:38.247Z,55.36
2018-09-09T10:23:07.166Z,55.71
2018-09-09T10:25:35.922Z,54.23
2018-09-09T10:28:04.645Z,53.45
2018-09-09T10:30:33.378Z,53.24
2018-09-09T10:33:02.093Z,53.50
2018-09-09T10:35:30.726Z,53.31
2018-09-09T10:37:59.476Z,52.10
2018-09-09T10:40:28.237Z,52.76
2018-09-09T10:42:56.947Z,52.45
2018-09-09T10:45:25.695Z,52.39
2018-09-09T10:47:57.606Z,51.70
2018-09-09T10:50:26.300Z,52.00
2018-09-09T10:53:02.751Z,52.19
2018-09-09T10:55:35.124Z,51.97
2018-09-09T10:58:04.137Z,52.15
2018-09-09T11:00:34.175Z,52.27
2018-09-09T11:03:02.953Z,51.46
2018-09-09T11:05:31.739Z,51.09
2018-09-09T11:08:08.129Z,51.00
2018-09-09T11:10:49.303Z,51.47
2018-09-09T11:13:18.159Z,51.84
2018-09-09T11:15:47.039Z,50.94
2018-09-09T11:18:15.778Z,51.49
2018-09-09T11:20:44.403Z,50.37
2018-09-09T11:23:13.108Z,50.62
2018-09-09T11:25:41.793Z,50.18
2018-09-09T11:28:10.425Z,49.37
2018-09-09T11:30:39.075Z,48.85
2018-09-09T11:33:07.817Z,48.98
2018-09-09T11:35:40.331Z,49.97
2018-09-09T11:38:09.185Z,49.99
2018-09-09T11:40:37.849Z,48.73
2018-09-09T11:43:06.651Z,48.52
2018-09-09T11:45:35.455Z,49.07
2018-09-09T11:48:04.329Z,49.30
2018-09-09T11:50:33.065Z,49.18
2018-09-09T11:53:24.390Z,49.36
2018-09-09T11:55:53.749Z,49.53
2018-09-09T11:58:22.497Z,49.26
2018-09-09T12:00:51.882Z,48.51
2018-09-09T12:03:22.346Z,48.42
2018-09-09T12:05:52.886Z,48.12
2018-09-09T12:08:23.263Z,48.24
2018-09-09T12:10:52.090Z,47.88
2018-09-09T12:13:20.918Z,48.81
2018-09-09T12:15:49.670Z,50.17
2018-09-09T12:18:18.423Z,48.41
2018-09-09T12:20:47.634Z,46.52
2018-09-09T12:23:16.471Z,46.47
2018-09-09T12:25:45.191Z,46.33
2018-09-09T12:28:14.049Z,46.19
2018-09-09T12:30:42.844Z,47.94
2018-09-09T12:33:11.711Z,46.51
2018-09-09T12:35:40.502Z,46.38
2018-09-09T12:38:28.032Z,46.37
2018-09-09T12:40:56.531Z,46.11
2018-09-09T12:43:30.337Z,46.15
2018-09-09T12:46:04.082Z,46.50
2018-09-09T12:48:37.981Z,46.08
2018-09-09T12:51:06.537Z,47.69
2018-09-09T12:53:34.994Z,46.13
2018-09-09T12:56:03.429Z,46.08
2018-09-09T12:58:31.879Z,45.19
2018-09-09T13:01:00.316Z,45.42
2018-09-09T13:03:29.605Z,44.27
2018-09-09T13:05:58.088Z,43.78
2018-09-09T13:08:26.530Z,45.16
2018-09-09T13:10:54.979Z,43.55
2018-09-09T13:13:23.388Z,42.86
2018-09-09T13:15:51.804Z,43.27
2018-09-09T13:18:20.303Z,42.74
2018-09-09T13:20:49.815Z,41.43
2018-09-09T13:23:18.330Z,40.09
2018-09-09T13:25:46.733Z,38.69
2018-09-09T13:28:15.209Z,37.88
2018-09-09T13:30:43.674Z,38.15
2018-09-09T13:33:28.695Z,36.68
2018-09-09T13:35:57.180Z,38.45
2018-09-09T13:38:25.602Z,39.26
2018-09-09T13:40:54.021Z,37.88
2018-09-09T13:43:22.493Z,36.25
2018-09-09T13:45:51.112Z,37.09
2018-09-09T13:48:19.660Z,37.41
2018-09-09T13:50:55.808Z,37.55
2018-09-09T13:53:24.228Z,39.59
2018-09-09T13:55:52.625Z,39.62
2018-09-09T13:58:21.127Z,40.48
2018-09-09T14:00:49.670Z,40.72
2018-09-09T14:03:18.157Z,41.34
2018-09-09T14:05:46.622Z,39.45
2018-09-09T14:08:15.073Z,38.92
2018-09-09T14:10:43.502Z,40.17
2018-09-09T14:13:11.913Z,38.42
2018-09-09T14:15:40.346Z,36.04
2018-09-09T14:18:08.925Z,38.13
2018-09-09T14:20:37.381Z,36.61
2018-09-09T14:23:15.849Z,37.33
2018-09-09T14:25:44.295Z,35.84
2018-09-09T14:28:12.738Z,35.54
2018-09-09T14:30:43.897Z,36.43
2018-09-09T14:33:16.630Z,37.21
2018-09-09T14:35:46.295Z,37.95
2018-09-09T14:38:33.304Z,39.46
2018-09-09T14:41:01.794Z,37.66
2018-09-09T14:43:30.225Z,40.29
2018-09-09T14:46:09.243Z,39.33
2018-09-09T14:48:37.769Z,38.16
2018-09-09T14:51:06.372Z,39.41
2018-09-09T14:53:34.949Z,40.96
2018-09-09T14:56:03.300Z,39.79
2018-09-09T14:58:37.894Z,40.60
2018-09-09T15:01:06.432Z,39.19
2018-09-09T15:03:34.926Z,38.37
2018-09-09T15:06:03.409Z,37.56
2018-09-09T15:08:31.894Z,37.77
2018-09-09T15:11:00.355Z,37.97
2018-09-09T15:13:29.971Z,38.96
2018-09-09T15:15:58.414Z,37.76
2018-09-09T15:18:26.888Z,39.84
2018-09-09T15:20:55.306Z,39.79
2018-09-09T15:23:23.742Z,41.36
2018-09-09T15:25:52.230Z,40.37
2018-09-09T15:28:21.589Z,39.92
2018-09-09T15:30:50.557Z,40.02
2018-09-09T15:33:20.125Z,41.31
2018-09-09T15:35:49.646Z,42.65
2018-09-09T15:38:18.969Z,40.56
2018-09-09T15:40:48.785Z,41.21
2018-09-09T15:43:18.124Z,40.81
2018-09-09T15:45:47.826Z,41.27
2018-09-09T15:48:17.554Z,40.61
2018-09-09T15:50:47.117Z,40.08
2018-09-09T15:53:16.657Z,41.72
2018-09-09T15:55:46.846Z,42.91
2018-09-09T15:58:16.877Z,42.66
2018-09-09T16:00:47.090Z,41.09
2018-09-09T16:03:15.858Z,41.54
2018-09-09T16:05:44.753Z,40.64
2018-09-09T16:08:13.905Z,41.66
2018-09-09T16:10:43.479Z,41.72
2018-09-09T16:13:13.369Z,43.91
2018-09-09T16:15:42.598Z,42.95
2018-09-09T16:18:11.547Z,43.07
2018-09-09T16:20:40.785Z,43.00
2018-09-09T16:23:10.152Z,45.99
2018-09-09T16:25:39.793Z,42.74
2018-09-09T16:28:08.901Z,43.79
2018-09-09T16:30:38.856Z,44.37
2018-09-09T16:33:07.373Z,43.75
2018-09-09T16:35:36.452Z,44.46
2018-09-09T16:38:05.997Z,44.55
2018-09-09T16:40:35.714Z,44.91
2018-09-09T16:43:05.006Z,45.27
2018-09-09T16:45:34.606Z,46.03
2018-09-09T16:48:05.093Z,46.10
2018-09-09T16:50:34.129Z,48.92
2018-09-09T16:53:03.757Z,48.06
2018-09-09T16:55:33.195Z,48.28
2018-09-09T16:58:02.114Z,48.97
2018-09-09T17:00:31.046Z,48.24
2018-09-09T17:03:00.024Z,48.08
2018-09-09T17:05:30.090Z,48.80
2018-09-09T17:07:59.615Z,50.13
2018-09-09T17:10:28.593Z,50.35
2018-09-09T17:15:32.345Z,50.55
2018-09-09T17:18:02.701Z,51.87
2018-09-09T17:20:32.847Z,52.07
2018-09-09T17:23:01.763Z,51.92
2018-09-09T17:25:31.506Z,53.36
2018-09-09T17:28:04.607Z,56.28
2018-09-09T17:30:33.018Z,56.86
2018-09-09T17:33:04.145Z,56.24
2018-09-09T17:35:33.847Z,55.90
2018-09-09T17:38:03.777Z,55.32
2018-09-09T17:40:33.920Z,55.18
2018-09-09T17:43:03.366Z,55.52
2018-09-09T17:45:33.110Z,55.47
2018-09-09T17:48:01.949Z,54.96
2018-09-09T17:52:57.953Z,55.69
2018-09-09T17:55:26.363Z,56.25
2018-09-09T17:57:54.793Z,57.40
2018-09-09T18:00:23.263Z,57.69
2018-09-09T18:02:52.877Z,56.91
2018-09-09T18:05:21.326Z,58.17
2018-09-09T18:07:49.762Z,57.96
2018-09-09T18:10:18.181Z,59.23
2018-09-09T18:12:47.026Z,59.45
2018-09-09T18:15:15.429Z,60.82
2018-09-09T18:17:43.824Z,60.99
2018-09-09T18:20:12.309Z,61.66
2018-09-09T18:22:40.738Z,60.98
2018-09-09T18:25:09.203Z,61.36
2018-09-09T18:27:38.913Z,62.46
2018-09-09T18:30:07.706Z,62.78
2018-09-09T18:32:36.530Z,63.12
2018-09-09T18:35:05.457Z,64.17
2018-09-09T18:37:34.187Z,65.32
2018-09-09T18:54:28.193Z,67.02
2018-09-09T18:56:56.924Z,66.53
2018-09-09T18:59:26.026Z,66.43
2018-09-09T19:01:54.701Z,66.23
2018-09-09T19:04:23.345Z,66.49
2018-09-09T19:06:52.253Z,67.09
2018-09-09T19:09:20.982Z,67.26
2018-09-09T19:11:49.753Z,66.34
2018-09-09T19:14:18.430Z,66.29
2018-09-09T19:16:47.177Z,67.53
2018-09-09T19:19:15.861Z,66.31
2018-09-09T19:21:44.607Z,66.46
2018-09-09T19:24:16.682Z,68.12
2018-09-09T19:26:45.440Z,68.56
2018-09-09T19:29:14.069Z,68.14
2018-09-09T19:31:43.058Z,69.29
2018-09-09T19:34:14.119Z,69.70
2018-09-09T19:36:42.539Z,67.55
2018-09-09T19:39:14.706Z,67.42
2018-09-09T19:41:43.165Z,68.48
2018-09-09T19:44:11.618Z,67.40
2018-09-09T19:46:39.994Z,68.36
2018-09-09T19:49:08.465Z,69.14
2018-09-09T19:51:36.990Z,69.79
2018-09-09T19:54:05.577Z,70.66
2018-09-09T19:56:37.361Z,69.87
2018-09-09T19:59:09.379Z,69.04
2018-09-09T20:01:37.808Z,71.56
2018-09-09T20:04:06.255Z,70.96
2018-09-09T20:06:34.670Z,71.57
2018-09-09T20:09:07.928Z,71.40
2018-09-09T20:11:36.476Z,72.46
2018-09-09T20:14:05.961Z,71.64
2018-09-09T20:16:34.407Z,72.34
2018-09-09T20:19:03.165Z,73.03
2018-09-09T20:21:31.976Z,73.06
2018-09-09T20:24:05.311Z,74.10
2018-09-09T20:26:34.097Z,75.00
2018-09-09T20:29:02.821Z,75.14
2018-09-09T20:31:31.538Z,74.91
2018-09-09T20:34:00.185Z,75.72
2018-09-09T20:36:28.945Z,75.71
2018-09-09T20:38:57.789Z,74.80
2018-09-09T20:41:26.544Z,75.42
2018-09-09T20:43:55.298Z,74.74
2018-09-09T20:46:24.064Z,74.48
2018-09-09T20:48:52.880Z,74.44
2018-09-09T20:51:21.508Z,75.67
2018-09-09T20:53:50.259Z,75.33
2018-09-09T20:56:19.118Z,75.57
2018-09-09T21:04:43.798Z,77.31
2018-09-09T21:07:12.518Z,77.02
2018-09-09T21:09:41.370Z,77.77
2018-09-09T21:12:11.138Z,78.11
2018-09-09T21:14:39.910Z,78.31
2018-09-09T21:17:08.818Z,78.72
2018-09-09T21:19:37.585Z,78.54
2018-09-09T21:22:06.686Z,78.60
2018-09-09T21:24:35.484Z,78.87
2018-09-09T21:27:04.344Z,79.18
2018-09-09T21:29:33.144Z,79.53
2018-09-09T21:32:01.783Z,79.31
2018-09-09T21:34:30.654Z,78.39
2018-09-09T21:36:59.528Z,78.30
2018-09-09T21:39:28.293Z,78.70
2018-09-09T21:41:57.012Z,78.34
2018-09-09T21:44:25.928Z,79.19
2018-09-09T21:46:54.516Z,78.92
2018-09-09T21:49:23.157Z,78.93
2018-09-09T21:51:51.621Z,79.88
2018-09-09T21:54:20.043Z,79.99
2018-09-09T21:56:48.446Z,80.17
2018-09-09T21:59:16.865Z,79.79
2018-09-09T22:01:50.657Z,79.90
2018-09-09T22:04:19.107Z,80.50
2018-09-09T22:06:47.517Z,80.57
2018-09-09T22:09:15.938Z,80.89
2018-09-09T22:11:44.341Z,81.22
2018-09-09T22:14:12.811Z,80.95
2018-09-09T22:16:41.248Z,81.24
2018-09-09T22:19:09.821Z,81.55
2018-09-09T22:21:38.277Z,81.49
2018-09-09T22:24:12.702Z,80.58
2018-09-09T22:26:41.113Z,81.13
2018-09-09T22:29:09.549Z,81.55
2018-09-09T22:31:37.956Z,81.80
2018-09-09T22:34:06.495Z,82.33
2018-09-09T22:36:34.909Z,82.15
2018-09-09T22:39:03.624Z,82.78
2018-09-09T22:41:32.048Z,83.26
2018-09-09T22:44:00.521Z,83.00
2018-09-09T22:46:29.040Z,83.62
2018-09-09T22:48:57.482Z,83.37
2018-09-09T22:51:25.924Z,84.18
2018-09-09T22:56:28.070Z,83.87
2018-09-09T22:58:56.500Z,83.74
2018-09-09T23:01:24.926Z,82.98
2018-09-09T23:03:53.369Z,83.03
2018-09-09T23:06:21.799Z,83.62
2018-09-09T23:08:50.250Z,83.98
2018-09-09T23:11:18.654Z,84.00
2018-09-09T23:13:47.101Z,84.38
2018-09-09T23:16:15.507Z,84.96
2018-09-09T23:18:43.927Z,84.37
2018-09-09T23:21:12.835Z,84.41
2018-09-09T23:23:41.583Z,83.92
2018-09-09T23:26:10.186Z,83.42
2018-09-09T23:28:38.885Z,82.86
2018-09-09T23:31:07.472Z,82.89
2018-09-09T23:33:35.937Z,81.79
2018-09-09T23:36:04.345Z,81.76
2018-09-09T23:38:32.772Z,81.20
2018-09-09T23:41:01.249Z,81.27
2018-09-09T23:43:29.686Z,81.68
2018-09-09T23:45:58.085Z,81.52
2018-09-09T23:48:26.491Z,81.28
2018-09-09T23:50:55.922Z,81.02
2018-09-09T23:53:24.350Z,81.74
2018-09-09T23:55:52.786Z,81.87
2018-09-09T23:58:21.214Z,81.85
