createdAt,value
2023-03-27T00:01:18.007Z,2.75
2023-03-27T00:04:05.832Z,4.47
2023-03-27T00:06:55.259Z,3.45
2023-03-27T00:09:44.643Z,3.00
2023-03-27T00:12:41.410Z,4.25
2023-03-27T00:15:55.391Z,4.03
2023-03-27T00:18:42.722Z,4.03
2023-03-27T00:21:30.108Z,3.70
2023-03-27T00:24:17.679Z,2.35
2023-03-27T00:27:05.335Z,1.40
2023-03-27T00:29:54.212Z,2.00
2023-03-27T00:32:43.315Z,2.22
2023-03-27T00:35:33.899Z,2.10
2023-03-27T00:38:21.587Z,2.13
2023-03-27T00:41:09.235Z,1.65
2023-03-27T00:44:00.144Z,1.35
2023-03-27T00:46:52.067Z,1.25
2023-03-27T00:49:52.496Z,1.60
2023-03-27T00:52:49.365Z,1.17
2023-03-27T00:55:39.649Z,1.23
2023-03-27T01:01:53.613Z,1.20
2023-03-27T01:04:51.852Z,1.00
2023-03-27T01:07:40.874Z,0.90
2023-03-27T01:11:15.498Z,1.35
2023-03-27T01:24:40.268Z,1.48
2023-03-27T01:30:49.216Z,2.42
2023-03-27T01:34:12.718Z,2.13
2023-03-27T01:37:16.293Z,2.40
2023-03-27T01:40:05.221Z,3.55
2023-03-27T01:43:00.877Z,2.40
2023-03-27T01:45:54.932Z,2.10
2023-03-27T01:49:01.757Z,2.88
2023-03-27T01:52:12.382Z,2.42
2023-03-27T01:55:05.166Z,2.70
2023-03-27T01:58:03.246Z,2.50
2023-03-27T02:00:56.513Z,1.92
2023-03-27T02:03:48.158Z,2.47
2023-03-27T02:06:40.516Z,1.92
2023-03-27T02:09:34.544Z,1.80
2023-03-27T02:12:28.481Z,2.03
2023-03-27T02:15:23.897Z,2.35
2023-03-27T02:18:19.518Z,2.25
2023-03-27T02:21:07.226Z,1.98
2023-03-27T02:24:34.105Z,2.42
2023-03-27T02:27:31.558Z,1.55
2023-03-27T02:34:07.584Z,1.98
2023-03-27T02:44:47.016Z,2.85
2023-03-27T02:54:40.982Z,2.85
2023-03-27T03:00:37.605Z,2.80
2023-03-27T03:20:29.710Z,2.33
2023-03-27T03:23:17.684Z,2.80
2023-03-27T03:26:13.897Z,2.13
2023-03-27T03:29:07.441Z,2.75
2023-03-27T04:52:25.723Z,1.50
2023-03-27T04:55:13.612Z,2.55
2023-03-27T04:58:05.429Z,3.42
2023-03-27T05:00:56.109Z,2.17
2023-03-27T05:04:09.562Z,2.08
2023-03-27T05:07:10.211Z,3.55
2023-03-27T05:09:57.953Z,1.55
2023-03-27T05:12:50.037Z,2.42
2023-03-27T05:15:39.106Z,2.40
2023-03-27T05:18:30.761Z,3.07
2023-03-27T05:21:18.506Z,2.85
2023-03-27T05:24:06.096Z,2.65
2023-03-27T05:26:53.310Z,3.03
2023-03-27T05:29:47.366Z,2.25
2023-03-27T05:32:35.699Z,1.95
2023-03-27T05:35:36.535Z,2.55
2023-03-27T05:38:24.679Z,1.48
2023-03-27T05:41:32.286Z,1.90
2023-03-27T05:44:19.702Z,2.60
2023-03-27T05:47:07.596Z,1.95
2023-03-27T05:49:55.088Z,2.30
2023-03-27T05:52:42.737Z,2.08
2023-03-27T05:55:31.098Z,2.70
2023-03-27T05:58:18.586Z,3.17
2023-03-27T06:01:08.009Z,1.75
2023-03-27T06:03:56.309Z,2.88
2023-03-27T06:07:04.078Z,1.85
2023-03-27T06:09:52.312Z,3.17
2023-03-27T06:13:06.984Z,2.35
2023-03-27T06:16:05.710Z,2.20
2023-03-27T06:19:19.625Z,2.15
2023-03-27T06:22:11.419Z,2.85
2023-03-27T06:24:59.506Z,1.65
2023-03-27T06:27:47.849Z,1.95
2023-03-27T06:30:37.793Z,2.22
2023-03-27T06:33:51.000Z,1.40
2023-03-27T06:37:00.024Z,1.90
2023-03-27T06:39:50.990Z,1.92
2023-03-27T06:42:38.509Z,2.05
2023-03-27T06:45:50.874Z,1.90
2023-03-27T06:48:51.243Z,1.60
2023-03-27T06:51:39.713Z,2.00
2023-03-27T06:54:27.129Z,2.20
2023-03-27T06:57:16.061Z,2.10
2023-03-27T07:00:19.925Z,2.60
2023-03-27T07:03:35.520Z,2.00
2023-03-27T07:07:01.012Z,1.63
2023-03-27T07:09:52.977Z,2.15
2023-03-27T07:12:47.066Z,2.13
2023-03-27T07:15:36.993Z,1.60
2023-03-27T07:18:24.784Z,2.03
2023-03-27T07:21:15.928Z,1.58
2023-03-27T07:24:04.018Z,2.80
2023-03-27T07:26:53.661Z,2.15
2023-03-27T07:29:51.227Z,3.22
2023-03-27T07:32:44.772Z,1.83
2023-03-27T07:35:23.856Z,1.65
2023-03-27T07:38:34.497Z,1.80
2023-03-27T07:52:04.975Z,1.45
2023-03-27T07:55:30.425Z,2.00
2023-03-27T07:58:29.310Z,1.80
2023-03-27T08:08:05.458Z,0.88
2023-03-27T08:11:04.750Z,1.25
2023-03-27T08:13:59.174Z,1.08
2023-03-27T08:20:24.339Z,1.27
2023-03-27T08:23:12.277Z,1.55
2023-03-27T08:26:34.772Z,1.23
2023-03-27T08:29:30.991Z,1.30
2023-03-27T08:32:20.578Z,1.80
2023-03-27T08:35:12.900Z,1.40
2023-03-27T08:38:04.634Z,1.35
2023-03-27T08:41:25.676Z,1.00
2023-03-27T08:44:25.719Z,1.40
2023-03-27T08:47:36.396Z,1.70
2023-03-27T09:04:17.704Z,0.88
2023-03-27T09:10:35.801Z,1.20
2023-03-27T09:13:47.044Z,1.20
2023-03-27T09:16:41.500Z,0.88
2023-03-27T09:19:35.741Z,1.33
2023-03-27T09:22:45.406Z,1.38
2023-03-27T09:26:01.240Z,1.17
2023-03-27T09:29:19.898Z,1.38
2023-03-27T09:32:16.299Z,1.10
2023-03-27T09:35:07.524Z,1.30
2023-03-27T09:38:00.206Z,1.10
2023-03-27T09:40:57.204Z,1.70
2023-03-27T09:44:13.286Z,1.33
2023-03-27T09:47:55.017Z,0.93
2023-03-27T09:50:49.313Z,1.30
2023-03-27T09:54:14.634Z,1.20
2023-03-27T09:57:13.204Z,1.63
2023-03-27T10:00:10.208Z,1.00
2023-03-27T10:03:08.358Z,1.40
2023-03-27T10:06:08.067Z,1.20
2023-03-27T10:09:27.456Z,0.93
2023-03-27T10:12:22.085Z,1.08
2023-03-27T10:15:41.057Z,0.98
2023-03-27T10:18:34.781Z,1.25
2023-03-27T10:21:48.470Z,1.20
2023-03-27T10:24:46.608Z,1.08
2023-03-27T10:27:54.495Z,1.20
2023-03-27T10:31:00.970Z,1.23
2023-03-27T10:34:03.273Z,1.05
2023-03-27T10:37:27.510Z,1.13
2023-03-27T10:40:30.168Z,1.10
2023-03-27T10:43:40.602Z,1.42
2023-03-27T10:46:31.870Z,1.27
2023-03-27T10:49:53.932Z,1.50
2023-03-27T10:53:03.778Z,1.30
2023-03-27T10:55:59.705Z,1.35
2023-03-27T10:59:02.601Z,1.50
2023-03-27T11:02:01.247Z,1.02
2023-03-27T11:04:55.640Z,1.65
2023-03-27T11:08:01.707Z,1.25
2023-03-27T11:10:53.468Z,1.65
2023-03-27T11:13:49.415Z,1.25
2023-03-27T11:16:56.947Z,1.20
2023-03-27T11:20:10.320Z,1.40
2023-03-27T11:23:38.724Z,1.10
2023-03-27T11:27:15.040Z,0.90
2023-03-27T11:30:10.023Z,1.10
2023-03-27T11:33:37.096Z,0.93
2023-03-27T11:36:40.485Z,1.45
2023-03-27T11:39:42.268Z,1.10
2023-03-27T11:42:32.522Z,1.55
2023-03-27T11:45:27.342Z,1.10
2023-03-27T11:48:30.028Z,1.45
2023-03-27T11:51:48.256Z,1.40
2023-03-27T11:54:44.537Z,1.42
2023-03-27T11:58:14.958Z,1.30
2023-03-27T12:01:41.818Z,1.35
2023-03-27T12:04:58.727Z,1.00
2023-03-27T12:08:07.999Z,2.15
2023-03-27T12:10:58.423Z,1.10
2023-03-27T12:14:18.518Z,1.23
2023-03-27T12:17:25.584Z,0.95
2023-03-27T12:20:28.693Z,0.77
2023-03-27T12:23:56.244Z,1.63
2023-03-27T12:27:20.866Z,1.10
2023-03-27T12:30:33.312Z,1.08
2023-03-27T12:33:56.132Z,1.25
2023-03-27T12:36:48.326Z,1.10
2023-03-27T12:39:49.259Z,1.05
2023-03-27T12:42:44.536Z,1.50
2023-03-27T12:45:38.747Z,1.38
2023-03-27T12:48:32.796Z,1.10
2023-03-27T12:51:35.762Z,0.82
2023-03-27T12:54:29.400Z,1.80
2023-03-27T12:57:22.754Z,1.42
2023-03-27T13:00:26.478Z,1.42
2023-03-27T13:03:25.743Z,1.00
2023-03-27T13:06:34.166Z,1.17
2023-03-27T13:09:45.868Z,1.10
2023-03-27T13:12:53.852Z,1.60
2023-03-27T13:16:06.821Z,1.35
2023-03-27T13:19:38.135Z,1.88
2023-03-27T13:22:55.655Z,1.83
2023-03-27T13:26:20.253Z,1.20
2023-03-27T13:29:24.450Z,1.77
2023-03-27T13:32:40.034Z,1.08
2023-03-27T13:36:02.823Z,2.05
2023-03-27T13:38:56.643Z,2.63
2023-03-27T13:41:44.697Z,1.40
2023-03-27T13:44:53.205Z,1.45
2023-03-27T13:47:58.408Z,2.97
2023-03-27T13:50:55.233Z,5.30
2023-03-27T13:54:14.197Z,1.52
2023-03-27T13:57:39.044Z,4.07
2023-03-27T14:00:36.061Z,1.50
2023-03-27T14:04:02.792Z,1.35
2023-03-27T14:07:26.971Z,2.13
2023-03-27T14:10:59.420Z,1.80
2023-03-27T14:14:21.779Z,1.35
2023-03-27T14:17:27.086Z,3.38
2023-03-27T14:20:27.530Z,2.05
2023-03-27T14:23:50.499Z,2.28
2023-03-27T14:27:00.448Z,2.00
2023-03-27T14:29:49.661Z,1.40
2023-03-27T14:32:40.172Z,2.00
2023-03-27T14:35:40.555Z,2.17
2023-03-27T14:38:33.274Z,1.80
2023-03-27T14:41:24.152Z,1.33
2023-03-27T14:44:18.616Z,1.70
2023-03-27T14:47:16.612Z,1.80
2023-03-27T14:50:14.474Z,1.73
2023-03-27T14:53:10.966Z,1.88
2023-03-27T14:56:27.010Z,1.85
2023-03-27T14:59:20.757Z,2.10
2023-03-27T15:02:30.610Z,1.83
2023-03-27T15:05:22.576Z,2.35
2023-03-27T15:18:00.095Z,2.65
2023-03-27T15:44:33.304Z,1.92
2023-03-27T16:01:03.595Z,2.33
2023-03-27T16:04:17.867Z,1.80
2023-03-27T16:07:19.093Z,1.50
2023-03-27T16:10:07.675Z,1.70
2023-03-27T16:13:06.511Z,2.10
2023-03-27T16:15:58.510Z,1.80
2023-03-27T16:18:49.232Z,1.60
2023-03-27T16:21:36.565Z,1.35
2023-03-27T16:24:23.897Z,1.75
2023-03-27T16:27:11.884Z,2.20
2023-03-27T16:29:59.264Z,1.75
2023-03-27T16:32:46.854Z,1.83
2023-03-27T16:35:34.458Z,1.60
2023-03-27T16:38:21.731Z,2.17
2023-03-27T16:41:14.067Z,1.60
2023-03-27T16:44:01.809Z,4.50
2023-03-27T16:46:49.088Z,3.35
2023-03-27T16:49:36.641Z,3.55
2023-03-27T16:52:23.781Z,2.20
2023-03-27T16:55:13.033Z,5.00
2023-03-27T16:58:00.662Z,2.78
2023-03-27T17:00:48.070Z,8.38
2023-03-27T17:03:37.270Z,7.70
2023-03-27T17:06:24.597Z,3.03
2023-03-27T17:09:12.620Z,3.20
2023-03-27T17:12:00.139Z,1.63
2023-03-27T17:14:47.425Z,1.58
2023-03-27T17:17:34.582Z,1.90
2023-03-27T17:20:21.957Z,1.85
2023-03-27T17:23:11.125Z,2.40
2023-03-27T17:26:02.418Z,1.73
2023-03-27T17:31:37.506Z,1.80
2023-03-27T17:34:25.022Z,2.15
2023-03-27T17:37:12.881Z,2.20
2023-03-27T17:40:00.835Z,2.10
2023-03-27T17:42:48.039Z,2.30
2023-03-27T17:48:28.559Z,2.00
2023-03-27T17:51:16.163Z,2.25
2023-03-27T17:54:04.767Z,2.35
2023-03-27T17:56:52.069Z,2.28
2023-03-27T17:59:39.396Z,2.47
2023-03-27T18:02:26.851Z,4.32
2023-03-27T18:05:15.886Z,5.70
2023-03-27T18:08:04.217Z,3.53
2023-03-27T18:10:51.610Z,5.22
2023-03-27T18:13:39.461Z,3.70
2023-03-27T18:16:26.895Z,2.95
2023-03-27T18:19:14.707Z,3.20
2023-03-27T18:22:02.218Z,2.67
2023-03-27T18:24:49.380Z,3.00
2023-03-27T18:27:40.795Z,2.75
2023-03-27T18:30:28.803Z,2.80
2023-03-27T18:33:17.595Z,2.65
2023-03-27T18:36:10.809Z,2.33
2023-03-27T18:38:58.657Z,2.30
2023-03-27T18:41:47.103Z,2.75
2023-03-27T18:44:34.371Z,2.53
2023-03-27T18:47:21.567Z,2.40
2023-03-27T18:50:11.096Z,2.60
2023-03-27T18:52:58.300Z,2.00
2023-03-27T18:55:48.968Z,2.20
2023-03-27T18:58:36.719Z,2.20
2023-03-27T19:01:24.096Z,2.10
2023-03-27T19:04:11.591Z,2.33
2023-03-27T19:06:58.897Z,2.60
2023-03-27T19:09:46.642Z,3.20
2023-03-27T19:12:35.604Z,3.10
2023-03-27T19:15:44.617Z,2.50
2023-03-27T19:18:50.883Z,2.50
2023-03-27T19:21:56.876Z,2.40
2023-03-27T19:25:04.547Z,2.65
2023-03-27T19:27:51.816Z,2.33
2023-03-27T19:30:39.132Z,2.70
2023-03-27T19:33:28.110Z,2.97
2023-03-27T19:36:16.031Z,2.80
2023-03-27T19:39:04.531Z,3.05
2023-03-27T19:41:52.000Z,3.13
2023-03-27T19:44:39.295Z,3.33
2023-03-27T19:47:27.088Z,3.15
2023-03-27T19:50:16.190Z,2.83
2023-03-27T19:53:20.873Z,3.40
2023-03-27T19:56:08.291Z,3.08
2023-03-27T19:58:56.296Z,3.38
2023-03-27T20:01:44.336Z,4.10
2023-03-27T20:04:31.700Z,8.93
2023-03-27T20:07:20.810Z,3.95
2023-03-27T20:10:08.378Z,4.07
2023-03-27T20:12:55.818Z,4.20
2023-03-27T20:15:51.955Z,3.75
2023-03-27T20:18:40.700Z,3.63
2023-03-27T20:21:28.376Z,3.67
2023-03-27T20:24:17.358Z,3.63
2023-03-27T20:27:09.667Z,3.83
2023-03-27T20:29:58.483Z,4.38
2023-03-27T20:32:45.835Z,4.63
2023-03-27T20:35:33.818Z,4.65
2023-03-27T20:38:22.880Z,3.78
2023-03-27T20:41:10.872Z,4.15
2023-03-27T20:43:58.935Z,4.72
2023-03-27T20:46:51.720Z,4.13
2023-03-27T20:49:41.644Z,4.60
2023-03-27T20:52:29.191Z,4.38
2023-03-27T20:55:32.355Z,2.75
2023-03-27T20:58:21.635Z,3.08
2023-03-27T21:01:13.108Z,2.25
2023-03-27T21:04:02.542Z,1.90
2023-03-27T21:06:50.008Z,2.50
2023-03-27T21:09:38.404Z,2.03
2023-03-27T21:12:26.375Z,1.63
2023-03-27T21:15:14.253Z,2.35
2023-03-27T21:18:02.032Z,2.45
2023-03-27T21:20:50.752Z,2.55
2023-03-27T21:23:39.340Z,1.30
2023-03-27T21:26:26.693Z,2.22
2023-03-27T21:29:15.674Z,2.05
2023-03-27T21:32:03.186Z,2.30
2023-03-27T21:34:50.471Z,2.17
2023-03-27T21:37:37.727Z,2.00
2023-03-27T21:40:25.070Z,1.80
2023-03-27T21:43:13.279Z,1.73
2023-03-27T21:46:03.789Z,1.63
2023-03-27T21:48:52.074Z,1.77
2023-03-27T21:51:39.397Z,2.20
2023-03-27T21:54:26.543Z,1.90
2023-03-27T21:57:14.455Z,1.65
2023-03-27T22:00:01.834Z,2.10
2023-03-27T22:02:49.546Z,2.17
2023-03-27T22:05:37.989Z,1.75
2023-03-27T22:08:26.420Z,2.20
2023-03-27T22:11:13.803Z,1.90
2023-03-27T22:14:01.355Z,2.28
2023-03-27T22:16:48.727Z,2.17
2023-03-27T22:19:36.107Z,1.80
2023-03-27T22:22:24.245Z,1.80
2023-03-27T22:25:11.449Z,2.80
2023-03-27T22:28:01.226Z,1.60
2023-03-27T22:30:51.081Z,2.20
2023-03-27T22:33:38.838Z,2.03
2023-03-27T22:36:26.442Z,2.42
2023-03-27T22:39:13.728Z,2.42
2023-03-27T22:42:00.919Z,2.35
2023-03-27T22:44:48.116Z,1.90
2023-03-27T22:47:35.811Z,1.90
2023-03-27T22:50:23.270Z,1.80
2023-03-27T22:53:12.842Z,2.17
2023-03-27T22:56:00.821Z,1.45
2023-03-27T22:58:48.845Z,1.67
2023-03-27T23:01:36.275Z,1.30
2023-03-27T23:04:23.586Z,2.30
2023-03-27T23:07:11.734Z,2.10
2023-03-27T23:09:58.926Z,1.88
2023-03-27T23:12:46.199Z,2.50
2023-03-27T23:15:34.021Z,1.98
2023-03-27T23:18:24.686Z,2.30
2023-03-27T23:21:18.333Z,1.67
2023-03-27T23:24:06.033Z,1.98
2023-03-27T23:26:53.249Z,2.38
2023-03-27T23:29:40.808Z,2.17
2023-03-27T23:32:29.425Z,1.92
2023-03-27T23:35:17.096Z,2.35
2023-03-27T23:38:04.410Z,2.50
2023-03-27T23:40:58.683Z,2.67
2023-03-27T23:43:46.643Z,2.70
2023-03-27T23:46:34.200Z,4.07
2023-03-27T23:49:21.554Z,2.47
2023-03-27T23:52:09.114Z,2.67
2023-03-27T23:54:56.427Z,1.95
2023-03-27T23:57:43.749Z,2.03
