createdAt,value
2018-05-21T00:00:50.727Z,36.00
2018-05-21T00:03:18.860Z,36.60
2018-05-21T00:05:46.977Z,36.70
2018-05-21T00:08:15.090Z,36.80
2018-05-21T00:10:43.179Z,37.00
2018-05-21T00:13:11.859Z,37.10
2018-05-21T00:15:39.972Z,37.30
2018-05-21T00:18:08.203Z,37.30
2018-05-21T00:20:37.071Z,37.70
2018-05-21T00:23:05.180Z,37.60
2018-05-21T00:25:33.317Z,37.70
2018-05-21T00:28:01.432Z,37.70
2018-05-21T00:30:29.545Z,37.90
2018-05-21T00:32:57.661Z,38.00
2018-05-21T00:35:25.760Z,38.00
2018-05-21T00:37:53.869Z,38.30
2018-05-21T00:40:21.990Z,38.20
2018-05-21T00:42:50.121Z,38.30
2018-05-21T00:45:18.249Z,37.90
2018-05-21T00:47:47.152Z,38.40
2018-05-21T00:50:16.037Z,38.40
2018-05-21T00:52:44.939Z,38.90
2018-05-21T00:55:25.499Z,38.50
2018-05-21T00:57:53.610Z,38.50
2018-05-21T01:00:21.752Z,38.50
2018-05-21T01:02:50.627Z,39.00
2018-05-21T01:05:18.752Z,38.80
2018-05-21T01:07:46.882Z,38.90
2018-05-21T01:10:14.986Z,39.10
2018-05-21T01:12:43.856Z,39.20
2018-05-21T01:15:12.017Z,39.20
2018-05-21T01:17:40.135Z,39.30
2018-05-21T01:20:09.003Z,39.20
2018-05-21T01:22:37.117Z,39.20
2018-05-21T01:25:05.245Z,39.20
2018-05-21T01:27:33.365Z,39.30
2018-05-21T01:30:02.235Z,39.50
2018-05-21T01:32:30.351Z,39.50
2018-05-21T01:34:58.465Z,39.10
2018-05-21T01:37:26.576Z,39.50
2018-05-21T01:39:55.460Z,39.70
2018-05-21T01:42:23.563Z,39.70
2018-05-21T01:44:51.682Z,39.90
2018-05-21T01:47:19.777Z,40.00
2018-05-21T01:49:47.896Z,40.10
2018-05-21T01:52:15.987Z,40.20
2018-05-21T01:54:44.090Z,40.20
2018-05-21T01:57:12.241Z,40.10
2018-05-21T01:59:40.354Z,40.10
2018-05-21T02:02:08.465Z,40.20
2018-05-21T02:04:37.335Z,40.30
2018-05-21T02:07:05.452Z,40.30
2018-05-21T02:09:33.554Z,40.30
2018-05-21T02:12:01.676Z,40.40
2018-05-21T02:14:29.775Z,40.40
2018-05-21T02:16:57.893Z,40.40
2018-05-21T02:19:26.024Z,40.50
2018-05-21T02:21:54.896Z,40.70
2018-05-21T02:24:23.048Z,40.70
2018-05-21T02:26:51.245Z,40.90
2018-05-21T02:29:19.269Z,41.00
2018-05-21T02:31:47.401Z,41.00
2018-05-21T02:34:15.539Z,40.90
2018-05-21T02:36:43.664Z,41.00
2018-05-21T02:39:11.805Z,41.10
2018-05-21T02:41:39.913Z,41.10
2018-05-21T02:44:08.043Z,41.00
2018-05-21T02:46:36.149Z,41.00
2018-05-21T02:49:04.276Z,41.20
2018-05-21T02:51:32.384Z,41.30
2018-05-21T02:54:00.498Z,41.30
2018-05-21T02:56:28.619Z,41.40
2018-05-21T02:58:56.755Z,41.40
2018-05-21T03:01:24.878Z,41.50
2018-05-21T03:03:53.010Z,41.60
2018-05-21T03:06:21.107Z,41.50
2018-05-21T03:08:49.980Z,41.80
2018-05-21T03:11:18.080Z,41.70
2018-05-21T03:13:46.185Z,41.80
2018-05-21T03:16:14.303Z,41.90
2018-05-21T03:18:42.415Z,42.00
2018-05-21T03:21:10.514Z,41.90
2018-05-21T03:23:38.637Z,41.90
2018-05-21T03:26:06.747Z,42.10
2018-05-21T03:28:34.847Z,42.10
2018-05-21T03:31:03.888Z,42.20
2018-05-21T03:33:32.002Z,42.30
2018-05-21T03:36:00.131Z,42.30
2018-05-21T03:38:28.247Z,42.20
2018-05-21T03:40:57.123Z,42.40
2018-05-21T03:43:25.979Z,42.30
2018-05-21T03:45:54.090Z,42.30
2018-05-21T03:48:22.191Z,42.40
2018-05-21T03:50:50.297Z,42.40
2018-05-21T03:53:18.404Z,42.40
2018-05-21T03:55:46.517Z,42.50
2018-05-21T03:58:26.460Z,43.20
2018-05-21T04:01:07.168Z,42.70
2018-05-21T04:03:47.092Z,42.60
2018-05-21T04:06:15.206Z,42.70
2018-05-21T04:08:43.326Z,42.80
2018-05-21T04:11:12.229Z,42.90
2018-05-21T04:13:40.341Z,42.90
2018-05-21T04:16:08.445Z,43.00
2018-05-21T04:18:36.577Z,43.00
2018-05-21T04:21:04.701Z,43.00
2018-05-21T04:23:32.814Z,43.00
2018-05-21T04:26:00.940Z,43.10
2018-05-21T04:28:29.037Z,43.20
2018-05-21T04:30:57.143Z,43.40
2018-05-21T04:33:25.259Z,43.70
2018-05-21T04:35:54.246Z,44.10
2018-05-21T04:38:22.351Z,43.80
2018-05-21T04:40:50.457Z,43.80
2018-05-21T04:43:19.327Z,43.50
2018-05-21T04:45:47.444Z,43.50
2018-05-21T04:48:15.561Z,43.40
2018-05-21T04:50:43.674Z,43.20
2018-05-21T04:53:12.598Z,42.80
2018-05-21T04:55:40.663Z,42.80
2018-05-21T04:58:08.755Z,42.50
2018-05-21T05:00:36.865Z,42.30
2018-05-21T05:03:04.969Z,42.00
2018-05-21T05:05:33.077Z,41.70
2018-05-21T05:08:01.181Z,41.10
2018-05-21T05:10:29.305Z,41.10
2018-05-21T05:12:57.489Z,40.90
2018-05-21T05:15:25.626Z,40.60
2018-05-21T05:17:53.748Z,40.40
2018-05-21T05:20:22.730Z,40.00
2018-05-21T05:22:50.955Z,39.90
2018-05-21T05:25:19.063Z,39.20
2018-05-21T05:27:47.956Z,39.10
2018-05-21T05:30:16.069Z,39.10
2018-05-21T05:32:44.952Z,38.20
2018-05-21T05:35:13.053Z,38.20
2018-05-21T05:37:41.245Z,37.70
2018-05-21T05:40:09.377Z,37.50
2018-05-21T05:42:38.273Z,37.00
2018-05-21T05:45:06.488Z,36.90
2018-05-21T05:47:34.599Z,36.70
2018-05-21T05:50:02.716Z,36.30
2018-05-21T05:52:30.825Z,36.00
2018-05-21T05:54:59.046Z,35.80
2018-05-21T05:57:27.221Z,35.30
2018-05-21T05:59:56.103Z,35.10
2018-05-21T06:02:24.213Z,35.10
2018-05-21T06:04:52.329Z,34.80
2018-05-21T06:07:20.512Z,34.50
2018-05-21T06:09:48.635Z,34.10
2018-05-21T06:12:16.752Z,33.40
2018-05-21T06:14:44.848Z,33.20
2018-05-21T06:17:13.155Z,33.00
2018-05-21T06:19:42.032Z,33.50
2018-05-21T06:22:10.356Z,32.60
2018-05-21T06:24:38.508Z,32.80
2018-05-21T06:27:06.621Z,32.70
2018-05-21T06:29:35.513Z,32.30
2018-05-21T06:32:04.491Z,32.50
2018-05-21T06:34:32.695Z,32.40
2018-05-21T06:37:00.732Z,32.60
2018-05-21T06:39:28.827Z,32.60
2018-05-21T06:41:56.960Z,32.70
2018-05-21T06:44:25.099Z,32.60
2018-05-21T06:46:53.210Z,32.40
2018-05-21T06:49:21.325Z,33.20
2018-05-21T06:51:49.420Z,32.20
2018-05-21T06:54:18.300Z,31.40
2018-05-21T06:56:46.405Z,31.20
2018-05-21T06:59:15.290Z,31.10
2018-05-21T07:01:43.475Z,31.00
2018-05-21T07:04:11.623Z,31.00
2018-05-21T07:06:39.721Z,30.40
2018-05-21T07:09:07.857Z,30.10
2018-05-21T07:11:35.988Z,30.10
2018-05-21T07:14:04.926Z,30.40
2018-05-21T07:16:33.033Z,30.40
2018-05-21T07:19:01.147Z,30.50
2018-05-21T07:21:29.333Z,30.20
2018-05-21T07:23:57.505Z,30.00
2018-05-21T07:26:26.362Z,30.00
2018-05-21T07:28:54.506Z,30.00
2018-05-21T07:31:22.570Z,29.90
2018-05-21T07:33:50.688Z,29.90
2018-05-21T07:36:18.794Z,30.00
2018-05-21T07:38:47.773Z,30.00
2018-05-21T07:41:16.592Z,29.50
2018-05-21T07:43:45.445Z,29.20
2018-05-21T07:46:13.557Z,29.10
2018-05-21T07:48:41.658Z,29.10
2018-05-21T07:51:09.768Z,29.00
2018-05-21T07:53:37.875Z,29.30
2018-05-21T07:56:06.169Z,29.30
2018-05-21T07:58:35.042Z,29.40
2018-05-21T08:01:03.907Z,30.00
2018-05-21T08:03:32.089Z,29.60
2018-05-21T08:06:00.207Z,29.40
2018-05-21T08:08:28.453Z,29.10
2018-05-21T08:10:57.663Z,28.70
2018-05-21T08:13:25.844Z,28.70
2018-05-21T08:15:53.922Z,28.50
2018-05-21T08:18:23.961Z,28.40
2018-05-21T08:20:52.415Z,28.30
2018-05-21T08:23:20.537Z,28.20
2018-05-21T08:25:48.669Z,28.50
2018-05-21T08:28:17.639Z,28.40
2018-05-21T08:30:46.863Z,28.40
2018-05-21T08:33:14.970Z,28.40
2018-05-21T08:35:44.772Z,28.50
2018-05-21T08:38:12.890Z,28.40
2018-05-21T08:40:41.013Z,28.60
2018-05-21T08:43:09.119Z,28.60
2018-05-21T08:45:37.395Z,28.40
2018-05-21T08:48:05.521Z,28.20
2018-05-21T08:50:33.820Z,28.40
2018-05-21T08:53:02.020Z,28.20
2018-05-21T08:55:30.238Z,28.30
2018-05-21T08:57:58.345Z,28.60
2018-05-21T09:00:26.504Z,28.30
2018-05-21T09:02:55.438Z,28.10
2018-05-21T09:05:24.393Z,28.00
2018-05-21T09:07:52.507Z,27.40
2018-05-21T09:10:20.644Z,27.40
2018-05-21T09:12:49.887Z,27.10
2018-05-21T09:15:18.021Z,27.10
2018-05-21T09:17:46.128Z,27.10
2018-05-21T09:20:14.502Z,27.10
2018-05-21T09:22:42.796Z,27.10
2018-05-21T09:25:11.612Z,27.40
2018-05-21T09:27:39.751Z,27.30
2018-05-21T09:30:07.859Z,26.70
2018-05-21T09:32:35.996Z,26.30
2018-05-21T09:35:05.113Z,26.80
2018-05-21T09:37:33.231Z,26.70
2018-05-21T09:40:02.108Z,26.40
2018-05-21T09:42:30.316Z,26.40
2018-05-21T09:44:59.185Z,26.30
2018-05-21T09:47:27.474Z,26.20
2018-05-21T09:50:01.164Z,26.40
2018-05-21T09:52:29.287Z,26.90
2018-05-21T09:54:57.416Z,26.80
2018-05-21T09:57:25.544Z,26.70
2018-05-21T09:59:53.669Z,26.80
2018-05-21T10:02:22.326Z,26.40
2018-05-21T10:04:51.058Z,26.60
2018-05-21T10:07:19.185Z,26.00
2018-05-21T10:09:47.286Z,25.90
2018-05-21T10:12:15.529Z,26.20
2018-05-21T10:14:43.566Z,26.70
2018-05-21T10:17:11.700Z,26.60
2018-05-21T10:19:39.811Z,26.70
2018-05-21T10:22:07.966Z,26.30
2018-05-21T10:24:36.121Z,25.80
2018-05-21T10:27:04.249Z,26.00
2018-05-21T10:29:32.432Z,25.10
2018-05-21T10:32:02.895Z,25.20
2018-05-21T10:34:33.078Z,26.20
2018-05-21T10:37:01.266Z,26.20
2018-05-21T10:39:29.308Z,26.20
2018-05-21T10:41:57.571Z,26.00
2018-05-21T10:44:25.694Z,26.70
2018-05-21T10:46:54.158Z,26.30
2018-05-21T10:49:23.149Z,25.90
2018-05-21T10:51:51.256Z,25.90
2018-05-21T10:54:20.965Z,25.80
2018-05-21T10:56:49.098Z,25.60
2018-05-21T10:59:17.217Z,25.20
2018-05-21T11:01:46.105Z,25.90
2018-05-21T11:04:14.273Z,25.90
2018-05-21T11:06:42.409Z,26.20
2018-05-21T11:09:10.640Z,26.50
2018-05-21T11:11:40.368Z,26.00
2018-05-21T11:14:08.538Z,25.90
2018-05-21T11:16:36.677Z,24.90
2018-05-21T11:19:05.590Z,25.20
2018-05-21T11:21:34.631Z,25.30
2018-05-21T11:24:04.426Z,25.80
2018-05-21T11:26:32.536Z,25.70
2018-05-21T11:29:00.687Z,25.60
2018-05-21T11:31:28.753Z,25.10
2018-05-21T11:33:56.893Z,24.50
2018-05-21T11:36:25.801Z,23.90
2018-05-21T11:38:53.949Z,23.80
2018-05-21T11:41:22.810Z,24.50
2018-05-21T11:43:51.697Z,24.50
2018-05-21T11:46:20.608Z,24.50
2018-05-21T11:48:48.794Z,24.50
2018-05-21T11:51:16.899Z,24.70
2018-05-21T11:53:45.037Z,24.50
2018-05-21T11:56:13.195Z,25.00
2018-05-21T11:58:41.290Z,25.30
2018-05-21T12:01:10.191Z,24.40
2018-05-21T12:03:39.057Z,24.90
2018-05-21T12:06:07.207Z,24.80
2018-05-21T12:08:35.334Z,24.80
2018-05-21T12:11:04.613Z,24.40
2018-05-21T12:13:32.820Z,24.30
2018-05-21T12:16:00.860Z,24.40
2018-05-21T12:18:28.997Z,24.20
2018-05-21T12:20:57.823Z,24.10
2018-05-21T12:23:25.941Z,23.80
2018-05-21T12:25:54.833Z,21.90
2018-05-21T12:28:23.715Z,22.10
2018-05-21T12:30:51.827Z,22.00
2018-05-21T12:33:19.940Z,22.30
2018-05-21T12:35:48.205Z,23.30
2018-05-21T12:38:16.392Z,24.00
2018-05-21T12:40:44.408Z,23.40
2018-05-21T12:43:13.293Z,23.00
2018-05-21T12:45:41.399Z,22.90
2018-05-21T12:48:09.521Z,23.00
2018-05-21T12:50:37.641Z,22.70
2018-05-21T12:53:06.527Z,23.10
2018-05-21T12:55:34.653Z,23.10
2018-05-21T12:58:02.746Z,23.80
2018-05-21T13:00:30.913Z,23.60
2018-05-21T13:02:59.018Z,23.20
2018-05-21T13:05:27.138Z,23.20
2018-05-21T13:07:55.320Z,22.30
2018-05-21T13:10:23.452Z,22.30
2018-05-21T13:12:51.601Z,22.00
2018-05-21T13:15:19.870Z,21.90
2018-05-21T13:17:47.991Z,22.20
2018-05-21T13:20:16.092Z,22.30
2018-05-21T13:22:44.990Z,23.20
2018-05-21T13:25:13.087Z,23.20
2018-05-21T13:27:41.239Z,22.40
2018-05-21T13:30:10.133Z,22.40
2018-05-21T13:32:39.009Z,22.10
2018-05-21T13:35:07.643Z,22.10
2018-05-21T13:37:35.797Z,22.50
2018-05-21T13:40:04.077Z,22.30
2018-05-21T13:42:34.028Z,22.00
2018-05-21T13:45:05.498Z,22.00
2018-05-21T13:47:36.632Z,21.90
2018-05-21T13:50:04.748Z,22.30
2018-05-21T13:52:33.011Z,22.60
2018-05-21T13:55:01.040Z,22.70
2018-05-21T13:57:29.160Z,23.10
2018-05-21T13:59:57.301Z,22.70
2018-05-21T14:02:26.206Z,22.30
2018-05-21T14:04:54.686Z,22.20
2018-05-21T14:07:23.597Z,23.00
2018-05-21T14:09:51.714Z,22.80
2018-05-21T14:12:21.146Z,22.70
2018-05-21T14:14:49.266Z,22.70
2018-05-21T14:17:17.423Z,22.50
2018-05-21T14:19:45.539Z,22.20
2018-05-21T14:22:13.673Z,22.20
2018-05-21T14:24:41.781Z,22.20
2018-05-21T14:27:09.900Z,21.60
2018-05-21T14:29:38.887Z,22.30
2018-05-21T14:32:07.664Z,22.10
2018-05-21T14:34:35.842Z,22.00
2018-05-21T14:37:04.746Z,22.00
2018-05-21T14:39:35.134Z,22.20
2018-05-21T14:42:04.808Z,22.30
2018-05-21T14:44:33.180Z,22.70
2018-05-21T14:47:02.081Z,21.70
2018-05-21T14:49:30.240Z,21.70
2018-05-21T14:51:58.981Z,22.30
2018-05-21T14:54:28.066Z,22.00
2018-05-21T14:56:56.840Z,22.30
2018-05-21T14:59:25.721Z,22.80
2018-05-21T15:01:54.612Z,22.00
2018-05-21T15:04:22.753Z,21.90
2018-05-21T15:06:50.856Z,22.10
2018-05-21T15:09:19.000Z,23.10
2018-05-21T15:11:47.148Z,23.50
2018-05-21T15:14:16.040Z,23.20
2018-05-21T15:16:44.913Z,23.10
2018-05-21T15:19:13.814Z,24.00
2018-05-21T15:21:42.696Z,24.10
2018-05-21T15:24:10.812Z,24.10
2018-05-21T15:26:38.897Z,23.70
2018-05-21T15:29:07.099Z,22.80
2018-05-21T15:31:35.217Z,22.50
2018-05-21T15:34:04.634Z,23.40
2018-05-21T15:36:32.865Z,22.90
2018-05-21T15:39:00.974Z,22.20
2018-05-21T15:41:29.856Z,22.20
2018-05-21T15:43:58.284Z,22.20
2018-05-21T15:46:26.388Z,23.30
2018-05-21T15:48:54.519Z,23.60
2018-05-21T15:51:22.620Z,23.60
2018-05-21T15:53:50.724Z,23.20
2018-05-21T15:56:18.849Z,22.90
2018-05-21T15:58:46.950Z,23.40
2018-05-21T16:01:15.073Z,23.50
2018-05-21T16:03:43.199Z,23.60
2018-05-21T16:06:12.017Z,23.70
2018-05-21T16:08:40.164Z,23.20
2018-05-21T16:11:08.216Z,22.40
2018-05-21T16:13:37.117Z,22.50
2018-05-21T16:16:05.991Z,22.30
2018-05-21T16:18:34.895Z,23.00
2018-05-21T16:21:03.018Z,23.00
2018-05-21T16:23:31.128Z,23.10
2018-05-21T16:25:59.242Z,22.20
2018-05-21T16:28:28.117Z,22.20
2018-05-21T16:30:56.299Z,22.20
2018-05-21T16:33:25.423Z,23.10
2018-05-21T16:35:53.524Z,22.50
2018-05-21T16:38:21.835Z,22.50
2018-05-21T16:40:49.940Z,22.60
2018-05-21T16:43:18.809Z,22.80
2018-05-21T16:45:46.937Z,22.80
2018-05-21T16:48:15.803Z,23.20
2018-05-21T16:50:44.913Z,24.10
2018-05-21T16:53:13.776Z,23.90
2018-05-21T16:55:41.875Z,23.90
2018-05-21T16:58:10.872Z,24.80
2018-05-21T17:00:39.759Z,24.30
2018-05-21T17:03:07.846Z,24.20
2018-05-21T17:05:36.729Z,24.80
2018-05-21T17:08:07.427Z,24.80
2018-05-21T17:10:35.541Z,24.80
2018-05-21T17:13:04.851Z,24.00
2018-05-21T17:15:32.964Z,24.00
2018-05-21T17:18:01.067Z,24.10
2018-05-21T17:20:29.184Z,24.20
2018-05-21T17:22:57.284Z,24.50
2018-05-21T17:25:25.402Z,24.80
2018-05-21T17:27:53.523Z,24.30
2018-05-21T17:30:21.647Z,24.00
2018-05-21T17:32:49.753Z,23.90
2018-05-21T17:35:17.871Z,23.90
2018-05-21T17:37:46.017Z,23.90
2018-05-21T17:40:15.145Z,24.60
2018-05-21T17:42:43.255Z,24.60
2018-05-21T17:45:11.377Z,24.90
2018-05-21T17:47:39.494Z,24.60
2018-05-21T17:50:07.605Z,24.30
2018-05-21T17:52:35.730Z,24.60
2018-05-21T17:55:04.794Z,25.20
2018-05-21T17:57:33.687Z,25.00
2018-05-21T18:00:02.600Z,25.00
2018-05-21T18:02:30.712Z,24.80
2018-05-21T18:04:58.829Z,25.40
2018-05-21T18:07:26.944Z,25.40
2018-05-21T18:09:55.111Z,25.50
2018-05-21T18:12:23.227Z,24.60
2018-05-21T18:14:51.436Z,24.60
2018-05-21T18:17:19.559Z,24.50
2018-05-21T18:19:47.679Z,24.10
2018-05-21T18:22:15.825Z,24.50
2018-05-21T18:24:43.944Z,24.60
2018-05-21T18:27:12.061Z,24.50
2018-05-21T18:29:40.193Z,25.10
2018-05-21T18:32:08.299Z,25.00
2018-05-21T18:34:37.178Z,25.50
2018-05-21T18:37:06.053Z,26.30
2018-05-21T18:39:34.246Z,25.80
2018-05-21T18:42:02.356Z,25.50
2018-05-21T18:44:30.826Z,25.20
2018-05-21T18:46:59.769Z,25.60
2018-05-21T18:49:27.907Z,25.50
2018-05-21T18:51:56.014Z,25.70
2018-05-21T18:54:24.156Z,25.70
2018-05-21T18:56:53.032Z,26.20
2018-05-21T18:59:21.174Z,26.20
2018-05-21T19:01:49.307Z,26.30
2018-05-21T19:04:17.420Z,26.40
2018-05-21T19:06:45.549Z,26.40
2018-05-21T19:09:13.770Z,26.20
2018-05-21T19:11:41.922Z,26.10
2018-05-21T19:14:10.080Z,26.20
2018-05-21T19:16:38.232Z,26.30
2018-05-21T19:19:07.191Z,26.90
2018-05-21T19:21:35.325Z,26.90
2018-05-21T19:24:04.240Z,27.00
2018-05-21T19:26:33.112Z,27.00
2018-05-21T19:29:01.235Z,27.00
2018-05-21T19:31:29.336Z,27.40
2018-05-21T19:33:57.485Z,27.60
2018-05-21T19:36:25.650Z,27.70
2018-05-21T19:38:53.770Z,27.70
2018-05-21T19:41:21.901Z,27.80
2018-05-21T19:43:50.014Z,28.10
2018-05-21T19:46:18.131Z,28.10
2018-05-21T19:48:46.258Z,28.20
2018-05-21T19:51:14.377Z,28.70
2018-05-21T19:53:42.604Z,28.40
2018-05-21T19:56:10.820Z,28.40
2018-05-21T19:58:38.935Z,28.40
2018-05-21T20:01:08.327Z,28.50
2018-05-21T20:03:37.224Z,28.60
2018-05-21T20:06:05.344Z,28.60
2018-05-21T20:08:33.458Z,28.90
2018-05-21T20:11:01.677Z,28.80
2018-05-21T20:13:29.902Z,29.00
2018-05-21T20:15:58.008Z,29.10
2018-05-21T20:18:33.346Z,29.10
2018-05-21T20:21:01.450Z,29.10
2018-05-21T20:23:29.625Z,29.20
2018-05-21T20:25:58.538Z,29.50
2018-05-21T20:28:26.728Z,29.50
2018-05-21T20:30:54.836Z,29.70
2018-05-21T20:33:23.586Z,29.70
2018-05-21T20:35:51.729Z,29.70
2018-05-21T20:38:20.619Z,30.50
2018-05-21T20:40:49.503Z,30.20
2018-05-21T20:43:17.634Z,30.00
2018-05-21T20:45:45.735Z,30.00
2018-05-21T20:48:13.893Z,30.10
2018-05-21T20:50:42.015Z,30.20
2018-05-21T20:53:10.149Z,30.40
2018-05-21T20:55:38.336Z,30.50
2018-05-21T20:58:07.298Z,30.80
2018-05-21T21:00:36.221Z,31.40
2018-05-21T21:03:04.384Z,30.80
2018-05-21T21:05:32.481Z,30.80
2018-05-21T21:08:01.260Z,30.60
2018-05-21T21:10:29.491Z,30.70
2018-05-21T21:12:58.297Z,31.10
2018-05-21T21:15:26.501Z,31.00
2018-05-21T21:17:54.612Z,31.10
2018-05-21T21:20:22.729Z,31.10
2018-05-21T21:22:51.618Z,31.30
2018-05-21T21:25:19.740Z,31.30
2018-05-21T21:27:47.865Z,31.30
2018-05-21T21:30:15.995Z,31.30
2018-05-21T21:32:44.204Z,31.30
2018-05-21T21:35:12.233Z,31.40
2018-05-21T21:37:40.358Z,31.50
2018-05-21T21:40:08.520Z,31.50
2018-05-21T21:42:36.716Z,31.60
2018-05-21T21:45:04.896Z,31.60
2018-05-21T21:47:33.115Z,31.70
2018-05-21T21:50:02.056Z,31.90
2018-05-21T21:52:30.239Z,31.90
2018-05-21T21:54:58.421Z,32.00
2018-05-21T21:57:26.538Z,32.20
2018-05-21T21:59:55.416Z,32.40
2018-05-21T22:02:23.523Z,32.40
2018-05-21T22:04:51.624Z,32.50
2018-05-21T22:07:19.761Z,32.60
2018-05-21T22:09:48.662Z,32.80
2018-05-21T22:12:17.543Z,33.00
2018-05-21T22:14:45.701Z,32.90
2018-05-21T22:17:13.800Z,33.00
2018-05-21T22:19:42.685Z,33.30
2018-05-21T22:22:11.560Z,34.00
2018-05-21T22:24:39.661Z,33.40
2018-05-21T22:27:08.541Z,33.70
2018-05-21T22:29:36.650Z,33.70
2018-05-21T22:32:04.788Z,33.70
2018-05-21T22:34:32.901Z,34.00
2018-05-21T22:37:01.789Z,34.10
2018-05-21T22:39:30.656Z,34.30
2018-05-21T22:41:58.774Z,34.30
2018-05-21T22:44:27.200Z,34.60
2018-05-21T22:46:55.300Z,34.70
2018-05-21T22:49:23.429Z,34.70
2018-05-21T22:51:51.527Z,34.90
2018-05-21T22:54:31.586Z,35.10
2018-05-21T22:57:00.824Z,35.30
2018-05-21T22:59:28.916Z,35.30
2018-05-21T23:01:57.013Z,35.40
2018-05-21T23:04:25.128Z,35.60
2018-05-21T23:06:53.223Z,35.60
2018-05-21T23:09:22.108Z,35.90
2018-05-21T23:11:50.229Z,35.90
2018-05-21T23:14:18.416Z,35.80
2018-05-21T23:16:46.464Z,35.80
2018-05-21T23:19:15.149Z,36.00
2018-05-21T23:21:44.042Z,36.20
2018-05-21T23:24:12.923Z,36.20
2018-05-21T23:26:41.851Z,36.50
2018-05-21T23:29:09.907Z,36.40
2018-05-21T23:31:38.787Z,36.40
2018-05-21T23:34:06.908Z,36.30
2018-05-21T23:36:35.004Z,36.30
2018-05-21T23:39:05.360Z,36.50
2018-05-21T23:41:33.481Z,36.50
2018-05-21T23:44:01.606Z,37.40
2018-05-21T23:46:29.707Z,36.80
2018-05-21T23:48:58.598Z,36.80
2018-05-21T23:51:27.476Z,36.80
2018-05-21T23:53:55.568Z,36.80
2018-05-21T23:56:24.443Z,37.30
2018-05-21T23:58:52.539Z,37.30
