createdAt,value
2019-02-23T00:00:22.234Z,86
2019-02-23T00:05:22.201Z,86
2019-02-23T00:10:22.203Z,86
2019-02-23T00:15:22.204Z,86
2019-02-23T00:20:22.218Z,86
2019-02-23T00:25:22.310Z,86
2019-02-23T00:30:22.265Z,86
2019-02-23T00:35:22.222Z,86
2019-02-23T00:40:22.229Z,86
2019-02-23T00:45:22.265Z,86
2019-02-23T00:50:22.235Z,86
2019-02-23T00:55:22.234Z,86
2019-02-23T01:00:22.248Z,86
2019-02-23T01:05:22.256Z,86
2019-02-23T01:10:22.225Z,86
2019-02-23T01:15:22.254Z,86
2019-02-23T01:20:22.233Z,86
2019-02-23T01:25:22.234Z,86
2019-02-23T01:30:22.269Z,86
2019-02-23T01:35:22.205Z,86
2019-02-23T01:40:22.219Z,86
2019-02-23T01:45:22.232Z,86
2019-02-23T01:50:22.206Z,86
2019-02-23T01:55:22.211Z,86
2019-02-23T02:00:22.236Z,86
2019-02-23T02:05:22.215Z,86
2019-02-23T02:10:22.233Z,86
2019-02-23T02:15:22.256Z,86
2019-02-23T02:20:22.231Z,86
2019-02-23T02:25:22.247Z,86
2019-02-23T02:30:22.294Z,86
2019-02-23T02:35:22.251Z,86
2019-02-23T02:40:22.240Z,86
2019-02-23T02:45:22.296Z,86
2019-02-23T02:50:24.439Z,86
2019-02-23T02:55:22.271Z,86
2019-02-23T03:00:22.281Z,86
2019-02-23T03:05:22.254Z,86
2019-02-23T03:10:22.266Z,86
2019-02-23T03:15:22.304Z,86
2019-02-23T03:20:22.264Z,86
2019-02-23T03:25:22.267Z,86
2019-02-23T03:30:22.302Z,86
2019-02-23T03:35:22.268Z,86
2019-02-23T03:40:22.270Z,86
2019-02-23T03:45:22.319Z,86
2019-02-23T03:50:22.273Z,86
2019-02-23T03:55:22.264Z,86
2019-02-23T04:00:22.295Z,86
2019-02-23T04:05:22.272Z,86
2019-02-23T04:10:22.270Z,86
2019-02-23T04:15:22.302Z,86
2019-02-23T04:20:22.279Z,86
2019-02-23T04:25:22.281Z,86
2019-02-23T04:30:22.319Z,86
2019-02-23T04:35:22.329Z,86
2019-02-23T04:40:22.286Z,86
2019-02-23T04:45:22.341Z,86
2019-02-23T04:50:22.286Z,86
2019-02-23T04:55:22.288Z,86
2019-02-23T05:00:22.323Z,86
2019-02-23T05:05:22.289Z,95
2019-02-23T05:10:22.289Z,95
2019-02-23T05:15:22.319Z,95
2019-02-23T05:20:22.286Z,95
2019-02-23T05:25:22.335Z,86
2019-02-23T05:30:22.323Z,95
2019-02-23T05:35:22.302Z,95
2019-02-23T05:40:22.308Z,95
2019-02-23T05:45:22.331Z,95
2019-02-23T05:50:22.301Z,95
2019-02-23T05:55:22.307Z,95
2019-02-23T06:00:22.341Z,95
2019-02-23T06:05:22.306Z,95
2019-02-23T06:10:22.310Z,95
2019-02-23T06:15:22.337Z,95
2019-02-23T06:20:22.306Z,86
2019-02-23T06:25:22.323Z,86
2019-02-23T06:30:22.337Z,86
2019-02-23T06:35:22.307Z,86
2019-02-23T06:40:22.303Z,86
2019-02-23T06:45:22.355Z,86
2019-02-23T06:50:22.304Z,86
2019-02-23T06:55:22.318Z,86
2019-02-23T07:00:22.339Z,86
2019-02-23T07:05:22.316Z,86
2019-02-23T07:10:22.321Z,86
2019-02-23T07:15:22.352Z,86
2019-02-23T07:20:22.326Z,86
2019-02-23T07:25:22.321Z,86
2019-02-23T07:30:22.341Z,87
2019-02-23T07:35:22.333Z,87
2019-02-23T07:40:22.339Z,87
2019-02-23T07:45:22.464Z,88
2019-02-23T07:50:22.321Z,88
2019-02-23T07:55:22.325Z,88
2019-02-23T08:00:22.357Z,88
2019-02-23T08:05:22.334Z,74
2019-02-23T08:10:22.334Z,69
2019-02-23T08:15:22.359Z,64
2019-02-23T08:20:22.337Z,62
2019-02-23T08:25:22.340Z,52
2019-02-23T08:30:22.364Z,52
2019-02-23T08:35:22.342Z,51
2019-02-23T08:40:22.345Z,49
2019-02-23T08:45:22.388Z,48
2019-02-23T08:50:22.342Z,45
2019-02-23T08:55:22.347Z,45
2019-02-23T09:00:22.372Z,45
2019-02-23T09:05:22.367Z,41
2019-02-23T09:10:22.345Z,41
2019-02-23T09:15:22.499Z,41
2019-02-23T09:20:28.874Z,42
2019-02-23T09:25:22.365Z,41
2019-02-23T09:30:22.384Z,42
2019-02-23T09:35:22.355Z,41
2019-02-23T09:40:22.353Z,40
2019-02-23T09:45:22.413Z,36
2019-02-23T09:50:22.357Z,35
2019-02-23T09:55:22.358Z,33
2019-02-23T10:00:22.388Z,34
2019-02-23T10:05:22.364Z,33
2019-02-23T10:10:22.364Z,34
2019-02-23T10:15:22.398Z,35
2019-02-23T10:20:22.373Z,35
2019-02-23T10:25:22.367Z,36
2019-02-23T10:30:22.417Z,36
2019-02-23T10:35:22.380Z,36
2019-02-23T10:40:22.341Z,35
2019-02-23T10:45:22.350Z,36
2019-02-23T10:50:22.394Z,35
2019-02-23T10:55:22.366Z,35
2019-02-23T11:00:22.348Z,35
2019-02-23T11:05:22.389Z,32
2019-02-23T11:10:22.365Z,32
2019-02-23T11:15:22.375Z,33
2019-02-23T11:20:22.407Z,33
2019-02-23T11:25:22.378Z,33
2019-02-23T11:30:22.438Z,33
2019-02-23T11:35:22.365Z,33
2019-02-23T11:40:23.502Z,32
2019-02-23T11:45:22.370Z,31
2019-02-23T11:50:22.356Z,32
2019-02-23T11:55:22.397Z,32
2019-02-23T12:00:22.361Z,32
2019-02-23T12:05:22.391Z,32
2019-02-23T12:10:22.421Z,32
2019-02-23T12:15:22.390Z,32
2019-02-23T12:20:22.395Z,32
2019-02-23T12:25:22.433Z,32
2019-02-23T12:30:22.402Z,32
2019-02-23T12:35:22.402Z,32
2019-02-23T12:40:22.436Z,32
2019-02-23T12:45:22.437Z,32
2019-02-23T12:50:22.407Z,32
2019-02-23T12:55:22.440Z,32
2019-02-23T13:00:22.413Z,32
2019-02-23T13:05:22.409Z,32
2019-02-23T13:10:22.447Z,32
2019-02-23T13:15:22.418Z,32
2019-02-23T13:20:22.411Z,32
2019-02-23T13:25:22.443Z,32
2019-02-23T13:30:22.418Z,32
2019-02-23T13:35:22.487Z,32
2019-02-23T13:40:22.445Z,32
2019-02-23T13:45:22.503Z,32
2019-02-23T13:50:22.429Z,32
2019-02-23T13:55:22.482Z,32
2019-02-23T14:00:22.444Z,32
2019-02-23T14:05:22.434Z,32
2019-02-23T14:10:22.427Z,32
2019-02-23T14:15:22.405Z,32
2019-02-23T14:20:22.438Z,32
2019-02-23T14:25:22.429Z,32
2019-02-23T14:30:22.433Z,32
2019-02-23T14:35:22.477Z,32
2019-02-23T14:40:22.514Z,32
2019-02-23T14:45:22.495Z,32
2019-02-23T14:50:22.437Z,32
2019-02-23T14:55:22.493Z,32
2019-02-23T15:00:22.437Z,32
2019-02-23T15:05:22.480Z,32
2019-02-23T15:10:22.466Z,32
2019-02-23T15:15:22.446Z,32
2019-02-23T15:20:22.451Z,32
2019-02-23T15:25:22.462Z,32
2019-02-23T15:30:22.463Z,32
2019-02-23T15:35:22.448Z,32
2019-02-23T15:40:22.510Z,32
2019-02-23T15:45:22.480Z,32
2019-02-23T15:50:22.438Z,32
2019-02-23T15:55:25.752Z,32
2019-02-23T16:00:22.443Z,32
2019-02-23T16:05:22.425Z,32
2019-02-23T16:10:22.446Z,32
2019-02-23T16:15:22.451Z,32
2019-02-23T16:20:22.509Z,32
2019-02-23T16:25:22.489Z,32
2019-02-23T16:30:22.454Z,32
2019-02-23T16:35:22.700Z,32
2019-02-23T16:40:22.500Z,32
2019-02-23T16:45:22.487Z,32
2019-02-23T16:50:22.465Z,32
2019-02-23T16:55:22.495Z,32
2019-02-23T17:00:22.471Z,32
2019-02-23T17:05:22.478Z,32
2019-02-23T17:10:22.520Z,32
2019-02-23T17:15:22.473Z,32
2019-02-23T17:20:25.379Z,32
2019-02-23T17:25:22.525Z,32
2019-02-23T17:30:22.517Z,32
2019-02-23T17:35:22.502Z,32
2019-02-23T17:40:22.481Z,32
2019-02-23T17:45:22.493Z,32
2019-02-23T17:50:22.485Z,32
2019-02-23T17:55:22.495Z,32
2019-02-23T18:00:22.505Z,32
2019-02-23T18:05:22.547Z,32
2019-02-23T18:10:22.483Z,32
2019-02-23T18:15:22.504Z,32
2019-02-23T18:20:22.560Z,32
2019-02-23T18:25:22.460Z,32
2019-02-23T18:30:22.479Z,32
2019-02-23T18:35:22.475Z,32
2019-02-23T18:40:22.518Z,32
2019-02-23T18:45:22.499Z,32
2019-02-23T18:50:22.489Z,32
2019-02-23T18:55:23.934Z,32
2019-02-23T19:00:24.478Z,32
2019-02-23T19:05:22.554Z,32
2019-02-23T19:10:22.506Z,32
2019-02-23T19:15:22.524Z,32
2019-02-23T19:20:22.544Z,32
2019-02-23T19:25:22.598Z,32
2019-02-23T19:30:22.503Z,32
2019-02-23T19:35:22.617Z,32
2019-02-23T19:40:22.513Z,32
2019-02-23T19:45:22.514Z,32
2019-02-23T19:50:22.528Z,32
2019-02-23T19:55:22.513Z,32
2019-02-23T20:00:22.542Z,32
2019-02-23T20:05:22.560Z,32
2019-02-23T20:10:22.516Z,32
2019-02-23T20:15:22.574Z,32
2019-02-23T20:20:22.662Z,32
2019-02-23T20:25:22.571Z,32
2019-02-23T20:30:22.530Z,32
2019-02-23T20:35:22.638Z,32
2019-02-23T20:40:22.590Z,32
2019-02-23T20:45:22.628Z,32
2019-02-23T20:50:22.580Z,32
2019-02-23T20:55:23.950Z,32
2019-02-23T21:00:22.534Z,32
2019-02-23T21:05:22.598Z,32
2019-02-23T21:10:22.532Z,32
2019-02-23T21:15:22.538Z,32
2019-02-23T21:20:22.570Z,32
2019-02-23T21:25:22.544Z,32
2019-02-23T21:30:22.538Z,32
2019-02-23T21:35:22.640Z,32
2019-02-23T21:40:22.663Z,32
2019-02-23T21:45:22.541Z,32
2019-02-23T21:50:22.588Z,32
2019-02-23T21:55:22.565Z,32
2019-02-23T22:00:22.553Z,32
2019-02-23T22:05:22.720Z,32
2019-02-23T22:10:22.565Z,32
2019-02-23T22:15:22.571Z,32
2019-02-23T22:20:22.592Z,32
2019-02-23T22:25:22.579Z,32
2019-02-23T22:30:22.572Z,32
2019-02-23T22:35:22.598Z,32
2019-02-23T22:40:27.647Z,32
2019-02-23T22:45:22.594Z,32
2019-02-23T22:50:22.599Z,32
2019-02-23T22:55:22.569Z,32
2019-02-23T23:00:22.573Z,32
2019-02-23T23:05:22.621Z,32
2019-02-23T23:10:22.658Z,32
2019-02-23T23:15:22.588Z,32
2019-02-23T23:20:22.598Z,32
2019-02-23T23:25:22.620Z,32
2019-02-23T23:30:22.571Z,32
2019-02-23T23:35:22.607Z,32
2019-02-23T23:40:22.575Z,32
2019-02-23T23:45:22.610Z,32
2019-02-23T23:50:22.615Z,32
2019-02-23T23:55:22.585Z,32
