createdAt,value
2018-07-08T00:00:15.707Z,6.70
2018-07-08T00:01:15.671Z,6.30
2018-07-08T00:02:15.657Z,5.60
2018-07-08T00:03:15.655Z,5.20
2018-07-08T00:04:15.639Z,6.10
2018-07-08T00:05:15.622Z,5.10
2018-07-08T00:06:15.614Z,6.80
2018-07-08T00:07:15.593Z,7.00
2018-07-08T00:08:15.578Z,6.50
2018-07-08T00:09:15.567Z,7.40
2018-07-08T00:10:15.552Z,9.90
2018-07-08T00:11:15.553Z,6.90
2018-07-08T00:12:15.526Z,5.40
2018-07-08T00:13:15.516Z,6.40
2018-07-08T00:14:15.505Z,9.90
2018-07-08T00:15:15.488Z,7.10
2018-07-08T00:16:15.477Z,5.90
2018-07-08T00:17:15.465Z,6.70
2018-07-08T00:18:15.458Z,7.80
2018-07-08T00:19:15.439Z,6.00
2018-07-08T00:20:15.423Z,6.60
2018-07-08T00:21:15.416Z,6.00
2018-07-08T00:22:15.410Z,6.40
2018-07-08T00:23:15.385Z,7.50
2018-07-08T00:24:15.378Z,4.70
2018-07-08T00:25:15.357Z,6.20
2018-07-08T00:26:15.347Z,7.10
2018-07-08T00:27:15.333Z,10.90
2018-07-08T00:28:15.317Z,7.90
2018-07-08T00:29:15.308Z,6.30
2018-07-08T00:30:15.294Z,6.00
2018-07-08T00:31:15.283Z,6.40
2018-07-08T00:32:15.267Z,7.20
2018-07-08T00:33:15.256Z,6.10
2018-07-08T00:34:15.248Z,7.50
2018-07-08T00:35:15.226Z,5.00
2018-07-08T00:36:15.210Z,6.80
2018-07-08T00:37:15.203Z,6.80
2018-07-08T00:38:15.191Z,7.00
2018-07-08T00:39:15.177Z,6.10
2018-07-08T00:40:15.160Z,9.00
2018-07-08T00:41:15.148Z,6.20
2018-07-08T00:42:15.136Z,6.10
2018-07-08T00:43:15.136Z,7.40
2018-07-08T00:44:15.108Z,7.20
2018-07-08T00:45:15.097Z,7.80
2018-07-08T00:46:15.088Z,8.20
2018-07-08T00:47:15.069Z,7.40
2018-07-08T00:48:15.060Z,8.60
2018-07-08T00:49:15.039Z,9.40
2018-07-08T00:50:15.082Z,5.30
2018-07-08T00:51:15.015Z,7.70
2018-07-08T00:52:15.055Z,5.70
2018-07-08T00:53:14.999Z,7.30
2018-07-08T00:54:15.089Z,5.70
2018-07-08T00:55:14.965Z,7.50
2018-07-08T00:56:15.031Z,6.90
2018-07-08T00:57:14.937Z,5.20
2018-07-08T00:58:15.023Z,8.70
2018-07-08T00:59:14.908Z,8.90
2018-07-08T01:00:14.947Z,4.90
2018-07-08T01:01:14.882Z,7.60
2018-07-08T01:02:14.922Z,6.90
2018-07-08T01:03:14.856Z,10.90
2018-07-08T01:04:14.890Z,8.40
2018-07-08T01:05:14.828Z,6.40
2018-07-08T01:06:14.816Z,6.20
2018-07-08T01:07:14.805Z,7.10
2018-07-08T01:08:14.792Z,8.80
2018-07-08T01:09:14.777Z,8.60
2018-07-08T01:10:14.818Z,8.00
2018-07-08T01:11:14.750Z,6.40
2018-07-08T01:12:14.741Z,5.50
2018-07-08T01:13:14.723Z,6.70
2018-07-08T01:14:14.716Z,8.00
2018-07-08T01:15:14.697Z,6.60
2018-07-08T01:16:14.685Z,8.70
2018-07-08T01:17:14.670Z,9.10
2018-07-08T01:18:14.656Z,7.00
2018-07-08T01:19:14.645Z,6.30
2018-07-08T01:20:14.629Z,7.00
2018-07-08T01:21:14.618Z,7.00
2018-07-08T01:22:14.615Z,7.40
2018-07-08T01:23:14.590Z,7.70
2018-07-08T01:24:14.577Z,8.40
2018-07-08T01:25:14.559Z,7.20
2018-07-08T01:26:14.546Z,8.60
2018-07-08T01:27:14.537Z,10.00
2018-07-08T01:28:14.530Z,6.00
2018-07-08T01:29:14.505Z,6.50
2018-07-08T01:30:14.493Z,7.50
2018-07-08T01:31:14.478Z,8.70
2018-07-08T01:32:14.465Z,6.60
2018-07-08T01:33:14.456Z,7.70
2018-07-08T01:34:14.448Z,8.20
2018-07-08T01:35:14.430Z,5.90
2018-07-08T01:36:14.418Z,5.70
2018-07-08T01:37:14.395Z,6.20
2018-07-08T01:38:14.383Z,6.50
2018-07-08T01:39:14.375Z,5.90
2018-07-08T01:40:14.359Z,7.50
2018-07-08T01:41:14.340Z,8.90
2018-07-08T01:42:14.336Z,7.20
2018-07-08T01:43:14.315Z,7.60
2018-07-08T01:44:14.328Z,9.80
2018-07-08T01:45:14.285Z,7.80
2018-07-08T01:46:14.278Z,9.50
2018-07-08T01:47:14.265Z,7.60
2018-07-08T01:48:14.245Z,11.40
2018-07-08T01:49:14.232Z,5.70
2018-07-08T01:50:14.225Z,7.00
2018-07-08T01:51:14.206Z,7.30
2018-07-08T01:52:14.191Z,9.10
2018-07-08T01:53:14.181Z,8.90
2018-07-08T01:54:14.164Z,6.90
2018-07-08T01:55:14.155Z,8.00
2018-07-08T01:56:14.139Z,8.70
2018-07-08T01:57:14.121Z,7.60
2018-07-08T01:58:14.110Z,9.50
2018-07-08T01:59:14.097Z,8.40
2018-07-08T02:00:14.083Z,7.10
2018-07-08T02:01:14.067Z,7.00
2018-07-08T02:02:14.055Z,8.00
2018-07-08T02:03:14.049Z,6.40
2018-07-08T02:04:14.036Z,7.50
2018-07-08T02:05:14.015Z,7.80
2018-07-08T02:06:14.015Z,7.20
2018-07-08T02:07:13.985Z,7.10
2018-07-08T02:08:13.975Z,8.10
2018-07-08T02:09:13.965Z,8.30
2018-07-08T02:10:13.945Z,9.20
2018-07-08T02:11:13.937Z,8.90
2018-07-08T02:12:13.917Z,9.20
2018-07-08T02:13:13.904Z,8.50
2018-07-08T02:14:13.895Z,7.40
2018-07-08T02:15:13.876Z,10.10
2018-07-08T02:16:13.861Z,8.80
2018-07-08T02:17:13.846Z,9.30
2018-07-08T02:18:13.834Z,10.10
2018-07-08T02:19:13.818Z,7.20
2018-07-08T02:20:13.804Z,7.30
2018-07-08T02:21:13.803Z,7.90
2018-07-08T02:22:13.775Z,6.40
2018-07-08T02:23:13.765Z,9.30
2018-07-08T02:24:13.748Z,9.80
2018-07-08T02:25:13.735Z,9.60
2018-07-08T02:26:13.721Z,9.50
2018-07-08T02:27:13.706Z,8.30
2018-07-08T02:28:13.690Z,6.90
2018-07-08T02:29:13.680Z,9.90
2018-07-08T02:30:13.668Z,10.50
2018-07-08T02:31:13.650Z,9.80
2018-07-08T02:32:13.634Z,8.60
2018-07-08T02:33:13.626Z,10.90
2018-07-08T02:34:13.615Z,8.30
2018-07-08T02:35:13.646Z,8.30
2018-07-08T02:36:13.580Z,9.40
2018-07-08T02:37:13.583Z,9.70
2018-07-08T02:38:13.549Z,8.60
2018-07-08T02:39:13.538Z,9.40
2018-07-08T02:40:13.522Z,8.60
2018-07-08T02:41:13.507Z,9.30
2018-07-08T02:42:13.495Z,7.90
2018-07-08T02:43:13.478Z,8.80
2018-07-08T02:44:13.465Z,7.70
2018-07-08T02:45:13.455Z,7.50
2018-07-08T02:46:13.436Z,8.40
2018-07-08T02:47:13.423Z,7.30
2018-07-08T02:48:13.408Z,8.60
2018-07-08T02:49:13.440Z,8.50
2018-07-08T02:50:13.376Z,8.00
2018-07-08T02:51:13.365Z,9.40
2018-07-08T02:52:13.346Z,6.90
2018-07-08T02:53:13.333Z,7.70
2018-07-08T02:54:13.319Z,7.70
2018-07-08T02:55:13.305Z,6.80
2018-07-08T02:56:13.296Z,12.50
2018-07-08T02:57:13.273Z,9.10
2018-07-08T02:58:13.266Z,9.30
2018-07-08T02:59:13.248Z,6.90
2018-07-08T03:00:13.231Z,9.10
2018-07-08T03:01:13.216Z,8.10
2018-07-08T03:02:13.206Z,7.30
2018-07-08T03:03:13.186Z,10.50
2018-07-08T03:04:13.176Z,8.40
2018-07-08T03:05:13.157Z,9.10
2018-07-08T03:06:13.151Z,7.80
2018-07-08T03:07:13.131Z,8.90
2018-07-08T03:08:13.118Z,8.20
2018-07-08T03:09:13.099Z,10.80
2018-07-08T03:10:13.085Z,8.90
2018-07-08T03:11:13.073Z,8.90
2018-07-08T03:12:13.056Z,6.60
2018-07-08T03:13:13.049Z,8.40
2018-07-08T03:14:13.047Z,9.70
2018-07-08T03:15:13.013Z,8.50
2018-07-08T03:16:12.998Z,7.20
2018-07-08T03:17:12.988Z,9.20
2018-07-08T03:18:12.971Z,9.30
2018-07-08T03:19:12.960Z,7.80
2018-07-08T03:20:12.946Z,10.70
2018-07-08T03:21:12.928Z,9.10
2018-07-08T03:22:12.917Z,9.80
2018-07-08T03:23:12.898Z,8.80
2018-07-08T03:24:12.889Z,8.20
2018-07-08T03:25:12.872Z,8.70
2018-07-08T03:26:12.856Z,8.90
2018-07-08T03:27:12.842Z,9.20
2018-07-08T03:28:12.828Z,9.50
2018-07-08T03:29:12.810Z,7.30
2018-07-08T03:30:12.798Z,11.30
2018-07-08T03:31:12.783Z,10.10
2018-07-08T03:32:12.767Z,6.90
2018-07-08T03:33:12.757Z,9.70
2018-07-08T03:34:12.740Z,7.50
2018-07-08T03:35:12.732Z,10.40
2018-07-08T03:36:12.716Z,9.90
2018-07-08T03:37:12.698Z,8.50
2018-07-08T03:38:12.686Z,7.00
2018-07-08T03:39:12.666Z,8.80
2018-07-08T03:40:12.648Z,8.20
2018-07-08T03:41:12.637Z,8.60
2018-07-08T03:42:12.621Z,11.50
2018-07-08T03:43:12.606Z,7.10
2018-07-08T03:44:12.590Z,7.60
2018-07-08T03:45:12.579Z,11.10
2018-07-08T03:46:12.562Z,9.00
2018-07-08T03:47:12.549Z,10.40
2018-07-08T03:48:12.537Z,9.80
2018-07-08T03:49:12.524Z,8.50
2018-07-08T03:50:12.506Z,8.20
2018-07-08T03:51:12.492Z,9.70
2018-07-08T03:52:12.476Z,8.80
2018-07-08T03:53:12.463Z,9.70
2018-07-08T03:54:12.452Z,12.40
2018-07-08T03:55:12.432Z,10.70
2018-07-08T03:56:12.419Z,8.90
2018-07-08T03:57:12.401Z,8.60
2018-07-08T03:58:12.389Z,11.70
2018-07-08T03:59:12.376Z,9.20
2018-07-08T04:00:12.358Z,10.40
2018-07-08T04:01:12.347Z,9.00
2018-07-08T04:02:12.330Z,10.90
2018-07-08T04:03:12.313Z,11.70
2018-07-08T04:04:12.298Z,10.50
2018-07-08T04:05:12.286Z,10.60
2018-07-08T04:06:12.270Z,12.10
2018-07-08T04:07:12.258Z,8.50
2018-07-08T04:08:12.243Z,9.30
2018-07-08T04:09:12.225Z,9.60
2018-07-08T04:10:12.214Z,9.90
2018-07-08T04:11:12.205Z,9.60
2018-07-08T04:12:12.187Z,8.70
2018-07-08T04:13:12.165Z,12.30
2018-07-08T04:14:12.152Z,9.40
2018-07-08T04:15:12.141Z,9.60
2018-07-08T04:16:12.128Z,13.20
2018-07-08T04:17:12.109Z,10.30
2018-07-08T04:18:12.196Z,9.30
2018-07-08T04:19:12.084Z,8.60
2018-07-08T04:20:12.076Z,10.70
2018-07-08T04:21:12.053Z,8.80
2018-07-08T04:22:12.037Z,9.40
2018-07-08T04:23:12.021Z,9.10
2018-07-08T04:24:12.006Z,10.70
2018-07-08T04:25:11.993Z,9.20
2018-07-08T04:26:11.979Z,9.90
2018-07-08T04:27:11.966Z,11.10
2018-07-08T04:28:11.997Z,11.30
2018-07-08T04:29:11.935Z,11.20
2018-07-08T04:30:11.918Z,9.00
2018-07-08T04:31:11.904Z,13.80
2018-07-08T04:32:11.895Z,9.80
2018-07-08T04:33:11.880Z,10.00
2018-07-08T04:34:11.860Z,11.30
2018-07-08T04:35:11.847Z,9.20
2018-07-08T04:36:11.842Z,11.00
2018-07-08T04:37:11.817Z,8.90
2018-07-08T04:38:11.818Z,11.50
2018-07-08T04:39:11.796Z,9.10
2018-07-08T04:40:11.778Z,10.00
2018-07-08T04:41:11.759Z,8.70
2018-07-08T04:42:11.748Z,10.20
2018-07-08T04:43:11.740Z,10.80
2018-07-08T04:44:11.718Z,10.60
2018-07-08T04:45:11.706Z,10.60
2018-07-08T04:46:11.695Z,12.00
2018-07-08T04:47:11.678Z,11.80
2018-07-08T04:48:11.660Z,11.40
2018-07-08T04:49:11.684Z,9.90
2018-07-08T04:50:11.637Z,9.70
2018-07-08T04:51:11.618Z,10.50
2018-07-08T04:52:11.606Z,9.30
2018-07-08T04:53:11.588Z,11.80
2018-07-08T04:54:11.572Z,10.60
2018-07-08T04:55:11.560Z,10.90
2018-07-08T04:56:11.545Z,10.90
2018-07-08T04:57:11.535Z,9.90
2018-07-08T04:58:11.516Z,11.30
2018-07-08T04:59:11.507Z,10.90
2018-07-08T05:00:11.490Z,10.60
2018-07-08T05:01:11.480Z,13.10
2018-07-08T05:02:11.457Z,10.70
2018-07-08T05:03:11.446Z,12.50
2018-07-08T05:04:11.434Z,13.60
2018-07-08T05:05:11.418Z,10.10
2018-07-08T05:06:11.407Z,13.00
2018-07-08T05:07:11.391Z,9.00
2018-07-08T05:08:11.379Z,8.70
2018-07-08T05:09:11.356Z,10.90
2018-07-08T05:10:11.346Z,9.30
2018-07-08T05:11:11.337Z,10.00
2018-07-08T05:12:11.321Z,11.10
2018-07-08T05:13:11.300Z,12.90
2018-07-08T05:14:11.291Z,10.20
2018-07-08T05:15:11.278Z,10.40
2018-07-08T05:16:11.259Z,10.00
2018-07-08T05:17:11.246Z,8.50
2018-07-08T05:18:11.237Z,9.10
2018-07-08T05:19:11.216Z,11.00
2018-07-08T05:20:11.209Z,8.80
2018-07-08T05:21:11.188Z,14.10
2018-07-08T05:22:11.174Z,10.70
2018-07-08T05:23:11.159Z,9.80
2018-07-08T05:24:11.152Z,11.00
2018-07-08T05:25:11.136Z,12.60
2018-07-08T05:26:11.116Z,9.90
2018-07-08T05:27:11.101Z,12.40
2018-07-08T05:28:11.088Z,10.00
2018-07-08T05:29:11.079Z,12.20
2018-07-08T05:30:11.063Z,11.20
2018-07-08T05:31:11.048Z,10.70
2018-07-08T05:32:11.032Z,8.70
2018-07-08T05:33:11.016Z,7.90
2018-07-08T05:34:11.005Z,9.10
2018-07-08T05:35:10.989Z,10.20
2018-07-08T05:36:10.975Z,9.80
2018-07-08T05:37:10.959Z,9.90
2018-07-08T05:38:10.944Z,10.70
2018-07-08T05:39:10.939Z,10.10
2018-07-08T05:40:10.920Z,11.70
2018-07-08T05:41:10.904Z,10.70
2018-07-08T05:42:10.939Z,10.10
2018-07-08T05:43:10.877Z,9.10
2018-07-08T05:44:10.858Z,9.60
2018-07-08T05:45:10.849Z,9.40
2018-07-08T05:46:10.839Z,9.20
2018-07-08T05:47:10.816Z,8.40
2018-07-08T05:48:10.810Z,7.90
2018-07-08T05:49:10.843Z,10.60
2018-07-08T05:50:10.900Z,10.20
2018-07-08T05:51:10.820Z,7.20
2018-07-08T05:52:10.748Z,10.30
2018-07-08T05:53:10.886Z,10.40
2018-07-08T05:54:10.720Z,8.80
2018-07-08T05:55:10.725Z,6.70
2018-07-08T05:56:10.693Z,10.80
2018-07-08T05:57:10.690Z,9.30
2018-07-08T05:58:10.662Z,12.80
2018-07-08T05:59:10.658Z,8.40
2018-07-08T06:00:10.639Z,9.70
2018-07-08T06:01:10.642Z,9.50
2018-07-08T06:02:10.608Z,9.10
2018-07-08T06:03:10.797Z,12.50
2018-07-08T06:04:10.594Z,10.00
2018-07-08T06:05:10.572Z,10.00
2018-07-08T06:06:10.560Z,7.70
2018-07-08T06:07:10.549Z,8.80
2018-07-08T06:08:10.527Z,11.20
2018-07-08T06:09:10.513Z,10.10
2018-07-08T06:10:10.502Z,9.20
2018-07-08T06:11:10.487Z,9.60
2018-07-08T06:12:10.469Z,10.70
2018-07-08T06:13:10.457Z,9.70
2018-07-08T06:14:10.440Z,13.10
2018-07-08T06:15:10.430Z,9.30
2018-07-08T06:16:10.425Z,8.60
2018-07-08T06:17:10.398Z,8.90
2018-07-08T06:18:10.443Z,9.70
2018-07-08T06:19:10.429Z,8.10
2018-07-08T06:20:10.389Z,9.80
2018-07-08T06:21:10.352Z,6.10
2018-07-08T06:22:10.339Z,7.90
2018-07-08T06:23:10.316Z,10.20
2018-07-08T06:24:10.310Z,8.60
2018-07-08T06:25:10.288Z,11.20
2018-07-08T06:26:10.286Z,10.50
2018-07-08T06:27:10.274Z,10.50
2018-07-08T06:28:10.247Z,7.90
2018-07-08T06:29:10.233Z,9.70
2018-07-08T06:30:10.217Z,9.30
2018-07-08T06:31:10.206Z,11.20
2018-07-08T06:32:10.195Z,8.90
2018-07-08T06:33:10.187Z,10.50
2018-07-08T06:34:10.162Z,9.70
2018-07-08T06:35:10.156Z,8.50
2018-07-08T06:36:10.136Z,7.50
2018-07-08T06:37:10.124Z,11.10
2018-07-08T06:38:10.116Z,9.50
2018-07-08T06:39:10.134Z,7.60
2018-07-08T06:40:10.082Z,9.20
2018-07-08T06:41:10.072Z,10.10
2018-07-08T06:42:10.057Z,10.40
2018-07-08T06:43:10.048Z,9.80
2018-07-08T06:44:10.037Z,7.70
2018-07-08T06:45:10.016Z,8.20
2018-07-08T06:46:10.003Z,7.70
2018-07-08T06:47:09.987Z,6.30
2018-07-08T06:48:09.974Z,9.40
2018-07-08T06:49:09.961Z,7.80
2018-07-08T06:50:09.955Z,7.80
2018-07-08T06:51:09.942Z,7.60
2018-07-08T06:52:09.921Z,8.10
2018-07-08T06:53:09.908Z,8.30
2018-07-08T06:54:09.897Z,9.40
2018-07-08T06:55:09.879Z,9.00
2018-07-08T06:56:09.868Z,7.90
2018-07-08T06:57:09.859Z,8.90
2018-07-08T06:58:09.845Z,7.60
2018-07-08T06:59:09.825Z,9.80
2018-07-08T07:00:09.813Z,7.50
2018-07-08T07:01:09.803Z,5.80
2018-07-08T07:02:09.799Z,7.30
2018-07-08T07:03:09.778Z,8.70
2018-07-08T07:04:09.761Z,7.80
2018-07-08T07:05:09.750Z,10.50
2018-07-08T07:06:09.737Z,9.90
2018-07-08T07:07:09.727Z,9.60
2018-07-08T07:08:09.709Z,5.80
2018-07-08T07:09:09.713Z,8.60
2018-07-08T07:10:09.687Z,7.00
2018-07-08T07:11:09.675Z,12.40
2018-07-08T07:12:09.658Z,7.40
2018-07-08T07:13:09.646Z,7.10
2018-07-08T07:14:09.640Z,9.20
2018-07-08T07:15:09.623Z,5.00
2018-07-08T07:16:09.606Z,6.00
2018-07-08T07:17:09.592Z,7.20
2018-07-08T07:18:09.583Z,7.80
2018-07-08T07:19:09.577Z,6.10
2018-07-08T07:20:09.558Z,6.90
2018-07-08T07:21:09.545Z,6.40
2018-07-08T07:22:09.536Z,4.60
2018-07-08T07:23:09.600Z,7.00
2018-07-08T07:24:09.505Z,7.60
2018-07-08T07:25:09.496Z,7.00
2018-07-08T07:26:09.488Z,7.30
2018-07-08T07:27:09.470Z,5.70
2018-07-08T07:28:09.453Z,7.60
2018-07-08T07:29:09.450Z,9.00
2018-07-08T07:30:09.437Z,7.70
2018-07-08T07:31:09.427Z,6.20
2018-07-08T07:32:09.463Z,7.00
2018-07-08T07:33:09.393Z,5.30
2018-07-08T07:34:09.387Z,5.30
2018-07-08T07:35:09.371Z,7.00
2018-07-08T07:36:09.361Z,8.00
2018-07-08T07:37:09.530Z,5.90
2018-07-08T07:38:09.338Z,6.20
2018-07-08T07:39:09.324Z,8.50
2018-07-08T07:40:09.309Z,6.90
2018-07-08T07:41:09.297Z,6.40
2018-07-08T07:42:09.288Z,5.20
2018-07-08T07:43:09.276Z,6.70
2018-07-08T07:44:09.278Z,9.20
2018-07-08T07:45:09.251Z,5.20
2018-07-08T07:46:09.235Z,5.40
2018-07-08T07:47:09.235Z,5.40
2018-07-08T07:48:09.214Z,6.60
2018-07-08T07:49:09.209Z,3.90
2018-07-08T07:50:09.186Z,5.60
2018-07-08T07:51:09.203Z,6.40
2018-07-08T07:52:09.164Z,4.50
2018-07-08T07:53:09.153Z,6.40
2018-07-08T07:54:09.141Z,7.20
2018-07-08T07:55:09.141Z,4.40
2018-07-08T07:56:09.117Z,5.10
2018-07-08T07:57:09.108Z,5.60
2018-07-08T07:58:09.093Z,6.10
2018-07-08T07:59:09.084Z,7.20
2018-07-08T08:00:09.076Z,9.20
2018-07-08T08:01:09.059Z,6.30
2018-07-08T08:02:09.047Z,7.90
2018-07-08T08:03:09.034Z,7.50
2018-07-08T08:04:09.025Z,5.40
2018-07-08T08:05:09.018Z,7.50
2018-07-08T08:06:09.006Z,9.50
2018-07-08T08:07:08.991Z,5.60
2018-07-08T08:08:08.978Z,6.70
2018-07-08T08:09:08.979Z,6.70
2018-07-08T08:10:08.963Z,5.30
2018-07-08T08:11:08.946Z,5.60
2018-07-08T08:12:08.933Z,4.80
2018-07-08T08:13:08.928Z,6.00
2018-07-08T08:14:08.910Z,5.70
2018-07-08T08:15:08.920Z,6.10
2018-07-08T08:16:08.886Z,3.60
2018-07-08T08:17:08.876Z,5.60
2018-07-08T08:18:08.863Z,4.50
2018-07-08T08:19:08.855Z,4.40
2018-07-08T08:20:08.842Z,5.80
2018-07-08T08:21:08.947Z,4.30
2018-07-08T08:22:08.820Z,6.00
2018-07-08T08:23:08.962Z,5.00
2018-07-08T08:24:08.798Z,4.10
2018-07-08T08:25:08.835Z,4.30
2018-07-08T08:26:08.777Z,4.50
2018-07-08T08:27:08.762Z,3.90
2018-07-08T08:28:08.757Z,6.80
2018-07-08T08:29:08.741Z,4.80
2018-07-08T08:30:08.730Z,4.50
2018-07-08T08:31:08.718Z,7.10
2018-07-08T08:32:08.708Z,4.10
2018-07-08T08:33:08.696Z,4.40
2018-07-08T08:34:08.688Z,5.30
2018-07-08T08:35:08.680Z,3.70
2018-07-08T08:36:08.667Z,3.40
2018-07-08T08:37:08.655Z,4.80
2018-07-08T08:38:08.710Z,4.50
2018-07-08T08:39:08.637Z,4.40
2018-07-08T08:40:08.623Z,5.10
2018-07-08T08:41:08.615Z,4.00
2018-07-08T08:42:08.601Z,3.30
2018-07-08T08:43:08.593Z,3.60
2018-07-08T08:44:08.584Z,4.70
2018-07-08T08:45:08.568Z,4.20
2018-07-08T08:46:08.559Z,5.10
2018-07-08T08:47:08.549Z,4.90
2018-07-08T08:48:08.537Z,3.30
2018-07-08T08:49:08.530Z,4.20
2018-07-08T08:50:08.518Z,3.00
2018-07-08T08:51:08.521Z,3.30
2018-07-08T08:52:08.493Z,4.40
2018-07-08T08:53:08.485Z,3.90
2018-07-08T08:54:08.479Z,4.20
2018-07-08T08:55:08.472Z,4.70
2018-07-08T08:56:08.456Z,4.20
2018-07-08T08:57:08.445Z,3.80
2018-07-08T08:58:08.434Z,6.40
2018-07-08T08:59:08.425Z,7.00
2018-07-08T09:00:08.414Z,3.20
2018-07-08T09:01:08.403Z,5.60
2018-07-08T09:02:08.397Z,3.30
2018-07-08T09:03:08.381Z,2.90
2018-07-08T09:04:08.371Z,3.90
2018-07-08T09:05:08.358Z,5.40
2018-07-08T09:06:08.350Z,4.00
2018-07-08T09:07:08.342Z,4.20
2018-07-08T09:08:08.327Z,4.40
2018-07-08T09:09:08.316Z,4.00
2018-07-08T09:10:08.307Z,3.70
2018-07-08T09:11:08.299Z,5.20
2018-07-08T09:12:08.291Z,5.00
2018-07-08T09:13:08.277Z,3.80
2018-07-08T09:14:08.267Z,4.40
2018-07-08T09:15:08.260Z,2.60
2018-07-08T09:16:08.250Z,3.60
2018-07-08T09:17:08.243Z,4.70
2018-07-08T09:18:08.256Z,3.10
2018-07-08T09:19:08.223Z,4.20
2018-07-08T09:20:08.221Z,2.80
2018-07-08T09:21:08.198Z,4.30
2018-07-08T09:22:08.200Z,4.10
2018-07-08T09:23:08.183Z,4.10
2018-07-08T09:24:08.245Z,3.80
2018-07-08T09:25:08.155Z,4.00
2018-07-08T09:26:08.151Z,2.70
2018-07-08T09:27:08.142Z,2.60
2018-07-08T09:28:08.139Z,2.60
2018-07-08T09:29:08.131Z,8.10
2018-07-08T09:30:08.109Z,7.90
2018-07-08T09:31:08.104Z,6.40
2018-07-08T09:32:08.090Z,6.50
2018-07-08T09:33:08.078Z,6.00
2018-07-08T09:34:08.081Z,5.80
2018-07-08T09:35:08.059Z,5.70
2018-07-08T09:36:08.055Z,3.40
2018-07-08T09:37:08.044Z,3.60
2018-07-08T09:38:08.029Z,2.70
2018-07-08T09:39:08.069Z,2.10
2018-07-08T09:40:08.012Z,2.70
2018-07-08T09:41:08.011Z,4.50
2018-07-08T09:42:08.009Z,4.80
2018-07-08T09:43:07.983Z,4.20
2018-07-08T09:44:07.980Z,4.50
2018-07-08T09:45:07.968Z,3.00
2018-07-08T09:46:07.959Z,3.40
2018-07-08T09:47:07.955Z,2.40
2018-07-08T09:48:07.939Z,3.20
2018-07-08T09:49:07.931Z,2.40
2018-07-08T09:50:07.931Z,4.00
2018-07-08T09:51:07.907Z,3.30
2018-07-08T09:52:07.899Z,2.40
2018-07-08T09:53:07.895Z,2.70
2018-07-08T09:54:07.879Z,2.90
2018-07-08T09:55:07.870Z,3.50
2018-07-08T09:56:07.856Z,3.50
2018-07-08T09:57:07.871Z,2.80
2018-07-08T09:58:07.999Z,4.80
2018-07-08T09:59:07.836Z,3.50
2018-07-08T10:00:07.823Z,5.30
2018-07-08T10:01:07.824Z,2.70
2018-07-08T10:02:07.808Z,2.90
2018-07-08T10:03:07.801Z,1.70
2018-07-08T10:04:07.788Z,3.00
2018-07-08T10:05:07.778Z,2.10
2018-07-08T10:06:07.766Z,3.20
2018-07-08T10:07:07.783Z,3.40
2018-07-08T10:08:07.749Z,2.70
2018-07-08T10:09:07.873Z,3.50
2018-07-08T10:10:07.737Z,4.90
2018-07-08T10:11:07.802Z,4.10
2018-07-08T10:12:07.728Z,4.80
2018-07-08T10:13:07.758Z,3.60
2018-07-08T10:14:07.768Z,3.60
2018-07-08T10:15:07.802Z,4.00
2018-07-08T10:16:07.681Z,3.00
2018-07-08T10:17:07.781Z,5.00
2018-07-08T10:18:07.668Z,2.40
2018-07-08T10:19:07.659Z,2.70
2018-07-08T10:20:07.704Z,10.80
2018-07-08T10:21:07.646Z,3.20
2018-07-08T10:22:07.643Z,5.10
2018-07-08T10:23:07.629Z,4.00
2018-07-08T10:24:07.619Z,11.50
2018-07-08T10:25:07.613Z,6.60
2018-07-08T10:26:07.612Z,8.90
2018-07-08T10:27:07.598Z,7.20
2018-07-08T10:28:07.590Z,4.50
2018-07-08T10:29:07.586Z,4.90
2018-07-08T10:30:07.579Z,4.10
2018-07-08T10:31:07.571Z,2.80
2018-07-08T10:32:07.564Z,3.30
2018-07-08T10:33:07.556Z,2.10
2018-07-08T10:34:07.545Z,2.20
2018-07-08T10:35:07.539Z,3.10
2018-07-08T10:36:07.537Z,3.10
2018-07-08T10:37:07.533Z,3.20
2018-07-08T10:38:07.567Z,3.30
2018-07-08T10:39:07.514Z,2.70
2018-07-08T10:40:07.526Z,3.90
2018-07-08T10:41:07.502Z,3.00
2018-07-08T10:42:07.489Z,3.40
2018-07-08T10:43:07.482Z,2.30
2018-07-08T10:44:07.478Z,2.60
2018-07-08T10:45:07.480Z,2.20
2018-07-08T10:46:07.459Z,3.00
2018-07-08T10:47:07.456Z,2.70
2018-07-08T10:48:07.445Z,2.60
2018-07-08T10:49:07.438Z,3.40
2018-07-08T10:50:07.460Z,2.10
2018-07-08T10:51:07.425Z,4.20
2018-07-08T10:52:07.417Z,2.20
2018-07-08T10:53:07.410Z,3.70
2018-07-08T10:54:07.407Z,3.50
2018-07-08T10:55:07.397Z,2.00
2018-07-08T10:56:07.386Z,2.90
2018-07-08T10:57:07.387Z,3.00
2018-07-08T10:58:07.386Z,2.00
2018-07-08T10:59:07.368Z,2.30
2018-07-08T11:00:07.358Z,4.00
2018-07-08T11:01:07.362Z,3.90
2018-07-08T11:02:07.345Z,4.00
2018-07-08T11:03:07.338Z,3.50
2018-07-08T11:04:07.331Z,2.70
2018-07-08T11:05:07.322Z,11.00
2018-07-08T11:06:07.318Z,6.70
2018-07-08T11:07:07.309Z,3.40
2018-07-08T11:08:07.312Z,2.70
2018-07-08T11:09:07.332Z,4.70
2018-07-08T11:10:07.285Z,3.00
2018-07-08T11:11:07.276Z,3.20
2018-07-08T11:12:07.269Z,3.30
2018-07-08T11:13:07.267Z,3.80
2018-07-08T11:14:07.255Z,4.10
2018-07-08T11:15:07.247Z,2.40
2018-07-08T11:16:07.563Z,2.30
2018-07-08T11:17:07.238Z,2.20
2018-07-08T11:18:07.228Z,3.70
2018-07-08T11:19:07.220Z,2.60
2018-07-08T11:20:07.213Z,2.40
2018-07-08T11:21:07.203Z,2.80
2018-07-08T11:22:07.206Z,3.10
2018-07-08T11:23:07.190Z,3.60
2018-07-08T11:24:07.184Z,3.60
2018-07-08T11:25:07.195Z,2.70
2018-07-08T11:26:07.168Z,2.90
2018-07-08T11:27:07.166Z,4.40
2018-07-08T11:28:07.151Z,3.20
2018-07-08T11:29:07.146Z,3.10
2018-07-08T11:30:07.140Z,2.90
2018-07-08T11:31:07.138Z,4.10
2018-07-08T11:32:07.122Z,2.50
2018-07-08T11:33:07.216Z,2.50
2018-07-08T11:34:07.112Z,3.30
2018-07-08T11:35:07.203Z,2.60
2018-07-08T11:36:07.091Z,2.60
2018-07-08T11:37:07.170Z,3.20
2018-07-08T11:38:07.089Z,3.70
2018-07-08T11:39:07.175Z,4.00
2018-07-08T11:40:07.067Z,2.70
2018-07-08T11:41:07.158Z,2.40
2018-07-08T11:42:07.051Z,2.20
2018-07-08T11:43:07.045Z,3.60
2018-07-08T11:44:07.044Z,2.50
2018-07-08T11:45:07.029Z,3.30
2018-07-08T11:46:07.019Z,4.00
2018-07-08T11:47:07.016Z,2.30
2018-07-08T11:48:07.007Z,4.20
2018-07-08T11:49:07.005Z,2.90
2018-07-08T11:50:06.994Z,4.40
2018-07-08T11:51:06.987Z,14.10
2018-07-08T11:52:06.979Z,5.60
2018-07-08T11:53:06.975Z,6.50
2018-07-08T11:54:06.969Z,3.30
2018-07-08T11:55:06.966Z,3.80
2018-07-08T11:56:06.952Z,4.10
2018-07-08T11:57:06.947Z,2.60
2018-07-08T11:58:06.943Z,2.90
2018-07-08T11:59:06.930Z,2.80
2018-07-08T12:00:06.929Z,2.90
2018-07-08T12:01:06.922Z,3.40
2018-07-08T12:02:06.916Z,3.70
2018-07-08T12:03:06.909Z,2.50
2018-07-08T12:04:06.909Z,3.50
2018-07-08T12:05:06.937Z,3.70
2018-07-08T12:06:06.903Z,3.40
2018-07-08T12:07:06.888Z,2.20
2018-07-08T12:08:06.876Z,2.60
2018-07-08T12:09:06.870Z,4.00
2018-07-08T12:10:06.988Z,2.00
2018-07-08T12:11:06.860Z,2.90
2018-07-08T12:12:06.860Z,3.90
2018-07-08T12:13:06.848Z,2.80
2018-07-08T12:14:06.852Z,3.60
2018-07-08T12:15:06.828Z,3.60
2018-07-08T12:16:07.020Z,2.80
2018-07-08T12:17:06.824Z,3.20
2018-07-08T12:18:07.189Z,2.50
2018-07-08T12:19:06.809Z,3.30
2018-07-08T12:20:06.813Z,1.90
2018-07-08T12:21:06.837Z,2.50
2018-07-08T12:22:06.781Z,4.80
2018-07-08T12:23:06.775Z,4.60
2018-07-08T12:24:06.816Z,2.60
2018-07-08T12:25:06.757Z,2.80
2018-07-08T12:26:06.751Z,3.00
2018-07-08T12:27:06.747Z,2.70
2018-07-08T12:28:06.735Z,3.40
2018-07-08T12:29:06.733Z,2.00
2018-07-08T12:30:06.736Z,2.60
2018-07-08T12:31:06.735Z,2.10
2018-07-08T12:32:06.714Z,2.90
2018-07-08T12:33:06.713Z,3.00
2018-07-08T12:34:06.702Z,3.50
2018-07-08T12:35:06.691Z,4.20
2018-07-08T12:36:06.687Z,3.10
2018-07-08T12:37:06.685Z,2.40
2018-07-08T12:38:06.671Z,4.70
2018-07-08T12:39:06.673Z,4.70
2018-07-08T12:40:06.659Z,3.60
2018-07-08T12:41:06.660Z,3.70
2018-07-08T12:42:06.646Z,2.40
2018-07-08T12:43:06.640Z,4.80
2018-07-08T12:44:06.673Z,2.20
2018-07-08T12:45:06.638Z,2.60
2018-07-08T12:46:06.627Z,2.90
2018-07-08T12:47:06.617Z,3.10
2018-07-08T12:48:06.607Z,2.30
2018-07-08T12:49:06.660Z,3.40
2018-07-08T12:50:06.602Z,5.00
2018-07-08T12:51:06.591Z,3.50
2018-07-08T12:52:06.586Z,3.20
2018-07-08T12:53:06.577Z,3.10
2018-07-08T12:54:06.566Z,2.30
2018-07-08T12:55:06.564Z,2.80
2018-07-08T12:56:06.557Z,3.10
2018-07-08T12:57:06.552Z,2.60
2018-07-08T12:58:06.546Z,4.00
2018-07-08T12:59:06.625Z,3.60
2018-07-08T13:00:06.536Z,3.70
2018-07-08T13:01:06.527Z,4.50
2018-07-08T13:02:06.517Z,2.30
2018-07-08T13:03:06.516Z,4.70
2018-07-08T13:04:06.505Z,3.20
2018-07-08T13:05:06.525Z,2.80
2018-07-08T13:06:06.493Z,3.90
2018-07-08T13:07:06.487Z,2.70
2018-07-08T13:08:06.497Z,3.20
2018-07-08T13:09:06.472Z,3.60
2018-07-08T13:10:06.468Z,2.70
2018-07-08T13:11:06.477Z,2.50
2018-07-08T13:12:06.457Z,2.30
2018-07-08T13:13:06.456Z,2.50
2018-07-08T13:14:06.444Z,2.00