createdAt,value
2017-10-15T00:00:50.092Z,13.10
2017-10-15T00:03:16.308Z,13.10
2017-10-15T00:05:43.227Z,13.10
2017-10-15T00:08:09.469Z,13.00
2017-10-15T00:10:36.452Z,13.00
2017-10-15T00:13:02.713Z,13.00
2017-10-15T00:18:22.401Z,13.00
2017-10-15T00:20:49.370Z,12.90
2017-10-15T00:23:15.541Z,12.90
2017-10-15T00:25:41.821Z,12.80
2017-10-15T00:28:08.016Z,12.70
2017-10-15T00:30:34.240Z,12.70
2017-10-15T00:33:01.248Z,12.60
2017-10-15T00:35:27.419Z,12.50
2017-10-15T00:37:54.409Z,12.40
2017-10-15T00:40:20.680Z,12.40
2017-10-15T00:42:46.952Z,12.30
2017-10-15T00:45:13.121Z,12.30
2017-10-15T00:47:39.328Z,12.20
2017-10-15T00:50:06.323Z,12.10
2017-10-15T00:52:32.510Z,12.10
2017-10-15T00:54:58.732Z,12.10
2017-10-15T00:57:25.003Z,12.10
2017-10-15T00:59:51.283Z,12.10
2017-10-15T01:02:17.525Z,12.00
2017-10-15T01:04:43.785Z,12.00
2017-10-15T01:07:10.032Z,12.00
2017-10-15T01:09:37.054Z,11.90
2017-10-15T01:12:03.286Z,11.90
2017-10-15T01:14:29.516Z,11.90
2017-10-15T01:16:55.812Z,11.90
2017-10-15T01:19:22.064Z,11.80
2017-10-15T01:21:48.417Z,11.90
2017-10-15T01:24:15.420Z,11.90
2017-10-15T01:26:41.642Z,11.80
2017-10-15T01:29:07.860Z,11.90
2017-10-15T01:31:34.206Z,12.00
2017-10-15T01:34:00.462Z,12.00
2017-10-15T01:36:26.710Z,12.00
2017-10-15T01:38:53.000Z,12.00
2017-10-15T01:41:19.260Z,11.90
2017-10-15T01:43:45.523Z,11.90
2017-10-15T01:46:11.825Z,11.80
2017-10-15T01:48:38.827Z,11.70
2017-10-15T01:51:05.124Z,11.70
2017-10-15T01:53:32.128Z,11.70
2017-10-15T01:55:58.472Z,11.60
2017-10-15T01:58:24.670Z,11.60
2017-10-15T02:00:50.905Z,11.60
2017-10-15T02:03:17.122Z,11.50
2017-10-15T02:05:43.307Z,11.50
2017-10-15T02:08:10.211Z,11.50
2017-10-15T02:10:36.483Z,11.50
2017-10-15T02:13:03.480Z,11.40
2017-10-15T02:15:29.661Z,11.50
2017-10-15T02:17:56.617Z,11.50
2017-10-15T02:20:22.860Z,11.50
2017-10-15T02:22:49.073Z,11.50
2017-10-15T02:25:15.285Z,11.60
2017-10-15T02:27:42.184Z,11.60
2017-10-15T02:30:08.395Z,11.60
2017-10-15T02:32:34.569Z,11.60
2017-10-15T02:35:00.813Z,11.70
2017-10-15T02:37:27.749Z,11.70
2017-10-15T02:39:54.023Z,11.60
2017-10-15T02:42:20.328Z,11.50
2017-10-15T02:44:46.577Z,11.50
2017-10-15T02:47:12.846Z,11.50
2017-10-15T02:49:39.095Z,11.40
2017-10-15T02:52:06.035Z,11.30
2017-10-15T02:54:32.220Z,11.30
2017-10-15T02:56:58.391Z,11.30
2017-10-15T02:59:24.557Z,11.30
2017-10-15T03:01:50.761Z,11.30
2017-10-15T03:04:17.722Z,11.20
2017-10-15T03:06:43.937Z,11.20
2017-10-15T03:09:10.864Z,11.20
2017-10-15T03:11:37.045Z,11.20
2017-10-15T03:14:03.220Z,11.20
2017-10-15T03:16:29.446Z,11.20
2017-10-15T03:18:55.620Z,11.20
2017-10-15T03:21:21.794Z,11.20
2017-10-15T03:23:48.014Z,11.20
2017-10-15T03:26:14.172Z,11.10
2017-10-15T03:28:41.096Z,11.10
2017-10-15T03:31:07.317Z,11.10
2017-10-15T03:33:34.375Z,11.20
2017-10-15T03:36:00.619Z,11.10
2017-10-15T03:38:27.537Z,11.10
2017-10-15T03:40:53.754Z,11.10
2017-10-15T03:43:19.990Z,11.20
2017-10-15T03:45:46.190Z,11.20
2017-10-15T03:48:12.395Z,11.30
2017-10-15T03:50:38.640Z,11.30
2017-10-15T03:53:04.892Z,11.40
2017-10-15T03:55:31.057Z,11.40
2017-10-15T03:57:58.031Z,11.40
2017-10-15T04:00:24.241Z,11.30
2017-10-15T04:02:50.429Z,11.40
2017-10-15T04:05:16.631Z,11.40
2017-10-15T04:07:49.688Z,11.40
2017-10-15T04:10:16.632Z,11.40
2017-10-15T04:12:42.858Z,11.40
2017-10-15T04:15:09.140Z,11.40
2017-10-15T04:17:35.336Z,11.40
2017-10-15T04:20:01.561Z,11.50
2017-10-15T04:22:27.785Z,11.40
2017-10-15T04:24:53.996Z,11.40
2017-10-15T04:27:21.012Z,11.30
2017-10-15T04:29:47.182Z,11.30
2017-10-15T04:32:13.392Z,11.30
2017-10-15T04:34:40.289Z,11.30
2017-10-15T04:37:06.461Z,11.30
2017-10-15T04:39:33.408Z,11.30
2017-10-15T04:42:00.406Z,11.40
2017-10-15T04:44:26.695Z,11.40
2017-10-15T04:46:52.961Z,11.40
2017-10-15T04:49:19.199Z,11.40
2017-10-15T04:51:45.428Z,11.40
2017-10-15T04:54:11.617Z,11.40
2017-10-15T04:56:37.765Z,11.40
2017-10-15T04:59:03.993Z,11.40
2017-10-15T05:01:30.173Z,11.40
2017-10-15T05:03:56.412Z,11.30
2017-10-15T05:06:23.625Z,11.30
2017-10-15T05:08:49.804Z,11.20
2017-10-15T05:11:15.982Z,11.30
2017-10-15T05:13:42.186Z,11.30
2017-10-15T05:16:08.364Z,11.30
2017-10-15T05:18:34.607Z,11.20
2017-10-15T05:21:01.568Z,11.10
2017-10-15T05:23:27.753Z,11.10
2017-10-15T05:25:53.889Z,11.10
2017-10-15T05:28:20.104Z,11.10
2017-10-15T05:30:46.351Z,11.10
2017-10-15T05:33:13.246Z,11.20
2017-10-15T05:35:39.472Z,11.10
2017-10-15T05:38:05.674Z,11.20
2017-10-15T05:40:31.932Z,11.20
2017-10-15T05:42:58.177Z,11.10
2017-10-15T05:45:24.391Z,11.20
2017-10-15T05:47:50.717Z,11.20
2017-10-15T05:50:17.012Z,11.20
2017-10-15T05:52:43.265Z,11.20
2017-10-15T05:55:09.546Z,11.10
2017-10-15T05:57:35.810Z,11.00
2017-10-15T06:00:02.091Z,10.90
2017-10-15T06:02:28.409Z,10.90
2017-10-15T06:04:54.693Z,10.90
2017-10-15T06:07:21.727Z,10.80
2017-10-15T06:09:48.758Z,10.80
2017-10-15T06:12:15.065Z,10.80
2017-10-15T06:14:41.310Z,10.90
2017-10-15T06:17:07.635Z,10.90
2017-10-15T06:19:33.869Z,10.90
2017-10-15T06:22:00.116Z,10.90
2017-10-15T06:24:27.160Z,11.00
2017-10-15T06:26:54.152Z,11.00
2017-10-15T06:29:20.361Z,11.00
2017-10-15T06:31:46.913Z,11.00
2017-10-15T06:34:13.105Z,11.10
2017-10-15T06:36:40.010Z,11.20
2017-10-15T06:39:06.149Z,11.20
2017-10-15T06:41:32.433Z,11.30
2017-10-15T06:43:58.621Z,11.30
2017-10-15T06:46:24.817Z,11.50
2017-10-15T06:48:51.141Z,11.60
2017-10-15T06:51:17.341Z,12.00
2017-10-15T06:53:43.528Z,12.40
2017-10-15T06:56:09.794Z,13.00
2017-10-15T06:58:35.956Z,13.30
2017-10-15T07:01:02.192Z,13.40
2017-10-15T07:03:28.360Z,13.60
2017-10-15T07:05:55.321Z,13.70
2017-10-15T07:08:21.568Z,13.70
2017-10-15T07:10:47.798Z,13.60
2017-10-15T07:13:14.016Z,13.60
2017-10-15T07:15:40.195Z,13.60
2017-10-15T07:18:06.400Z,13.50
2017-10-15T07:20:32.565Z,13.50
2017-10-15T07:22:59.493Z,13.70
2017-10-15T07:25:25.762Z,13.60
2017-10-15T07:27:51.977Z,13.70
2017-10-15T07:30:18.929Z,13.80
2017-10-15T07:32:45.900Z,13.90
2017-10-15T07:35:12.127Z,13.90
2017-10-15T07:37:38.325Z,14.00
2017-10-15T07:40:05.258Z,14.20
2017-10-15T07:42:32.256Z,14.30
2017-10-15T07:44:58.460Z,14.30
2017-10-15T07:47:24.754Z,14.50
2017-10-15T07:49:51.017Z,14.90
2017-10-15T07:52:17.217Z,15.40
2017-10-15T07:54:43.408Z,15.70
2017-10-15T07:57:09.677Z,15.90
2017-10-15T07:59:36.624Z,15.70
2017-10-15T08:02:03.627Z,15.70
2017-10-15T08:04:29.865Z,15.70
2017-10-15T08:06:56.108Z,15.70
2017-10-15T08:09:22.348Z,15.80
2017-10-15T08:11:48.577Z,15.80
2017-10-15T08:14:14.840Z,15.90
2017-10-15T08:16:41.056Z,16.00
2017-10-15T08:19:08.060Z,16.20
2017-10-15T08:21:34.302Z,16.30
2017-10-15T08:24:00.528Z,16.40
2017-10-15T08:26:26.710Z,16.60
2017-10-15T08:28:53.052Z,16.70
2017-10-15T08:31:19.242Z,16.90
2017-10-15T08:33:46.166Z,17.20
2017-10-15T08:36:12.334Z,17.20
2017-10-15T08:38:38.570Z,17.40
2017-10-15T08:41:04.781Z,17.60
2017-10-15T08:43:30.930Z,17.70
2017-10-15T08:45:57.129Z,17.90
2017-10-15T08:48:24.041Z,18.10
2017-10-15T08:50:50.277Z,18.10
2017-10-15T08:53:16.467Z,18.20
2017-10-15T08:55:42.676Z,18.30
2017-10-15T08:58:08.889Z,18.30
2017-10-15T09:00:35.908Z,18.30
2017-10-15T09:03:02.184Z,18.30
2017-10-15T09:05:28.372Z,18.40
2017-10-15T09:07:55.366Z,18.70
2017-10-15T09:10:21.538Z,18.60
2017-10-15T09:12:47.722Z,18.90
2017-10-15T09:15:13.906Z,19.00
2017-10-15T09:17:40.859Z,19.50
2017-10-15T09:20:07.876Z,19.70
2017-10-15T09:22:34.070Z,19.70
2017-10-15T09:25:00.245Z,20.00
2017-10-15T09:27:26.523Z,20.30
2017-10-15T09:29:52.732Z,20.50
2017-10-15T09:32:18.940Z,20.70
2017-10-15T09:34:45.860Z,20.90
2017-10-15T09:37:12.065Z,20.80
2017-10-15T09:39:38.271Z,21.10
2017-10-15T09:42:04.446Z,21.40
2017-10-15T09:44:30.644Z,21.50
2017-10-15T09:46:56.880Z,21.80
2017-10-15T09:49:23.074Z,22.00
2017-10-15T09:51:49.277Z,22.10
2017-10-15T09:54:16.228Z,22.40
2017-10-15T09:56:43.208Z,22.70
2017-10-15T09:59:09.410Z,22.70
2017-10-15T10:01:36.336Z,23.10
2017-10-15T10:04:02.502Z,23.10
2017-10-15T10:06:28.673Z,23.20
2017-10-15T10:08:54.892Z,23.20
2017-10-15T10:11:21.140Z,23.40
2017-10-15T10:13:48.100Z,23.40
2017-10-15T10:16:16.094Z,23.60
2017-10-15T10:18:42.281Z,23.60
2017-10-15T10:21:08.502Z,23.70
2017-10-15T10:23:34.719Z,23.60
2017-10-15T10:26:00.996Z,23.60
2017-10-15T10:28:27.200Z,23.60
2017-10-15T10:30:53.398Z,23.70
2017-10-15T10:33:20.001Z,23.70
2017-10-15T10:35:46.246Z,24.00
2017-10-15T10:38:12.488Z,24.10
2017-10-15T10:40:38.705Z,24.40
2017-10-15T10:43:04.870Z,24.60
2017-10-15T10:45:31.104Z,24.60
2017-10-15T10:47:58.060Z,24.60
2017-10-15T10:50:25.000Z,25.00
2017-10-15T10:52:51.231Z,24.90
2017-10-15T10:55:18.131Z,25.50
2017-10-15T10:57:44.321Z,25.50
2017-10-15T11:00:11.257Z,25.40
2017-10-15T11:02:38.183Z,25.30
2017-10-15T11:05:04.394Z,25.30
2017-10-15T11:07:30.613Z,25.40
2017-10-15T11:09:56.895Z,25.50
2017-10-15T11:12:23.821Z,25.90
2017-10-15T11:14:50.077Z,25.90
2017-10-15T11:17:16.314Z,25.90
2017-10-15T11:19:42.501Z,25.80
2017-10-15T11:22:08.731Z,25.60
2017-10-15T11:24:34.909Z,25.40
2017-10-15T11:27:01.133Z,25.80
2017-10-15T11:29:27.353Z,25.70
2017-10-15T11:31:53.581Z,25.90
2017-10-15T11:34:19.778Z,26.30
2017-10-15T11:36:46.690Z,26.80
2017-10-15T11:39:12.854Z,26.80
2017-10-15T11:41:39.774Z,26.80
2017-10-15T11:44:06.021Z,26.80
2017-10-15T11:46:32.220Z,26.60
2017-10-15T11:48:58.391Z,27.00
2017-10-15T11:51:25.372Z,27.10
2017-10-15T11:53:51.649Z,27.10
2017-10-15T11:56:18.593Z,27.50
2017-10-15T11:58:44.769Z,27.50
2017-10-15T12:01:10.992Z,27.50
2017-10-15T12:03:37.189Z,27.70
2017-10-15T12:06:04.092Z,27.90
2017-10-15T12:08:30.242Z,27.90
2017-10-15T12:10:56.461Z,28.10
2017-10-15T12:13:22.698Z,27.40
2017-10-15T12:15:48.885Z,27.40
2017-10-15T12:18:15.058Z,27.70
2017-10-15T12:20:41.248Z,27.90
2017-10-15T12:23:07.458Z,27.70
2017-10-15T12:25:33.609Z,27.40
2017-10-15T12:27:59.831Z,27.40
2017-10-15T12:30:26.025Z,27.60
2017-10-15T12:32:52.252Z,27.80
2017-10-15T12:35:19.228Z,28.20
2017-10-15T12:37:45.437Z,28.10
2017-10-15T12:40:11.645Z,28.20
2017-10-15T12:42:38.592Z,27.60
2017-10-15T12:45:05.522Z,27.60
2017-10-15T12:47:31.763Z,27.60
2017-10-15T12:49:58.728Z,28.10
2017-10-15T12:52:24.988Z,28.00
2017-10-15T12:54:51.637Z,28.10
2017-10-15T12:57:17.833Z,28.00
2017-10-15T12:59:44.059Z,27.90
2017-10-15T13:02:10.303Z,27.80
2017-10-15T13:04:36.457Z,27.90
2017-10-15T13:07:02.677Z,27.80
2017-10-15T13:09:28.856Z,27.60
2017-10-15T13:11:55.096Z,27.60
2017-10-15T13:14:21.321Z,27.50
2017-10-15T13:16:47.595Z,27.40
2017-10-15T13:19:13.863Z,27.20
2017-10-15T13:21:40.042Z,27.20
2017-10-15T13:24:06.330Z,27.00
2017-10-15T13:26:32.708Z,27.20
2017-10-15T13:28:58.958Z,27.20
2017-10-15T13:31:25.191Z,27.20
2017-10-15T13:33:52.117Z,27.60
2017-10-15T13:36:18.355Z,27.50
2017-10-15T13:38:44.560Z,27.60
2017-10-15T13:41:10.821Z,27.80
2017-10-15T13:43:37.829Z,27.90
2017-10-15T13:46:04.016Z,27.90
2017-10-15T13:48:30.914Z,28.20
2017-10-15T13:50:57.117Z,28.20
2017-10-15T13:53:23.366Z,28.50
2017-10-15T13:55:49.600Z,28.40
2017-10-15T13:58:15.825Z,28.70
2017-10-15T14:00:42.088Z,28.90
2017-10-15T14:03:09.085Z,29.90
2017-10-15T14:05:35.340Z,29.90
2017-10-15T14:08:01.550Z,30.50
2017-10-15T14:10:27.824Z,30.60
2017-10-15T14:12:54.763Z,30.70
2017-10-15T14:15:21.680Z,30.60
2017-10-15T14:17:47.885Z,30.60
2017-10-15T14:20:14.096Z,30.20
2017-10-15T14:22:40.376Z,29.70
2017-10-15T14:25:06.654Z,29.20
2017-10-15T14:27:32.860Z,29.30
2017-10-15T14:29:59.864Z,29.20
2017-10-15T14:32:26.106Z,29.20
2017-10-15T14:34:52.313Z,29.10
2017-10-15T14:37:18.508Z,29.40
2017-10-15T14:39:44.775Z,29.70
2017-10-15T14:42:10.941Z,29.40
2017-10-15T14:44:37.883Z,28.10
2017-10-15T14:47:04.832Z,27.40
2017-10-15T14:49:31.759Z,27.10
2017-10-15T14:51:57.945Z,27.00
2017-10-15T14:54:24.184Z,27.00
2017-10-15T14:56:50.398Z,27.00
2017-10-15T14:59:16.660Z,26.70
2017-10-15T15:01:42.857Z,26.50
2017-10-15T15:04:09.118Z,26.10
2017-10-15T15:06:35.352Z,26.00
2017-10-15T15:09:01.546Z,26.20
2017-10-15T15:11:27.785Z,26.20
2017-10-15T15:13:54.034Z,26.00
2017-10-15T15:16:20.249Z,25.60
2017-10-15T15:18:46.482Z,25.50
2017-10-15T15:21:12.641Z,25.50
2017-10-15T15:23:38.871Z,25.30
2017-10-15T15:26:05.829Z,24.90
2017-10-15T15:28:32.745Z,24.60
2017-10-15T15:30:58.996Z,24.60
2017-10-15T15:33:25.936Z,24.20
2017-10-15T15:35:52.084Z,24.10
2017-10-15T15:38:18.317Z,24.00
2017-10-15T15:40:44.525Z,23.80
2017-10-15T15:43:11.510Z,23.50
2017-10-15T15:45:37.712Z,23.50
2017-10-15T15:48:03.905Z,23.40
2017-10-15T15:50:30.128Z,23.20
2017-10-15T15:52:56.425Z,23.10
2017-10-15T15:55:22.593Z,22.90
2017-10-15T15:57:48.785Z,22.80
2017-10-15T16:00:15.035Z,22.70
2017-10-15T16:02:41.255Z,22.60
2017-10-15T16:05:07.497Z,22.40
2017-10-15T16:07:33.743Z,22.30
2017-10-15T16:09:59.937Z,22.20
2017-10-15T16:12:26.146Z,22.10
2017-10-15T16:14:52.417Z,22.00
2017-10-15T16:17:18.626Z,21.80
2017-10-15T16:19:44.826Z,21.70
2017-10-15T16:22:11.014Z,21.60
2017-10-15T16:24:37.189Z,21.40
2017-10-15T16:27:03.372Z,21.30
2017-10-15T16:29:30.599Z,21.10
2017-10-15T16:31:56.839Z,21.00
2017-10-15T16:34:24.103Z,20.90
2017-10-15T16:36:51.120Z,20.60
2017-10-15T16:39:17.354Z,20.60
2017-10-15T16:41:43.538Z,20.50
2017-10-15T16:44:09.784Z,20.30
2017-10-15T16:46:36.018Z,20.20
2017-10-15T16:49:02.262Z,20.10
2017-10-15T16:51:28.443Z,20.00
2017-10-15T16:53:54.679Z,20.00
2017-10-15T16:56:20.932Z,19.90
2017-10-15T16:58:47.152Z,19.80
2017-10-15T17:01:13.338Z,19.70
2017-10-15T17:03:39.513Z,19.60
2017-10-15T17:06:05.750Z,19.50
2017-10-15T17:08:31.976Z,19.40
2017-10-15T17:10:58.188Z,19.30
2017-10-15T17:13:24.393Z,19.20
2017-10-15T17:15:51.342Z,19.20
2017-10-15T17:18:18.312Z,19.10
2017-10-15T17:20:44.525Z,19.10
2017-10-15T17:23:10.748Z,19.00
2017-10-15T17:25:37.050Z,18.90
2017-10-15T17:28:03.220Z,18.80
2017-10-15T17:30:29.396Z,18.70
2017-10-15T17:32:55.682Z,18.60
2017-10-15T17:35:21.963Z,18.50
2017-10-15T17:37:48.938Z,18.40
2017-10-15T17:40:15.270Z,18.40
2017-10-15T17:42:41.499Z,18.30
2017-10-15T17:45:07.720Z,18.30
2017-10-15T17:47:33.993Z,18.20
2017-10-15T17:50:00.296Z,18.20
2017-10-15T17:52:26.634Z,18.10
2017-10-15T17:54:52.952Z,18.10
2017-10-15T17:57:19.205Z,18.10
2017-10-15T17:59:45.513Z,18.00
2017-10-15T18:02:12.733Z,18.00
2017-10-15T18:04:39.681Z,17.90
2017-10-15T18:07:06.660Z,17.90
2017-10-15T18:09:32.909Z,17.90
2017-10-15T18:11:59.123Z,17.80
2017-10-15T18:14:32.437Z,17.80
2017-10-15T18:16:58.655Z,17.70
2017-10-15T18:19:24.913Z,17.70
2017-10-15T18:21:51.206Z,17.60
2017-10-15T18:24:17.448Z,17.60
2017-10-15T18:26:43.678Z,17.60
2017-10-15T18:29:09.904Z,17.60
2017-10-15T18:31:36.127Z,17.60
2017-10-15T18:34:02.428Z,17.50
2017-10-15T18:36:28.697Z,17.50
2017-10-15T18:38:54.939Z,17.50
2017-10-15T18:41:21.182Z,17.50
2017-10-15T18:43:48.103Z,17.40
2017-10-15T18:46:14.373Z,17.40
2017-10-15T18:48:41.358Z,17.40
2017-10-15T18:51:07.670Z,17.40
2017-10-15T18:53:33.949Z,17.30
2017-10-15T18:56:00.225Z,17.30
2017-10-15T18:58:26.453Z,17.30
2017-10-15T19:00:52.672Z,17.20
2017-10-15T19:03:18.877Z,17.20
2017-10-15T19:05:47.697Z,17.20
2017-10-15T19:08:15.071Z,17.20
2017-10-15T19:10:41.341Z,17.20
2017-10-15T19:13:14.600Z,17.20
2017-10-15T19:15:40.864Z,17.10
2017-10-15T19:18:07.096Z,17.10
2017-10-15T19:20:33.349Z,17.00
2017-10-15T19:23:00.341Z,16.90
2017-10-15T19:25:26.542Z,16.90
2017-10-15T19:27:52.786Z,16.90
2017-10-15T19:30:19.029Z,16.90
2017-10-15T19:32:45.580Z,16.90
2017-10-15T19:35:11.814Z,16.90
2017-10-15T19:37:38.086Z,16.90
2017-10-15T19:40:04.369Z,16.80
2017-10-15T19:42:30.697Z,16.80
2017-10-15T19:44:56.908Z,16.70
2017-10-15T19:47:24.178Z,16.70
2017-10-15T19:49:50.571Z,16.60
2017-10-15T19:52:16.707Z,16.60
2017-10-15T19:54:43.303Z,16.50
2017-10-15T19:57:09.474Z,16.50
2017-10-15T19:59:35.694Z,16.50
2017-10-15T20:02:01.964Z,16.40
2017-10-15T20:04:28.197Z,16.40
2017-10-15T20:06:54.452Z,16.40
2017-10-15T20:09:21.473Z,16.30
2017-10-15T20:11:47.748Z,16.20
2017-10-15T20:14:13.985Z,16.20
2017-10-15T20:16:40.233Z,16.10
2017-10-15T20:19:06.421Z,16.10
2017-10-15T20:21:33.389Z,15.90
2017-10-15T20:23:59.636Z,15.90
2017-10-15T20:26:26.250Z,15.90
2017-10-15T20:28:52.417Z,15.90
2017-10-15T20:31:18.609Z,15.80
2017-10-15T20:33:45.645Z,15.80
2017-10-15T20:36:11.865Z,15.70
2017-10-15T20:38:38.845Z,15.70
2017-10-15T20:41:06.057Z,15.70
2017-10-15T20:43:33.007Z,15.60
2017-10-15T20:45:59.970Z,15.50
2017-10-15T20:48:26.160Z,15.50
2017-10-15T20:50:52.293Z,15.50
2017-10-15T20:53:19.201Z,15.40
2017-10-15T20:55:45.575Z,15.40
2017-10-15T20:58:12.513Z,15.40
2017-10-15T21:00:38.744Z,15.40
2017-10-15T21:03:05.697Z,15.40
2017-10-15T21:05:32.702Z,15.50
2017-10-15T21:07:58.889Z,15.40
2017-10-15T21:10:26.731Z,15.40
2017-10-15T21:12:53.661Z,15.40
2017-10-15T21:15:20.650Z,15.30
2017-10-15T21:17:46.877Z,15.30
2017-10-15T21:20:13.116Z,15.30
2017-10-15T21:22:39.338Z,15.30
2017-10-15T21:25:06.501Z,15.30
2017-10-15T21:27:32.712Z,15.30
2017-10-15T21:29:58.910Z,15.40
2017-10-15T21:32:26.888Z,15.30
2017-10-15T21:34:53.829Z,15.30
2017-10-15T21:37:20.777Z,15.30
2017-10-15T21:39:47.744Z,15.30
2017-10-15T21:42:13.941Z,15.30
2017-10-15T21:44:40.148Z,15.20
2017-10-15T21:47:06.368Z,15.30
2017-10-15T21:49:32.623Z,15.20
2017-10-15T21:51:58.809Z,15.10
2017-10-15T21:54:25.758Z,15.10
2017-10-15T21:56:52.093Z,15.00
2017-10-15T21:59:18.316Z,15.00
2017-10-15T22:01:44.705Z,14.90
2017-10-15T22:04:10.919Z,14.90
2017-10-15T22:06:37.122Z,14.80
2017-10-15T22:09:03.403Z,14.70
2017-10-15T22:11:29.601Z,14.60
2017-10-15T22:13:56.710Z,14.60
2017-10-15T22:16:22.895Z,14.50
2017-10-15T22:18:56.080Z,14.40
2017-10-15T22:21:29.133Z,14.40
2017-10-15T22:23:55.584Z,14.40
2017-10-15T22:26:22.613Z,14.40
2017-10-15T22:28:48.809Z,14.40
2017-10-15T22:31:14.982Z,14.30
2017-10-15T22:33:41.173Z,14.30
2017-10-15T22:36:07.717Z,14.30
2017-10-15T22:38:33.981Z,14.30
2017-10-15T22:41:00.161Z,14.20
2017-10-15T22:43:27.665Z,14.20
2017-10-15T22:45:53.886Z,14.20
2017-10-15T22:48:20.070Z,14.10
2017-10-15T22:50:46.367Z,14.10
2017-10-15T22:53:12.617Z,14.10
2017-10-15T22:55:38.894Z,14.10
2017-10-15T22:58:05.145Z,14.00
2017-10-15T23:00:31.408Z,13.90
2017-10-15T23:02:57.743Z,13.80
2017-10-15T23:05:23.933Z,13.80
2017-10-15T23:07:50.101Z,13.80
2017-10-15T23:10:16.426Z,13.80
2017-10-15T23:12:43.493Z,13.80
2017-10-15T23:15:09.691Z,13.70
2017-10-15T23:17:36.696Z,13.70
2017-10-15T23:20:02.927Z,13.70
2017-10-15T23:22:29.177Z,13.60
2017-10-15T23:24:56.120Z,13.60
2017-10-15T23:27:23.046Z,13.50
2017-10-15T23:29:49.244Z,13.50
2017-10-15T23:32:15.457Z,13.50
2017-10-15T23:34:41.646Z,13.50
2017-10-15T23:37:07.845Z,13.50
2017-10-15T23:39:34.022Z,13.50
2017-10-15T23:42:01.108Z,13.40
2017-10-15T23:44:27.325Z,13.40
2017-10-15T23:46:53.584Z,13.40
2017-10-15T23:49:19.835Z,13.40
2017-10-15T23:51:46.010Z,13.40
2017-10-15T23:54:12.186Z,13.40
2017-10-15T23:56:38.397Z,13.40
2017-10-15T23:59:04.596Z,13.40
