createdAt,value
2017-10-24T00:01:11.255Z,99.90
2017-10-24T00:03:38.809Z,99.90
2017-10-24T00:06:06.362Z,99.90
2017-10-24T00:08:34.135Z,99.90
2017-10-24T00:11:02.383Z,99.90
2017-10-24T00:13:30.675Z,99.90
2017-10-24T00:15:58.759Z,99.90
2017-10-24T00:18:26.312Z,99.90
2017-10-24T00:20:53.865Z,99.90
2017-10-24T00:23:21.357Z,99.90
2017-10-24T00:25:48.883Z,99.90
2017-10-24T00:28:16.379Z,99.90
2017-10-24T00:30:43.895Z,99.90
2017-10-24T00:33:11.394Z,99.90
2017-10-24T00:35:39.019Z,99.90
2017-10-24T00:38:06.519Z,99.90
2017-10-24T00:40:34.018Z,99.90
2017-10-24T00:43:02.311Z,99.90
2017-10-24T00:45:29.875Z,99.90
2017-10-24T00:47:57.422Z,99.90
2017-10-24T00:50:24.982Z,99.90
2017-10-24T00:52:52.544Z,99.90
2017-10-24T00:55:20.107Z,99.90
2017-10-24T00:57:47.623Z,99.90
2017-10-24T01:00:15.163Z,99.90
2017-10-24T01:02:42.779Z,99.90
2017-10-24T01:05:10.274Z,99.90
2017-10-24T01:07:37.898Z,99.90
2017-10-24T01:10:05.394Z,99.90
2017-10-24T01:12:32.911Z,99.90
2017-10-24T01:15:00.479Z,99.90
2017-10-24T01:17:27.990Z,99.90
2017-10-24T01:19:55.487Z,99.90
2017-10-24T01:22:23.030Z,99.90
2017-10-24T01:24:51.292Z,99.90
2017-10-24T01:27:18.795Z,99.90
2017-10-24T01:29:46.327Z,99.90
2017-10-24T01:32:14.603Z,99.90
2017-10-24T01:34:42.120Z,99.90
2017-10-24T01:37:09.622Z,99.90
2017-10-24T01:39:37.140Z,99.90
2017-10-24T01:42:04.636Z,99.90
2017-10-24T01:44:32.203Z,99.90
2017-10-24T01:46:59.766Z,99.90
2017-10-24T01:49:27.279Z,99.90
2017-10-24T01:51:54.782Z,99.90
2017-10-24T01:54:22.298Z,99.90
2017-10-24T01:56:50.580Z,99.90
2017-10-24T01:59:18.171Z,99.90
2017-10-24T02:01:45.736Z,99.90
2017-10-24T02:04:13.294Z,99.90
2017-10-24T02:06:40.799Z,99.90
2017-10-24T02:09:08.316Z,99.90
2017-10-24T02:11:35.867Z,99.90
2017-10-24T02:14:03.391Z,99.90
2017-10-24T02:16:30.893Z,99.90
2017-10-24T02:18:58.406Z,99.90
2017-10-24T02:21:25.995Z,99.90
2017-10-24T02:23:53.560Z,99.90
2017-10-24T02:26:21.063Z,99.90
2017-10-24T02:28:48.903Z,99.90
2017-10-24T02:31:17.152Z,99.90
2017-10-24T02:33:44.687Z,99.90
2017-10-24T02:36:12.957Z,99.90
2017-10-24T02:38:40.540Z,99.90
2017-10-24T02:41:08.922Z,99.90
2017-10-24T02:43:36.487Z,99.90
2017-10-24T02:46:04.011Z,99.90
2017-10-24T02:48:31.736Z,99.90
2017-10-24T02:50:59.267Z,99.90
2017-10-24T02:53:26.930Z,99.90
2017-10-24T02:55:54.447Z,99.90
2017-10-24T02:58:22.251Z,99.90
2017-10-24T03:00:49.766Z,99.90
2017-10-24T03:03:17.267Z,99.90
2017-10-24T03:05:44.786Z,99.90
2017-10-24T03:08:12.277Z,99.90
2017-10-24T03:10:39.844Z,99.90
2017-10-24T03:13:07.394Z,99.90
2017-10-24T03:15:35.063Z,99.90
2017-10-24T03:18:02.575Z,99.90
2017-10-24T03:20:31.603Z,99.90
2017-10-24T03:22:59.882Z,99.90
2017-10-24T03:25:28.167Z,99.90
2017-10-24T03:27:55.692Z,99.90
2017-10-24T03:30:23.286Z,99.90
2017-10-24T03:32:50.851Z,99.90
2017-10-24T03:35:18.371Z,99.90
2017-10-24T03:37:46.603Z,99.90
2017-10-24T03:40:14.106Z,99.90
2017-10-24T03:42:42.403Z,99.90
2017-10-24T03:45:09.899Z,99.90
2017-10-24T03:47:37.423Z,99.90
2017-10-24T03:50:04.927Z,99.90
2017-10-24T03:52:32.442Z,99.90
2017-10-24T03:54:59.994Z,99.90
2017-10-24T03:57:27.510Z,99.90
2017-10-24T03:59:55.003Z,99.90
2017-10-24T04:02:23.279Z,99.90
2017-10-24T04:04:51.556Z,99.90
2017-10-24T04:07:19.839Z,99.90
2017-10-24T04:09:47.330Z,99.90
2017-10-24T04:12:14.864Z,99.90
2017-10-24T04:14:42.358Z,99.90
2017-10-24T04:17:09.859Z,99.90
2017-10-24T04:19:38.468Z,99.90
2017-10-24T04:22:05.974Z,99.90
2017-10-24T04:24:33.490Z,99.90
2017-10-24T04:27:01.255Z,99.90
2017-10-24T04:29:28.775Z,99.90
2017-10-24T04:31:57.034Z,99.90
2017-10-24T04:34:24.974Z,99.90
2017-10-24T04:36:52.691Z,99.90
2017-10-24T04:39:20.974Z,99.90
2017-10-24T04:41:49.259Z,99.90
2017-10-24T04:44:17.239Z,99.90
2017-10-24T04:46:44.734Z,99.90
2017-10-24T04:49:12.247Z,99.90
2017-10-24T04:51:39.770Z,99.90
2017-10-24T04:54:08.046Z,99.90
2017-10-24T04:56:36.666Z,99.90
2017-10-24T04:59:04.179Z,99.90
2017-10-24T05:01:31.776Z,99.90
2017-10-24T05:03:59.331Z,99.90
2017-10-24T05:06:26.827Z,99.90
2017-10-24T05:08:54.339Z,99.90
2017-10-24T05:11:21.902Z,99.90
2017-10-24T05:13:49.463Z,99.90
2017-10-24T05:16:16.983Z,99.90
2017-10-24T05:18:44.583Z,99.90
2017-10-24T05:21:12.134Z,99.90
2017-10-24T05:23:40.394Z,99.90
2017-10-24T05:26:08.689Z,99.90
2017-10-24T05:28:36.191Z,99.90
2017-10-24T05:31:04.420Z,99.90
2017-10-24T05:33:31.932Z,99.90
2017-10-24T05:35:59.483Z,99.90
2017-10-24T05:38:28.018Z,99.90
2017-10-24T05:40:55.593Z,99.90
2017-10-24T05:43:23.086Z,99.90
2017-10-24T05:45:51.303Z,99.90
2017-10-24T05:48:19.603Z,99.90
2017-10-24T05:50:47.122Z,99.90
2017-10-24T05:53:15.423Z,99.90
2017-10-24T05:55:42.959Z,99.90
2017-10-24T05:58:11.254Z,99.90
2017-10-24T06:00:38.778Z,99.90
2017-10-24T06:03:06.299Z,99.90
2017-10-24T06:05:33.795Z,99.90
2017-10-24T06:08:01.310Z,99.90
2017-10-24T06:10:28.812Z,99.90
2017-10-24T06:12:56.331Z,99.90
2017-10-24T06:15:23.878Z,99.90
2017-10-24T06:17:51.388Z,99.90
2017-10-24T06:20:18.892Z,99.90
2017-10-24T06:22:46.411Z,99.90
2017-10-24T06:25:14.710Z,99.90
2017-10-24T06:27:42.235Z,99.90
2017-10-24T06:30:09.923Z,99.90
2017-10-24T06:32:38.228Z,99.90
2017-10-24T06:35:05.734Z,99.90
2017-10-24T06:37:33.251Z,99.90
2017-10-24T06:40:00.750Z,99.90
2017-10-24T06:42:28.266Z,99.90
2017-10-24T06:44:55.763Z,99.90
2017-10-24T06:47:23.363Z,99.90
2017-10-24T06:49:51.684Z,99.90
2017-10-24T06:52:19.191Z,99.90
2017-10-24T06:54:46.708Z,99.90
2017-10-24T06:57:14.306Z,99.90
2017-10-24T06:59:42.584Z,99.90
2017-10-24T07:02:10.086Z,99.90
2017-10-24T07:04:37.598Z,99.90
2017-10-24T07:07:05.094Z,99.90
2017-10-24T07:09:32.740Z,99.90
2017-10-24T07:12:00.240Z,99.90
2017-10-24T07:14:27.763Z,99.90
2017-10-24T07:16:55.259Z,99.90
2017-10-24T07:19:22.855Z,99.90
2017-10-24T07:21:50.416Z,99.90
2017-10-24T07:24:17.987Z,99.90
2017-10-24T07:26:45.546Z,99.90
2017-10-24T07:29:13.091Z,99.90
2017-10-24T07:31:40.592Z,99.90
2017-10-24T07:34:08.203Z,99.90
2017-10-24T07:39:26.566Z,99.90
2017-10-24T07:41:54.145Z,99.90
2017-10-24T07:44:21.691Z,99.90
2017-10-24T07:46:49.243Z,99.90
2017-10-24T07:49:16.912Z,99.90
2017-10-24T07:51:44.471Z,99.90
2017-10-24T07:54:12.036Z,99.90
2017-10-24T07:56:39.530Z,99.90
2017-10-24T07:59:07.042Z,99.90
2017-10-24T08:01:34.890Z,99.90
2017-10-24T08:04:03.171Z,99.90
2017-10-24T08:06:31.451Z,99.90
2017-10-24T08:08:59.715Z,99.90
2017-10-24T08:11:28.007Z,99.90
2017-10-24T08:13:55.503Z,99.90
2017-10-24T08:16:23.023Z,99.90
2017-10-24T08:18:50.600Z,99.90
2017-10-24T08:21:18.110Z,99.90
2017-10-24T08:23:45.995Z,99.90
2017-10-24T08:26:14.288Z,99.90
2017-10-24T08:28:41.846Z,99.90
2017-10-24T08:31:09.402Z,99.90
2017-10-24T08:33:36.903Z,99.90
2017-10-24T08:36:04.426Z,99.90
2017-10-24T08:38:31.927Z,99.90
2017-10-24T08:40:59.441Z,99.90
2017-10-24T08:43:26.990Z,99.90
2017-10-24T08:45:54.569Z,99.90
2017-10-24T08:48:22.067Z,99.90
2017-10-24T08:50:49.584Z,99.90
2017-10-24T08:53:17.122Z,99.90
2017-10-24T08:55:45.403Z,99.90
2017-10-24T08:58:12.965Z,99.90
2017-10-24T09:00:40.519Z,99.90
2017-10-24T09:03:08.095Z,99.90
2017-10-24T09:05:38.203Z,99.90
2017-10-24T09:08:12.254Z,99.90
2017-10-24T09:24:18.564Z,99.90
2017-10-24T09:26:46.087Z,99.90
2017-10-24T09:29:13.584Z,99.90
2017-10-24T09:31:41.103Z,99.90
2017-10-24T09:34:08.599Z,99.90
2017-10-24T09:36:36.122Z,99.90
2017-10-24T09:39:03.623Z,99.90
2017-10-24T09:41:31.142Z,99.90
2017-10-24T09:43:59.410Z,99.90
2017-10-24T09:46:37.756Z,99.90
2017-10-24T09:49:05.315Z,99.90
2017-10-24T09:51:33.747Z,99.90
2017-10-24T09:54:01.259Z,99.90
2017-10-24T09:56:40.686Z,99.90
2017-10-24T09:59:11.634Z,99.90
2017-10-24T10:01:49.106Z,99.90
2017-10-24T10:04:17.390Z,99.90
2017-10-24T10:20:11.330Z,99.90
2017-10-24T10:22:39.632Z,99.90
2017-10-24T10:25:07.190Z,99.90
2017-10-24T10:27:34.697Z,99.90
2017-10-24T10:30:02.225Z,99.90
2017-10-24T10:32:29.723Z,99.90
2017-10-24T10:34:57.326Z,99.90
2017-10-24T10:37:24.881Z,99.90
2017-10-24T10:39:52.449Z,99.90
2017-10-24T10:42:20.023Z,99.90
2017-10-24T10:44:47.539Z,99.90
2017-10-24T10:47:15.807Z,99.90
2017-10-24T10:49:43.323Z,99.90
2017-10-24T10:52:10.818Z,99.90
2017-10-24T10:54:38.411Z,99.90
2017-10-24T10:57:05.967Z,99.90
2017-10-24T10:59:33.476Z,99.90
2017-10-24T11:02:00.992Z,99.90
2017-10-24T11:04:28.547Z,99.90
2017-10-24T11:06:56.059Z,99.90
2017-10-24T11:09:23.559Z,99.90
2017-10-24T11:11:51.219Z,99.90
2017-10-24T11:14:18.795Z,99.90
2017-10-24T11:16:46.316Z,99.90
2017-10-24T11:19:14.611Z,99.90
2017-10-24T11:21:42.174Z,99.90
2017-10-24T11:24:09.730Z,99.90
2017-10-24T11:26:38.109Z,99.90
2017-10-24T11:29:05.670Z,99.90
2017-10-24T11:31:33.188Z,99.90
2017-10-24T11:34:00.789Z,99.90
2017-10-24T11:36:28.347Z,99.90
2017-10-24T11:38:55.901Z,99.90
2017-10-24T11:41:23.462Z,99.90
2017-10-24T11:43:51.039Z,99.90
2017-10-24T11:46:18.563Z,99.90
2017-10-24T11:48:46.854Z,99.90
2017-10-24T11:51:14.360Z,99.90
2017-10-24T11:53:41.878Z,99.90
2017-10-24T11:56:09.425Z,99.90
2017-10-24T11:58:37.814Z,99.90
2017-10-24T12:01:05.368Z,99.90
2017-10-24T12:03:32.882Z,99.90
2017-10-24T12:06:00.489Z,99.90
2017-10-24T12:08:28.011Z,99.90
2017-10-24T12:10:57.018Z,99.90
2017-10-24T12:13:25.314Z,99.90
2017-10-24T12:15:52.871Z,99.90
2017-10-24T12:18:20.448Z,99.90
2017-10-24T12:20:47.942Z,99.90
2017-10-24T12:23:15.558Z,99.90
2017-10-24T12:25:43.079Z,99.90
2017-10-24T12:28:10.863Z,99.90
2017-10-24T12:30:39.144Z,99.90
2017-10-24T12:33:06.706Z,99.90
2017-10-24T12:35:34.219Z,99.90
2017-10-24T12:38:01.724Z,99.90
2017-10-24T12:40:29.733Z,99.90
2017-10-24T12:42:57.246Z,99.90
2017-10-24T12:45:25.532Z,99.90
2017-10-24T12:47:53.043Z,99.90
2017-10-24T12:50:21.479Z,99.90
2017-10-24T12:52:48.974Z,99.90
2017-10-24T12:55:16.650Z,99.90
2017-10-24T12:57:44.616Z,99.90
2017-10-24T13:00:12.620Z,99.90
2017-10-24T13:02:40.131Z,99.90
2017-10-24T13:05:08.154Z,99.90
2017-10-24T13:07:35.650Z,99.90
2017-10-24T13:10:03.146Z,99.90
2017-10-24T13:12:31.447Z,99.90
2017-10-24T13:14:58.955Z,99.90
2017-10-24T13:17:26.474Z,99.90
2017-10-24T13:19:54.010Z,99.90
2017-10-24T13:22:21.676Z,99.90
2017-10-24T13:24:49.287Z,99.90
2017-10-24T13:27:16.810Z,99.90
2017-10-24T13:29:44.350Z,99.90
2017-10-24T13:32:11.919Z,99.90
2017-10-24T13:34:39.423Z,99.90
2017-10-24T13:37:06.942Z,99.90
2017-10-24T13:39:34.438Z,99.80
2017-10-24T13:42:02.003Z,99.50
2017-10-24T13:44:29.608Z,99.70
2017-10-24T13:46:57.158Z,99.80
2017-10-24T13:49:24.662Z,99.70
2017-10-24T13:51:52.195Z,99.90
2017-10-24T13:54:19.734Z,99.20
2017-10-24T13:56:47.235Z,99.50
2017-10-24T13:59:14.850Z,99.10
2017-10-24T14:01:43.111Z,98.70
2017-10-24T14:04:17.059Z,98.90
2017-10-24T14:06:50.170Z,98.90
2017-10-24T14:22:43.254Z,99.20
2017-10-24T14:25:11.547Z,99.30
2017-10-24T14:27:39.062Z,99.20
2017-10-24T14:30:06.563Z,99.70
2017-10-24T14:32:34.074Z,99.90
2017-10-24T14:35:02.291Z,99.90
2017-10-24T14:37:29.858Z,99.90
2017-10-24T14:39:57.367Z,99.90
2017-10-24T14:42:24.863Z,99.90
2017-10-24T14:44:52.427Z,99.90
2017-10-24T14:47:19.986Z,99.90
2017-10-24T14:49:47.547Z,99.90
2017-10-24T14:52:15.102Z,99.90
2017-10-24T14:54:42.671Z,99.90
2017-10-24T14:57:10.218Z,99.90
2017-10-24T14:59:37.788Z,99.90
2017-10-24T15:02:05.339Z,99.90
2017-10-24T15:04:32.855Z,99.90
2017-10-24T15:07:00.354Z,99.90
2017-10-24T15:09:27.871Z,99.90
2017-10-24T15:11:55.470Z,99.90
2017-10-24T15:14:23.031Z,99.90
2017-10-24T15:16:50.595Z,99.90
2017-10-24T15:19:18.123Z,99.90
2017-10-24T15:21:46.275Z,99.90
2017-10-24T15:24:13.771Z,99.90
2017-10-24T15:26:42.055Z,99.90
2017-10-24T15:29:09.555Z,99.90
2017-10-24T15:31:37.078Z,99.90
2017-10-24T15:34:04.635Z,99.90
2017-10-24T15:36:32.146Z,99.90
2017-10-24T15:38:59.650Z,99.90
2017-10-24T15:41:27.175Z,99.90
2017-10-24T15:43:54.762Z,99.90
2017-10-24T15:46:22.282Z,99.90
2017-10-24T15:48:50.192Z,99.90
2017-10-24T15:51:17.701Z,99.90
2017-10-24T15:53:45.203Z,99.90
2017-10-24T15:56:12.721Z,99.90
2017-10-24T15:58:41.734Z,99.90
2017-10-24T16:01:10.035Z,99.90
2017-10-24T16:03:37.596Z,99.90
2017-10-24T16:06:05.147Z,99.90
2017-10-24T16:08:33.116Z,99.90
2017-10-24T16:11:00.634Z,99.90
2017-10-24T16:13:28.137Z,99.90
2017-10-24T16:15:55.651Z,99.90
2017-10-24T16:18:23.558Z,99.90
2017-10-24T16:20:51.061Z,99.90
2017-10-24T16:23:18.678Z,99.90
2017-10-24T16:25:46.231Z,99.90
2017-10-24T16:28:14.615Z,99.90
2017-10-24T16:30:42.115Z,99.90
2017-10-24T16:33:09.634Z,99.90
2017-10-24T16:35:37.130Z,99.90
2017-10-24T16:38:04.650Z,99.90
2017-10-24T16:40:32.160Z,99.90
2017-10-24T16:42:59.771Z,99.90
2017-10-24T16:45:27.779Z,99.90
2017-10-24T16:47:55.396Z,99.90
2017-10-24T16:50:22.969Z,99.90
2017-10-24T16:52:50.927Z,99.90
2017-10-24T16:55:18.430Z,99.90
2017-10-24T16:57:46.039Z,99.90
2017-10-24T17:00:13.598Z,99.90
2017-10-24T17:02:41.666Z,99.90
2017-10-24T17:05:09.162Z,99.90
2017-10-24T17:07:36.659Z,99.90
2017-10-24T17:10:04.967Z,99.90
2017-10-24T17:12:32.471Z,99.90
2017-10-24T17:14:59.988Z,99.90
2017-10-24T17:17:27.530Z,99.90
2017-10-24T17:19:55.060Z,99.90
2017-10-24T17:22:22.651Z,99.90
2017-10-24T17:24:50.211Z,99.90
2017-10-24T17:27:18.283Z,99.90
2017-10-24T17:29:45.806Z,99.90
2017-10-24T17:32:13.398Z,99.90
2017-10-24T17:34:40.965Z,99.90
2017-10-24T17:37:08.466Z,99.90
2017-10-24T17:39:35.982Z,99.90
2017-10-24T17:42:03.487Z,99.90
2017-10-24T17:44:30.983Z,99.90
2017-10-24T17:46:59.263Z,99.90
2017-10-24T17:49:26.827Z,99.90
2017-10-24T17:51:55.102Z,99.90
2017-10-24T17:54:22.873Z,99.90
2017-10-24T17:56:50.387Z,99.90
2017-10-24T17:59:17.886Z,99.90
2017-10-24T18:01:45.444Z,99.90
2017-10-24T18:04:12.983Z,99.90
2017-10-24T18:06:41.280Z,99.90
2017-10-24T18:09:08.801Z,99.90
2017-10-24T18:11:36.403Z,99.90
2017-10-24T18:14:03.977Z,99.90
2017-10-24T18:16:31.519Z,99.90
2017-10-24T18:18:59.033Z,99.90
2017-10-24T18:21:28.156Z,99.90
2017-10-24T18:23:56.663Z,99.90
2017-10-24T18:26:24.199Z,99.90
2017-10-24T18:28:51.752Z,99.90
2017-10-24T18:31:20.068Z,99.90
2017-10-24T18:33:47.627Z,99.90
2017-10-24T18:36:15.148Z,99.90
2017-10-24T18:38:43.597Z,99.90
2017-10-24T18:41:11.160Z,99.90
2017-10-24T18:43:38.683Z,99.90
2017-10-24T18:46:06.600Z,99.90
2017-10-24T18:48:34.887Z,99.90
2017-10-24T18:51:03.193Z,99.90
2017-10-24T18:53:30.729Z,99.90
2017-10-24T18:55:58.308Z,99.90
2017-10-24T18:58:25.863Z,99.90
2017-10-24T19:00:53.384Z,99.90
2017-10-24T19:03:21.690Z,99.90
2017-10-24T19:05:49.210Z,99.90
2017-10-24T19:08:16.730Z,99.90
2017-10-24T19:10:44.232Z,99.90
2017-10-24T19:13:11.793Z,99.90
2017-10-24T19:15:40.111Z,99.90
2017-10-24T19:18:07.661Z,99.90
2017-10-24T19:20:35.218Z,99.90
2017-10-24T19:23:02.865Z,99.90
2017-10-24T19:25:30.379Z,99.90
2017-10-24T19:27:57.938Z,99.90
2017-10-24T19:30:25.618Z,99.90
2017-10-24T19:32:53.199Z,99.90
2017-10-24T19:35:21.470Z,99.90
2017-10-24T19:37:49.755Z,99.90
2017-10-24T19:40:17.255Z,99.90
2017-10-24T19:42:45.186Z,99.90
2017-10-24T19:45:12.688Z,99.90
2017-10-24T19:47:40.207Z,99.90
2017-10-24T19:50:07.766Z,99.90
2017-10-24T19:52:35.271Z,99.90
2017-10-24T19:55:02.891Z,99.90
2017-10-24T19:57:30.402Z,99.90
2017-10-24T19:59:57.932Z,99.90
2017-10-24T20:02:25.437Z,99.90
2017-10-24T20:04:53.734Z,99.90
2017-10-24T20:07:21.255Z,99.90
2017-10-24T20:09:49.571Z,99.90
2017-10-24T20:12:17.131Z,99.90
2017-10-24T20:14:44.650Z,99.90
2017-10-24T20:17:12.915Z,99.90
2017-10-24T20:19:40.451Z,99.90
2017-10-24T20:22:07.979Z,99.90
2017-10-24T20:24:35.597Z,99.90
2017-10-24T20:27:03.262Z,99.90
2017-10-24T20:29:32.271Z,99.90
2017-10-24T20:32:00.555Z,99.90
2017-10-24T20:34:28.843Z,99.90
2017-10-24T20:36:56.383Z,99.90
2017-10-24T20:39:24.658Z,99.90
2017-10-24T20:41:52.949Z,99.90
2017-10-24T20:44:21.395Z,99.90
2017-10-24T20:46:48.922Z,99.90
2017-10-24T20:49:16.440Z,99.90
2017-10-24T20:51:44.731Z,99.90
2017-10-24T20:54:12.239Z,99.90
2017-10-24T20:56:39.781Z,99.90
2017-10-24T20:59:07.280Z,99.90
2017-10-24T21:01:35.566Z,99.90
2017-10-24T21:04:03.839Z,99.90
2017-10-24T21:06:32.137Z,99.90
2017-10-24T21:08:59.644Z,99.90
2017-10-24T21:11:27.160Z,99.90
2017-10-24T21:13:54.672Z,99.90
2017-10-24T21:16:22.196Z,99.90
2017-10-24T21:18:49.717Z,99.90
2017-10-24T21:21:17.251Z,99.90
2017-10-24T21:26:19.523Z,99.90
2017-10-24T21:28:47.029Z,99.90
2017-10-24T21:31:14.576Z,99.90
2017-10-24T21:33:42.109Z,99.90
2017-10-24T21:36:10.380Z,99.90
2017-10-24T21:38:37.911Z,99.90
2017-10-24T21:41:05.415Z,99.90
2017-10-24T21:43:33.702Z,99.90
2017-10-24T21:46:01.219Z,99.90
2017-10-24T21:48:28.739Z,99.90
2017-10-24T21:50:56.235Z,99.90
2017-10-24T21:53:23.770Z,99.90
2017-10-24T21:55:51.274Z,99.90
2017-10-24T21:58:19.564Z,99.90
2017-10-24T22:00:52.172Z,99.90
2017-10-24T22:03:19.710Z,99.90
2017-10-24T22:05:47.216Z,99.90
2017-10-24T22:08:14.732Z,99.90
2017-10-24T22:10:42.237Z,99.90
2017-10-24T22:13:09.791Z,99.90
2017-10-24T22:15:37.294Z,99.90
2017-10-24T22:18:04.803Z,99.90
2017-10-24T22:20:32.327Z,99.90
2017-10-24T22:22:59.836Z,99.90
2017-10-24T22:25:27.354Z,99.90
2017-10-24T22:27:54.854Z,99.90
2017-10-24T22:30:22.383Z,99.90
2017-10-24T22:32:49.886Z,99.90
2017-10-24T22:35:18.176Z,99.90
2017-10-24T22:37:45.682Z,99.90
2017-10-24T22:40:13.203Z,99.90
2017-10-24T22:42:40.708Z,99.90
2017-10-24T22:45:08.222Z,99.90
2017-10-24T22:47:35.728Z,99.90
2017-10-24T22:50:03.250Z,99.90
2017-10-24T22:52:30.764Z,99.90
2017-10-24T22:54:59.051Z,99.90
2017-10-24T22:57:27.318Z,99.90
2017-10-24T22:59:55.624Z,99.90
2017-10-24T23:02:23.124Z,99.90
2017-10-24T23:04:50.652Z,99.90
2017-10-24T23:07:18.156Z,99.90
2017-10-24T23:09:45.674Z,99.90
2017-10-24T23:12:13.179Z,99.90
2017-10-24T23:14:41.447Z,99.90
2017-10-24T23:17:08.965Z,99.90
2017-10-24T23:19:36.470Z,99.90
2017-10-24T23:22:04.759Z,99.90
2017-10-24T23:24:33.026Z,99.90
2017-10-24T23:27:01.311Z,99.90
2017-10-24T23:29:29.583Z,99.90
2017-10-24T23:31:57.872Z,99.90
2017-10-24T23:34:25.380Z,99.90
2017-10-24T23:36:52.909Z,99.90
2017-10-24T23:39:20.411Z,99.90
2017-10-24T23:41:47.931Z,99.90
2017-10-24T23:44:15.427Z,99.90
2017-10-24T23:46:42.942Z,99.90
2017-10-24T23:49:10.448Z,99.90
2017-10-24T23:51:37.968Z,99.90
2017-10-24T23:54:05.906Z,99.90
2017-10-24T23:56:33.427Z,99.90
2017-10-24T23:59:00.928Z,99.90
