createdAt,value
2022-07-26T00:00:48.234Z,20.60
2022-07-26T00:03:15.194Z,20.60
2022-07-26T00:05:43.602Z,20.60
2022-07-26T00:08:10.824Z,20.60
2022-07-26T00:10:44.180Z,20.60
2022-07-26T00:13:11.872Z,20.60
2022-07-26T00:15:39.563Z,20.60
2022-07-26T00:18:11.872Z,20.60
2022-07-26T00:20:39.376Z,20.60
2022-07-26T00:23:06.490Z,20.50
2022-07-26T00:25:33.461Z,20.50
2022-07-26T00:28:00.623Z,20.50
2022-07-26T00:30:28.768Z,20.40
2022-07-26T00:32:55.799Z,20.40
2022-07-26T00:35:23.289Z,20.30
2022-07-26T00:37:50.264Z,20.30
2022-07-26T00:40:17.719Z,20.30
2022-07-26T00:42:44.953Z,20.20
2022-07-26T00:45:12.797Z,20.20
2022-07-26T00:47:39.702Z,20.20
2022-07-26T00:50:09.215Z,20.10
2022-07-26T00:52:35.990Z,20.00
2022-07-26T00:55:04.604Z,20.00
2022-07-26T00:57:31.484Z,19.90
2022-07-26T01:00:01.136Z,19.80
2022-07-26T01:02:28.006Z,19.70
2022-07-26T01:04:54.816Z,19.70
2022-07-26T01:07:22.661Z,19.60
2022-07-26T01:09:49.961Z,19.50
2022-07-26T01:12:16.870Z,19.50
2022-07-26T01:14:44.900Z,19.40
2022-07-26T01:17:13.122Z,19.30
2022-07-26T01:19:40.366Z,19.30
2022-07-26T01:22:12.450Z,19.20
2022-07-26T01:24:41.125Z,19.10
2022-07-26T01:27:08.134Z,19.10
2022-07-26T01:29:36.128Z,19.00
2022-07-26T01:32:05.098Z,19.00
2022-07-26T01:34:32.011Z,18.90
2022-07-26T01:36:58.738Z,18.90
2022-07-26T01:39:25.550Z,18.80
2022-07-26T01:41:53.929Z,18.80
2022-07-26T01:44:20.734Z,18.80
2022-07-26T01:46:47.494Z,18.80
2022-07-26T01:49:15.019Z,18.80
2022-07-26T01:51:41.754Z,18.80
2022-07-26T01:54:08.939Z,18.80
2022-07-26T01:56:35.895Z,18.80
2022-07-26T01:59:03.078Z,18.70
2022-07-26T02:01:39.668Z,18.60
2022-07-26T02:04:08.883Z,18.50
2022-07-26T02:06:37.167Z,18.40
2022-07-26T02:09:06.476Z,18.30
2022-07-26T02:11:34.607Z,18.30
2022-07-26T02:17:19.702Z,18.20
2022-07-26T02:19:46.700Z,18.10
2022-07-26T02:22:14.383Z,18.00
2022-07-26T02:24:41.539Z,18.00
2022-07-26T02:27:09.937Z,17.90
2022-07-26T02:29:55.230Z,17.90
2022-07-26T02:32:22.113Z,17.90
2022-07-26T02:34:48.898Z,17.90
2022-07-26T02:37:15.683Z,17.80
2022-07-26T02:39:42.611Z,17.80
2022-07-26T02:42:09.564Z,17.80
2022-07-26T02:44:36.667Z,17.80
2022-07-26T02:47:03.558Z,17.80
2022-07-26T02:49:30.497Z,17.70
2022-07-26T02:51:57.781Z,17.70
2022-07-26T02:54:24.811Z,17.70
2022-07-26T02:56:51.560Z,17.60
2022-07-26T02:59:18.364Z,17.70
2022-07-26T03:01:45.330Z,17.60
2022-07-26T03:04:12.149Z,17.60
2022-07-26T03:06:39.046Z,17.60
2022-07-26T03:09:05.895Z,17.50
2022-07-26T03:11:32.965Z,17.50
2022-07-26T03:13:59.956Z,17.50
2022-07-26T03:16:29.586Z,17.40
2022-07-26T03:18:57.258Z,17.40
2022-07-26T03:21:24.610Z,17.40
2022-07-26T03:23:51.395Z,17.40
2022-07-26T03:26:18.186Z,17.40
2022-07-26T03:28:44.949Z,17.40
2022-07-26T03:31:12.955Z,17.40
2022-07-26T03:33:41.036Z,17.40
2022-07-26T03:36:11.566Z,17.30
2022-07-26T03:38:39.675Z,17.30
2022-07-26T03:41:06.739Z,17.20
2022-07-26T03:43:33.594Z,17.20
2022-07-26T03:46:03.188Z,17.20
2022-07-26T03:48:31.114Z,17.20
2022-07-26T03:50:57.996Z,17.20
2022-07-26T03:53:24.951Z,17.20
2022-07-26T03:56:10.843Z,17.10
2022-07-26T03:58:38.175Z,17.20
2022-07-26T04:01:05.057Z,17.10
2022-07-26T04:03:31.920Z,17.10
2022-07-26T04:05:58.628Z,17.10
2022-07-26T04:08:26.179Z,17.10
2022-07-26T04:10:52.924Z,17.20
2022-07-26T04:13:20.721Z,17.20
2022-07-26T04:15:47.621Z,17.20
2022-07-26T04:18:14.392Z,17.20
2022-07-26T04:20:42.028Z,17.20
2022-07-26T04:23:10.674Z,17.30
2022-07-26T04:25:41.242Z,17.30
2022-07-26T04:28:09.426Z,17.40
2022-07-26T04:30:36.838Z,17.50
2022-07-26T04:33:03.953Z,17.60
2022-07-26T04:35:30.876Z,17.70
2022-07-26T04:37:57.718Z,17.70
2022-07-26T04:40:25.684Z,17.80
2022-07-26T04:42:52.696Z,17.80
2022-07-26T04:45:19.852Z,17.90
2022-07-26T04:47:51.033Z,17.90
2022-07-26T04:50:19.802Z,18.00
2022-07-26T04:52:47.106Z,18.20
2022-07-26T04:55:14.066Z,18.50
2022-07-26T04:57:41.060Z,18.70
2022-07-26T05:00:26.463Z,18.90
2022-07-26T05:02:56.044Z,19.00
2022-07-26T05:05:24.924Z,19.20
2022-07-26T05:07:54.278Z,19.30
2022-07-26T05:10:22.612Z,19.50
2022-07-26T05:12:49.641Z,19.80
2022-07-26T05:15:16.639Z,20.20
2022-07-26T05:17:43.802Z,20.50
2022-07-26T05:20:15.489Z,20.70
2022-07-26T05:22:42.805Z,20.80
2022-07-26T05:25:10.430Z,20.80
2022-07-26T05:27:37.316Z,20.80
2022-07-26T05:30:04.215Z,20.90
2022-07-26T05:32:31.031Z,20.90
2022-07-26T05:34:57.723Z,21.10
2022-07-26T05:37:24.413Z,21.30
2022-07-26T05:39:51.209Z,21.40
2022-07-26T05:42:18.069Z,21.50
2022-07-26T05:44:44.808Z,21.50
2022-07-26T05:47:11.976Z,21.50
2022-07-26T05:49:40.035Z,21.40
2022-07-26T05:52:08.699Z,21.30
2022-07-26T05:54:35.792Z,21.20
2022-07-26T05:57:02.815Z,21.20
2022-07-26T05:59:29.692Z,21.20
2022-07-26T06:01:56.805Z,21.40
2022-07-26T06:04:26.577Z,21.60
2022-07-26T06:06:54.797Z,21.80
2022-07-26T06:09:24.493Z,22.10
2022-07-26T06:11:52.312Z,22.20
2022-07-26T06:14:20.315Z,22.40
2022-07-26T06:16:47.633Z,22.50
2022-07-26T06:19:14.712Z,22.40
2022-07-26T06:21:42.638Z,22.20
2022-07-26T06:24:09.797Z,21.90
2022-07-26T06:26:37.099Z,22.00
2022-07-26T06:29:04.098Z,22.20
2022-07-26T06:31:31.163Z,22.70
2022-07-26T06:33:57.913Z,23.20
2022-07-26T06:36:28.661Z,23.40
2022-07-26T06:38:57.786Z,23.50
2022-07-26T06:41:24.615Z,23.50
2022-07-26T06:43:51.530Z,23.20
2022-07-26T06:46:19.387Z,22.80
2022-07-26T06:48:47.678Z,22.40
2022-07-26T06:51:19.843Z,22.20
2022-07-26T06:53:46.742Z,22.10
2022-07-26T06:56:14.988Z,22.20
2022-07-26T06:58:42.621Z,22.50
2022-07-26T07:01:09.730Z,22.80
2022-07-26T07:03:36.799Z,23.40
2022-07-26T07:06:03.860Z,23.80
2022-07-26T07:08:30.805Z,24.00
2022-07-26T07:10:58.682Z,24.00
2022-07-26T07:13:25.470Z,23.90
2022-07-26T07:15:52.256Z,23.70
2022-07-26T07:18:20.477Z,23.70
2022-07-26T07:20:47.717Z,24.10
2022-07-26T07:23:14.387Z,24.80
2022-07-26T07:25:41.128Z,25.40
2022-07-26T07:28:11.531Z,26.00
2022-07-26T07:30:38.223Z,26.60
2022-07-26T07:33:05.209Z,26.80
2022-07-26T07:35:32.905Z,27.10
2022-07-26T07:38:00.309Z,27.20
2022-07-26T07:40:27.356Z,27.50
2022-07-26T07:42:57.275Z,27.80
2022-07-26T07:45:24.074Z,28.00
2022-07-26T07:47:50.911Z,28.20
2022-07-26T07:50:18.201Z,28.30
2022-07-26T07:52:45.010Z,28.60
2022-07-26T07:55:36.074Z,28.80
2022-07-26T07:57:58.479Z,28.90
2022-07-26T08:00:27.102Z,28.80
2022-07-26T08:02:54.877Z,28.70
2022-07-26T08:05:21.826Z,28.50
2022-07-26T08:07:49.716Z,28.50
2022-07-26T08:10:19.642Z,28.50
2022-07-26T08:12:46.468Z,28.20
2022-07-26T08:15:19.455Z,28.00
2022-07-26T08:17:53.738Z,28.00
2022-07-26T08:20:22.952Z,28.10
2022-07-26T08:22:51.897Z,28.10
2022-07-26T08:25:18.755Z,28.30
2022-07-26T08:28:00.465Z,28.70
2022-07-26T08:30:30.585Z,29.10
2022-07-26T08:32:57.533Z,29.30
2022-07-26T08:35:24.395Z,29.30
2022-07-26T08:37:51.875Z,29.60
2022-07-26T08:40:18.604Z,29.80
2022-07-26T08:42:55.713Z,30.10
2022-07-26T08:45:27.597Z,30.50
2022-07-26T08:48:16.850Z,30.70
2022-07-26T08:50:42.280Z,30.40
2022-07-26T08:53:12.021Z,30.40
2022-07-26T08:56:05.347Z,30.70
2022-07-26T08:58:25.907Z,30.80
2022-07-26T09:01:12.840Z,31.00
2022-07-26T09:03:40.684Z,31.00
2022-07-26T09:06:22.315Z,31.10
2022-07-26T09:08:53.536Z,31.50
2022-07-26T09:11:30.859Z,31.30
2022-07-26T09:14:03.910Z,30.60
2022-07-26T09:16:32.603Z,30.40
2022-07-26T09:19:21.367Z,30.40
2022-07-26T09:21:48.463Z,29.80
2022-07-26T09:24:42.121Z,29.00
2022-07-26T09:27:14.745Z,27.90
2022-07-26T09:29:50.954Z,26.90
2022-07-26T09:32:24.632Z,26.50
2022-07-26T09:35:36.997Z,26.70
2022-07-26T09:37:58.499Z,26.60
2022-07-26T09:40:32.445Z,26.10
2022-07-26T09:43:06.820Z,25.70
2022-07-26T09:45:37.155Z,25.50
2022-07-26T09:48:04.367Z,25.30
2022-07-26T09:50:32.756Z,25.80
2022-07-26T09:53:08.774Z,26.30
2022-07-26T09:55:53.515Z,26.20
2022-07-26T09:58:20.330Z,25.80
2022-07-26T10:00:47.459Z,25.30
2022-07-26T10:03:14.487Z,24.90
2022-07-26T10:05:41.748Z,24.50
2022-07-26T10:08:09.140Z,24.20
2022-07-26T10:10:49.605Z,24.20
2022-07-26T10:13:17.051Z,25.40
2022-07-26T10:15:46.906Z,27.30
2022-07-26T10:18:35.692Z,28.40
2022-07-26T10:21:21.713Z,29.20
2022-07-26T10:24:03.039Z,30.10
2022-07-26T10:26:32.838Z,30.90
2022-07-26T10:29:17.970Z,29.90
2022-07-26T10:31:45.257Z,28.60
2022-07-26T10:34:31.663Z,27.70
2022-07-26T10:37:03.112Z,27.30
2022-07-26T10:39:29.934Z,27.70
2022-07-26T10:42:03.228Z,28.00
2022-07-26T10:44:35.023Z,29.00
2022-07-26T10:47:03.366Z,30.10
2022-07-26T10:49:55.584Z,30.70
2022-07-26T10:52:24.913Z,31.50
2022-07-26T10:55:00.475Z,32.30
2022-07-26T10:57:28.282Z,32.20
2022-07-26T10:59:58.832Z,31.70
2022-07-26T11:02:35.861Z,30.80
2022-07-26T11:05:13.083Z,29.40
2022-07-26T11:07:59.009Z,28.30
2022-07-26T11:10:32.294Z,27.90
2022-07-26T11:13:05.271Z,28.00
2022-07-26T11:15:32.570Z,27.80
2022-07-26T11:18:09.616Z,27.90
2022-07-26T11:20:36.699Z,28.80
2022-07-26T11:23:04.003Z,29.10
2022-07-26T11:25:30.961Z,29.20
2022-07-26T11:28:07.145Z,29.80
2022-07-26T11:30:34.777Z,29.50
2022-07-26T11:33:01.464Z,28.90
2022-07-26T11:35:29.936Z,28.10
2022-07-26T11:38:07.861Z,27.40
2022-07-26T11:40:46.384Z,26.80
2022-07-26T11:43:13.301Z,26.30
2022-07-26T11:45:40.669Z,26.00
2022-07-26T11:48:07.611Z,25.80
2022-07-26T11:50:34.474Z,25.70
2022-07-26T11:53:01.240Z,25.80
2022-07-26T11:55:31.340Z,25.80
2022-07-26T11:58:05.743Z,26.00
2022-07-26T12:00:32.651Z,26.10
2022-07-26T12:02:59.376Z,26.20
2022-07-26T12:05:27.589Z,26.10
2022-07-26T12:07:54.902Z,25.90
2022-07-26T12:10:21.741Z,25.80
2022-07-26T12:12:48.536Z,25.60
2022-07-26T12:15:15.766Z,25.60
2022-07-26T12:17:58.830Z,25.70
2022-07-26T12:20:28.474Z,26.60
2022-07-26T12:22:58.300Z,28.00
2022-07-26T12:25:27.052Z,28.90
2022-07-26T12:27:54.151Z,29.50
2022-07-26T12:30:22.734Z,30.00
2022-07-26T12:32:52.039Z,30.30
2022-07-26T12:35:29.470Z,30.40
2022-07-26T12:37:57.183Z,30.30
2022-07-26T12:40:27.961Z,29.70
2022-07-26T12:43:02.469Z,29.00
2022-07-26T12:45:34.786Z,28.50
2022-07-26T12:48:03.847Z,27.80
2022-07-26T12:50:34.069Z,27.10
2022-07-26T12:53:03.708Z,26.70
2022-07-26T12:55:30.658Z,26.20
2022-07-26T12:57:57.528Z,26.00
2022-07-26T13:00:24.811Z,25.80
2022-07-26T13:02:55.283Z,25.70
2022-07-26T13:05:22.631Z,25.60
2022-07-26T13:07:51.554Z,25.70
2022-07-26T13:10:35.255Z,25.70
2022-07-26T13:13:02.903Z,25.70
2022-07-26T13:15:37.293Z,25.70
2022-07-26T13:18:08.597Z,25.90
2022-07-26T13:20:38.790Z,26.00
2022-07-26T13:23:11.560Z,26.10
2022-07-26T13:25:40.338Z,26.10
2022-07-26T13:28:08.436Z,26.10
2022-07-26T13:30:38.325Z,26.20
2022-07-26T13:33:05.415Z,26.20
2022-07-26T13:35:32.407Z,26.10
2022-07-26T13:37:59.133Z,26.00
2022-07-26T13:40:31.224Z,26.00
2022-07-26T13:42:58.872Z,25.90
2022-07-26T13:45:27.767Z,25.80
2022-07-26T13:47:59.175Z,25.80
2022-07-26T13:50:27.726Z,25.90
2022-07-26T13:52:56.173Z,26.10
2022-07-26T13:55:23.216Z,26.30
2022-07-26T13:57:56.130Z,26.60
2022-07-26T14:00:29.095Z,26.80
2022-07-26T14:02:58.333Z,26.80
2022-07-26T14:05:25.902Z,26.80
2022-07-26T14:07:53.172Z,27.10
2022-07-26T14:10:21.057Z,27.30
2022-07-26T14:12:48.857Z,27.60
2022-07-26T14:15:21.432Z,27.90
2022-07-26T14:17:49.197Z,28.00
2022-07-26T14:20:17.195Z,28.10
2022-07-26T14:22:44.512Z,28.10
2022-07-26T14:25:11.785Z,28.10
2022-07-26T14:27:38.729Z,27.90
2022-07-26T14:30:06.207Z,27.60
2022-07-26T14:32:32.985Z,27.40
2022-07-26T14:34:59.704Z,27.10
2022-07-26T14:37:43.117Z,27.00
2022-07-26T14:40:15.579Z,26.80
2022-07-26T14:42:43.151Z,26.70
2022-07-26T14:45:10.345Z,26.60
2022-07-26T14:47:37.760Z,26.50
2022-07-26T14:50:07.556Z,26.30
2022-07-26T14:52:38.596Z,26.20
2022-07-26T14:55:06.154Z,26.10
2022-07-26T14:57:33.135Z,26.10
2022-07-26T15:00:01.929Z,26.10
2022-07-26T15:02:28.841Z,26.00
2022-07-26T15:04:56.493Z,25.90
2022-07-26T15:07:23.210Z,25.90
2022-07-26T15:09:49.985Z,25.80
2022-07-26T15:12:16.746Z,25.90
2022-07-26T15:14:46.022Z,25.80
2022-07-26T15:17:13.431Z,25.50
2022-07-26T15:19:40.603Z,25.20
2022-07-26T15:22:07.967Z,25.00
2022-07-26T15:24:39.599Z,24.80
2022-07-26T15:27:07.097Z,24.70
2022-07-26T15:29:34.360Z,24.50
2022-07-26T15:32:01.672Z,24.50
2022-07-26T15:34:28.616Z,24.60
2022-07-26T15:36:55.382Z,24.60
2022-07-26T15:39:22.113Z,24.90
2022-07-26T15:41:49.892Z,25.10
2022-07-26T15:44:18.782Z,25.30
2022-07-26T15:46:48.185Z,25.30
2022-07-26T15:49:16.738Z,25.40
2022-07-26T15:51:43.700Z,25.40
2022-07-26T15:54:13.037Z,25.30
2022-07-26T15:56:40.323Z,25.30
2022-07-26T15:59:09.540Z,25.20
2022-07-26T16:01:36.905Z,25.10
2022-07-26T16:04:05.218Z,25.00
2022-07-26T16:06:33.348Z,24.80
2022-07-26T16:09:16.638Z,24.80
2022-07-26T16:11:44.918Z,24.70
2022-07-26T16:14:11.805Z,24.70
2022-07-26T16:16:38.652Z,24.60
2022-07-26T16:19:05.444Z,24.60
2022-07-26T16:21:32.466Z,24.80
2022-07-26T16:24:04.364Z,24.80
2022-07-26T16:26:33.117Z,24.80
2022-07-26T16:29:00.678Z,24.80
2022-07-26T16:31:27.771Z,24.70
2022-07-26T16:33:54.601Z,24.50
2022-07-26T16:36:21.344Z,24.40
2022-07-26T16:38:48.078Z,24.40
2022-07-26T16:41:14.864Z,24.40
2022-07-26T16:43:41.720Z,24.40
2022-07-26T16:46:08.643Z,24.40
2022-07-26T16:48:35.428Z,24.40
2022-07-26T16:51:02.390Z,24.40
2022-07-26T16:53:29.313Z,24.40
2022-07-26T16:55:56.077Z,24.50
2022-07-26T16:58:22.835Z,24.80
2022-07-26T17:00:50.088Z,25.00
2022-07-26T17:03:17.204Z,25.20
2022-07-26T17:05:46.203Z,25.10
2022-07-26T17:08:13.126Z,25.00
2022-07-26T17:10:39.959Z,24.90
2022-07-26T17:13:07.343Z,24.80
2022-07-26T17:15:34.368Z,24.60
2022-07-26T17:18:01.337Z,24.40
2022-07-26T17:20:28.737Z,24.20
2022-07-26T17:22:56.629Z,24.10
2022-07-26T17:25:23.478Z,24.00
2022-07-26T17:27:50.896Z,23.90
2022-07-26T17:30:17.973Z,23.90
2022-07-26T17:32:44.874Z,23.80
2022-07-26T17:35:11.825Z,23.70
2022-07-26T17:37:38.686Z,23.60
2022-07-26T17:40:08.426Z,23.40
2022-07-26T17:42:37.043Z,23.30
2022-07-26T17:45:05.494Z,23.10
2022-07-26T17:47:32.500Z,23.00
2022-07-26T17:52:48.777Z,22.70
2022-07-26T17:55:15.758Z,22.50
2022-07-26T17:57:42.539Z,22.40
2022-07-26T18:00:10.623Z,22.30
2022-07-26T18:02:37.974Z,22.20
2022-07-26T18:05:04.922Z,22.10
2022-07-26T18:07:31.835Z,22.10
2022-07-26T18:09:58.648Z,22.00
2022-07-26T18:12:25.427Z,21.80
2022-07-26T18:14:52.175Z,21.70
2022-07-26T18:17:19.013Z,21.60
2022-07-26T18:19:45.815Z,21.50
2022-07-26T18:22:12.602Z,21.40
2022-07-26T18:24:39.447Z,21.40
2022-07-26T18:27:06.404Z,21.40
2022-07-26T18:29:33.211Z,21.30
2022-07-26T18:32:02.038Z,21.30
2022-07-26T18:34:29.051Z,21.20
2022-07-26T18:36:55.898Z,21.20
2022-07-26T18:39:22.874Z,21.20
2022-07-26T18:41:49.838Z,21.20
2022-07-26T18:44:16.762Z,21.10
2022-07-26T18:46:43.595Z,21.10
2022-07-26T18:49:16.112Z,21.10
2022-07-26T18:51:48.726Z,21.00
2022-07-26T18:54:16.459Z,20.90
2022-07-26T18:56:43.517Z,20.90
2022-07-26T18:59:10.680Z,20.80
2022-07-26T19:01:37.911Z,20.80
2022-07-26T19:04:07.277Z,20.70
2022-07-26T19:06:35.377Z,20.70
2022-07-26T19:09:02.109Z,20.60
2022-07-26T19:11:30.345Z,20.60
2022-07-26T19:13:57.387Z,20.50
2022-07-26T19:16:27.102Z,20.50
2022-07-26T19:18:57.172Z,20.40
2022-07-26T19:21:24.571Z,20.30
2022-07-26T19:23:51.359Z,20.20
2022-07-26T19:26:18.292Z,20.10
2022-07-26T19:28:45.190Z,20.00
2022-07-26T19:31:12.169Z,20.00
2022-07-26T19:33:39.035Z,19.90
2022-07-26T19:36:05.984Z,19.90
2022-07-26T19:38:33.088Z,19.90
2022-07-26T19:41:19.945Z,19.80
2022-07-26T19:44:05.622Z,19.80
2022-07-26T19:46:57.317Z,19.70
2022-07-26T19:49:45.173Z,19.60
2022-07-26T19:52:32.421Z,19.60
2022-07-26T19:55:19.583Z,19.50
2022-07-26T19:58:06.751Z,19.40
2022-07-26T20:00:53.756Z,19.40
2022-07-26T20:03:40.891Z,19.30
2022-07-26T20:06:28.251Z,19.20
2022-07-26T20:09:15.532Z,19.20
2022-07-26T20:12:04.127Z,19.20
2022-07-26T20:14:51.325Z,19.20
2022-07-26T20:17:39.693Z,19.20
2022-07-26T20:20:26.848Z,19.20
2022-07-26T20:23:13.928Z,19.20
2022-07-26T20:26:01.398Z,19.10
2022-07-26T20:28:50.325Z,19.00
2022-07-26T20:31:37.477Z,19.00
2022-07-26T20:34:24.557Z,19.00
2022-07-26T20:37:11.783Z,19.00
2022-07-26T20:39:58.902Z,19.10
2022-07-26T20:42:50.093Z,19.10
2022-07-26T20:45:38.346Z,19.00
2022-07-26T20:48:25.450Z,19.00
2022-07-26T20:51:13.270Z,19.00
2022-07-26T20:54:01.008Z,18.90
2022-07-26T20:56:48.100Z,18.90
2022-07-26T20:59:35.537Z,18.90
2022-07-26T21:02:22.747Z,18.80
2022-07-26T21:05:10.552Z,18.70
2022-07-26T21:07:59.550Z,18.70
2022-07-26T21:10:47.837Z,18.60
2022-07-26T21:13:34.978Z,18.60
2022-07-26T21:16:22.161Z,18.60
2022-07-26T21:19:09.723Z,18.50
2022-07-26T21:21:57.843Z,18.50
2022-07-26T21:24:44.917Z,18.50
2022-07-26T21:27:33.598Z,18.50
2022-07-26T21:30:20.795Z,18.50
2022-07-26T21:33:08.147Z,18.40
2022-07-26T21:35:55.246Z,18.30
2022-07-26T21:38:42.709Z,18.30
2022-07-26T21:41:29.836Z,18.30
2022-07-26T21:44:16.939Z,18.20
2022-07-26T21:47:05.779Z,18.10
2022-07-26T21:49:53.352Z,18.00
2022-07-26T21:52:40.633Z,18.10
2022-07-26T21:55:28.652Z,18.00
2022-07-26T21:58:15.726Z,18.00
2022-07-26T22:01:06.878Z,18.00
2022-07-26T22:03:54.386Z,17.90
2022-07-26T22:06:41.473Z,17.90
2022-07-26T22:09:28.746Z,17.90
2022-07-26T22:12:16.193Z,17.90
2022-07-26T22:15:03.467Z,17.90
2022-07-26T22:17:50.590Z,17.90
2022-07-26T22:20:38.064Z,17.90
2022-07-26T22:23:30.439Z,18.00
2022-07-26T22:26:17.777Z,18.00
2022-07-26T22:29:04.924Z,18.00
2022-07-26T22:31:52.057Z,18.00
2022-07-26T22:34:39.153Z,18.00
2022-07-26T22:37:26.231Z,18.00
2022-07-26T22:40:13.394Z,18.00
2022-07-26T22:43:00.752Z,18.00
2022-07-26T22:45:47.908Z,18.00
2022-07-26T22:48:38.399Z,18.00
2022-07-26T22:51:25.865Z,18.00
2022-07-26T22:54:13.009Z,18.00
2022-07-26T22:57:00.195Z,18.00
2022-07-26T22:59:47.315Z,18.00
2022-07-26T23:02:35.522Z,17.90
2022-07-26T23:05:24.942Z,17.80
2022-07-26T23:08:47.869Z,17.70
2022-07-26T23:11:35.133Z,17.70
2022-07-26T23:14:22.301Z,17.60
2022-07-26T23:17:09.538Z,17.60
2022-07-26T23:19:56.828Z,17.50
2022-07-26T23:22:43.935Z,17.40
2022-07-26T23:25:31.059Z,17.40
2022-07-26T23:28:35.850Z,17.40
2022-07-26T23:31:25.010Z,17.30
2022-07-26T23:34:12.432Z,17.30
2022-07-26T23:36:59.551Z,17.30
2022-07-26T23:39:46.598Z,17.30
2022-07-26T23:42:33.726Z,17.30
2022-07-26T23:45:21.452Z,17.20
2022-07-26T23:48:09.194Z,17.20
2022-07-26T23:50:56.271Z,17.20
2022-07-26T23:53:43.489Z,17.20
2022-07-26T23:56:30.532Z,17.20
2022-07-26T23:59:17.724Z,17.10
