createdAt,value
2022-10-28T00:00:36.728Z,96490
2022-10-28T00:01:45.499Z,96484
2022-10-28T00:02:55.522Z,96485
2022-10-28T00:04:02.851Z,96486
2022-10-28T00:05:11.559Z,96486
2022-10-28T00:06:20.263Z,96484
2022-10-28T00:07:27.914Z,96485
2022-10-28T00:08:37.601Z,96485
2022-10-28T00:09:46.304Z,96484
2022-10-28T00:10:54.962Z,96482
2022-10-28T00:12:04.650Z,96483
2022-10-28T00:13:13.335Z,96479
2022-10-28T00:14:22.006Z,96482
2022-10-28T00:15:31.701Z,96480
2022-10-28T00:16:40.363Z,96479
2022-10-28T00:17:50.264Z,96481
2022-10-28T00:18:57.867Z,96481
2022-10-28T00:20:06.567Z,96483
2022-10-28T00:21:16.238Z,96482
2022-10-28T00:22:23.908Z,96482
2022-10-28T00:23:32.587Z,96480
2022-10-28T00:24:42.265Z,96487
2022-10-28T00:25:49.942Z,96482
2022-10-28T00:26:59.610Z,96481
2022-10-28T00:28:08.286Z,96483
2022-10-28T00:29:16.087Z,96480
2022-10-28T00:30:25.804Z,96474
2022-10-28T00:31:35.423Z,96476
2022-10-28T00:32:44.088Z,96480
2022-10-28T00:33:52.774Z,96480
2022-10-28T00:35:01.479Z,96481
2022-10-28T00:36:11.215Z,96480
2022-10-28T00:37:18.941Z,96480
2022-10-28T00:38:27.634Z,96480
2022-10-28T00:39:37.307Z,96481
2022-10-28T00:40:45.000Z,96479
2022-10-28T00:41:54.696Z,96480
2022-10-28T00:43:03.347Z,96478
2022-10-28T00:44:13.022Z,96478
2022-10-28T00:45:22.702Z,96478
2022-10-28T00:46:32.425Z,96472
2022-10-28T00:47:42.101Z,96477
2022-10-28T00:48:50.787Z,96473
2022-10-28T00:49:59.449Z,96473
2022-10-28T00:51:09.134Z,96472
2022-10-28T00:52:17.837Z,96469
2022-10-28T00:53:27.521Z,96461
2022-10-28T00:54:37.176Z,96461
2022-10-28T00:55:45.859Z,96462
2022-10-28T00:56:55.518Z,96457
2022-10-28T00:58:03.292Z,96460
2022-10-28T00:59:11.950Z,96458
2022-10-28T01:00:21.631Z,96454
2022-10-28T01:01:30.358Z,96453
2022-10-28T01:02:40.037Z,96453
2022-10-28T01:03:48.690Z,96452
2022-10-28T01:04:57.350Z,96452
2022-10-28T01:06:07.029Z,96456
2022-10-28T01:07:15.718Z,96454
2022-10-28T01:08:24.426Z,96453
2022-10-28T01:09:34.118Z,96456
2022-10-28T01:10:43.805Z,96455
2022-10-28T01:11:53.512Z,96450
2022-10-28T01:13:03.186Z,96456
2022-10-28T01:14:12.875Z,96450
2022-10-28T01:15:22.556Z,96455
2022-10-28T01:16:31.228Z,96452
2022-10-28T01:17:40.912Z,96448
2022-10-28T01:18:50.667Z,96446
2022-10-28T01:20:00.353Z,96447
2022-10-28T01:21:09.197Z,96445
2022-10-28T01:22:18.933Z,96447
2022-10-28T01:23:27.560Z,96441
2022-10-28T01:24:37.248Z,96442
2022-10-28T01:25:44.917Z,96446
2022-10-28T01:26:53.605Z,96444
2022-10-28T01:28:03.306Z,96443
2022-10-28T01:29:11.977Z,96446
2022-10-28T01:30:20.685Z,96440
2022-10-28T01:31:30.385Z,96444
2022-10-28T01:32:39.064Z,96441
2022-10-28T01:33:48.749Z,96440
2022-10-28T01:34:56.445Z,96436
2022-10-28T01:36:05.103Z,96437
2022-10-28T01:37:14.790Z,96441
2022-10-28T01:38:22.490Z,96442
2022-10-28T01:39:31.177Z,96443
2022-10-28T01:40:39.857Z,96446
2022-10-28T01:41:48.649Z,96446
2022-10-28T01:42:58.353Z,96445
2022-10-28T01:44:07.068Z,96448
2022-10-28T01:45:16.741Z,96451
2022-10-28T01:46:26.461Z,96452
2022-10-28T01:47:35.092Z,96449
2022-10-28T01:48:44.795Z,96450
2022-10-28T01:49:53.622Z,96451
2022-10-28T01:51:02.287Z,96448
2022-10-28T01:52:10.958Z,96447
2022-10-28T01:53:18.608Z,96448
2022-10-28T01:54:27.288Z,96441
2022-10-28T01:55:36.018Z,96445
2022-10-28T01:56:44.690Z,96444
2022-10-28T01:57:53.378Z,96442
2022-10-28T01:59:02.068Z,96449
2022-10-28T02:00:10.810Z,96446
2022-10-28T02:01:20.665Z,96445
2022-10-28T02:02:30.227Z,96443
2022-10-28T02:03:38.894Z,96443
2022-10-28T02:04:48.579Z,96444
2022-10-28T02:05:57.251Z,96443
2022-10-28T02:07:06.981Z,96443
2022-10-28T02:08:15.682Z,96442
2022-10-28T02:09:24.343Z,96441
2022-10-28T02:10:34.023Z,96435
2022-10-28T02:11:41.707Z,96438
2022-10-28T02:12:51.653Z,96440
2022-10-28T02:14:01.139Z,96441
2022-10-28T02:15:10.824Z,96444
2022-10-28T02:16:19.488Z,96442
2022-10-28T02:17:26.144Z,96444
2022-10-28T02:18:35.862Z,96442
2022-10-28T02:19:45.519Z,96441
2022-10-28T02:20:55.211Z,96441
2022-10-28T02:22:03.891Z,96435
2022-10-28T02:23:13.562Z,96437
2022-10-28T02:24:21.277Z,96437
2022-10-28T02:25:29.945Z,96436
2022-10-28T02:26:39.667Z,96432
2022-10-28T02:27:48.337Z,96435
2022-10-28T02:28:58.009Z,96436
2022-10-28T02:30:05.701Z,96437
2022-10-28T02:31:14.381Z,96437
2022-10-28T02:32:24.103Z,96438
2022-10-28T02:33:32.786Z,96437
2022-10-28T02:34:42.497Z,96441
2022-10-28T02:35:52.184Z,96438
2022-10-28T02:37:00.848Z,96439
2022-10-28T02:38:10.573Z,96439
2022-10-28T02:39:17.236Z,96437
2022-10-28T02:40:26.923Z,96440
2022-10-28T02:41:34.640Z,96436
2022-10-28T02:42:43.301Z,96437
2022-10-28T02:43:52.973Z,96435
2022-10-28T02:45:00.659Z,96436
2022-10-28T02:46:09.379Z,96438
2022-10-28T02:47:19.063Z,96436
2022-10-28T02:48:27.719Z,96435
2022-10-28T02:49:37.402Z,96435
2022-10-28T02:50:45.095Z,96444
2022-10-28T02:51:53.752Z,96436
2022-10-28T02:53:03.636Z,96433
2022-10-28T02:54:10.287Z,96432
2022-10-28T02:55:18.972Z,96432
2022-10-28T02:56:27.674Z,96426
2022-10-28T02:57:36.373Z,96429
2022-10-28T02:58:46.073Z,96429
2022-10-28T02:59:54.752Z,96429
2022-10-28T03:01:04.440Z,96428
2022-10-28T03:02:14.129Z,96432
2022-10-28T03:03:22.838Z,96428
2022-10-28T03:04:32.579Z,96426
2022-10-28T03:05:41.252Z,96427
2022-10-28T03:06:49.943Z,96428
2022-10-28T03:07:59.597Z,96427
2022-10-28T03:09:08.325Z,96426
2022-10-28T03:10:17.049Z,96426
2022-10-28T03:11:26.819Z,96422
2022-10-28T03:12:35.488Z,96425
2022-10-28T03:13:44.173Z,96422
2022-10-28T03:14:53.850Z,96421
2022-10-28T03:16:03.561Z,96418
2022-10-28T03:17:13.304Z,96420
2022-10-28T03:18:21.025Z,96417
2022-10-28T03:19:29.774Z,96416
2022-10-28T03:20:39.452Z,96420
2022-10-28T03:21:49.158Z,96420
2022-10-28T03:22:58.877Z,96417
2022-10-28T03:24:08.542Z,96418
2022-10-28T03:25:17.222Z,96421
2022-10-28T03:26:26.909Z,96419
2022-10-28T03:27:35.615Z,96420
2022-10-28T03:28:44.277Z,96419
2022-10-28T03:29:53.955Z,96420
2022-10-28T03:31:01.790Z,96422
2022-10-28T03:32:10.463Z,96423
2022-10-28T03:33:19.129Z,96418
2022-10-28T03:34:27.790Z,96424
2022-10-28T03:35:37.476Z,96426
2022-10-28T03:36:45.160Z,96428
2022-10-28T03:37:53.817Z,96421
2022-10-28T03:39:03.544Z,96426
2022-10-28T03:40:12.248Z,96428
2022-10-28T03:41:21.932Z,96428
2022-10-28T03:42:30.599Z,96428
2022-10-28T03:43:40.261Z,96426
2022-10-28T03:44:49.947Z,96424
2022-10-28T03:45:57.616Z,96423
2022-10-28T03:47:07.306Z,96426
2022-10-28T03:48:17.017Z,96426
2022-10-28T03:49:26.690Z,96422
2022-10-28T03:50:36.472Z,96424
2022-10-28T03:51:45.165Z,96426
2022-10-28T03:52:54.839Z,96423
2022-10-28T03:54:04.541Z,96420
2022-10-28T03:55:13.212Z,96420
2022-10-28T03:56:21.971Z,96422
2022-10-28T03:57:31.665Z,96418
2022-10-28T03:58:41.152Z,96419
2022-10-28T03:59:49.019Z,96417
2022-10-28T04:00:58.749Z,96421
2022-10-28T04:02:07.536Z,96420
2022-10-28T04:03:17.134Z,96424
2022-10-28T04:04:27.164Z,96419
2022-10-28T04:05:34.464Z,96424
2022-10-28T04:06:44.119Z,96424
2022-10-28T04:07:54.820Z,96421
2022-10-28T04:09:04.518Z,96422
2022-10-28T04:10:13.205Z,96422
2022-10-28T04:11:21.942Z,96426
2022-10-28T04:12:31.632Z,96427
2022-10-28T04:13:41.296Z,96427
2022-10-28T04:14:51.043Z,96428
2022-10-28T04:16:00.757Z,96428
2022-10-28T04:17:09.459Z,96425
2022-10-28T04:18:18.134Z,96430
2022-10-28T04:19:28.830Z,96426
2022-10-28T04:20:37.505Z,96423
2022-10-28T04:21:47.180Z,96422
2022-10-28T04:22:56.963Z,96425
2022-10-28T04:24:04.507Z,96423
2022-10-28T04:25:13.218Z,96428
2022-10-28T04:26:21.912Z,96422
2022-10-28T04:27:30.626Z,96424
2022-10-28T04:28:40.318Z,96427
2022-10-28T04:29:49.965Z,96425
2022-10-28T04:30:59.690Z,96424
2022-10-28T04:32:07.344Z,96427
2022-10-28T04:33:17.010Z,96429
2022-10-28T04:34:26.667Z,96424
2022-10-28T04:35:35.369Z,96431
2022-10-28T04:36:45.028Z,96421
2022-10-28T04:37:54.015Z,96427
2022-10-28T04:39:02.450Z,96426
2022-10-28T04:40:12.117Z,96426
2022-10-28T04:41:20.772Z,96426
2022-10-28T04:42:30.488Z,96427
2022-10-28T04:43:39.204Z,96427
2022-10-28T04:44:47.848Z,96427
2022-10-28T04:45:57.526Z,96428
2022-10-28T04:47:05.411Z,96426
2022-10-28T04:48:14.101Z,96429
2022-10-28T04:49:22.767Z,96426
2022-10-28T04:50:31.447Z,96422
2022-10-28T04:51:41.188Z,96425
2022-10-28T04:52:48.810Z,96421
2022-10-28T04:53:57.508Z,96425
2022-10-28T04:55:07.268Z,96422
2022-10-28T04:56:15.885Z,96420
2022-10-28T04:57:23.548Z,96423
2022-10-28T04:58:32.214Z,96421
2022-10-28T04:59:41.032Z,96424
2022-10-28T05:00:50.700Z,96419
2022-10-28T05:01:59.475Z,96418
2022-10-28T05:03:09.096Z,96424
2022-10-28T05:04:17.792Z,96422
2022-10-28T05:05:27.850Z,96422
2022-10-28T05:06:36.534Z,96419
2022-10-28T05:07:45.225Z,96422
2022-10-28T05:08:53.899Z,96421
2022-10-28T05:10:03.717Z,96419
2022-10-28T05:11:12.375Z,96417
2022-10-28T05:12:21.071Z,96414
2022-10-28T05:13:30.739Z,96414
2022-10-28T05:14:39.423Z,96418
2022-10-28T05:15:49.105Z,96415
2022-10-28T05:16:58.803Z,96413
2022-10-28T05:18:07.453Z,96415
2022-10-28T05:19:17.140Z,96414
2022-10-28T05:20:25.804Z,96417
2022-10-28T05:21:34.494Z,96415
2022-10-28T05:22:44.282Z,96419
2022-10-28T05:23:54.119Z,96416
2022-10-28T05:25:02.890Z,96414
2022-10-28T05:26:11.524Z,96416
2022-10-28T05:27:20.211Z,96416
2022-10-28T05:28:29.944Z,96416
2022-10-28T05:29:38.614Z,96415
2022-10-28T05:30:47.280Z,96412
2022-10-28T05:31:57.131Z,96416
2022-10-28T05:33:06.678Z,96412
2022-10-28T05:34:16.383Z,96411
2022-10-28T05:35:25.087Z,96409
2022-10-28T05:36:33.801Z,96413
2022-10-28T05:37:43.492Z,96412
2022-10-28T05:38:52.208Z,96411
2022-10-28T05:40:01.930Z,96409
2022-10-28T05:41:11.606Z,96408
2022-10-28T05:42:20.299Z,96409
2022-10-28T05:43:28.988Z,96407
2022-10-28T05:44:37.649Z,96408
2022-10-28T05:45:46.359Z,96408
2022-10-28T05:46:56.046Z,96409
2022-10-28T05:48:04.738Z,96413
2022-10-28T05:49:13.384Z,96413
2022-10-28T05:50:23.100Z,96414
2022-10-28T05:51:30.779Z,96410
2022-10-28T05:52:39.451Z,96410
2022-10-28T05:53:49.169Z,96414
2022-10-28T05:54:57.849Z,96415
2022-10-28T05:56:07.523Z,96409
2022-10-28T05:57:16.268Z,96409
2022-10-28T05:58:24.942Z,96410
2022-10-28T05:59:34.652Z,96410
2022-10-28T06:00:42.342Z,96410
2022-10-28T06:01:52.020Z,96414
2022-10-28T06:03:00.811Z,96414
2022-10-28T06:04:09.550Z,96411
2022-10-28T06:05:19.158Z,96412
2022-10-28T06:06:27.843Z,96411
2022-10-28T06:07:37.503Z,96417
2022-10-28T06:08:47.196Z,96415
2022-10-28T06:09:54.851Z,96416
2022-10-28T06:11:02.981Z,96414
2022-10-28T06:12:12.672Z,96418
2022-10-28T06:13:22.340Z,96416
2022-10-28T06:14:32.133Z,96418
2022-10-28T06:15:39.825Z,96420
2022-10-28T06:16:49.518Z,96414
2022-10-28T06:17:59.194Z,96421
2022-10-28T06:19:06.937Z,96416
2022-10-28T06:20:16.594Z,96422
2022-10-28T06:21:26.254Z,96420
2022-10-28T06:22:35.913Z,96422
2022-10-28T06:23:45.617Z,96426
2022-10-28T06:24:54.288Z,96428
2022-10-28T06:26:04.067Z,96434
2022-10-28T06:27:13.761Z,96431
2022-10-28T06:28:22.438Z,96432
2022-10-28T06:29:32.108Z,96431
2022-10-28T06:30:40.797Z,96434
2022-10-28T06:31:50.493Z,96436
2022-10-28T06:33:00.177Z,96437
2022-10-28T06:34:08.852Z,96437
2022-10-28T06:35:18.553Z,96434
2022-10-28T06:36:27.358Z,96436
2022-10-28T06:37:37.930Z,96437
2022-10-28T06:38:47.613Z,96436
2022-10-28T06:39:55.276Z,96442
2022-10-28T06:41:03.957Z,96443
2022-10-28T06:42:12.622Z,96444
2022-10-28T06:43:21.311Z,96443
2022-10-28T06:44:30.981Z,96441
2022-10-28T06:45:39.662Z,96444
2022-10-28T06:46:49.841Z,96445
2022-10-28T06:47:59.547Z,96440
2022-10-28T06:49:08.292Z,96444
2022-10-28T06:50:17.967Z,96444
2022-10-28T06:51:26.648Z,96449
2022-10-28T06:52:35.400Z,96448
2022-10-28T06:53:45.954Z,96448
2022-10-28T06:54:53.632Z,96449
2022-10-28T06:56:02.290Z,96448
2022-10-28T06:57:11.982Z,96447
2022-10-28T06:58:19.657Z,96443
2022-10-28T06:59:28.323Z,96443
2022-10-28T07:00:38.017Z,96447
2022-10-28T07:01:46.814Z,96446
2022-10-28T07:02:56.670Z,96446
2022-10-28T07:04:05.070Z,96450
2022-10-28T07:05:14.737Z,96452
2022-10-28T07:06:24.460Z,96459
2022-10-28T07:07:33.137Z,96455
2022-10-28T07:08:41.827Z,96453
2022-10-28T07:09:51.483Z,96454
2022-10-28T07:11:00.147Z,96454
2022-10-28T07:12:09.857Z,96455
2022-10-28T07:13:19.497Z,96459
2022-10-28T07:14:28.168Z,96458
2022-10-28T07:15:37.832Z,96461
2022-10-28T07:16:46.514Z,96462
2022-10-28T07:17:55.204Z,96464
2022-10-28T07:19:03.867Z,96466
2022-10-28T07:20:12.594Z,96465
2022-10-28T07:21:22.256Z,96468
2022-10-28T07:22:29.939Z,96467
2022-10-28T07:23:39.644Z,96466
2022-10-28T07:24:49.341Z,96469
2022-10-28T07:25:57.984Z,96472
2022-10-28T07:27:06.649Z,96472
2022-10-28T07:28:15.310Z,96472
2022-10-28T07:29:24.003Z,96476
2022-10-28T07:30:33.673Z,96473
2022-10-28T07:31:41.426Z,96482
2022-10-28T07:32:50.078Z,96488
2022-10-28T07:33:59.756Z,96488
2022-10-28T07:35:09.466Z,96485
2022-10-28T07:36:18.134Z,96488
2022-10-28T07:37:26.799Z,96489
2022-10-28T07:38:36.466Z,96487
2022-10-28T07:39:46.152Z,96485
2022-10-28T07:40:54.887Z,96486
2022-10-28T07:42:04.578Z,96491
2022-10-28T07:43:14.251Z,96488
2022-10-28T07:44:21.912Z,96489
2022-10-28T07:45:30.592Z,96485
2022-10-28T07:46:40.300Z,96486
2022-10-28T07:47:49.002Z,96486
2022-10-28T07:48:58.668Z,96489
2022-10-28T07:50:07.350Z,96491
2022-10-28T07:51:17.012Z,96489
2022-10-28T07:52:26.725Z,96494
2022-10-28T07:53:34.390Z,96495
2022-10-28T07:54:43.059Z,96497
2022-10-28T07:55:52.743Z,96503
2022-10-28T07:57:01.424Z,96503
2022-10-28T07:58:11.099Z,96505
2022-10-28T07:59:24.207Z,96494
2022-10-28T08:00:30.416Z,96494
2022-10-28T08:01:40.194Z,96497
2022-10-28T08:02:47.768Z,96494
2022-10-28T08:03:56.449Z,96496
2022-10-28T08:05:05.157Z,96496
2022-10-28T08:06:13.789Z,96496
2022-10-28T08:07:23.439Z,96499
2022-10-28T08:08:32.115Z,96497
2022-10-28T08:09:41.938Z,96494
2022-10-28T08:10:51.620Z,96493
2022-10-28T08:12:00.341Z,96493
2022-10-28T08:13:09.132Z,96496
2022-10-28T08:14:18.768Z,96495
2022-10-28T08:15:27.499Z,96495
2022-10-28T08:16:37.272Z,96494
2022-10-28T08:17:44.921Z,96495
2022-10-28T08:18:53.600Z,96494
2022-10-28T08:20:04.252Z,96498
2022-10-28T08:21:12.977Z,96496
2022-10-28T08:22:20.651Z,96492
2022-10-28T08:23:29.321Z,96495
2022-10-28T08:24:37.971Z,96497
2022-10-28T08:25:47.659Z,96499
2022-10-28T08:26:55.378Z,96498
2022-10-28T08:28:04.030Z,96501
2022-10-28T08:29:13.727Z,96499
2022-10-28T08:30:23.377Z,96495
2022-10-28T08:31:34.027Z,96492
2022-10-28T08:32:43.746Z,96493
2022-10-28T08:33:52.441Z,96493
2022-10-28T08:35:01.114Z,96492
2022-10-28T08:36:10.801Z,96492
2022-10-28T08:37:20.552Z,96490
2022-10-28T08:38:29.148Z,96492
2022-10-28T08:39:38.803Z,96493
2022-10-28T08:40:48.448Z,96493
2022-10-28T08:41:56.121Z,96487
2022-10-28T08:43:05.784Z,96489
2022-10-28T08:44:15.473Z,96489
2022-10-28T08:45:24.151Z,96488
2022-10-28T08:46:33.785Z,96490
2022-10-28T08:47:43.510Z,96486
2022-10-28T08:48:52.110Z,96495
2022-10-28T08:50:01.812Z,96492
2022-10-28T08:51:10.518Z,96487
2022-10-28T08:52:20.179Z,96492
2022-10-28T08:53:29.846Z,96490
2022-10-28T08:54:38.519Z,96490
2022-10-28T08:55:48.197Z,96488
2022-10-28T08:56:56.945Z,96487
2022-10-28T08:58:06.594Z,96485
2022-10-28T08:59:16.304Z,96482
2022-10-28T09:00:24.960Z,96481
2022-10-28T09:01:33.803Z,96480
2022-10-28T09:02:43.319Z,96479
2022-10-28T09:03:52.991Z,96487
2022-10-28T09:05:02.670Z,96483
2022-10-28T09:06:10.366Z,96486
2022-10-28T09:07:19.075Z,96485
2022-10-28T09:08:28.751Z,96485
2022-10-28T09:09:37.446Z,96494
2022-10-28T09:10:46.144Z,96491
2022-10-28T09:11:55.812Z,96488
2022-10-28T09:13:05.616Z,96487
2022-10-28T09:14:15.286Z,96487
2022-10-28T09:15:22.936Z,96485
2022-10-28T09:16:31.621Z,96489
2022-10-28T09:17:41.295Z,96489
2022-10-28T09:18:49.972Z,96489
2022-10-28T09:19:58.654Z,96489
2022-10-28T09:21:08.329Z,96490
2022-10-28T09:22:19.886Z,96495
2022-10-28T09:23:26.641Z,96499
2022-10-28T09:24:35.334Z,96497
2022-10-28T09:25:45.010Z,96497
2022-10-28T09:26:54.708Z,96497
2022-10-28T09:28:03.384Z,96497
2022-10-28T09:29:12.075Z,96494
2022-10-28T09:30:20.753Z,96497
2022-10-28T09:31:29.451Z,96494
2022-10-28T09:32:39.132Z,96493
2022-10-28T09:33:47.855Z,96497
2022-10-28T09:34:57.495Z,96492
2022-10-28T09:36:07.180Z,96491
2022-10-28T09:37:15.848Z,96494
2022-10-28T09:38:25.520Z,96491
2022-10-28T09:39:34.185Z,96490
2022-10-28T09:40:42.828Z,96491
2022-10-28T09:41:52.675Z,96491
2022-10-28T09:43:00.341Z,96487
2022-10-28T09:44:10.009Z,96487
2022-10-28T09:45:19.673Z,96488
2022-10-28T09:46:27.336Z,96490
2022-10-28T09:47:37.083Z,96492
2022-10-28T09:48:45.762Z,96491
2022-10-28T09:49:54.442Z,96490
2022-10-28T09:51:04.107Z,96495
2022-10-28T09:52:15.178Z,96489
2022-10-28T09:53:22.458Z,96492
2022-10-28T09:54:33.127Z,96492
2022-10-28T09:55:41.805Z,96496
2022-10-28T09:56:51.496Z,96493
2022-10-28T09:58:01.173Z,96490
2022-10-28T09:59:09.933Z,96493
2022-10-28T10:00:19.619Z,96489
2022-10-28T10:01:27.317Z,96492
2022-10-28T10:02:36.097Z,96487
2022-10-28T10:03:45.651Z,96487
2022-10-28T10:04:53.316Z,96486
2022-10-28T10:06:02.012Z,96478
2022-10-28T10:07:11.720Z,96485
2022-10-28T10:08:20.416Z,96489
2022-10-28T10:09:30.148Z,96486
2022-10-28T10:10:37.856Z,96489
2022-10-28T10:11:46.542Z,96490
2022-10-28T10:12:56.322Z,96489
2022-10-28T10:14:03.895Z,96488
2022-10-28T10:15:12.559Z,96488
2022-10-28T10:16:21.275Z,96482
2022-10-28T10:17:31.021Z,96486
2022-10-28T10:18:40.696Z,96480
2022-10-28T10:19:50.470Z,96484
2022-10-28T10:20:57.993Z,96484
2022-10-28T10:22:07.799Z,96485
2022-10-28T10:23:16.475Z,96487
2022-10-28T10:24:25.165Z,96474
2022-10-28T10:25:33.873Z,96476
2022-10-28T10:26:43.540Z,96480
2022-10-28T10:27:53.501Z,96476
2022-10-28T10:29:01.907Z,96477
2022-10-28T10:30:10.556Z,96481
2022-10-28T10:31:19.234Z,96480
2022-10-28T10:32:27.885Z,96475
2022-10-28T10:33:37.570Z,96477
2022-10-28T10:34:45.233Z,96474
2022-10-28T10:35:59.129Z,96479
2022-10-28T10:38:13.215Z,96471
2022-10-28T10:39:22.878Z,96477
2022-10-28T10:40:32.551Z,96469
2022-10-28T10:41:41.243Z,96479
2022-10-28T10:43:09.846Z,96474
2022-10-28T10:44:01.625Z,96476
2022-10-28T10:45:11.297Z,96478
2022-10-28T10:46:20.969Z,96478
2022-10-28T10:47:29.631Z,96472
2022-10-28T10:48:39.304Z,96476
2022-10-28T10:49:49.006Z,96470
2022-10-28T10:50:57.682Z,96474
2022-10-28T10:52:07.350Z,96473
2022-10-28T10:53:15.167Z,96474
2022-10-28T10:54:23.806Z,96473
2022-10-28T10:55:32.479Z,96469
2022-10-28T10:56:42.165Z,96468
2022-10-28T10:57:52.043Z,96459
2022-10-28T10:59:00.494Z,96457
2022-10-28T11:00:10.197Z,96460
2022-10-28T11:01:19.991Z,96456
2022-10-28T11:02:28.742Z,96460
2022-10-28T11:03:37.338Z,96457
2022-10-28T11:04:46.995Z,96456
2022-10-28T11:06:11.779Z,96458
2022-10-28T11:07:06.316Z,96453
2022-10-28T11:08:15.058Z,96453
2022-10-28T11:09:23.750Z,96454
2022-10-28T11:10:33.403Z,96455
2022-10-28T11:11:42.068Z,96452
2022-10-28T11:12:51.924Z,96450
2022-10-28T11:14:01.431Z,96448
2022-10-28T11:15:10.096Z,96452
2022-10-28T11:16:19.755Z,96447
2022-10-28T11:17:28.495Z,96439
2022-10-28T11:18:37.142Z,96442
2022-10-28T11:19:46.938Z,96443
2022-10-28T11:20:56.684Z,96440
2022-10-28T11:22:06.376Z,96438
2022-10-28T11:23:16.081Z,96438
2022-10-28T11:24:24.760Z,96436
2022-10-28T11:25:34.507Z,96438
2022-10-28T11:26:44.421Z,96435
2022-10-28T11:27:55.557Z,96438
2022-10-28T11:29:04.717Z,96433
2022-10-28T11:30:13.426Z,96432
2022-10-28T11:31:22.078Z,96428
2022-10-28T11:32:30.764Z,96429
2022-10-28T11:33:41.411Z,96425
2022-10-28T11:34:51.078Z,96425
2022-10-28T11:35:58.844Z,96426
2022-10-28T11:37:07.537Z,96426
2022-10-28T11:38:17.195Z,96424
2022-10-28T11:39:24.860Z,96425
2022-10-28T11:40:32.516Z,96424
2022-10-28T11:41:41.199Z,96417
2022-10-28T11:42:50.894Z,96420
2022-10-28T11:44:04.887Z,96419
2022-10-28T11:45:10.339Z,96420
2022-10-28T11:46:20.506Z,96418
2022-10-28T11:47:30.161Z,96421
2022-10-28T11:48:37.824Z,96421
2022-10-28T11:49:46.498Z,96422
2022-10-28T11:50:55.163Z,96421
2022-10-28T11:52:03.828Z,96417
2022-10-28T11:53:13.488Z,96414
2022-10-28T11:54:21.169Z,96414
2022-10-28T11:55:29.852Z,96415
2022-10-28T11:56:39.514Z,96407
2022-10-28T11:57:47.197Z,96410
2022-10-28T11:58:55.830Z,96408
2022-10-28T12:00:06.143Z,96404
2022-10-28T12:01:15.894Z,96404
2022-10-28T12:02:25.571Z,96403
2022-10-28T12:03:34.148Z,96404
2022-10-28T12:04:42.800Z,96400
2022-10-28T12:05:51.480Z,96402
2022-10-28T12:06:59.137Z,96398
2022-10-28T12:08:07.817Z,96400
2022-10-28T12:09:16.478Z,96401
2022-10-28T12:10:26.149Z,96402
2022-10-28T12:11:35.908Z,96397
2022-10-28T12:12:47.231Z,96399
2022-10-28T12:13:54.269Z,96394
2022-10-28T12:15:03.860Z,96397
2022-10-28T12:16:12.534Z,96398
2022-10-28T12:17:21.212Z,96397
2022-10-28T12:18:30.868Z,96395
2022-10-28T12:19:40.535Z,96395
2022-10-28T12:20:50.210Z,96394
2022-10-28T12:21:58.890Z,96391
2022-10-28T12:23:07.590Z,96391
2022-10-28T12:24:17.262Z,96391
2022-10-28T12:25:26.950Z,96394
2022-10-28T12:26:35.619Z,96386
2022-10-28T12:27:44.292Z,96391
2022-10-28T12:28:52.984Z,96389
2022-10-28T12:30:02.689Z,96385
2022-10-28T12:31:12.332Z,96390
2022-10-28T12:32:22.001Z,96384
2022-10-28T12:33:30.657Z,96384
2022-10-28T12:34:39.357Z,96377
2022-10-28T12:35:49.006Z,96378
2022-10-28T12:36:56.665Z,96384
2022-10-28T12:38:06.343Z,96380
2022-10-28T12:39:16.022Z,96379
2022-10-28T12:40:25.717Z,96377
2022-10-28T12:41:35.423Z,96382
2022-10-28T12:42:43.080Z,96382
2022-10-28T12:43:52.733Z,96378
2022-10-28T12:45:02.412Z,96378
2022-10-28T12:46:12.249Z,96376
2022-10-28T12:47:20.896Z,96372
2022-10-28T12:48:29.604Z,96370
2022-10-28T12:49:39.398Z,96371
2022-10-28T12:50:49.074Z,96372
2022-10-28T12:51:56.898Z,96375
2022-10-28T12:53:05.560Z,96374
2022-10-28T12:54:15.222Z,96373
2022-10-28T12:55:23.911Z,96371
2022-10-28T12:56:32.629Z,96372
2022-10-28T12:57:42.282Z,96373
2022-10-28T12:58:51.015Z,96371
2022-10-28T13:00:00.611Z,96375
2022-10-28T13:01:08.380Z,96371
2022-10-28T13:02:17.089Z,96373
2022-10-28T13:03:26.645Z,96372
2022-10-28T13:04:36.329Z,96372
2022-10-28T13:05:44.995Z,96368
2022-10-28T13:06:53.672Z,96370
2022-10-28T13:08:02.447Z,96371
2022-10-28T13:09:12.048Z,96369
2022-10-28T13:10:20.713Z,96368
2022-10-28T13:11:29.369Z,96366
2022-10-28T13:12:39.031Z,96369
2022-10-28T13:13:46.782Z,96368
2022-10-28T13:14:55.421Z,96368
2022-10-28T13:16:05.071Z,96367
2022-10-28T13:17:13.727Z,96367
2022-10-28T13:18:23.442Z,96367
2022-10-28T13:19:32.107Z,96367
2022-10-28T13:20:41.794Z,96365
2022-10-28T13:21:52.456Z,96364
2022-10-28T13:23:00.119Z,96365
2022-10-28T13:24:08.808Z,96363
2022-10-28T13:25:17.486Z,96367
2022-10-28T13:26:27.247Z,96364
2022-10-28T13:28:44.537Z,96363
2022-10-28T13:29:53.176Z,96363
2022-10-28T13:31:02.877Z,96358
2022-10-28T13:32:11.756Z,96357
2022-10-28T13:33:21.467Z,96358
2022-10-28T13:34:30.155Z,96357
2022-10-28T13:35:39.909Z,96358
2022-10-28T13:36:51.210Z,96358
2022-10-28T13:38:00.162Z,96356
2022-10-28T13:39:08.823Z,96357
2022-10-28T13:40:18.509Z,96358
2022-10-28T13:41:26.155Z,96356
2022-10-28T13:42:34.810Z,96359
2022-10-28T13:43:43.498Z,96362
2022-10-28T13:44:52.223Z,96356
2022-10-28T13:46:00.884Z,96356
2022-10-28T13:47:09.546Z,96361
2022-10-28T13:48:18.326Z,96358
2022-10-28T13:49:28.009Z,96359
2022-10-28T13:50:36.700Z,96353
2022-10-28T13:51:45.334Z,96355
2022-10-28T13:52:54.345Z,96358
2022-10-28T13:54:02.799Z,96355
2022-10-28T13:55:11.543Z,96359
2022-10-28T13:56:19.233Z,96354
2022-10-28T13:57:27.990Z,96357
2022-10-28T13:58:37.587Z,96355
2022-10-28T13:59:45.259Z,96357
2022-10-28T14:00:55.149Z,96359
2022-10-28T14:02:35.419Z,96355
2022-10-28T14:03:15.420Z,96358
2022-10-28T14:04:24.993Z,96353
2022-10-28T14:05:33.681Z,96357
2022-10-28T14:06:42.459Z,96359
2022-10-28T14:07:52.401Z,96355
2022-10-28T14:09:00.836Z,96359
2022-10-28T14:10:09.481Z,96357
2022-10-28T14:11:20.156Z,96362
2022-10-28T14:12:29.912Z,96358
2022-10-28T14:13:39.583Z,96358
2022-10-28T14:14:48.269Z,96357
2022-10-28T14:17:06.657Z,96365
2022-10-28T14:18:42.795Z,96366
2022-10-28T14:19:25.026Z,96362
2022-10-28T14:20:33.702Z,96370
2022-10-28T14:21:43.397Z,96369
2022-10-28T14:22:54.078Z,96367
2022-10-28T14:24:03.773Z,96367
2022-10-28T14:25:15.269Z,96365
2022-10-28T14:26:23.086Z,96369
2022-10-28T14:27:32.781Z,96372
2022-10-28T14:28:42.463Z,96371
2022-10-28T14:29:50.280Z,96373
2022-10-28T14:30:58.951Z,96369
2022-10-28T14:32:07.622Z,96373
2022-10-28T14:33:16.297Z,96373
2022-10-28T14:34:26.034Z,96375
2022-10-28T14:35:34.741Z,96374
2022-10-28T14:36:43.391Z,96374
2022-10-28T14:37:54.055Z,96372
2022-10-28T14:39:01.774Z,96371
2022-10-28T14:40:11.449Z,96373
2022-10-28T14:41:20.145Z,96375
2022-10-28T14:42:28.839Z,96371
2022-10-28T14:43:38.513Z,96367
2022-10-28T14:44:46.211Z,96373
2022-10-28T14:45:55.897Z,96368
2022-10-28T14:47:05.601Z,96369
2022-10-28T14:48:13.859Z,96364
2022-10-28T14:49:22.575Z,96365
2022-10-28T14:50:31.244Z,96364
2022-10-28T14:51:40.941Z,96367
2022-10-28T14:52:50.625Z,96367