createdAt,value
2019-02-19T00:00:09.241Z,318.77
2019-02-19T00:02:46.660Z,316.17
2019-02-19T00:05:19.001Z,314.07
2019-02-19T00:07:54.107Z,303.00
2019-02-19T00:13:15.752Z,298.10
2019-02-19T00:15:44.694Z,274.73
2019-02-19T00:18:13.612Z,271.70
2019-02-19T00:20:42.612Z,275.30
2019-02-19T00:23:11.701Z,307.40
2019-02-19T00:25:40.593Z,307.77
2019-02-19T00:28:09.481Z,239.03
2019-02-19T00:30:39.293Z,229.37
2019-02-19T00:33:08.187Z,208.13
2019-02-19T00:35:37.077Z,206.37
2019-02-19T00:38:06.423Z,226.63
2019-02-19T00:40:35.468Z,257.07
2019-02-19T00:43:04.306Z,390.30
2019-02-19T00:45:33.210Z,454.73
2019-02-19T00:48:02.055Z,401.60
2019-02-19T00:50:33.129Z,379.47
2019-02-19T00:53:01.981Z,312.83
2019-02-19T00:55:30.839Z,290.43
2019-02-19T00:57:59.683Z,251.47
2019-02-19T01:00:28.610Z,279.23
2019-02-19T01:02:57.475Z,271.60
2019-02-19T01:05:26.326Z,266.57
2019-02-19T01:07:55.214Z,260.97
2019-02-19T01:10:24.092Z,244.27
2019-02-19T01:12:52.941Z,282.53
2019-02-19T01:15:25.370Z,275.50
2019-02-19T01:17:52.358Z,277.37
2019-02-19T01:20:25.813Z,275.13
2019-02-19T01:26:02.814Z,357.57
2019-02-19T01:28:32.987Z,367.30
2019-02-19T01:31:07.656Z,288.00
2019-02-19T01:33:51.272Z,234.50
2019-02-19T01:36:20.173Z,251.33
2019-02-19T01:38:49.062Z,243.80
2019-02-19T01:41:17.954Z,235.83
2019-02-19T01:43:46.816Z,204.63
2019-02-19T01:46:15.653Z,206.20
2019-02-19T01:48:44.725Z,212.57
2019-02-19T01:51:13.615Z,213.20
2019-02-19T01:53:42.447Z,217.23
2019-02-19T01:56:11.611Z,197.80
2019-02-19T01:58:40.482Z,220.40
2019-02-19T02:01:09.322Z,221.23
2019-02-19T02:03:38.270Z,216.63
2019-02-19T02:06:07.093Z,213.43
2019-02-19T02:08:35.953Z,225.97
2019-02-19T02:11:04.860Z,227.70
2019-02-19T02:13:33.716Z,221.20
2019-02-19T02:16:02.574Z,213.97
2019-02-19T02:18:31.648Z,208.63
2019-02-19T02:21:00.522Z,204.20
2019-02-19T02:23:29.370Z,214.80
2019-02-19T02:25:58.289Z,221.87
2019-02-19T02:28:27.131Z,287.17
2019-02-19T02:30:55.995Z,266.73
2019-02-19T02:33:24.880Z,219.53
2019-02-19T02:35:54.799Z,170.37
2019-02-19T02:38:23.677Z,189.03
2019-02-19T02:40:52.535Z,190.87
2019-02-19T02:43:21.422Z,175.33
2019-02-19T02:45:53.272Z,172.07
2019-02-19T02:48:20.846Z,163.27
2019-02-19T02:50:49.697Z,170.17
2019-02-19T02:53:18.557Z,164.90
2019-02-19T02:55:47.445Z,168.10
2019-02-19T02:58:16.283Z,181.50
2019-02-19T03:00:45.123Z,179.43
2019-02-19T03:03:14.020Z,165.97
2019-02-19T03:05:47.368Z,177.40
2019-02-19T03:08:16.216Z,180.10
2019-02-19T03:10:45.155Z,175.20
2019-02-19T03:13:14.005Z,180.00
2019-02-19T03:15:42.846Z,170.47
2019-02-19T03:18:13.500Z,164.40
2019-02-19T03:20:42.388Z,166.53
2019-02-19T03:23:11.255Z,167.50
2019-02-19T03:25:40.171Z,161.30
2019-02-19T03:28:09.019Z,150.57
2019-02-19T03:30:37.844Z,194.03
2019-02-19T03:33:08.251Z,282.97
2019-02-19T03:35:37.092Z,340.17
2019-02-19T03:38:05.957Z,340.03
2019-02-19T03:40:34.865Z,333.27
2019-02-19T03:43:03.743Z,330.90
2019-02-19T03:46:21.605Z,361.83
2019-02-19T03:48:50.496Z,203.53
2019-02-19T03:51:19.353Z,159.00
2019-02-19T03:53:48.260Z,157.20
2019-02-19T03:56:17.239Z,151.83
2019-02-19T03:58:46.112Z,156.07
2019-02-19T04:01:15.037Z,145.13
2019-02-19T04:06:32.858Z,144.30
2019-02-19T04:09:01.772Z,128.57
2019-02-19T04:11:30.631Z,148.03
2019-02-19T04:13:59.572Z,157.20
2019-02-19T04:16:28.434Z,138.23
2019-02-19T04:18:57.327Z,172.80
2019-02-19T04:21:26.224Z,159.07
2019-02-19T04:23:55.082Z,155.43
2019-02-19T04:26:23.921Z,164.00
2019-02-19T04:28:52.762Z,152.07
2019-02-19T04:31:21.632Z,155.20
2019-02-19T04:33:50.470Z,166.30
2019-02-19T04:36:19.382Z,191.70
2019-02-19T04:38:48.230Z,177.23
2019-02-19T04:41:17.102Z,166.50
2019-02-19T04:43:46.009Z,155.47
2019-02-19T04:46:14.927Z,172.13
2019-02-19T04:48:43.817Z,155.17
2019-02-19T04:51:12.916Z,147.57
2019-02-19T04:53:41.803Z,140.70
2019-02-19T04:56:10.798Z,142.23
2019-02-19T04:58:39.892Z,173.77
2019-02-19T05:01:08.781Z,163.57
2019-02-19T05:03:37.644Z,144.70
2019-02-19T05:06:06.763Z,176.23
2019-02-19T05:08:35.657Z,169.90
2019-02-19T05:11:04.646Z,165.97
2019-02-19T05:13:33.638Z,167.67
2019-02-19T05:16:02.878Z,164.73
2019-02-19T05:18:31.777Z,168.87
2019-02-19T05:21:00.819Z,188.33
2019-02-19T05:23:29.714Z,179.10
2019-02-19T05:25:58.604Z,188.80
2019-02-19T05:28:27.596Z,240.93
2019-02-19T05:30:56.444Z,302.02
2019-02-19T05:33:25.301Z,235.30
2019-02-19T05:35:54.206Z,244.97
2019-02-19T05:38:27.477Z,258.03
2019-02-19T05:40:56.344Z,267.87
2019-02-19T05:43:25.271Z,270.07
2019-02-19T05:45:54.155Z,285.33
2019-02-19T05:48:22.990Z,277.93
2019-02-19T05:50:51.893Z,276.50
2019-02-19T05:53:20.742Z,271.03
2019-02-19T05:55:49.601Z,259.50
2019-02-19T05:58:18.510Z,232.73
2019-02-19T06:00:47.357Z,197.20
2019-02-19T06:03:16.208Z,222.43
2019-02-19T06:05:45.142Z,217.63
2019-02-19T06:08:13.986Z,236.50
2019-02-19T06:10:44.266Z,246.63
2019-02-19T06:13:13.452Z,247.63
2019-02-19T06:15:42.309Z,286.37
2019-02-19T06:18:11.162Z,316.43
2019-02-19T06:20:40.058Z,343.80
2019-02-19T06:23:08.909Z,327.83
2019-02-19T06:25:37.751Z,347.67
2019-02-19T06:28:06.779Z,322.37
2019-02-19T06:30:35.636Z,280.50
2019-02-19T06:33:04.501Z,260.77
2019-02-19T06:35:33.426Z,262.50
2019-02-19T06:38:02.259Z,293.77
2019-02-19T06:40:31.116Z,292.47
2019-02-19T06:43:00.026Z,306.83
2019-02-19T06:45:29.723Z,304.00
2019-02-19T06:47:58.566Z,315.07
2019-02-19T06:50:27.504Z,323.60
2019-02-19T06:52:56.367Z,338.77
2019-02-19T06:55:25.212Z,501.57
2019-02-19T06:57:54.112Z,495.00
2019-02-19T07:00:23.111Z,471.47
2019-02-19T07:02:56.500Z,461.23
2019-02-19T07:05:26.099Z,430.30
2019-02-19T07:07:54.961Z,414.97
2019-02-19T07:10:23.832Z,436.30
2019-02-19T07:12:52.747Z,427.70
2019-02-19T07:15:21.590Z,402.33
2019-02-19T07:17:50.436Z,278.77
2019-02-19T07:20:19.345Z,248.67
2019-02-19T07:22:48.182Z,255.33
2019-02-19T07:25:17.123Z,245.97
2019-02-19T07:27:46.063Z,289.27
2019-02-19T07:30:15.032Z,323.17
2019-02-19T07:32:43.902Z,376.97
2019-02-19T07:35:12.830Z,341.23
2019-02-19T07:37:41.671Z,341.33
2019-02-19T07:40:10.532Z,336.70
2019-02-19T07:42:39.435Z,292.43
2019-02-19T07:45:13.030Z,300.47
2019-02-19T07:47:42.737Z,272.63
2019-02-19T07:50:12.308Z,260.07
2019-02-19T07:52:41.156Z,338.90
2019-02-19T07:55:10.980Z,290.73
2019-02-19T07:57:39.845Z,268.50
2019-02-19T08:00:13.754Z,217.13
2019-02-19T08:02:42.664Z,271.03
2019-02-19T08:05:11.534Z,225.47
2019-02-19T08:07:40.386Z,190.27
2019-02-19T08:10:10.801Z,168.07
2019-02-19T08:12:39.665Z,185.77
2019-02-19T08:15:10.880Z,189.43
2019-02-19T08:17:39.806Z,194.57
2019-02-19T08:20:15.691Z,176.10
2019-02-19T08:22:40.371Z,193.00
2019-02-19T08:25:09.377Z,220.83
2019-02-19T08:27:38.251Z,180.90
2019-02-19T08:30:11.059Z,212.43
2019-02-19T08:32:39.874Z,210.90
2019-02-19T08:35:08.743Z,190.17
2019-02-19T08:37:37.623Z,195.23
2019-02-19T08:40:09.124Z,142.77
2019-02-19T08:42:37.988Z,137.43
2019-02-19T08:45:08.963Z,175.07
2019-02-19T08:47:42.603Z,171.77
2019-02-19T08:50:08.785Z,175.43
2019-02-19T08:52:37.635Z,158.03
2019-02-19T08:55:07.257Z,161.37
2019-02-19T08:57:36.135Z,147.27
2019-02-19T09:00:08.260Z,123.77
2019-02-19T09:02:37.171Z,111.73
2019-02-19T09:05:07.632Z,115.37
2019-02-19T09:07:36.516Z,109.13
2019-02-19T09:10:08.748Z,100.17
2019-02-19T09:12:37.622Z,122.23
2019-02-19T09:15:11.099Z,92.63
2019-02-19T09:17:39.840Z,101.67
2019-02-19T09:20:09.901Z,74.77
2019-02-19T09:22:38.773Z,87.27
2019-02-19T09:25:08.981Z,63.00
2019-02-19T09:27:37.827Z,105.47
2019-02-19T09:30:12.215Z,97.23
2019-02-19T09:32:42.465Z,99.00
2019-02-19T09:35:11.382Z,106.50
2019-02-19T09:37:40.196Z,92.13
2019-02-19T09:40:10.547Z,70.70
2019-02-19T09:42:39.408Z,70.93
2019-02-19T09:45:10.165Z,76.07
2019-02-19T09:47:39.040Z,82.43
2019-02-19T09:50:10.002Z,82.33
2019-02-19T09:52:39.681Z,81.87
2019-02-19T09:55:08.666Z,112.57
2019-02-19T09:57:37.515Z,83.73
2019-02-19T10:00:11.910Z,111.30
2019-02-19T10:02:40.837Z,89.40
2019-02-19T10:05:11.798Z,104.87
2019-02-19T10:07:40.641Z,82.07
2019-02-19T10:10:21.604Z,92.40
2019-02-19T10:12:50.462Z,91.73
2019-02-19T10:15:19.305Z,113.43
2019-02-19T10:17:48.237Z,80.47
2019-02-19T10:20:17.093Z,82.77
2019-02-19T10:22:45.920Z,90.83
2019-02-19T10:25:15.113Z,74.13
2019-02-19T10:27:43.977Z,114.03
2019-02-19T10:30:15.388Z,81.10
2019-02-19T10:32:44.309Z,83.40
2019-02-19T10:35:13.298Z,81.53
2019-02-19T10:37:42.160Z,72.00
2019-02-19T10:40:14.031Z,71.73
2019-02-19T10:42:42.899Z,50.83
2019-02-19T10:45:14.843Z,53.97
2019-02-19T10:47:43.752Z,50.13
2019-02-19T10:50:12.598Z,54.57
2019-02-19T10:52:41.461Z,43.57
2019-02-19T10:55:12.451Z,50.70
2019-02-19T10:57:41.301Z,54.40
2019-02-19T11:00:20.768Z,62.53
2019-02-19T11:02:49.611Z,44.73
2019-02-19T11:05:18.475Z,47.03
2019-02-19T11:07:47.314Z,47.53
2019-02-19T11:10:16.142Z,39.60
2019-02-19T11:12:44.986Z,39.40
2019-02-19T11:15:15.097Z,33.67
2019-02-19T11:17:43.933Z,31.87
2019-02-19T11:20:15.726Z,43.10
2019-02-19T11:22:44.911Z,40.53
2019-02-19T11:25:13.877Z,45.20
2019-02-19T11:27:42.741Z,37.43
2019-02-19T11:30:20.494Z,40.70
2019-02-19T11:32:49.541Z,45.83
2019-02-19T11:35:18.344Z,42.37
2019-02-19T11:37:47.221Z,44.17
2019-02-19T11:40:16.071Z,40.80
2019-02-19T11:42:44.924Z,44.40
2019-02-19T11:45:18.419Z,35.53
2019-02-19T11:47:47.290Z,33.53
2019-02-19T11:50:16.439Z,42.00
2019-02-19T11:52:45.340Z,39.47
2019-02-19T11:55:17.067Z,58.50
2019-02-19T11:57:46.735Z,46.17
2019-02-19T12:00:33.167Z,41.50
2019-02-19T12:03:02.041Z,41.67
2019-02-19T12:05:30.894Z,41.70
2019-02-19T12:07:59.792Z,34.27
2019-02-19T12:10:28.659Z,37.40
2019-02-19T12:12:57.516Z,34.23
2019-02-19T12:15:34.695Z,40.70
2019-02-19T13:18:04.344Z,33.33
2019-02-19T13:20:33.206Z,37.83
2019-02-19T13:23:02.417Z,37.83
2019-02-19T13:25:31.597Z,30.70
2019-02-19T13:28:00.466Z,29.07
2019-02-19T13:30:29.325Z,30.07
2019-02-19T13:32:58.266Z,35.80
2019-02-19T13:35:32.754Z,32.43
2019-02-19T13:38:01.653Z,37.40
2019-02-19T13:40:30.501Z,32.63
2019-02-19T13:42:59.378Z,34.90
2019-02-19T13:45:28.230Z,31.40
2019-02-19T13:48:05.480Z,33.03
2019-02-19T13:50:29.986Z,35.53
2019-02-19T13:53:03.511Z,32.40
2019-02-19T13:55:33.928Z,41.97
2019-02-19T13:58:02.784Z,37.40
2019-02-19T14:00:33.242Z,79.47
2019-02-19T14:03:02.041Z,61.13
2019-02-19T14:05:30.866Z,52.37
2019-02-19T14:07:59.784Z,38.97
2019-02-19T14:10:28.642Z,43.60
2019-02-19T14:12:57.521Z,34.63
2019-02-19T14:15:40.145Z,43.00
2019-02-19T14:18:10.692Z,42.33
2019-02-19T14:20:41.117Z,37.80
2019-02-19T14:23:26.933Z,30.03
2019-02-19T14:26:03.168Z,41.80
2019-02-19T14:28:51.926Z,43.30
2019-02-19T14:31:38.637Z,56.67
2019-02-19T14:34:09.170Z,49.83
2019-02-19T14:36:39.598Z,68.27
2019-02-19T14:39:10.314Z,66.40
2019-02-19T14:41:47.313Z,53.50
2019-02-19T14:44:20.530Z,58.67
2019-02-19T14:46:50.901Z,59.10
2019-02-19T14:49:31.440Z,75.43
2019-02-19T14:51:56.471Z,75.23
2019-02-19T14:54:35.891Z,84.27
2019-02-19T14:57:15.555Z,103.10
2019-02-19T15:00:04.301Z,86.20
2019-02-19T15:02:46.845Z,62.40
2019-02-19T15:05:33.555Z,73.13
2019-02-19T15:08:19.014Z,92.70
2019-02-19T15:10:52.490Z,94.77
2019-02-19T15:13:25.893Z,87.13
2019-02-19T15:16:05.393Z,87.53
2019-02-19T15:18:52.893Z,89.50
2019-02-19T15:21:41.780Z,83.77
2019-02-19T15:24:28.123Z,86.37
2019-02-19T15:26:58.639Z,117.30
2019-02-19T15:29:29.048Z,79.67
2019-02-19T15:32:06.496Z,79.00
2019-02-19T15:34:37.090Z,70.83
2019-02-19T15:37:23.736Z,61.37
2019-02-19T15:40:09.484Z,62.00
2019-02-19T15:42:39.979Z,73.77
2019-02-19T15:45:27.242Z,63.17
2019-02-19T15:48:09.973Z,152.47
2019-02-19T15:50:58.570Z,244.33
2019-02-19T15:53:32.154Z,183.00
2019-02-19T15:56:08.355Z,272.63
2019-02-19T15:58:53.924Z,326.47
2019-02-19T16:01:24.361Z,287.70
2019-02-19T16:03:57.296Z,323.57
2019-02-19T16:06:27.739Z,376.17
2019-02-19T16:08:58.181Z,360.47
2019-02-19T16:11:45.172Z,360.60
2019-02-19T16:14:32.104Z,390.50
2019-02-19T16:17:11.589Z,362.70
2019-02-19T16:19:44.816Z,390.37
2019-02-19T16:22:18.398Z,367.80
2019-02-19T16:25:06.947Z,360.93
2019-02-19T16:27:40.184Z,348.53
2019-02-19T16:30:13.234Z,391.67
2019-02-19T16:32:43.750Z,380.73
2019-02-19T16:35:14.253Z,536.57
2019-02-19T16:37:47.936Z,544.83
2019-02-19T16:40:33.484Z,568.67
2019-02-19T16:43:10.187Z,552.47
2019-02-19T16:45:57.654Z,481.87
2019-02-19T16:48:28.125Z,464.30
2019-02-19T16:50:58.544Z,466.47
2019-02-19T16:53:31.970Z,491.33
2019-02-19T16:56:02.378Z,498.43
2019-02-19T16:58:35.566Z,472.20
2019-02-19T17:01:11.113Z,477.87
2019-02-19T17:03:56.394Z,487.03
2019-02-19T17:06:26.853Z,493.50
2019-02-19T17:09:00.511Z,500.97
2019-02-19T17:11:30.954Z,492.53
2019-02-19T17:14:07.663Z,518.90
2019-02-19T17:16:44.337Z,536.73
2019-02-19T17:19:30.092Z,508.53
2019-02-19T17:22:13.448Z,480.43
2019-02-19T17:24:43.926Z,513.23
2019-02-19T17:27:30.918Z,487.20
2019-02-19T17:30:10.207Z,423.13
2019-02-19T17:32:40.658Z,406.73
2019-02-19T17:35:27.244Z,504.73
2019-02-19T17:38:16.035Z,518.73
2019-02-19T17:41:01.617Z,510.33
2019-02-19T17:43:37.964Z,491.80
2019-02-19T17:46:28.218Z,485.33
2019-02-19T17:48:58.653Z,489.13
2019-02-19T17:51:32.176Z,485.93
2019-02-19T17:54:11.589Z,524.70
2019-02-19T17:56:58.440Z,548.80
2019-02-19T17:59:28.856Z,609.60
2019-02-19T18:02:08.491Z,589.20
2019-02-19T18:04:48.015Z,530.57
2019-02-19T18:07:18.489Z,479.90
2019-02-19T18:10:04.034Z,474.03
2019-02-19T18:12:50.685Z,484.90
2019-02-19T18:15:24.097Z,496.20
2019-02-19T18:18:14.021Z,564.43
2019-02-19T18:20:47.404Z,561.23
2019-02-19T18:23:14.405Z,508.80
2019-02-19T18:25:43.421Z,442.20
2019-02-19T18:28:12.318Z,463.67
2019-02-19T18:30:41.188Z,435.97
2019-02-19T18:33:10.070Z,430.13
2019-02-19T18:35:38.946Z,438.77
2019-02-19T18:38:07.797Z,482.37
2019-02-19T18:40:36.700Z,464.47
2019-02-19T18:43:05.558Z,461.40
2019-02-19T18:45:34.414Z,430.77
2019-02-19T18:48:03.327Z,419.67
2019-02-19T18:50:32.173Z,418.20
2019-02-19T18:53:01.044Z,520.17
2019-02-19T18:55:29.927Z,609.87
2019-02-19T18:57:58.795Z,541.67
2019-02-19T19:00:27.655Z,539.20
2019-02-19T19:02:56.580Z,527.67
2019-02-19T19:05:25.423Z,513.77
2019-02-19T19:07:54.268Z,537.13
2019-02-19T19:10:23.323Z,479.93
2019-02-19T19:12:52.200Z,457.13
2019-02-19T19:15:21.070Z,465.03
2019-02-19T19:17:49.982Z,472.77
2019-02-19T19:20:19.013Z,456.40
2019-02-19T19:22:47.837Z,460.50
2019-02-19T19:25:16.797Z,501.70
2019-02-19T19:27:45.646Z,535.17
2019-02-19T19:30:15.696Z,535.10
2019-02-19T19:32:44.697Z,529.90
2019-02-19T19:35:13.500Z,546.73
2019-02-19T19:37:42.397Z,522.23
2019-02-19T19:40:12.695Z,538.47
2019-02-19T19:42:41.562Z,530.37
2019-02-19T19:45:11.826Z,526.23
2019-02-19T19:47:40.717Z,544.30
2019-02-19T19:50:10.977Z,554.97
2019-02-19T19:52:39.833Z,428.20
2019-02-19T19:55:10.368Z,470.87
2019-02-19T19:57:39.215Z,460.33
2019-02-19T20:00:10.935Z,429.67
2019-02-19T20:02:39.931Z,446.83
2019-02-19T20:05:10.194Z,435.20
2019-02-19T20:07:39.039Z,334.27
2019-02-19T20:10:10.975Z,337.77
2019-02-19T20:12:39.827Z,348.57
2019-02-19T20:15:12.727Z,394.83
2019-02-19T20:17:41.570Z,419.83
2019-02-19T20:20:11.771Z,395.17
2019-02-19T20:22:40.645Z,380.30
2019-02-19T20:25:14.318Z,387.67
2019-02-19T20:27:43.188Z,342.70
2019-02-19T20:30:16.158Z,368.83
2019-02-19T20:32:45.070Z,425.57
2019-02-19T20:35:13.923Z,454.63
2019-02-19T20:37:42.781Z,485.57
2019-02-19T20:40:12.288Z,475.63
2019-02-19T20:42:41.185Z,495.80
2019-02-19T20:45:11.772Z,494.80
2019-02-19T20:47:40.740Z,483.17
2019-02-19T20:50:13.947Z,437.23
2019-02-19T20:52:44.578Z,370.37
2019-02-19T20:55:13.751Z,285.40
2019-02-19T20:57:42.622Z,336.93
2019-02-19T21:00:15.070Z,382.97
2019-02-19T21:02:44.088Z,372.87
2019-02-19T21:05:12.954Z,374.37
2019-02-19T21:07:41.838Z,400.33
2019-02-19T21:10:20.935Z,400.53
2019-02-19T21:12:49.957Z,427.83
2019-02-19T21:15:18.778Z,538.00
2019-02-19T21:17:47.789Z,620.33
2019-02-19T21:20:16.648Z,737.23
2019-02-19T21:22:45.505Z,741.43
2019-02-19T21:25:14.544Z,649.47
2019-02-19T21:27:43.413Z,534.20
2019-02-19T21:30:16.146Z,413.07
2019-02-19T21:32:45.084Z,376.90
2019-02-19T21:35:13.940Z,411.57
2019-02-19T21:37:42.831Z,417.73
2019-02-19T21:40:14.018Z,432.50
2019-02-19T21:42:42.902Z,395.30
2019-02-19T21:45:15.556Z,372.63
2019-02-19T21:47:44.433Z,352.93
2019-02-19T21:50:15.513Z,353.07
2019-02-19T21:52:44.904Z,344.40
2019-02-19T21:55:14.089Z,329.03
2019-02-19T21:57:42.947Z,332.07
2019-02-19T22:00:19.613Z,336.40
2019-02-19T22:02:48.458Z,345.50
2019-02-19T22:05:17.335Z,359.87
2019-02-19T22:07:46.207Z,342.13
2019-02-19T22:10:15.367Z,252.67
2019-02-19T22:12:44.238Z,275.07
2019-02-19T22:15:14.547Z,304.30
2019-02-19T22:17:43.451Z,391.53
2019-02-19T22:20:21.629Z,386.30
2019-02-19T22:22:50.475Z,404.20
2019-02-19T22:25:19.405Z,401.90
2019-02-19T22:27:48.272Z,388.17
2019-02-19T22:30:17.128Z,379.13
2019-02-19T22:32:45.979Z,368.90
2019-02-19T22:35:14.897Z,389.50
2019-02-19T22:37:43.744Z,429.20
2019-02-19T22:40:12.600Z,428.70
2019-02-19T22:42:41.640Z,417.40
2019-02-19T22:45:10.787Z,400.47
2019-02-19T22:47:39.655Z,404.67
2019-02-19T22:50:09.773Z,435.87
2019-02-19T22:52:38.632Z,407.60
2019-02-19T22:55:11.166Z,368.57
2019-02-19T22:57:40.193Z,318.50
2019-02-19T23:00:13.542Z,348.57
2019-02-19T23:02:42.669Z,378.47
2019-02-19T23:05:11.576Z,397.13
2019-02-19T23:07:40.432Z,343.80
2019-02-19T23:10:09.390Z,320.20
2019-02-19T23:12:41.240Z,334.77
2019-02-19T23:15:10.125Z,333.77
2019-02-19T23:17:39.007Z,339.90
2019-02-19T23:20:08.017Z,371.80
2019-02-19T23:22:36.901Z,387.60
2019-02-19T23:25:06.757Z,380.87
2019-02-19T23:27:35.648Z,386.87
2019-02-19T23:30:06.306Z,364.20
2019-02-19T23:32:35.166Z,346.40
2019-02-19T23:35:08.719Z,353.40
2019-02-19T23:37:37.557Z,374.63
2019-02-19T23:40:06.815Z,397.57
2019-02-19T23:42:35.718Z,594.33
2019-02-19T23:45:06.263Z,516.07
2019-02-19T23:47:35.165Z,534.50
2019-02-19T23:50:05.554Z,444.50
2019-02-19T23:52:34.423Z,397.80
2019-02-19T23:55:03.257Z,441.90
2019-02-19T23:57:32.178Z,419.03
