createdAt,value
2018-02-11T00:01:04.957Z,96.22
2018-02-11T00:03:32.919Z,94.92
2018-02-11T00:06:00.335Z,95.98
2018-02-11T00:08:27.794Z,95.17
2018-02-11T00:10:55.565Z,95.74
2018-02-11T00:13:23.024Z,96.59
2018-02-11T00:15:50.475Z,97.62
2018-02-11T00:18:18.240Z,98.08
2018-02-11T00:20:45.688Z,96.59
2018-02-11T00:23:13.152Z,96.56
2018-02-11T00:25:40.944Z,96.87
2018-02-11T00:28:08.392Z,96.84
2018-02-11T00:30:35.837Z,97.04
2018-02-11T00:33:03.636Z,96.97
2018-02-11T00:35:31.083Z,96.25
2018-02-11T00:38:04.688Z,95.80
2018-02-11T00:40:32.153Z,96.38
2018-02-11T00:42:59.600Z,96.16
2018-02-11T00:45:27.272Z,96.11
2018-02-11T00:47:54.720Z,96.40
2018-02-11T00:50:22.884Z,96.52
2018-02-11T00:52:50.694Z,96.55
2018-02-11T00:55:18.144Z,96.44
2018-02-11T00:57:45.601Z,96.82
2018-02-11T01:00:13.556Z,95.06
2018-02-11T01:02:41.008Z,94.99
2018-02-11T01:05:08.459Z,95.55
2018-02-11T01:07:36.056Z,95.03
2018-02-11T01:10:03.512Z,95.04
2018-02-11T01:12:30.956Z,94.49
2018-02-11T01:14:59.052Z,94.32
2018-02-11T01:17:26.504Z,94.26
2018-02-11T01:19:53.958Z,94.14
2018-02-11T01:22:21.738Z,94.30
2018-02-11T01:24:49.186Z,93.51
2018-02-11T01:27:16.634Z,93.16
2018-02-11T01:29:44.480Z,92.98
2018-02-11T01:32:11.933Z,93.63
2018-02-11T01:34:39.387Z,93.54
2018-02-11T01:37:07.115Z,94.01
2018-02-11T01:39:34.576Z,94.13
2018-02-11T01:42:02.028Z,94.25
2018-02-11T01:44:29.797Z,94.09
2018-02-11T01:46:57.250Z,94.10
2018-02-11T01:49:24.695Z,93.94
2018-02-11T01:51:52.534Z,92.21
2018-02-11T01:54:20.009Z,93.16
2018-02-11T01:56:47.477Z,93.48
2018-02-11T01:59:15.433Z,94.51
2018-02-11T02:01:42.884Z,95.42
2018-02-11T02:04:10.329Z,94.78
2018-02-11T02:06:38.173Z,94.73
2018-02-11T02:09:05.631Z,93.00
2018-02-11T02:11:33.093Z,93.74
2018-02-11T02:14:01.153Z,95.36
2018-02-11T02:16:28.612Z,95.86
2018-02-11T02:18:56.064Z,95.27
2018-02-11T02:21:24.152Z,94.46
2018-02-11T02:23:51.601Z,94.06
2018-02-11T02:26:19.048Z,94.36
2018-02-11T02:28:46.845Z,94.40
2018-02-11T02:31:14.302Z,93.30
2018-02-11T02:33:41.748Z,94.31
2018-02-11T02:36:09.520Z,94.42
2018-02-11T02:38:36.967Z,94.29
2018-02-11T02:41:04.419Z,94.13
2018-02-11T02:43:32.217Z,94.77
2018-02-11T02:45:59.661Z,95.01
2018-02-11T02:48:27.118Z,95.86
2018-02-11T02:50:54.901Z,96.48
2018-02-11T02:53:23.053Z,96.55
2018-02-11T02:55:50.505Z,95.52
2018-02-11T02:58:18.329Z,95.01
2018-02-11T03:00:45.787Z,94.86
2018-02-11T03:03:13.250Z,95.16
2018-02-11T03:05:41.218Z,94.71
2018-02-11T03:08:08.669Z,94.69
2018-02-11T03:10:36.123Z,94.06
2018-02-11T03:13:04.192Z,94.85
2018-02-11T03:15:31.657Z,95.48
2018-02-11T03:17:59.112Z,95.02
2018-02-11T03:20:26.885Z,95.36
2018-02-11T03:22:54.345Z,95.43
2018-02-11T03:25:21.796Z,95.42
2018-02-11T03:27:49.564Z,95.40
2018-02-11T03:30:17.018Z,95.58
2018-02-11T03:32:44.473Z,95.75
2018-02-11T03:35:12.250Z,95.67
2018-02-11T03:37:39.694Z,95.59
2018-02-11T03:40:07.151Z,95.42
2018-02-11T03:42:34.924Z,95.52
2018-02-11T03:45:02.378Z,95.58
2018-02-11T03:47:29.837Z,95.43
2018-02-11T03:49:57.621Z,95.62
2018-02-11T03:52:25.066Z,95.25
2018-02-11T03:54:52.932Z,94.66
2018-02-11T03:57:20.668Z,94.38
2018-02-11T03:59:48.146Z,94.81
2018-02-11T04:02:15.591Z,95.14
2018-02-11T04:04:43.325Z,94.78
2018-02-11T04:07:10.779Z,95.51
2018-02-11T04:09:38.244Z,95.62
2018-02-11T04:12:05.993Z,96.02
2018-02-11T04:14:33.443Z,95.47
2018-02-11T04:17:00.892Z,94.79
2018-02-11T04:19:28.699Z,94.46
2018-02-11T04:21:56.157Z,95.35
2018-02-11T04:24:23.609Z,95.57
2018-02-11T04:26:51.365Z,96.27
2018-02-11T04:29:18.807Z,96.06
2018-02-11T04:31:46.282Z,95.76
2018-02-11T04:34:14.106Z,95.83
2018-02-11T04:36:41.554Z,95.86
2018-02-11T04:39:08.999Z,95.67
2018-02-11T04:41:37.050Z,96.03
2018-02-11T04:44:04.504Z,95.63
2018-02-11T04:46:31.963Z,95.76
2018-02-11T04:49:00.051Z,96.32
2018-02-11T04:51:27.509Z,96.91
2018-02-11T04:53:54.956Z,97.60
2018-02-11T04:56:22.739Z,97.47
2018-02-11T04:58:50.224Z,97.70
2018-02-11T05:01:17.672Z,97.20
2018-02-11T05:03:45.435Z,97.07
2018-02-11T05:06:13.093Z,97.40
2018-02-11T05:08:40.526Z,98.44
2018-02-11T05:11:08.422Z,98.68
2018-02-11T05:13:35.877Z,98.75
2018-02-11T05:16:03.321Z,99.03
2018-02-11T05:18:31.095Z,99.20
2018-02-11T05:20:58.540Z,99.32
2018-02-11T05:23:25.996Z,99.54
2018-02-11T05:25:53.847Z,99.77
2018-02-11T05:28:21.257Z,99.69
2018-02-11T05:30:48.724Z,99.29
2018-02-11T05:33:16.479Z,99.10
2018-02-11T05:35:43.933Z,99.37
2018-02-11T05:38:11.380Z,98.16
2018-02-11T05:40:39.166Z,98.79
2018-02-11T05:43:06.628Z,98.56
2018-02-11T05:45:34.097Z,98.58
2018-02-11T05:48:02.162Z,98.38
2018-02-11T05:50:29.612Z,98.50
2018-02-11T05:52:57.057Z,98.14
2018-02-11T05:55:24.845Z,98.24
2018-02-11T05:57:52.300Z,97.87
2018-02-11T06:00:19.756Z,97.27
2018-02-11T06:02:47.524Z,97.92
2018-02-11T06:05:14.985Z,97.25
2018-02-11T06:07:42.447Z,96.59
2018-02-11T06:10:10.218Z,96.70
2018-02-11T06:12:37.681Z,96.24
2018-02-11T06:15:05.130Z,97.40
2018-02-11T06:17:32.896Z,97.65
2018-02-11T06:20:00.344Z,97.08
2018-02-11T06:22:27.801Z,98.12
2018-02-11T06:24:55.585Z,97.89
2018-02-11T06:27:23.033Z,98.22
2018-02-11T06:29:50.484Z,98.67
2018-02-11T06:32:18.292Z,98.54
2018-02-11T06:34:45.774Z,98.40
2018-02-11T06:37:13.228Z,97.87
2018-02-11T06:39:40.977Z,97.31
2018-02-11T06:42:08.430Z,96.02
2018-02-11T06:44:35.892Z,96.36
2018-02-11T06:47:03.648Z,97.24
2018-02-11T06:49:31.092Z,98.46
2018-02-11T06:51:58.546Z,97.37
2018-02-11T06:54:26.635Z,97.35
2018-02-11T06:56:54.081Z,96.69
2018-02-11T06:59:24.404Z,96.54
2018-02-11T07:01:52.104Z,95.42
2018-02-11T07:04:19.565Z,93.61
2018-02-11T07:06:48.037Z,94.31
2018-02-11T07:09:16.117Z,95.30
2018-02-11T07:11:43.569Z,97.12
2018-02-11T07:14:11.016Z,97.58
2018-02-11T07:16:39.065Z,95.29
2018-02-11T07:19:06.518Z,95.21
2018-02-11T07:21:33.970Z,94.57
2018-02-11T07:24:01.701Z,94.60
2018-02-11T07:26:29.162Z,96.30
2018-02-11T07:28:56.620Z,97.46
2018-02-11T07:31:24.382Z,96.11
2018-02-11T07:33:51.833Z,96.09
2018-02-11T07:36:19.305Z,95.88
2018-02-11T07:38:47.065Z,97.13
2018-02-11T07:41:14.521Z,95.30
2018-02-11T07:43:41.976Z,95.26
2018-02-11T07:46:09.751Z,96.53
2018-02-11T07:48:37.209Z,94.91
2018-02-11T07:51:04.672Z,94.81
2018-02-11T07:53:32.457Z,95.96
2018-02-11T07:55:59.913Z,95.69
2018-02-11T07:58:27.380Z,95.12
2018-02-11T08:00:55.764Z,94.53
2018-02-11T08:03:23.219Z,94.75
2018-02-11T08:05:50.693Z,93.31
2018-02-11T08:08:18.424Z,92.62
2018-02-11T08:10:45.874Z,91.60
2018-02-11T08:13:13.329Z,91.82
2018-02-11T08:15:41.121Z,90.74
2018-02-11T08:18:08.583Z,90.24
2018-02-11T08:20:36.049Z,90.44
2018-02-11T08:23:03.812Z,89.38
2018-02-11T08:25:31.269Z,89.15
2018-02-11T08:27:58.737Z,89.22
2018-02-11T08:30:26.831Z,88.79
2018-02-11T08:32:54.271Z,87.27
2018-02-11T08:35:21.732Z,86.45
2018-02-11T08:37:49.378Z,85.68
2018-02-11T08:40:16.838Z,85.73
2018-02-11T08:42:44.299Z,85.76
2018-02-11T08:45:12.186Z,84.78
2018-02-11T08:47:39.703Z,84.66
2018-02-11T08:50:07.125Z,85.12
2018-02-11T08:52:35.176Z,84.37
2018-02-11T08:55:02.639Z,86.54
2018-02-11T08:57:30.102Z,85.25
2018-02-11T08:59:57.864Z,83.06
2018-02-11T09:02:26.022Z,82.28
2018-02-11T09:04:53.490Z,83.47
2018-02-11T09:07:21.462Z,83.47
2018-02-11T09:09:48.934Z,82.40
2018-02-11T09:12:16.394Z,82.52
2018-02-11T09:14:44.159Z,81.15
2018-02-11T09:17:11.612Z,81.11
2018-02-11T09:19:39.056Z,80.27
2018-02-11T09:22:06.837Z,79.33
2018-02-11T09:24:34.291Z,80.78
2018-02-11T09:27:01.753Z,81.17
2018-02-11T09:29:29.525Z,81.40
2018-02-11T09:31:56.984Z,79.04
2018-02-11T09:34:24.449Z,76.31
2018-02-11T09:36:52.216Z,76.72
2018-02-11T09:39:19.678Z,77.34
2018-02-11T09:41:47.141Z,77.19
2018-02-11T09:44:14.911Z,77.50
2018-02-11T09:46:42.364Z,76.41
2018-02-11T09:49:09.827Z,77.09
2018-02-11T09:51:37.498Z,76.30
2018-02-11T09:54:04.958Z,75.04
2018-02-11T09:56:32.416Z,74.38
2018-02-11T09:59:00.063Z,73.94
2018-02-11T10:01:27.519Z,73.48
2018-02-11T10:03:56.689Z,74.39
2018-02-11T10:06:24.512Z,72.36
2018-02-11T10:08:51.970Z,72.14
2018-02-11T10:11:19.421Z,71.90
2018-02-11T10:13:47.195Z,71.04
2018-02-11T10:16:14.648Z,71.09
2018-02-11T10:18:42.116Z,69.90
2018-02-11T10:21:09.758Z,70.62
2018-02-11T10:23:37.214Z,68.83
2018-02-11T10:26:04.663Z,69.94
2018-02-11T10:28:32.572Z,71.02
2018-02-11T10:31:00.070Z,70.63
2018-02-11T10:33:27.529Z,69.52
2018-02-11T10:35:55.388Z,69.83
2018-02-11T10:38:22.861Z,68.63
2018-02-11T10:40:50.321Z,66.26
2018-02-11T10:43:18.253Z,66.70
2018-02-11T10:45:45.718Z,66.21
2018-02-11T10:48:13.184Z,67.59
2018-02-11T10:50:40.945Z,68.86
2018-02-11T10:53:08.413Z,67.26
2018-02-11T10:55:35.869Z,67.51
2018-02-11T10:58:03.685Z,67.21
2018-02-11T11:00:31.142Z,66.03
2018-02-11T11:02:58.593Z,66.57
2018-02-11T11:05:27.202Z,66.51
2018-02-11T11:07:54.647Z,63.98
2018-02-11T11:10:22.104Z,61.83
2018-02-11T11:12:50.248Z,59.46
2018-02-11T11:22:01.366Z,57.92
2018-02-11T11:24:28.822Z,54.56
2018-02-11T11:26:56.273Z,53.83
2018-02-11T11:29:24.354Z,55.74
2018-02-11T11:31:51.817Z,54.88
2018-02-11T11:34:19.326Z,52.54
2018-02-11T11:36:47.065Z,51.52
2018-02-11T11:39:14.515Z,53.23
2018-02-11T11:41:41.963Z,48.42
2018-02-11T11:44:09.721Z,48.45
2018-02-11T11:46:37.180Z,48.17
2018-02-11T11:49:04.644Z,48.14
2018-02-11T11:51:32.709Z,47.57
2018-02-11T11:54:00.161Z,44.84
2018-02-11T11:56:27.643Z,44.61
2018-02-11T11:58:55.404Z,43.97
2018-02-11T12:01:22.862Z,40.21
2018-02-11T12:03:50.323Z,40.86
2018-02-11T12:06:18.644Z,40.67
2018-02-11T12:08:46.094Z,40.54
2018-02-11T12:11:13.548Z,47.06
2018-02-11T12:13:41.367Z,38.05
2018-02-11T12:16:08.824Z,38.85
2018-02-11T12:18:36.265Z,39.75
2018-02-11T12:21:04.073Z,36.66
2018-02-11T12:23:31.526Z,34.43
2018-02-11T12:25:58.974Z,35.34
2018-02-11T12:28:26.765Z,39.66
2018-02-11T12:30:54.216Z,39.62
2018-02-11T12:33:21.673Z,39.51
2018-02-11T12:35:49.458Z,41.85
2018-02-11T12:38:16.925Z,42.47
2018-02-11T12:40:44.373Z,38.37
2018-02-11T12:43:12.128Z,40.04
2018-02-11T12:45:39.589Z,40.32
2018-02-11T12:48:07.051Z,42.37
2018-02-11T12:50:34.825Z,43.86
2018-02-11T12:53:03.173Z,43.06
2018-02-11T12:55:30.629Z,44.17
2018-02-11T12:57:58.437Z,42.38
2018-02-11T13:00:25.884Z,40.98
2018-02-11T13:09:37.474Z,43.89
2018-02-11T13:12:04.942Z,47.22
2018-02-11T13:14:32.397Z,48.08
2018-02-11T13:17:00.367Z,46.88
2018-02-11T13:19:27.820Z,45.06
2018-02-11T13:21:55.267Z,46.93
2018-02-11T13:24:23.019Z,49.42
2018-02-11T13:26:50.486Z,46.79
2018-02-11T13:29:17.948Z,47.28
2018-02-11T13:31:45.703Z,46.23
2018-02-11T13:34:13.172Z,47.94
2018-02-11T13:36:40.640Z,50.08
2018-02-11T13:39:08.396Z,50.54
2018-02-11T13:41:35.857Z,49.65
2018-02-11T13:44:03.320Z,48.33
2018-02-11T13:46:31.371Z,50.75
2018-02-11T13:48:58.824Z,49.84
2018-02-11T13:51:26.276Z,51.74
2018-02-11T13:53:54.057Z,52.08
2018-02-11T13:56:21.516Z,55.26
2018-02-11T13:58:48.975Z,54.30
2018-02-11T14:01:16.919Z,53.74
2018-02-11T14:03:44.373Z,55.30
2018-02-11T14:06:11.828Z,54.03
2018-02-11T14:08:39.736Z,54.26
2018-02-11T14:11:07.590Z,54.80
2018-02-11T14:13:35.039Z,54.73
2018-02-11T14:16:02.980Z,56.15
2018-02-11T14:18:30.437Z,57.85
2018-02-11T14:20:57.924Z,57.29
2018-02-11T14:23:25.732Z,55.92
2018-02-11T14:25:53.179Z,55.79
2018-02-11T14:28:20.632Z,58.58
2018-02-11T14:30:48.422Z,55.67
2018-02-11T14:33:15.877Z,57.99
2018-02-11T14:35:43.339Z,57.47
2018-02-11T14:38:11.125Z,56.90
2018-02-11T14:40:38.574Z,57.31
2018-02-11T14:43:06.027Z,57.75
2018-02-11T14:45:33.805Z,57.14
2018-02-11T14:48:01.256Z,57.01
2018-02-11T14:50:28.715Z,58.60
2018-02-11T14:52:56.491Z,58.55
2018-02-11T14:55:23.964Z,59.24
2018-02-11T14:57:51.410Z,58.75
2018-02-11T15:00:19.183Z,58.67
2018-02-11T15:02:46.630Z,57.61
2018-02-11T15:05:14.084Z,59.32
2018-02-11T15:07:41.947Z,60.81
2018-02-11T15:10:09.398Z,60.56
2018-02-11T15:12:38.732Z,60.23
2018-02-11T15:15:06.388Z,59.82
2018-02-11T15:17:33.880Z,60.87
2018-02-11T15:20:01.617Z,60.25
2018-02-11T15:22:29.337Z,60.79
2018-02-11T15:24:56.789Z,59.74
2018-02-11T15:27:24.255Z,60.87
2018-02-11T15:29:52.069Z,64.62
2018-02-11T15:32:19.514Z,67.19
2018-02-11T15:34:47.316Z,68.61
2018-02-11T15:37:15.061Z,70.64
2018-02-11T15:39:42.557Z,70.66
2018-02-11T15:42:10.004Z,70.84
2018-02-11T15:44:37.764Z,72.64
2018-02-11T15:47:05.279Z,72.47
2018-02-11T15:49:32.723Z,72.64
2018-02-11T15:52:00.484Z,72.83
2018-02-11T15:54:27.946Z,73.71
2018-02-11T15:56:55.408Z,73.16
2018-02-11T15:59:23.440Z,74.30
2018-02-11T16:01:50.894Z,73.83
2018-02-11T16:04:18.353Z,73.75
2018-02-11T16:06:46.238Z,74.30
2018-02-11T16:09:13.728Z,75.06
2018-02-11T16:11:41.354Z,75.20
2018-02-11T16:14:10.373Z,75.49
2018-02-11T16:16:37.834Z,76.04
2018-02-11T16:19:05.308Z,75.72
2018-02-11T16:21:33.328Z,76.49
2018-02-11T16:24:00.836Z,75.68
2018-02-11T16:26:28.519Z,76.61
2018-02-11T16:28:56.683Z,76.87
2018-02-11T16:31:24.128Z,77.50
2018-02-11T16:33:51.606Z,77.19
2018-02-11T16:36:19.641Z,76.53
2018-02-11T16:38:47.691Z,77.17
2018-02-11T16:41:15.701Z,77.27
2018-02-11T16:43:43.543Z,78.76
2018-02-11T16:46:10.989Z,77.30
2018-02-11T16:48:38.491Z,77.22
2018-02-11T16:51:06.232Z,77.54
2018-02-11T16:53:33.678Z,78.93
2018-02-11T16:56:01.133Z,78.65
2018-02-11T16:58:29.212Z,78.41
2018-02-11T17:00:56.676Z,78.83
2018-02-11T17:03:24.198Z,78.52
2018-02-11T17:05:51.941Z,79.37
2018-02-11T17:08:19.419Z,79.46
2018-02-11T17:10:46.868Z,79.62
2018-02-11T17:13:14.542Z,78.61
2018-02-11T17:15:42.750Z,79.89
2018-02-11T17:18:10.198Z,80.17
2018-02-11T17:20:37.909Z,79.43
2018-02-11T17:23:05.412Z,79.23
2018-02-11T17:25:33.128Z,79.52
2018-02-11T17:28:00.949Z,78.92
2018-02-11T17:30:28.392Z,78.91
2018-02-11T17:32:55.865Z,79.33
2018-02-11T17:35:23.907Z,78.75
2018-02-11T17:37:51.355Z,78.97
2018-02-11T17:40:18.801Z,79.53
2018-02-11T17:42:46.577Z,79.68
2018-02-11T17:45:14.040Z,80.97
2018-02-11T17:47:41.485Z,82.07
2018-02-11T17:50:09.224Z,80.60
2018-02-11T17:52:36.975Z,80.68
2018-02-11T17:55:04.435Z,80.97
2018-02-11T17:57:32.281Z,80.93
2018-02-11T17:59:59.758Z,81.35
2018-02-11T18:02:27.204Z,81.50
2018-02-11T18:04:54.959Z,82.14
2018-02-11T18:07:22.418Z,82.11
2018-02-11T18:09:49.917Z,82.29
2018-02-11T18:12:17.953Z,81.75
2018-02-11T18:14:45.408Z,81.98
2018-02-11T18:17:13.348Z,82.37
2018-02-11T18:19:41.245Z,82.27
2018-02-11T18:22:08.692Z,83.24
2018-02-11T18:24:36.138Z,82.46
2018-02-11T18:27:03.939Z,83.70
2018-02-11T18:29:31.392Z,83.79
2018-02-11T18:31:58.841Z,83.00
2018-02-11T18:34:26.618Z,83.47
2018-02-11T18:36:54.066Z,83.28
2018-02-11T18:39:21.519Z,83.75
2018-02-11T18:41:49.325Z,84.70
2018-02-11T18:44:16.770Z,84.86
2018-02-11T18:46:44.233Z,86.51
2018-02-11T18:49:12.016Z,86.54
2018-02-11T18:51:39.468Z,87.72
2018-02-11T18:54:06.909Z,86.28
2018-02-11T18:56:34.676Z,86.47
2018-02-11T18:59:02.144Z,86.22
2018-02-11T19:01:29.604Z,86.82
2018-02-11T19:03:57.682Z,86.07
2018-02-11T19:06:25.158Z,85.31
2018-02-11T19:08:52.760Z,85.98
2018-02-11T19:11:20.428Z,85.91
2018-02-11T19:13:47.882Z,86.20
2018-02-11T19:16:15.338Z,85.90
2018-02-11T19:18:43.964Z,86.88
2018-02-11T19:21:11.408Z,87.56
2018-02-11T19:23:39.404Z,85.76
2018-02-11T19:26:07.841Z,84.99
2018-02-11T19:28:35.294Z,84.87
2018-02-11T19:31:02.738Z,84.94
2018-02-11T19:33:30.567Z,84.62
2018-02-11T19:35:58.644Z,84.85
2018-02-11T19:38:26.092Z,85.94
2018-02-11T19:40:53.869Z,86.08
2018-02-11T19:43:21.317Z,86.34
2018-02-11T19:45:49.161Z,86.24
2018-02-11T19:48:17.175Z,85.31
2018-02-11T19:50:44.646Z,85.02
2018-02-11T19:53:12.101Z,85.29
2018-02-11T19:55:40.172Z,85.64
2018-02-11T19:58:07.638Z,85.09
2018-02-11T20:00:35.102Z,85.96
2018-02-11T20:03:02.856Z,85.54
2018-02-11T20:05:30.305Z,86.57
2018-02-11T20:07:57.769Z,86.77
2018-02-11T20:10:25.851Z,87.68
2018-02-11T20:12:53.394Z,87.00
2018-02-11T20:15:20.852Z,86.81
2018-02-11T20:17:48.573Z,88.42
2018-02-11T20:20:18.849Z,87.88
2018-02-11T20:22:46.310Z,86.91
2018-02-11T20:25:13.985Z,87.38
2018-02-11T20:27:41.432Z,87.58
2018-02-11T20:30:08.903Z,87.75
2018-02-11T20:32:36.988Z,87.91
2018-02-11T20:35:04.452Z,88.12
2018-02-11T20:37:31.901Z,88.65
2018-02-11T20:39:59.620Z,88.96
2018-02-11T20:42:27.085Z,89.15
2018-02-11T20:44:56.092Z,90.09
2018-02-11T20:47:23.930Z,89.28
2018-02-11T20:49:51.389Z,90.07
2018-02-11T20:52:18.865Z,90.75
2018-02-11T20:54:47.672Z,89.17
2018-02-11T20:57:15.278Z,89.93
2018-02-11T20:59:43.409Z,92.72
2018-02-11T21:02:11.039Z,92.21
2018-02-11T21:04:38.485Z,92.23
2018-02-11T21:07:07.255Z,92.17
2018-02-11T21:09:35.026Z,94.58
2018-02-11T21:12:02.477Z,94.69
2018-02-11T21:14:29.934Z,95.25
2018-02-11T21:16:58.622Z,96.28
2018-02-11T21:19:26.572Z,97.11
2018-02-11T21:21:56.079Z,98.33
2018-02-11T21:24:24.091Z,99.19
2018-02-11T21:26:51.549Z,99.84
2018-02-11T21:29:19.005Z,100.00
2018-02-11T21:31:46.793Z,100.00
2018-02-11T21:34:14.253Z,100.00
2018-02-11T21:36:41.712Z,100.00
2018-02-11T21:39:09.469Z,100.00
2018-02-11T21:41:36.957Z,100.00
2018-02-11T21:44:04.433Z,100.00
2018-02-11T21:46:32.199Z,100.00
2018-02-11T21:48:59.665Z,100.00
2018-02-11T21:51:27.130Z,100.00
2018-02-11T21:53:54.857Z,100.00
2018-02-11T21:56:22.344Z,100.00
2018-02-11T21:58:49.824Z,100.00
2018-02-11T22:01:17.524Z,100.00
2018-02-11T22:03:45.016Z,100.00
2018-02-11T22:06:12.467Z,100.00
2018-02-11T22:08:40.570Z,100.00
2018-02-11T22:11:08.048Z,100.00
2018-02-11T22:13:35.491Z,100.00
2018-02-11T22:16:03.521Z,100.00
2018-02-11T22:18:31.222Z,100.00
2018-02-11T22:20:58.697Z,100.00
2018-02-11T22:23:27.434Z,100.00
2018-02-11T22:25:54.884Z,100.00
2018-02-11T22:28:22.364Z,100.00
2018-02-11T22:30:50.127Z,100.00
2018-02-11T22:33:17.590Z,100.00
2018-02-11T22:35:45.045Z,100.00
2018-02-11T22:38:12.797Z,100.00
2018-02-11T22:40:40.250Z,100.00
2018-02-11T22:43:07.713Z,100.00
2018-02-11T22:45:35.805Z,100.00
2018-02-11T22:48:03.268Z,100.00
2018-02-11T22:50:30.722Z,100.00
2018-02-11T22:52:58.519Z,100.00
2018-02-11T22:55:25.987Z,100.00
2018-02-11T22:57:53.441Z,100.00
2018-02-11T23:00:21.482Z,100.00
2018-02-11T23:02:48.932Z,100.00
2018-02-11T23:05:16.391Z,100.00
2018-02-11T23:07:44.181Z,100.00
2018-02-11T23:10:11.649Z,100.00
2018-02-11T23:12:39.108Z,100.00
2018-02-11T23:15:06.861Z,100.00
2018-02-11T23:17:34.315Z,100.00
2018-02-11T23:20:01.776Z,100.00
2018-02-11T23:22:29.616Z,100.00
2018-02-11T23:24:58.297Z,100.00
2018-02-11T23:27:25.753Z,100.00
2018-02-11T23:29:53.763Z,100.00
2018-02-11T23:32:21.220Z,100.00
2018-02-11T23:34:48.713Z,100.00
2018-02-11T23:37:16.440Z,100.00
2018-02-11T23:39:43.889Z,100.00
2018-02-11T23:42:11.349Z,100.00
2018-02-11T23:44:39.062Z,100.00
2018-02-11T23:47:06.520Z,100.00
2018-02-11T23:49:33.980Z,100.00
2018-02-11T23:52:01.782Z,100.00
2018-02-11T23:54:29.248Z,100.00
2018-02-11T23:56:56.696Z,100.00
2018-02-11T23:59:24.517Z,100.00
