createdAt,value
2017-10-11T00:00:21.122Z,13.50
2017-10-11T00:01:23.604Z,13.50
2017-10-11T00:02:26.857Z,13.50
2017-10-11T00:03:29.366Z,13.50
2017-10-11T00:04:31.914Z,13.50
2017-10-11T00:05:34.639Z,13.50
2017-10-11T00:06:37.866Z,13.50
2017-10-11T00:07:41.122Z,13.50
2017-10-11T00:08:44.349Z,13.50
2017-10-11T00:09:47.638Z,13.50
2017-10-11T00:10:50.148Z,13.50
2017-10-11T00:11:52.617Z,13.50
2017-10-11T00:12:55.120Z,13.50
2017-10-11T00:13:57.731Z,13.50
2017-10-11T00:15:00.244Z,13.50
2017-10-11T00:16:02.727Z,13.40
2017-10-11T00:17:06.694Z,13.40
2017-10-11T00:18:09.928Z,13.40
2017-10-11T00:19:12.401Z,13.40
2017-10-11T00:20:14.942Z,13.40
2017-10-11T00:21:17.433Z,13.40
2017-10-11T00:22:20.671Z,13.40
2017-10-11T00:23:23.906Z,13.40
2017-10-11T00:24:27.154Z,13.50
2017-10-11T00:25:30.392Z,13.50
2017-10-11T00:26:33.760Z,13.50
2017-10-11T00:27:37.002Z,13.40
2017-10-11T00:28:39.485Z,13.50
2017-10-11T00:29:42.042Z,13.50
2017-10-11T00:30:45.299Z,13.50
2017-10-11T00:31:47.790Z,13.50
2017-10-11T00:32:50.246Z,13.50
2017-10-11T00:33:52.791Z,13.50
2017-10-11T00:34:55.246Z,13.50
2017-10-11T00:35:57.722Z,13.50
2017-10-11T00:37:00.227Z,13.50
2017-10-11T00:38:03.457Z,13.50
2017-10-11T00:39:05.944Z,13.50
2017-10-11T00:40:08.399Z,13.50
2017-10-11T00:41:10.875Z,13.50
2017-10-11T00:42:13.385Z,13.50
2017-10-11T00:43:15.842Z,13.40
2017-10-11T00:44:18.294Z,13.40
2017-10-11T00:45:21.525Z,13.40
2017-10-11T00:46:23.991Z,13.50
2017-10-11T00:47:27.343Z,13.50
2017-10-11T00:48:29.842Z,13.50
2017-10-11T00:49:32.306Z,13.50
2017-10-11T00:50:34.786Z,13.50
2017-10-11T00:51:37.248Z,13.50
2017-10-11T00:52:39.722Z,13.50
2017-10-11T00:53:42.301Z,13.50
2017-10-11T00:54:49.698Z,13.50
2017-10-11T00:55:52.182Z,13.50
2017-10-11T00:56:54.678Z,13.50
2017-10-11T00:57:57.912Z,13.50
2017-10-11T00:59:01.137Z,13.50
2017-10-11T01:00:03.642Z,13.50
2017-10-11T01:01:06.097Z,13.50
2017-10-11T01:02:09.372Z,13.50
2017-10-11T01:03:11.838Z,13.50
2017-10-11T01:04:14.422Z,13.50
2017-10-11T01:05:16.879Z,13.50
2017-10-11T01:06:19.342Z,13.50
2017-10-11T01:07:22.585Z,13.50
2017-10-11T01:08:25.816Z,13.50
2017-10-11T01:09:28.328Z,13.50
2017-10-11T01:10:30.825Z,13.50
2017-10-11T01:11:33.298Z,13.50
2017-10-11T01:12:35.754Z,13.50
2017-10-11T01:13:38.206Z,13.50
2017-10-11T01:14:40.692Z,13.50
2017-10-11T01:15:43.227Z,13.50
2017-10-11T01:16:45.746Z,13.50
2017-10-11T01:17:48.205Z,13.50
2017-10-11T01:18:50.669Z,13.50
2017-10-11T01:19:53.166Z,13.50
2017-10-11T01:20:55.747Z,13.50
2017-10-11T01:21:58.218Z,13.50
2017-10-11T01:23:00.682Z,13.50
2017-10-11T01:24:03.895Z,13.50
2017-10-11T01:25:06.366Z,13.50
2017-10-11T01:26:08.849Z,13.50
2017-10-11T01:27:11.314Z,13.50
2017-10-11T01:28:14.549Z,13.50
2017-10-11T01:29:17.020Z,13.50
2017-10-11T01:30:19.486Z,13.50
2017-10-11T01:31:22.754Z,13.50
2017-10-11T01:32:25.220Z,13.50
2017-10-11T01:33:27.713Z,13.50
2017-10-11T01:34:30.223Z,13.50
2017-10-11T01:35:32.707Z,13.50
2017-10-11T01:36:35.172Z,13.50
2017-10-11T01:37:37.634Z,13.50
2017-10-11T01:38:40.130Z,13.50
2017-10-11T01:39:42.619Z,13.50
2017-10-11T01:40:45.084Z,13.50
2017-10-11T01:41:47.871Z,13.50
2017-10-11T01:42:50.332Z,13.50
2017-10-11T01:43:52.829Z,13.50
2017-10-11T01:44:55.376Z,13.50
2017-10-11T01:45:58.599Z,13.50
2017-10-11T01:47:01.892Z,13.50
2017-10-11T01:48:04.395Z,13.50
2017-10-11T01:49:06.875Z,13.50
2017-10-11T01:50:09.339Z,13.50
2017-10-11T01:51:11.794Z,13.50
2017-10-11T01:52:14.326Z,13.50
2017-10-11T01:53:16.773Z,13.50
2017-10-11T01:54:19.225Z,13.50
2017-10-11T01:55:22.477Z,13.50
2017-10-11T01:56:25.703Z,13.50
2017-10-11T01:57:28.311Z,13.50
2017-10-11T01:58:30.862Z,13.50
2017-10-11T01:59:34.116Z,13.50
2017-10-11T02:00:37.351Z,13.50
2017-10-11T02:01:40.586Z,13.50
2017-10-11T02:02:43.848Z,13.50
2017-10-11T02:03:46.358Z,13.50
2017-10-11T02:04:49.619Z,13.50
2017-10-11T02:05:52.083Z,13.50
2017-10-11T02:06:54.571Z,13.50
2017-10-11T02:07:57.090Z,13.50
2017-10-11T02:08:59.559Z,13.50
2017-10-11T02:10:02.023Z,13.50
2017-10-11T02:11:05.276Z,13.50
2017-10-11T02:12:08.492Z,13.50
2017-10-11T02:13:10.982Z,13.50
2017-10-11T02:14:13.442Z,13.50
2017-10-11T02:15:15.981Z,13.50
2017-10-11T02:16:19.236Z,13.50
2017-10-11T02:17:22.479Z,13.50
2017-10-11T02:18:25.735Z,13.50
2017-10-11T02:19:28.243Z,13.50
2017-10-11T02:20:31.475Z,13.50
2017-10-11T02:21:34.702Z,13.50
2017-10-11T02:22:37.174Z,13.50
2017-10-11T02:23:39.694Z,13.50
2017-10-11T02:24:42.183Z,13.50
2017-10-11T02:25:45.434Z,13.50
2017-10-11T02:26:48.669Z,13.50
2017-10-11T02:27:51.165Z,13.50
2017-10-11T02:28:53.674Z,13.50
2017-10-11T02:29:56.139Z,13.60
2017-10-11T02:30:58.602Z,13.60
2017-10-11T02:32:01.105Z,13.60
2017-10-11T02:33:04.387Z,13.50
2017-10-11T02:34:06.915Z,13.50
2017-10-11T02:35:09.377Z,13.50
2017-10-11T02:36:11.870Z,13.50
2017-10-11T02:37:14.355Z,13.50
2017-10-11T02:38:17.714Z,13.40
2017-10-11T02:39:20.203Z,13.40
2017-10-11T02:40:22.760Z,13.40
2017-10-11T02:41:25.338Z,13.40
2017-10-11T02:42:27.812Z,13.40
2017-10-11T02:43:30.370Z,13.40
2017-10-11T02:44:32.859Z,13.30
2017-10-11T02:45:36.092Z,13.30
2017-10-11T02:46:39.341Z,13.30
2017-10-11T02:47:42.574Z,13.30
2017-10-11T02:48:45.805Z,13.30
2017-10-11T02:49:49.082Z,13.30
2017-10-11T02:50:51.586Z,13.30
2017-10-11T02:51:55.615Z,13.30
2017-10-11T02:52:58.088Z,13.30
2017-10-11T02:54:00.584Z,13.30
2017-10-11T02:55:03.139Z,13.30
2017-10-11T02:56:06.896Z,13.30
2017-10-11T02:57:09.365Z,13.30
2017-10-11T02:58:11.896Z,13.20
2017-10-11T02:59:14.488Z,13.20
2017-10-11T03:00:17.002Z,13.20
2017-10-11T03:01:19.488Z,13.20
2017-10-11T03:02:22.638Z,13.20
2017-10-11T03:03:25.874Z,13.20
2017-10-11T03:04:28.369Z,13.20
2017-10-11T03:05:30.858Z,13.20
2017-10-11T03:06:33.337Z,13.20
2017-10-11T03:07:36.011Z,13.20
2017-10-11T03:08:38.467Z,13.20
2017-10-11T03:09:41.064Z,13.20
2017-10-11T03:10:43.546Z,13.20
2017-10-11T03:11:46.013Z,13.20
2017-10-11T03:12:48.482Z,13.20
2017-10-11T03:13:50.953Z,13.20
2017-10-11T03:14:53.467Z,13.20
2017-10-11T03:15:56.685Z,13.20
2017-10-11T03:17:00.650Z,13.20
2017-10-11T03:18:03.882Z,13.20
2017-10-11T03:19:06.338Z,13.20
2017-10-11T03:20:09.804Z,13.20
2017-10-11T03:21:12.270Z,13.20
2017-10-11T03:22:14.751Z,13.20
2017-10-11T03:23:17.216Z,13.20
2017-10-11T03:24:19.678Z,13.20
2017-10-11T03:25:22.936Z,13.20
2017-10-11T03:26:26.186Z,13.20
2017-10-11T03:27:28.667Z,13.20
2017-10-11T03:28:31.124Z,13.20
2017-10-11T03:29:34.377Z,13.20
2017-10-11T03:30:36.871Z,13.20
2017-10-11T03:31:39.327Z,13.30
2017-10-11T03:32:41.824Z,13.20
2017-10-11T03:33:44.288Z,13.20
2017-10-11T03:34:46.752Z,13.20
2017-10-11T03:35:49.226Z,13.20
2017-10-11T03:36:51.710Z,13.20
2017-10-11T03:37:54.278Z,13.20
2017-10-11T03:38:57.742Z,13.20
2017-10-11T03:40:00.468Z,13.20
2017-10-11T03:41:02.958Z,13.20
2017-10-11T03:42:06.218Z,13.20
2017-10-11T03:43:09.442Z,13.20
2017-10-11T03:44:12.682Z,13.20
2017-10-11T03:45:15.908Z,13.20
2017-10-11T03:46:18.430Z,13.20
2017-10-11T03:47:20.870Z,13.20
2017-10-11T03:48:24.113Z,13.20
2017-10-11T03:49:27.353Z,13.20
2017-10-11T03:50:29.826Z,13.20
2017-10-11T03:51:32.304Z,13.20
2017-10-11T03:52:35.470Z,13.20
2017-10-11T03:53:38.705Z,13.20
2017-10-11T03:54:42.007Z,13.10
2017-10-11T03:55:44.487Z,13.10
2017-10-11T03:56:47.024Z,13.10
2017-10-11T03:57:49.514Z,13.10
2017-10-11T03:58:52.815Z,13.20
2017-10-11T03:59:55.315Z,13.20
2017-10-11T04:00:57.804Z,13.20
2017-10-11T04:02:01.064Z,13.20
2017-10-11T04:03:03.618Z,13.20
2017-10-11T04:04:06.120Z,13.20
2017-10-11T04:05:08.644Z,13.20
2017-10-11T04:06:11.183Z,13.20
2017-10-11T04:07:13.697Z,13.20
2017-10-11T04:08:16.205Z,13.30
2017-10-11T04:09:19.473Z,13.30
2017-10-11T04:10:21.956Z,13.30
2017-10-11T04:11:24.519Z,13.30
2017-10-11T04:12:27.001Z,13.20
2017-10-11T04:13:29.450Z,13.20
2017-10-11T04:14:32.690Z,13.30
2017-10-11T04:15:35.963Z,13.30
2017-10-11T04:16:38.432Z,13.20
2017-10-11T04:17:40.898Z,13.20
2017-10-11T04:18:44.122Z,13.30
2017-10-11T04:19:47.436Z,13.30
2017-10-11T04:20:49.990Z,13.30
2017-10-11T04:21:53.367Z,13.20
2017-10-11T04:22:55.829Z,13.20
2017-10-11T04:23:58.390Z,13.20
2017-10-11T04:25:01.643Z,13.20
2017-10-11T04:26:04.881Z,13.20
2017-10-11T04:27:08.187Z,13.20
2017-10-11T04:28:10.634Z,13.20
2017-10-11T04:29:13.893Z,13.20
2017-10-11T04:30:17.138Z,13.20
2017-10-11T04:31:20.374Z,13.20
2017-10-11T04:32:23.604Z,13.20
2017-10-11T04:33:26.070Z,13.20
2017-10-11T04:34:28.540Z,13.20
2017-10-11T04:35:31.027Z,13.20
2017-10-11T04:36:33.544Z,13.30
2017-10-11T04:37:36.767Z,13.30
2017-10-11T04:38:39.235Z,13.30
2017-10-11T04:39:41.728Z,13.30
2017-10-11T04:40:44.198Z,13.30
2017-10-11T04:41:46.679Z,13.30
2017-10-11T04:42:49.205Z,13.30
2017-10-11T04:43:51.687Z,13.30
2017-10-11T04:44:54.158Z,13.30
2017-10-11T04:45:56.622Z,13.30
2017-10-11T04:46:59.097Z,13.30
2017-10-11T04:48:01.573Z,13.30
2017-10-11T04:49:04.067Z,13.30
2017-10-11T04:50:06.548Z,13.30
2017-10-11T04:51:09.003Z,13.30
2017-10-11T04:52:11.510Z,13.30
2017-10-11T04:53:14.761Z,13.30
2017-10-11T04:54:18.015Z,13.30
2017-10-11T04:55:20.475Z,13.30
2017-10-11T04:56:23.004Z,13.30
2017-10-11T04:57:25.466Z,13.30
2017-10-11T04:58:28.814Z,13.30
2017-10-11T04:59:32.046Z,13.30
2017-10-11T05:00:35.282Z,13.30
2017-10-11T05:01:37.745Z,13.30
2017-10-11T05:02:40.257Z,13.30
2017-10-11T05:03:43.602Z,13.40
2017-10-11T05:04:46.139Z,13.40
2017-10-11T05:05:48.605Z,13.40
2017-10-11T05:06:51.081Z,13.40
2017-10-11T05:07:53.558Z,13.40
2017-10-11T05:08:56.061Z,13.40
2017-10-11T05:09:58.526Z,13.40
2017-10-11T05:11:01.035Z,13.40
2017-10-11T05:12:03.503Z,13.40
2017-10-11T05:13:06.022Z,13.40
2017-10-11T05:14:09.285Z,13.40
2017-10-11T05:15:11.815Z,13.40
2017-10-11T05:16:14.290Z,13.50
2017-10-11T05:17:16.758Z,13.50
2017-10-11T05:18:19.276Z,13.50
2017-10-11T05:19:22.518Z,13.50
2017-10-11T05:20:25.074Z,13.50
2017-10-11T05:21:27.553Z,13.50
2017-10-11T05:22:30.800Z,13.40
2017-10-11T05:23:33.370Z,13.40
2017-10-11T05:24:35.867Z,13.40
2017-10-11T05:25:38.321Z,13.40
2017-10-11T05:26:40.804Z,13.40
2017-10-11T05:27:44.041Z,13.40
2017-10-11T05:28:48.037Z,13.40
2017-10-11T05:29:50.524Z,13.40
2017-10-11T05:30:54.078Z,13.40
2017-10-11T05:31:57.334Z,13.30
2017-10-11T05:33:00.573Z,13.30
2017-10-11T05:34:03.047Z,13.30
2017-10-11T05:35:05.544Z,13.30
2017-10-11T05:36:08.011Z,13.30
2017-10-11T05:37:12.000Z,13.30
2017-10-11T05:38:15.352Z,13.30
2017-10-11T05:39:17.869Z,13.30
2017-10-11T05:40:20.387Z,13.30
2017-10-11T05:41:23.630Z,13.30
2017-10-11T05:42:26.930Z,13.30
2017-10-11T05:43:29.382Z,13.30
2017-10-11T05:44:33.358Z,13.30
2017-10-11T05:45:36.608Z,13.30
2017-10-11T05:46:39.831Z,13.30
2017-10-11T05:47:42.407Z,13.30
2017-10-11T05:48:45.435Z,13.30
2017-10-11T05:49:47.947Z,13.30
2017-10-11T05:50:51.211Z,13.30
2017-10-11T05:51:53.686Z,13.30
2017-10-11T05:52:56.147Z,13.30
2017-10-11T05:53:58.661Z,13.30
2017-10-11T05:55:01.912Z,13.30
2017-10-11T05:56:04.381Z,13.30
2017-10-11T05:57:06.987Z,13.20
2017-10-11T05:58:09.457Z,13.20
2017-10-11T05:59:11.933Z,13.30
2017-10-11T06:00:14.390Z,13.30
2017-10-11T06:01:16.945Z,13.30
2017-10-11T06:02:20.179Z,13.30
2017-10-11T06:03:23.442Z,13.30
2017-10-11T06:04:25.902Z,13.30
2017-10-11T06:05:28.411Z,13.30
2017-10-11T06:06:31.540Z,13.30
2017-10-11T06:07:34.010Z,13.30
2017-10-11T06:08:36.498Z,13.30
2017-10-11T06:09:38.980Z,13.30
2017-10-11T06:10:42.205Z,13.40
2017-10-11T06:11:44.663Z,13.40
2017-10-11T06:12:48.021Z,13.40
2017-10-11T06:13:51.246Z,13.40
2017-10-11T06:14:54.482Z,13.40
2017-10-11T06:15:57.768Z,13.40
2017-10-11T06:17:00.251Z,13.40
2017-10-11T06:18:03.666Z,13.40
2017-10-11T06:19:06.110Z,13.40
2017-10-11T06:20:08.666Z,13.40
2017-10-11T06:21:11.146Z,13.50
2017-10-11T06:22:13.621Z,13.50
2017-10-11T06:23:16.105Z,13.50
2017-10-11T06:24:18.660Z,13.50
2017-10-11T06:25:21.916Z,13.50
2017-10-11T06:26:24.378Z,13.50
2017-10-11T06:27:26.868Z,13.50
2017-10-11T06:28:29.335Z,13.60
2017-10-11T06:29:31.832Z,13.60
2017-10-11T06:30:34.292Z,13.60
2017-10-11T06:31:37.531Z,13.60
2017-10-11T06:32:39.990Z,13.60
2017-10-11T06:33:43.296Z,13.60
2017-10-11T06:34:45.746Z,13.60
2017-10-11T06:35:48.254Z,13.60
2017-10-11T06:36:50.752Z,13.60
2017-10-11T06:37:53.226Z,13.60
2017-10-11T06:38:56.457Z,13.70
2017-10-11T06:39:59.029Z,13.70
2017-10-11T06:41:01.544Z,13.70
2017-10-11T06:42:04.014Z,13.70
2017-10-11T06:43:06.490Z,13.80
2017-10-11T06:44:08.962Z,13.80
2017-10-11T06:45:11.515Z,13.80
2017-10-11T06:46:14.093Z,13.80
2017-10-11T06:47:16.581Z,13.80
2017-10-11T06:48:19.846Z,13.80
2017-10-11T06:49:22.523Z,13.80
2017-10-11T06:50:25.001Z,13.80
2017-10-11T06:51:28.234Z,13.80
2017-10-11T06:52:30.704Z,13.80
2017-10-11T06:53:33.161Z,13.80
2017-10-11T06:54:36.460Z,13.80
2017-10-11T06:55:38.976Z,13.80
2017-10-11T06:56:41.484Z,13.80
2017-10-11T06:57:43.938Z,13.80
2017-10-11T06:58:46.408Z,13.80
2017-10-11T06:59:49.693Z,13.80
2017-10-11T07:00:52.272Z,13.90
2017-10-11T07:01:55.522Z,14.00
2017-10-11T07:02:58.827Z,14.00
2017-10-11T07:04:01.299Z,14.00
2017-10-11T07:05:04.552Z,14.10
2017-10-11T07:06:07.061Z,14.10
2017-10-11T07:07:10.314Z,14.10
2017-10-11T07:08:12.817Z,14.10
2017-10-11T07:09:15.299Z,14.10
2017-10-11T07:10:17.793Z,14.20
2017-10-11T07:11:20.537Z,14.20
2017-10-11T07:12:23.003Z,14.30
2017-10-11T07:13:25.500Z,14.30
2017-10-11T07:14:28.006Z,14.30
2017-10-11T07:15:30.511Z,14.40
2017-10-11T07:16:33.742Z,14.40
2017-10-11T07:17:37.011Z,14.40
2017-10-11T07:18:40.225Z,14.50
2017-10-11T07:19:42.705Z,14.50
2017-10-11T07:20:45.174Z,14.50
2017-10-11T07:21:47.666Z,14.50
2017-10-11T07:22:50.703Z,14.50
2017-10-11T07:23:53.676Z,14.50
2017-10-11T07:24:56.942Z,14.50
2017-10-11T07:25:59.412Z,14.50
2017-10-11T07:27:01.869Z,14.50
2017-10-11T07:28:05.122Z,14.50
2017-10-11T07:29:08.389Z,14.50
2017-10-11T07:30:10.882Z,14.50
2017-10-11T07:31:13.349Z,14.50
2017-10-11T07:32:15.839Z,14.50
2017-10-11T07:33:19.101Z,14.50
2017-10-11T07:34:21.582Z,14.50
2017-10-11T07:35:25.546Z,14.50
2017-10-11T07:36:28.015Z,14.50
2017-10-11T07:37:30.515Z,14.50
2017-10-11T07:38:33.794Z,14.50
2017-10-11T07:39:36.270Z,14.50
2017-10-11T07:40:39.541Z,14.50
2017-10-11T07:41:42.039Z,14.50
2017-10-11T07:42:44.497Z,14.50
2017-10-11T07:43:46.986Z,14.60
2017-10-11T07:44:49.479Z,14.60
2017-10-11T07:45:51.941Z,14.60
2017-10-11T07:46:54.510Z,14.60
2017-10-11T07:47:56.965Z,14.60
2017-10-11T07:48:59.417Z,14.60
2017-10-11T07:50:02.722Z,14.60
2017-10-11T07:51:06.023Z,14.60
2017-10-11T07:52:09.377Z,14.70
2017-10-11T07:53:11.847Z,14.70
2017-10-11T07:54:14.324Z,14.80
2017-10-11T07:55:17.534Z,14.90
2017-10-11T07:56:19.987Z,14.90
2017-10-11T07:57:22.458Z,14.90
2017-10-11T07:58:24.926Z,14.90
2017-10-11T07:59:28.182Z,15.00
2017-10-11T08:00:30.633Z,15.00
2017-10-11T08:01:33.130Z,15.00
2017-10-11T08:02:35.609Z,15.00
2017-10-11T08:03:38.074Z,15.00
2017-10-11T08:04:41.357Z,15.10
2017-10-11T08:05:43.806Z,15.00
2017-10-11T08:06:46.341Z,15.10
2017-10-11T08:07:48.843Z,15.10
2017-10-11T08:08:51.304Z,15.20
2017-10-11T08:09:53.768Z,15.20
2017-10-11T08:10:56.215Z,15.20
2017-10-11T08:11:58.702Z,15.20
2017-10-11T08:13:01.323Z,15.20
2017-10-11T08:14:03.774Z,15.20
2017-10-11T08:15:06.331Z,15.20
2017-10-11T08:16:08.815Z,15.20
2017-10-11T08:17:11.281Z,15.20
2017-10-11T08:18:13.854Z,15.10
2017-10-11T08:19:16.315Z,15.10
2017-10-11T08:20:18.933Z,15.10
2017-10-11T08:21:22.114Z,15.10
2017-10-11T08:22:24.622Z,15.10
2017-10-11T08:23:27.091Z,15.10
2017-10-11T08:24:29.553Z,15.10
2017-10-11T08:25:32.037Z,15.10
2017-10-11T08:26:35.286Z,15.10
2017-10-11T08:27:37.802Z,15.10
2017-10-11T08:28:41.086Z,15.10
2017-10-11T08:29:43.555Z,15.10
2017-10-11T08:30:46.010Z,15.20
2017-10-11T08:31:48.493Z,15.20
2017-10-11T08:32:50.963Z,15.20
2017-10-11T08:33:53.476Z,15.30
2017-10-11T08:34:55.954Z,15.30
2017-10-11T08:35:58.552Z,15.30
2017-10-11T08:37:01.054Z,15.40
2017-10-11T08:38:03.520Z,15.40
2017-10-11T08:39:06.105Z,15.40
2017-10-11T08:40:08.651Z,15.40
2017-10-11T08:41:11.114Z,15.40
2017-10-11T08:42:13.575Z,15.40
2017-10-11T08:43:16.819Z,15.40
2017-10-11T08:44:19.337Z,15.40
2017-10-11T08:45:22.564Z,15.50
2017-10-11T08:46:25.018Z,15.50
2017-10-11T08:47:27.493Z,15.50
2017-10-11T08:48:29.963Z,15.50
2017-10-11T08:49:32.431Z,15.60
2017-10-11T08:50:34.914Z,15.60
2017-10-11T08:51:37.472Z,15.80
2017-10-11T08:52:39.982Z,15.90
2017-10-11T08:53:42.458Z,16.00
2017-10-11T08:54:44.914Z,16.10
2017-10-11T08:55:47.398Z,16.20
2017-10-11T08:56:49.883Z,16.20
2017-10-11T08:57:52.356Z,16.30
2017-10-11T08:58:55.110Z,16.30
2017-10-11T08:59:58.521Z,16.30
2017-10-11T09:01:01.043Z,16.30
2017-10-11T09:02:03.523Z,16.20
2017-10-11T09:03:06.023Z,16.30
2017-10-11T09:04:08.555Z,16.30
2017-10-11T09:05:11.018Z,16.20
2017-10-11T09:06:13.471Z,16.20
2017-10-11T09:07:15.973Z,16.30
2017-10-11T09:08:18.497Z,16.30
2017-10-11T09:09:20.956Z,16.30
2017-10-11T09:10:24.926Z,16.40
2017-10-11T09:11:27.406Z,16.40
2017-10-11T09:12:29.901Z,16.50
2017-10-11T09:13:33.217Z,16.60
2017-10-11T09:14:35.727Z,16.60
2017-10-11T09:15:38.206Z,16.70
2017-10-11T09:16:44.663Z,16.70
2017-10-11T09:17:47.205Z,16.70
2017-10-11T09:18:49.735Z,16.80
2017-10-11T09:19:52.203Z,16.90
2017-10-11T09:20:54.656Z,16.90
2017-10-11T09:21:57.140Z,16.90
2017-10-11T09:23:00.394Z,16.90
2017-10-11T09:24:02.863Z,16.90
2017-10-11T09:25:05.313Z,17.00
2017-10-11T09:26:08.573Z,16.90
2017-10-11T09:27:11.193Z,16.90
2017-10-11T09:28:14.445Z,16.80
2017-10-11T09:29:16.918Z,16.80
2017-10-11T09:30:19.914Z,16.70
2017-10-11T09:31:22.428Z,16.70
2017-10-11T09:32:24.916Z,16.70
2017-10-11T09:33:27.409Z,16.70
2017-10-11T09:34:29.862Z,16.60
2017-10-11T09:35:32.376Z,16.60
2017-10-11T09:36:34.834Z,16.60
2017-10-11T09:37:38.073Z,16.60
2017-10-11T09:38:41.346Z,16.50
2017-10-11T09:39:43.815Z,16.50
2017-10-11T09:40:46.324Z,16.50
2017-10-11T09:41:48.831Z,16.50
2017-10-11T09:42:51.318Z,16.50
2017-10-11T09:43:54.564Z,16.60
2017-10-11T09:44:57.783Z,16.70
2017-10-11T09:46:00.259Z,16.70
2017-10-11T09:47:02.721Z,16.70
2017-10-11T09:48:05.209Z,16.70
2017-10-11T09:49:07.675Z,16.70
2017-10-11T09:50:10.167Z,16.70
2017-10-11T09:51:12.703Z,16.70
2017-10-11T09:52:15.195Z,16.60
2017-10-11T09:53:18.414Z,16.60
2017-10-11T09:54:20.879Z,16.60
2017-10-11T09:55:23.346Z,16.60
2017-10-11T09:56:25.916Z,16.60
2017-10-11T09:57:29.258Z,16.60
2017-10-11T09:58:31.730Z,16.60
2017-10-11T09:59:34.274Z,16.60
2017-10-11T10:00:37.673Z,16.60
2017-10-11T10:01:40.242Z,16.60
2017-10-11T10:02:42.822Z,16.60
2017-10-11T10:03:45.303Z,16.60
2017-10-11T10:04:49.286Z,16.60
2017-10-11T10:05:52.511Z,16.60
2017-10-11T10:06:55.258Z,16.60
2017-10-11T10:07:58.516Z,16.60
2017-10-11T10:09:01.020Z,16.60
2017-10-11T10:10:03.491Z,16.60
2017-10-11T10:11:06.010Z,16.60
2017-10-11T10:12:08.517Z,16.60
2017-10-11T10:13:10.968Z,16.60
2017-10-11T10:14:13.443Z,16.60
2017-10-11T10:15:15.910Z,16.70
2017-10-11T10:16:18.444Z,16.70
2017-10-11T10:17:20.922Z,16.70
2017-10-11T10:18:24.190Z,16.70
2017-10-11T10:19:26.693Z,16.70
2017-10-11T10:20:29.949Z,16.70
2017-10-11T10:21:32.428Z,16.70
2017-10-11T10:22:35.003Z,16.60
2017-10-11T10:23:37.584Z,16.60
2017-10-11T10:24:40.031Z,16.60
2017-10-11T10:25:42.577Z,16.60
2017-10-11T10:26:45.120Z,16.60
2017-10-11T10:27:47.612Z,16.60
2017-10-11T10:28:50.091Z,16.60
2017-10-11T10:29:52.637Z,16.60
2017-10-11T10:30:55.214Z,16.60
2017-10-11T10:31:57.675Z,16.50
2017-10-11T10:33:00.157Z,16.50
2017-10-11T10:34:03.386Z,16.50
2017-10-11T10:35:06.619Z,16.50
2017-10-11T10:36:09.853Z,16.50
2017-10-11T10:37:12.318Z,16.50
2017-10-11T10:38:14.830Z,16.50
2017-10-11T10:39:18.097Z,16.40
2017-10-11T10:40:21.358Z,16.50
2017-10-11T10:41:23.810Z,16.40
2017-10-11T10:42:26.292Z,16.40
2017-10-11T10:43:28.790Z,16.40
2017-10-11T10:44:31.243Z,16.40
2017-10-11T10:45:33.714Z,16.30
2017-10-11T10:46:36.271Z,16.30
2017-10-11T10:47:39.489Z,16.10
2017-10-11T10:48:42.029Z,16.20
2017-10-11T10:49:45.267Z,16.10
2017-10-11T10:50:48.542Z,16.10
2017-10-11T10:51:51.008Z,16.10
2017-10-11T10:52:53.478Z,16.10
2017-10-11T10:53:56.494Z,16.10
2017-10-11T10:54:59.762Z,16.00
2017-10-11T10:56:02.240Z,16.00
2017-10-11T10:57:04.712Z,16.00
2017-10-11T10:58:07.581Z,16.00
2017-10-11T10:59:10.044Z,16.00
2017-10-11T11:00:12.508Z,15.90
2017-10-11T11:01:14.963Z,15.90
2017-10-11T11:02:17.443Z,15.90
2017-10-11T11:03:19.906Z,15.90
2017-10-11T11:04:22.473Z,15.90
2017-10-11T11:05:25.706Z,16.00
2017-10-11T11:06:28.982Z,15.90
2017-10-11T11:07:31.450Z,15.90
2017-10-11T11:08:33.942Z,16.00
2017-10-11T11:09:36.428Z,16.00
2017-10-11T11:10:39.698Z,15.90
2017-10-11T11:11:42.186Z,15.90
2017-10-11T11:12:45.440Z,15.80
2017-10-11T11:13:48.651Z,15.70
2017-10-11T11:14:51.132Z,15.70
2017-10-11T11:15:53.660Z,15.70
2017-10-11T11:16:56.134Z,15.60
2017-10-11T11:17:58.609Z,15.40
2017-10-11T11:19:01.090Z,15.40
2017-10-11T11:20:03.560Z,15.30
2017-10-11T11:21:06.014Z,15.20
2017-10-11T11:22:08.465Z,15.20
2017-10-11T11:23:10.935Z,15.10
2017-10-11T11:24:13.495Z,15.10
2017-10-11T11:25:16.030Z,15.10
2017-10-11T11:26:18.502Z,15.10
2017-10-11T11:27:20.971Z,15.10
2017-10-11T11:28:23.449Z,15.10
2017-10-11T11:29:26.752Z,15.00
2017-10-11T11:30:29.241Z,15.00
2017-10-11T11:31:31.713Z,15.00
2017-10-11T11:32:34.287Z,15.00
2017-10-11T11:33:36.745Z,15.00
2017-10-11T11:34:39.223Z,15.00
2017-10-11T11:35:41.722Z,15.00
2017-10-11T11:36:44.954Z,15.00
2017-10-11T11:37:47.516Z,14.90
2017-10-11T11:38:50.207Z,14.90
2017-10-11T11:39:52.665Z,15.00
2017-10-11T11:40:55.198Z,15.00
2017-10-11T11:41:57.714Z,15.00
2017-10-11T11:43:00.950Z,15.00
2017-10-11T11:44:04.186Z,15.10
2017-10-11T11:45:07.493Z,15.10
2017-10-11T11:46:10.063Z,15.00
2017-10-11T11:47:13.296Z,15.10
2017-10-11T11:48:16.526Z,15.10
2017-10-11T11:49:19.758Z,15.20
2017-10-11T11:50:22.247Z,15.10
2017-10-11T11:51:24.740Z,15.20
2017-10-11T11:52:27.966Z,15.20
2017-10-11T11:53:31.194Z,15.20
2017-10-11T11:54:33.863Z,15.20
2017-10-11T11:55:36.356Z,15.30
2017-10-11T11:56:39.620Z,15.30
2017-10-11T11:57:42.078Z,15.30
2017-10-11T11:58:44.543Z,15.30
2017-10-11T11:59:47.015Z,15.40
2017-10-11T12:00:49.528Z,15.50
2017-10-11T12:01:52.756Z,15.50
2017-10-11T12:02:55.211Z,15.50
2017-10-11T12:03:57.673Z,15.60
2017-10-11T12:05:00.135Z,15.60
2017-10-11T12:06:03.401Z,15.60
2017-10-11T12:07:05.895Z,15.60
2017-10-11T12:08:09.155Z,15.70
2017-10-11T12:09:11.620Z,15.70
2017-10-11T12:10:14.092Z,15.60
2017-10-11T12:11:17.370Z,15.70
2017-10-11T12:12:19.871Z,15.70
2017-10-11T12:13:23.094Z,15.70
2017-10-11T12:14:26.310Z,15.70
2017-10-11T12:15:28.763Z,15.70
2017-10-11T12:16:32.014Z,15.70
2017-10-11T12:17:35.271Z,15.70
2017-10-11T12:18:37.755Z,15.70
2017-10-11T12:19:40.770Z,15.70
2017-10-11T12:20:43.554Z,15.70
2017-10-11T12:21:46.021Z,15.70
2017-10-11T12:22:48.513Z,15.70
2017-10-11T12:23:51.158Z,15.70
2017-10-11T12:24:54.520Z,15.70
2017-10-11T12:25:56.988Z,15.60
2017-10-11T12:27:00.270Z,15.60
2017-10-11T12:28:02.780Z,15.60
2017-10-11T12:29:05.301Z,15.70
2017-10-11T12:30:08.522Z,15.70
2017-10-11T12:31:11.798Z,15.60
2017-10-11T12:32:14.563Z,15.60
2017-10-11T12:33:17.030Z,15.70
2017-10-11T12:34:20.291Z,15.70
2017-10-11T12:35:22.752Z,15.70
2017-10-11T12:36:25.239Z,15.70
2017-10-11T12:37:27.729Z,15.70
2017-10-11T12:38:30.246Z,15.70
2017-10-11T12:39:33.530Z,15.70
2017-10-11T12:40:35.997Z,15.70
2017-10-11T12:41:38.495Z,15.70
2017-10-11T12:42:41.002Z,15.70
2017-10-11T12:43:43.460Z,15.70
2017-10-11T12:44:46.033Z,15.70
2017-10-11T12:45:49.284Z,15.80
2017-10-11T12:46:52.521Z,15.80
2017-10-11T12:47:55.914Z,15.80
2017-10-11T12:48:58.382Z,15.80
2017-10-11T12:50:01.630Z,15.80
2017-10-11T12:51:04.890Z,15.90
2017-10-11T12:52:08.132Z,15.90
2017-10-11T12:53:10.599Z,15.90
2017-10-11T12:54:13.240Z,15.90
2017-10-11T12:55:15.714Z,15.90
2017-10-11T12:56:18.957Z,16.00
2017-10-11T12:57:21.433Z,16.00
2017-10-11T12:58:24.708Z,16.00
2017-10-11T12:59:28.025Z,16.00
2017-10-11T13:00:30.491Z,16.00
2017-10-11T13:01:33.723Z,16.00
2017-10-11T13:02:36.986Z,16.10
2017-10-11T13:03:39.444Z,16.00
2017-10-11T13:04:41.942Z,16.10
2017-10-11T13:05:45.070Z,16.10
2017-10-11T13:06:47.525Z,16.10
2017-10-11T13:07:50.001Z,16.10
2017-10-11T13:08:53.278Z,16.20
2017-10-11T13:09:55.754Z,16.20
2017-10-11T13:10:58.226Z,16.20
2017-10-11T13:12:00.736Z,16.20
2017-10-11T13:13:03.235Z,16.20
2017-10-11T13:14:05.702Z,16.30
2017-10-11T13:15:08.191Z,16.30
2017-10-11T13:16:11.555Z,16.40
2017-10-11T13:17:14.021Z,16.40
2017-10-11T13:18:16.521Z,16.50
2017-10-11T13:19:19.021Z,16.50
2017-10-11T13:20:22.274Z,16.60
2017-10-11T13:21:25.230Z,16.60
2017-10-11T13:22:27.686Z,16.60
2017-10-11T13:23:30.191Z,16.70
2017-10-11T13:24:32.710Z,16.70
2017-10-11T13:25:35.191Z,16.70
2017-10-11T13:26:37.732Z,16.80
2017-10-11T13:27:40.964Z,16.80