createdAt,value
2023-02-27T00:09:58.742Z,99793.97
2023-02-27T00:20:20.237Z,99804.59
2023-02-27T00:30:42.042Z,99825.78
2023-02-27T00:41:03.201Z,99836.09
2023-02-27T00:51:25.308Z,99870.50
2023-02-27T01:01:46.412Z,99886.59
2023-02-27T01:12:08.304Z,99901.72
2023-02-27T01:22:29.449Z,99917.56
2023-02-27T01:32:51.143Z,99917.53
2023-02-27T01:43:20.105Z,99908.63
2023-02-27T01:53:44.230Z,99896.25
2023-02-27T02:04:30.233Z,99910.59
2023-02-27T02:14:52.926Z,99915.66
2023-02-27T02:25:54.371Z,99934.78
2023-02-27T02:36:44.876Z,99942.28
2023-02-27T02:47:28.005Z,99963.94
2023-02-27T02:58:01.590Z,99968.16
2023-02-27T03:08:30.941Z,99973.13
2023-02-27T03:19:24.101Z,99984.78
2023-02-27T03:30:14.074Z,99991.50
2023-02-27T03:40:48.077Z,100019.69
2023-02-27T03:51:32.186Z,100023.81
2023-02-27T04:01:55.943Z,100027.13
2023-02-27T04:12:55.139Z,100044.63
2023-02-27T04:23:35.744Z,100047.19
2023-02-27T04:34:03.622Z,100061.34
2023-02-27T04:44:27.464Z,100073.81
2023-02-27T04:55:00.126Z,100085.41
2023-02-27T05:05:27.578Z,100104.56
2023-02-27T05:16:28.597Z,100130.25
2023-02-27T05:27:10.931Z,100147.66
2023-02-27T05:37:43.807Z,100152.56
2023-02-27T05:48:15.046Z,100161.59
2023-02-27T05:58:46.378Z,100167.50
2023-02-27T06:09:09.481Z,100185.84
2023-02-27T06:19:30.734Z,100179.19
2023-02-27T06:29:53.937Z,100184.22
2023-02-27T06:40:15.380Z,100202.50
2023-02-27T06:50:36.892Z,100213.28
2023-02-27T07:01:01.242Z,100214.00
2023-02-27T07:11:22.780Z,100223.22
2023-02-27T07:21:44.348Z,100240.59
2023-02-27T07:32:11.783Z,100240.53
2023-02-27T07:42:33.973Z,100230.56
2023-02-27T07:52:56.046Z,100239.75
2023-02-27T08:03:17.322Z,100252.16
2023-02-27T08:24:20.224Z,100279.44
2023-02-27T08:34:41.798Z,100281.06
2023-02-27T08:45:03.080Z,100277.72
2023-02-27T08:55:24.548Z,100290.09
2023-02-27T09:05:48.408Z,100295.97
2023-02-27T09:16:10.272Z,100280.19
2023-02-27T09:26:42.225Z,100279.25
2023-02-27T09:37:06.233Z,100288.81
2023-02-27T09:47:50.806Z,100302.25
2023-02-27T09:58:24.119Z,100306.78
2023-02-27T10:09:19.401Z,100306.88
2023-02-27T10:19:44.259Z,100301.50
2023-02-27T10:30:31.849Z,100321.34
2023-02-27T10:40:58.106Z,100327.41
2023-02-27T10:55:32.045Z,100319.56
2023-02-27T11:05:59.924Z,100314.88
2023-02-27T11:16:21.913Z,100316.44
2023-02-27T11:26:57.929Z,100325.78
2023-02-27T11:37:41.330Z,100327.59
2023-02-27T11:48:16.161Z,100334.06
2023-02-27T11:58:48.398Z,100324.41
2023-02-27T12:09:56.512Z,100333.75
2023-02-27T12:20:31.963Z,100337.06
2023-02-27T12:31:18.025Z,100348.69
2023-02-27T12:42:01.553Z,100364.13
2023-02-27T12:53:03.437Z,100364.97
2023-02-27T13:03:35.856Z,100371.28
2023-02-27T13:14:07.976Z,100370.50
2023-02-27T13:24:31.672Z,100370.47
2023-02-27T13:35:07.404Z,100369.84
2023-02-27T13:45:53.629Z,100375.81
2023-02-27T13:56:23.698Z,100389.16
2023-02-27T14:06:46.599Z,100381.81
2023-02-27T14:17:35.224Z,100385.09
2023-02-27T14:27:59.406Z,100390.16
2023-02-27T14:38:21.451Z,100387.75
2023-02-27T14:48:43.247Z,100394.41
2023-02-27T14:59:27.196Z,100414.41
2023-02-27T15:09:49.974Z,100435.22
2023-02-27T15:20:32.462Z,100454.38
2023-02-27T15:30:56.793Z,100455.28
2023-02-27T15:41:18.895Z,100470.25
2023-02-27T15:51:40.308Z,100492.72
2023-02-27T16:02:04.221Z,100503.56
2023-02-27T16:12:37.888Z,100523.50
2023-02-27T16:23:28.083Z,100547.59
2023-02-27T16:33:50.581Z,100555.09
2023-02-27T16:44:12.088Z,100562.56
2023-02-27T16:54:33.085Z,100567.56
2023-02-27T17:04:54.566Z,100582.53
2023-02-27T17:15:16.837Z,100588.34
2023-02-27T17:25:41.625Z,100590.00
2023-02-27T17:36:05.935Z,100613.28
2023-02-27T17:46:30.464Z,100638.19
2023-02-27T17:56:52.376Z,100647.31
2023-02-27T18:07:13.859Z,100663.09
2023-02-27T18:17:17.250Z,100671.38
2023-02-27T18:27:39.035Z,100682.19
2023-02-27T18:38:02.382Z,100709.59
2023-02-27T18:48:23.624Z,100726.16
2023-02-27T18:58:45.476Z,100735.28
2023-02-27T19:09:13.525Z,100731.94
2023-02-27T19:19:35.308Z,100719.41
2023-02-27T19:29:57.012Z,100747.66
2023-02-27T19:40:20.905Z,100748.50
2023-02-27T19:50:42.674Z,100764.25
2023-02-27T20:01:05.462Z,100761.75
2023-02-27T20:11:31.869Z,100778.31
2023-02-27T20:21:54.607Z,100783.22
2023-02-27T20:32:16.168Z,100789.00
2023-02-27T20:42:37.590Z,100797.31
2023-02-27T20:52:59.017Z,100795.63
2023-02-27T21:03:20.672Z,100820.50
2023-02-27T21:13:42.213Z,100829.66
2023-02-27T21:24:03.962Z,100836.28
2023-02-27T21:34:27.750Z,100832.06
2023-02-27T21:44:49.035Z,100834.50
2023-02-27T21:55:12.301Z,100836.94
2023-02-27T22:05:33.480Z,100838.56
2023-02-27T22:15:54.560Z,100855.91
2023-02-27T22:26:25.700Z,100860.91
2023-02-27T22:36:48.800Z,100857.47
2023-02-27T22:47:10.779Z,100849.97
2023-02-27T22:57:32.403Z,100845.84
2023-02-27T23:07:53.426Z,100847.47
2023-02-27T23:18:14.584Z,100839.94
2023-02-27T23:28:36.839Z,100841.59
2023-02-27T23:38:59.230Z,100839.94
2023-02-27T23:49:21.072Z,100855.66
2023-02-27T23:59:42.531Z,100843.19
