createdAt,value
2022-08-11T00:02:00.956Z,99.90
2022-08-11T00:04:34.456Z,99.90
2022-08-11T00:07:04.255Z,99.90
2022-08-11T00:09:39.278Z,99.90
2022-08-11T00:12:16.990Z,99.90
2022-08-11T00:14:57.698Z,99.90
2022-08-11T00:17:30.847Z,99.90
2022-08-11T00:20:13.923Z,99.90
2022-08-11T00:23:09.370Z,99.90
2022-08-11T00:25:54.541Z,99.90
2022-08-11T00:28:50.273Z,99.90
2022-08-11T00:31:36.702Z,99.90
2022-08-11T00:34:26.683Z,99.90
2022-08-11T00:37:00.254Z,99.90
2022-08-11T00:39:29.337Z,99.90
2022-08-11T00:42:15.277Z,99.90
2022-08-11T00:45:19.844Z,99.90
2022-08-11T00:47:50.015Z,99.90
2022-08-11T00:51:23.267Z,99.90
2022-08-11T00:54:08.561Z,99.90
2022-08-11T00:57:36.332Z,99.90
2022-08-11T01:00:23.434Z,99.90
2022-08-11T01:03:27.694Z,99.90
2022-08-11T01:06:29.475Z,99.90
2022-08-11T01:09:31.600Z,99.90
2022-08-11T01:12:36.368Z,99.90
2022-08-11T01:15:43.590Z,99.90
2022-08-11T01:19:10.540Z,99.90
2022-08-11T01:22:04.485Z,99.90
2022-08-11T01:24:57.827Z,99.90
2022-08-11T01:27:58.340Z,99.90
2022-08-11T01:31:08.591Z,99.90
2022-08-11T01:34:48.732Z,99.90
2022-08-11T01:37:58.771Z,99.90
2022-08-11T01:40:57.825Z,99.90
2022-08-11T01:44:05.114Z,99.90
2022-08-11T01:47:53.625Z,99.90
2022-08-11T01:51:01.190Z,99.90
2022-08-11T01:53:39.959Z,99.90
2022-08-11T01:56:44.536Z,99.90
2022-08-11T01:59:19.210Z,99.90
2022-08-11T02:02:16.783Z,99.90
2022-08-11T02:09:14.609Z,99.90
2022-08-11T02:12:01.703Z,99.90
2022-08-11T02:15:04.548Z,99.90
2022-08-11T02:17:46.248Z,99.90
2022-08-11T02:21:01.037Z,99.90
2022-08-11T02:24:05.522Z,99.90
2022-08-11T02:27:05.062Z,99.90
2022-08-11T02:30:07.574Z,99.90
2022-08-11T02:33:07.234Z,99.90
2022-08-11T02:36:08.443Z,99.90
2022-08-11T02:39:09.780Z,99.90
2022-08-11T02:42:32.840Z,99.90
2022-08-11T02:45:36.664Z,99.90
2022-08-11T02:48:53.999Z,99.90
2022-08-11T02:51:25.911Z,99.90
2022-08-11T02:54:07.646Z,99.90
2022-08-11T02:56:37.217Z,99.90
2022-08-11T02:59:52.018Z,99.90
2022-08-11T03:02:19.250Z,99.90
2022-08-11T03:09:00.860Z,99.90
2022-08-11T03:12:01.042Z,99.90
2022-08-11T03:14:56.009Z,99.90
2022-08-11T03:17:47.108Z,99.90
2022-08-11T03:20:53.136Z,99.90
2022-08-11T03:23:50.784Z,99.90
2022-08-11T03:26:26.387Z,99.90
2022-08-11T03:28:55.030Z,99.90
2022-08-11T03:31:30.237Z,99.90
2022-08-11T03:34:07.898Z,99.90
2022-08-11T03:37:15.067Z,99.90
2022-08-11T03:40:11.877Z,99.90
2022-08-11T03:42:48.149Z,99.90
2022-08-11T03:45:41.256Z,99.90
2022-08-11T03:48:08.575Z,99.90
2022-08-11T03:50:47.712Z,99.90
2022-08-11T03:53:47.394Z,99.90
2022-08-11T03:56:45.675Z,99.90
2022-08-11T03:59:51.089Z,99.90
2022-08-11T04:02:54.384Z,99.90
2022-08-11T04:06:00.538Z,99.90
2022-08-11T04:08:48.029Z,99.90
2022-08-11T04:11:33.645Z,99.90
2022-08-11T04:14:48.545Z,99.90
2022-08-11T04:17:54.201Z,99.90
2022-08-11T04:21:10.182Z,99.90
2022-08-11T04:24:34.972Z,99.90
2022-08-11T04:27:22.784Z,99.90
2022-08-11T04:30:05.717Z,99.90
2022-08-11T04:32:35.768Z,99.90
2022-08-11T04:35:20.342Z,99.90
2022-08-11T04:38:24.339Z,99.90
2022-08-11T04:41:23.500Z,99.90
2022-08-11T04:44:24.375Z,99.90
2022-08-11T04:48:01.691Z,99.90
2022-08-11T04:51:17.348Z,99.90
2022-08-11T04:54:39.004Z,99.90
2022-08-11T04:57:43.061Z,99.90
2022-08-11T05:00:32.301Z,99.90
2022-08-11T05:07:02.428Z,99.90
2022-08-11T05:09:48.586Z,99.90
2022-08-11T05:12:53.351Z,99.90
2022-08-11T05:16:18.917Z,99.90
2022-08-11T05:22:16.404Z,99.90
2022-08-11T05:26:45.171Z,99.90
2022-08-11T05:29:19.849Z,99.90
2022-08-11T05:32:20.454Z,99.90
2022-08-11T05:34:55.175Z,99.90
2022-08-11T05:37:27.230Z,99.90
2022-08-11T05:40:19.836Z,99.90
2022-08-11T05:43:12.321Z,99.90
2022-08-11T05:46:04.693Z,99.90
2022-08-11T05:48:55.454Z,99.90
2022-08-11T05:51:52.332Z,99.90
2022-08-11T05:54:46.114Z,99.90
2022-08-11T05:57:50.670Z,99.90
2022-08-11T06:00:15.427Z,99.90
2022-08-11T06:02:51.370Z,99.90
2022-08-11T06:05:19.596Z,99.90
2022-08-11T06:07:50.129Z,99.90
2022-08-11T06:10:52.513Z,99.90
2022-08-11T06:13:24.305Z,99.90
2022-08-11T06:15:53.002Z,99.90
2022-08-11T06:18:30.878Z,99.90
2022-08-11T06:21:12.177Z,99.90
2022-08-11T06:23:56.261Z,99.90
2022-08-11T06:26:23.588Z,99.90
2022-08-11T06:28:50.733Z,99.90
2022-08-11T06:31:20.068Z,99.90
2022-08-11T06:34:09.130Z,99.90
2022-08-11T06:36:51.535Z,99.90
2022-08-11T06:39:28.214Z,99.90
2022-08-11T06:42:26.611Z,99.90
2022-08-11T06:45:07.497Z,99.90
2022-08-11T06:47:35.323Z,99.90
2022-08-11T06:50:25.359Z,99.90
2022-08-11T06:52:54.175Z,99.90
2022-08-11T06:56:17.059Z,99.90
2022-08-11T06:59:02.498Z,99.90
2022-08-11T07:06:11.981Z,99.90
2022-08-11T07:20:32.213Z,99.90
2022-08-11T07:23:48.118Z,99.90
2022-08-11T07:26:34.149Z,99.90
2022-08-11T07:29:02.485Z,99.90
2022-08-11T07:31:55.860Z,99.90
2022-08-11T07:34:36.459Z,99.90
2022-08-11T07:37:17.916Z,99.90
2022-08-11T07:39:46.584Z,99.90
2022-08-11T07:42:23.818Z,99.90
2022-08-11T07:45:18.169Z,99.90
2022-08-11T07:48:06.038Z,99.90
2022-08-11T07:50:56.112Z,99.90
2022-08-11T07:53:24.372Z,99.90
2022-08-11T07:55:55.894Z,99.90
2022-08-11T07:59:04.251Z,99.90
2022-08-11T08:02:16.871Z,99.90
2022-08-11T08:05:10.825Z,99.90
2022-08-11T08:07:57.331Z,99.90
2022-08-11T08:11:03.136Z,99.90
2022-08-11T08:14:04.301Z,99.90
2022-08-11T08:16:56.938Z,99.90
2022-08-11T08:20:02.828Z,99.90
2022-08-11T08:22:38.455Z,99.90
2022-08-11T08:29:26.360Z,99.90
2022-08-11T08:31:56.704Z,99.90
2022-08-11T08:34:24.853Z,99.90
2022-08-11T08:40:45.620Z,99.90
2022-08-11T08:43:22.407Z,99.90
2022-08-11T08:45:55.989Z,98.30
2022-08-11T08:48:25.799Z,97.70
2022-08-11T08:51:24.677Z,96.50
2022-08-11T08:53:56.238Z,96.70
2022-08-11T08:56:28.858Z,97.90
2022-08-11T08:58:59.599Z,96.20
2022-08-11T09:01:48.046Z,96.00
2022-08-11T09:04:21.003Z,96.00
2022-08-11T09:06:51.609Z,95.70
2022-08-11T09:09:32.133Z,96.80
2022-08-11T09:12:00.706Z,95.50
2022-08-11T09:14:52.981Z,95.20
2022-08-11T09:17:24.307Z,95.10
2022-08-11T09:20:09.090Z,92.80
2022-08-11T09:23:54.606Z,92.80
2022-08-11T09:26:08.448Z,92.40
2022-08-11T09:28:41.513Z,91.50
2022-08-11T09:31:14.140Z,91.20
2022-08-11T09:33:43.190Z,92.00
2022-08-11T09:36:41.387Z,93.60
2022-08-11T10:09:19.898Z,86.10
2022-08-11T10:11:57.752Z,87.10
2022-08-11T10:29:37.603Z,92.00
2022-08-11T10:36:32.016Z,93.00
2022-08-11T11:18:41.928Z,89.80
2022-08-11T11:21:19.411Z,89.80
2022-08-11T11:24:06.168Z,90.50
2022-08-11T11:27:08.495Z,90.50
2022-08-11T11:29:57.272Z,90.50
2022-08-11T11:33:00.060Z,91.10
2022-08-11T11:35:55.569Z,90.60
2022-08-11T11:38:22.867Z,88.80
2022-08-11T11:41:10.338Z,85.70
2022-08-11T11:43:42.762Z,81.20
2022-08-11T11:49:32.347Z,73.00
2022-08-11T11:52:02.746Z,73.50
2022-08-11T11:54:34.129Z,74.30
2022-08-11T11:57:58.521Z,75.50
2022-08-11T12:01:10.251Z,77.60
2022-08-11T12:03:40.667Z,79.60
2022-08-11T12:09:23.224Z,80.70
2022-08-11T12:12:21.986Z,79.00
2022-08-11T12:14:58.821Z,75.20
2022-08-11T12:17:26.469Z,70.90
2022-08-11T12:19:57.299Z,71.70
2022-08-11T12:26:26.807Z,76.40
2022-08-11T12:29:45.212Z,76.70
2022-08-11T12:33:37.416Z,76.80
2022-08-11T12:36:07.830Z,74.40
2022-08-11T12:38:36.209Z,71.20
2022-08-11T12:41:23.466Z,71.30
2022-08-11T12:44:10.149Z,70.80
2022-08-11T12:46:42.273Z,72.30
2022-08-11T12:49:44.766Z,73.40
2022-08-11T12:52:27.648Z,75.60
2022-08-11T12:55:13.434Z,72.50
2022-08-11T12:58:09.266Z,72.40
2022-08-11T13:01:12.617Z,72.00
2022-08-11T13:04:01.340Z,73.20
2022-08-11T13:06:29.029Z,78.20
2022-08-11T13:09:01.488Z,80.90
2022-08-11T13:12:03.322Z,85.00
2022-08-11T13:14:33.189Z,86.30
2022-08-11T13:17:20.141Z,87.70
2022-08-11T13:19:49.792Z,91.00
2022-08-11T13:22:20.286Z,91.10
2022-08-11T13:24:50.254Z,90.40
2022-08-11T13:27:19.119Z,90.60
2022-08-11T13:29:47.831Z,91.20
2022-08-11T13:32:16.475Z,91.20
2022-08-11T13:34:47.284Z,90.70
2022-08-11T13:37:15.863Z,91.30
2022-08-11T13:39:51.270Z,92.00
2022-08-11T13:42:23.640Z,91.40
2022-08-11T13:44:51.065Z,88.20
2022-08-11T13:47:19.194Z,81.80
2022-08-11T13:49:51.114Z,76.10
2022-08-11T13:52:23.381Z,70.80
2022-08-11T13:54:52.121Z,72.40
2022-08-11T13:58:08.676Z,66.70
2022-08-11T14:00:12.996Z,62.40
2022-08-11T14:02:54.033Z,59.80
2022-08-11T14:05:47.529Z,58.90
2022-08-11T14:08:37.412Z,56.70
2022-08-11T14:12:21.692Z,56.80
2022-08-11T14:14:27.465Z,54.80
2022-08-11T14:16:58.226Z,55.80
2022-08-11T14:19:26.818Z,61.00
2022-08-11T14:29:48.673Z,73.20
2022-08-11T14:32:34.293Z,75.10
2022-08-11T14:35:22.673Z,77.30
2022-08-11T14:37:50.497Z,79.40
2022-08-11T14:40:35.786Z,80.60
2022-08-11T14:43:21.488Z,82.40
2022-08-11T14:46:27.332Z,83.80
2022-08-11T14:48:55.365Z,86.10
2022-08-11T14:51:23.100Z,86.90
2022-08-11T14:54:11.402Z,88.10
2022-08-11T14:56:40.287Z,89.40
2022-08-11T14:59:07.762Z,90.30
2022-08-11T15:01:53.186Z,90.20
2022-08-11T15:04:35.906Z,90.50
2022-08-11T15:07:04.447Z,89.30
2022-08-11T15:10:13.647Z,87.20
2022-08-11T15:12:45.259Z,85.10
2022-08-11T15:15:32.057Z,83.80
2022-08-11T15:18:02.372Z,80.90
2022-08-11T15:20:54.507Z,78.80
2022-08-11T15:23:39.968Z,76.10
2022-08-11T15:26:17.581Z,73.90
2022-08-11T15:29:08.440Z,72.20
2022-08-11T15:31:57.710Z,73.00
2022-08-11T15:34:47.841Z,72.80
2022-08-11T15:37:31.049Z,71.70
2022-08-11T15:40:28.857Z,71.80
2022-08-11T15:43:39.738Z,71.20
2022-08-11T15:46:45.169Z,69.70
2022-08-11T15:49:21.865Z,66.80
2022-08-11T15:52:08.446Z,64.80
2022-08-11T15:54:42.048Z,64.00
2022-08-11T15:57:30.645Z,66.00
2022-08-11T16:00:27.406Z,68.20
2022-08-11T16:02:57.113Z,70.50
2022-08-11T16:05:45.794Z,70.50
2022-08-11T16:08:16.929Z,70.40
2022-08-11T16:10:56.316Z,70.50
2022-08-11T16:13:25.435Z,69.80
2022-08-11T16:16:14.245Z,69.90
2022-08-11T16:18:57.291Z,70.40
2022-08-11T16:21:35.236Z,71.20
2022-08-11T16:24:07.602Z,72.20
2022-08-11T16:27:07.905Z,73.30
2022-08-11T16:29:28.630Z,74.60
2022-08-11T16:32:15.201Z,74.00
2022-08-11T16:35:03.038Z,73.80
2022-08-11T16:37:52.355Z,73.60
2022-08-11T16:40:22.658Z,74.20
2022-08-11T16:43:13.196Z,75.80
2022-08-11T16:46:00.835Z,75.10
2022-08-11T16:48:37.125Z,76.60
2022-08-11T16:51:07.291Z,78.20
2022-08-11T16:53:45.977Z,80.80
2022-08-11T16:56:50.714Z,82.20
2022-08-11T16:59:29.552Z,82.90
2022-08-11T17:02:07.493Z,84.30
2022-08-11T17:05:05.498Z,86.40
2022-08-11T17:07:51.658Z,86.90
2022-08-11T17:10:52.339Z,87.80
2022-08-11T17:13:33.686Z,88.90
2022-08-11T17:16:11.926Z,89.90
2022-08-11T17:19:06.028Z,90.00
2022-08-11T17:22:06.668Z,90.70
2022-08-11T17:24:38.238Z,91.30
2022-08-11T17:27:07.688Z,91.50
2022-08-11T17:29:54.391Z,91.50
2022-08-11T17:32:56.767Z,92.00
2022-08-11T17:35:32.909Z,92.40
2022-08-11T17:38:16.690Z,92.90
2022-08-11T17:41:15.251Z,93.50
2022-08-11T17:44:13.601Z,94.00
2022-08-11T17:47:05.790Z,94.50
2022-08-11T17:49:37.658Z,94.90
2022-08-11T17:52:25.022Z,95.20
2022-08-11T17:55:51.123Z,95.70
2022-08-11T17:58:39.347Z,96.20
2022-08-11T18:01:11.213Z,96.60
2022-08-11T18:03:58.618Z,97.10
2022-08-11T18:06:56.354Z,97.10
2022-08-11T18:09:59.730Z,96.90
2022-08-11T18:12:45.251Z,97.60
2022-08-11T18:15:31.705Z,99.10
2022-08-11T18:18:17.454Z,99.90
2022-08-11T18:21:04.383Z,99.90
2022-08-11T18:23:50.124Z,99.90
2022-08-11T18:26:39.412Z,99.90
2022-08-11T18:29:27.365Z,99.90
2022-08-11T18:32:21.866Z,99.90
2022-08-11T18:35:11.204Z,99.90
2022-08-11T18:38:02.341Z,99.90
2022-08-11T18:40:48.880Z,99.90
2022-08-11T18:43:38.207Z,99.90
2022-08-11T18:46:27.431Z,99.90
2022-08-11T18:50:03.768Z,99.90
2022-08-11T18:52:41.657Z,99.90
2022-08-11T18:55:34.994Z,99.90
2022-08-11T18:58:24.415Z,99.90
2022-08-11T19:01:20.254Z,99.90
2022-08-11T19:04:11.747Z,99.90
2022-08-11T19:07:10.265Z,99.90
2022-08-11T19:10:05.013Z,99.90
2022-08-11T19:13:03.846Z,99.90
2022-08-11T19:15:50.645Z,99.90
2022-08-11T19:18:40.615Z,99.90
2022-08-11T19:21:28.083Z,99.90
2022-08-11T19:24:16.991Z,99.90
2022-08-11T19:27:03.983Z,99.90
2022-08-11T19:30:07.015Z,99.90
2022-08-11T19:32:58.065Z,99.90
2022-08-11T19:35:50.572Z,99.90
2022-08-11T19:38:38.219Z,99.90
2022-08-11T19:41:57.009Z,99.90
2022-08-11T19:44:34.312Z,99.90
2022-08-11T19:47:20.790Z,99.90
2022-08-11T19:50:17.599Z,99.90
2022-08-11T19:53:16.914Z,99.90
2022-08-11T19:56:12.511Z,99.90
2022-08-11T19:58:58.853Z,99.90
2022-08-11T20:02:12.830Z,99.90
2022-08-11T20:04:50.992Z,99.90
2022-08-11T20:10:53.215Z,99.90
2022-08-11T20:13:42.620Z,99.90
2022-08-11T20:16:32.067Z,99.90
2022-08-11T20:19:25.772Z,99.90
2022-08-11T20:22:26.837Z,99.90
2022-08-11T20:25:14.468Z,99.90
2022-08-11T20:28:02.719Z,99.90
2022-08-11T20:30:51.841Z,99.90
2022-08-11T20:36:54.511Z,99.90
2022-08-11T20:39:47.245Z,99.90
2022-08-11T20:42:41.175Z,99.90
2022-08-11T20:45:28.661Z,99.90
2022-08-11T20:48:15.951Z,99.90
2022-08-11T20:51:06.139Z,99.90
2022-08-11T20:53:56.748Z,99.90
2022-08-11T20:56:52.287Z,99.90
2022-08-11T20:59:57.135Z,99.90
2022-08-11T21:02:45.074Z,99.90
2022-08-11T21:06:10.499Z,99.90
2022-08-11T21:08:58.098Z,99.90
2022-08-11T21:15:38.937Z,99.90
2022-08-11T21:18:28.431Z,99.90
2022-08-11T21:21:17.933Z,99.90
2022-08-11T21:24:04.293Z,99.90
2022-08-11T21:26:51.814Z,99.90
2022-08-11T21:29:47.436Z,99.90
2022-08-11T21:32:39.974Z,99.90
2022-08-11T21:35:27.767Z,99.90
2022-08-11T21:38:16.107Z,99.90
2022-08-11T21:41:01.678Z,99.90
2022-08-11T21:43:54.262Z,99.90
2022-08-11T21:46:41.091Z,99.90
2022-08-11T21:49:28.559Z,99.90
2022-08-11T21:52:14.141Z,99.90
2022-08-11T21:55:01.226Z,99.90
2022-08-11T21:57:50.159Z,99.90
2022-08-11T22:00:36.453Z,99.90
2022-08-11T22:03:23.606Z,99.90
2022-08-11T22:06:12.228Z,99.90
2022-08-11T22:08:57.923Z,99.90
2022-08-11T22:11:46.528Z,99.90
2022-08-11T22:14:32.121Z,99.90
2022-08-11T22:17:17.531Z,99.90
2022-08-11T22:20:04.422Z,99.90
2022-08-11T22:22:53.082Z,99.90
2022-08-11T22:25:44.272Z,99.90
2022-08-11T22:28:38.978Z,99.90
2022-08-11T22:31:31.032Z,99.90
2022-08-11T22:34:17.076Z,99.90
2022-08-11T22:37:04.906Z,99.90
2022-08-11T22:40:02.401Z,99.90
2022-08-11T22:42:50.562Z,99.90
2022-08-11T22:45:37.785Z,99.90
2022-08-11T22:48:27.790Z,99.90
2022-08-11T22:51:14.545Z,99.90
2022-08-11T22:54:01.448Z,99.90
2022-08-11T22:56:49.900Z,99.90
2022-08-11T22:59:37.229Z,99.90
2022-08-11T23:02:24.501Z,99.90
2022-08-11T23:05:10.932Z,99.90
2022-08-11T23:07:58.092Z,99.90
2022-08-11T23:10:44.843Z,99.90
2022-08-11T23:13:31.326Z,99.90
2022-08-11T23:16:17.121Z,99.90
2022-08-11T23:19:03.097Z,99.90
2022-08-11T23:21:50.399Z,99.90
2022-08-11T23:24:39.132Z,99.90
2022-08-11T23:27:30.836Z,99.90
2022-08-11T23:30:20.573Z,99.90
2022-08-11T23:33:20.104Z,99.90
2022-08-11T23:36:10.065Z,99.90
2022-08-11T23:58:45.580Z,99.90
