createdAt,value
2018-09-22T08:06:56.715Z,17.1
2018-09-22T08:08:00.422Z,16.9
2018-09-22T08:09:10.875Z,16.6
2018-09-22T08:10:12.543Z,16.5
2018-09-22T08:11:23.334Z,16.6
2018-09-22T08:12:35.646Z,16.8
2018-09-22T08:13:37.119Z,16.9
2018-09-22T08:14:38.829Z,16.8
2018-09-22T08:15:43.415Z,16.8
2018-09-22T08:16:45.044Z,16.9
2018-09-22T08:17:46.452Z,16.7
2018-09-22T08:18:47.873Z,16.9
2018-09-22T08:19:52.117Z,16.8
2018-09-22T08:20:55.125Z,17.1
2018-09-22T08:21:58.485Z,17.2
2018-09-22T08:23:02.640Z,17.1
2018-09-22T08:24:05.301Z,17.2
2018-09-22T08:25:07.210Z,17.2
2018-09-22T08:26:08.677Z,17.3
2018-09-22T08:27:12.413Z,17.2
2018-09-22T08:28:16.517Z,17.4
2018-09-22T08:29:21.158Z,17.4
2018-09-22T08:31:53.355Z,17.5
2018-09-22T08:33:00.628Z,17.6
2018-09-22T08:34:10.099Z,17.6
2018-09-22T08:36:45.296Z,17.7
2018-09-22T08:37:48.098Z,17.9
2018-09-22T08:38:51.152Z,17.8
2018-09-22T08:39:52.926Z,17.7
2018-09-22T08:40:56.126Z,17.8
2018-09-22T08:42:01.493Z,17.9
2018-09-22T08:43:11.358Z,17.7
2018-09-22T08:44:18.033Z,17.8
2018-09-22T08:45:26.140Z,17.9
2018-09-22T08:46:29.796Z,17.9
2018-09-22T08:47:34.640Z,17.9
2018-09-22T08:48:44.470Z,17.8
2018-09-22T08:49:49.290Z,17.9
2018-09-22T08:50:52.708Z,18
2018-09-22T08:51:59.684Z,17.9
2018-09-22T08:53:08.333Z,18
2018-09-22T08:55:28.416Z,18
2018-09-22T08:56:30.043Z,17.9
2018-09-22T08:57:36.657Z,18
2018-09-22T08:58:50.481Z,18.1
2018-09-22T08:59:54.630Z,18.2
2018-09-22T09:01:13.136Z,18.1
2018-09-22T09:02:16.236Z,18.1
2018-09-22T09:03:19.152Z,18.2
2018-09-22T09:04:24.359Z,18.3
2018-09-22T09:05:32.807Z,18.2
2018-09-22T09:06:40.342Z,18.3
2018-09-22T09:07:47.646Z,18.2
2018-09-22T09:08:51.509Z,18.4
2018-09-22T09:09:53.833Z,18.4
2018-09-22T09:10:58.517Z,18.5
2018-09-22T09:12:00.336Z,18.6
2018-09-22T09:13:09.362Z,18.5
2018-09-22T09:15:41.744Z,18.8
2018-09-22T09:16:55.256Z,18.8
2018-09-22T09:17:59.131Z,18.6
2018-09-22T09:19:04.659Z,18.7
2018-09-22T09:20:21.409Z,18.8
2018-09-22T09:21:31.299Z,18.9
2018-09-22T09:22:37.208Z,18.9
2018-09-22T09:23:41.001Z,19
2018-09-22T09:24:53.534Z,19.2
2018-09-22T09:25:59.613Z,19.1
2018-09-22T09:27:09.760Z,19.3
2018-09-22T09:28:17.759Z,19
2018-09-22T09:29:24.458Z,18.9
2018-09-22T09:30:29.402Z,19
2018-09-22T09:31:47.202Z,19.2
2018-09-22T09:32:54.541Z,19.2
2018-09-22T09:35:26.371Z,19.5
2018-09-22T09:37:43.954Z,19.3
2018-09-22T09:38:47.334Z,19.3
2018-09-22T09:40:05.632Z,19.2
2018-09-22T09:41:15.557Z,19
2018-09-22T09:42:28.089Z,18.7
2018-09-22T09:43:33.903Z,19
2018-09-22T09:44:40.426Z,19.2
2018-09-22T09:45:44.620Z,19.3
2018-09-22T09:47:00.126Z,19.3
2018-09-22T09:49:24.607Z,19.5
2018-09-22T09:51:54.301Z,19.4
2018-09-22T09:53:02.962Z,19.5
2018-09-22T09:54:12.781Z,19.7
2018-09-22T09:55:21.861Z,19.7
2018-09-22T09:58:13.597Z,19.9
2018-09-22T09:59:26.277Z,19.9
2018-09-22T10:00:28.270Z,19.7
2018-09-22T10:01:39.486Z,19.7
2018-09-22T10:02:45.740Z,19.6
2018-09-22T10:03:52.670Z,19.5
2018-09-22T10:06:25.283Z,19.4
2018-09-22T10:07:33.207Z,19.6
2018-09-22T10:08:58.344Z,19.7
2018-09-22T10:10:02.265Z,19.4
2018-09-22T10:11:04.717Z,19.5
2018-09-22T10:12:07.536Z,19.6
2018-09-22T10:13:27.312Z,19.6
2018-09-22T10:14:33.140Z,19.4
2018-09-22T10:15:37.749Z,19.6
2018-09-22T10:16:42.572Z,19.4
2018-09-22T10:17:47.851Z,19.4
2018-09-22T10:18:53.907Z,19.7
2018-09-22T10:19:57.385Z,19.6
2018-09-22T10:20:58.842Z,19.7
2018-09-22T10:22:00.761Z,19.9
2018-09-22T10:23:09.362Z,19.9
2018-09-22T10:24:23.341Z,19.9
2018-09-22T10:25:28.792Z,19.7
2018-09-22T10:26:47.541Z,19.5
2018-09-22T10:27:56.805Z,19.4
2018-09-22T10:29:02.162Z,19.5
2018-09-22T10:30:11.297Z,19.5
2018-09-22T10:31:14.335Z,19.7
2018-09-22T10:32:19.382Z,19.7
2018-09-22T10:33:22.283Z,19.9
2018-09-22T10:34:28.319Z,19.6
2018-09-22T10:35:36.803Z,19.6
2018-09-22T10:36:41.929Z,19.9
2018-09-22T10:37:45.505Z,19.9
2018-09-22T10:38:47.090Z,20
2018-09-22T10:39:51.415Z,20
2018-09-22T10:40:57.449Z,19.9
2018-09-22T10:42:01.777Z,19.8
2018-09-22T10:43:03.495Z,19.9
2018-09-22T10:44:07.547Z,19.6
2018-09-22T10:45:13.367Z,19.9
2018-09-22T10:46:29.446Z,19.8
2018-09-22T10:47:34.492Z,19.5
2018-09-22T10:48:51.327Z,19.7
2018-09-22T10:49:52.939Z,19.9
2018-09-22T10:50:54.666Z,20
2018-09-22T10:52:00.717Z,19.8
2018-09-22T10:53:19.682Z,19.8
2018-09-22T10:54:33.691Z,20.1
2018-09-22T10:55:44.769Z,20.2
2018-09-22T10:59:26.341Z,20
2018-09-22T11:00:30.846Z,20.1
2018-09-22T11:01:49.345Z,20.2
2018-09-22T11:02:51.096Z,20.5
2018-09-22T11:04:01.740Z,20.3
2018-09-22T11:05:13.329Z,19.9
2018-09-22T11:06:15.577Z,19.8
2018-09-22T11:07:17.629Z,19.9
2018-09-22T11:08:19.092Z,20
2018-09-22T11:09:20.813Z,20
2018-09-22T11:10:25.751Z,20.1
2018-09-22T11:11:38.729Z,20.1
2018-09-22T11:12:43.677Z,20.2
2018-09-22T11:13:48.785Z,20.1
2018-09-22T11:14:52.357Z,19.8
2018-09-22T11:15:55.445Z,19.6
2018-09-22T11:16:57.178Z,19.9
2018-09-22T11:17:59.056Z,20
2018-09-22T11:19:02.111Z,20.2
2018-09-22T11:20:04.984Z,20.4
2018-09-22T11:21:06.748Z,20.4
2018-09-22T11:22:11.268Z,20.5
2018-09-22T11:23:12.701Z,20.6
2018-09-22T11:24:17.982Z,20.6
2018-09-22T11:25:19.477Z,20.6
2018-09-22T11:26:23.354Z,20.3
2018-09-22T11:27:27.287Z,20.2
2018-09-22T11:28:30.936Z,20.1
2018-09-22T11:29:34.183Z,20.2
2018-09-22T11:30:37.797Z,20
2018-09-22T11:31:39.477Z,20.1
2018-09-22T11:32:41.053Z,20.1
2018-09-22T11:33:49.391Z,20
2018-09-22T11:34:51.313Z,20.2
2018-09-22T11:35:52.974Z,20.2
2018-09-22T11:36:54.590Z,20.4
2018-09-22T11:37:58.241Z,20.4
2018-09-22T11:39:02.202Z,20.3
2018-09-22T11:40:04.142Z,20
2018-09-22T11:41:06.573Z,20.2
2018-09-22T11:42:08.564Z,20.3
2018-09-22T11:43:10.356Z,20.3
2018-09-22T11:44:13.081Z,20.3
2018-09-22T11:45:20.515Z,20.3
2018-09-22T11:46:22.289Z,20.4
2018-09-22T11:47:26.545Z,20.3
2018-09-22T11:48:28.421Z,20.4
2018-09-22T11:49:31.563Z,20.3
2018-09-22T11:50:36.879Z,20.4
2018-09-22T11:51:38.563Z,20.5
2018-09-22T11:53:00.504Z,20.4
2018-09-22T11:54:02.172Z,20.3
2018-09-22T11:55:03.616Z,20.5
2018-09-22T11:56:04.876Z,20.4
2018-09-22T11:57:08.678Z,20.5
2018-09-22T11:58:10.207Z,20.4
2018-09-22T11:59:11.719Z,20.3
2018-09-22T12:00:13.774Z,20.4
2018-09-22T12:01:20.440Z,20.4
2018-09-22T12:02:21.808Z,20.5
2018-09-22T12:03:23.137Z,20.6
2018-09-22T12:04:30.514Z,20.4
2018-09-22T12:05:33.976Z,20.3
2018-09-22T12:06:35.228Z,20.4
2018-09-22T12:07:37.076Z,20.4
2018-09-22T12:08:40.553Z,20.5
2018-09-22T12:10:51.510Z,20.5
2018-09-22T12:12:01.271Z,20.7
2018-09-22T12:13:04.263Z,20.6
2018-09-22T12:14:06.914Z,20.6
2018-09-22T12:15:08.426Z,20.6
2018-09-22T12:16:10.965Z,20.8
2018-09-22T12:17:12.575Z,20.6
2018-09-22T12:18:14.187Z,20.8
2018-09-22T12:19:21.655Z,20.9
2018-09-22T12:20:23.014Z,20.8
2018-09-22T12:21:24.785Z,20.9
2018-09-22T12:22:26.004Z,21
2018-09-22T12:23:30.196Z,20.8
2018-09-22T12:24:32.019Z,20.7
2018-09-22T12:25:33.384Z,20.6
2018-09-22T12:26:37.583Z,20.5
2018-09-22T12:27:38.866Z,20.9
2018-09-22T12:28:46.301Z,21.1
2018-09-22T12:29:47.721Z,21
2018-09-22T12:30:52.696Z,21
2018-09-22T12:31:54.132Z,20.8
2018-09-22T12:32:55.410Z,20.9
2018-09-22T12:33:59.674Z,21
2018-09-22T12:35:01.296Z,21.1
2018-09-22T12:36:04.510Z,21.1
2018-09-22T12:37:05.811Z,21.2
2018-09-22T12:38:07.308Z,21.2
2018-09-22T12:39:08.735Z,21.2
2018-09-22T12:40:10.043Z,21
2018-09-22T12:41:11.299Z,20.7
2018-09-22T12:42:12.654Z,20.6
2018-09-22T12:43:13.987Z,20.5
2018-09-22T12:44:24.171Z,20.8
2018-09-22T12:45:27.775Z,20.4
2018-09-22T12:46:32.244Z,20.8
2018-09-22T12:47:36.611Z,20.8
2018-09-22T12:48:37.853Z,20.8
2018-09-22T12:49:40.143Z,20.8
2018-09-22T12:50:46.282Z,20.9
2018-09-22T12:51:49.082Z,20.9
2018-09-22T12:52:53.488Z,20.6
2018-09-22T12:53:55.645Z,20.5
2018-09-22T12:54:57.507Z,20.5
2018-09-22T12:55:59.056Z,20.5
2018-09-22T12:57:00.330Z,20.7
2018-09-22T12:58:04.613Z,20.7
2018-09-22T12:59:05.906Z,20.7
2018-09-22T13:00:07.209Z,20.6
2018-09-22T13:01:08.886Z,20.8
2018-09-22T13:02:10.161Z,20.7
2018-09-22T13:03:11.826Z,20.6
2018-09-22T13:04:13.091Z,20.6
2018-09-22T13:05:14.340Z,20.6
2018-09-22T13:06:17.215Z,20.5
2018-09-22T13:07:18.801Z,20.4
2018-09-22T13:08:20.263Z,20.2
2018-09-22T13:09:25.842Z,20.4
2018-09-22T13:10:27.106Z,20.5
2018-09-22T13:11:28.481Z,20.7
2018-09-22T13:12:29.815Z,20.8
2018-09-22T13:13:31.177Z,20.6
2018-09-22T13:14:32.368Z,20.5
2018-09-22T13:15:33.701Z,20.4
2018-09-22T13:16:35.089Z,20.4
2018-09-22T13:17:36.464Z,20.4
2018-09-22T13:18:38.180Z,20.3
2018-09-22T13:19:39.430Z,20.4
2018-09-22T13:20:40.735Z,20.5
2018-09-22T13:21:42.112Z,20.2
2018-09-22T13:22:43.669Z,20.4
2018-09-22T13:23:45.040Z,20.4
2018-09-22T13:24:46.541Z,20.5
2018-09-22T13:25:47.877Z,20.7
2018-09-22T13:26:49.166Z,20.4
2018-09-22T13:27:50.377Z,20.6
2018-09-22T13:28:51.616Z,20.8
2018-09-22T13:29:53.088Z,21
2018-09-22T13:30:56.832Z,20.9
2018-09-22T13:32:00.413Z,20.8
2018-09-22T13:33:01.839Z,20.9
2018-09-22T13:34:03.236Z,20.7
2018-09-22T13:35:04.534Z,20.6
2018-09-22T13:36:05.778Z,20.8
2018-09-22T13:37:07.300Z,20.6
2018-09-22T13:38:11.457Z,20.6
2018-09-22T13:39:12.836Z,20.8
2018-09-22T13:40:25.412Z,20.9
2018-09-22T13:41:28.276Z,20.9
2018-09-22T13:42:31.174Z,21
2018-09-22T13:43:32.507Z,20.7
2018-09-22T13:44:36.053Z,20.8
2018-09-22T13:45:38.088Z,21
2018-09-22T13:46:48.798Z,20.9
2018-09-22T13:48:00.330Z,21.1
2018-09-22T13:49:02.150Z,21
2018-09-22T13:50:09.036Z,20.8
2018-09-22T13:51:10.815Z,20.7
2018-09-22T13:52:13.293Z,20.4
2018-09-22T13:53:14.849Z,20.4
2018-09-22T13:54:16.390Z,20.5
2018-09-22T13:55:18.305Z,20.5
2018-09-22T13:56:22.587Z,20.5
2018-09-22T13:57:24.292Z,20.5
2018-09-22T13:58:31.579Z,20.5
2018-09-22T13:59:34.398Z,20.6
2018-09-22T14:00:45.650Z,20.4
2018-09-22T14:01:47.320Z,20.5
2018-09-22T14:02:52.074Z,20.6
2018-09-22T14:03:56.767Z,20.6
2018-09-22T14:05:02.811Z,20.4
2018-09-22T14:06:06.635Z,20.4
2018-09-22T14:07:16.499Z,20.6
2018-09-22T14:08:29.444Z,20.7
2018-09-22T14:09:32.339Z,20.8
2018-09-22T14:10:40.364Z,21.1
2018-09-22T14:11:41.740Z,20.9
2018-09-22T14:12:46.281Z,20.6
2018-09-22T14:13:51.621Z,20.5
2018-09-22T14:14:55.510Z,20.7
2018-09-22T14:16:00.895Z,20.8
2018-09-22T14:17:02.170Z,20.5
2018-09-22T14:18:03.665Z,20.6
2018-09-22T14:19:04.922Z,20.6
2018-09-22T14:20:06.201Z,20.6
2018-09-22T14:21:09.028Z,20.4
2018-09-22T14:22:11.289Z,20.5
2018-09-22T14:23:13.114Z,20.6
2018-09-22T14:24:14.438Z,20.8
2018-09-22T14:25:15.729Z,20.7
2018-09-22T14:26:17.020Z,20.7
2018-09-22T14:27:18.305Z,20.5
2018-09-22T14:28:19.696Z,20.5
2018-09-22T14:29:21.421Z,20.5
2018-09-22T14:30:23.290Z,20.5
2018-09-22T14:31:26.690Z,20.3
2018-09-22T14:32:28.910Z,20.4
2018-09-22T14:33:30.328Z,20.5
2018-09-22T14:34:31.730Z,20.6
2018-09-22T14:35:33.073Z,20.6
2018-09-22T14:36:34.355Z,20.5
2018-09-22T14:37:40.163Z,20.4
2018-09-22T14:38:41.722Z,20.6
2018-09-22T14:39:43.011Z,20.5
2018-09-22T14:40:44.609Z,20.5
2018-09-22T14:41:46.101Z,20.3
2018-09-22T14:42:47.445Z,20.4
2018-09-22T14:43:48.700Z,20.6
2018-09-22T14:44:50.184Z,20.6
2018-09-22T14:45:51.711Z,20.5
2018-09-22T14:46:53.219Z,20.3
2018-09-22T14:48:16.791Z,20.4
2018-09-22T14:49:18.493Z,20.1
2018-09-22T14:50:19.787Z,20
2018-09-22T14:51:21.646Z,20.4
2018-09-22T14:52:24.348Z,20.4
2018-09-22T14:53:27.143Z,20.3
2018-09-22T14:54:31.439Z,20.1
2018-09-22T14:55:32.668Z,20.1
2018-09-22T14:56:33.929Z,20.2
2018-09-22T14:57:39.639Z,20.3
2018-09-22T14:58:40.888Z,20.4
2018-09-22T14:59:42.144Z,20.4
2018-09-22T15:00:46.682Z,20.4
2018-09-22T15:01:47.937Z,20.5
2018-09-22T15:02:49.205Z,20.3
2018-09-22T15:03:53.457Z,20.3
2018-09-22T15:04:56.780Z,20.3
2018-09-22T15:05:58.253Z,20.4
2018-09-22T15:06:59.512Z,20.4
2018-09-22T15:08:00.823Z,20.6
2018-09-22T15:09:02.165Z,20.4
2018-09-22T15:10:03.380Z,20.6
2018-09-22T15:11:04.876Z,20.5
2018-09-22T15:12:08.359Z,20.6
2018-09-22T15:13:09.890Z,20.6
2018-09-22T15:14:11.628Z,20.5
2018-09-22T15:15:13.074Z,20.4
2018-09-22T15:16:16.768Z,20.2
2018-09-22T15:17:18.114Z,20.1
2018-09-22T15:18:21.729Z,20.2
2018-09-22T15:19:23.172Z,20.3
2018-09-22T15:20:24.648Z,20.3
2018-09-22T15:21:26.863Z,20.3
2018-09-22T15:22:28.138Z,20.1
2018-09-22T15:23:29.379Z,20.3
2018-09-22T15:24:30.650Z,20.2
2018-09-22T15:25:34.287Z,20.1
2018-09-22T15:26:35.755Z,20.1
2018-09-22T15:27:42.774Z,20.2
2018-09-22T15:28:44.331Z,20
2018-09-22T15:29:45.556Z,20
2018-09-22T15:30:46.894Z,20
2018-09-22T15:31:48.138Z,19.9
2018-09-22T15:32:49.621Z,19.9
2018-09-22T15:33:50.862Z,20
2018-09-22T15:34:52.064Z,20.1
2018-09-22T15:35:53.306Z,20
2018-09-22T15:36:57.000Z,20
2018-09-22T15:37:58.186Z,20
2018-09-22T15:38:59.648Z,19.9
2018-09-22T15:40:00.991Z,19.8
2018-09-22T15:41:02.218Z,19.7
2018-09-22T15:42:03.652Z,20.1
2018-09-22T15:43:04.991Z,19.9
2018-09-22T15:44:06.250Z,19.9
2018-09-22T15:45:09.539Z,20.1
2018-09-22T15:46:13.100Z,19.7
2018-09-22T15:47:14.586Z,19.8
2018-09-22T15:49:17.279Z,19.7
2018-09-22T15:50:18.492Z,19.8
2018-09-22T15:51:19.702Z,19.9
2018-09-22T15:52:22.073Z,20
2018-09-22T15:53:24.977Z,20.2
2018-09-22T15:54:28.817Z,20.2
2018-09-22T15:55:35.151Z,20.1
2018-09-22T15:56:39.581Z,20
2018-09-22T15:57:48.079Z,20
2018-09-22T15:58:52.230Z,20.1
2018-09-22T15:59:53.536Z,20
2018-09-22T16:00:57.258Z,20
2018-09-22T16:01:58.480Z,20.1
2018-09-22T16:02:59.677Z,19.7
2018-09-22T16:04:03.387Z,20
2018-09-22T16:05:07.634Z,19.6
2018-09-22T16:06:13.687Z,19.9
2018-09-22T16:07:15.233Z,19.8
2018-09-22T16:08:16.460Z,19.8
2018-09-22T16:09:25.761Z,19.9
2018-09-22T16:10:27.881Z,20
2018-09-22T16:11:31.989Z,19.9
2018-09-22T16:12:33.286Z,19.8
2018-09-22T16:13:34.655Z,19.8
2018-09-22T16:14:38.671Z,19.9
2018-09-22T16:15:41.213Z,20.1
2018-09-22T16:16:43.981Z,19.8
2018-09-22T16:17:45.214Z,20
2018-09-22T16:18:46.447Z,20
2018-09-22T16:19:48.226Z,20
2018-09-22T16:20:49.543Z,20
2018-09-22T16:21:52.146Z,19.9
2018-09-22T16:22:53.479Z,19.7
2018-09-22T16:23:54.681Z,19.7
2018-09-22T16:24:58.354Z,19.7
2018-09-22T16:26:01.917Z,19.6
2018-09-22T16:27:03.115Z,19.4
2018-09-22T16:28:05.313Z,19.6
2018-09-22T16:29:07.409Z,19.5
2018-09-22T16:30:08.650Z,19.6
2018-09-22T16:31:09.860Z,19.9
2018-09-22T16:32:11.235Z,19.8
2018-09-22T16:33:15.584Z,19.5
2018-09-22T16:34:18.902Z,19.4
2018-09-22T16:35:20.206Z,19.5
2018-09-22T16:36:25.119Z,19.4
2018-09-22T16:37:26.392Z,19.5
2018-09-22T16:38:28.358Z,19.3
2018-09-22T16:39:29.645Z,19.3
2018-09-22T16:40:30.899Z,19.3
2018-09-22T16:41:35.593Z,19
2018-09-22T16:42:39.523Z,19.3
2018-09-22T16:43:40.763Z,19.4
2018-09-22T16:44:42.147Z,19.2
2018-09-22T16:45:44.747Z,19.3
2018-09-22T16:46:48.735Z,19
2018-09-22T16:47:53.547Z,18.8
2018-09-22T16:48:55.988Z,18.9
2018-09-22T16:49:57.161Z,19.1
2018-09-22T16:51:01.207Z,19
2018-09-22T16:52:07.129Z,19
2018-09-22T16:53:08.672Z,18.9
2018-09-22T16:54:11.560Z,18.9
2018-09-22T16:55:19.134Z,18.9
2018-09-22T16:56:20.437Z,18.7
2018-09-22T16:57:21.857Z,18.6
2018-09-22T16:58:23.375Z,18.4
2018-09-22T16:59:24.886Z,18.5
2018-09-22T17:00:26.842Z,18.5
2018-09-22T17:01:30.575Z,18.3
2018-09-22T17:02:31.867Z,18.3
2018-09-22T17:03:33.085Z,18.3
2018-09-22T17:04:34.396Z,18.2
2018-09-22T17:05:35.646Z,18.2
2018-09-22T17:06:36.881Z,18.2
2018-09-22T17:07:38.112Z,18.1
2018-09-22T17:08:39.403Z,18.2
2018-09-22T17:09:43.428Z,18.2
2018-09-22T17:10:44.630Z,18.1
2018-09-22T17:11:45.865Z,18.1
2018-09-22T17:12:47.110Z,18.1
2018-09-22T17:13:48.332Z,18
2018-09-22T17:14:52.963Z,17.9
2018-09-22T17:15:54.262Z,17.9
2018-09-22T17:16:55.592Z,18
2018-09-22T17:17:56.806Z,17.6
2018-09-22T17:19:01.189Z,17.7
2018-09-22T17:20:05.321Z,17.8
2018-09-22T17:21:06.583Z,17.9
2018-09-22T17:22:08.159Z,17.9
2018-09-22T17:23:10.147Z,17.9
2018-09-22T17:24:12.713Z,17.8
2018-09-22T17:25:14.178Z,17.9
2018-09-22T17:26:18.543Z,17.9
2018-09-22T17:27:20.335Z,17.8
2018-09-22T17:28:21.575Z,17.8
2018-09-22T17:29:23.163Z,17.6
2018-09-22T17:30:24.718Z,17.7
2018-09-22T17:31:30.675Z,17.8
2018-09-22T17:32:32.019Z,17.6
2018-09-22T17:33:33.302Z,17.5
2018-09-22T17:34:34.771Z,17.4
2018-09-22T17:35:36.109Z,17.8
2018-09-22T17:36:37.758Z,17.8
2018-09-22T17:37:39.163Z,17.7
2018-09-22T17:38:40.671Z,17.6
2018-09-22T17:39:43.161Z,17.6
2018-09-22T17:40:44.383Z,17.6
2018-09-22T17:41:46.493Z,17.6
2018-09-22T17:42:47.746Z,17.4
2018-09-22T17:43:49.271Z,17.5
2018-09-22T17:44:50.519Z,17.5
2018-09-22T17:45:51.747Z,17.4
2018-09-22T17:46:53.540Z,17.4
2018-09-22T17:48:04.427Z,17.7
2018-09-22T17:49:05.935Z,17.7
2018-09-22T17:50:09.678Z,17.3
2018-09-22T17:51:12.055Z,17.4
2018-09-22T17:52:20.726Z,17.5
2018-09-22T17:53:22.334Z,17.5
2018-09-22T17:54:23.734Z,17.4
2018-09-22T17:55:25.276Z,17.5
2018-09-22T17:56:26.691Z,17.4
2018-09-22T17:57:27.954Z,17.5
2018-09-22T17:58:29.681Z,17.5
2018-09-22T17:59:33.504Z,17.3
2018-09-22T18:00:34.797Z,17.3
2018-09-22T18:01:36.037Z,17
2018-09-22T18:02:37.277Z,17
2018-09-22T18:03:40.253Z,17.5
2018-09-22T18:04:41.737Z,17.3
2018-09-22T18:05:43.169Z,17.2
2018-09-22T18:06:44.384Z,17.1
2018-09-22T18:07:45.901Z,17.4
2018-09-22T18:08:48.292Z,17.4
2018-09-22T18:09:50.940Z,17.5
2018-09-22T18:10:52.254Z,17.4
2018-09-22T18:11:53.486Z,17.7
2018-09-22T18:12:54.737Z,17.6
2018-09-22T18:14:03.609Z,17.4
2018-09-22T18:15:04.831Z,17.3
2018-09-22T18:16:06.251Z,16.9
2018-09-22T18:17:07.839Z,17
2018-09-22T18:18:12.398Z,17
2018-09-22T18:19:14.212Z,17.2
2018-09-22T18:20:18.313Z,17.3
2018-09-22T18:21:22.097Z,17.6
2018-09-22T18:22:23.548Z,17.4
2018-09-22T18:23:24.947Z,17.4
2018-09-22T18:24:28.672Z,17.2
2018-09-22T18:25:33.877Z,17.2
2018-09-22T18:26:37.617Z,17.2
2018-09-22T18:27:50.683Z,16.9
2018-09-22T18:28:52.375Z,16.8
2018-09-22T18:29:56.922Z,16.8
2018-09-22T18:30:58.195Z,16.7
2018-09-22T18:31:59.637Z,16.9
2018-09-22T18:33:03.442Z,16.7
2018-09-22T18:34:06.638Z,17
2018-09-22T18:35:07.951Z,16.9
2018-09-22T18:36:09.525Z,16.7
2018-09-22T18:37:14.011Z,16.7
2018-09-22T18:38:23.071Z,16.4
2018-09-22T18:39:24.655Z,16.5
2018-09-22T18:40:31.124Z,16.6
2018-09-22T18:41:32.640Z,16.8
2018-09-22T18:42:36.644Z,16.7
2018-09-22T18:43:42.316Z,16.6
2018-09-22T18:44:44.006Z,16.8
2018-09-22T18:45:45.574Z,16.8
2018-09-22T18:46:49.207Z,16.4
2018-09-22T18:47:50.708Z,16.5
2018-09-22T18:48:52.438Z,16.3
2018-09-22T18:49:54.353Z,16.5
2018-09-22T18:50:55.866Z,16.5
2018-09-22T18:51:57.187Z,16.5
2018-09-22T18:53:06.137Z,16.5
2018-09-22T18:54:07.589Z,16.7
2018-09-22T18:55:09.080Z,16.8
2018-09-22T18:56:10.719Z,16.7
2018-09-22T18:57:11.962Z,16.5
2018-09-22T18:58:13.300Z,16.6
2018-09-22T18:59:14.668Z,16.4
2018-09-22T19:00:16.268Z,16.3
2018-09-22T19:01:20.531Z,16.1
2018-09-22T19:02:21.771Z,16
2018-09-22T19:03:25.329Z,16.1
2018-09-22T19:04:28.162Z,16
2018-09-22T19:05:32.520Z,16.3
2018-09-22T19:06:33.834Z,16.3
2018-09-22T19:07:49.244Z,16.1
2018-09-22T19:08:53.456Z,16.1
2018-09-22T19:09:55.105Z,16.1
2018-09-22T19:10:56.552Z,16.1
2018-09-22T19:11:58.349Z,16.1
2018-09-22T19:12:59.575Z,16.1
2018-09-22T19:14:12.604Z,16
2018-09-22T19:15:17.032Z,16.2
2018-09-22T19:16:20.829Z,16.1
2018-09-22T19:17:22.122Z,16.2
2018-09-22T19:18:24.121Z,16
2018-09-22T19:19:25.415Z,16.1
2018-09-22T19:20:26.660Z,16
2018-09-22T19:21:30.691Z,16
2018-09-22T19:22:33.350Z,16
2018-09-22T19:23:34.656Z,15.9
2018-09-22T19:24:35.883Z,15.9
2018-09-22T19:25:37.136Z,15.8
2018-09-22T19:26:38.637Z,15.9
2018-09-22T19:27:41.125Z,16
2018-09-22T19:28:42.701Z,15.9
2018-09-22T19:29:43.936Z,15.6
2018-09-22T19:30:45.286Z,15.6
2018-09-22T19:31:46.635Z,15.6
2018-09-22T19:32:47.898Z,15.5
2018-09-22T19:33:51.252Z,15.5
2018-09-22T19:34:54.273Z,15.5
2018-09-22T19:35:59.619Z,15.8
2018-09-22T19:37:05.670Z,16.1
2018-09-22T19:38:11.341Z,15.7
2018-09-22T19:39:19.984Z,15.7
2018-09-22T19:40:21.488Z,15.5
2018-09-22T19:41:25.738Z,15.6
2018-09-22T19:42:31.119Z,15.9
2018-09-22T19:43:40.121Z,16.1
2018-09-22T19:44:42.824Z,15.9
2018-09-22T19:45:44.229Z,16
2018-09-22T19:46:45.465Z,16.2
2018-09-22T19:47:53.913Z,16.6
2018-09-22T19:48:55.199Z,16.6
2018-09-22T19:49:59.937Z,16.2
2018-09-22T19:51:01.390Z,16.4
2018-09-22T19:52:02.904Z,16.4
2018-09-22T19:53:04.210Z,16.3
2018-09-22T19:54:07.038Z,16.5
2018-09-22T19:55:08.304Z,16.2
2018-09-22T19:56:10.837Z,16.1
2018-09-22T19:57:12.084Z,16.3
2018-09-22T19:58:13.381Z,16.2
2018-09-22T19:59:14.819Z,16.1
2018-09-22T20:00:24.415Z,16.2
2018-09-22T20:01:28.027Z,15.9
2018-09-22T20:02:31.628Z,16.1
2018-09-22T20:03:33.153Z,16.1
2018-09-22T20:04:37.365Z,16.1
2018-09-22T20:05:45.165Z,16
2018-09-22T20:06:46.662Z,15.8
2018-09-22T20:07:49.113Z,15.7
2018-09-22T20:08:50.555Z,15.9
2018-09-22T20:09:51.919Z,16
2018-09-22T20:10:53.222Z,16
2018-09-22T20:11:54.505Z,15.9
2018-09-22T20:12:58.168Z,16.2
2018-09-22T20:13:59.610Z,16.3
2018-09-22T20:15:01.109Z,16.4
2018-09-22T20:16:02.684Z,16.3
2018-09-22T20:17:04.274Z,16
2018-09-22T20:18:05.609Z,15.9
2018-09-22T20:19:06.858Z,16.1
2018-09-22T20:20:10.568Z,16
2018-09-22T20:21:11.816Z,16.3
2018-09-22T20:22:13.272Z,16.4
2018-09-22T20:23:17.275Z,16.2
2018-09-22T20:24:21.105Z,16.2
2018-09-22T20:25:22.601Z,16
2018-09-22T20:26:24.153Z,15.8
2018-09-22T20:27:26.459Z,15.8
2018-09-22T20:28:27.706Z,15.9
2018-09-22T20:29:29.112Z,16
2018-09-22T20:30:30.602Z,16
2018-09-22T20:31:32.464Z,16.1
2018-09-22T20:32:33.682Z,16.1
2018-09-22T20:33:35.879Z,15.9
2018-09-22T20:34:37.694Z,15.9
2018-09-22T20:35:39.418Z,15.9
2018-09-22T20:36:40.652Z,16
2018-09-22T20:37:41.892Z,16
2018-09-22T20:38:43.225Z,15.9
2018-09-22T20:39:46.041Z,16.1
2018-09-22T20:40:47.610Z,15.9
2018-09-22T20:41:51.123Z,16
2018-09-22T20:42:52.535Z,16
2018-09-22T20:44:16.393Z,15.9
2018-09-22T20:45:18.125Z,16.1
2018-09-22T20:46:19.782Z,16
2018-09-22T20:47:23.796Z,16.2
2018-09-22T20:48:27.348Z,16.1
2018-09-22T20:49:28.720Z,16
2018-09-22T20:50:33.800Z,16.1
2018-09-22T20:51:35.528Z,16.1
2018-09-22T20:52:36.874Z,16.3
2018-09-22T20:53:38.174Z,16.2
2018-09-22T20:54:39.596Z,16.3
2018-09-22T20:55:40.889Z,16.1
2018-09-22T20:56:45.065Z,16
2018-09-22T20:57:48.826Z,16
2018-09-22T20:58:50.265Z,15.9
2018-09-22T20:59:51.705Z,15.8
2018-09-22T21:00:53.199Z,15.9
2018-09-22T21:01:54.468Z,15.9
2018-09-22T21:02:57.836Z,16.1
2018-09-22T21:03:59.300Z,16.1
2018-09-22T21:05:01.345Z,16.1
2018-09-22T21:06:03.133Z,15.9
2018-09-22T21:07:04.534Z,15.7
2018-09-22T21:08:05.741Z,16
2018-09-22T21:09:07.336Z,16.1
2018-09-22T21:10:08.686Z,16.2
2018-09-22T21:11:12.656Z,16
2018-09-22T21:12:15.503Z,15.8
2018-09-22T21:13:16.730Z,15.6
2018-09-22T21:14:18.230Z,15.6
2018-09-22T21:15:19.716Z,15.6
2018-09-22T21:16:20.942Z,15.6
2018-09-22T21:17:22.185Z,15.7
2018-09-22T21:18:27.968Z,15.9
2018-09-22T21:19:29.256Z,16
2018-09-22T21:20:30.567Z,15.8
2018-09-22T21:21:31.902Z,15.8
2018-09-22T21:22:35.595Z,15.8
2018-09-22T21:23:39.297Z,15.6
2018-09-22T21:24:46.619Z,15.8
2018-09-22T21:25:50.427Z,15.6
2018-09-22T21:26:51.886Z,15.5
2018-09-22T21:27:53.314Z,15.4
2018-09-22T21:28:54.597Z,15.6
2018-09-22T21:29:55.815Z,15.8
2018-09-22T21:30:58.512Z,15.7
2018-09-22T21:31:59.761Z,15.4
2018-09-22T21:33:01.160Z,15.2
2018-09-22T21:34:02.431Z,15.1
2018-09-22T21:35:07.255Z,15.1
2018-09-22T21:36:08.623Z,15.2
2018-09-22T21:37:09.840Z,15.3
2018-09-22T21:38:11.107Z,15.4
2018-09-22T21:39:12.355Z,15.4
2018-09-22T21:40:15.968Z,15.2
2018-09-22T21:41:17.164Z,15.1
2018-09-22T21:42:18.794Z,15
2018-09-22T21:43:23.349Z,15
2018-09-22T21:44:24.631Z,14.9
2018-09-22T21:45:25.939Z,15.2
2018-09-22T21:46:27.138Z,15.3
2018-09-22T21:47:31.404Z,15.3
2018-09-22T21:48:35.171Z,15.4
2018-09-22T21:49:39.636Z,15.4
2018-09-22T21:50:40.840Z,15.1
2018-09-22T21:51:42.306Z,15.2
2018-09-22T21:52:43.757Z,15.1
2018-09-22T21:53:45.300Z,14.9
2018-09-22T21:54:46.777Z,14.9
2018-09-22T21:55:49.319Z,14.8
2018-09-22T21:56:50.741Z,14.8
2018-09-22T21:57:52.170Z,14.9
2018-09-22T21:58:56.423Z,14.9
2018-09-22T21:59:57.749Z,14.9
2018-09-22T22:00:59.292Z,14.8
2018-09-22T22:02:00.627Z,14.9
2018-09-22T22:03:03.174Z,14.9
2018-09-22T22:04:06.054Z,14.8
2018-09-22T22:05:07.357Z,14.8
2018-09-22T22:06:08.700Z,14.8
2018-09-22T22:07:13.471Z,14.8
2018-09-22T22:08:14.709Z,14.8
2018-09-22T22:09:17.216Z,14.7
2018-09-22T22:10:18.641Z,14.6
2018-09-22T22:11:20.365Z,14.6
2018-09-22T22:12:24.745Z,14.6
2018-09-22T22:13:26.306Z,14.6
2018-09-22T22:14:27.581Z,14.7
2018-09-22T22:15:28.787Z,14.7
2018-09-22T22:16:32.980Z,14.7
2018-09-22T22:17:34.340Z,14.8
2018-09-22T22:18:35.655Z,14.6
2018-09-22T22:19:37.080Z,14.6
2018-09-22T22:20:39.260Z,14.7
2018-09-22T22:21:40.936Z,14.7
2018-09-22T22:22:42.226Z,14.5
2018-09-22T22:23:43.554Z,14.6
2018-09-22T22:24:44.808Z,14.6
2018-09-22T22:25:47.379Z,14.4
2018-09-22T22:26:49.232Z,14.6
2018-09-22T22:27:50.499Z,14.6
2018-09-22T22:28:51.859Z,14.5
2018-09-22T22:29:53.341Z,14.4
2018-09-22T22:30:54.775Z,14.4
2018-09-22T22:31:56.291Z,14.4
2018-09-22T22:32:57.679Z,14.5
2018-09-22T22:33:59.195Z,14.5
2018-09-22T22:35:00.431Z,14.5
2018-09-22T22:36:07.232Z,14.6