createdAt,value
2018-07-14T00:04:19.892Z,77.80
2018-07-14T00:06:48.471Z,77.70
2018-07-14T00:14:13.450Z,77.60
2018-07-14T00:16:41.996Z,77.70
2018-07-14T01:21:01.841Z,80.20
2018-07-14T02:35:08.883Z,82.10
2018-07-14T02:37:37.373Z,82.10
2018-07-14T02:45:02.326Z,82.00
2018-07-14T02:49:59.019Z,81.90
2018-07-14T02:52:27.548Z,81.80
2018-07-14T03:19:37.782Z,81.50
2018-07-14T04:26:20.832Z,81.50
2018-07-14T04:28:49.467Z,81.70
2018-07-14T04:31:18.136Z,81.60
2018-07-14T04:33:46.765Z,81.60
2018-07-14T04:36:15.296Z,81.60
2018-07-14T04:38:43.815Z,81.40
2018-07-14T04:41:12.337Z,81.70
2018-07-14T04:43:40.860Z,81.90
2018-07-14T04:46:09.454Z,81.90
2018-07-14T04:48:37.968Z,81.60
2018-07-14T04:51:06.550Z,81.80
2018-07-14T04:53:35.277Z,81.80
2018-07-14T04:56:03.909Z,81.60
2018-07-14T04:58:32.425Z,81.70
2018-07-14T05:01:00.876Z,81.50
2018-07-14T05:03:29.478Z,81.90
2018-07-14T05:13:22.647Z,80.70
2018-07-14T05:18:19.288Z,81.40
2018-07-14T05:20:47.964Z,81.70
2018-07-14T05:47:59.937Z,79.50
2018-07-14T05:52:57.342Z,79.30
2018-07-14T05:55:26.195Z,79.10
2018-07-14T05:57:54.784Z,79.00
2018-07-14T06:43:57.340Z,77.80
2018-07-14T07:13:38.149Z,73.70
2018-07-14T07:18:34.995Z,72.30
2018-07-14T08:10:29.682Z,64.30
2018-07-14T12:20:07.079Z,33.60
2018-07-14T12:22:35.847Z,31.40
2018-07-14T12:25:04.608Z,29.70
2018-07-14T12:27:34.177Z,28.90
2018-07-14T12:30:03.195Z,29.10
2018-07-14T12:32:31.879Z,27.50
2018-07-14T12:35:00.379Z,27.00
2018-07-14T12:37:28.889Z,26.60
2018-07-14T12:39:57.469Z,26.60
2018-07-14T12:42:26.104Z,27.10
2018-07-14T12:44:54.703Z,25.60
2018-07-14T12:47:23.225Z,25.70
2018-07-14T12:49:51.712Z,26.10
2018-07-14T12:52:20.221Z,25.50
2018-07-14T12:54:49.349Z,25.70
2018-07-14T12:57:17.848Z,25.70
2018-07-14T12:59:46.390Z,26.50
2018-07-14T13:02:14.937Z,26.60
2018-07-14T13:04:50.417Z,27.20
2018-07-14T13:07:18.925Z,26.40
2018-07-14T13:09:47.503Z,26.40
2018-07-14T13:12:16.038Z,26.20
2018-07-14T13:14:44.591Z,25.00
2018-07-14T13:17:13.346Z,24.00
2018-07-14T13:19:41.784Z,25.30
2018-07-14T13:22:10.362Z,25.80
2018-07-14T13:24:38.895Z,25.20
2018-07-14T13:27:07.468Z,23.90
2018-07-14T13:29:36.043Z,23.10
2018-07-14T13:32:04.667Z,23.10
2018-07-14T13:34:33.205Z,23.30
2018-07-14T13:37:01.749Z,23.30
2018-07-14T13:39:30.265Z,23.00
2018-07-14T13:41:58.902Z,22.50
2018-07-14T13:44:27.443Z,22.70
2018-07-14T13:46:55.966Z,23.20
2018-07-14T13:49:24.592Z,23.00
2018-07-14T13:51:53.379Z,22.80
2018-07-14T13:54:21.951Z,22.90
2018-07-14T13:56:50.539Z,24.20
2018-07-14T13:59:19.207Z,24.90
2018-07-14T14:01:52.058Z,26.00
2018-07-14T14:04:20.611Z,25.80
2018-07-14T14:06:49.611Z,24.90
2018-07-14T14:09:18.189Z,24.10
2018-07-14T14:11:50.494Z,23.50
2018-07-14T14:14:19.003Z,23.80
2018-07-14T14:16:53.063Z,25.20
2018-07-14T14:19:22.593Z,28.10
2018-07-14T14:21:51.663Z,30.30
2018-07-14T14:24:20.747Z,30.90
2018-07-14T14:26:49.343Z,31.80
2018-07-14T14:29:19.812Z,33.40
2018-07-14T14:31:49.787Z,34.80
2018-07-14T14:34:18.721Z,33.90
2018-07-14T14:36:47.288Z,33.20
2018-07-14T14:39:20.104Z,32.30
2018-07-14T14:41:50.305Z,31.50
2018-07-14T14:44:20.813Z,32.30
2018-07-14T14:46:50.739Z,32.00
2018-07-14T14:49:20.335Z,32.00
2018-07-14T14:51:50.325Z,32.80
2018-07-14T14:54:20.722Z,32.80
2018-07-14T14:56:54.552Z,33.10
2018-07-14T14:59:23.375Z,32.60
2018-07-14T15:01:52.573Z,32.00
2018-07-14T15:04:25.429Z,31.60
2018-07-14T15:06:54.111Z,32.10
2018-07-14T15:09:24.354Z,32.60
2018-07-14T15:11:53.058Z,32.20
2018-07-14T15:14:23.760Z,32.40
2018-07-14T15:16:53.603Z,33.30
2018-07-14T15:19:23.527Z,33.10
2018-07-14T15:21:53.675Z,32.50
2018-07-14T15:24:22.787Z,33.80
2018-07-14T15:26:53.485Z,32.80
2018-07-14T15:29:24.308Z,32.20
2018-07-14T15:31:53.780Z,31.40
2018-07-14T15:34:22.669Z,31.30
2018-07-14T15:36:52.779Z,30.30
2018-07-14T15:39:24.939Z,31.90
2018-07-14T15:41:53.558Z,31.90
2018-07-14T15:44:24.728Z,31.40
2018-07-14T15:46:55.779Z,32.40
2018-07-14T15:49:24.335Z,34.10
2018-07-14T15:51:55.442Z,34.70
2018-07-14T15:54:25.186Z,36.00
2018-07-14T15:56:53.739Z,36.80
2018-07-14T15:59:27.003Z,37.60
2018-07-14T16:01:55.569Z,37.70
2018-07-14T16:04:25.408Z,38.40
2018-07-14T16:06:57.860Z,38.40
2018-07-14T16:09:26.419Z,38.90
2018-07-14T16:11:55.164Z,39.40
2018-07-14T16:14:25.931Z,39.50
2018-07-14T16:16:54.445Z,40.50
2018-07-14T16:19:25.512Z,40.10
2018-07-14T16:21:54.115Z,40.30
2018-07-14T16:24:26.226Z,39.50
2018-07-14T16:26:54.773Z,38.40
2018-07-14T16:29:23.281Z,38.60
2018-07-14T16:31:51.850Z,37.70
2018-07-14T16:34:23.471Z,38.40
2018-07-14T16:36:57.146Z,38.20
2018-07-14T16:39:28.349Z,37.70
2018-07-14T16:41:56.925Z,38.00
2018-07-14T16:44:27.406Z,38.30
2018-07-14T16:46:55.972Z,39.40
2018-07-14T16:49:26.091Z,40.00
2018-07-14T16:51:54.580Z,41.10
2018-07-14T16:54:23.299Z,41.40
2018-07-14T16:56:51.879Z,41.30
2018-07-14T16:59:20.440Z,41.10
2018-07-14T17:01:49.155Z,41.70
2018-07-14T17:04:17.653Z,41.90
2018-07-14T17:06:46.138Z,42.20
2018-07-14T17:09:14.714Z,42.80
2018-07-14T17:11:43.255Z,42.40
2018-07-14T17:14:12.037Z,43.20
2018-07-14T17:16:40.755Z,42.60
2018-07-14T17:19:09.256Z,43.20
2018-07-14T17:21:37.801Z,42.50
2018-07-14T17:24:07.424Z,41.80
2018-07-14T17:26:36.273Z,40.10
2018-07-14T17:29:04.894Z,39.00
2018-07-14T17:31:33.399Z,39.10
2018-07-14T17:34:01.991Z,39.70
2018-07-14T17:36:30.543Z,39.20
2018-07-14T17:38:59.212Z,40.50
2018-07-14T17:41:27.770Z,41.50
2018-07-14T17:43:56.456Z,42.00
2018-07-14T17:46:24.910Z,42.00
2018-07-14T17:48:53.437Z,42.40
2018-07-14T17:51:21.975Z,42.90
2018-07-14T17:53:50.486Z,43.20
2018-07-14T17:56:19.087Z,42.80
2018-07-14T17:58:47.658Z,42.30
2018-07-14T18:01:16.616Z,41.90
2018-07-14T18:03:45.145Z,40.20
2018-07-14T18:06:13.711Z,40.30
2018-07-14T18:08:42.669Z,38.90
2018-07-14T18:11:12.141Z,39.10
2018-07-14T18:13:40.942Z,39.10
2018-07-14T18:16:10.167Z,37.80
2018-07-14T18:18:38.955Z,37.10
2018-07-14T18:21:07.995Z,37.10
2018-07-14T18:23:36.661Z,38.10
2018-07-14T18:26:05.539Z,39.90
2018-07-14T18:28:34.607Z,40.30
2018-07-14T18:31:03.113Z,41.80
2018-07-14T18:33:31.618Z,42.70
2018-07-14T18:36:00.156Z,43.90
2018-07-14T18:38:28.729Z,44.80
2018-07-14T18:40:57.286Z,45.80
2018-07-14T18:43:25.905Z,46.70
2018-07-14T18:45:54.354Z,47.60
2018-07-14T18:48:23.193Z,49.20
2018-07-14T18:50:51.687Z,49.10
2018-07-14T18:53:20.249Z,49.40
2018-07-14T18:55:48.795Z,49.30
2018-07-14T18:58:17.572Z,50.00
2018-07-14T19:00:46.268Z,50.50
2018-07-14T19:03:14.895Z,50.50
2018-07-14T19:05:43.403Z,50.80
2018-07-14T19:08:11.940Z,51.00
2018-07-14T19:10:40.506Z,51.30
2018-07-14T19:13:09.156Z,51.70
2018-07-14T19:15:37.893Z,51.90
2018-07-14T19:18:06.676Z,52.10
2018-07-14T19:20:35.301Z,52.10
2018-07-14T19:23:04.011Z,51.90
2018-07-14T19:25:32.511Z,52.10
2018-07-14T19:28:01.016Z,52.30
2018-07-14T19:30:29.494Z,52.50
2018-07-14T19:32:58.026Z,52.80
2018-07-14T19:35:26.624Z,53.50
2018-07-14T19:37:55.455Z,54.10
2018-07-14T19:40:26.083Z,54.80
2018-07-14T19:42:54.639Z,55.20
2018-07-14T19:45:23.254Z,55.50
2018-07-14T19:47:52.683Z,55.80
2018-07-14T19:50:21.228Z,56.30
2018-07-14T19:52:49.761Z,56.80
2018-07-14T19:55:19.392Z,57.40
2018-07-14T19:57:47.950Z,58.00
2018-07-14T20:00:16.590Z,58.60
2018-07-14T20:02:55.152Z,59.60
2018-07-14T20:05:33.495Z,60.30
2018-07-14T20:08:06.253Z,61.20
2018-07-14T20:10:35.082Z,62.10
2018-07-14T20:19:32.186Z,63.50
2018-07-14T20:22:00.743Z,65.40
2018-07-14T20:24:29.259Z,65.40
2018-07-14T20:27:00.640Z,65.90
2018-07-14T20:29:33.031Z,66.50
2018-07-14T20:32:01.547Z,66.50
2018-07-14T20:34:30.128Z,66.40
2018-07-14T20:36:58.914Z,66.70
2018-07-14T20:39:27.548Z,67.00
2018-07-14T20:42:01.485Z,67.40
2018-07-14T20:44:30.066Z,67.80
2018-07-14T20:47:00.591Z,67.90
2018-07-14T20:49:29.901Z,68.00
2018-07-14T20:51:58.469Z,68.10
2018-07-14T20:54:27.059Z,68.30
2018-07-14T20:56:55.769Z,68.50
2018-07-14T20:59:24.384Z,68.70
2018-07-14T21:04:21.174Z,69.10
2018-07-14T21:06:50.960Z,69.30
2018-07-14T21:09:20.325Z,69.50
2018-07-14T21:11:52.867Z,69.80
2018-07-14T21:14:21.544Z,70.10
2018-07-14T21:16:50.353Z,70.30
2018-07-14T21:19:19.900Z,70.50
2018-07-14T21:21:48.990Z,70.70
2018-07-14T21:24:18.865Z,70.90
2018-07-14T21:26:48.994Z,71.10
2018-07-14T21:29:20.656Z,71.10
2018-07-14T21:31:51.421Z,71.40
2018-07-14T21:34:20.002Z,71.80
2018-07-14T21:36:49.055Z,72.00
2018-07-14T21:39:19.046Z,72.30
2018-07-14T21:41:51.779Z,72.70
2018-07-14T21:44:20.751Z,73.00
2018-07-14T21:46:50.316Z,73.40
2018-07-14T21:49:18.844Z,73.70
2018-07-14T21:51:47.902Z,73.90
2018-07-14T21:54:21.390Z,74.10
2018-07-14T21:56:49.974Z,74.30
2018-07-14T21:59:18.505Z,74.50
2018-07-14T22:01:51.184Z,74.60
2018-07-14T22:04:20.945Z,74.80
2018-07-14T22:06:49.690Z,75.00
2018-07-14T22:09:18.237Z,75.20
2018-07-14T22:11:46.832Z,75.40
2018-07-14T22:14:15.351Z,75.60
2018-07-14T22:16:43.908Z,75.60
2018-07-14T22:19:12.392Z,75.90
2018-07-14T22:24:09.180Z,76.20
2018-07-14T22:26:37.741Z,76.20
2018-07-14T22:29:08.300Z,76.30
2018-07-14T22:31:36.839Z,76.40
2018-07-14T22:34:07.421Z,76.50
2018-07-14T22:36:36.187Z,76.60
2018-07-14T22:39:06.026Z,76.80
2018-07-14T22:41:34.660Z,76.90
2018-07-14T22:44:03.353Z,77.00
2018-07-14T22:46:31.855Z,77.10
2018-07-14T22:49:00.953Z,77.30
2018-07-14T22:51:29.483Z,77.50
2018-07-14T22:53:58.992Z,77.60
2018-07-14T22:56:31.804Z,77.70
2018-07-14T22:59:00.391Z,77.70
2018-07-14T23:01:29.029Z,77.90
2018-07-14T23:03:57.703Z,77.90
2018-07-14T23:06:26.361Z,78.00
2018-07-14T23:08:55.639Z,78.10
2018-07-14T23:11:24.231Z,78.20
2018-07-14T23:13:52.995Z,78.50
2018-07-14T23:16:21.703Z,78.60
2018-07-14T23:18:50.637Z,78.80
2018-07-14T23:21:19.132Z,79.00
2018-07-14T23:23:48.002Z,79.00
2018-07-14T23:26:16.647Z,79.00
2018-07-14T23:28:45.199Z,79.10
2018-07-14T23:31:13.912Z,79.10
2018-07-14T23:33:42.495Z,79.20
2018-07-14T23:36:11.088Z,79.30
2018-07-14T23:38:39.578Z,79.50
2018-07-14T23:41:08.090Z,79.60
2018-07-14T23:43:37.328Z,79.70
2018-07-14T23:46:06.109Z,79.90
2018-07-14T23:48:34.594Z,80.10
2018-07-14T23:51:03.691Z,80.40
2018-07-14T23:53:32.416Z,80.60
2018-07-14T23:56:01.348Z,80.60
2018-07-14T23:58:29.899Z,80.60
