createdAt,value
2022-10-08T00:03:29.954Z,97395.88
2022-10-08T00:08:23.648Z,97387.09
2022-10-08T00:13:16.987Z,97382.47
2022-10-08T00:18:10.307Z,97381.06
2022-10-08T00:23:05.015Z,97377.59
2022-10-08T00:27:58.223Z,97378.47
2022-10-08T00:32:51.470Z,97378.47
2022-10-08T00:37:44.715Z,97379.44
2022-10-08T00:42:41.475Z,97380.03
2022-10-08T00:47:45.426Z,97380.53
2022-10-08T00:52:45.021Z,97368.31
2022-10-08T00:57:41.454Z,97367.00
2022-10-08T01:02:34.706Z,97355.31
2022-10-08T01:07:38.108Z,97350.25
2022-10-08T01:12:47.916Z,97337.09
2022-10-08T01:17:55.646Z,97327.06
2022-10-08T01:23:25.015Z,97325.25
2022-10-08T01:28:29.354Z,97324.22
2022-10-08T01:33:30.588Z,97317.84
2022-10-08T01:38:30.381Z,97320.25
2022-10-08T01:43:30.326Z,97313.44
2022-10-08T01:48:29.679Z,97302.41
2022-10-08T01:53:31.034Z,97300.25
2022-10-08T01:58:32.581Z,97291.19
2022-10-08T02:03:25.918Z,97293.81
2022-10-08T02:08:19.781Z,97288.31
2022-10-08T02:13:14.304Z,97287.09
2022-10-08T02:18:18.419Z,97291.19
2022-10-08T02:23:22.223Z,97284.59
2022-10-08T02:28:28.211Z,97277.31
2022-10-08T02:33:31.330Z,97274.56
2022-10-08T02:38:34.148Z,97280.03
2022-10-08T02:43:32.948Z,97278.88
2022-10-08T02:48:32.355Z,97269.78
2022-10-08T02:53:26.730Z,97274.56
2022-10-08T02:58:20.406Z,97275.88
2022-10-08T03:03:22.204Z,97284.13
2022-10-08T03:08:18.257Z,97277.91
2022-10-08T03:13:13.757Z,97286.53
2022-10-08T03:18:12.523Z,97284.75
2022-10-08T03:23:05.902Z,97277.06
2022-10-08T03:28:00.529Z,97282.31
2022-10-08T03:32:53.836Z,97281.84
2022-10-08T03:37:47.065Z,97277.44
2022-10-08T03:42:40.358Z,97276.47
2022-10-08T03:47:34.938Z,97277.06
2022-10-08T03:52:28.233Z,97274.44
2022-10-08T03:57:21.517Z,97283.91
2022-10-08T04:02:14.846Z,97280.88
2022-10-08T04:07:09.611Z,97275.63
2022-10-08T04:12:02.844Z,97276.22
2022-10-08T04:16:56.277Z,97286.13
2022-10-08T04:21:49.571Z,97287.94
2022-10-08T04:26:44.148Z,97281.13
2022-10-08T04:31:37.556Z,97272.28
2022-10-08T04:36:30.860Z,97272.53
2022-10-08T04:41:27.287Z,97274.69
2022-10-08T04:46:23.648Z,97272.41
2022-10-08T04:51:18.347Z,97263.41
2022-10-08T04:56:15.676Z,97256.25
2022-10-08T05:01:13.501Z,97251.34
2022-10-08T05:06:09.008Z,97254.81
2022-10-08T05:11:02.353Z,97250.00
2022-10-08T05:15:55.760Z,97251.91
2022-10-08T05:20:49.155Z,97253.56
2022-10-08T05:25:43.963Z,97253.72
2022-10-08T05:30:37.318Z,97254.63
2022-10-08T05:35:30.665Z,97260.31
2022-10-08T05:40:24.317Z,97268.91
2022-10-08T05:45:19.197Z,97273.94
2022-10-08T05:50:12.480Z,97260.50
2022-10-08T05:55:06.938Z,97265.56
2022-10-08T06:00:00.256Z,97267.38
2022-10-08T06:04:54.962Z,97278.22
2022-10-08T06:09:48.284Z,97274.50
2022-10-08T06:14:41.783Z,97282.78
2022-10-08T06:19:37.426Z,97274.03
2022-10-08T06:24:32.272Z,97283.38
2022-10-08T06:29:25.657Z,97291.13
2022-10-08T06:34:19.081Z,97289.22
2022-10-08T06:39:15.333Z,97299.03
2022-10-08T06:44:14.208Z,97296.41
2022-10-08T06:49:07.809Z,97302.91
2022-10-08T06:54:07.363Z,97313.16
2022-10-08T06:59:01.443Z,97316.03
2022-10-08T07:03:58.623Z,97315.06
2022-10-08T07:08:54.883Z,97322.97
2022-10-08T07:13:48.647Z,97318.53
2022-10-08T07:18:43.255Z,97328.47
2022-10-08T07:23:37.966Z,97319.50
2022-10-08T07:28:34.938Z,97329.66
2022-10-08T07:33:30.696Z,97329.75
2022-10-08T07:38:24.051Z,97336.56
2022-10-08T07:43:19.870Z,97348.19
2022-10-08T07:48:13.564Z,97340.75
2022-10-08T07:53:06.862Z,97348.41
2022-10-08T07:58:00.075Z,97350.81
2022-10-08T08:02:54.828Z,97342.06
2022-10-08T08:07:53.027Z,97350.69
2022-10-08T08:12:46.715Z,97350.31
2022-10-08T08:17:40.203Z,97339.88
2022-10-08T08:22:34.967Z,97347.19
2022-10-08T08:27:28.241Z,97337.22
2022-10-08T08:32:26.124Z,97345.25
2022-10-08T08:37:21.591Z,97345.50
2022-10-08T08:42:47.940Z,97334.38
2022-10-08T08:47:50.274Z,97346.91
2022-10-08T08:52:45.883Z,97340.56
2022-10-08T08:57:51.926Z,97346.63
2022-10-08T09:02:57.390Z,97346.47
2022-10-08T09:07:59.277Z,97347.34
2022-10-08T09:12:56.745Z,97348.53
2022-10-08T09:17:53.292Z,97350.41
2022-10-08T09:22:47.450Z,97362.06
2022-10-08T09:27:54.190Z,97364.50
2022-10-08T09:32:50.280Z,97378.88
2022-10-08T09:37:48.337Z,97394.09
2022-10-08T09:42:41.671Z,97396.22
2022-10-08T09:47:34.988Z,97396.88
2022-10-08T09:52:30.625Z,97409.94
2022-10-08T09:57:24.678Z,97404.59
2022-10-08T10:02:30.947Z,97402.03
2022-10-08T10:07:25.417Z,97416.56
2022-10-08T10:12:32.487Z,97405.22
2022-10-08T10:17:39.064Z,97413.34
2022-10-08T10:22:43.236Z,97417.69
2022-10-08T10:27:45.341Z,97415.09
2022-10-08T10:32:45.888Z,97421.06
2022-10-08T10:37:48.901Z,97431.63
2022-10-08T10:42:56.035Z,97429.44
2022-10-08T10:47:51.719Z,97423.88
2022-10-08T10:53:01.667Z,97429.06
2022-10-08T10:58:17.542Z,97429.22
2022-10-08T11:03:23.110Z,97439.66
2022-10-08T11:08:32.006Z,97435.25
2022-10-08T11:13:49.888Z,97436.19
2022-10-08T11:18:53.718Z,97419.81
2022-10-08T11:24:10.050Z,97425.22
2022-10-08T11:29:17.293Z,97411.44
2022-10-08T11:34:25.123Z,97407.94
2022-10-08T11:39:28.204Z,97403.06
2022-10-08T11:44:23.877Z,97394.19
2022-10-08T11:49:52.362Z,97391.97
2022-10-08T11:54:55.746Z,97389.28
2022-10-08T12:00:06.916Z,97395.81
2022-10-08T12:05:38.821Z,97381.25
2022-10-08T12:10:36.796Z,97379.88
2022-10-08T12:16:10.990Z,97378.44
2022-10-08T12:21:52.863Z,97371.38
2022-10-08T12:27:23.189Z,97373.47
2022-10-08T12:32:17.892Z,97368.06
2022-10-08T12:37:41.770Z,97366.81
2022-10-08T12:42:39.314Z,97371.53
2022-10-08T12:47:48.801Z,97367.34
2022-10-08T12:52:42.514Z,97367.63
2022-10-08T12:57:40.572Z,97367.19
2022-10-08T13:02:39.999Z,97364.03
2022-10-08T13:07:36.359Z,97361.53
2022-10-08T13:12:29.848Z,97362.66
2022-10-08T13:17:30.860Z,97353.91
2022-10-08T13:22:27.782Z,97356.22
2022-10-08T13:27:27.256Z,97360.56
2022-10-08T13:32:24.013Z,97368.38
2022-10-08T13:37:29.770Z,97369.97
2022-10-08T13:42:27.019Z,97369.81
2022-10-08T13:47:23.470Z,97373.03
2022-10-08T13:52:19.839Z,97384.72
2022-10-08T13:57:14.887Z,97407.81
2022-10-08T14:02:08.542Z,97415.34
2022-10-08T14:07:03.843Z,97410.06
2022-10-08T14:12:01.205Z,97407.81
2022-10-08T14:16:56.066Z,97409.06
2022-10-08T14:21:51.180Z,97403.34
2022-10-08T14:26:44.558Z,97408.06
2022-10-08T14:31:37.997Z,97404.72
2022-10-08T14:36:36.939Z,97400.66
2022-10-08T14:41:30.182Z,97401.50
2022-10-08T14:46:23.818Z,97404.72
2022-10-08T14:51:17.099Z,97408.34
2022-10-08T14:56:12.943Z,97409.19
2022-10-08T15:01:06.657Z,97414.47
2022-10-08T15:06:01.413Z,97407.66
2022-10-08T15:10:54.779Z,97417.78
2022-10-08T15:15:49.359Z,97403.50
2022-10-08T15:20:43.127Z,97400.69
2022-10-08T15:25:36.433Z,97406.28
2022-10-08T15:30:29.649Z,97410.31
2022-10-08T15:35:24.383Z,97418.59
2022-10-08T15:40:17.781Z,97425.25
2022-10-08T15:45:11.374Z,97423.72
2022-10-08T15:50:05.348Z,97424.09
2022-10-08T15:54:59.992Z,97428.13
2022-10-08T15:59:53.674Z,97434.53
2022-10-08T16:04:48.239Z,97427.56
2022-10-08T16:09:41.567Z,97429.88
2022-10-08T16:14:36.532Z,97440.41
2022-10-08T16:19:30.173Z,97446.34
2022-10-08T16:24:24.494Z,97441.16
2022-10-08T16:29:19.850Z,97445.16
2022-10-08T16:34:18.136Z,97451.41
2022-10-08T16:39:14.501Z,97444.13
2022-10-08T16:44:12.562Z,97455.34
2022-10-08T16:49:09.918Z,97451.97
2022-10-08T16:54:07.708Z,97469.63
2022-10-08T16:59:03.699Z,97482.13
2022-10-08T17:03:57.638Z,97488.91
2022-10-08T17:08:52.441Z,97493.63
2022-10-08T17:13:50.239Z,97504.53
2022-10-08T17:18:44.358Z,97514.13
2022-10-08T17:23:38.360Z,97516.41
2022-10-08T17:28:34.874Z,97524.81
2022-10-08T17:33:35.307Z,97524.72
2022-10-08T17:38:29.458Z,97529.78
2022-10-08T17:43:23.077Z,97531.00
2022-10-08T17:48:16.422Z,97545.50
2022-10-08T17:53:11.206Z,97548.50
2022-10-08T17:58:04.633Z,97557.25
2022-10-08T18:02:57.996Z,97558.91
2022-10-08T18:07:51.274Z,97568.97
2022-10-08T18:12:46.298Z,97582.06
2022-10-08T18:17:40.075Z,97583.50
2022-10-08T18:22:33.361Z,97592.25
2022-10-08T18:27:26.641Z,97595.50
2022-10-08T18:32:21.386Z,97608.78
2022-10-08T18:37:14.626Z,97608.41
2022-10-08T18:42:07.906Z,97613.47
2022-10-08T18:47:05.219Z,97617.66
2022-10-08T18:52:01.550Z,97619.56
2022-10-08T18:56:56.686Z,97631.91
2022-10-08T19:01:50.399Z,97630.69
2022-10-08T19:06:47.749Z,97637.91
2022-10-08T19:11:45.421Z,97642.53
2022-10-08T19:16:40.237Z,97643.50
2022-10-08T19:21:38.605Z,97653.34
2022-10-08T19:26:31.850Z,97653.94
2022-10-08T19:31:29.927Z,97652.16
2022-10-08T19:36:25.794Z,97658.84
2022-10-08T19:41:19.069Z,97658.97
2022-10-08T19:46:12.405Z,97666.88
2022-10-08T19:51:10.474Z,97675.38
2022-10-08T19:56:08.201Z,97673.44
2022-10-08T20:01:02.928Z,97681.22
2022-10-08T20:05:56.444Z,97682.03
2022-10-08T20:10:51.139Z,97684.53
2022-10-08T20:15:48.970Z,97683.31
2022-10-08T20:20:44.501Z,97683.13
2022-10-08T20:25:37.809Z,97690.06
2022-10-08T20:30:32.440Z,97702.38
2022-10-08T20:35:25.684Z,97711.97
2022-10-08T20:40:18.943Z,97725.97
2022-10-08T20:45:12.954Z,97731.38
2022-10-08T20:50:08.647Z,97742.94
2022-10-08T20:55:01.940Z,97748.13
2022-10-08T20:59:56.884Z,97756.13
2022-10-08T21:04:50.155Z,97749.00
2022-10-08T21:09:44.890Z,97742.06
2022-10-08T21:14:38.152Z,97750.31
2022-10-08T21:19:31.348Z,97750.81
2022-10-08T21:25:54.044Z,97764.22
2022-10-08T21:31:04.163Z,97760.00
2022-10-08T21:35:58.856Z,97769.06
2022-10-08T21:40:56.511Z,97768.75
2022-10-08T21:45:56.693Z,97770.78
2022-10-08T21:50:58.501Z,97778.75
2022-10-08T21:55:59.966Z,97777.72
2022-10-08T22:00:53.371Z,97785.28
2022-10-08T22:05:58.041Z,97771.25
2022-10-08T22:10:52.191Z,97766.59
2022-10-08T22:15:53.944Z,97769.53
2022-10-08T22:20:47.557Z,97761.13
2022-10-08T22:25:42.207Z,97751.97
2022-10-08T22:30:36.919Z,97743.88
2022-10-08T22:35:33.727Z,97733.34
2022-10-08T22:40:27.019Z,97737.00
2022-10-08T22:45:21.628Z,97737.28
2022-10-08T22:50:17.695Z,97735.81
2022-10-08T22:55:11.619Z,97735.31
2022-10-08T23:00:05.981Z,97733.47
2022-10-08T23:05:00.643Z,97739.81
2022-10-08T23:09:53.890Z,97728.00
2022-10-08T23:14:47.238Z,97726.59
2022-10-08T23:19:40.490Z,97725.94
2022-10-08T23:24:35.228Z,97718.38
2022-10-08T23:29:28.752Z,97719.78
2022-10-08T23:34:22.365Z,97714.41
2022-10-08T23:39:17.828Z,97702.72
2022-10-08T23:44:13.709Z,97698.06
2022-10-08T23:49:07.645Z,97693.59
2022-10-08T23:54:02.125Z,97686.34
2022-10-08T23:58:55.452Z,97679.78
