createdAt,value
2023-07-03T00:01:04.896Z,100638.47
2023-07-03T00:03:32.831Z,100634.06
2023-07-03T00:06:01.883Z,100627.78
2023-07-03T00:08:29.976Z,100627.78
2023-07-03T00:11:02.634Z,100637.03
2023-07-03T00:13:30.573Z,100641.66
2023-07-03T00:16:01.929Z,100638.94
2023-07-03T00:18:30.791Z,100636.19
2023-07-03T00:20:58.788Z,100639.19
2023-07-03T00:23:27.368Z,100636.69
2023-07-03T00:25:55.701Z,100645.47
2023-07-03T00:28:25.370Z,100639.19
2023-07-03T00:30:53.391Z,100639.19
2023-07-03T00:33:22.271Z,100640.25
2023-07-03T00:35:50.533Z,100641.09
2023-07-03T00:38:18.935Z,100638.38
2023-07-03T00:40:46.921Z,100638.38
2023-07-03T00:43:15.449Z,100634.81
2023-07-03T00:45:44.953Z,100638.59
2023-07-03T00:48:13.214Z,100625.78
2023-07-03T00:50:41.564Z,100632.06
2023-07-03T00:53:12.684Z,100627.69
2023-07-03T00:55:42.892Z,100623.28
2023-07-03T00:58:11.114Z,100630.63
2023-07-03T01:00:44.475Z,100632.31
2023-07-03T01:03:17.789Z,100626.00
2023-07-03T01:05:49.054Z,100605.63
2023-07-03T01:08:17.714Z,100621.63
2023-07-03T01:10:45.684Z,100625.19
2023-07-03T01:13:15.298Z,100622.44
2023-07-03T01:15:44.286Z,100623.28
2023-07-03T01:18:13.909Z,100621.38
2023-07-03T01:20:44.571Z,100618.06
2023-07-03T01:23:16.211Z,100625.19
2023-07-03T01:25:45.591Z,100622.44
2023-07-03T01:28:14.672Z,100622.44
2023-07-03T01:30:42.918Z,100612.84
2023-07-03T01:33:12.970Z,100608.34
2023-07-03T01:35:40.924Z,100621.88
2023-07-03T01:38:09.163Z,100625.41
2023-07-03T01:40:37.129Z,100617.47
2023-07-03T01:43:06.430Z,100615.31
2023-07-03T01:45:35.980Z,100615.59
2023-07-03T01:48:04.418Z,100603.84
2023-07-03T01:50:32.835Z,100605.72
2023-07-03T01:53:02.039Z,100606.56
2023-07-03T01:55:34.181Z,100607.41
2023-07-03T01:58:04.885Z,100599.22
2023-07-03T02:00:37.090Z,100597.53
2023-07-03T02:03:07.500Z,100600.03
2023-07-03T02:05:35.563Z,100595.88
2023-07-03T02:08:03.779Z,100597.53
2023-07-03T02:10:31.815Z,100597.53
2023-07-03T02:12:59.769Z,100597.53
2023-07-03T02:15:27.730Z,100600.28
2023-07-03T02:17:58.318Z,100596.72
2023-07-03T02:20:26.274Z,100595.88
2023-07-03T02:22:54.236Z,100595.03
2023-07-03T02:25:22.369Z,100599.44
2023-07-03T02:27:51.455Z,100601.34
2023-07-03T02:30:19.462Z,100599.44
2023-07-03T02:32:47.529Z,100602.16
2023-07-03T02:35:17.054Z,100597.53
2023-07-03T02:37:45.284Z,100592.91
2023-07-03T02:40:14.956Z,100595.66
2023-07-03T02:42:43.009Z,100590.41
2023-07-03T02:45:11.168Z,100593.97
2023-07-03T02:47:39.523Z,100598.59
2023-07-03T02:50:08.604Z,100595.88
2023-07-03T02:52:38.000Z,100583.28
2023-07-03T02:55:06.492Z,100589.59
2023-07-03T02:57:34.783Z,100591.47
2023-07-03T03:00:02.786Z,100600.50
2023-07-03T03:02:30.843Z,100586.84
2023-07-03T03:04:58.968Z,100594.22
2023-07-03T03:07:27.417Z,100586.84
2023-07-03T03:09:56.776Z,100588.75
2023-07-03T03:12:24.812Z,100589.59
2023-07-03T03:14:52.997Z,100581.41
2023-07-03T03:17:21.318Z,100581.63
2023-07-03T03:19:49.697Z,100580.56
2023-07-03T03:22:17.611Z,100576.44
2023-07-03T03:24:45.669Z,100585.19
2023-07-03T03:27:17.077Z,100572.38
2023-07-03T03:29:45.633Z,100577.00
2023-07-03T03:32:13.575Z,100574.28
2023-07-03T03:34:41.535Z,100577.00
2023-07-03T03:37:09.823Z,100577.00
2023-07-03T03:39:37.768Z,100570.72
2023-07-03T03:42:06.416Z,100571.53
2023-07-03T03:44:35.932Z,100569.66
2023-07-03T03:47:04.288Z,100569.66
2023-07-03T03:49:33.085Z,100568.81
2023-07-03T03:52:01.082Z,100577.00
2023-07-03T03:54:28.984Z,100570.72
2023-07-03T03:56:56.912Z,100575.09
2023-07-03T03:59:24.943Z,100574.88
2023-07-03T04:01:54.333Z,100579.50
2023-07-03T04:04:22.463Z,100572.13
2023-07-03T04:06:50.574Z,100586.63
2023-07-03T04:09:18.555Z,100583.88
2023-07-03T04:11:46.515Z,100582.22
2023-07-03T04:14:16.244Z,100590.41
2023-07-03T04:16:44.578Z,100589.34
2023-07-03T04:19:15.482Z,100577.59
2023-07-03T04:21:43.606Z,100589.59
2023-07-03T04:24:11.561Z,100586.63
2023-07-03T04:26:41.410Z,100584.13
2023-07-03T04:29:09.372Z,100583.88
2023-07-03T04:31:37.475Z,100583.88
2023-07-03T04:34:07.043Z,100583.88
2023-07-03T04:36:36.606Z,100588.53
2023-07-03T04:39:05.032Z,100593.16
2023-07-03T04:41:32.995Z,100586.63
2023-07-03T04:44:02.287Z,100584.97
2023-07-03T04:46:30.638Z,100591.25
2023-07-03T04:49:01.193Z,100587.69
2023-07-03T04:51:31.771Z,100595.88
2023-07-03T04:54:01.970Z,100586.84
2023-07-03T04:56:30.247Z,100588.53
2023-07-03T04:58:58.216Z,100592.31
2023-07-03T05:01:26.375Z,100595.03
2023-07-03T05:03:54.378Z,100607.63
2023-07-03T05:06:22.647Z,100598.59
2023-07-03T05:08:50.771Z,100597.78
2023-07-03T05:11:20.142Z,100596.72
2023-07-03T05:13:48.109Z,100603.00
2023-07-03T05:16:16.371Z,100608.47
2023-07-03T05:18:44.364Z,100600.75
2023-07-03T05:21:12.551Z,100606.56
2023-07-03T05:23:40.504Z,100608.47
2023-07-03T05:26:08.691Z,100613.91
2023-07-03T05:28:38.641Z,100614.75
2023-07-03T05:31:06.632Z,100617.47
2023-07-03T05:33:34.634Z,100616.66
2023-07-03T05:36:03.566Z,100615.81
2023-07-03T05:38:31.640Z,100618.31
2023-07-03T05:40:59.626Z,100619.38
2023-07-03T05:43:28.166Z,100614.75
2023-07-03T05:45:57.462Z,100618.31
2023-07-03T05:48:25.962Z,100631.13
2023-07-03T05:50:53.872Z,100628.41
2023-07-03T05:53:22.694Z,100632.19
2023-07-03T05:55:56.487Z,100637.66
2023-07-03T05:58:24.956Z,100638.50
2023-07-03T06:00:53.140Z,100627.56
2023-07-03T06:03:25.840Z,100637.44
2023-07-03T06:05:54.367Z,100642.06
2023-07-03T06:08:22.916Z,100635.75
2023-07-03T06:10:50.854Z,100619.13
2023-07-03T06:13:18.812Z,100641.22
2023-07-03T06:15:46.878Z,100639.31
2023-07-03T06:18:16.074Z,100636.59
2023-07-03T06:20:45.365Z,100640.16
2023-07-03T06:23:13.487Z,100645.63
2023-07-03T06:25:41.886Z,100642.88
2023-07-03T06:28:10.233Z,100649.19
2023-07-03T06:30:38.232Z,100647.25
2023-07-03T06:33:06.256Z,100648.34
2023-07-03T06:35:34.889Z,100647.25
2023-07-03T06:38:04.763Z,100649.41
2023-07-03T06:40:32.719Z,100650.81
2023-07-03T06:43:03.498Z,100651.66
2023-07-03T06:45:31.437Z,100652.47
2023-07-03T06:47:59.876Z,100651.41
2023-07-03T06:50:27.904Z,100648.69
2023-07-03T06:52:55.812Z,100656.88
2023-07-03T06:55:25.210Z,100656.88
2023-07-03T06:57:53.503Z,100658.53
2023-07-03T07:00:22.053Z,100660.44
2023-07-03T07:02:50.189Z,100663.16
2023-07-03T07:05:18.197Z,100664.00
2023-07-03T07:07:46.477Z,100663.16
2023-07-03T07:10:14.417Z,100657.72
2023-07-03T07:12:43.778Z,100661.28
2023-07-03T07:15:12.430Z,100664.84
2023-07-03T07:17:50.344Z,100664.00
2023-07-03T07:20:19.477Z,100660.22
2023-07-03T07:22:47.494Z,100656.03
2023-07-03T07:25:15.626Z,100664.84
2023-07-03T07:27:45.271Z,100658.53
2023-07-03T07:30:14.395Z,100662.09
2023-07-03T07:32:42.399Z,100658.31
2023-07-03T07:35:10.668Z,100653.06
2023-07-03T07:37:39.011Z,100646.56
2023-07-03T07:40:08.308Z,100650.13
2023-07-03T07:42:36.272Z,100652.00
2023-07-03T07:45:08.652Z,100656.66
2023-07-03T07:47:37.207Z,100649.28
2023-07-03T07:50:05.863Z,100650.13
2023-07-03T07:52:33.859Z,100650.91
2023-07-03T07:55:01.821Z,100650.91
2023-07-03T07:57:31.387Z,100652.84
2023-07-03T07:59:59.465Z,100652.84
2023-07-03T08:02:28.990Z,100653.66
2023-07-03T08:04:58.764Z,100651.75
2023-07-03T08:07:27.248Z,100653.66
2023-07-03T08:09:55.255Z,100658.88
2023-07-03T08:12:23.208Z,100663.50
2023-07-03T08:14:51.243Z,100658.03
2023-07-03T08:17:19.586Z,100666.25
2023-07-03T08:19:48.983Z,100656.38
2023-07-03T08:22:17.006Z,100655.56
2023-07-03T08:24:44.960Z,100659.94
2023-07-03T08:27:12.905Z,100665.66
2023-07-03T08:29:40.888Z,100661.28
2023-07-03T08:32:11.278Z,100672.75
2023-07-03T08:34:39.633Z,100671.69
2023-07-03T08:37:09.574Z,100663.50
2023-07-03T08:39:40.106Z,100664.34
2023-07-03T08:42:13.485Z,100661.59
2023-07-03T08:44:41.404Z,100661.59
2023-07-03T08:47:12.541Z,100676.94
2023-07-03T08:49:41.074Z,100672.28
2023-07-03T08:52:10.598Z,100677.75
2023-07-03T08:54:39.227Z,100683.22
2023-07-03T08:57:07.990Z,100685.13
2023-07-03T08:59:36.628Z,100676.09
2023-07-03T09:02:07.776Z,100675.50
2023-07-03T09:04:42.418Z,100687.25
2023-07-03T09:07:12.666Z,100682.63
2023-07-03T09:09:43.194Z,100687.25
2023-07-03T09:12:15.396Z,100690.81
2023-07-03T09:14:45.784Z,100685.34
2023-07-03T09:17:13.835Z,100693.53
2023-07-03T09:19:45.633Z,100690.81
2023-07-03T09:22:18.868Z,100691.66
2023-07-03T09:24:46.856Z,100689.16
2023-07-03T09:27:19.796Z,100694.38
2023-07-03T09:29:48.730Z,100701.72
2023-07-03T09:32:25.405Z,100709.91
2023-07-03T09:35:08.609Z,100708.03
2023-07-03T09:37:39.855Z,100711.81
2023-07-03T09:40:11.095Z,100718.94
2023-07-03T09:42:39.211Z,100704.47
2023-07-03T09:45:15.132Z,100716.22
2023-07-03T09:47:43.603Z,100726.31
2023-07-03T09:50:13.343Z,100720.84
2023-07-03T09:52:59.517Z,100712.66
2023-07-03T09:55:34.565Z,100717.28
2023-07-03T09:58:14.620Z,100724.63
2023-07-03T10:00:48.949Z,100731.78
2023-07-03T10:08:30.713Z,100738.28
2023-07-03T10:13:34.417Z,100733.94
2023-07-03T10:16:02.379Z,100739.13
2023-07-03T10:18:33.489Z,100737.72
2023-07-03T10:21:02.799Z,100746.47
2023-07-03T10:23:33.317Z,100750.03
2023-07-03T10:26:05.809Z,100751.94
2023-07-03T10:28:36.862Z,100745.69
2023-07-03T10:31:06.436Z,100757.41
2023-07-03T10:33:36.018Z,100763.69
2023-07-03T10:36:05.785Z,100761.81
2023-07-03T10:38:38.854Z,100754.69
2023-07-03T10:41:09.852Z,100755.50
2023-07-03T10:43:40.504Z,100750.88
2023-07-03T10:46:09.121Z,100755.50
2023-07-03T10:48:37.184Z,100731.53
2023-07-03T10:51:08.860Z,100744.34
2023-07-03T10:53:40.473Z,100740.78
2023-07-03T10:56:10.850Z,100742.69
2023-07-03T10:58:41.034Z,100737.22
2023-07-03T11:01:13.004Z,100729.53
2023-07-03T11:03:44.249Z,100728.19
2023-07-03T11:06:15.007Z,100707.91
2023-07-03T11:08:47.846Z,100732.59
2023-07-03T11:11:19.727Z,100732.38
2023-07-03T11:13:50.883Z,100733.44
2023-07-03T11:16:20.704Z,100726.91
2023-07-03T11:24:10.857Z,100726.31
2023-07-03T11:29:13.117Z,100736.41
2023-07-03T11:31:43.714Z,100735.34
2023-07-03T11:36:51.200Z,100721.91
2023-07-03T11:44:45.882Z,100718.94
2023-07-03T11:47:15.424Z,100717.88
2023-07-03T11:49:45.193Z,100715.16
2023-07-03T11:52:13.961Z,100716.22
2023-07-03T11:54:43.336Z,100711.59
2023-07-03T11:57:12.510Z,100715.16
2023-07-03T11:59:41.061Z,100705.06
2023-07-03T12:02:43.208Z,100707.56
2023-07-03T12:05:11.571Z,100701.28
2023-07-03T12:07:51.846Z,100704.84
2023-07-03T12:10:48.232Z,100694.97
2023-07-03T12:13:46.596Z,100696.88
2023-07-03T12:16:16.410Z,100693.31
2023-07-03T12:18:44.467Z,100694.38
2023-07-03T12:21:12.674Z,100695.22
2023-07-03T12:23:41.524Z,100699.84
2023-07-03T12:26:13.682Z,100688.06
2023-07-03T12:28:42.305Z,100685.84
2023-07-03T12:31:12.122Z,100689.75
2023-07-03T12:33:51.104Z,100691.66
2023-07-03T12:36:26.392Z,100681.78
2023-07-03T12:38:54.502Z,100686.19
2023-07-03T12:41:31.306Z,100693.53
2023-07-03T12:44:07.995Z,100688.06
2023-07-03T12:46:41.805Z,100690.81
2023-07-03T12:49:11.320Z,100689.97
2023-07-03T12:51:44.619Z,100683.44
2023-07-03T12:54:13.525Z,100677.16
2023-07-03T12:56:43.538Z,100690.81
2023-07-03T12:59:12.816Z,100662.56
2023-07-03T13:01:41.749Z,100676.31
2023-07-03T13:04:10.939Z,100687.25
2023-07-03T13:06:38.935Z,100688.06
2023-07-03T13:09:07.739Z,100689.97
2023-07-03T13:11:37.685Z,100679.88
2023-07-03T13:14:15.624Z,100675.50
2023-07-03T13:16:44.526Z,100672.53
2023-07-03T13:19:12.596Z,100675.25
2023-07-03T13:21:40.971Z,100675.25
2023-07-03T13:24:11.603Z,100670.63
2023-07-03T13:26:39.921Z,100671.47
2023-07-03T13:29:08.111Z,100675.03
2023-07-03T13:31:50.719Z,100687.84
2023-07-03T13:34:21.821Z,100680.50
2023-07-03T13:36:52.289Z,100685.94
2023-07-03T13:39:30.256Z,100681.31
2023-07-03T13:41:58.258Z,100669.56
2023-07-03T13:44:26.451Z,100666.84
2023-07-03T13:46:56.654Z,100679.44
2023-07-03T13:49:24.646Z,100672.06
2023-07-03T13:51:52.999Z,100673.69
2023-07-03T13:54:20.964Z,100658.16
2023-07-03T13:56:49.292Z,100657.09
2023-07-03T13:59:17.221Z,100658.97
2023-07-03T14:01:45.354Z,100649.94
2023-07-03T14:04:15.544Z,100650.78
2023-07-03T14:06:43.987Z,100650.78
2023-07-03T14:09:11.971Z,100647.22
2023-07-03T14:11:40.299Z,100660.66
2023-07-03T14:14:09.962Z,100656.25
2023-07-03T14:16:38.296Z,100652.69
2023-07-03T14:19:07.380Z,100653.75
2023-07-03T14:21:37.151Z,100657.31
2023-07-03T14:24:05.647Z,100657.09
2023-07-03T14:26:33.983Z,100636.09
2023-07-03T14:29:01.985Z,100646.41
2023-07-03T14:31:30.049Z,100643.66
2023-07-03T14:33:58.085Z,100640.09
2023-07-03T14:36:26.691Z,100640.94
2023-07-03T14:38:56.369Z,100643.66
2023-07-03T14:41:24.333Z,100631.09
2023-07-03T14:43:52.314Z,100638.19
2023-07-03T14:46:20.762Z,100618.75
2023-07-03T14:48:48.786Z,100629.78
2023-07-03T14:51:16.689Z,100630.84
2023-07-03T14:53:45.057Z,100630.00
2023-07-03T14:56:14.379Z,100631.69
2023-07-03T14:58:42.308Z,100633.56
2023-07-03T15:01:10.408Z,100628.13
2023-07-03T15:03:38.500Z,100631.09
2023-07-03T15:06:09.895Z,100630.00
2023-07-03T15:08:37.946Z,100622.66
2023-07-03T15:11:05.903Z,100623.47
2023-07-03T15:13:35.251Z,100624.31
2023-07-03T15:16:03.207Z,100617.19
2023-07-03T15:18:31.281Z,100614.72
2023-07-03T15:20:59.274Z,100611.72
2023-07-03T15:23:27.267Z,100617.19
2023-07-03T15:25:55.193Z,100610.91
2023-07-03T15:28:23.458Z,100614.47
2023-07-03T15:30:53.404Z,100607.94
2023-07-03T15:33:21.419Z,100598.06
2023-07-03T15:35:55.644Z,100608.16
2023-07-03T15:38:23.628Z,100605.44
2023-07-03T15:40:54.497Z,100601.88
2023-07-03T15:43:22.480Z,100610.06
2023-07-03T15:46:02.990Z,100602.69
2023-07-03T15:48:31.043Z,100606.25
2023-07-03T15:50:59.154Z,100604.59
2023-07-03T15:53:27.182Z,100612.78
2023-07-03T15:56:01.607Z,100614.72
2023-07-03T15:58:30.763Z,100608.16
2023-07-03T16:01:00.930Z,100606.53
2023-07-03T16:03:29.056Z,100592.88
2023-07-03T16:05:57.909Z,100599.13
2023-07-03T16:08:26.298Z,100609.00
2023-07-03T16:10:54.292Z,100600.25
2023-07-03T16:13:30.391Z,100590.72
2023-07-03T16:16:05.486Z,100596.41
2023-07-03T16:18:33.888Z,100592.63
2023-07-03T16:21:02.025Z,100592.63
2023-07-03T16:23:30.492Z,100594.28
2023-07-03T16:26:02.625Z,100586.31
2023-07-03T16:28:33.656Z,100583.59
2023-07-03T16:31:04.877Z,100586.22
2023-07-03T16:33:33.801Z,100587.16
2023-07-03T16:36:03.317Z,100589.06
2023-07-03T16:38:31.344Z,100591.53
2023-07-03T16:41:01.437Z,100589.66
2023-07-03T16:43:30.550Z,100582.28
2023-07-03T16:46:00.213Z,100587.50
2023-07-03T16:48:29.939Z,100588.31
2023-07-03T16:50:59.813Z,100579.06
2023-07-03T16:53:28.480Z,100577.16
2023-07-03T16:56:02.803Z,100585.34
2023-07-03T16:58:30.826Z,100587.00
2023-07-03T17:00:59.219Z,100583.22
2023-07-03T17:03:27.316Z,100588.69
2023-07-03T17:05:56.762Z,100578.81
2023-07-03T17:08:27.689Z,100590.56
2023-07-03T17:10:56.030Z,100584.03
2023-07-03T17:13:23.998Z,100597.69
2023-07-03T17:15:52.193Z,100584.03
2023-07-03T17:18:22.155Z,100578.59
2023-07-03T17:20:50.057Z,100582.16
2023-07-03T17:23:19.415Z,100572.28
2023-07-03T17:25:47.329Z,100576.91
2023-07-03T17:28:15.819Z,100578.81
2023-07-03T17:30:43.969Z,100579.66
2023-07-03T17:33:12.232Z,100571.47
2023-07-03T17:35:40.929Z,100575.03
2023-07-03T17:38:10.150Z,100576.69
2023-07-03T17:40:40.715Z,100570.41
2023-07-03T17:43:08.676Z,100564.09
2023-07-03T17:45:36.718Z,100568.72
2023-07-03T17:48:05.394Z,100571.69
2023-07-03T17:50:33.514Z,100568.13
2023-07-03T17:53:01.800Z,100563.50
2023-07-03T17:55:31.783Z,100562.66
2023-07-03T17:58:02.911Z,100561.00
2023-07-03T18:00:30.878Z,100566.75
2023-07-03T18:03:00.612Z,100555.94
2023-07-03T18:05:30.204Z,100554.38
2023-07-03T18:07:58.501Z,100551.56
2023-07-03T18:10:26.528Z,100563.50
2023-07-03T18:12:54.881Z,100565.41
2023-07-03T18:15:32.377Z,100556.38
2023-07-03T18:18:07.719Z,100551.75
2023-07-03T18:20:35.664Z,100563.50
2023-07-03T18:23:03.577Z,100549.00
2023-07-03T18:25:31.911Z,100553.41
2023-07-03T18:28:00.263Z,100559.09
2023-07-03T18:30:29.693Z,100554.47
2023-07-03T18:32:57.792Z,100552.00
2023-07-03T18:35:25.800Z,100561.28
2023-07-03T18:37:54.340Z,100566.75
2023-07-03T18:40:22.466Z,100561.28
2023-07-03T18:42:50.599Z,100570.53
2023-07-03T18:45:18.546Z,100567.81
2023-07-03T18:47:47.995Z,100574.31
2023-07-03T18:50:16.108Z,100568.88
2023-07-03T18:52:44.045Z,100571.59
2023-07-03T18:55:12.017Z,100570.78
2023-07-03T18:57:40.323Z,100568.88
2023-07-03T19:00:11.123Z,100573.50
2023-07-03T19:02:39.339Z,100576.22
2023-07-03T19:05:09.816Z,100567.22
2023-07-03T19:07:37.720Z,100569.09
2023-07-03T19:12:37.455Z,100570.78
2023-07-03T19:15:07.922Z,100574.31
2023-07-03T19:17:35.905Z,100569.94
2023-07-03T19:20:04.296Z,100571.84
2023-07-03T19:22:34.090Z,100570.78
2023-07-03T19:25:02.073Z,100575.41
2023-07-03T19:27:30.477Z,100574.56
2023-07-03T19:29:58.417Z,100572.09
2023-07-03T19:32:26.768Z,100564.75
2023-07-03T19:34:54.801Z,100573.75
2023-07-03T19:37:23.103Z,100572.09
2023-07-03T19:39:52.464Z,100574.84
2023-07-03T19:42:20.435Z,100578.41
2023-07-03T19:44:48.355Z,100575.66
2023-07-03T19:47:16.855Z,100577.56
2023-07-03T19:49:44.926Z,100583.03
2023-07-03T19:52:13.191Z,100580.28
2023-07-03T19:54:41.297Z,100584.91
2023-07-03T19:57:11.335Z,100590.38
2023-07-03T19:59:39.330Z,100588.47
2023-07-03T20:02:07.738Z,100594.50
2023-07-03T20:04:35.802Z,100594.78
2023-07-03T20:07:04.130Z,100598.34
2023-07-03T20:09:32.446Z,100598.34
2023-07-03T20:12:00.422Z,100603.81
2023-07-03T20:14:29.905Z,100608.44
2023-07-03T20:16:58.381Z,100612.22
2023-07-03T20:19:26.377Z,100605.69
2023-07-03T20:21:54.327Z,100609.25
2023-07-03T20:24:22.740Z,100612.00
2023-07-03T20:26:51.787Z,100614.72
2023-07-03T20:29:19.983Z,100616.63
2023-07-03T20:31:51.362Z,100623.72
2023-07-03T20:34:19.407Z,100623.72
2023-07-03T20:36:49.654Z,100629.19
2023-07-03T20:39:17.587Z,100623.72
2023-07-03T20:41:45.703Z,100629.19
2023-07-03T20:44:15.788Z,100626.44
2023-07-03T20:46:43.820Z,100639.53
2023-07-03T20:49:13.151Z,100642.25
2023-07-03T20:51:41.469Z,100646.88
2023-07-03T20:54:23.074Z,100644.16
2023-07-03T20:56:50.997Z,100653.19
2023-07-03T20:59:18.957Z,100651.53
2023-07-03T21:01:46.973Z,100654.25
2023-07-03T21:04:16.302Z,100655.09
2023-07-03T21:06:44.663Z,100652.34
2023-07-03T21:09:12.709Z,100658.88
2023-07-03T21:11:43.865Z,100665.16
2023-07-03T21:14:12.591Z,100666.25
2023-07-03T21:16:41.310Z,100669.81
2023-07-03T21:19:09.507Z,100669.81
2023-07-03T21:21:39.010Z,100670.88
2023-07-03T21:24:09.042Z,100666.25
2023-07-03T21:26:37.301Z,100662.66
2023-07-03T21:29:05.649Z,100663.78
2023-07-03T21:31:35.089Z,100668.13
2023-07-03T21:34:03.153Z,100675.50
2023-07-03T21:36:31.947Z,100664.56
2023-07-03T21:39:01.988Z,100673.84
2023-07-03T21:41:31.770Z,100679.31
2023-07-03T21:44:02.043Z,100676.59
2023-07-03T21:46:31.545Z,100682.88
2023-07-03T21:48:59.742Z,100680.16
2023-07-03T21:51:28.614Z,100676.59
2023-07-03T21:53:56.636Z,100678.22
2023-07-03T21:56:29.054Z,100677.41
2023-07-03T21:58:58.728Z,100680.16
2023-07-03T22:01:29.511Z,100683.69
2023-07-03T22:03:58.535Z,100678.22
2023-07-03T22:06:28.299Z,100680.94
2023-07-03T22:08:56.718Z,100678.22
2023-07-03T22:11:26.246Z,100686.41
2023-07-03T22:13:54.596Z,100687.25
2023-07-03T22:16:23.393Z,100685.63
2023-07-03T22:18:51.517Z,100684.78
2023-07-03T22:21:20.100Z,100695.69
2023-07-03T22:23:48.864Z,100685.63
2023-07-03T22:26:17.325Z,100685.63
2023-07-03T22:28:46.860Z,100698.44
2023-07-03T22:31:15.022Z,100686.69
2023-07-03T22:33:43.052Z,100683.34
2023-07-03T22:36:11.768Z,100689.41
2023-07-03T22:38:39.846Z,100683.94
2023-07-03T22:41:07.852Z,100682.03
2023-07-03T22:43:37.140Z,100696.75
2023-07-03T22:46:07.398Z,100686.69
2023-07-03T22:48:35.786Z,100685.84
2023-07-03T22:51:03.906Z,100694.03
2023-07-03T22:53:32.225Z,100689.41
2023-07-03T22:56:00.244Z,100692.38
2023-07-03T22:58:28.665Z,100686.91
2023-07-03T23:00:56.759Z,100685.00
2023-07-03T23:03:26.154Z,100691.53
2023-07-03T23:05:54.292Z,100692.38
2023-07-03T23:08:25.270Z,100697.00
2023-07-03T23:10:53.875Z,100679.34
2023-07-03T23:13:22.484Z,100700.31
2023-07-03T23:16:01.717Z,100702.47
2023-07-03T23:18:31.138Z,100693.19
2023-07-03T23:21:00.505Z,100709.59
2023-07-03T23:23:31.399Z,100700.56
2023-07-03T23:26:02.179Z,100695.09
2023-07-03T23:28:32.661Z,100697.00
2023-07-03T23:31:01.949Z,100699.72
2023-07-03T23:33:31.362Z,100706.84
2023-07-03T23:35:59.448Z,100704.34
2023-07-03T23:38:27.839Z,100707.91
2023-07-03T23:40:56.009Z,100710.66
2023-07-03T23:43:24.357Z,100704.34
2023-07-03T23:45:53.576Z,100713.38
2023-07-03T23:48:22.141Z,100707.09
2023-07-03T23:50:54.941Z,100716.09
2023-07-03T23:53:23.287Z,100702.47
2023-07-03T23:55:52.369Z,100704.34
2023-07-03T23:58:22.859Z,100705.69
