createdAt,value
2019-01-17T00:02:07.314Z,5.50
2019-01-17T00:04:54.364Z,5.50
2019-01-17T00:07:39.690Z,5.40
2019-01-17T00:10:15.801Z,5.40
2019-01-17T00:13:08.665Z,5.40
2019-01-17T00:15:49.093Z,5.30
2019-01-17T00:18:39.070Z,5.30
2019-01-17T00:21:26.052Z,5.30
2019-01-17T00:24:11.778Z,5.30
2019-01-17T00:26:57.343Z,5.20
2019-01-17T00:29:47.859Z,5.20
2019-01-17T00:32:52.777Z,5.10
2019-01-17T00:35:29.456Z,5.10
2019-01-17T00:38:07.960Z,5.00
2019-01-17T00:40:45.366Z,5.00
2019-01-17T00:43:34.937Z,4.90
2019-01-17T00:46:30.954Z,4.90
2019-01-17T00:49:16.670Z,4.80
2019-01-17T00:52:02.015Z,4.80
2019-01-17T00:55:04.042Z,4.70
2019-01-17T00:57:50.961Z,4.70
2019-01-17T01:00:37.972Z,4.60
2019-01-17T01:03:22.262Z,4.60
2019-01-17T01:06:15.050Z,4.60
2019-01-17T01:09:00.655Z,4.60
2019-01-17T01:11:44.600Z,4.50
2019-01-17T01:14:34.909Z,4.60
2019-01-17T01:17:27.405Z,4.70
2019-01-17T01:20:23.221Z,4.80
2019-01-17T01:23:13.149Z,4.80
2019-01-17T01:26:01.005Z,5.00
2019-01-17T01:28:42.750Z,5.10
2019-01-17T01:31:28.289Z,5.20
2019-01-17T01:34:30.394Z,5.30
2019-01-17T01:37:32.062Z,5.40
2019-01-17T01:40:13.197Z,5.50
2019-01-17T01:43:05.984Z,5.60
2019-01-17T01:45:51.549Z,5.60
2019-01-17T01:48:35.753Z,5.70
2019-01-17T01:51:21.286Z,5.80
2019-01-17T01:53:48.723Z,5.80
2019-01-17T01:56:16.140Z,5.90
2019-01-17T01:58:43.656Z,5.80
2019-01-17T02:01:11.073Z,5.90
2019-01-17T02:03:38.578Z,5.90
2019-01-17T02:06:06.080Z,5.90
2019-01-17T02:08:33.589Z,6.00
2019-01-17T02:11:01.174Z,6.00
2019-01-17T02:13:28.821Z,6.00
2019-01-17T02:15:56.243Z,6.10
2019-01-17T02:18:23.908Z,6.20
2019-01-17T02:20:51.393Z,6.20
2019-01-17T02:23:19.571Z,6.30
2019-01-17T02:25:47.107Z,6.30
2019-01-17T02:28:14.650Z,6.40
2019-01-17T02:30:42.097Z,6.40
2019-01-17T02:33:09.754Z,6.50
2019-01-17T02:35:37.322Z,6.50
2019-01-17T02:38:04.762Z,6.50
2019-01-17T02:40:32.178Z,6.50
2019-01-17T02:42:59.620Z,6.60
2019-01-17T02:45:27.250Z,6.60
2019-01-17T02:47:54.800Z,6.60
2019-01-17T02:50:22.347Z,6.70
2019-01-17T02:52:49.912Z,6.70
2019-01-17T02:55:17.481Z,6.80
2019-01-17T02:57:44.902Z,6.90
2019-01-17T03:00:14.709Z,6.90
2019-01-17T03:02:42.231Z,6.90
2019-01-17T03:05:09.935Z,6.90
2019-01-17T03:07:37.344Z,7.00
2019-01-17T03:10:07.757Z,7.00
2019-01-17T03:12:35.166Z,7.10
2019-01-17T03:15:02.740Z,7.10
2019-01-17T03:17:30.472Z,7.10
2019-01-17T03:19:57.934Z,7.10
2019-01-17T03:22:25.384Z,7.10
2019-01-17T03:24:52.848Z,7.10
2019-01-17T03:27:20.298Z,7.10
2019-01-17T03:29:47.749Z,7.10
2019-01-17T03:32:15.194Z,7.20
2019-01-17T03:34:42.730Z,7.20
2019-01-17T03:37:10.373Z,7.20
2019-01-17T03:39:37.783Z,7.20
2019-01-17T03:42:05.326Z,7.30
2019-01-17T03:44:32.789Z,7.20
2019-01-17T03:47:00.256Z,7.20
2019-01-17T03:49:27.559Z,7.20
2019-01-17T03:51:55.051Z,7.10
2019-01-17T03:54:22.601Z,7.10
2019-01-17T03:56:50.025Z,7.10
2019-01-17T03:59:17.529Z,7.10
2019-01-17T04:02:03.869Z,7.10
2019-01-17T04:04:50.270Z,7.10
2019-01-17T04:07:17.713Z,7.10
2019-01-17T04:09:45.387Z,7.10
2019-01-17T04:12:12.948Z,7.10
2019-01-17T04:14:40.530Z,7.10
2019-01-17T04:17:07.984Z,7.10
2019-01-17T04:19:35.474Z,7.10
2019-01-17T04:22:02.963Z,7.10
2019-01-17T04:24:30.427Z,7.10
2019-01-17T04:26:57.896Z,7.10
2019-01-17T04:29:27.304Z,7.10
2019-01-17T04:31:54.744Z,7.10
2019-01-17T04:34:23.301Z,7.20
2019-01-17T04:36:50.722Z,7.20
2019-01-17T04:39:18.181Z,7.30
2019-01-17T04:41:45.660Z,7.30
2019-01-17T04:44:13.201Z,7.30
2019-01-17T04:46:40.653Z,7.30
2019-01-17T04:49:08.224Z,7.30
2019-01-17T04:51:36.862Z,7.30
2019-01-17T04:54:04.361Z,7.40
2019-01-17T04:56:31.853Z,7.40
2019-01-17T04:58:59.590Z,7.40
2019-01-17T05:01:27.159Z,7.50
2019-01-17T05:03:54.584Z,7.50
2019-01-17T05:06:22.037Z,7.50
2019-01-17T05:08:49.505Z,7.60
2019-01-17T05:11:17.495Z,7.60
2019-01-17T05:13:45.081Z,7.60
2019-01-17T05:16:12.725Z,7.60
2019-01-17T05:18:40.458Z,7.70
2019-01-17T05:21:08.146Z,7.70
2019-01-17T05:23:35.584Z,7.70
2019-01-17T05:26:03.062Z,7.70
2019-01-17T05:28:30.655Z,7.70
2019-01-17T05:30:58.139Z,7.80
2019-01-17T05:33:25.676Z,7.80
2019-01-17T05:35:53.126Z,7.80
2019-01-17T05:38:20.574Z,7.90
2019-01-17T05:40:48.043Z,7.90
2019-01-17T05:43:15.624Z,7.90
2019-01-17T05:45:43.291Z,7.90
2019-01-17T05:48:10.867Z,7.90
2019-01-17T05:50:38.360Z,7.90
2019-01-17T05:53:05.807Z,7.90
2019-01-17T05:55:33.280Z,7.90
2019-01-17T05:58:00.822Z,7.90
2019-01-17T06:00:28.321Z,7.90
2019-01-17T06:02:55.790Z,7.90
2019-01-17T06:05:23.211Z,7.90
2019-01-17T06:07:50.693Z,7.90
2019-01-17T06:10:18.426Z,8.00
2019-01-17T06:12:45.944Z,8.00
2019-01-17T06:15:15.259Z,8.10
2019-01-17T06:17:42.776Z,8.10
2019-01-17T06:20:11.826Z,8.10
2019-01-17T06:22:39.342Z,8.10
2019-01-17T06:25:07.045Z,8.10
2019-01-17T06:27:34.526Z,8.10
2019-01-17T06:30:02.021Z,8.20
2019-01-17T06:32:30.640Z,8.20
2019-01-17T06:34:58.109Z,8.20
2019-01-17T06:37:25.810Z,8.20
2019-01-17T06:39:53.286Z,8.30
2019-01-17T06:42:20.882Z,8.30
2019-01-17T06:44:48.405Z,8.30
2019-01-17T06:47:15.943Z,8.40
2019-01-17T06:49:43.501Z,8.40
2019-01-17T06:52:11.024Z,8.40
2019-01-17T06:54:38.725Z,8.40
2019-01-17T06:57:06.362Z,8.40
2019-01-17T06:59:33.837Z,8.40
2019-01-17T07:02:01.253Z,8.50
2019-01-17T07:04:28.698Z,8.40
2019-01-17T07:06:56.094Z,8.50
2019-01-17T07:09:23.725Z,8.50
2019-01-17T07:11:51.222Z,8.50
2019-01-17T07:14:18.745Z,8.50
2019-01-17T07:16:46.168Z,8.50
2019-01-17T07:19:13.595Z,8.50
2019-01-17T07:21:41.098Z,8.60
2019-01-17T07:24:08.472Z,8.60
2019-01-17T07:26:35.941Z,8.60
2019-01-17T07:29:03.479Z,8.60
2019-01-17T07:31:30.927Z,8.60
2019-01-17T07:33:58.392Z,8.60
2019-01-17T07:36:25.833Z,8.60
2019-01-17T07:38:53.394Z,8.70
2019-01-17T07:41:20.902Z,8.70
2019-01-17T07:43:48.433Z,8.70
2019-01-17T07:46:15.912Z,8.70
2019-01-17T07:48:43.317Z,8.70
2019-01-17T07:51:10.883Z,8.70
2019-01-17T07:53:38.426Z,8.70
2019-01-17T07:56:05.889Z,8.70
2019-01-17T07:58:33.343Z,8.70
2019-01-17T08:01:00.789Z,8.80
2019-01-17T08:03:28.236Z,8.80
2019-01-17T08:05:55.730Z,8.80
2019-01-17T08:08:23.202Z,8.80
2019-01-17T08:10:50.901Z,8.90
2019-01-17T08:13:18.473Z,8.80
2019-01-17T08:15:46.088Z,8.80
2019-01-17T08:18:18.688Z,8.80
2019-01-17T08:20:42.896Z,8.80
2019-01-17T08:23:10.469Z,8.80
2019-01-17T08:25:37.924Z,8.80
2019-01-17T08:28:05.421Z,8.80
2019-01-17T08:30:32.861Z,8.80
2019-01-17T08:33:00.331Z,8.80
2019-01-17T08:35:27.774Z,8.70
2019-01-17T08:37:55.252Z,8.70
2019-01-17T08:40:27.934Z,8.70
2019-01-17T08:42:55.915Z,8.70
2019-01-17T08:45:24.730Z,8.70
2019-01-17T08:47:52.297Z,8.70
2019-01-17T08:50:20.095Z,8.70
2019-01-17T08:52:47.743Z,8.70
2019-01-17T08:55:15.292Z,8.60
2019-01-17T08:57:42.849Z,8.60
2019-01-17T09:00:14.016Z,8.60
2019-01-17T09:02:42.521Z,8.70
2019-01-17T09:05:09.985Z,8.70
2019-01-17T09:07:37.516Z,8.70
2019-01-17T09:10:06.248Z,8.70
2019-01-17T09:12:33.956Z,8.80
2019-01-17T09:15:01.419Z,8.80
2019-01-17T09:17:28.870Z,8.80
2019-01-17T09:19:56.481Z,8.80
2019-01-17T09:22:24.206Z,8.80
2019-01-17T09:24:51.761Z,8.80
2019-01-17T09:27:19.231Z,8.80
2019-01-17T09:29:46.781Z,8.90
2019-01-17T09:32:14.440Z,8.80
2019-01-17T09:34:41.980Z,8.80
2019-01-17T09:37:09.434Z,8.80
2019-01-17T09:39:36.908Z,8.80
2019-01-17T09:42:04.346Z,8.90
2019-01-17T09:44:31.823Z,8.90
2019-01-17T09:46:59.446Z,8.90
2019-01-17T09:49:27.035Z,8.90
2019-01-17T09:51:54.507Z,8.90
2019-01-17T09:54:21.980Z,8.90
2019-01-17T09:56:49.619Z,8.90
2019-01-17T09:59:17.222Z,9.00
2019-01-17T10:01:44.742Z,9.00
2019-01-17T10:04:12.255Z,8.90
2019-01-17T10:06:39.809Z,8.90
2019-01-17T10:09:07.279Z,8.90
2019-01-17T10:11:34.781Z,8.90
2019-01-17T10:14:02.228Z,8.90
2019-01-17T10:16:47.835Z,8.90
2019-01-17T10:19:44.734Z,8.90
2019-01-17T10:22:59.652Z,8.90
2019-01-17T10:26:10.411Z,8.90
2019-01-17T10:29:21.118Z,8.90
2019-01-17T10:32:36.574Z,9.00
2019-01-17T10:35:25.295Z,9.00
2019-01-17T10:38:11.334Z,9.00
2019-01-17T10:41:27.433Z,9.00
2019-01-17T10:44:29.259Z,9.00
2019-01-17T10:47:20.251Z,8.90
2019-01-17T10:50:16.034Z,9.00
2019-01-17T10:53:27.990Z,8.90
2019-01-17T10:56:27.733Z,9.00
2019-01-17T10:59:11.073Z,9.00
2019-01-17T11:01:56.656Z,9.00
2019-01-17T11:05:33.176Z,9.00
2019-01-17T11:08:56.885Z,8.90
2019-01-17T11:11:53.952Z,8.80
2019-01-17T11:15:14.998Z,8.80
2019-01-17T11:18:48.104Z,8.70
2019-01-17T11:21:45.117Z,8.70
2019-01-17T11:24:47.535Z,8.70
2019-01-17T11:27:51.228Z,8.80
2019-01-17T11:30:59.306Z,8.90
2019-01-17T11:33:52.862Z,8.90
2019-01-17T11:36:48.074Z,8.90
2019-01-17T11:39:29.785Z,8.80
2019-01-17T11:42:33.809Z,8.70
2019-01-17T11:45:22.853Z,8.40
2019-01-17T11:48:04.454Z,8.10
2019-01-17T11:51:12.177Z,8.00
2019-01-17T11:53:56.744Z,7.90
2019-01-17T11:56:49.394Z,7.90
2019-01-17T11:59:48.651Z,7.90
2019-01-17T12:02:39.403Z,7.90
2019-01-17T12:05:06.209Z,7.90
2019-01-17T12:07:33.656Z,7.90
2019-01-17T12:10:01.129Z,7.90
2019-01-17T12:12:28.603Z,8.00
2019-01-17T12:14:57.961Z,8.00
2019-01-17T12:17:25.448Z,8.00
2019-01-17T12:19:52.848Z,8.00
2019-01-17T12:22:20.489Z,8.00
2019-01-17T12:24:47.937Z,8.00
2019-01-17T12:27:15.377Z,8.00
2019-01-17T12:29:42.884Z,8.00
2019-01-17T12:32:10.440Z,8.00
2019-01-17T12:34:37.940Z,8.00
2019-01-17T12:37:05.456Z,8.00
2019-01-17T12:39:33.045Z,8.00
2019-01-17T12:42:00.467Z,8.00
2019-01-17T12:44:27.937Z,8.10
2019-01-17T12:46:55.377Z,8.20
2019-01-17T12:49:23.094Z,8.20
2019-01-17T12:51:50.674Z,8.30
2019-01-17T12:54:18.122Z,8.30
2019-01-17T12:56:45.640Z,8.30
2019-01-17T12:59:13.170Z,8.40
2019-01-17T13:01:40.622Z,8.40
2019-01-17T13:04:08.107Z,8.40
2019-01-17T13:06:35.536Z,8.40
2019-01-17T13:09:06.497Z,8.40
2019-01-17T13:11:34.070Z,8.40
2019-01-17T13:14:01.630Z,8.50
2019-01-17T13:16:29.127Z,8.50
2019-01-17T13:18:56.676Z,8.60
2019-01-17T13:21:24.205Z,8.60
2019-01-17T13:23:51.669Z,8.60
2019-01-17T13:26:19.176Z,8.70
2019-01-17T13:28:46.627Z,8.70
2019-01-17T13:31:14.108Z,8.70
2019-01-17T13:33:41.530Z,8.70
2019-01-17T13:36:11.954Z,8.80
2019-01-17T13:38:39.513Z,8.80
2019-01-17T13:41:07.243Z,8.80
2019-01-17T13:43:34.787Z,8.90
2019-01-17T13:46:02.473Z,9.00
2019-01-17T13:48:29.933Z,9.00
2019-01-17T13:50:57.449Z,9.10
2019-01-17T13:53:24.936Z,9.10
2019-01-17T13:55:52.446Z,9.10
2019-01-17T13:58:20.713Z,9.10
2019-01-17T14:00:48.238Z,9.10
2019-01-17T14:03:17.699Z,9.10
2019-01-17T14:05:45.245Z,9.10
2019-01-17T14:08:12.678Z,9.10
2019-01-17T14:10:40.141Z,9.20
2019-01-17T14:13:07.664Z,9.30
2019-01-17T14:15:35.240Z,9.30
2019-01-17T14:18:02.815Z,9.30
2019-01-17T14:20:30.349Z,9.20
2019-01-17T14:22:57.981Z,9.10
2019-01-17T14:25:25.444Z,9.10
2019-01-17T14:27:52.928Z,9.00
2019-01-17T14:30:22.947Z,9.00
2019-01-17T14:32:51.514Z,8.90
2019-01-17T14:35:19.024Z,8.90
2019-01-17T14:37:46.741Z,8.80
2019-01-17T14:40:14.554Z,8.70
2019-01-17T14:42:42.052Z,8.70
2019-01-17T14:45:12.216Z,8.50
2019-01-17T14:47:39.665Z,8.40
2019-01-17T14:50:10.436Z,8.30
2019-01-17T14:52:38.006Z,8.20
2019-01-17T14:55:05.845Z,8.10
2019-01-17T14:57:33.620Z,8.00
2019-01-17T15:00:01.079Z,7.90
2019-01-17T15:02:29.743Z,7.80
2019-01-17T15:04:57.294Z,7.80
2019-01-17T15:07:24.777Z,7.90
2019-01-17T15:09:52.197Z,7.90
2019-01-17T15:12:19.665Z,7.90
2019-01-17T15:14:47.229Z,7.90
2019-01-17T15:17:14.957Z,7.80
2019-01-17T15:19:42.393Z,7.80
2019-01-17T15:22:09.877Z,7.70
2019-01-17T15:24:37.403Z,7.70
2019-01-17T15:27:04.832Z,7.70
2019-01-17T15:29:32.422Z,7.70
2019-01-17T15:31:59.899Z,7.70
2019-01-17T15:34:27.466Z,7.70
2019-01-17T15:36:54.936Z,7.70
2019-01-17T15:39:22.417Z,7.60
2019-01-17T15:41:49.906Z,7.50
2019-01-17T15:44:17.447Z,7.40
2019-01-17T15:46:44.877Z,7.30
2019-01-17T15:49:12.539Z,7.30
2019-01-17T15:51:40.046Z,7.30
2019-01-17T15:54:07.635Z,7.30
2019-01-17T15:56:35.077Z,7.20
2019-01-17T15:59:02.564Z,7.10
2019-01-17T16:01:30.011Z,7.10
2019-01-17T16:03:57.516Z,7.10
2019-01-17T16:06:25.048Z,7.10
2019-01-17T16:08:52.648Z,7.10
2019-01-17T16:11:20.153Z,7.10
2019-01-17T16:13:47.679Z,7.10
2019-01-17T16:16:15.336Z,7.00
2019-01-17T16:18:42.997Z,6.90
2019-01-17T16:21:10.516Z,6.80
2019-01-17T16:23:38.055Z,6.70
2019-01-17T16:26:05.631Z,6.60
2019-01-17T16:28:33.105Z,6.60
2019-01-17T16:31:00.656Z,6.60
2019-01-17T16:33:28.158Z,6.50
2019-01-17T16:35:55.598Z,6.50
2019-01-17T16:38:23.069Z,6.50
2019-01-17T16:40:50.637Z,6.50
2019-01-17T16:43:20.208Z,6.50
2019-01-17T16:45:47.641Z,6.50
2019-01-17T16:48:15.265Z,6.50
2019-01-17T16:50:42.931Z,6.50
2019-01-17T16:53:10.533Z,6.50
2019-01-17T16:55:38.047Z,6.50
2019-01-17T16:58:05.874Z,6.40
2019-01-17T17:00:44.212Z,6.40
2019-01-17T17:03:11.886Z,6.40
2019-01-17T17:05:39.715Z,6.40
2019-01-17T17:08:07.216Z,6.40
2019-01-17T17:10:34.741Z,6.40
2019-01-17T17:13:02.229Z,6.40
2019-01-17T17:15:29.981Z,6.40
2019-01-17T17:17:57.417Z,6.50
2019-01-17T17:20:25.320Z,6.50
2019-01-17T17:22:52.784Z,6.50
2019-01-17T17:25:20.322Z,6.50
2019-01-17T17:27:47.850Z,6.50
2019-01-17T17:30:17.545Z,6.50
2019-01-17T17:32:45.141Z,6.50
2019-01-17T17:35:13.086Z,6.50
2019-01-17T17:37:40.678Z,6.30
2019-01-17T17:40:17.071Z,6.10
2019-01-17T17:42:44.589Z,5.90
2019-01-17T17:45:12.054Z,5.70
2019-01-17T17:47:39.669Z,5.60
2019-01-17T17:50:08.665Z,5.60
2019-01-17T17:52:36.513Z,5.40
2019-01-17T17:55:04.592Z,5.30
2019-01-17T17:57:32.117Z,5.30
2019-01-17T17:59:59.593Z,5.20
2019-01-17T18:02:32.796Z,5.20
2019-01-17T18:05:00.587Z,5.20
2019-01-17T18:07:28.157Z,5.20
2019-01-17T18:09:56.492Z,5.30
2019-01-17T18:12:24.161Z,5.30
2019-01-17T18:14:51.644Z,5.20
2019-01-17T18:17:19.329Z,5.20
2019-01-17T18:19:46.993Z,5.30
2019-01-17T18:22:14.558Z,5.30
2019-01-17T18:24:42.394Z,5.30
2019-01-17T18:27:09.994Z,5.30
2019-01-17T18:29:37.481Z,5.30
2019-01-17T18:32:05.705Z,5.30
2019-01-17T18:34:33.209Z,5.20
2019-01-17T18:37:00.808Z,5.20
2019-01-17T18:39:28.304Z,5.20
2019-01-17T18:41:55.809Z,5.20
2019-01-17T18:44:23.400Z,5.10
2019-01-17T18:46:51.314Z,5.10
2019-01-17T18:49:19.055Z,5.10
2019-01-17T18:51:46.529Z,5.00
2019-01-17T18:54:15.145Z,5.10
2019-01-17T18:56:43.013Z,5.00
2019-01-17T18:59:10.782Z,5.00
2019-01-17T19:01:38.327Z,5.00
2019-01-17T19:04:06.025Z,5.00
2019-01-17T19:06:33.573Z,5.00
2019-01-17T19:09:01.192Z,5.10
2019-01-17T19:11:29.329Z,5.10
2019-01-17T19:13:56.858Z,5.00
2019-01-17T19:16:24.380Z,5.10
2019-01-17T19:18:52.221Z,5.00
2019-01-17T19:21:19.769Z,5.00
2019-01-17T19:23:47.285Z,5.00
2019-01-17T19:26:14.996Z,4.90
2019-01-17T19:28:42.670Z,4.90
2019-01-17T19:31:10.492Z,4.90
2019-01-17T19:33:38.013Z,4.90
2019-01-17T19:36:05.804Z,4.90
2019-01-17T19:38:33.341Z,4.90
2019-01-17T19:41:00.863Z,4.90
2019-01-17T19:43:28.353Z,4.90
2019-01-17T19:45:57.187Z,4.90
2019-01-17T19:48:24.813Z,4.90
2019-01-17T19:50:52.319Z,4.90
2019-01-17T19:53:19.793Z,4.80
2019-01-17T19:55:47.702Z,4.80
2019-01-17T19:58:15.394Z,4.80
2019-01-17T20:00:42.897Z,4.80
2019-01-17T20:03:10.648Z,4.80
2019-01-17T20:05:38.453Z,4.80
2019-01-17T20:08:06.124Z,4.80
2019-01-17T20:10:35.111Z,4.80
2019-01-17T20:13:02.824Z,4.70
2019-01-17T20:15:30.490Z,4.70
2019-01-17T20:17:58.212Z,4.80
2019-01-17T20:20:31.841Z,4.70
2019-01-17T20:22:55.573Z,4.80
2019-01-17T20:25:23.202Z,4.80
2019-01-17T20:27:51.022Z,4.80
2019-01-17T20:30:20.518Z,4.80
2019-01-17T20:32:48.526Z,4.70
2019-01-17T20:35:16.294Z,4.80
2019-01-17T20:37:45.153Z,4.80
2019-01-17T20:40:15.448Z,4.80
2019-01-17T20:42:45.107Z,4.80
2019-01-17T20:45:13.055Z,4.80
2019-01-17T20:47:40.894Z,4.70
2019-01-17T20:50:11.150Z,4.70
2019-01-17T20:52:39.832Z,4.70
2019-01-17T20:55:08.297Z,4.70
2019-01-17T20:57:35.877Z,4.60
2019-01-17T21:00:08.319Z,4.60
2019-01-17T21:02:36.231Z,4.60
2019-01-17T21:05:05.038Z,4.60
2019-01-17T21:07:32.647Z,4.60
2019-01-17T21:10:00.217Z,4.60
2019-01-17T21:12:27.713Z,4.50
2019-01-17T21:14:56.647Z,4.50
2019-01-17T21:17:24.295Z,4.50
2019-01-17T21:19:51.903Z,4.50
2019-01-17T21:22:19.369Z,4.50
2019-01-17T21:24:47.102Z,4.50
2019-01-17T21:27:15.042Z,4.50
2019-01-17T21:29:42.671Z,4.50
2019-01-17T21:32:10.120Z,4.50
2019-01-17T21:34:37.709Z,4.50
2019-01-17T21:37:05.523Z,4.50
2019-01-17T21:39:33.077Z,4.50
2019-01-17T21:42:00.560Z,4.50
2019-01-17T21:44:28.119Z,4.50
2019-01-17T21:46:55.602Z,4.50
2019-01-17T21:49:23.205Z,4.40
2019-01-17T21:51:50.781Z,4.40
2019-01-17T21:54:18.533Z,4.40
2019-01-17T21:56:46.008Z,4.30
2019-01-17T21:59:13.462Z,4.30
2019-01-17T22:01:41.041Z,4.30
2019-01-17T22:04:08.646Z,4.30
2019-01-17T22:06:49.980Z,4.30
2019-01-17T22:09:17.541Z,4.20
2019-01-17T22:11:44.996Z,4.10
2019-01-17T22:14:12.466Z,3.90
2019-01-17T22:16:39.979Z,3.80
2019-01-17T22:19:07.549Z,3.50
2019-01-17T22:21:34.960Z,3.30
2019-01-17T22:24:02.494Z,3.20
2019-01-17T22:26:29.977Z,3.10
2019-01-17T22:29:02.432Z,3.00
2019-01-17T22:31:26.695Z,2.90
2019-01-17T22:33:54.102Z,2.80
2019-01-17T22:36:21.570Z,2.70
2019-01-17T22:38:48.997Z,2.70
2019-01-17T22:41:16.754Z,2.70
2019-01-17T22:43:44.988Z,2.60
2019-01-17T22:46:12.452Z,2.60
2019-01-17T22:48:39.922Z,2.50
2019-01-17T22:51:15.480Z,2.50
2019-01-17T22:53:43.816Z,2.50
2019-01-17T22:56:11.465Z,2.50
2019-01-17T22:58:38.927Z,2.40
2019-01-17T23:01:18.469Z,2.40
2019-01-17T23:03:46.908Z,2.40
2019-01-17T23:06:14.506Z,2.40
2019-01-17T23:08:41.943Z,2.40
2019-01-17T23:11:09.474Z,2.40
2019-01-17T23:13:37.090Z,2.40
2019-01-17T23:16:05.188Z,2.40
2019-01-17T23:18:33.650Z,2.40
2019-01-17T23:21:01.061Z,2.40
2019-01-17T23:23:28.586Z,2.40
2019-01-17T23:25:56.140Z,2.30
2019-01-17T23:28:23.635Z,2.30
2019-01-17T23:30:51.037Z,2.30
2019-01-17T23:33:18.589Z,2.20
2019-01-17T23:35:46.021Z,2.20
2019-01-17T23:38:13.663Z,2.10
2019-01-17T23:40:41.219Z,2.10
2019-01-17T23:43:09.010Z,2.00
2019-01-17T23:45:37.520Z,2.00
2019-01-17T23:48:04.983Z,2.00
2019-01-17T23:50:32.377Z,2.00
2019-01-17T23:52:59.957Z,2.00
2019-01-17T23:55:27.478Z,2.00
2019-01-17T23:57:54.930Z,2.00
