createdAt,value
2023-04-02T00:01:44.234Z,97728.12
2023-04-02T00:05:26.268Z,97723.34
2023-04-02T00:08:44.820Z,97720.03
2023-04-02T00:12:00.527Z,97722.98
2023-04-02T00:15:17.527Z,97724.00
2023-04-02T00:18:31.264Z,97727.31
2023-04-02T00:21:45.656Z,97725.64
2023-04-02T00:25:04.563Z,97733.59
2023-04-02T00:28:21.781Z,97731.77
2023-04-02T00:31:32.215Z,97726.63
2023-04-02T00:34:46.617Z,97727.59
2023-04-02T00:37:59.500Z,97737.05
2023-04-02T00:41:15.089Z,97732.92
2023-04-02T00:44:29.483Z,97734.43
2023-04-02T00:47:45.022Z,97736.73
2023-04-02T00:50:59.712Z,97739.25
2023-04-02T00:54:16.324Z,97742.88
2023-04-02T00:57:33.759Z,97749.85
2023-04-02T01:00:46.717Z,97751.16
2023-04-02T01:04:05.878Z,97757.47
2023-04-02T01:07:19.389Z,97765.56
2023-04-02T01:10:59.444Z,97768.89
2023-04-02T01:14:19.319Z,97767.07
2023-04-02T01:17:49.085Z,97767.84
2023-04-02T01:21:21.306Z,97771.11
2023-04-02T01:24:38.868Z,97773.96
2023-04-02T01:27:56.309Z,97771.64
2023-04-02T01:31:10.127Z,97780.27
2023-04-02T01:34:26.823Z,97775.10
2023-04-02T01:37:49.903Z,97782.41
2023-04-02T01:41:07.574Z,97782.58
2023-04-02T01:44:25.450Z,97782.25
2023-04-02T01:47:37.979Z,97788.02
2023-04-02T01:50:53.028Z,97784.52
2023-04-02T01:54:09.387Z,97784.52
2023-04-02T01:57:22.232Z,97788.34
2023-04-02T02:00:37.574Z,97789.52
2023-04-02T02:03:51.775Z,97790.50
2023-04-02T02:07:05.435Z,97788.18
2023-04-02T02:10:22.418Z,97797.44
2023-04-02T02:13:35.027Z,97793.61
2023-04-02T02:16:48.252Z,97806.98
2023-04-02T02:20:06.878Z,97808.83
2023-04-02T02:23:20.563Z,97810.94
2023-04-02T02:26:36.101Z,97811.56
2023-04-02T02:29:51.813Z,97815.38
2023-04-02T02:33:10.956Z,97814.08
2023-04-02T02:36:28.246Z,97813.88
2023-04-02T02:39:47.469Z,97810.84
2023-04-02T02:43:05.982Z,97818.33
2023-04-02T02:46:24.057Z,97821.77
2023-04-02T02:49:40.963Z,97824.77
2023-04-02T02:52:58.542Z,97831.91
2023-04-02T02:56:12.592Z,97832.52
2023-04-02T02:59:27.834Z,97834.66
2023-04-02T03:02:44.468Z,97842.22
2023-04-02T03:06:03.122Z,97841.93
2023-04-02T03:09:23.486Z,97844.92
2023-04-02T03:12:48.229Z,97847.52
2023-04-02T03:16:07.171Z,97844.25
2023-04-02T03:19:28.239Z,97847.73
2023-04-02T03:22:45.747Z,97851.16
2023-04-02T03:26:02.907Z,97850.55
2023-04-02T03:29:21.352Z,97853.88
2023-04-02T03:32:39.015Z,97852.52
2023-04-02T03:35:59.263Z,97856.75
2023-04-02T03:39:17.945Z,97857.81
2023-04-02T03:42:34.976Z,97867.19
2023-04-02T03:45:53.489Z,97870.99
2023-04-02T03:49:10.868Z,97869.02
2023-04-02T03:52:29.485Z,97876.80
2023-04-02T03:55:46.667Z,97874.61
2023-04-02T03:59:08.386Z,97885.20
2023-04-02T04:02:32.166Z,97885.72
2023-04-02T04:05:50.864Z,97893.53
2023-04-02T04:09:09.283Z,97890.20
2023-04-02T04:12:30.846Z,97886.94
2023-04-02T04:15:47.673Z,97892.78
2023-04-02T04:19:07.209Z,97897.24
2023-04-02T04:22:26.300Z,97901.70
2023-04-02T04:25:40.434Z,97904.44
2023-04-02T04:29:03.767Z,97912.61
2023-04-02T04:32:32.260Z,97915.93
2023-04-02T04:35:51.174Z,97923.71
2023-04-02T04:39:09.480Z,97923.88
2023-04-02T04:42:27.456Z,97924.84
2023-04-02T04:45:51.783Z,97931.13
2023-04-02T04:49:12.686Z,97932.63
2023-04-02T04:52:29.687Z,97937.79
2023-04-02T04:55:47.686Z,97937.79
2023-04-02T04:59:05.017Z,97941.12
2023-04-02T05:02:22.813Z,97949.06
2023-04-02T05:05:41.091Z,97950.03
2023-04-02T05:08:59.538Z,97949.50
2023-04-02T05:12:20.367Z,97963.58
2023-04-02T05:15:37.073Z,97957.00
2023-04-02T05:18:55.686Z,97962.14
2023-04-02T05:22:19.051Z,97963.27
2023-04-02T05:25:35.241Z,97972.48
2023-04-02T05:28:55.938Z,97974.17
2023-04-02T05:32:13.349Z,97976.14
2023-04-02T05:35:26.035Z,97980.27
2023-04-02T05:38:41.318Z,97982.55
2023-04-02T05:41:56.555Z,97983.39
2023-04-02T05:45:24.026Z,97982.23
2023-04-02T05:48:43.540Z,97991.46
2023-04-02T05:52:02.323Z,97986.48
2023-04-02T05:55:34.288Z,97995.11
2023-04-02T05:58:50.890Z,97991.63
2023-04-02T06:02:14.375Z,97987.02
2023-04-02T06:05:32.778Z,97986.80
2023-04-02T06:08:49.428Z,97990.57
2023-04-02T06:12:07.408Z,97995.55
2023-04-02T06:15:25.038Z,98003.49
2023-04-02T06:18:42.203Z,97999.95
2023-04-02T06:21:57.249Z,98008.94
2023-04-02T06:25:16.148Z,98004.10
2023-04-02T06:28:33.941Z,98006.83
2023-04-02T06:31:51.956Z,98017.30
2023-04-02T06:35:06.191Z,98009.88
2023-04-02T06:38:26.918Z,98029.25
2023-04-02T06:41:40.062Z,98033.55
2023-04-02T06:45:18.049Z,98036.19
2023-04-02T06:48:35.053Z,98034.67
2023-04-02T06:51:50.397Z,98034.83
2023-04-02T06:55:03.265Z,98042.41
2023-04-02T06:58:16.899Z,98044.21
2023-04-02T07:01:34.053Z,98049.34
2023-04-02T07:04:46.846Z,98052.00
2023-04-02T07:07:59.705Z,98048.23
2023-04-02T07:11:18.746Z,98050.71
2023-04-02T07:14:31.664Z,98048.47
2023-04-02T07:17:44.412Z,98055.17
2023-04-02T07:20:56.793Z,98060.11
2023-04-02T07:24:10.684Z,98057.91
2023-04-02T07:27:23.375Z,98067.22
2023-04-02T07:30:35.598Z,98069.50
2023-04-02T07:33:47.873Z,98069.56
2023-04-02T07:37:00.438Z,98071.45
2023-04-02T07:40:23.157Z,98076.23
2023-04-02T07:43:35.828Z,98080.86
2023-04-02T07:46:47.989Z,98090.01
2023-04-02T07:50:00.377Z,98089.77
2023-04-02T07:53:17.448Z,98088.48
2023-04-02T07:56:28.993Z,98098.88
2023-04-02T07:59:41.534Z,98097.19
2023-04-02T08:02:54.740Z,98098.03
2023-04-02T08:06:07.097Z,98103.34
2023-04-02T08:09:20.078Z,98099.16
2023-04-02T08:12:32.496Z,98107.88
2023-04-02T08:15:44.983Z,98114.61
2023-04-02T08:18:57.383Z,98124.53
2023-04-02T08:22:09.719Z,98124.69
2023-04-02T08:25:22.910Z,98138.90
2023-04-02T08:28:35.331Z,98123.67
2023-04-02T08:31:48.273Z,98143.51
2023-04-02T08:35:01.078Z,98148.13
2023-04-02T08:38:14.934Z,98149.56
2023-04-02T08:41:33.410Z,98147.19
2023-04-02T08:44:56.567Z,98159.09
2023-04-02T08:48:09.872Z,98171.87
2023-04-02T08:51:29.918Z,98189.83
2023-04-02T08:54:43.832Z,98200.59
2023-04-02T08:58:02.490Z,98208.41
2023-04-02T09:01:20.085Z,98212.45
2023-04-02T09:04:33.382Z,98225.88
2023-04-02T09:07:45.779Z,98229.80
2023-04-02T09:11:05.153Z,98236.37
2023-04-02T09:14:24.380Z,98242.77
2023-04-02T09:17:50.619Z,98246.25
2023-04-02T09:20:52.727Z,98257.45
2023-04-02T09:24:05.474Z,98267.84
2023-04-02T09:27:27.452Z,98277.27
2023-04-02T09:30:55.448Z,98282.55
2023-04-02T09:34:07.879Z,98274.88
2023-04-02T09:37:27.096Z,98303.56
2023-04-02T09:40:46.904Z,98299.09
2023-04-02T09:44:22.894Z,98313.03
2023-04-02T09:47:37.393Z,98320.24
2023-04-02T09:50:49.940Z,98323.41
2023-04-02T09:54:17.159Z,98332.63
2023-04-02T09:57:33.079Z,98336.68
2023-04-02T10:00:46.983Z,98345.48
2023-04-02T10:04:00.300Z,98356.67
2023-04-02T10:07:16.454Z,98357.04
2023-04-02T10:10:34.287Z,98363.50
2023-04-02T10:13:56.000Z,98367.51
2023-04-02T10:17:15.383Z,98375.42
2023-04-02T10:20:36.316Z,98380.83
2023-04-02T10:23:47.393Z,98387.75
2023-04-02T10:27:14.684Z,98390.61
2023-04-02T10:30:33.429Z,98395.64
2023-04-02T10:33:48.794Z,98399.44
2023-04-02T10:37:07.459Z,98411.41
2023-04-02T10:40:25.832Z,98417.03
2023-04-02T10:44:24.271Z,98424.59
2023-04-02T10:47:45.303Z,98429.56
2023-04-02T10:51:03.854Z,98435.15
2023-04-02T10:54:34.596Z,98447.67
2023-04-02T10:57:49.978Z,98446.55
2023-04-02T11:01:08.114Z,98448.92
2023-04-02T11:04:26.904Z,98452.98
2023-04-02T11:07:46.680Z,98466.57
2023-04-02T11:11:05.019Z,98470.55
2023-04-02T11:14:23.875Z,98470.86
2023-04-02T11:17:37.029Z,98479.70
2023-04-02T11:21:11.912Z,98479.13
2023-04-02T11:24:42.404Z,98483.69
2023-04-02T11:27:54.659Z,98496.08
2023-04-02T11:31:07.762Z,98499.08
2023-04-02T11:34:43.599Z,98503.58
2023-04-02T11:37:56.373Z,98513.78
2023-04-02T11:41:08.977Z,98514.44
2023-04-02T11:44:31.633Z,98521.38
2023-04-02T11:47:44.038Z,98526.20
2023-04-02T11:50:56.986Z,98524.05
2023-04-02T11:54:23.717Z,98529.33
2023-04-02T11:58:15.241Z,98538.08
2023-04-02T12:02:01.521Z,98537.11
2023-04-02T12:05:26.118Z,98539.02
2023-04-02T12:08:57.577Z,98546.10
2023-04-02T12:12:21.156Z,98550.77
2023-04-02T12:15:49.463Z,98551.81
2023-04-02T12:19:02.337Z,98552.94
2023-04-02T12:22:24.819Z,98560.22
2023-04-02T12:25:41.048Z,98563.72
2023-04-02T12:28:53.613Z,98555.69
2023-04-02T12:32:08.273Z,98562.63
2023-04-02T12:35:39.747Z,98562.02
2023-04-02T12:38:56.495Z,98562.83
2023-04-02T12:42:09.685Z,98566.31
2023-04-02T12:45:33.590Z,98567.88
2023-04-02T12:48:46.618Z,98563.05
2023-04-02T12:52:00.137Z,98562.86
2023-04-02T12:55:23.858Z,98568.63
2023-04-02T12:58:41.773Z,98568.14
2023-04-02T13:02:06.861Z,98560.80
2023-04-02T13:19:39.471Z,98599.05
2023-04-02T13:30:17.597Z,98610.08
2023-04-02T13:33:30.299Z,98611.39
2023-04-02T13:36:42.930Z,98615.61
2023-04-02T13:39:55.588Z,98612.59
2023-04-02T13:43:09.049Z,98610.34
2023-04-02T13:46:27.000Z,98609.47
2023-04-02T13:49:40.102Z,98621.11
2023-04-02T13:52:53.382Z,98617.16
2023-04-02T13:56:09.520Z,98624.58
2023-04-02T13:59:22.754Z,98626.27
2023-04-02T14:02:35.917Z,98626.16
2023-04-02T14:05:55.786Z,98626.63
2023-04-02T14:09:14.725Z,98631.66
2023-04-02T14:12:34.826Z,98631.88
2023-04-02T14:16:07.299Z,98648.16
2023-04-02T14:19:39.316Z,98628.20
2023-04-02T14:23:11.777Z,98659.11
2023-04-02T14:26:29.795Z,98662.00
2023-04-02T14:29:49.174Z,98665.58
2023-04-02T14:33:09.045Z,98664.51
2023-04-02T14:36:28.340Z,98675.77
2023-04-02T14:39:49.674Z,98679.95
2023-04-02T14:43:07.502Z,98689.98
2023-04-02T14:46:20.282Z,98688.47
2023-04-02T14:49:40.209Z,98690.16
2023-04-02T14:52:57.081Z,98700.98
2023-04-02T14:56:12.701Z,98698.34
2023-04-02T14:59:40.264Z,98703.34
2023-04-02T15:02:54.191Z,98706.30
2023-04-02T15:06:10.031Z,98711.44
2023-04-02T15:09:28.015Z,98711.32
2023-04-02T15:12:42.826Z,98711.08
2023-04-02T15:15:59.801Z,98717.84
2023-04-02T15:19:15.646Z,98725.58
2023-04-02T15:22:38.485Z,98737.05
2023-04-02T15:25:55.202Z,98742.39
2023-04-02T15:29:27.794Z,98756.99
2023-04-02T15:32:38.797Z,98757.75
2023-04-02T15:35:56.136Z,98758.30
2023-04-02T15:39:15.422Z,98764.05
2023-04-02T15:42:33.341Z,98744.40
2023-04-02T15:46:01.070Z,98765.02
2023-04-02T15:49:44.703Z,98774.47
2023-04-02T15:53:03.323Z,98765.22
2023-04-02T15:56:29.246Z,98788.17
2023-04-02T16:00:01.010Z,98790.01
2023-04-02T16:03:41.791Z,98794.47
2023-04-02T16:07:09.420Z,98751.14
2023-04-02T16:10:37.962Z,98797.03
2023-04-02T16:13:41.113Z,98782.48
2023-04-02T16:16:56.807Z,98809.95
2023-04-02T16:20:21.293Z,98809.25
2023-04-02T16:23:40.672Z,98824.16
2023-04-02T16:27:10.377Z,98823.84
2023-04-02T16:30:49.146Z,98786.11
2023-04-02T16:34:10.893Z,98838.08
2023-04-02T16:37:30.965Z,98835.03
2023-04-02T16:41:00.556Z,98842.27
2023-04-02T16:44:12.541Z,98837.23
2023-04-02T16:47:37.558Z,98838.08
2023-04-02T16:50:57.652Z,98843.97
2023-04-02T16:54:15.872Z,98849.77
2023-04-02T16:57:41.106Z,98867.11
2023-04-02T17:00:59.697Z,98872.16
2023-04-02T17:04:46.813Z,98867.42
2023-04-02T17:08:04.548Z,98858.35
2023-04-02T17:11:21.668Z,98890.88
2023-04-02T17:14:35.544Z,98880.54
2023-04-02T17:17:49.518Z,98874.43
2023-04-02T17:21:06.036Z,98906.24
2023-04-02T17:24:28.271Z,98898.68
2023-04-02T17:27:45.678Z,98911.61
2023-04-02T17:31:04.174Z,98911.91
2023-04-02T17:34:24.079Z,98913.69
2023-04-02T17:37:43.877Z,98920.42
2023-04-02T17:41:01.414Z,98917.28
2023-04-02T17:44:37.370Z,98908.91
2023-04-02T17:48:03.538Z,98927.64
2023-04-02T17:51:28.378Z,98932.83
2023-04-02T17:54:49.769Z,98935.75
2023-04-02T17:58:10.010Z,98948.05
2023-04-02T18:01:30.032Z,98946.45
2023-04-02T18:04:49.032Z,98943.13
2023-04-02T18:08:12.557Z,98957.86
2023-04-02T18:11:34.764Z,98953.85
2023-04-02T18:15:02.601Z,98958.86
2023-04-02T18:18:26.986Z,98967.14
2023-04-02T18:21:46.943Z,98976.62
2023-04-02T18:25:22.193Z,98976.15
2023-04-02T18:28:52.612Z,98990.58
2023-04-02T18:32:16.675Z,98992.28
2023-04-02T18:35:35.673Z,98992.06
2023-04-02T18:38:56.034Z,98965.53
2023-04-02T18:42:14.887Z,98990.50
2023-04-02T18:45:33.102Z,98993.56
2023-04-02T18:48:55.043Z,98997.43
2023-04-02T18:52:12.607Z,98932.77
2023-04-02T18:55:29.361Z,99013.79
2023-04-02T18:58:50.558Z,99008.43
2023-04-02T19:02:05.522Z,99000.27
2023-04-02T19:05:28.863Z,99009.35
2023-04-02T19:08:48.139Z,99000.91
2023-04-02T19:12:01.657Z,98991.81
2023-04-02T19:15:24.798Z,99010.39
2023-04-02T19:18:47.839Z,99009.58
2023-04-02T19:22:30.483Z,99018.34
2023-04-02T19:26:00.896Z,99020.52
2023-04-02T19:29:23.642Z,99009.64
2023-04-02T19:32:44.628Z,99014.97
2023-04-02T19:36:02.284Z,99014.44
2023-04-02T19:39:41.382Z,99031.59
2023-04-02T19:42:54.951Z,99028.96
2023-04-02T19:46:09.382Z,99032.44
2023-04-02T19:49:24.153Z,99026.61
2023-04-02T19:52:37.159Z,99036.84
2023-04-02T19:55:50.898Z,99031.05
2023-04-02T19:59:17.090Z,99035.17
2023-04-02T20:02:18.703Z,99037.13
2023-04-02T20:05:31.801Z,99034.70
2023-04-02T20:08:44.545Z,99036.38
2023-04-02T20:11:57.200Z,99037.81
2023-04-02T20:15:11.794Z,99037.50
2023-04-02T20:18:24.734Z,99042.77
2023-04-02T20:21:38.676Z,99047.73
2023-04-02T20:24:51.401Z,99030.41
2023-04-02T20:28:04.178Z,99051.97
2023-04-02T20:31:20.354Z,99057.39
2023-04-02T20:34:33.369Z,99063.77
2023-04-02T20:37:45.947Z,99064.47
2023-04-02T20:41:01.918Z,99065.31
2023-04-02T20:44:14.706Z,99061.63
2023-04-02T20:47:27.235Z,99074.75
2023-04-02T20:50:40.051Z,99072.88
2023-04-02T20:53:53.952Z,99074.30
2023-04-02T20:57:07.448Z,99078.49
2023-04-02T21:00:22.768Z,99083.84
2023-04-02T21:03:35.463Z,99080.47
2023-04-02T21:06:48.812Z,99081.58
2023-04-02T21:10:01.957Z,99083.16
2023-04-02T21:13:14.890Z,99082.90
2023-04-02T21:16:29.930Z,99097.14
2023-04-02T21:19:42.844Z,99076.46
2023-04-02T21:22:55.650Z,99096.55
2023-04-02T21:26:11.246Z,99101.44
2023-04-02T21:29:24.640Z,99094.88
2023-04-02T21:32:37.728Z,99075.61
2023-04-02T21:35:50.865Z,99102.54
2023-04-02T21:39:06.294Z,99102.80
2023-04-02T21:42:18.969Z,99063.19
2023-04-02T21:45:31.715Z,99110.02
2023-04-02T21:48:45.170Z,99098.55
2023-04-02T21:51:58.181Z,99099.21
2023-04-02T21:55:11.824Z,99104.48
2023-04-02T21:58:24.436Z,99118.67
2023-04-02T22:01:39.571Z,99109.23
2023-04-02T22:04:52.307Z,99112.77
2023-04-02T22:08:05.112Z,99106.66
2023-04-02T22:11:21.133Z,99116.81
2023-04-02T22:14:34.672Z,99113.17
2023-04-02T22:17:47.339Z,99117.66
2023-04-02T22:21:03.967Z,99126.04
2023-04-02T22:24:22.225Z,99127.14
2023-04-02T22:27:34.958Z,99121.14
2023-04-02T22:30:47.572Z,99127.64
2023-04-02T22:34:01.707Z,99107.35
2023-04-02T22:37:14.598Z,99131.73
2023-04-02T22:40:27.583Z,99112.09
2023-04-02T22:43:41.333Z,99131.03
2023-04-02T22:46:54.074Z,99134.94
2023-04-02T22:50:06.725Z,99133.75
2023-04-02T22:53:19.316Z,99133.08
2023-04-02T22:56:37.795Z,99132.22
2023-04-02T22:59:50.413Z,99132.89
2023-04-02T23:03:03.330Z,99139.42
2023-04-02T23:06:19.022Z,99139.23
2023-04-02T23:09:31.805Z,99134.33
2023-04-02T23:12:44.411Z,99135.28
2023-04-02T23:15:56.871Z,99139.00
2023-04-02T23:19:09.517Z,99121.22
2023-04-02T23:22:21.913Z,99148.97
2023-04-02T23:25:34.366Z,99139.00
2023-04-02T23:28:47.657Z,99152.11
2023-04-02T23:32:00.051Z,99145.58
2023-04-02T23:35:13.545Z,99151.09
2023-04-02T23:38:26.079Z,99158.44
2023-04-02T23:41:39.733Z,99153.96
2023-04-02T23:44:52.288Z,99154.97
2023-04-02T23:48:04.740Z,99153.11
2023-04-02T23:51:17.411Z,99152.35
2023-04-02T23:54:29.894Z,99143.91
2023-04-02T23:57:42.422Z,99159.97
