createdAt,value
2022-11-20T00:00:13.426Z,82.10
2022-11-20T00:01:13.506Z,82.30
2022-11-20T00:02:13.595Z,82.20
2022-11-20T00:03:13.475Z,82.10
2022-11-20T00:04:13.876Z,82.40
2022-11-20T00:05:13.804Z,83.30
2022-11-20T00:06:14.223Z,84.10
2022-11-20T00:07:18.270Z,84.40
2022-11-20T00:08:13.287Z,84.50
2022-11-20T00:09:13.392Z,84.10
2022-11-20T00:10:18.402Z,84.00
2022-11-20T00:11:16.014Z,83.50
2022-11-20T00:12:15.212Z,83.50
2022-11-20T00:13:13.307Z,83.70
2022-11-20T00:14:18.461Z,83.70
2022-11-20T00:15:13.316Z,84.00
2022-11-20T00:16:13.291Z,84.20
2022-11-20T00:17:13.324Z,83.80
2022-11-20T00:18:13.240Z,83.10
2022-11-20T00:19:13.154Z,83.60
2022-11-20T00:20:13.035Z,83.90
2022-11-20T00:21:13.174Z,83.70
2022-11-20T00:22:13.114Z,83.00
2022-11-20T00:23:13.387Z,82.70
2022-11-20T00:24:13.624Z,82.50
2022-11-20T00:25:14.071Z,82.30
2022-11-20T00:26:14.114Z,82.00
2022-11-20T00:27:13.389Z,82.10
2022-11-20T00:28:13.577Z,82.40
2022-11-20T00:29:13.900Z,82.40
2022-11-20T00:30:15.073Z,82.30
2022-11-20T00:31:13.636Z,82.00
2022-11-20T00:32:13.568Z,82.00
2022-11-20T00:33:13.675Z,81.90
2022-11-20T00:34:13.814Z,81.80
2022-11-20T00:35:13.687Z,81.60
2022-11-20T00:36:13.992Z,81.70
2022-11-20T00:37:13.993Z,81.90
2022-11-20T00:38:12.930Z,81.70
2022-11-20T00:39:12.951Z,81.40
2022-11-20T00:40:13.000Z,81.30
2022-11-20T00:41:12.967Z,81.30
2022-11-20T00:42:18.200Z,81.70
2022-11-20T00:43:13.457Z,81.50
2022-11-20T00:44:13.419Z,81.50
2022-11-20T00:45:13.348Z,81.50
2022-11-20T00:46:13.408Z,81.40
2022-11-20T00:47:13.720Z,81.50
2022-11-20T00:48:13.785Z,81.90
2022-11-20T00:49:13.713Z,82.10
2022-11-20T00:50:13.929Z,82.10
2022-11-20T00:51:13.007Z,81.80
2022-11-20T00:52:13.616Z,81.40
2022-11-20T00:53:13.700Z,81.20
2022-11-20T00:54:13.607Z,81.10
2022-11-20T00:55:13.610Z,81.40
2022-11-20T00:56:13.548Z,82.10
2022-11-20T00:57:14.279Z,82.20
2022-11-20T00:58:14.481Z,81.80
2022-11-20T00:59:13.737Z,81.20
2022-11-20T01:00:13.790Z,81.00
2022-11-20T01:01:13.807Z,81.00
2022-11-20T01:02:14.130Z,80.90
2022-11-20T01:03:13.124Z,80.70
2022-11-20T01:04:13.152Z,80.50
2022-11-20T01:05:13.070Z,80.40
2022-11-20T01:06:18.175Z,80.50
2022-11-20T01:07:13.584Z,80.90
2022-11-20T01:08:18.642Z,80.70
2022-11-20T01:09:13.816Z,80.50
2022-11-20T01:10:14.351Z,80.30
2022-11-20T01:11:13.450Z,80.60
2022-11-20T01:12:13.378Z,80.90
2022-11-20T01:13:13.638Z,80.70
2022-11-20T01:14:13.513Z,80.40
2022-11-20T01:15:13.521Z,80.40
2022-11-20T01:16:13.744Z,80.80
2022-11-20T01:17:13.615Z,81.00
2022-11-20T01:18:13.775Z,81.20
2022-11-20T01:19:18.393Z,81.40
2022-11-20T01:20:13.785Z,81.60
2022-11-20T01:21:13.690Z,81.60
2022-11-20T01:22:13.605Z,81.40
2022-11-20T01:23:13.501Z,81.40
2022-11-20T01:24:13.490Z,81.10
2022-11-20T01:25:13.446Z,81.20
2022-11-20T01:26:13.367Z,81.30
2022-11-20T01:27:13.291Z,81.20
2022-11-20T01:28:13.261Z,80.80
2022-11-20T01:29:13.310Z,80.90
2022-11-20T01:30:13.253Z,81.50
2022-11-20T01:31:13.237Z,81.80
2022-11-20T01:32:13.071Z,81.70
2022-11-20T01:33:12.987Z,81.70
2022-11-20T01:34:13.721Z,81.70
2022-11-20T01:35:13.808Z,81.30
2022-11-20T01:36:13.750Z,82.00
2022-11-20T01:37:13.898Z,82.00
2022-11-20T01:38:12.792Z,81.90
2022-11-20T01:39:13.915Z,81.50
2022-11-20T01:40:13.102Z,81.00
2022-11-20T01:41:13.022Z,80.90
2022-11-20T01:42:13.210Z,80.90
2022-11-20T01:43:13.313Z,81.00
2022-11-20T01:44:13.564Z,81.20
2022-11-20T01:45:13.568Z,81.60
2022-11-20T01:46:13.445Z,81.70
2022-11-20T01:47:14.039Z,81.70
2022-11-20T01:48:13.152Z,81.50
2022-11-20T01:49:13.460Z,81.60
2022-11-20T01:50:13.301Z,82.20
2022-11-20T01:51:13.234Z,82.30
2022-11-20T01:52:13.501Z,82.70
2022-11-20T01:53:13.638Z,82.80
2022-11-20T01:54:13.555Z,82.20
2022-11-20T01:55:13.554Z,82.10
2022-11-20T01:56:13.491Z,82.00
2022-11-20T01:57:13.564Z,81.80
2022-11-20T01:58:13.484Z,81.90
2022-11-20T01:59:13.395Z,81.70
2022-11-20T02:00:13.892Z,81.50
2022-11-20T02:01:13.195Z,81.10
2022-11-20T02:02:13.165Z,81.10
2022-11-20T02:03:13.105Z,81.10
2022-11-20T02:04:13.350Z,80.90
2022-11-20T02:05:13.482Z,81.30
2022-11-20T02:06:13.466Z,81.40
2022-11-20T02:07:13.978Z,81.20
2022-11-20T02:08:12.917Z,81.20
2022-11-20T02:09:12.870Z,80.80
2022-11-20T02:10:13.812Z,81.70
2022-11-20T02:11:13.989Z,81.90
2022-11-20T02:12:12.956Z,81.60
2022-11-20T02:13:13.208Z,81.20
2022-11-20T02:14:13.225Z,80.90
2022-11-20T02:15:13.178Z,80.90
2022-11-20T02:16:13.022Z,81.00
2022-11-20T02:17:12.982Z,80.70
2022-11-20T02:18:12.828Z,80.60
2022-11-20T02:19:13.829Z,80.70
2022-11-20T02:20:13.827Z,80.60
2022-11-20T02:21:13.889Z,80.70
2022-11-20T02:22:12.767Z,80.60
2022-11-20T02:23:13.826Z,80.30
2022-11-20T02:24:13.832Z,80.20
2022-11-20T02:25:13.751Z,80.30
2022-11-20T02:26:14.159Z,80.30
2022-11-20T02:27:13.050Z,80.30
2022-11-20T02:28:12.969Z,80.20
2022-11-20T02:29:12.944Z,80.40
2022-11-20T02:30:13.144Z,80.30
2022-11-20T02:31:13.138Z,80.20
2022-11-20T02:32:13.042Z,80.00
2022-11-20T02:33:12.924Z,80.00
2022-11-20T02:34:12.876Z,80.20
2022-11-20T02:35:13.839Z,80.20
2022-11-20T02:36:13.713Z,80.10
2022-11-20T02:37:15.045Z,80.20
2022-11-20T02:38:13.076Z,80.40
2022-11-20T02:39:13.064Z,80.10
2022-11-20T02:40:12.881Z,79.90
2022-11-20T02:41:13.908Z,80.00
2022-11-20T02:42:12.832Z,79.90
2022-11-20T02:43:13.750Z,79.80
2022-11-20T02:44:13.741Z,79.80
2022-11-20T02:45:13.853Z,80.00
2022-11-20T02:46:13.734Z,79.90
2022-11-20T02:47:14.151Z,79.80
2022-11-20T02:48:13.468Z,79.80
2022-11-20T02:49:13.417Z,79.70
2022-11-20T02:50:13.445Z,79.70
2022-11-20T02:51:13.865Z,79.70
2022-11-20T02:52:13.921Z,80.30
2022-11-20T02:53:12.805Z,80.40
2022-11-20T02:54:13.806Z,80.30
2022-11-20T02:55:13.732Z,80.70
2022-11-20T02:56:13.612Z,81.10
2022-11-20T02:57:13.635Z,81.20
2022-11-20T02:58:13.547Z,81.20
2022-11-20T02:59:13.828Z,80.90
2022-11-20T03:00:13.758Z,80.80
2022-11-20T03:01:13.809Z,80.60
2022-11-20T03:02:14.085Z,80.50
2022-11-20T03:03:13.242Z,80.60
2022-11-20T03:04:13.270Z,80.70
2022-11-20T03:05:13.151Z,80.90
2022-11-20T03:06:13.480Z,80.80
2022-11-20T03:07:13.836Z,80.40
2022-11-20T03:08:14.103Z,80.40
2022-11-20T03:09:13.395Z,80.30
2022-11-20T03:10:13.274Z,80.40
2022-11-20T03:11:13.234Z,80.20
2022-11-20T03:12:13.187Z,79.90
2022-11-20T03:13:13.239Z,80.50
2022-11-20T03:14:13.086Z,80.50
2022-11-20T03:15:13.435Z,80.20
2022-11-20T03:16:13.666Z,80.00
2022-11-20T03:17:13.676Z,80.00
2022-11-20T03:18:13.897Z,79.70
2022-11-20T03:19:12.908Z,79.80
2022-11-20T03:20:12.843Z,80.00
2022-11-20T03:21:13.821Z,80.20
2022-11-20T03:22:13.682Z,80.30
2022-11-20T03:23:14.076Z,80.30
2022-11-20T03:24:13.321Z,80.10
2022-11-20T03:25:13.273Z,80.20
2022-11-20T03:26:13.743Z,80.90
2022-11-20T03:27:13.820Z,81.50
2022-11-20T03:28:13.739Z,81.80
2022-11-20T03:29:13.735Z,82.00
2022-11-20T03:30:13.709Z,81.60
2022-11-20T03:31:13.681Z,81.10
2022-11-20T03:32:13.904Z,81.10
2022-11-20T03:33:12.766Z,81.00
2022-11-20T03:34:14.796Z,80.60
2022-11-20T03:35:13.798Z,80.50
2022-11-20T03:36:13.975Z,80.60
2022-11-20T03:37:13.000Z,80.50
2022-11-20T03:38:12.944Z,80.60
2022-11-20T03:39:13.183Z,80.80
2022-11-20T03:40:13.285Z,80.90
2022-11-20T03:41:13.251Z,80.90
2022-11-20T03:42:13.496Z,80.60
2022-11-20T03:43:13.524Z,80.40
2022-11-20T03:44:13.848Z,80.40
2022-11-20T03:45:13.944Z,80.40
2022-11-20T03:46:12.969Z,80.30
2022-11-20T03:47:12.834Z,80.70
2022-11-20T03:48:13.808Z,80.70
2022-11-20T03:49:13.814Z,80.50
2022-11-20T03:50:13.780Z,80.90
2022-11-20T03:51:13.780Z,81.10
2022-11-20T03:52:13.838Z,80.90
2022-11-20T03:53:13.910Z,80.90
2022-11-20T03:54:13.265Z,80.90
2022-11-20T03:55:13.277Z,80.70
2022-11-20T03:56:13.150Z,80.60
2022-11-20T03:57:13.231Z,80.60
2022-11-20T03:58:13.178Z,80.50
2022-11-20T03:59:13.086Z,80.50
2022-11-20T04:00:12.984Z,80.60
2022-11-20T04:01:13.539Z,80.70
2022-11-20T04:02:13.778Z,81.50
2022-11-20T04:03:13.870Z,81.40
2022-11-20T04:04:14.555Z,81.60
2022-11-20T04:05:13.603Z,81.40
2022-11-20T04:06:13.710Z,81.30
2022-11-20T04:07:13.691Z,81.20
2022-11-20T04:08:13.588Z,81.00
2022-11-20T04:09:13.563Z,81.00
2022-11-20T04:10:13.689Z,81.20
2022-11-20T04:11:13.642Z,81.30
2022-11-20T04:12:13.585Z,81.20
2022-11-20T04:13:13.411Z,81.50
2022-11-20T04:14:13.652Z,81.80
2022-11-20T04:15:13.566Z,81.80
2022-11-20T04:16:13.576Z,82.00
2022-11-20T04:17:13.492Z,81.60
2022-11-20T04:18:13.947Z,81.50
2022-11-20T04:19:12.986Z,81.30
2022-11-20T04:20:13.059Z,81.20
2022-11-20T04:21:12.942Z,81.20
2022-11-20T04:22:12.910Z,81.00
2022-11-20T04:23:13.081Z,80.80
2022-11-20T04:24:13.287Z,80.90
2022-11-20T04:25:13.191Z,80.90
2022-11-20T04:26:13.073Z,80.80
2022-11-20T04:27:13.176Z,80.70
2022-11-20T04:28:13.040Z,80.80
2022-11-20T04:29:13.029Z,80.90
2022-11-20T04:30:13.160Z,81.00
2022-11-20T04:31:13.479Z,81.00
2022-11-20T04:32:13.294Z,81.40
2022-11-20T04:33:13.166Z,81.20
2022-11-20T04:34:12.992Z,81.40
2022-11-20T04:35:13.276Z,81.90
2022-11-20T04:36:13.396Z,81.70
2022-11-20T04:37:13.748Z,81.50
2022-11-20T04:38:13.668Z,81.40
2022-11-20T04:39:13.593Z,81.50
2022-11-20T04:40:13.451Z,81.40
2022-11-20T04:41:13.403Z,81.50
2022-11-20T04:42:13.469Z,81.30
2022-11-20T04:43:13.440Z,81.30
2022-11-20T04:44:13.399Z,81.70
2022-11-20T04:45:13.508Z,81.60
2022-11-20T04:46:13.386Z,81.60
2022-11-20T04:47:13.674Z,81.40
2022-11-20T04:48:13.616Z,81.10
2022-11-20T04:49:14.108Z,81.00
2022-11-20T04:50:13.473Z,80.90
2022-11-20T04:51:13.471Z,80.80
2022-11-20T04:52:13.458Z,80.90
2022-11-20T04:53:18.384Z,81.20
2022-11-20T04:54:13.452Z,81.20
2022-11-20T04:55:13.786Z,81.20
2022-11-20T04:56:14.031Z,81.10
2022-11-20T04:57:14.421Z,81.50
2022-11-20T04:58:13.847Z,81.50
2022-11-20T04:59:13.757Z,81.40
2022-11-20T05:00:12.971Z,81.20
2022-11-20T05:01:13.091Z,81.30
2022-11-20T05:02:13.260Z,81.80
2022-11-20T05:03:13.205Z,82.60
2022-11-20T05:04:13.147Z,82.70
2022-11-20T05:05:13.381Z,82.40
2022-11-20T05:06:13.347Z,82.10
2022-11-20T05:07:13.664Z,81.70
2022-11-20T05:08:13.536Z,81.60
2022-11-20T05:09:13.427Z,81.50
2022-11-20T05:10:13.441Z,81.40
2022-11-20T05:11:13.515Z,81.30
2022-11-20T05:12:13.786Z,81.50
2022-11-20T05:13:13.836Z,82.00
2022-11-20T05:14:14.004Z,83.00
2022-11-20T05:15:13.269Z,83.00
2022-11-20T05:16:13.209Z,82.70
2022-11-20T05:17:13.287Z,82.30
2022-11-20T05:18:13.276Z,82.20
2022-11-20T05:19:13.641Z,82.20
2022-11-20T05:20:14.002Z,82.80
2022-11-20T05:21:13.277Z,82.90
2022-11-20T05:22:13.299Z,82.30
2022-11-20T05:23:13.531Z,81.90
2022-11-20T05:24:13.414Z,81.90
2022-11-20T05:25:13.792Z,81.60
2022-11-20T05:26:13.857Z,81.30
2022-11-20T05:27:14.110Z,81.20
2022-11-20T05:28:13.178Z,81.50
2022-11-20T05:29:13.386Z,81.40
2022-11-20T05:30:13.270Z,81.20
2022-11-20T05:31:13.222Z,81.20
2022-11-20T05:32:13.673Z,81.20
2022-11-20T05:33:13.873Z,81.10
2022-11-20T05:34:13.939Z,81.30
2022-11-20T05:35:12.876Z,81.50
2022-11-20T05:36:12.816Z,81.60
2022-11-20T05:37:14.076Z,81.50
2022-11-20T05:38:13.162Z,81.40
2022-11-20T05:39:13.477Z,81.50
2022-11-20T05:40:13.381Z,82.00
2022-11-20T05:41:13.322Z,82.30
2022-11-20T05:42:13.334Z,82.60
2022-11-20T05:43:13.468Z,82.80
2022-11-20T05:44:13.434Z,83.00
2022-11-20T05:45:13.515Z,83.10
2022-11-20T05:46:13.782Z,83.50
2022-11-20T05:47:13.709Z,83.40
2022-11-20T05:48:13.949Z,83.30
2022-11-20T05:49:12.855Z,83.40
2022-11-20T05:50:13.800Z,83.20
2022-11-20T05:51:13.751Z,82.90
2022-11-20T05:52:13.987Z,82.80
2022-11-20T05:53:13.166Z,83.60
2022-11-20T05:54:13.443Z,84.60
2022-11-20T05:55:13.373Z,85.00
2022-11-20T05:56:13.320Z,85.20
2022-11-20T05:57:13.204Z,85.10
2022-11-20T05:58:13.536Z,85.00
2022-11-20T05:59:13.608Z,85.80
2022-11-20T06:00:13.878Z,86.00
2022-11-20T06:01:13.829Z,85.90
2022-11-20T06:02:13.796Z,85.80
2022-11-20T06:03:14.105Z,85.80
2022-11-20T06:04:18.084Z,86.10
2022-11-20T06:05:13.191Z,86.20
2022-11-20T06:06:13.091Z,86.00
2022-11-20T06:07:13.008Z,85.30
2022-11-20T06:08:13.183Z,84.90
2022-11-20T06:09:13.316Z,85.00
2022-11-20T06:10:13.477Z,85.60
2022-11-20T06:11:13.527Z,86.30
2022-11-20T06:12:13.573Z,86.50
2022-11-20T06:13:13.879Z,86.30
2022-11-20T06:14:15.121Z,86.00
2022-11-20T06:15:13.288Z,85.80
2022-11-20T06:16:13.198Z,85.80
2022-11-20T06:17:14.450Z,85.90
2022-11-20T06:18:13.438Z,86.00
2022-11-20T06:19:13.794Z,86.00
2022-11-20T06:20:13.737Z,86.00
2022-11-20T06:21:14.147Z,85.90
2022-11-20T06:22:12.959Z,85.60
2022-11-20T06:23:13.133Z,85.50
2022-11-20T06:24:13.166Z,85.60
2022-11-20T06:25:13.099Z,85.90
2022-11-20T06:26:12.946Z,85.70
2022-11-20T06:27:13.094Z,85.40
2022-11-20T06:28:13.079Z,85.00
2022-11-20T06:29:14.203Z,84.60
2022-11-20T06:30:13.120Z,84.60
2022-11-20T06:31:13.302Z,84.50
2022-11-20T06:32:13.516Z,84.50
2022-11-20T06:33:13.376Z,84.70
2022-11-20T06:34:13.705Z,84.50
2022-11-20T06:35:14.108Z,84.80
2022-11-20T06:36:13.063Z,85.30
2022-11-20T06:37:12.965Z,85.80
2022-11-20T06:38:12.862Z,85.60
2022-11-20T06:39:14.032Z,85.30
2022-11-20T06:40:12.971Z,84.80
2022-11-20T06:41:13.063Z,84.90
2022-11-20T06:42:13.144Z,85.10
2022-11-20T06:43:13.263Z,85.30
2022-11-20T06:44:13.189Z,85.40
2022-11-20T06:45:13.172Z,84.60
2022-11-20T06:46:13.091Z,84.90
2022-11-20T06:47:13.209Z,85.20
2022-11-20T06:48:13.314Z,85.20
2022-11-20T06:49:13.350Z,84.90
2022-11-20T06:50:13.239Z,84.60
2022-11-20T06:51:13.163Z,84.60
2022-11-20T06:52:13.103Z,84.80
2022-11-20T06:53:13.142Z,84.70
2022-11-20T06:54:13.371Z,85.10
2022-11-20T06:55:13.387Z,85.70
2022-11-20T06:56:13.333Z,85.70
2022-11-20T06:57:13.481Z,85.30
2022-11-20T06:58:13.705Z,85.50
2022-11-20T06:59:19.316Z,85.80
2022-11-20T07:00:13.645Z,86.20
2022-11-20T07:01:13.694Z,86.80
2022-11-20T07:02:13.816Z,87.20
2022-11-20T07:03:13.681Z,87.20
2022-11-20T07:04:13.567Z,87.10
2022-11-20T07:05:13.439Z,86.70
2022-11-20T07:06:13.323Z,86.10
2022-11-20T07:07:13.516Z,85.60
2022-11-20T07:08:13.523Z,85.60
2022-11-20T07:09:13.856Z,85.80
2022-11-20T07:10:13.927Z,85.70
2022-11-20T07:11:12.937Z,85.80
2022-11-20T07:12:13.275Z,86.00
2022-11-20T07:13:13.165Z,86.10
2022-11-20T07:14:13.273Z,86.30
2022-11-20T07:15:13.375Z,86.30
2022-11-20T07:16:13.486Z,86.20
2022-11-20T07:17:13.511Z,86.20
2022-11-20T07:18:13.569Z,86.20
2022-11-20T07:19:13.749Z,85.80
2022-11-20T07:20:13.923Z,85.50
2022-11-20T07:21:12.880Z,85.40
2022-11-20T07:22:12.878Z,85.40
2022-11-20T07:23:14.049Z,85.40
2022-11-20T07:24:13.130Z,85.10
2022-11-20T07:25:13.307Z,84.90
2022-11-20T07:26:13.382Z,85.20
2022-11-20T07:27:13.517Z,85.00
2022-11-20T07:28:13.328Z,84.80
2022-11-20T07:29:13.502Z,84.80
2022-11-20T07:30:13.647Z,84.80
2022-11-20T07:31:17.551Z,85.00
2022-11-20T07:32:13.288Z,85.30
2022-11-20T07:33:13.534Z,85.20
2022-11-20T07:34:13.733Z,85.10
2022-11-20T07:35:14.021Z,85.00
2022-11-20T07:36:13.244Z,85.20
2022-11-20T07:37:13.330Z,85.10
2022-11-20T07:38:13.680Z,85.20
2022-11-20T07:40:18.634Z,85.10
2022-11-20T07:41:13.858Z,85.40
2022-11-20T07:42:14.063Z,85.50
2022-11-20T07:43:12.993Z,85.60
2022-11-20T07:44:12.905Z,85.40
2022-11-20T07:45:12.902Z,85.40
2022-11-20T07:46:13.029Z,85.20
2022-11-20T07:47:12.827Z,85.10
2022-11-20T07:48:13.807Z,85.10
2022-11-20T07:49:14.119Z,85.20
2022-11-20T07:50:12.961Z,85.10
2022-11-20T07:51:13.040Z,84.80
2022-11-20T07:52:12.938Z,84.70
2022-11-20T07:53:12.839Z,84.10
2022-11-20T07:54:13.870Z,84.00
2022-11-20T07:55:13.790Z,83.60
2022-11-20T07:56:14.055Z,83.30
2022-11-20T07:57:13.129Z,83.20
2022-11-20T07:58:13.115Z,82.90
2022-11-20T07:59:13.489Z,81.90
2022-11-20T08:00:13.381Z,81.10
2022-11-20T08:01:13.460Z,80.90
2022-11-20T08:02:13.614Z,80.80
2022-11-20T08:03:13.644Z,81.00
2022-11-20T08:04:13.670Z,81.20
2022-11-20T08:05:13.534Z,81.10
2022-11-20T08:06:13.953Z,81.30
2022-11-20T08:07:12.922Z,81.00
2022-11-20T08:08:12.841Z,81.10
2022-11-20T08:09:13.992Z,81.30
2022-11-20T08:10:13.019Z,81.30
2022-11-20T08:11:13.130Z,81.30
2022-11-20T08:12:13.051Z,81.30
2022-11-20T08:13:13.303Z,80.80
2022-11-20T08:14:13.374Z,81.10
2022-11-20T08:15:13.663Z,82.10
2022-11-20T08:16:13.813Z,82.20
2022-11-20T08:17:13.757Z,82.20
2022-11-20T08:18:30.450Z,82.40
2022-11-20T08:19:13.830Z,82.70
2022-11-20T08:20:13.689Z,82.00
2022-11-20T08:21:13.763Z,79.10
2022-11-20T08:22:13.739Z,79.40
2022-11-20T08:23:13.623Z,79.90
2022-11-20T08:24:14.074Z,79.90
2022-11-20T08:25:13.301Z,78.00
2022-11-20T08:26:13.646Z,78.90
2022-11-20T08:27:13.549Z,80.80
2022-11-20T08:28:20.880Z,81.20
2022-11-20T08:29:13.426Z,81.20
2022-11-20T08:30:13.612Z,78.70
2022-11-20T08:31:13.637Z,78.00
2022-11-20T08:32:13.606Z,79.30
2022-11-20T08:33:13.611Z,79.70
2022-11-20T08:34:18.635Z,80.20
2022-11-20T08:35:13.434Z,80.50
2022-11-20T08:36:13.630Z,80.80
2022-11-20T08:37:14.057Z,80.90
2022-11-20T08:38:12.991Z,81.00
2022-11-20T08:39:12.841Z,80.70
2022-11-20T08:40:18.371Z,80.50
2022-11-20T08:41:13.554Z,79.80
2022-11-20T08:42:13.471Z,79.60
2022-11-20T08:43:13.492Z,79.60
2022-11-20T08:44:13.349Z,79.40
2022-11-20T08:45:13.322Z,79.40
2022-11-20T08:46:13.478Z,79.30
2022-11-20T08:47:13.678Z,79.50
2022-11-20T08:48:13.513Z,80.40
2022-11-20T08:49:13.686Z,81.00
2022-11-20T08:50:14.828Z,81.30
2022-11-20T08:51:13.957Z,81.60
2022-11-20T08:52:13.102Z,81.90
2022-11-20T08:53:13.137Z,81.30
2022-11-20T08:54:13.053Z,80.00
2022-11-20T08:55:13.052Z,78.70
2022-11-20T08:56:12.961Z,78.60
2022-11-20T08:57:12.896Z,77.50
2022-11-20T08:58:13.187Z,76.60
2022-11-20T08:59:36.852Z,76.40
2022-11-20T09:00:14.060Z,75.80
2022-11-20T09:01:13.526Z,75.70
2022-11-20T09:02:13.504Z,75.20
2022-11-20T09:03:13.720Z,74.60
2022-11-20T09:04:13.884Z,74.40
2022-11-20T09:05:13.914Z,74.20
2022-11-20T09:06:13.100Z,73.70
2022-11-20T09:07:13.262Z,72.90
2022-11-20T09:08:13.364Z,72.60
2022-11-20T09:09:13.688Z,72.20
2022-11-20T09:10:23.919Z,71.90
2022-11-20T09:11:13.322Z,71.80
2022-11-20T09:12:13.421Z,71.60
2022-11-20T09:13:13.679Z,72.00
2022-11-20T09:14:13.615Z,72.10
2022-11-20T09:15:16.495Z,71.40
2022-11-20T09:16:13.676Z,71.00
2022-11-20T09:17:13.545Z,71.20
2022-11-20T09:18:13.424Z,71.00
2022-11-20T09:19:34.575Z,71.00
2022-11-20T09:20:13.275Z,70.40
2022-11-20T09:21:13.200Z,70.40
2022-11-20T09:22:13.430Z,69.60
2022-11-20T09:23:13.454Z,69.40
2022-11-20T09:24:13.592Z,69.40
2022-11-20T09:25:14.238Z,69.50
2022-11-20T09:26:13.341Z,68.40
2022-11-20T09:27:13.334Z,68.30
2022-11-20T09:28:13.773Z,67.90
2022-11-20T09:29:13.890Z,67.50
2022-11-20T09:30:13.968Z,65.70
2022-11-20T09:31:13.034Z,65.40
2022-11-20T09:32:13.222Z,63.30
2022-11-20T09:33:13.204Z,60.40
2022-11-20T09:34:13.062Z,57.70
2022-11-20T09:35:13.138Z,58.10
2022-11-20T09:36:13.370Z,55.50
2022-11-20T09:37:13.416Z,55.90
2022-11-20T09:38:13.400Z,57.30
2022-11-20T09:39:13.357Z,54.50
2022-11-20T09:40:13.843Z,51.90
2022-11-20T09:41:13.563Z,52.60
2022-11-20T09:42:13.999Z,54.00
2022-11-20T09:43:12.997Z,54.40
2022-11-20T09:44:12.985Z,55.60
2022-11-20T09:45:13.198Z,56.50
2022-11-20T09:46:13.213Z,55.10
2022-11-20T09:47:13.216Z,54.40
2022-11-20T09:48:13.104Z,57.00
2022-11-20T09:49:12.925Z,55.80
2022-11-20T09:50:13.305Z,55.80
2022-11-20T09:51:13.394Z,53.80
2022-11-20T09:52:13.298Z,51.90
2022-11-20T09:53:13.406Z,51.60
2022-11-20T09:54:13.301Z,53.00
2022-11-20T09:55:13.842Z,52.90
2022-11-20T09:56:17.003Z,53.00
2022-11-20T09:57:13.261Z,52.10
2022-11-20T09:58:13.250Z,50.60
2022-11-20T09:59:13.472Z,52.40
2022-11-20T10:00:13.586Z,52.90
2022-11-20T10:01:13.583Z,54.50
2022-11-20T10:02:13.961Z,53.20
2022-11-20T10:03:12.884Z,53.30
2022-11-20T10:04:13.793Z,53.50
2022-11-20T10:05:13.670Z,54.80
2022-11-20T10:06:13.582Z,56.50
2022-11-20T10:07:32.341Z,56.60
2022-11-20T10:08:13.106Z,58.50
2022-11-20T10:09:13.041Z,57.40
2022-11-20T10:10:13.045Z,56.20
2022-11-20T10:11:12.937Z,54.60
2022-11-20T10:12:12.854Z,54.30
2022-11-20T10:13:14.254Z,56.00
2022-11-20T10:14:13.255Z,57.50
2022-11-20T10:15:13.164Z,58.90
2022-11-20T10:16:18.256Z,60.10
2022-11-20T10:17:13.150Z,61.80
2022-11-20T10:18:13.425Z,63.50
2022-11-20T10:19:13.513Z,63.90
2022-11-20T10:20:13.659Z,64.60
2022-11-20T10:21:13.810Z,65.10
2022-11-20T10:22:13.894Z,65.40
2022-11-20T10:23:13.040Z,64.70
2022-11-20T10:24:12.957Z,64.70
2022-11-20T10:25:12.953Z,64.60
2022-11-20T10:26:12.944Z,64.80
2022-11-20T10:27:13.255Z,64.70
2022-11-20T10:28:13.534Z,65.30
2022-11-20T10:29:13.453Z,65.80
2022-11-20T10:30:13.386Z,65.00
2022-11-20T10:31:13.198Z,64.50
2022-11-20T10:32:13.166Z,64.60
2022-11-20T10:33:13.114Z,65.00
2022-11-20T10:34:15.892Z,66.10
2022-11-20T10:35:13.343Z,66.70
2022-11-20T10:36:13.831Z,66.50
2022-11-20T10:37:13.744Z,67.30
2022-11-20T10:38:13.908Z,68.90
2022-11-20T10:39:13.120Z,68.60
2022-11-20T10:40:13.332Z,68.90
2022-11-20T10:41:13.471Z,68.60
2022-11-20T10:42:13.608Z,68.00
2022-11-20T10:43:13.811Z,69.40
2022-11-20T10:44:13.655Z,69.30
2022-11-20T10:45:13.659Z,68.90
2022-11-20T10:46:13.566Z,69.10
2022-11-20T10:47:13.664Z,68.70
2022-11-20T10:48:13.552Z,69.00
2022-11-20T10:49:13.572Z,68.60
2022-11-20T10:50:17.607Z,68.60
2022-11-20T10:51:13.646Z,67.50
2022-11-20T10:52:13.569Z,67.90
2022-11-20T10:53:13.617Z,68.20
2022-11-20T10:54:14.913Z,68.20
2022-11-20T10:55:12.833Z,68.40
2022-11-20T10:56:13.906Z,69.10
2022-11-20T10:57:12.964Z,69.40
2022-11-20T10:58:12.920Z,69.40
2022-11-20T10:59:13.157Z,69.50
2022-11-20T11:00:13.097Z,69.50
2022-11-20T11:01:13.106Z,69.00
2022-11-20T11:02:13.568Z,68.40
2022-11-20T11:03:13.761Z,67.70
2022-11-20T11:04:13.860Z,67.10
2022-11-20T11:05:14.739Z,66.70
2022-11-20T11:06:14.261Z,67.00
2022-11-20T11:07:13.646Z,67.30
2022-11-20T11:08:13.959Z,67.70
2022-11-20T11:09:12.867Z,67.40
2022-11-20T11:10:13.121Z,67.50
2022-11-20T11:11:13.508Z,67.80
2022-11-20T11:12:13.674Z,67.70
2022-11-20T11:13:13.827Z,67.80
2022-11-20T11:14:13.961Z,67.40
2022-11-20T11:15:13.463Z,68.30
2022-11-20T11:16:13.684Z,68.30
2022-11-20T11:17:13.709Z,68.60
2022-11-20T11:18:13.738Z,67.50
2022-11-20T11:19:14.452Z,67.30
2022-11-20T11:20:13.616Z,67.40
2022-11-20T11:21:13.513Z,67.50
2022-11-20T11:22:13.439Z,67.70
2022-11-20T11:23:13.363Z,67.20
2022-11-20T11:24:40.560Z,66.10
2022-11-20T11:25:12.917Z,66.30
2022-11-20T11:26:12.870Z,66.80
2022-11-20T11:27:17.191Z,66.20
2022-11-20T11:28:12.807Z,65.80
2022-11-20T11:29:14.091Z,65.50
2022-11-20T11:30:13.053Z,65.60
2022-11-20T11:31:13.439Z,65.90
2022-11-20T11:32:13.621Z,66.00
2022-11-20T11:33:13.709Z,67.30
2022-11-20T11:34:13.893Z,66.00
2022-11-20T11:35:13.091Z,65.40
2022-11-20T11:36:13.160Z,65.70
2022-11-20T11:37:13.068Z,65.50
2022-11-20T11:38:14.083Z,65.80
2022-11-20T11:39:13.209Z,65.40
2022-11-20T11:40:23.806Z,65.20
2022-11-20T11:41:19.044Z,64.80
2022-11-20T11:42:13.169Z,65.00
2022-11-20T11:43:13.095Z,65.70
2022-11-20T11:44:13.007Z,64.90
2022-11-20T11:45:13.090Z,65.30
2022-11-20T11:46:13.007Z,65.60
2022-11-20T11:47:12.918Z,64.90
2022-11-20T11:48:12.858Z,65.80
2022-11-20T11:49:14.013Z,67.10
2022-11-20T11:50:13.261Z,66.40
2022-11-20T11:51:13.217Z,68.00
2022-11-20T11:52:13.230Z,67.80
2022-11-20T11:53:13.285Z,65.60
2022-11-20T11:54:13.322Z,64.50
2022-11-20T11:55:13.409Z,64.10
2022-11-20T11:56:13.496Z,63.60
2022-11-20T11:57:13.512Z,63.80
2022-11-20T11:58:13.467Z,64.20
2022-11-20T11:59:13.679Z,64.50
2022-11-20T12:00:13.595Z,63.90
2022-11-20T12:03:25.469Z,64.30
2022-11-20T12:04:13.433Z,65.80
2022-11-20T12:05:13.506Z,65.20
2022-11-20T12:06:13.451Z,64.40
2022-11-20T12:08:13.836Z,64.40
2022-11-20T12:09:13.896Z,62.90
2022-11-20T12:10:12.870Z,63.20
2022-11-20T12:11:13.902Z,62.90
2022-11-20T12:12:13.156Z,63.10
2022-11-20T12:13:13.104Z,61.80
2022-11-20T12:14:13.125Z,61.40
2022-11-20T12:15:13.016Z,60.20
2022-11-20T12:16:12.996Z,60.10
2022-11-20T12:17:12.944Z,60.70
2022-11-20T12:18:13.276Z,60.30
2022-11-20T12:19:13.179Z,60.00
2022-11-20T12:20:13.268Z,60.00
2022-11-20T12:21:13.229Z,61.20
2022-11-20T12:22:13.219Z,61.50
2022-11-20T12:23:13.171Z,61.30
2022-11-20T12:24:13.273Z,62.00
2022-11-20T12:25:13.602Z,62.90
2022-11-20T12:26:13.548Z,64.00
2022-11-20T12:27:13.467Z,63.90
2022-11-20T12:28:13.401Z,63.90
2022-11-20T12:29:13.414Z,64.50
2022-11-20T12:30:18.584Z,64.30
2022-11-20T12:31:13.578Z,64.60
2022-11-20T12:32:13.685Z,64.30
2022-11-20T12:33:18.814Z,65.00
2022-11-20T12:34:13.821Z,65.00
2022-11-20T12:35:13.919Z,64.50
2022-11-20T12:36:13.182Z,64.20
2022-11-20T12:37:13.161Z,63.90
2022-11-20T12:38:13.433Z,64.00
2022-11-20T12:39:14.403Z,64.70
2022-11-20T12:40:13.712Z,64.50
2022-11-20T12:41:13.753Z,64.40
2022-11-20T12:42:13.687Z,64.50
2022-11-20T12:43:13.684Z,65.00
2022-11-20T12:44:13.613Z,64.70
2022-11-20T12:45:13.915Z,64.50
2022-11-20T12:46:12.853Z,64.30
2022-11-20T12:47:12.799Z,65.30
2022-11-20T12:48:13.743Z,65.80
2022-11-20T12:49:13.775Z,66.20
2022-11-20T12:50:14.056Z,66.10
2022-11-20T12:51:15.613Z,65.90
2022-11-20T12:52:12.953Z,65.70
2022-11-20T12:53:14.120Z,65.60
2022-11-20T12:54:13.229Z,65.40
2022-11-20T12:55:14.069Z,65.40
2022-11-20T12:56:13.010Z,65.60