createdAt,value
2023-03-01T00:00:59.779Z,-1.33
2023-03-01T00:01:59.815Z,-1.32
2023-03-01T00:02:59.777Z,-1.32
2023-03-01T00:03:59.758Z,-1.38
2023-03-01T00:04:59.749Z,-1.30
2023-03-01T00:05:59.765Z,-1.23
2023-03-01T00:06:59.797Z,-1.33
2023-03-01T00:07:59.738Z,-1.26
2023-03-01T00:08:59.717Z,-1.20
2023-03-01T00:09:59.709Z,-1.12
2023-03-01T00:10:59.730Z,-1.08
2023-03-01T00:11:59.704Z,-1.12
2023-03-01T00:12:59.698Z,-0.99
2023-03-01T00:13:59.679Z,-0.96
2023-03-01T00:14:59.683Z,-0.93
2023-03-01T00:15:59.663Z,-0.85
2023-03-01T00:16:59.721Z,-0.82
2023-03-01T00:17:59.654Z,-0.85
2023-03-01T00:18:59.662Z,-0.91
2023-03-01T00:19:59.656Z,-0.78
2023-03-01T00:20:59.624Z,-0.89
2023-03-01T00:21:59.621Z,-0.86
2023-03-01T00:22:59.614Z,-0.93
2023-03-01T00:24:48.706Z,-0.80
2023-03-01T00:25:48.714Z,-0.91
2023-03-01T00:26:48.708Z,-0.90
2023-03-01T00:27:48.689Z,-0.86
2023-03-01T00:28:48.680Z,-0.94
2023-03-01T00:29:48.668Z,-0.94
2023-03-01T00:30:48.694Z,-0.99
2023-03-01T00:31:48.729Z,-0.91
2023-03-01T00:32:48.653Z,-0.86
2023-03-01T00:33:48.641Z,-0.85
2023-03-01T00:34:48.637Z,-0.91
2023-03-01T00:35:48.758Z,-0.94
2023-03-01T00:36:48.621Z,-0.86
2023-03-01T00:37:49.716Z,-0.96
2023-03-01T00:38:49.698Z,-1.04
2023-03-01T00:39:49.704Z,-0.89
2023-03-01T00:40:49.683Z,-0.94
2023-03-01T00:41:49.673Z,-1.01
2023-03-01T00:42:49.680Z,-0.96
2023-03-01T00:43:49.661Z,-0.91
2023-03-01T00:44:49.649Z,-0.94
2023-03-01T00:45:49.670Z,-1.04
2023-03-01T00:46:49.641Z,-1.04
2023-03-01T00:47:49.657Z,-1.11
2023-03-01T00:48:49.618Z,-1.11
2023-03-01T00:49:49.618Z,-1.17
2023-03-01T00:50:49.613Z,-1.26
2023-03-01T00:51:49.606Z,-1.15
2023-03-01T00:52:49.594Z,-1.26
2023-03-01T00:53:49.581Z,-1.27
2023-03-01T00:54:49.608Z,-1.27
2023-03-01T00:55:49.578Z,-1.29
2023-03-01T00:56:49.560Z,-1.41
2023-03-01T00:57:49.562Z,-1.43
2023-03-01T00:58:49.551Z,-1.53
2023-03-01T00:59:49.532Z,-1.44
2023-03-01T01:00:49.528Z,-1.50
2023-03-01T01:01:49.556Z,-1.50
2023-03-01T01:02:49.717Z,-1.51
2023-03-01T01:03:49.500Z,-1.51
2023-03-01T01:04:49.491Z,-1.59
2023-03-01T01:05:49.480Z,-1.48
2023-03-01T01:06:49.482Z,-1.53
2023-03-01T01:07:49.481Z,-1.64
2023-03-01T01:08:49.485Z,-1.59
2023-03-01T01:09:50.366Z,-1.56
2023-03-01T01:10:49.446Z,-1.62
2023-03-01T01:11:49.450Z,-1.68
2023-03-01T01:12:49.426Z,-1.69
2023-03-01T01:13:49.424Z,-1.62
2023-03-01T01:14:49.413Z,-1.65
2023-03-01T01:15:49.434Z,-1.66
2023-03-01T01:16:49.389Z,-1.76
2023-03-01T01:17:49.400Z,-1.68
2023-03-01T01:18:49.382Z,-1.72
2023-03-01T01:19:49.371Z,-1.72
2023-03-01T01:20:49.360Z,-1.79
2023-03-01T01:21:49.418Z,-1.71
2023-03-01T01:22:49.357Z,-1.71
2023-03-01T01:23:49.346Z,-1.76
2023-03-01T01:24:49.331Z,-1.77
2023-03-01T01:25:49.322Z,-1.79
2023-03-01T01:26:49.316Z,-1.74
2023-03-01T01:27:49.312Z,-1.92
2023-03-01T01:28:49.303Z,-1.86
2023-03-01T01:29:49.293Z,-1.77
2023-03-01T01:30:49.291Z,-1.87
2023-03-01T01:31:49.300Z,-1.94
2023-03-01T01:32:49.273Z,-1.89
2023-03-01T01:33:49.258Z,-2.00
2023-03-01T01:34:49.255Z,-2.00
2023-03-01T01:35:49.311Z,-1.95
2023-03-01T01:36:49.243Z,-2.05
2023-03-01T01:37:49.232Z,-2.04
2023-03-01T01:38:49.227Z,-1.90
2023-03-01T01:39:49.216Z,-2.01
2023-03-01T01:40:49.215Z,-2.02
2023-03-01T01:41:49.216Z,-2.01
2023-03-01T01:42:49.190Z,-2.07
2023-03-01T01:43:49.183Z,-2.07
2023-03-01T01:44:49.190Z,-2.01
2023-03-01T01:45:49.164Z,-2.12
2023-03-01T01:46:49.234Z,-1.97
2023-03-01T01:47:49.155Z,-2.02
2023-03-01T01:48:49.139Z,-2.01
2023-03-01T01:49:49.131Z,-2.00
2023-03-01T01:50:49.121Z,-2.07
2023-03-01T01:51:49.137Z,-2.00
2023-03-01T01:52:49.119Z,-2.08
2023-03-01T01:53:49.106Z,-2.05
2023-03-01T01:54:49.090Z,-1.97
2023-03-01T01:55:49.081Z,-2.02
2023-03-01T01:56:49.076Z,-2.04
2023-03-01T01:57:49.064Z,-1.95
2023-03-01T01:58:49.059Z,-2.04
2023-03-01T01:59:49.045Z,-2.04
2023-03-01T02:00:49.059Z,-1.95
2023-03-01T02:01:49.030Z,-2.00
2023-03-01T02:02:49.054Z,-2.07
2023-03-01T02:03:49.069Z,-2.10
2023-03-01T02:04:49.011Z,-2.08
2023-03-01T02:05:54.942Z,-2.13
2023-03-01T02:06:51.950Z,-2.08
2023-03-01T02:07:48.993Z,-2.23
2023-03-01T02:08:48.982Z,-2.15
2023-03-01T02:09:48.984Z,-2.18
2023-03-01T02:10:48.964Z,-2.07
2023-03-01T02:11:48.974Z,-2.18
2023-03-01T02:12:48.949Z,-2.26
2023-03-01T02:13:48.945Z,-2.15
2023-03-01T02:14:48.930Z,-2.28
2023-03-01T02:15:48.955Z,-2.23
2023-03-01T02:16:48.948Z,-2.23
2023-03-01T02:17:48.911Z,-2.26
2023-03-01T02:18:48.903Z,-2.34
2023-03-01T02:19:50.445Z,-2.37
2023-03-01T02:20:48.895Z,-2.28
2023-03-01T02:21:48.886Z,-2.34
2023-03-01T02:22:48.879Z,-2.35
2023-03-01T02:23:48.871Z,-2.37
2023-03-01T02:24:48.857Z,-2.25
2023-03-01T02:25:48.851Z,-2.34
2023-03-01T02:26:48.841Z,-2.37
2023-03-01T02:27:48.836Z,-2.30
2023-03-01T02:28:49.375Z,-2.34
2023-03-01T02:29:52.455Z,-2.22
2023-03-01T02:30:48.820Z,-2.23
2023-03-01T02:31:48.890Z,-2.26
2023-03-01T02:32:48.803Z,-2.26
2023-03-01T02:33:48.788Z,-2.32
2023-03-01T02:34:48.790Z,-2.28
2023-03-01T02:35:48.799Z,-2.35
2023-03-01T02:36:48.767Z,-2.38
2023-03-01T02:37:48.760Z,-2.30
2023-03-01T02:38:48.761Z,-2.34
2023-03-01T02:39:48.747Z,-2.40
2023-03-01T02:40:49.769Z,-2.38
2023-03-01T02:41:48.760Z,-2.34
2023-03-01T02:42:48.725Z,-2.45
2023-03-01T02:43:48.725Z,-2.42
2023-03-01T02:44:48.713Z,-2.42
2023-03-01T02:45:48.709Z,-2.41
2023-03-01T02:46:48.844Z,-2.41
2023-03-01T02:47:48.689Z,-2.45
2023-03-01T02:48:48.684Z,-2.45
2023-03-01T02:49:48.683Z,-2.58
2023-03-01T02:50:48.673Z,-2.45
2023-03-01T02:51:48.684Z,-2.58
2023-03-01T02:52:48.656Z,-2.48
2023-03-01T02:53:49.455Z,-2.48
2023-03-01T02:54:48.644Z,-2.50
2023-03-01T02:55:48.636Z,-2.55
2023-03-01T02:56:48.627Z,-2.60
2023-03-01T02:57:48.609Z,-2.53
2023-03-01T02:58:48.611Z,-2.63
2023-03-01T02:59:48.601Z,-2.63
2023-03-01T03:00:49.607Z,-2.63
2023-03-01T03:01:48.582Z,-2.55
2023-03-01T03:02:48.570Z,-2.56
2023-03-01T03:03:48.608Z,-2.63
2023-03-01T03:04:48.560Z,-2.59
2023-03-01T03:05:48.573Z,-2.52
2023-03-01T03:06:48.548Z,-2.59
2023-03-01T03:07:48.532Z,-2.60
2023-03-01T03:08:48.533Z,-2.56
2023-03-01T03:09:48.524Z,-2.62
2023-03-01T03:10:48.517Z,-2.63
2023-03-01T03:11:48.511Z,-2.53
2023-03-01T03:12:48.506Z,-2.58
2023-03-01T03:13:48.488Z,-2.59
2023-03-01T03:14:48.480Z,-2.56
2023-03-01T03:15:48.480Z,-2.58
2023-03-01T03:16:48.465Z,-2.58
2023-03-01T03:17:48.454Z,-2.50
2023-03-01T03:18:48.453Z,-2.56
2023-03-01T03:19:48.464Z,-2.58
2023-03-01T03:20:48.445Z,-2.58
2023-03-01T03:21:48.433Z,-2.47
2023-03-01T03:22:48.420Z,-2.53
2023-03-01T03:23:48.412Z,-2.66
2023-03-01T03:24:51.379Z,-2.58
2023-03-01T03:25:53.986Z,-2.44
2023-03-01T03:26:48.387Z,-2.48
2023-03-01T03:27:48.388Z,-2.58
2023-03-01T03:28:48.377Z,-2.55
2023-03-01T03:29:51.178Z,-2.48
2023-03-01T03:30:53.885Z,-2.45
2023-03-01T03:31:53.176Z,-2.47
2023-03-01T03:32:50.955Z,-2.44
2023-03-01T03:33:54.911Z,-2.45
2023-03-01T03:35:20.920Z,-2.44
2023-03-01T03:35:48.413Z,-2.53
2023-03-01T03:36:48.312Z,-2.58
2023-03-01T03:37:48.303Z,-2.52
2023-03-01T03:38:50.967Z,-2.50
2023-03-01T03:39:48.290Z,-2.56
2023-03-01T03:40:48.321Z,-2.47
2023-03-01T03:41:48.312Z,-2.52
2023-03-01T03:42:48.271Z,-2.52
2023-03-01T03:43:48.266Z,-2.48
2023-03-01T03:44:48.253Z,-2.50
2023-03-01T03:45:48.297Z,-2.47
2023-03-01T03:46:48.997Z,-2.40
2023-03-01T03:47:48.228Z,-2.47
2023-03-01T03:48:48.230Z,-2.53
2023-03-01T03:49:48.216Z,-2.56
2023-03-01T03:50:48.231Z,-2.52
2023-03-01T03:51:48.199Z,-2.60
2023-03-01T03:52:48.193Z,-2.66
2023-03-01T03:53:48.181Z,-2.62
2023-03-01T03:54:48.187Z,-2.65
2023-03-01T03:55:48.177Z,-2.60
2023-03-01T03:56:48.161Z,-2.65
2023-03-01T03:57:49.158Z,-2.70
2023-03-01T03:58:48.982Z,-2.71
2023-03-01T03:59:48.151Z,-2.71
2023-03-01T04:00:48.136Z,-2.70
2023-03-01T04:01:48.192Z,-2.69
2023-03-01T04:02:48.155Z,-2.65
2023-03-01T04:03:49.977Z,-2.69
2023-03-01T04:04:48.103Z,-2.74
2023-03-01T04:05:50.914Z,-2.70
2023-03-01T04:06:50.919Z,-2.71
2023-03-01T04:07:48.077Z,-2.62
2023-03-01T04:08:48.066Z,-2.66
2023-03-01T04:09:48.085Z,-2.63
2023-03-01T04:10:48.054Z,-2.70
2023-03-01T04:11:48.052Z,-2.59
2023-03-01T04:12:48.045Z,-2.59
2023-03-01T04:13:48.080Z,-2.53
2023-03-01T04:14:48.978Z,-2.52
2023-03-01T04:15:49.013Z,-2.50
2023-03-01T04:16:48.048Z,-2.56
2023-03-01T04:17:48.002Z,-2.56
2023-03-01T04:18:48.001Z,-2.53
2023-03-01T04:19:47.988Z,-2.47
2023-03-01T04:20:47.979Z,-2.58
2023-03-01T04:21:47.973Z,-2.52
2023-03-01T04:22:47.954Z,-2.48
2023-03-01T04:23:47.978Z,-2.40
2023-03-01T04:24:47.945Z,-2.28
2023-03-01T04:25:47.936Z,-2.41
2023-03-01T04:26:47.931Z,-2.41
2023-03-01T04:27:47.922Z,-2.34
2023-03-01T04:28:47.925Z,-2.32
2023-03-01T04:29:47.910Z,-2.37
2023-03-01T04:30:47.903Z,-2.26
2023-03-01T04:31:47.984Z,-2.26
2023-03-01T04:32:47.886Z,-2.23
2023-03-01T04:33:48.589Z,-2.25
2023-03-01T04:34:50.490Z,-2.25
2023-03-01T04:35:48.456Z,-2.32
2023-03-01T04:36:48.088Z,-2.32
2023-03-01T04:37:47.831Z,-2.26
2023-03-01T04:38:48.841Z,-2.30
2023-03-01T04:39:47.832Z,-2.25
2023-03-01T04:40:47.821Z,-2.26
2023-03-01T04:41:47.817Z,-2.35
2023-03-01T04:42:47.802Z,-2.32
2023-03-01T04:43:47.805Z,-2.34
2023-03-01T04:44:47.794Z,-2.40
2023-03-01T04:45:47.815Z,-2.37
2023-03-01T04:46:47.778Z,-2.26
2023-03-01T04:47:47.779Z,-2.26
2023-03-01T04:48:47.764Z,-2.30
2023-03-01T04:49:47.754Z,-2.26
2023-03-01T04:50:47.754Z,-2.34
2023-03-01T04:51:47.736Z,-2.37
2023-03-01T04:52:47.730Z,-2.26
2023-03-01T04:53:48.537Z,-2.47
2023-03-01T04:54:48.713Z,-2.35
2023-03-01T04:55:47.715Z,-2.30
2023-03-01T04:56:47.702Z,-2.30
2023-03-01T04:57:47.705Z,-2.40
2023-03-01T04:58:47.696Z,-2.42
2023-03-01T04:59:47.682Z,-2.42
2023-03-01T05:00:47.681Z,-2.50
2023-03-01T05:01:47.666Z,-2.47
2023-03-01T05:02:47.691Z,-2.56
2023-03-01T05:03:47.658Z,-2.53
2023-03-01T05:04:47.667Z,-2.52
2023-03-01T05:05:47.641Z,-2.56
2023-03-01T05:06:47.629Z,-2.59
2023-03-01T05:07:47.616Z,-2.69
2023-03-01T05:08:47.628Z,-2.58
2023-03-01T05:09:48.428Z,-2.58
2023-03-01T05:10:47.598Z,-2.60
2023-03-01T05:11:47.589Z,-2.66
2023-03-01T05:12:47.582Z,-2.69
2023-03-01T05:13:48.417Z,-2.70
2023-03-01T05:14:47.561Z,-2.66
2023-03-01T05:15:47.600Z,-2.73
2023-03-01T05:16:48.433Z,-2.77
2023-03-01T05:17:47.539Z,-2.77
2023-03-01T05:18:47.572Z,-2.77
2023-03-01T05:19:47.525Z,-2.78
2023-03-01T05:20:47.522Z,-2.69
2023-03-01T05:21:47.502Z,-2.74
2023-03-01T05:22:47.509Z,-2.86
2023-03-01T05:23:47.505Z,-2.80
2023-03-01T05:24:47.540Z,-2.83
2023-03-01T05:25:47.511Z,-2.95
2023-03-01T05:26:48.988Z,-2.86
2023-03-01T05:27:47.471Z,-2.83
2023-03-01T05:28:47.481Z,-2.80
2023-03-01T05:29:47.448Z,-2.99
2023-03-01T05:30:47.506Z,-2.97
2023-03-01T05:31:47.595Z,-2.92
2023-03-01T05:32:47.430Z,-2.92
2023-03-01T05:33:47.449Z,-2.98
2023-03-01T05:34:47.436Z,-2.94
2023-03-01T05:35:47.436Z,-2.91
2023-03-01T05:36:47.415Z,-2.95
2023-03-01T05:37:47.402Z,-3.01
2023-03-01T05:38:47.431Z,-2.94
2023-03-01T05:39:48.930Z,-2.91
2023-03-01T05:40:47.371Z,-2.84
2023-03-01T05:41:47.363Z,-2.95
2023-03-01T05:42:47.369Z,-2.98
2023-03-01T05:43:47.346Z,-2.89
2023-03-01T05:44:47.352Z,-2.95
2023-03-01T05:45:47.404Z,-2.95
2023-03-01T05:46:47.323Z,-2.91
2023-03-01T05:47:47.331Z,-2.89
2023-03-01T05:48:47.304Z,-2.89
2023-03-01T05:49:47.302Z,-2.86
2023-03-01T05:50:47.294Z,-3.01
2023-03-01T05:51:47.286Z,-2.99
2023-03-01T05:52:47.276Z,-3.15
2023-03-01T05:53:47.269Z,-3.06
2023-03-01T05:54:47.293Z,-3.07
2023-03-01T05:55:47.933Z,-2.94
2023-03-01T05:56:47.254Z,-3.01
2023-03-01T05:57:47.307Z,-2.95
2023-03-01T05:58:48.239Z,-2.97
2023-03-01T05:59:47.227Z,-3.06
2023-03-01T06:00:47.235Z,-3.07
2023-03-01T06:01:47.218Z,-3.10
2023-03-01T06:02:47.218Z,-3.06
2023-03-01T06:03:48.226Z,-3.12
2023-03-01T06:04:47.307Z,-3.04
2023-03-01T06:05:47.362Z,-3.06
2023-03-01T06:06:47.172Z,-3.06
2023-03-01T06:07:47.172Z,-3.07
2023-03-01T06:08:47.158Z,-2.99
2023-03-01T06:09:47.156Z,-3.01
2023-03-01T06:10:47.146Z,-2.97
2023-03-01T06:11:48.002Z,-3.07
2023-03-01T06:12:47.137Z,-3.02
2023-03-01T06:13:47.120Z,-2.98
2023-03-01T06:14:47.116Z,-3.01
2023-03-01T06:15:47.129Z,-2.99
2023-03-01T06:16:47.095Z,-3.02
2023-03-01T06:17:47.110Z,-2.94
2023-03-01T06:18:47.091Z,-3.04
2023-03-01T06:19:47.097Z,-3.07
2023-03-01T06:20:47.080Z,-2.95
2023-03-01T06:21:47.081Z,-3.01
2023-03-01T06:22:47.066Z,-3.07
2023-03-01T06:23:47.048Z,-2.98
2023-03-01T06:24:47.926Z,-3.01
2023-03-01T06:25:47.032Z,-3.01
2023-03-01T06:26:47.031Z,-2.86
2023-03-01T06:27:47.012Z,-2.76
2023-03-01T06:28:47.074Z,-2.59
2023-03-01T06:29:47.001Z,-2.38
2023-03-01T06:30:46.988Z,-2.32
2023-03-01T06:31:46.986Z,-2.07
2023-03-01T06:32:47.926Z,-1.86
2023-03-01T06:33:46.971Z,-1.64
2023-03-01T06:34:47.938Z,-1.33
2023-03-01T06:35:46.977Z,-1.15
2023-03-01T06:36:46.947Z,-0.94
2023-03-01T06:37:48.459Z,-0.59
2023-03-01T06:38:47.938Z,-0.57
2023-03-01T06:39:46.930Z,-0.49
2023-03-01T06:40:46.925Z,-0.41
2023-03-01T06:41:46.916Z,-0.26
2023-03-01T06:42:46.907Z,-0.08
2023-03-01T06:43:46.894Z,0.22
2023-03-01T06:44:46.889Z,0.25
2023-03-01T06:45:46.884Z,0.31
2023-03-01T06:46:46.931Z,0.39
2023-03-01T06:47:46.869Z,0.49
2023-03-01T06:48:46.858Z,0.74
2023-03-01T06:49:46.858Z,0.87
2023-03-01T06:50:46.929Z,1.08
2023-03-01T06:51:46.858Z,1.32
2023-03-01T06:52:49.430Z,1.52
2023-03-01T06:53:46.820Z,1.40
2023-03-01T06:54:46.804Z,1.19
2023-03-01T06:55:46.830Z,1.08
2023-03-01T06:56:46.790Z,1.41
2023-03-01T06:57:46.780Z,1.60
2023-03-01T06:58:46.781Z,1.99
2023-03-01T06:59:46.763Z,2.11
2023-03-01T07:00:46.761Z,2.47
2023-03-01T07:01:46.794Z,2.56
2023-03-01T07:02:47.444Z,2.77
2023-03-01T07:03:46.739Z,3.04
2023-03-01T07:04:46.726Z,3.29
2023-03-01T07:05:46.716Z,3.41
2023-03-01T07:06:46.710Z,3.73
2023-03-01T07:07:46.704Z,3.98
2023-03-01T07:08:46.695Z,4.22
2023-03-01T07:09:46.684Z,4.44
2023-03-01T07:10:46.693Z,4.22
2023-03-01T07:11:46.667Z,3.69
2023-03-01T07:12:46.670Z,3.47
2023-03-01T07:13:46.656Z,3.31
2023-03-01T07:14:46.648Z,3.14
2023-03-01T07:15:46.684Z,2.75
2023-03-01T07:16:46.627Z,2.54
2023-03-01T07:17:46.625Z,2.07
2023-03-01T07:18:46.618Z,1.59
2023-03-01T07:19:46.606Z,1.31
2023-03-01T07:20:46.654Z,1.22
2023-03-01T07:21:46.607Z,1.38
2023-03-01T07:22:46.585Z,1.34
2023-03-01T07:23:46.575Z,1.41
2023-03-01T07:24:46.586Z,1.35
2023-03-01T07:25:46.556Z,1.40
2023-03-01T07:26:46.556Z,1.74
2023-03-01T07:27:46.543Z,1.99
2023-03-01T07:28:47.432Z,1.95
2023-03-01T07:29:46.536Z,1.66
2023-03-01T07:30:46.537Z,1.67
2023-03-01T07:31:46.527Z,1.99
2023-03-01T07:32:46.653Z,2.13
2023-03-01T07:33:47.496Z,2.31
2023-03-01T07:34:46.510Z,2.11
2023-03-01T07:35:46.503Z,1.87
2023-03-01T07:36:46.472Z,1.55
2023-03-01T07:37:46.485Z,1.44
2023-03-01T07:38:46.462Z,1.42
2023-03-01T07:39:46.441Z,1.30
2023-03-01T07:40:46.435Z,1.31
2023-03-01T07:41:46.442Z,1.32
2023-03-01T07:42:46.465Z,1.22
2023-03-01T07:43:46.418Z,1.14
2023-03-01T07:44:46.403Z,1.10
2023-03-01T07:45:46.437Z,1.12
2023-03-01T07:46:46.389Z,1.12
2023-03-01T07:47:46.379Z,1.06
2023-03-01T07:48:46.939Z,1.08
2023-03-01T07:49:46.365Z,1.34
2023-03-01T07:50:46.394Z,1.45
2023-03-01T07:51:46.339Z,1.49
2023-03-01T07:52:47.338Z,1.35
2023-03-01T07:53:47.337Z,1.35
2023-03-01T07:54:46.327Z,1.41
2023-03-01T07:55:46.328Z,1.52
2023-03-01T07:56:46.304Z,1.62
2023-03-01T07:57:46.302Z,1.62
2023-03-01T07:58:46.285Z,1.67
2023-03-01T07:59:46.277Z,1.55
2023-03-01T08:00:46.275Z,1.37
2023-03-01T08:01:46.303Z,1.06
2023-03-01T08:02:46.275Z,1.01
2023-03-01T08:03:46.281Z,0.86
2023-03-01T08:04:46.242Z,0.73
2023-03-01T08:05:46.234Z,0.63
2023-03-01T08:06:46.229Z,0.58
2023-03-01T08:07:46.241Z,0.58
2023-03-01T08:08:46.211Z,0.47
2023-03-01T08:09:46.277Z,0.55
2023-03-01T08:10:46.190Z,0.60
2023-03-01T08:11:49.033Z,0.68
2023-03-01T08:12:48.026Z,0.59
2023-03-01T08:13:46.170Z,0.52
2023-03-01T08:14:48.021Z,0.69
2023-03-01T08:15:46.147Z,0.70
2023-03-01T08:16:46.187Z,0.88
2023-03-01T08:17:46.144Z,0.87
2023-03-01T08:18:46.132Z,0.98
2023-03-01T08:19:46.132Z,1.05
2023-03-01T08:20:46.124Z,1.08
2023-03-01T08:21:46.116Z,1.01
2023-03-01T08:22:46.113Z,1.01
2023-03-01T08:23:46.087Z,1.08
2023-03-01T08:24:46.077Z,1.06
2023-03-01T08:25:46.076Z,1.06
2023-03-01T08:26:46.064Z,0.98
2023-03-01T08:27:46.078Z,0.96
2023-03-01T08:28:46.050Z,1.01
2023-03-01T08:29:46.038Z,0.98
2023-03-01T08:30:47.059Z,0.98
2023-03-01T08:31:46.118Z,0.98
2023-03-01T08:32:46.208Z,0.96
2023-03-01T08:33:46.055Z,1.06
2023-03-01T08:34:46.003Z,0.95
2023-03-01T08:35:46.019Z,0.92
2023-03-01T08:36:45.991Z,0.96
2023-03-01T08:37:45.974Z,0.99
2023-03-01T08:38:45.992Z,0.99
2023-03-01T08:39:46.100Z,0.91
2023-03-01T08:40:45.975Z,1.01
2023-03-01T08:41:48.232Z,0.83
2023-03-01T08:42:46.961Z,0.74
2023-03-01T08:43:45.931Z,0.78
2023-03-01T08:44:46.947Z,0.88
2023-03-01T08:45:46.940Z,0.86
2023-03-01T08:46:45.898Z,0.83
2023-03-01T08:47:45.903Z,0.81
2023-03-01T08:48:45.883Z,0.88
2023-03-01T08:49:45.885Z,1.02
2023-03-01T08:50:45.879Z,0.94
2023-03-01T08:51:45.865Z,0.96
2023-03-01T08:52:45.851Z,0.98
2023-03-01T08:53:45.845Z,0.98
2023-03-01T08:54:45.842Z,1.05
2023-03-01T08:55:45.841Z,1.05
2023-03-01T08:56:45.820Z,1.05
2023-03-01T08:57:46.452Z,0.98
2023-03-01T08:58:45.803Z,1.12
2023-03-01T08:59:45.788Z,1.16
2023-03-01T09:00:45.804Z,1.17
2023-03-01T09:01:45.781Z,1.20
2023-03-01T09:02:45.770Z,1.32
2023-03-01T09:03:45.781Z,1.34
2023-03-01T09:04:45.788Z,1.38
2023-03-01T09:05:45.757Z,1.35
2023-03-01T09:06:45.752Z,1.26
2023-03-01T09:07:45.751Z,1.31
2023-03-01T09:08:45.731Z,1.32
2023-03-01T09:09:46.732Z,1.40
2023-03-01T09:10:45.725Z,1.41
2023-03-01T09:11:45.715Z,1.50
2023-03-01T09:12:46.450Z,1.59
2023-03-01T09:13:45.713Z,1.59
2023-03-01T09:14:45.695Z,1.71
2023-03-01T09:15:45.681Z,1.80
2023-03-01T09:16:45.706Z,1.91
2023-03-01T09:17:45.652Z,1.94
2023-03-01T09:18:45.698Z,1.99
2023-03-01T09:19:45.680Z,1.70
2023-03-01T09:20:45.640Z,1.81
2023-03-01T09:21:45.621Z,1.77
2023-03-01T09:22:46.632Z,1.89
2023-03-01T09:23:45.623Z,1.85
2023-03-01T09:24:45.614Z,1.91
2023-03-01T09:25:45.601Z,1.92
2023-03-01T09:26:45.597Z,2.06
2023-03-01T09:27:45.603Z,2.07
2023-03-01T09:28:45.593Z,2.04
2023-03-01T09:29:45.577Z,1.91
2023-03-01T09:30:45.593Z,1.97
2023-03-01T09:31:45.558Z,1.94
2023-03-01T09:32:45.539Z,2.02
2023-03-01T09:33:45.560Z,2.02
2023-03-01T09:34:46.550Z,2.11
2023-03-01T09:35:45.552Z,2.10
2023-03-01T09:36:45.514Z,2.15
2023-03-01T09:37:46.054Z,2.20
2023-03-01T09:38:45.500Z,2.22
2023-03-01T09:39:45.504Z,2.25
2023-03-01T09:40:45.497Z,2.20
2023-03-01T09:41:45.474Z,2.14
2023-03-01T09:42:45.471Z,2.08
2023-03-01T09:43:45.458Z,2.15
2023-03-01T09:44:45.458Z,2.04
2023-03-01T09:45:45.513Z,2.08
2023-03-01T09:46:45.450Z,2.20
2023-03-01T09:47:45.433Z,2.17
2023-03-01T09:48:45.424Z,2.32
2023-03-01T09:49:45.413Z,2.35
2023-03-01T09:50:45.429Z,2.38
2023-03-01T09:51:46.060Z,2.46
2023-03-01T09:52:45.401Z,2.33
2023-03-01T09:53:45.397Z,2.44
2023-03-01T09:54:45.961Z,2.32
2023-03-01T09:55:45.384Z,2.39
2023-03-01T09:56:45.365Z,2.32
2023-03-01T09:57:46.365Z,2.42
2023-03-01T09:58:45.355Z,2.39
2023-03-01T09:59:45.353Z,2.31
2023-03-01T10:00:46.969Z,2.36
2023-03-01T10:01:45.344Z,2.33
2023-03-01T10:02:45.326Z,2.43
2023-03-01T10:03:45.482Z,2.46
2023-03-01T10:04:48.138Z,2.47
2023-03-01T10:05:45.307Z,2.49
2023-03-01T10:06:45.296Z,2.60
2023-03-01T10:07:45.276Z,2.49
2023-03-01T10:08:45.277Z,2.60
2023-03-01T10:09:45.281Z,2.64
2023-03-01T10:10:45.285Z,2.47
2023-03-01T10:11:45.255Z,2.53
2023-03-01T10:12:45.244Z,2.51
2023-03-01T10:13:45.262Z,2.43
2023-03-01T10:14:45.230Z,2.51
2023-03-01T10:15:45.240Z,2.49
2023-03-01T10:16:45.213Z,2.54
2023-03-01T10:17:45.199Z,2.56
2023-03-01T10:18:45.211Z,2.54
2023-03-01T10:19:45.195Z,2.60
2023-03-01T10:20:45.175Z,2.69
2023-03-01T10:21:45.167Z,2.79
2023-03-01T10:22:45.162Z,2.82
2023-03-01T10:23:45.156Z,2.89
2023-03-01T10:24:45.154Z,2.95
2023-03-01T10:25:47.055Z,3.00
2023-03-01T10:26:45.159Z,2.97
2023-03-01T10:27:45.121Z,3.03
2023-03-01T10:28:45.114Z,3.01
2023-03-01T10:29:45.122Z,3.00
2023-03-01T10:30:45.159Z,2.89
2023-03-01T10:31:45.087Z,3.05
2023-03-01T10:32:45.085Z,3.16
2023-03-01T10:33:45.072Z,2.90
2023-03-01T10:34:45.077Z,3.01
2023-03-01T10:35:45.092Z,2.89
2023-03-01T10:36:45.074Z,2.98
2023-03-01T10:37:45.059Z,2.89
2023-03-01T10:38:45.036Z,2.98
2023-03-01T10:39:45.548Z,2.93
2023-03-01T10:40:45.019Z,3.10
2023-03-01T10:41:45.012Z,3.28
2023-03-01T10:42:45.010Z,3.31
2023-03-01T10:43:44.992Z,3.28
2023-03-01T10:44:44.986Z,3.37
2023-03-01T10:45:45.977Z,3.28
2023-03-01T10:46:45.086Z,3.29
2023-03-01T10:47:44.967Z,3.34
2023-03-01T10:48:44.962Z,3.34
2023-03-01T10:49:44.967Z,3.48
2023-03-01T10:50:44.949Z,3.37
2023-03-01T10:51:44.936Z,3.34
2023-03-01T10:52:44.926Z,3.28
2023-03-01T10:53:45.556Z,3.47
2023-03-01T10:54:44.959Z,3.48
2023-03-01T10:55:44.906Z,3.56
2023-03-01T10:56:44.888Z,3.69
2023-03-01T10:57:44.893Z,3.68
2023-03-01T10:58:44.883Z,3.48
2023-03-01T10:59:44.864Z,3.53
2023-03-01T11:00:44.859Z,3.53
2023-03-01T11:01:44.860Z,3.51
2023-03-01T11:02:44.859Z,3.53
2023-03-01T11:03:44.840Z,3.47
2023-03-01T11:04:44.864Z,3.44
2023-03-01T11:05:44.821Z,3.37
2023-03-01T11:06:44.829Z,3.47
2023-03-01T11:07:44.803Z,3.51
2023-03-01T11:08:46.554Z,3.47
2023-03-01T11:09:47.577Z,3.56
2023-03-01T11:10:44.802Z,3.65
2023-03-01T11:11:44.793Z,3.66
2023-03-01T11:12:44.814Z,3.69
2023-03-01T11:13:45.577Z,3.66
2023-03-01T11:14:44.961Z,3.80
2023-03-01T11:15:51.649Z,3.84
2023-03-01T11:16:45.733Z,3.95
2023-03-01T11:17:53.903Z,3.96
2023-03-01T11:18:48.476Z,3.81
2023-03-01T11:20:00.922Z,3.88
2023-03-01T11:21:34.640Z,3.96
2023-03-01T11:22:34.692Z,3.83
2023-03-01T11:23:35.623Z,3.96
2023-03-01T11:24:34.613Z,4.01
2023-03-01T11:25:34.605Z,4.06
2023-03-01T11:26:34.653Z,4.13
2023-03-01T11:27:34.605Z,4.28
2023-03-01T11:28:35.493Z,4.34
2023-03-01T11:29:47.661Z,4.42
2023-03-01T11:30:35.599Z,4.49
2023-03-01T11:31:37.087Z,4.56
2023-03-01T11:32:35.584Z,4.66
2023-03-01T11:33:34.567Z,4.58
2023-03-01T11:34:34.546Z,4.53
2023-03-01T11:35:34.527Z,4.52
2023-03-01T11:36:34.521Z,4.45
2023-03-01T11:37:34.532Z,4.41
2023-03-01T11:38:34.512Z,4.56
2023-03-01T11:39:35.503Z,4.58
2023-03-01T11:40:34.490Z,4.49
2023-03-01T11:41:34.897Z,4.48
2023-03-01T11:42:34.494Z,4.38
2023-03-01T11:43:35.467Z,4.30
2023-03-01T11:44:34.462Z,4.32
2023-03-01T11:45:34.511Z,4.37
2023-03-01T11:46:34.661Z,4.49
2023-03-01T11:47:34.553Z,4.53
2023-03-01T11:48:48.462Z,4.66
2023-03-01T11:49:35.425Z,4.62
2023-03-01T11:50:34.412Z,4.59
2023-03-01T11:51:35.007Z,4.67
2023-03-01T11:52:37.988Z,4.74
2023-03-01T11:53:34.384Z,4.66
2023-03-01T11:54:34.388Z,4.52
2023-03-01T11:55:34.376Z,4.49
2023-03-01T11:56:34.372Z,4.59
2023-03-01T11:57:43.301Z,4.52
2023-03-01T11:58:36.438Z,4.59
2023-03-01T11:59:35.454Z,4.63
2023-03-01T12:00:35.446Z,4.67
2023-03-01T12:01:38.533Z,4.71
2023-03-01T12:02:36.485Z,4.67
2023-03-01T12:03:35.410Z,4.73
2023-03-01T12:04:35.502Z,4.78
2023-03-01T12:05:35.405Z,4.93
2023-03-01T12:06:35.385Z,4.80
2023-03-01T12:07:35.375Z,4.87
2023-03-01T12:08:35.374Z,4.92
2023-03-01T12:09:35.373Z,4.82
2023-03-01T12:10:35.349Z,4.74
2023-03-01T12:11:35.341Z,4.86
2023-03-01T12:12:35.357Z,4.70
2023-03-01T12:13:37.094Z,4.60
2023-03-01T12:14:35.338Z,4.80
2023-03-01T12:15:35.319Z,4.58
2023-03-01T12:16:39.248Z,4.60
2023-03-01T12:17:36.292Z,4.60
2023-03-01T12:18:37.167Z,4.50
2023-03-01T12:19:37.052Z,4.50
2023-03-01T12:20:35.296Z,4.44
2023-03-01T12:21:35.618Z,4.50
2023-03-01T12:22:35.254Z,4.49
2023-03-01T12:23:35.248Z,4.45
2023-03-01T12:24:35.244Z,4.42
2023-03-01T12:25:35.224Z,4.56
2023-03-01T12:26:36.094Z,4.60
2023-03-01T12:27:36.079Z,4.63
2023-03-01T12:28:37.084Z,4.59
2023-03-01T12:29:35.192Z,4.66
2023-03-01T12:30:35.187Z,4.62
2023-03-01T12:31:35.424Z,4.73
2023-03-01T12:32:36.416Z,4.68
2023-03-01T12:33:36.187Z,4.62
2023-03-01T12:34:35.182Z,4.60
2023-03-01T12:35:35.162Z,4.70
2023-03-01T12:36:35.140Z,4.73
2023-03-01T12:37:35.143Z,4.73
2023-03-01T12:38:35.145Z,4.87
2023-03-01T12:39:35.145Z,4.97
2023-03-01T12:40:35.115Z,5.00
2023-03-01T12:41:35.097Z,5.10
2023-03-01T12:42:35.093Z,5.07
2023-03-01T12:43:35.075Z,5.14
2023-03-01T12:44:35.091Z,5.15
2023-03-01T12:45:35.154Z,5.26
2023-03-01T12:46:35.088Z,5.29
2023-03-01T12:47:36.060Z,5.15
2023-03-01T12:48:35.040Z,5.25
2023-03-01T12:49:37.008Z,5.14
2023-03-01T12:50:35.083Z,5.14
2023-03-01T12:51:35.515Z,5.12
2023-03-01T12:52:36.519Z,5.25
2023-03-01T12:53:35.008Z,5.10
2023-03-01T12:54:35.004Z,5.32
2023-03-01T12:55:36.752Z,5.21
2023-03-01T12:56:34.986Z,5.20
2023-03-01T12:57:34.976Z,5.29
2023-03-01T12:58:49.195Z,5.28
2023-03-01T12:59:36.958Z,5.26
2023-03-01T13:00:35.028Z,5.25
2023-03-01T13:01:34.953Z,5.29
2023-03-01T13:02:34.934Z,5.28
2023-03-01T13:03:34.959Z,5.30
2023-03-01T13:04:35.390Z,5.20
2023-03-01T13:05:34.899Z,5.38
2023-03-01T13:06:43.024Z,5.43
2023-03-01T13:07:37.592Z,5.53