createdAt,value
2019-03-16T00:00:06.084Z,26.40
2019-03-16T00:02:36.639Z,26.40
2019-03-16T00:05:08.012Z,26.40
2019-03-16T00:07:38.389Z,26.50
2019-03-16T00:10:09.616Z,26.50
2019-03-16T00:12:40.490Z,26.50
2019-03-16T00:15:11.053Z,26.50
2019-03-16T00:17:41.796Z,26.50
2019-03-16T00:20:13.306Z,26.50
2019-03-16T00:22:43.786Z,26.60
2019-03-16T00:25:14.614Z,26.60
2019-03-16T00:27:45.119Z,26.50
2019-03-16T00:30:18.248Z,26.50
2019-03-16T00:32:48.747Z,26.50
2019-03-16T00:35:19.103Z,26.50
2019-03-16T00:37:49.574Z,26.50
2019-03-16T00:40:20.099Z,26.50
2019-03-16T00:42:50.876Z,26.60
2019-03-16T00:45:23.461Z,26.70
2019-03-16T00:47:54.311Z,26.70
2019-03-16T00:50:25.132Z,26.70
2019-03-16T00:52:55.680Z,26.60
2019-03-16T00:55:26.106Z,26.70
2019-03-16T00:57:56.964Z,26.70
2019-03-16T01:00:27.808Z,26.60
2019-03-16T01:02:58.268Z,26.70
2019-03-16T01:05:28.869Z,26.70
2019-03-16T01:07:59.358Z,26.60
2019-03-16T01:10:29.914Z,26.60
2019-03-16T01:13:00.505Z,26.70
2019-03-16T01:15:31.140Z,26.60
2019-03-16T01:18:01.917Z,26.70
2019-03-16T01:20:32.659Z,26.70
2019-03-16T01:23:03.061Z,26.80
2019-03-16T01:25:33.432Z,26.80
2019-03-16T01:28:03.914Z,26.80
2019-03-16T01:30:34.535Z,26.80
2019-03-16T01:33:05.388Z,26.80
2019-03-16T01:35:36.283Z,26.80
2019-03-16T01:38:06.861Z,26.70
2019-03-16T01:40:37.701Z,26.70
2019-03-16T01:43:08.326Z,26.70
2019-03-16T01:45:39.290Z,26.70
2019-03-16T01:48:12.536Z,26.70
2019-03-16T01:50:43.399Z,26.80
2019-03-16T01:53:14.153Z,26.80
2019-03-16T01:55:44.514Z,26.80
2019-03-16T01:58:15.188Z,26.90
2019-03-16T02:00:46.041Z,26.80
2019-03-16T02:03:16.474Z,26.80
2019-03-16T02:05:47.171Z,26.70
2019-03-16T02:08:17.829Z,26.80
2019-03-16T02:10:48.624Z,26.70
2019-03-16T02:13:19.142Z,26.70
2019-03-16T02:15:50.171Z,26.60
2019-03-16T02:18:20.644Z,26.60
2019-03-16T02:20:51.450Z,26.60
2019-03-16T02:23:21.872Z,26.80
2019-03-16T02:25:52.313Z,26.80
2019-03-16T02:28:23.220Z,26.70
2019-03-16T02:30:53.601Z,26.80
2019-03-16T02:33:24.069Z,26.80
2019-03-16T02:35:54.913Z,26.80
2019-03-16T02:38:25.663Z,26.70
2019-03-16T02:40:56.289Z,26.70
2019-03-16T02:43:26.982Z,26.60
2019-03-16T02:45:57.677Z,26.60
2019-03-16T02:48:28.390Z,26.60
2019-03-16T02:50:59.283Z,26.60
2019-03-16T02:53:30.153Z,26.70
2019-03-16T02:56:00.762Z,26.70
2019-03-16T02:58:31.332Z,26.70
2019-03-16T03:01:01.847Z,26.70
2019-03-16T03:03:32.505Z,26.70
2019-03-16T03:06:02.888Z,26.70
2019-03-16T03:08:33.714Z,26.70
2019-03-16T03:11:04.601Z,26.60
2019-03-16T03:13:35.061Z,26.60
2019-03-16T03:16:05.540Z,26.50
2019-03-16T03:18:36.150Z,26.60
2019-03-16T03:21:06.513Z,26.60
2019-03-16T03:23:37.266Z,26.60
2019-03-16T03:26:08.257Z,26.60
2019-03-16T03:28:39.184Z,26.60
2019-03-16T03:31:09.936Z,26.60
2019-03-16T03:33:58.845Z,26.60
2019-03-16T03:36:12.713Z,26.60
2019-03-16T03:38:43.530Z,26.60
2019-03-16T03:41:14.213Z,26.50
2019-03-16T03:43:44.686Z,26.50
2019-03-16T03:46:15.481Z,26.50
2019-03-16T03:48:46.431Z,26.50
2019-03-16T03:51:16.774Z,26.50
2019-03-16T03:53:47.157Z,26.50
2019-03-16T03:56:17.884Z,26.50
2019-03-16T03:58:48.612Z,26.50
2019-03-16T04:01:19.387Z,26.50
2019-03-16T04:03:50.268Z,26.50
2019-03-16T04:06:20.834Z,26.50
2019-03-16T04:08:51.221Z,26.50
2019-03-16T04:11:21.607Z,26.50
2019-03-16T04:13:52.410Z,26.40
2019-03-16T04:16:23.365Z,26.40
2019-03-16T04:18:54.619Z,26.40
2019-03-16T04:21:24.991Z,26.40
2019-03-16T04:23:55.665Z,26.30
2019-03-16T04:26:26.361Z,26.30
2019-03-16T04:28:57.162Z,26.40
2019-03-16T04:31:27.712Z,26.30
2019-03-16T04:33:58.184Z,26.30
2019-03-16T04:36:28.788Z,26.30
2019-03-16T04:38:59.446Z,26.30
2019-03-16T04:41:30.376Z,26.20
2019-03-16T04:44:01.125Z,26.20
2019-03-16T04:46:31.620Z,26.20
2019-03-16T04:49:02.150Z,26.20
2019-03-16T04:51:32.933Z,26.10
2019-03-16T04:54:03.934Z,26.20
2019-03-16T04:56:34.950Z,26.20
2019-03-16T04:59:05.705Z,26.20
2019-03-16T05:01:36.432Z,26.20
2019-03-16T05:04:07.172Z,26.20
2019-03-16T05:06:37.666Z,26.20
2019-03-16T05:09:08.757Z,26.20
2019-03-16T05:11:39.217Z,26.20
2019-03-16T05:14:10.270Z,26.20
2019-03-16T05:16:40.853Z,26.20
2019-03-16T05:19:11.323Z,26.20
2019-03-16T05:21:42.246Z,26.20
2019-03-16T05:24:13.278Z,26.20
2019-03-16T05:26:44.065Z,26.10
2019-03-16T05:29:14.816Z,26.10
2019-03-16T05:31:45.384Z,26.10
2019-03-16T05:34:16.193Z,26.10
2019-03-16T05:36:47.078Z,26.10
2019-03-16T05:39:17.529Z,26.10
2019-03-16T05:41:48.291Z,26.10
2019-03-16T05:44:19.110Z,26.00
2019-03-16T05:46:50.040Z,25.90
2019-03-16T05:49:20.793Z,25.90
2019-03-16T05:51:51.766Z,25.90
2019-03-16T05:54:22.822Z,25.90
2019-03-16T05:56:53.487Z,25.90
2019-03-16T05:59:24.213Z,25.90
2019-03-16T06:01:54.610Z,25.90
2019-03-16T06:04:24.987Z,25.90
2019-03-16T06:06:55.737Z,25.90
2019-03-16T06:09:26.353Z,25.90
2019-03-16T06:11:56.899Z,25.90
2019-03-16T06:14:27.696Z,25.80
2019-03-16T06:16:58.401Z,25.80
2019-03-16T06:19:29.079Z,25.70
2019-03-16T06:21:59.567Z,25.80
2019-03-16T06:24:29.973Z,25.90
2019-03-16T06:27:00.382Z,25.90
2019-03-16T06:29:31.379Z,25.90
2019-03-16T06:32:01.858Z,25.80
2019-03-16T06:34:32.477Z,25.80
2019-03-16T06:37:02.985Z,25.90
2019-03-16T06:39:34.004Z,25.80
2019-03-16T06:42:04.433Z,25.80
2019-03-16T06:44:34.820Z,25.70
2019-03-16T06:47:05.288Z,25.70
2019-03-16T06:49:35.786Z,25.60
2019-03-16T06:52:06.409Z,25.60
2019-03-16T06:54:37.412Z,25.60
2019-03-16T06:57:07.802Z,25.50
2019-03-16T06:59:38.610Z,25.60
2019-03-16T07:02:09.424Z,25.60
2019-03-16T07:04:39.864Z,25.60
2019-03-16T07:07:10.387Z,25.60
2019-03-16T07:09:41.141Z,25.60
2019-03-16T07:12:11.664Z,25.50
2019-03-16T07:14:42.044Z,25.50
2019-03-16T07:17:12.831Z,25.40
2019-03-16T07:19:43.647Z,25.40
2019-03-16T07:22:14.201Z,25.40
2019-03-16T07:24:44.577Z,25.30
2019-03-16T07:27:25.579Z,25.30
2019-03-16T07:29:47.473Z,25.30
2019-03-16T07:32:18.198Z,25.30
2019-03-16T07:34:48.869Z,25.40
2019-03-16T07:37:19.241Z,25.40
2019-03-16T07:39:50.315Z,25.40
2019-03-16T07:42:20.805Z,25.40
2019-03-16T07:44:51.384Z,25.20
2019-03-16T07:47:22.151Z,25.20
2019-03-16T07:49:53.225Z,25.20
2019-03-16T07:52:23.738Z,25.10
2019-03-16T07:54:54.814Z,25.10
2019-03-16T07:57:25.153Z,25.00
2019-03-16T07:59:55.919Z,25.10
2019-03-16T08:02:26.366Z,25.00
2019-03-16T08:04:57.206Z,25.00
2019-03-16T08:07:27.581Z,25.00
2019-03-16T08:09:57.945Z,25.10
2019-03-16T08:12:28.405Z,25.10
2019-03-16T08:14:58.777Z,25.10
2019-03-16T08:17:29.236Z,25.00
2019-03-16T08:19:59.740Z,25.00
2019-03-16T08:22:30.193Z,24.90
2019-03-16T08:25:01.092Z,24.90
2019-03-16T08:27:31.588Z,24.80
2019-03-16T08:30:02.045Z,24.80
2019-03-16T08:32:32.393Z,24.90
2019-03-16T08:35:02.832Z,24.90
2019-03-16T08:37:34.037Z,24.90
2019-03-16T08:40:05.380Z,24.80
2019-03-16T08:42:35.765Z,24.90
2019-03-16T08:45:08.343Z,24.80
2019-03-16T08:47:38.890Z,24.80
2019-03-16T08:50:10.855Z,24.80
2019-03-16T08:52:41.209Z,24.80
2019-03-16T08:55:12.392Z,24.70
2019-03-16T08:57:42.983Z,24.60
2019-03-16T09:00:15.340Z,24.40
2019-03-16T09:02:45.692Z,24.20
2019-03-16T09:05:16.514Z,24.20
2019-03-16T09:07:47.001Z,24.10
2019-03-16T09:10:17.794Z,24.20
2019-03-16T09:12:54.911Z,24.20
2019-03-16T09:15:20.162Z,24.20
2019-03-16T09:17:50.625Z,24.20
2019-03-16T09:20:21.054Z,24.20
2019-03-16T09:22:51.748Z,24.10
2019-03-16T09:25:22.122Z,24.10
2019-03-16T09:27:52.572Z,24.10
2019-03-16T09:30:23.023Z,24.10
2019-03-16T09:32:53.663Z,24.10
2019-03-16T09:35:24.036Z,24.10
2019-03-16T09:37:54.856Z,24.10
2019-03-16T09:40:25.608Z,24.10
2019-03-16T09:42:56.331Z,24.00
2019-03-16T09:45:26.988Z,23.90
2019-03-16T09:47:57.754Z,23.90
2019-03-16T09:50:28.496Z,23.90
2019-03-16T09:52:59.305Z,23.90
2019-03-16T09:55:29.838Z,23.90
2019-03-16T09:58:00.797Z,23.90
2019-03-16T10:00:31.353Z,23.90
2019-03-16T10:03:02.089Z,23.90
2019-03-16T10:05:32.573Z,23.80
2019-03-16T10:08:03.572Z,23.80
2019-03-16T10:10:34.080Z,23.80
2019-03-16T10:13:04.790Z,23.80
2019-03-16T10:15:35.287Z,23.70
2019-03-16T10:18:06.061Z,23.70
2019-03-16T10:20:36.826Z,23.70
2019-03-16T10:23:07.292Z,23.70
2019-03-16T10:25:38.008Z,23.70
2019-03-16T10:28:08.471Z,23.60
2019-03-16T10:30:38.856Z,23.60
2019-03-16T10:33:11.158Z,23.60
2019-03-16T10:35:41.839Z,23.50
2019-03-16T10:38:12.594Z,23.50
2019-03-16T10:40:43.411Z,23.50
2019-03-16T10:43:14.365Z,23.50
2019-03-16T10:45:45.552Z,23.50
2019-03-16T10:48:16.001Z,23.40
2019-03-16T10:50:46.393Z,23.40
2019-03-16T10:53:16.883Z,23.40
2019-03-16T10:55:48.021Z,23.40
2019-03-16T10:58:18.965Z,23.30
2019-03-16T11:00:49.422Z,23.30
2019-03-16T11:03:19.786Z,23.30
2019-03-16T11:05:50.518Z,23.30
2019-03-16T11:08:21.287Z,23.30
2019-03-16T11:10:52.271Z,23.20
2019-03-16T11:13:22.714Z,23.20
2019-03-16T11:15:53.604Z,23.20
2019-03-16T11:18:24.053Z,23.20
2019-03-16T11:20:54.679Z,23.10
2019-03-16T11:23:25.716Z,23.10
2019-03-16T11:25:56.829Z,23.10
2019-03-16T11:28:27.711Z,23.00
2019-03-16T11:30:58.121Z,23.10
2019-03-16T11:33:28.880Z,23.00
2019-03-16T11:35:59.360Z,23.00
2019-03-16T11:38:30.212Z,23.00
2019-03-16T11:41:00.921Z,22.90
2019-03-16T11:43:31.562Z,22.90
2019-03-16T11:46:02.401Z,22.90
2019-03-16T11:48:32.905Z,22.80
2019-03-16T11:51:03.820Z,22.90
2019-03-16T11:53:34.296Z,22.80
2019-03-16T11:56:17.048Z,22.80
2019-03-16T11:58:37.409Z,22.80
2019-03-16T12:01:07.820Z,22.80
2019-03-16T12:03:38.476Z,22.70
2019-03-16T12:06:08.919Z,22.60
2019-03-16T12:08:39.829Z,22.70
2019-03-16T12:11:10.250Z,22.70
2019-03-16T12:13:43.604Z,22.60
2019-03-16T12:16:13.028Z,22.60
2019-03-16T12:18:43.395Z,22.60
2019-03-16T12:21:13.756Z,22.60
2019-03-16T12:23:44.240Z,22.60
2019-03-16T12:26:14.722Z,22.50
2019-03-16T12:28:45.327Z,22.40
2019-03-16T12:31:15.721Z,22.40
2019-03-16T12:33:46.183Z,22.50
2019-03-16T12:36:16.713Z,22.40
2019-03-16T12:38:47.046Z,22.40
2019-03-16T12:41:17.428Z,22.40
2019-03-16T12:43:48.237Z,22.30
2019-03-16T12:46:19.128Z,22.40
2019-03-16T12:48:49.836Z,22.30
2019-03-16T12:51:20.655Z,22.30
2019-03-16T12:53:51.142Z,22.30
2019-03-16T12:56:21.966Z,22.20
2019-03-16T12:58:52.743Z,22.20
2019-03-16T13:01:23.545Z,22.10
2019-03-16T13:03:54.260Z,22.10
2019-03-16T13:06:25.022Z,22.10
2019-03-16T13:08:55.971Z,22.10
2019-03-16T13:11:26.539Z,22.10
2019-03-16T13:13:57.225Z,22.10
2019-03-16T13:16:27.681Z,22.10
2019-03-16T13:18:58.479Z,22.00
2019-03-16T13:21:29.276Z,22.00
2019-03-16T13:23:59.813Z,21.90
2019-03-16T13:26:30.168Z,21.90
2019-03-16T13:29:01.104Z,21.90
2019-03-16T13:31:31.543Z,21.90
2019-03-16T13:34:02.476Z,21.80
2019-03-16T13:36:33.019Z,21.90
2019-03-16T13:39:03.849Z,21.80
2019-03-16T13:41:34.285Z,21.80
2019-03-16T13:44:05.168Z,21.80
2019-03-16T13:46:35.681Z,21.80
2019-03-16T13:49:07.861Z,21.70
2019-03-16T13:51:38.238Z,21.70
2019-03-16T13:54:08.839Z,21.70
2019-03-16T13:56:39.526Z,21.70
2019-03-16T13:59:10.168Z,21.70
2019-03-16T14:01:41.199Z,21.60
2019-03-16T14:04:11.865Z,21.60
2019-03-16T14:06:42.571Z,21.60
2019-03-16T14:09:13.708Z,21.60
2019-03-16T14:11:44.208Z,21.50
2019-03-16T14:14:14.578Z,21.50
2019-03-16T14:16:45.038Z,21.50
2019-03-16T14:19:15.896Z,21.50
2019-03-16T14:21:46.721Z,21.40
2019-03-16T14:24:17.514Z,21.40
2019-03-16T14:26:48.129Z,21.40
2019-03-16T14:29:18.701Z,21.40
2019-03-16T14:31:49.113Z,21.30
2019-03-16T14:34:20.210Z,21.40
2019-03-16T14:36:50.680Z,21.30
2019-03-16T14:39:21.068Z,21.30
2019-03-16T14:41:51.468Z,21.30
2019-03-16T14:44:22.308Z,21.30
2019-03-16T14:46:53.058Z,21.20
2019-03-16T14:49:24.046Z,21.20
2019-03-16T14:51:54.903Z,21.20
2019-03-16T14:54:25.387Z,21.20
2019-03-16T14:56:55.743Z,21.20
2019-03-16T14:59:26.550Z,21.20
2019-03-16T15:01:57.041Z,21.10
2019-03-16T15:04:27.410Z,21.20
2019-03-16T15:06:58.159Z,21.20
2019-03-16T15:09:28.836Z,21.10
2019-03-16T15:11:59.371Z,21.20
2019-03-16T15:14:30.109Z,21.20
2019-03-16T15:17:01.042Z,21.20
2019-03-16T15:19:31.400Z,21.20
2019-03-16T15:22:01.802Z,21.10
2019-03-16T15:24:32.408Z,21.10
2019-03-16T15:27:03.180Z,21.10
2019-03-16T15:29:34.149Z,21.10
2019-03-16T15:32:05.017Z,21.00
2019-03-16T15:34:35.576Z,21.00
2019-03-16T15:37:06.243Z,21.00
2019-03-16T15:39:36.974Z,21.10
2019-03-16T15:42:07.948Z,21.10
2019-03-16T15:44:38.578Z,21.00
2019-03-16T15:47:09.214Z,21.00
2019-03-16T15:49:39.677Z,21.00
2019-03-16T15:52:10.814Z,21.00
2019-03-16T15:54:41.333Z,21.00
2019-03-16T15:57:11.731Z,21.00
2019-03-16T15:59:42.441Z,21.00
2019-03-16T16:02:13.261Z,20.90
2019-03-16T16:04:43.920Z,20.90
2019-03-16T16:07:14.358Z,20.90
2019-03-16T16:09:45.172Z,20.90
2019-03-16T16:12:15.809Z,20.90
2019-03-16T16:14:46.289Z,20.90
2019-03-16T16:17:17.184Z,20.90
2019-03-16T16:19:48.055Z,20.90
2019-03-16T16:22:18.520Z,20.90
2019-03-16T16:24:48.994Z,20.90
2019-03-16T16:27:19.765Z,20.90
2019-03-16T16:29:50.478Z,20.80
2019-03-16T16:32:20.859Z,20.80
2019-03-16T16:34:51.329Z,20.90
2019-03-16T16:37:21.963Z,20.80
2019-03-16T16:39:52.535Z,20.80
2019-03-16T16:42:23.466Z,20.80
2019-03-16T16:44:54.321Z,20.80
2019-03-16T16:47:24.754Z,20.80
2019-03-16T16:49:55.565Z,20.80
2019-03-16T16:52:25.965Z,20.90
2019-03-16T16:54:56.702Z,20.80
2019-03-16T16:57:27.155Z,20.80
2019-03-16T16:59:58.518Z,20.80
2019-03-16T17:02:28.987Z,20.80
2019-03-16T17:04:59.444Z,20.80
2019-03-16T17:07:29.923Z,20.90
2019-03-16T17:10:00.801Z,20.90
2019-03-16T17:12:31.182Z,20.80
2019-03-16T17:15:02.262Z,20.80
2019-03-16T17:17:35.353Z,20.80
2019-03-16T17:20:05.853Z,20.80
2019-03-16T17:22:37.585Z,20.80
2019-03-16T17:25:10.850Z,20.80
2019-03-16T17:27:41.300Z,20.80
2019-03-16T17:30:14.018Z,20.80
2019-03-16T17:32:44.757Z,20.90
2019-03-16T17:35:15.629Z,20.80
2019-03-16T17:37:46.936Z,20.90
2019-03-16T17:40:17.928Z,20.90
2019-03-16T17:42:48.369Z,20.90
2019-03-16T17:45:19.135Z,20.90
2019-03-16T17:47:49.839Z,20.80
2019-03-16T17:50:20.913Z,20.80
2019-03-16T17:52:51.401Z,20.80
2019-03-16T17:55:21.877Z,20.90
2019-03-16T17:57:52.353Z,20.90
2019-03-16T18:00:23.204Z,20.90
2019-03-16T18:02:54.362Z,20.90
2019-03-16T18:05:25.151Z,20.90
2019-03-16T18:07:56.648Z,20.90
2019-03-16T18:10:27.025Z,20.90
2019-03-16T18:12:57.534Z,20.80
2019-03-16T18:15:27.993Z,20.80
2019-03-16T18:17:58.816Z,20.90
2019-03-16T18:20:29.652Z,20.80
2019-03-16T18:23:00.095Z,20.90
2019-03-16T18:25:30.927Z,20.90
2019-03-16T18:28:01.468Z,20.90
2019-03-16T18:30:31.957Z,20.90
2019-03-16T18:33:02.737Z,20.90
2019-03-16T18:35:33.227Z,20.90
2019-03-16T18:38:04.089Z,20.90
2019-03-16T18:40:34.926Z,20.90
2019-03-16T18:43:05.362Z,20.90
2019-03-16T18:45:36.135Z,20.90
2019-03-16T18:48:07.213Z,21.00
2019-03-16T18:50:37.793Z,21.00
2019-03-16T18:53:08.670Z,21.00
2019-03-16T18:55:58.646Z,20.90
2019-03-16T18:58:37.158Z,21.00
2019-03-16T19:01:01.289Z,21.00
2019-03-16T19:03:32.014Z,21.00
2019-03-16T19:06:02.700Z,21.00
2019-03-16T19:08:33.327Z,21.00
2019-03-16T19:11:04.044Z,21.00
2019-03-16T19:13:34.603Z,21.00
2019-03-16T19:16:05.065Z,21.10
2019-03-16T19:18:35.999Z,21.00
2019-03-16T19:21:06.692Z,21.00
2019-03-16T19:23:37.971Z,21.00
2019-03-16T19:26:08.653Z,21.10
2019-03-16T19:28:39.434Z,21.10
2019-03-16T19:31:09.896Z,21.10
2019-03-16T19:33:40.567Z,21.20
2019-03-16T19:36:11.050Z,21.20
2019-03-16T19:38:41.601Z,21.20
2019-03-16T19:41:12.324Z,21.20
2019-03-16T19:43:43.207Z,21.10
2019-03-16T19:46:13.676Z,21.20
2019-03-16T19:48:44.132Z,21.20
2019-03-16T19:51:14.682Z,21.20
2019-03-16T19:53:45.052Z,21.20
2019-03-16T19:56:16.016Z,21.30
2019-03-16T19:58:59.725Z,21.40
2019-03-16T20:01:19.052Z,21.40
2019-03-16T20:03:49.619Z,21.40
2019-03-16T20:06:25.539Z,21.30
2019-03-16T20:08:53.316Z,21.30
2019-03-16T20:11:23.723Z,21.40
2019-03-16T20:13:54.124Z,21.40
2019-03-16T20:16:24.818Z,21.40
2019-03-16T20:18:56.062Z,21.40
2019-03-16T20:21:27.062Z,21.50
2019-03-16T20:23:57.631Z,21.50
2019-03-16T20:26:28.474Z,21.60
2019-03-16T20:28:58.950Z,21.50
2019-03-16T20:31:29.670Z,21.50
2019-03-16T20:34:19.609Z,21.60
2019-03-16T20:36:50.453Z,21.50
2019-03-16T20:39:20.991Z,21.60
2019-03-16T20:41:52.037Z,21.60
2019-03-16T20:44:22.884Z,21.60
2019-03-16T20:46:53.987Z,21.70
2019-03-16T20:49:24.838Z,21.80
2019-03-16T20:51:55.808Z,21.80
2019-03-16T20:54:26.536Z,21.80
2019-03-16T20:56:57.136Z,21.80
2019-03-16T20:59:28.302Z,21.80
2019-03-16T21:01:59.270Z,21.80
2019-03-16T21:04:30.287Z,21.80
2019-03-16T21:07:01.084Z,21.80
2019-03-16T21:09:31.633Z,21.90
2019-03-16T21:12:02.525Z,21.90
2019-03-16T21:14:33.962Z,21.90
2019-03-16T21:17:04.989Z,22.00
2019-03-16T21:19:36.216Z,22.00
2019-03-16T21:22:07.073Z,22.00
2019-03-16T21:24:38.603Z,22.00
2019-03-16T21:27:09.970Z,22.00
2019-03-16T21:29:42.472Z,22.10
2019-03-16T21:32:13.810Z,22.10
2019-03-16T21:34:44.501Z,22.10
2019-03-16T21:37:15.868Z,22.10
2019-03-16T21:39:47.134Z,22.20
2019-03-16T21:42:18.461Z,22.20
2019-03-16T21:44:49.308Z,22.30
2019-03-16T21:47:20.123Z,22.30
2019-03-16T21:49:51.074Z,22.30
2019-03-16T21:52:22.124Z,22.30
2019-03-16T21:54:52.942Z,22.30
2019-03-16T21:57:23.947Z,22.30
2019-03-16T21:59:54.487Z,22.40
2019-03-16T22:02:25.457Z,22.40
2019-03-16T22:04:56.351Z,22.40
2019-03-16T22:07:27.455Z,22.50
2019-03-16T22:09:58.526Z,22.50
2019-03-16T22:12:29.271Z,22.50
2019-03-16T22:15:00.259Z,22.50
2019-03-16T22:17:31.063Z,22.50
2019-03-16T22:20:02.074Z,22.50
2019-03-16T22:22:32.690Z,22.60
2019-03-16T22:25:03.299Z,22.60
2019-03-16T22:27:36.082Z,22.60
2019-03-16T22:30:09.625Z,22.70
2019-03-16T22:32:40.530Z,22.70
2019-03-16T22:35:11.459Z,22.80
2019-03-16T22:37:41.887Z,22.80
2019-03-16T22:40:18.672Z,22.80
2019-03-16T22:42:49.776Z,22.80
2019-03-16T22:45:21.401Z,22.80
2019-03-16T22:47:52.257Z,22.80
2019-03-16T22:50:24.750Z,22.90
2019-03-16T22:52:56.160Z,22.90
2019-03-16T22:55:27.228Z,22.90
2019-03-16T22:57:58.160Z,23.00
2019-03-16T23:00:48.331Z,23.00
2019-03-16T23:03:21.263Z,23.00
2019-03-16T23:05:53.348Z,23.00
2019-03-16T23:08:24.573Z,23.10
2019-03-16T23:10:55.263Z,23.10
2019-03-16T23:13:26.435Z,23.10
2019-03-16T23:15:57.478Z,23.10
2019-03-16T23:18:28.638Z,23.20
2019-03-16T23:20:59.981Z,23.20
2019-03-16T23:23:30.869Z,23.20
2019-03-16T23:26:02.077Z,23.30
2019-03-16T23:28:32.862Z,23.30
2019-03-16T23:31:03.611Z,23.30
2019-03-16T23:33:35.058Z,23.30
2019-03-16T23:36:06.094Z,23.30
2019-03-16T23:38:36.861Z,23.40
2019-03-16T23:41:07.477Z,23.40
2019-03-16T23:43:38.743Z,23.40
2019-03-16T23:46:09.326Z,23.40
2019-03-16T23:48:41.284Z,23.50
2019-03-16T23:51:12.763Z,23.50
2019-03-16T23:53:43.676Z,23.50
2019-03-16T23:56:15.062Z,23.50
2019-03-16T23:58:46.133Z,23.50
