createdAt,value
2019-03-12T00:00:59.973Z,17.34
2019-03-12T00:02:00.537Z,17.23
2019-03-12T00:03:01.105Z,17.24
2019-03-12T00:04:01.674Z,17.24
2019-03-12T00:05:02.255Z,17.33
2019-03-12T00:06:02.813Z,17.24
2019-03-12T00:07:03.383Z,17.26
2019-03-12T00:08:03.961Z,17.23
2019-03-12T00:09:04.522Z,17.23
2019-03-12T00:10:05.091Z,17.26
2019-03-12T00:11:05.705Z,17.30
2019-03-12T00:41:56.841Z,17.14
2019-03-12T00:42:57.469Z,17.12
2019-03-12T00:43:58.096Z,17.11
2019-03-12T00:44:58.769Z,17.08
2019-03-12T00:45:59.345Z,17.05
2019-03-12T00:47:00.020Z,17.09
2019-03-12T00:48:00.596Z,17.05
2019-03-12T00:49:01.218Z,17.08
2019-03-12T00:50:01.793Z,17.08
2019-03-12T00:51:02.366Z,17.08
2019-03-12T00:52:02.944Z,17.02
2019-03-12T00:53:03.564Z,17.05
2019-03-12T00:54:04.131Z,17.09
2019-03-12T00:55:04.704Z,17.04
2019-03-12T00:56:05.277Z,17.06
2019-03-12T00:57:05.904Z,17.06
2019-03-12T00:58:06.473Z,17.01
2019-03-12T00:59:07.047Z,17.05
2019-03-12T01:00:07.620Z,17.01
2019-03-12T01:01:08.191Z,17.01
2019-03-12T01:02:08.769Z,17.02
2019-03-12T01:03:09.340Z,16.99
2019-03-12T01:04:09.956Z,17.08
2019-03-12T01:05:10.684Z,17.04
2019-03-12T01:06:11.194Z,16.93
2019-03-12T01:07:11.816Z,16.94
2019-03-12T01:08:12.391Z,16.97
2019-03-12T01:09:12.966Z,16.97
2019-03-12T01:10:13.541Z,16.93
2019-03-12T01:11:14.117Z,16.96
2019-03-12T01:12:14.689Z,16.99
2019-03-12T01:13:15.263Z,16.93
2019-03-12T01:14:15.836Z,17.02
2019-03-12T01:15:16.413Z,16.97
2019-03-12T01:16:16.988Z,16.94
2019-03-12T01:17:17.563Z,16.91
2019-03-12T01:18:18.135Z,16.99
2019-03-12T01:19:18.707Z,16.90
2019-03-12T01:20:19.279Z,16.94
2019-03-12T01:21:19.851Z,16.90
2019-03-12T01:22:20.475Z,16.91
2019-03-12T01:23:21.049Z,16.87
2019-03-12T01:24:21.620Z,16.94
2019-03-12T01:25:22.192Z,16.84
2019-03-12T01:26:22.815Z,16.89
2019-03-12T01:27:23.386Z,16.90
2019-03-12T01:28:23.958Z,16.89
2019-03-12T01:29:24.536Z,16.96
2019-03-12T01:30:25.147Z,16.97
2019-03-12T01:31:25.721Z,16.93
2019-03-12T01:32:26.296Z,17.01
2019-03-12T01:33:26.919Z,16.87
2019-03-12T01:34:27.544Z,16.93
2019-03-12T01:35:28.117Z,16.93
2019-03-12T01:36:28.692Z,16.94
2019-03-12T01:37:29.266Z,16.93
2019-03-12T01:38:29.838Z,16.94
2019-03-12T01:39:30.461Z,16.96
2019-03-12T01:40:31.087Z,17.01
2019-03-12T01:41:31.661Z,16.89
2019-03-12T01:42:32.234Z,16.99
2019-03-12T01:43:32.907Z,16.97
2019-03-12T01:44:33.444Z,16.96
2019-03-12T01:45:34.017Z,16.99
2019-03-12T01:46:34.590Z,16.91
2019-03-12T01:47:35.168Z,16.93
2019-03-12T01:48:35.779Z,16.91
2019-03-12T01:49:36.352Z,16.91
2019-03-12T01:50:36.975Z,16.89
2019-03-12T01:51:37.547Z,16.83
2019-03-12T01:52:38.120Z,16.83
2019-03-12T01:53:38.694Z,16.87
2019-03-12T01:54:39.265Z,16.91
2019-03-12T01:55:39.988Z,16.81
2019-03-12T01:56:40.559Z,16.93
2019-03-12T01:57:41.135Z,16.93
2019-03-12T01:58:41.705Z,16.84
2019-03-12T01:59:42.276Z,16.93
2019-03-12T02:00:42.848Z,16.89
2019-03-12T02:01:43.625Z,16.91
2019-03-12T02:02:44.240Z,16.91
2019-03-12T02:03:44.965Z,16.81
2019-03-12T02:04:45.590Z,16.87
2019-03-12T02:05:46.161Z,16.89
2019-03-12T02:06:46.736Z,16.87
2019-03-12T02:07:47.310Z,16.89
2019-03-12T02:08:47.885Z,16.86
2019-03-12T02:09:48.458Z,16.86
2019-03-12T02:10:49.031Z,16.87
2019-03-12T02:11:49.654Z,16.83
2019-03-12T02:12:50.227Z,16.86
2019-03-12T02:13:50.841Z,16.84
2019-03-12T02:14:51.414Z,16.83
2019-03-12T02:15:51.995Z,16.86
2019-03-12T02:16:52.605Z,16.84
2019-03-12T02:17:53.177Z,16.86
2019-03-12T02:18:53.747Z,16.86
2019-03-12T02:19:54.319Z,16.78
2019-03-12T02:20:54.984Z,16.84
2019-03-12T02:21:55.555Z,16.78
2019-03-12T02:22:56.128Z,16.71
2019-03-12T02:23:56.729Z,16.81
2019-03-12T02:24:57.275Z,16.78
2019-03-12T02:25:57.844Z,16.81
2019-03-12T02:26:58.416Z,16.83
2019-03-12T02:27:59.042Z,16.75
2019-03-12T02:28:59.607Z,16.78
2019-03-12T02:30:00.319Z,16.83
2019-03-12T02:31:01.148Z,16.79
2019-03-12T02:32:01.787Z,16.79
2019-03-12T02:33:02.344Z,16.75
2019-03-12T02:34:02.926Z,16.72
2019-03-12T02:35:03.547Z,16.75
2019-03-12T02:36:04.116Z,16.78
2019-03-12T02:37:04.691Z,16.78
2019-03-12T02:38:05.265Z,16.69
2019-03-12T02:39:05.840Z,16.71
2019-03-12T02:40:06.411Z,16.69
2019-03-12T02:41:06.993Z,16.75
2019-03-12T02:42:07.617Z,16.68
2019-03-12T02:43:08.225Z,16.72
2019-03-12T02:44:08.813Z,16.65
2019-03-12T02:45:09.420Z,16.69
2019-03-12T02:46:10.048Z,16.68
2019-03-12T02:47:10.617Z,16.69
2019-03-12T02:48:11.286Z,16.65
2019-03-12T02:49:11.884Z,16.72
2019-03-12T02:50:12.431Z,16.69
2019-03-12T02:51:13.003Z,16.69
2019-03-12T02:52:13.576Z,16.69
2019-03-12T02:53:14.151Z,16.58
2019-03-12T02:54:14.722Z,16.61
2019-03-12T02:55:15.300Z,16.61
2019-03-12T02:56:15.866Z,16.61
2019-03-12T02:57:16.439Z,16.65
2019-03-12T02:58:17.016Z,16.64
2019-03-12T02:59:17.627Z,16.69
2019-03-12T03:00:18.207Z,16.71
2019-03-12T03:01:18.826Z,16.61
2019-03-12T03:02:19.435Z,16.60
2019-03-12T03:03:20.008Z,16.60
2019-03-12T03:04:20.580Z,16.61
2019-03-12T03:05:21.209Z,16.68
2019-03-12T03:06:21.776Z,16.57
2019-03-12T03:07:22.400Z,16.58
2019-03-12T03:08:22.972Z,16.61
2019-03-12T03:09:23.656Z,16.57
2019-03-12T03:10:24.199Z,16.64
2019-03-12T03:11:24.775Z,16.61
2019-03-12T03:12:25.395Z,16.60
2019-03-12T03:13:25.970Z,16.65
2019-03-12T03:14:26.765Z,16.60
2019-03-12T03:15:27.319Z,16.57
2019-03-12T03:16:27.889Z,16.68
2019-03-12T03:17:28.461Z,16.61
2019-03-12T03:18:29.040Z,16.65
2019-03-12T03:19:29.661Z,16.60
2019-03-12T03:20:30.231Z,16.57
2019-03-12T03:21:30.806Z,16.58
2019-03-12T03:22:31.375Z,16.64
2019-03-12T03:23:31.950Z,16.65
2019-03-12T03:24:32.521Z,16.65
2019-03-12T03:25:33.167Z,16.64
2019-03-12T03:26:33.716Z,16.65
2019-03-12T03:27:34.293Z,16.65
2019-03-12T03:28:34.863Z,16.54
2019-03-12T03:29:35.487Z,16.60
2019-03-12T03:30:36.059Z,16.57
2019-03-12T03:31:36.632Z,16.58
2019-03-12T03:32:37.222Z,16.57
2019-03-12T03:33:37.781Z,16.54
2019-03-12T03:34:38.408Z,16.57
2019-03-12T03:35:39.029Z,16.56
2019-03-12T03:36:39.663Z,16.57
2019-03-12T03:37:40.237Z,16.58
2019-03-12T03:38:40.837Z,16.56
2019-03-12T03:39:41.418Z,16.58
2019-03-12T03:40:41.981Z,16.53
2019-03-12T03:41:42.606Z,16.58
2019-03-12T03:42:43.175Z,16.57
2019-03-12T03:43:43.751Z,16.57
2019-03-12T03:44:44.418Z,16.51
2019-03-12T03:45:44.987Z,16.46
2019-03-12T03:46:45.561Z,16.57
2019-03-12T03:47:46.146Z,16.42
2019-03-12T03:48:46.716Z,16.42
2019-03-12T03:49:47.286Z,16.58
2019-03-12T03:50:47.923Z,16.51
2019-03-12T03:51:48.485Z,16.53
2019-03-12T03:52:49.059Z,16.53
2019-03-12T03:53:49.625Z,16.46
2019-03-12T03:54:50.197Z,16.47
2019-03-12T03:55:50.823Z,16.47
2019-03-12T03:56:51.394Z,16.42
2019-03-12T03:57:51.962Z,16.43
2019-03-12T03:58:52.534Z,16.49
2019-03-12T03:59:53.108Z,16.43
2019-03-12T04:00:53.682Z,16.42
2019-03-12T04:01:54.255Z,16.39
2019-03-12T04:02:54.825Z,16.42
2019-03-12T04:03:55.402Z,16.46
2019-03-12T04:04:55.972Z,16.46
2019-03-12T04:05:56.553Z,16.46
2019-03-12T04:06:57.163Z,16.46
2019-03-12T04:07:57.735Z,16.43
2019-03-12T04:08:58.303Z,16.42
2019-03-12T04:09:58.878Z,16.43
2019-03-12T04:10:59.499Z,16.46
2019-03-12T04:12:00.072Z,16.39
2019-03-12T04:13:00.797Z,16.49
2019-03-12T04:14:01.370Z,16.42
2019-03-12T04:15:01.946Z,16.43
2019-03-12T04:16:02.515Z,16.43
2019-03-12T04:17:03.143Z,16.36
2019-03-12T04:18:03.714Z,16.47
2019-03-12T04:19:04.374Z,16.35
2019-03-12T04:20:04.952Z,16.43
2019-03-12T04:21:05.559Z,16.41
2019-03-12T04:22:06.134Z,16.41
2019-03-12T04:23:06.712Z,16.43
2019-03-12T04:24:07.278Z,16.39
2019-03-12T04:25:07.847Z,16.36
2019-03-12T04:26:08.476Z,16.35
2019-03-12T04:27:09.087Z,16.33
2019-03-12T04:28:09.666Z,16.33
2019-03-12T04:29:10.281Z,16.38
2019-03-12T04:30:10.899Z,16.33
2019-03-12T04:31:11.467Z,16.35
2019-03-12T04:32:12.092Z,16.42
2019-03-12T04:33:12.666Z,16.33
2019-03-12T04:34:13.237Z,16.46
2019-03-12T04:35:13.811Z,16.33
2019-03-12T04:36:14.433Z,16.36
2019-03-12T04:37:15.015Z,16.35
2019-03-12T04:38:15.631Z,16.35
2019-03-12T04:39:16.255Z,16.33
2019-03-12T04:40:16.838Z,16.32
2019-03-12T04:41:17.400Z,16.36
2019-03-12T04:42:17.977Z,16.32
2019-03-12T04:43:18.541Z,16.35
2019-03-12T04:44:19.112Z,16.31
2019-03-12T04:45:19.684Z,16.32
2019-03-12T04:46:20.258Z,16.28
2019-03-12T04:47:20.878Z,16.28
2019-03-12T04:48:21.450Z,16.29
2019-03-12T04:49:22.023Z,16.32
2019-03-12T04:50:22.595Z,16.35
2019-03-12T04:51:23.168Z,16.28
2019-03-12T04:52:23.788Z,16.26
2019-03-12T04:53:24.372Z,16.33
2019-03-12T04:54:24.941Z,16.36
2019-03-12T04:55:25.508Z,16.31
2019-03-12T04:56:26.131Z,16.31
2019-03-12T04:57:26.751Z,16.15
2019-03-12T04:58:27.321Z,16.29
2019-03-12T04:59:27.894Z,16.26
2019-03-12T05:00:28.516Z,16.17
2019-03-12T05:01:29.090Z,16.23
2019-03-12T05:02:29.666Z,16.28
2019-03-12T05:03:30.245Z,16.17
2019-03-12T05:04:30.814Z,16.13
2019-03-12T05:05:31.388Z,16.17
2019-03-12T05:06:31.961Z,16.20
2019-03-12T05:07:32.585Z,16.17
2019-03-12T05:08:33.157Z,16.17
2019-03-12T05:09:33.729Z,16.17
2019-03-12T05:10:34.300Z,16.16
2019-03-12T05:11:34.873Z,16.21
2019-03-12T05:12:35.446Z,16.17
2019-03-12T05:13:36.070Z,16.23
2019-03-12T05:14:36.644Z,16.15
2019-03-12T05:15:37.265Z,16.17
2019-03-12T05:16:37.837Z,16.13
2019-03-12T05:17:38.410Z,16.08
2019-03-12T05:18:39.031Z,16.16
2019-03-12T05:19:39.603Z,16.10
2019-03-12T05:20:40.174Z,16.12
2019-03-12T05:21:40.797Z,16.28
2019-03-12T05:22:41.370Z,16.08
2019-03-12T05:23:41.995Z,16.23
2019-03-12T05:24:42.570Z,16.13
2019-03-12T05:25:43.140Z,16.15
2019-03-12T05:26:43.762Z,16.10
2019-03-12T05:27:44.331Z,16.15
2019-03-12T05:28:44.904Z,16.15
2019-03-12T05:29:45.473Z,16.05
2019-03-12T05:30:46.049Z,16.05
2019-03-12T05:31:46.622Z,16.10
2019-03-12T05:32:47.194Z,16.04
2019-03-12T05:33:47.764Z,16.04
2019-03-12T05:34:48.340Z,16.13
2019-03-12T05:35:48.910Z,16.02
2019-03-12T05:36:49.533Z,16.00
2019-03-12T05:37:50.111Z,16.05
2019-03-12T05:38:50.680Z,16.08
2019-03-12T05:39:51.256Z,16.12
2019-03-12T05:40:51.877Z,16.04
2019-03-12T05:41:52.451Z,16.09
2019-03-12T05:42:53.026Z,16.04
2019-03-12T05:43:53.596Z,16.04
2019-03-12T05:44:54.219Z,16.04
2019-03-12T05:45:54.842Z,16.04
2019-03-12T05:46:55.414Z,16.04
2019-03-12T05:47:56.036Z,16.08
2019-03-12T05:48:56.608Z,16.04
2019-03-12T05:49:57.179Z,16.01
2019-03-12T05:50:57.751Z,16.12
2019-03-12T05:51:58.399Z,16.08
2019-03-12T05:52:58.939Z,16.04
2019-03-12T05:53:59.506Z,16.08
2019-03-12T05:55:00.384Z,16.05
2019-03-12T05:56:00.911Z,16.05
2019-03-12T05:57:01.533Z,16.12
2019-03-12T05:58:02.155Z,16.08
2019-03-12T05:59:02.762Z,16.01
2019-03-12T06:00:03.335Z,16.02
2019-03-12T06:01:03.957Z,15.94
2019-03-12T06:02:04.534Z,15.98
2019-03-12T06:03:05.157Z,15.97
2019-03-12T06:04:05.729Z,16.04
2019-03-12T06:05:06.302Z,16.02
2019-03-12T06:06:06.924Z,16.00
2019-03-12T06:07:07.648Z,15.97
2019-03-12T06:08:08.220Z,15.95
2019-03-12T06:09:08.795Z,15.97
2019-03-12T06:10:09.364Z,15.95
2019-03-12T06:11:09.940Z,15.95
2019-03-12T06:12:10.562Z,15.92
2019-03-12T06:13:11.135Z,16.05
2019-03-12T06:14:11.707Z,15.98
2019-03-12T06:15:12.279Z,15.95
2019-03-12T06:16:12.853Z,15.98
2019-03-12T06:17:13.424Z,15.98
2019-03-12T06:18:14.047Z,15.97
2019-03-12T06:19:14.619Z,15.94
2019-03-12T06:20:15.193Z,15.97
2019-03-12T06:21:15.764Z,15.91
2019-03-12T06:22:16.340Z,15.98
2019-03-12T06:23:16.910Z,16.00
2019-03-12T06:24:17.535Z,15.94
2019-03-12T06:25:18.123Z,15.95
2019-03-12T06:26:18.679Z,16.01
2019-03-12T06:27:19.249Z,15.92
2019-03-12T06:28:19.876Z,15.95
2019-03-12T06:29:20.494Z,15.91
2019-03-12T06:30:21.127Z,15.95
2019-03-12T06:31:21.730Z,15.95
2019-03-12T06:32:22.351Z,15.94
2019-03-12T06:33:24.286Z,15.98
2019-03-12T06:34:24.491Z,15.90
2019-03-12T06:35:25.102Z,15.92
2019-03-12T06:36:25.725Z,15.95
2019-03-12T06:37:26.350Z,15.95
2019-03-12T06:38:26.969Z,15.94
2019-03-12T06:39:27.593Z,15.90
2019-03-12T06:40:28.164Z,15.88
2019-03-12T06:41:28.735Z,15.84
2019-03-12T06:42:29.307Z,15.88
2019-03-12T06:43:29.881Z,15.90
2019-03-12T06:44:30.463Z,15.83
2019-03-12T06:45:31.119Z,15.86
2019-03-12T06:46:31.693Z,15.82
2019-03-12T06:47:32.264Z,15.80
2019-03-12T06:48:32.841Z,15.88
2019-03-12T06:49:33.411Z,15.92
2019-03-12T06:50:34.036Z,15.92
2019-03-12T06:51:34.656Z,15.86
2019-03-12T06:52:35.231Z,15.80
2019-03-12T06:53:35.853Z,15.84
2019-03-12T06:54:36.427Z,15.88
2019-03-12T06:55:37.052Z,15.83
2019-03-12T06:56:37.666Z,15.82
2019-03-12T06:57:38.239Z,15.82
2019-03-12T06:58:38.812Z,15.80
2019-03-12T06:59:39.384Z,15.80
2019-03-12T07:00:39.959Z,15.95
2019-03-12T07:01:40.531Z,15.86
2019-03-12T07:02:41.104Z,15.83
2019-03-12T07:03:41.675Z,15.80
2019-03-12T07:04:42.249Z,15.86
2019-03-12T07:05:42.870Z,15.83
2019-03-12T07:06:43.444Z,15.92
2019-03-12T07:07:45.782Z,15.82
2019-03-12T07:08:45.583Z,15.83
2019-03-12T07:09:46.286Z,15.82
2019-03-12T07:10:46.814Z,15.77
2019-03-12T07:11:47.385Z,15.76
2019-03-12T07:12:47.961Z,15.91
2019-03-12T07:13:48.534Z,15.79
2019-03-12T07:14:49.104Z,15.91
2019-03-12T07:15:49.682Z,15.83
2019-03-12T07:16:50.248Z,15.84
2019-03-12T07:17:50.821Z,15.84
2019-03-12T07:18:51.443Z,15.76
2019-03-12T07:19:52.013Z,15.80
2019-03-12T07:20:52.583Z,15.88
2019-03-12T07:21:53.205Z,15.83
2019-03-12T07:22:53.779Z,15.86
2019-03-12T07:23:54.350Z,15.84
2019-03-12T07:24:54.924Z,15.88
2019-03-12T07:25:55.498Z,15.83
2019-03-12T07:26:56.071Z,15.82
2019-03-12T07:27:56.670Z,15.79
2019-03-12T07:28:57.244Z,15.82
2019-03-12T07:29:57.817Z,15.86
2019-03-12T07:30:58.392Z,15.73
2019-03-12T07:31:58.963Z,15.68
2019-03-12T07:32:59.586Z,15.70
2019-03-12T07:34:00.158Z,15.59
2019-03-12T07:35:00.933Z,15.42
2019-03-12T07:36:01.505Z,15.46
2019-03-12T07:37:02.127Z,15.44
2019-03-12T07:38:02.699Z,15.42
2019-03-12T07:39:03.324Z,15.47
2019-03-12T07:40:03.903Z,15.49
2019-03-12T07:41:04.472Z,15.42
2019-03-12T07:42:05.102Z,15.42
2019-03-12T07:43:05.709Z,15.43
2019-03-12T07:44:06.322Z,15.47
2019-03-12T07:45:06.893Z,15.51
2019-03-12T07:46:07.467Z,15.42
2019-03-12T07:47:08.039Z,15.47
2019-03-12T07:48:08.652Z,15.47
2019-03-12T07:49:09.228Z,15.42
2019-03-12T07:50:09.801Z,15.40
2019-03-12T07:51:10.366Z,15.31
2019-03-12T07:52:10.991Z,15.33
2019-03-12T07:53:11.559Z,15.33
2019-03-12T07:54:12.179Z,15.27
2019-03-12T07:55:12.800Z,15.24
2019-03-12T07:56:13.373Z,15.27
2019-03-12T07:57:13.946Z,15.14
2019-03-12T07:58:14.541Z,15.19
2019-03-12T07:59:15.091Z,15.19
2019-03-12T08:00:15.724Z,15.25
2019-03-12T08:01:16.336Z,15.25
2019-03-12T08:02:16.911Z,15.31
2019-03-12T08:03:17.529Z,15.33
2019-03-12T08:04:18.101Z,15.24
2019-03-12T08:05:18.675Z,15.31
2019-03-12T08:06:19.246Z,15.29
2019-03-12T08:07:19.820Z,15.24
2019-03-12T08:08:20.392Z,15.35
2019-03-12T08:09:20.965Z,15.28
2019-03-12T08:10:21.588Z,15.46
2019-03-12T08:11:22.156Z,15.52
2019-03-12T08:12:22.728Z,15.47
2019-03-12T08:13:23.299Z,15.57
2019-03-12T08:14:26.759Z,15.43
2019-03-12T08:15:24.529Z,15.43
2019-03-12T08:16:25.150Z,15.28
2019-03-12T08:17:25.726Z,15.15
2019-03-12T08:18:26.346Z,15.11
2019-03-12T08:19:26.917Z,14.96
2019-03-12T08:20:27.489Z,14.89
2019-03-12T08:21:28.060Z,14.88
2019-03-12T08:22:28.634Z,14.79
2019-03-12T08:23:29.204Z,14.73
2019-03-12T08:24:29.776Z,14.63
2019-03-12T08:25:30.384Z,14.63
2019-03-12T08:26:30.959Z,14.62
2019-03-12T08:27:31.530Z,14.51
2019-03-12T08:28:32.106Z,14.58
2019-03-12T08:29:32.677Z,14.50
2019-03-12T08:30:33.252Z,14.59
2019-03-12T08:31:33.823Z,14.53
2019-03-12T08:32:34.400Z,14.51
2019-03-12T08:33:35.490Z,14.55
2019-03-12T08:34:36.053Z,14.55
2019-03-12T08:35:36.676Z,14.63
2019-03-12T08:36:37.251Z,14.55
2019-03-12T08:37:37.873Z,14.55
2019-03-12T08:38:38.444Z,14.59
2019-03-12T08:39:39.069Z,14.53
2019-03-12T08:40:51.731Z,14.59
2019-03-12T08:41:40.298Z,14.63
2019-03-12T08:42:53.677Z,14.62
2019-03-12T08:43:42.434Z,14.62
2019-03-12T08:44:43.006Z,14.63
2019-03-12T08:45:45.371Z,14.62
2019-03-12T08:46:45.142Z,14.63
2019-03-12T08:47:45.714Z,14.63
2019-03-12T08:48:46.290Z,14.59
2019-03-12T08:49:46.862Z,14.62
2019-03-12T08:50:47.433Z,14.66
2019-03-12T08:51:48.006Z,14.58
2019-03-12T08:52:48.579Z,14.69
2019-03-12T08:53:49.204Z,14.68
2019-03-12T08:54:54.144Z,14.65
2019-03-12T08:55:51.338Z,14.68
2019-03-12T08:56:51.911Z,14.70
2019-03-12T08:57:52.484Z,14.70
2019-03-12T08:58:53.107Z,14.78
2019-03-12T08:59:53.682Z,14.79
2019-03-12T09:00:54.251Z,14.78
2019-03-12T09:01:54.879Z,14.70
2019-03-12T09:02:55.493Z,14.77
2019-03-12T09:03:56.063Z,14.72
2019-03-12T09:04:56.636Z,14.86
2019-03-12T09:05:57.208Z,14.70
2019-03-12T09:06:57.782Z,14.77
2019-03-12T09:07:58.356Z,14.81
2019-03-12T09:08:58.978Z,14.85
2019-03-12T09:09:59.550Z,14.86
2019-03-12T09:11:00.121Z,14.88
2019-03-12T09:12:00.694Z,14.88
2019-03-12T09:13:01.322Z,14.88
2019-03-12T09:15:03.449Z,14.88
2019-03-12T09:16:04.018Z,14.84
2019-03-12T09:17:04.578Z,14.94
2019-03-12T09:18:05.144Z,14.92
2019-03-12T09:19:05.769Z,14.94
2019-03-12T09:20:06.371Z,14.96
2019-03-12T09:21:06.986Z,14.96
2019-03-12T09:22:07.553Z,15.04
2019-03-12T09:23:08.120Z,15.06
2019-03-12T09:24:08.689Z,15.00
2019-03-12T09:25:11.699Z,15.10
2019-03-12T09:26:10.811Z,15.14
2019-03-12T09:27:11.378Z,15.09
2019-03-12T09:28:11.944Z,15.18
2019-03-12T09:29:12.510Z,15.14
2019-03-12T09:30:13.075Z,15.15
2019-03-12T09:31:13.691Z,15.07
2019-03-12T09:32:14.260Z,15.19
2019-03-12T09:33:14.827Z,15.15
2019-03-12T09:34:15.394Z,15.17
2019-03-12T09:35:15.962Z,15.14
2019-03-12T09:36:16.526Z,15.14
2019-03-12T09:37:17.144Z,15.19
2019-03-12T09:38:17.762Z,15.18
2019-03-12T09:39:18.380Z,15.17
2019-03-12T09:40:18.949Z,15.18
2019-03-12T09:41:19.516Z,15.15
2019-03-12T09:42:20.084Z,15.18
2019-03-12T09:43:20.654Z,15.14
2019-03-12T09:44:21.222Z,15.18
2019-03-12T09:45:21.789Z,15.21
2019-03-12T09:46:22.358Z,15.19
2019-03-12T09:47:22.926Z,15.15
2019-03-12T09:48:23.495Z,15.21
2019-03-12T09:49:27.326Z,15.22
2019-03-12T09:50:25.671Z,15.35
2019-03-12T09:51:26.234Z,15.33
2019-03-12T09:52:26.855Z,15.33
2019-03-12T09:53:27.463Z,15.36
2019-03-12T09:54:28.030Z,15.35
2019-03-12T09:55:28.593Z,15.36
2019-03-12T09:56:29.214Z,15.40
2019-03-12T09:57:29.831Z,15.44
2019-03-12T09:58:30.399Z,15.47
2019-03-12T09:59:30.967Z,15.51
2019-03-12T10:00:31.532Z,15.47
2019-03-12T10:01:32.150Z,15.54
2019-03-12T10:02:32.721Z,15.57
2019-03-12T10:03:33.285Z,15.67
2019-03-12T10:04:33.857Z,15.64
2019-03-12T10:05:34.422Z,15.62
2019-03-12T10:06:34.992Z,15.58
2019-03-12T10:07:35.562Z,15.76
2019-03-12T10:08:36.131Z,15.72
2019-03-12T10:09:36.747Z,15.64
2019-03-12T10:10:37.315Z,15.70
2019-03-12T10:11:39.094Z,15.75
2019-03-12T10:12:39.664Z,15.83
2019-03-12T10:13:40.231Z,15.83
2019-03-12T10:14:40.800Z,15.84
2019-03-12T10:15:41.369Z,15.75
2019-03-12T10:16:41.975Z,15.91
2019-03-12T10:17:42.554Z,15.77
2019-03-12T10:18:43.173Z,15.76
2019-03-12T10:19:43.744Z,15.83
2019-03-12T10:20:44.314Z,15.80
2019-03-12T10:21:44.884Z,15.90
2019-03-12T10:22:45.506Z,15.88
2019-03-12T10:23:46.070Z,15.95
2019-03-12T10:25:00.424Z,16.08
2019-03-12T10:26:01.021Z,16.12
2019-03-12T10:27:01.637Z,16.12
2019-03-12T10:28:02.212Z,16.04
2019-03-12T10:29:02.827Z,16.28
2019-03-12T10:30:03.410Z,16.15
2019-03-12T10:31:03.979Z,16.21
2019-03-12T10:32:04.554Z,16.17
2019-03-12T10:33:05.178Z,16.29
2019-03-12T10:34:05.753Z,16.36
2019-03-12T10:35:06.326Z,16.31
2019-03-12T10:36:06.953Z,16.33
2019-03-12T10:37:12.287Z,16.33
2019-03-12T10:38:09.156Z,16.47
2019-03-12T10:39:09.729Z,16.49
2019-03-12T10:40:10.305Z,16.41
2019-03-12T10:41:10.928Z,16.47
2019-03-12T10:42:11.511Z,16.46
2019-03-12T10:43:12.122Z,16.60
2019-03-12T10:44:12.700Z,16.56
2019-03-12T10:45:13.272Z,16.57
2019-03-12T10:46:13.847Z,16.60
2019-03-12T10:47:14.418Z,16.64
2019-03-12T10:48:14.995Z,16.58
2019-03-12T10:49:15.570Z,16.60
2019-03-12T10:50:16.162Z,16.61
2019-03-12T10:51:16.719Z,16.58
2019-03-12T10:52:17.389Z,16.66
2019-03-12T10:53:17.965Z,16.60
2019-03-12T10:54:18.538Z,16.58
2019-03-12T10:55:19.113Z,16.60
2019-03-12T10:56:19.728Z,16.65
2019-03-12T10:57:21.612Z,16.64
2019-03-12T10:58:22.030Z,16.66
2019-03-12T10:59:22.601Z,16.69
2019-03-12T11:00:23.225Z,16.71
2019-03-12T11:01:23.938Z,16.72
2019-03-12T11:02:24.462Z,16.79
2019-03-12T11:03:25.035Z,16.75
2019-03-12T11:04:25.610Z,16.76
2019-03-12T11:05:26.184Z,16.68
2019-03-12T11:06:26.757Z,16.78
2019-03-12T11:07:27.329Z,16.79
2019-03-12T11:08:27.904Z,16.71
2019-03-12T11:09:28.476Z,16.72
2019-03-12T11:10:29.052Z,16.76
2019-03-12T11:11:29.624Z,16.71
2019-03-12T11:12:30.351Z,16.86
2019-03-12T11:13:30.974Z,16.84
2019-03-12T11:14:31.601Z,16.89
2019-03-12T11:15:32.228Z,16.87
2019-03-12T11:16:32.801Z,16.94
2019-03-12T11:17:33.378Z,16.79
2019-03-12T11:18:34.002Z,16.93
2019-03-12T11:19:34.577Z,16.97
2019-03-12T11:20:35.151Z,17.01
2019-03-12T11:21:35.724Z,17.01
2019-03-12T11:22:36.300Z,16.94
2019-03-12T11:23:36.874Z,16.97
2019-03-12T11:24:37.450Z,16.91
2019-03-12T11:25:38.035Z,16.96
2019-03-12T11:26:38.652Z,16.87
2019-03-12T11:27:39.225Z,16.89
2019-03-12T11:28:39.799Z,16.87
2019-03-12T11:29:40.372Z,16.87
2019-03-12T11:30:40.944Z,16.89
2019-03-12T11:31:41.519Z,16.91
2019-03-12T11:32:42.092Z,16.91
2019-03-12T11:33:42.735Z,16.94
2019-03-12T11:34:43.296Z,16.97
2019-03-12T11:35:43.866Z,16.96
2019-03-12T11:36:44.495Z,16.94
2019-03-12T11:37:45.055Z,17.02
2019-03-12T11:38:45.670Z,16.96
2019-03-12T11:39:46.245Z,16.91
2019-03-12T11:40:46.818Z,17.01
2019-03-12T11:41:47.527Z,17.06
2019-03-12T11:42:48.124Z,17.01
2019-03-12T11:43:48.949Z,17.08
2019-03-12T11:44:49.646Z,17.06
2019-03-12T11:45:50.194Z,17.08
2019-03-12T11:46:50.797Z,17.04
2019-03-12T11:47:51.379Z,17.12
2019-03-12T11:48:51.950Z,17.05
2019-03-12T11:49:52.551Z,17.08
2019-03-12T11:50:53.128Z,17.05
2019-03-12T11:51:53.715Z,17.05
2019-03-12T11:52:57.643Z,17.11
2019-03-12T11:53:55.854Z,17.06
2019-03-12T11:54:56.437Z,17.09
2019-03-12T11:55:57.107Z,17.15
2019-03-12T11:56:57.696Z,17.19
2019-03-12T11:57:58.315Z,17.06
2019-03-12T11:58:58.904Z,17.15
2019-03-12T11:59:59.517Z,17.19
2019-03-12T12:01:00.105Z,17.14
2019-03-12T12:02:00.664Z,17.08
2019-03-12T12:03:01.244Z,17.09
2019-03-12T12:04:01.813Z,17.11
2019-03-12T12:05:02.388Z,17.31
2019-03-12T12:06:02.991Z,17.26
2019-03-12T12:07:03.535Z,17.27
2019-03-12T12:08:04.150Z,17.23
2019-03-12T12:09:04.797Z,17.24
2019-03-12T12:10:05.431Z,17.27
2019-03-12T12:11:05.968Z,17.24
2019-03-12T12:12:06.543Z,17.33
2019-03-12T12:13:07.118Z,17.30
2019-03-12T12:14:07.742Z,17.27
2019-03-12T12:15:08.317Z,17.38
2019-03-12T12:16:08.941Z,17.36
2019-03-12T12:17:09.518Z,17.34
2019-03-12T12:18:10.095Z,17.36
2019-03-12T12:19:10.721Z,17.31
2019-03-12T12:20:11.337Z,17.30
2019-03-12T12:21:11.911Z,17.29
2019-03-12T12:22:12.484Z,17.36
2019-03-12T12:23:13.058Z,17.30
2019-03-12T12:24:13.633Z,17.31
2019-03-12T12:25:14.258Z,17.36
2019-03-12T12:26:14.835Z,17.31
2019-03-12T12:27:15.410Z,17.39
2019-03-12T12:28:16.038Z,17.36
2019-03-12T12:29:16.615Z,17.33
2019-03-12T12:30:17.281Z,17.36
2019-03-12T12:31:17.911Z,17.23
2019-03-12T12:32:18.588Z,17.36
2019-03-12T12:33:19.271Z,17.36
2019-03-12T12:34:19.838Z,17.30
2019-03-12T12:35:20.464Z,17.31
2019-03-12T12:36:21.047Z,17.29
2019-03-12T12:37:21.621Z,17.31
2019-03-12T12:38:22.253Z,17.38
2019-03-12T12:39:22.830Z,17.33
2019-03-12T12:40:23.404Z,17.34
2019-03-12T12:41:24.030Z,17.29
2019-03-12T12:42:24.607Z,17.38
2019-03-12T12:43:25.184Z,17.31
2019-03-12T12:44:25.763Z,17.24
2019-03-12T12:45:26.336Z,17.33
2019-03-12T12:46:26.908Z,17.27
2019-03-12T12:47:27.574Z,17.24
2019-03-12T12:48:28.192Z,17.29
2019-03-12T12:49:28.814Z,17.27
2019-03-12T12:50:29.388Z,17.33
2019-03-12T12:51:29.964Z,17.30
2019-03-12T12:52:30.543Z,17.27
2019-03-12T12:53:31.182Z,17.22
2019-03-12T12:54:31.986Z,17.23
2019-03-12T12:55:32.559Z,17.24
2019-03-12T12:56:33.137Z,17.30
2019-03-12T12:57:33.707Z,17.29
2019-03-12T12:58:34.292Z,17.27
2019-03-12T12:59:34.856Z,17.30
2019-03-12T13:00:37.988Z,17.22
2019-03-12T13:01:37.005Z,17.23
2019-03-12T13:02:37.576Z,17.26
2019-03-12T13:03:38.148Z,17.20
2019-03-12T13:04:38.722Z,17.26
2019-03-12T13:05:39.347Z,17.27
2019-03-12T13:06:39.931Z,17.26
2019-03-12T13:07:40.503Z,17.24
2019-03-12T13:08:41.122Z,17.22
2019-03-12T13:09:41.746Z,17.20
2019-03-12T13:10:42.373Z,17.24
2019-03-12T13:11:42.948Z,17.23
2019-03-12T13:12:46.293Z,17.23
2019-03-12T13:13:44.134Z,17.24
2019-03-12T13:14:44.758Z,17.26
2019-03-12T13:15:45.335Z,17.16
2019-03-12T13:16:45.912Z,17.24
2019-03-12T13:17:46.489Z,17.14
2019-03-12T13:18:47.061Z,17.19
2019-03-12T13:19:47.770Z,17.27
2019-03-12T13:20:48.409Z,17.23
2019-03-12T13:21:48.983Z,17.15
2019-03-12T13:22:49.556Z,17.16
2019-03-12T13:23:50.179Z,17.19
2019-03-12T13:24:50.759Z,17.20
2019-03-12T13:25:51.327Z,17.24
2019-03-12T13:26:51.909Z,17.26
2019-03-12T13:27:52.519Z,17.23
2019-03-12T13:28:53.092Z,17.20
2019-03-12T13:29:53.668Z,17.19
2019-03-12T13:30:54.243Z,17.29
2019-03-12T13:31:54.820Z,17.22