createdAt,value
2023-04-07T00:01:12.593Z,8.40
2023-04-07T00:03:41.492Z,8.30
2023-04-07T00:06:09.163Z,8.30
2023-04-07T00:08:36.699Z,8.30
2023-04-07T00:11:04.085Z,8.30
2023-04-07T00:13:31.571Z,8.30
2023-04-07T00:15:58.983Z,8.30
2023-04-07T00:18:26.595Z,8.30
2023-04-07T00:20:54.016Z,8.30
2023-04-07T00:23:21.611Z,8.20
2023-04-07T00:25:49.735Z,8.10
2023-04-07T00:28:17.154Z,8.00
2023-04-07T00:30:44.831Z,8.00
2023-04-07T00:33:12.326Z,7.90
2023-04-07T00:35:39.945Z,7.90
2023-04-07T00:38:07.638Z,7.80
2023-04-07T00:40:35.255Z,7.90
2023-04-07T00:43:02.636Z,7.90
2023-04-07T00:45:30.049Z,8.00
2023-04-07T00:47:58.877Z,8.00
2023-04-07T00:50:26.736Z,8.10
2023-04-07T00:52:57.002Z,8.00
2023-04-07T00:55:24.623Z,8.10
2023-04-07T00:57:52.249Z,8.00
2023-04-07T01:00:20.260Z,7.90
2023-04-07T01:02:57.277Z,7.90
2023-04-07T01:05:41.181Z,7.90
2023-04-07T01:08:17.588Z,7.80
2023-04-07T01:10:55.753Z,7.80
2023-04-07T01:13:43.234Z,7.80
2023-04-07T01:16:42.587Z,7.70
2023-04-07T01:19:15.834Z,7.70
2023-04-07T01:21:52.346Z,7.80
2023-04-07T01:24:42.632Z,7.70
2023-04-07T01:27:45.925Z,7.70
2023-04-07T01:30:16.041Z,7.80
2023-04-07T01:32:47.115Z,7.80
2023-04-07T01:35:14.973Z,7.90
2023-04-07T01:37:46.556Z,7.90
2023-04-07T01:40:14.844Z,7.90
2023-04-07T01:42:43.152Z,7.90
2023-04-07T01:45:11.493Z,7.90
2023-04-07T01:47:40.103Z,7.80
2023-04-07T01:50:11.086Z,7.80
2023-04-07T01:52:40.083Z,7.70
2023-04-07T01:55:07.850Z,7.70
2023-04-07T01:57:39.107Z,7.70
2023-04-07T02:00:13.838Z,7.70
2023-04-07T02:02:49.775Z,7.80
2023-04-07T02:05:20.909Z,7.80
2023-04-07T02:08:09.823Z,7.80
2023-04-07T02:10:39.848Z,7.80
2023-04-07T02:13:10.580Z,7.80
2023-04-07T02:15:39.342Z,7.80
2023-04-07T02:18:10.679Z,7.80
2023-04-07T02:20:41.333Z,7.80
2023-04-07T02:23:11.336Z,7.90
2023-04-07T02:25:38.602Z,7.80
2023-04-07T02:28:07.056Z,7.90
2023-04-07T02:30:36.464Z,7.90
2023-04-07T02:33:04.095Z,7.80
2023-04-07T02:35:31.564Z,7.90
2023-04-07T02:37:58.965Z,7.90
2023-04-07T02:40:26.378Z,7.80
2023-04-07T02:42:54.216Z,7.80
2023-04-07T02:45:23.431Z,7.80
2023-04-07T02:47:51.259Z,7.80
2023-04-07T02:50:18.866Z,7.80
2023-04-07T02:52:46.460Z,7.80
2023-04-07T02:55:15.587Z,7.90
2023-04-07T02:57:43.373Z,7.90
2023-04-07T03:00:24.321Z,7.90
2023-04-07T03:02:59.576Z,7.90
2023-04-07T03:05:29.350Z,7.80
2023-04-07T03:07:56.814Z,7.80
2023-04-07T03:10:24.331Z,7.90
2023-04-07T03:12:52.248Z,7.80
2023-04-07T03:15:19.653Z,7.80
2023-04-07T03:17:48.734Z,7.70
2023-04-07T03:20:17.606Z,7.60
2023-04-07T03:22:47.343Z,7.60
2023-04-07T03:25:22.164Z,7.60
2023-04-07T03:27:50.907Z,7.50
2023-04-07T03:30:18.659Z,7.60
2023-04-07T03:32:47.038Z,7.50
2023-04-07T03:35:14.476Z,7.50
2023-04-07T03:37:41.872Z,7.60
2023-04-07T03:40:14.524Z,7.50
2023-04-07T03:42:43.302Z,7.40
2023-04-07T03:45:12.698Z,7.20
2023-04-07T03:47:44.458Z,7.10
2023-04-07T03:50:13.396Z,7.00
2023-04-07T03:52:51.260Z,6.90
2023-04-07T03:55:24.609Z,6.80
2023-04-07T03:57:56.433Z,6.60
2023-04-07T04:00:24.961Z,6.60
2023-04-07T04:03:06.061Z,6.70
2023-04-07T04:05:36.171Z,6.60
2023-04-07T04:08:04.411Z,6.60
2023-04-07T04:10:34.241Z,6.50
2023-04-07T04:13:03.680Z,6.50
2023-04-07T04:15:31.241Z,6.40
2023-04-07T04:18:00.441Z,6.40
2023-04-07T04:20:27.929Z,6.40
2023-04-07T04:22:55.876Z,6.30
2023-04-07T04:25:23.429Z,6.30
2023-04-07T04:27:54.604Z,6.20
2023-04-07T04:30:24.944Z,6.20
2023-04-07T04:33:00.428Z,6.10
2023-04-07T04:35:42.302Z,6.10
2023-04-07T04:38:16.539Z,6.10
2023-04-07T04:40:50.420Z,6.10
2023-04-07T04:43:21.204Z,6.20
2023-04-07T04:45:48.731Z,6.20
2023-04-07T04:48:17.474Z,6.10
2023-04-07T04:50:45.284Z,6.00
2023-04-07T04:53:14.153Z,6.00
2023-04-07T04:55:52.297Z,6.00
2023-04-07T04:58:27.132Z,6.10
2023-04-07T05:00:58.464Z,6.10
2023-04-07T05:03:33.466Z,6.00
2023-04-07T05:06:04.558Z,6.00
2023-04-07T05:08:32.890Z,6.00
2023-04-07T05:11:03.388Z,6.10
2023-04-07T05:13:34.476Z,6.10
2023-04-07T05:16:04.898Z,6.20
2023-04-07T05:18:32.619Z,6.30
2023-04-07T05:21:02.051Z,6.40
2023-04-07T05:23:30.343Z,6.50
2023-04-07T05:25:58.120Z,6.60
2023-04-07T05:28:26.029Z,6.70
2023-04-07T05:30:56.501Z,6.70
2023-04-07T05:33:28.647Z,6.70
2023-04-07T05:35:56.687Z,6.70
2023-04-07T05:38:24.080Z,6.80
2023-04-07T05:40:54.976Z,7.00
2023-04-07T05:43:29.857Z,7.00
2023-04-07T05:45:58.237Z,7.10
2023-04-07T05:48:26.207Z,7.10
2023-04-07T05:50:55.661Z,7.30
2023-04-07T05:53:23.128Z,7.40
2023-04-07T05:55:50.817Z,7.60
2023-04-07T05:58:37.836Z,7.70
2023-04-07T06:01:05.337Z,7.80
2023-04-07T06:03:32.909Z,8.00
2023-04-07T06:06:11.817Z,8.20
2023-04-07T06:08:39.221Z,8.40
2023-04-07T06:11:06.924Z,8.60
2023-04-07T06:13:35.066Z,8.80
2023-04-07T06:16:03.480Z,9.30
2023-04-07T06:18:31.180Z,10.30
2023-04-07T06:20:59.340Z,10.90
2023-04-07T06:23:26.757Z,11.40
2023-04-07T06:25:54.308Z,11.90
2023-04-07T06:28:23.141Z,11.80
2023-04-07T06:30:50.877Z,11.90
2023-04-07T06:33:18.794Z,12.20
2023-04-07T06:35:46.620Z,13.00
2023-04-07T06:38:14.027Z,14.40
2023-04-07T06:40:41.470Z,15.40
2023-04-07T06:43:08.876Z,16.50
2023-04-07T06:45:49.864Z,17.70
2023-04-07T06:48:17.244Z,18.40
2023-04-07T06:50:49.989Z,18.90
2023-04-07T06:53:18.580Z,19.40
2023-04-07T06:55:46.725Z,19.50
2023-04-07T06:58:14.123Z,19.80
2023-04-07T07:00:41.601Z,19.60
2023-04-07T07:03:09.129Z,19.50
2023-04-07T07:05:36.851Z,19.10
2023-04-07T07:08:04.260Z,19.00
2023-04-07T07:10:31.610Z,19.10
2023-04-07T07:12:59.033Z,19.10
2023-04-07T07:15:26.446Z,19.20
2023-04-07T07:17:53.868Z,19.80
2023-04-07T07:20:23.486Z,20.00
2023-04-07T07:22:50.994Z,19.60
2023-04-07T07:25:18.409Z,19.60
2023-04-07T07:27:46.027Z,20.10
2023-04-07T07:30:13.709Z,20.50
2023-04-07T07:32:41.221Z,21.00
2023-04-07T07:35:08.811Z,21.40
2023-04-07T07:37:36.187Z,21.40
2023-04-07T07:40:03.869Z,21.10
2023-04-07T07:42:31.857Z,21.50
2023-04-07T07:44:59.907Z,21.60
2023-04-07T07:47:27.317Z,20.40
2023-04-07T07:49:54.964Z,19.10
2023-04-07T07:52:22.657Z,18.10
2023-04-07T07:54:51.376Z,18.50
2023-04-07T07:57:18.779Z,19.60
2023-04-07T07:59:46.699Z,19.90
2023-04-07T08:02:14.282Z,20.70
2023-04-07T08:04:41.996Z,21.00
2023-04-07T08:07:09.470Z,21.50
2023-04-07T08:09:36.940Z,21.10
2023-04-07T08:12:06.204Z,21.20
2023-04-07T08:14:34.368Z,21.40
2023-04-07T08:17:01.774Z,21.40
2023-04-07T08:19:29.151Z,21.40
2023-04-07T08:21:56.578Z,21.60
2023-04-07T08:24:23.972Z,21.10
2023-04-07T08:26:51.461Z,21.70
2023-04-07T08:29:18.867Z,21.60
2023-04-07T08:31:46.558Z,21.10
2023-04-07T08:34:14.104Z,20.70
2023-04-07T08:36:43.946Z,21.00
2023-04-07T08:39:11.734Z,21.50
2023-04-07T08:41:41.197Z,21.40
2023-04-07T08:44:11.809Z,21.20
2023-04-07T08:46:40.477Z,21.30
2023-04-07T08:49:14.092Z,22.00
2023-04-07T08:51:51.401Z,22.40
2023-04-07T08:54:21.634Z,22.00
2023-04-07T08:56:49.204Z,21.20
2023-04-07T08:59:18.720Z,20.10
2023-04-07T09:01:47.373Z,19.20
2023-04-07T09:04:15.119Z,18.80
2023-04-07T09:06:43.426Z,18.40
2023-04-07T09:09:10.936Z,19.00
2023-04-07T09:11:40.324Z,19.30
2023-04-07T09:14:08.069Z,18.80
2023-04-07T09:16:35.860Z,17.90
2023-04-07T09:19:03.405Z,17.70
2023-04-07T09:21:51.782Z,17.60
2023-04-07T09:24:31.931Z,17.80
2023-04-07T09:27:17.069Z,18.20
2023-04-07T09:29:46.925Z,17.90
2023-04-07T09:32:41.267Z,17.40
2023-04-07T09:35:09.420Z,17.40
2023-04-07T09:37:37.452Z,18.20
2023-04-07T09:40:05.459Z,19.00
2023-04-07T09:42:34.634Z,19.30
2023-04-07T09:45:02.367Z,19.40
2023-04-07T09:47:33.345Z,20.30
2023-04-07T09:50:06.729Z,21.00
2023-04-07T09:52:52.488Z,20.80
2023-04-07T09:55:23.891Z,20.90
2023-04-07T09:57:52.447Z,21.70
2023-04-07T10:00:20.072Z,22.30
2023-04-07T10:02:48.066Z,22.50
2023-04-07T10:05:15.734Z,22.10
2023-04-07T10:07:43.573Z,21.80
2023-04-07T10:10:11.473Z,20.90
2023-04-07T10:12:39.374Z,20.50
2023-04-07T10:15:07.442Z,20.20
2023-04-07T10:17:37.762Z,19.90
2023-04-07T10:20:06.971Z,19.30
2023-04-07T10:22:36.546Z,18.90
2023-04-07T10:25:11.504Z,18.80
2023-04-07T10:27:56.360Z,18.80
2023-04-07T10:30:27.615Z,18.40
2023-04-07T10:32:55.936Z,18.10
2023-04-07T10:35:24.065Z,18.20
2023-04-07T10:38:13.833Z,18.10
2023-04-07T10:40:42.970Z,18.10
2023-04-07T10:43:15.022Z,18.00
2023-04-07T10:45:48.937Z,17.80
2023-04-07T10:48:18.197Z,18.00
2023-04-07T10:50:46.865Z,18.20
2023-04-07T10:53:17.714Z,18.20
2023-04-07T10:55:46.803Z,18.30
2023-04-07T10:58:25.200Z,18.00
2023-04-07T11:01:07.824Z,17.70
2023-04-07T11:03:39.384Z,17.70
2023-04-07T11:06:11.766Z,17.70
2023-04-07T11:08:44.415Z,17.80
2023-04-07T11:11:15.072Z,18.00
2023-04-07T11:13:43.016Z,18.00
2023-04-07T11:16:11.424Z,17.80
2023-04-07T11:18:39.896Z,17.60
2023-04-07T11:21:08.176Z,17.70
2023-04-07T11:23:43.988Z,17.70
2023-04-07T11:26:13.935Z,17.20
2023-04-07T11:28:59.221Z,17.10
2023-04-07T11:31:28.731Z,17.30
2023-04-07T11:34:05.040Z,17.60
2023-04-07T11:36:39.383Z,17.60
2023-04-07T11:39:17.658Z,17.90
2023-04-07T11:41:49.907Z,18.20
2023-04-07T11:44:17.432Z,18.20
2023-04-07T11:46:55.005Z,18.40
2023-04-07T11:49:27.877Z,18.30
2023-04-07T11:52:00.984Z,18.40
2023-04-07T11:54:39.400Z,18.60
2023-04-07T11:57:06.828Z,18.30
2023-04-07T11:59:34.234Z,18.00
2023-04-07T12:02:02.284Z,17.80
2023-04-07T12:04:29.990Z,17.80
2023-04-07T12:07:08.235Z,17.90
2023-04-07T12:09:36.386Z,18.10
2023-04-07T12:12:10.051Z,18.20
2023-04-07T12:14:37.861Z,18.20
2023-04-07T12:17:05.301Z,18.20
2023-04-07T12:19:34.937Z,18.40
2023-04-07T12:22:02.385Z,18.40
2023-04-07T12:24:31.446Z,18.50
2023-04-07T12:26:59.665Z,18.80
2023-04-07T12:29:27.925Z,18.90
2023-04-07T12:31:56.426Z,18.80
2023-04-07T12:34:23.902Z,18.40
2023-04-07T12:36:51.664Z,18.30
2023-04-07T12:39:19.125Z,18.50
2023-04-07T12:41:47.724Z,18.70
2023-04-07T12:44:16.216Z,18.60
2023-04-07T12:46:43.658Z,18.50
2023-04-07T12:49:13.711Z,18.20
2023-04-07T12:51:41.952Z,17.90
2023-04-07T12:54:09.690Z,17.90
2023-04-07T12:56:37.180Z,17.70
2023-04-07T12:59:05.007Z,17.50
2023-04-07T13:01:34.288Z,17.60
2023-04-07T13:04:02.230Z,17.50
2023-04-07T13:06:30.790Z,17.40
2023-04-07T13:08:58.367Z,17.20
2023-04-07T13:11:25.859Z,17.00
2023-04-07T13:13:55.639Z,16.80
2023-04-07T13:16:24.446Z,16.80
2023-04-07T13:18:51.930Z,16.90
2023-04-07T13:21:44.330Z,16.90
2023-04-07T13:24:07.003Z,17.00
2023-04-07T13:26:35.100Z,17.20
2023-04-07T13:29:02.499Z,17.30
2023-04-07T13:31:30.486Z,17.40
2023-04-07T13:33:57.900Z,17.50
2023-04-07T13:36:27.410Z,17.80
2023-04-07T13:38:54.822Z,17.90
2023-04-07T13:41:22.591Z,18.00
2023-04-07T13:43:50.120Z,18.00
2023-04-07T13:46:27.790Z,18.00
2023-04-07T13:48:56.765Z,17.60
2023-04-07T13:51:24.330Z,17.70
2023-04-07T13:53:53.269Z,17.70
2023-04-07T13:56:22.283Z,17.70
2023-04-07T13:58:49.704Z,17.70
2023-04-07T14:01:17.487Z,17.70
2023-04-07T14:03:45.310Z,17.80
2023-04-07T14:06:12.778Z,17.80
2023-04-07T14:08:40.261Z,18.10
2023-04-07T14:11:07.802Z,18.30
2023-04-07T14:13:36.486Z,18.40
2023-04-07T14:16:04.378Z,18.40
2023-04-07T14:18:31.802Z,18.40
2023-04-07T14:21:00.410Z,18.40
2023-04-07T14:23:36.444Z,18.20
2023-04-07T14:26:04.912Z,18.20
2023-04-07T14:28:32.295Z,18.10
2023-04-07T14:30:59.793Z,18.00
2023-04-07T14:33:27.448Z,17.80
2023-04-07T14:35:54.812Z,17.70
2023-04-07T14:38:24.450Z,17.50
2023-04-07T14:40:53.034Z,17.30
2023-04-07T14:43:20.467Z,17.00
2023-04-07T14:45:47.859Z,16.90
2023-04-07T14:48:15.266Z,16.80
2023-04-07T14:50:42.721Z,16.80
2023-04-07T14:53:10.259Z,16.70
2023-04-07T14:55:37.754Z,16.60
2023-04-07T14:58:05.224Z,16.50
2023-04-07T15:00:32.627Z,16.50
2023-04-07T15:03:00.584Z,16.60
2023-04-07T15:05:29.974Z,16.60
2023-04-07T15:07:58.668Z,16.60
2023-04-07T15:10:26.112Z,16.50
2023-04-07T15:12:53.526Z,16.50
2023-04-07T15:15:21.110Z,16.40
2023-04-07T15:17:48.602Z,16.40
2023-04-07T15:20:16.094Z,16.30
2023-04-07T15:22:43.488Z,16.30
2023-04-07T15:25:10.992Z,16.20
2023-04-07T15:27:38.426Z,16.20
2023-04-07T15:30:06.355Z,16.10
2023-04-07T15:32:33.833Z,16.20
2023-04-07T15:35:01.206Z,16.10
2023-04-07T15:37:28.603Z,16.20
2023-04-07T15:39:55.962Z,16.20
2023-04-07T15:42:23.377Z,16.20
2023-04-07T15:44:51.041Z,16.10
2023-04-07T15:47:18.397Z,16.10
2023-04-07T15:49:46.006Z,16.10
2023-04-07T15:52:14.380Z,16.10
2023-04-07T15:54:41.776Z,16.10
2023-04-07T15:57:09.692Z,16.10
2023-04-07T15:59:37.146Z,16.00
2023-04-07T16:02:04.594Z,16.00
2023-04-07T16:04:32.090Z,16.00
2023-04-07T16:06:59.694Z,15.80
2023-04-07T16:09:27.855Z,15.80
2023-04-07T16:11:55.702Z,15.90
2023-04-07T16:14:23.341Z,15.80
2023-04-07T16:16:53.791Z,15.80
2023-04-07T16:19:21.476Z,15.80
2023-04-07T16:21:48.853Z,15.80
2023-04-07T16:24:16.234Z,15.70
2023-04-07T16:26:44.107Z,15.70
2023-04-07T16:29:11.450Z,15.60
2023-04-07T16:31:39.093Z,15.60
2023-04-07T16:34:06.547Z,15.50
2023-04-07T16:36:33.936Z,15.40
2023-04-07T16:39:01.377Z,15.30
2023-04-07T16:41:28.824Z,15.30
2023-04-07T16:43:57.044Z,15.30
2023-04-07T16:46:28.548Z,15.30
2023-04-07T16:48:56.337Z,15.30
2023-04-07T16:51:24.817Z,15.30
2023-04-07T16:53:52.344Z,15.30
2023-04-07T16:56:22.038Z,15.20
2023-04-07T16:58:50.595Z,15.20
2023-04-07T17:01:19.072Z,15.30
2023-04-07T17:03:48.779Z,15.20
2023-04-07T17:06:16.746Z,15.20
2023-04-07T17:08:44.215Z,15.20
2023-04-07T17:11:13.166Z,15.10
2023-04-07T17:13:40.908Z,15.10
2023-04-07T17:16:13.906Z,15.00
2023-04-07T17:18:41.434Z,14.90
2023-04-07T17:21:08.831Z,14.90
2023-04-07T17:23:36.216Z,14.80
2023-04-07T17:26:03.786Z,14.70
2023-04-07T17:28:31.316Z,14.50
2023-04-07T17:30:58.813Z,14.30
2023-04-07T17:33:26.256Z,14.20
2023-04-07T17:35:53.713Z,14.20
2023-04-07T17:38:21.164Z,14.10
2023-04-07T17:40:48.601Z,14.10
2023-04-07T17:43:16.261Z,14.10
2023-04-07T17:45:43.644Z,14.00
2023-04-07T17:48:12.216Z,13.90
2023-04-07T17:50:39.758Z,13.90
2023-04-07T17:53:07.712Z,13.90
2023-04-07T17:55:35.263Z,13.90
2023-04-07T17:58:03.886Z,13.80
2023-04-07T18:00:31.319Z,13.80
2023-04-07T18:02:59.286Z,13.70
2023-04-07T18:05:27.579Z,13.60
2023-04-07T18:07:54.956Z,13.60
2023-04-07T18:10:22.465Z,13.60
2023-04-07T18:12:49.819Z,13.50
2023-04-07T18:15:17.280Z,13.40
2023-04-07T18:17:44.792Z,13.40
2023-04-07T18:20:13.154Z,13.30
2023-04-07T18:22:40.932Z,13.30
2023-04-07T18:25:09.584Z,13.20
2023-04-07T18:27:36.995Z,13.00
2023-04-07T18:30:04.876Z,12.80
2023-04-07T18:32:32.371Z,12.70
2023-04-07T18:34:59.835Z,12.50
2023-04-07T18:37:29.559Z,12.40
2023-04-07T18:39:56.928Z,12.40
2023-04-07T18:42:24.393Z,12.40
2023-04-07T18:44:51.886Z,12.30
2023-04-07T18:47:19.375Z,12.30
2023-04-07T18:49:46.802Z,12.20
2023-04-07T18:52:14.290Z,12.00
2023-04-07T18:54:41.679Z,11.90
2023-04-07T18:57:09.457Z,11.80
2023-04-07T18:59:36.973Z,11.70
2023-04-07T19:02:04.434Z,11.70
2023-04-07T19:04:31.893Z,11.60
2023-04-07T19:06:59.307Z,11.60
2023-04-07T19:09:26.749Z,11.70
2023-04-07T19:11:54.206Z,11.80
2023-04-07T19:14:21.624Z,11.90
2023-04-07T19:16:49.189Z,11.90
2023-04-07T19:19:17.431Z,11.90
2023-04-07T19:21:44.930Z,11.80
2023-04-07T19:24:12.338Z,11.80
2023-04-07T19:26:39.726Z,11.70
2023-04-07T19:29:07.183Z,11.70
2023-04-07T19:31:35.369Z,11.60
2023-04-07T19:34:02.821Z,11.60
2023-04-07T19:36:31.232Z,11.40
2023-04-07T19:38:58.629Z,11.40
2023-04-07T19:41:26.151Z,11.40
2023-04-07T19:43:53.567Z,11.40
2023-04-07T19:46:21.003Z,11.30
2023-04-07T19:48:48.657Z,11.20
2023-04-07T19:51:16.697Z,11.20
2023-04-07T19:53:44.085Z,11.10
2023-04-07T19:56:12.560Z,11.10
2023-04-07T19:58:39.996Z,11.10
2023-04-07T20:01:16.502Z,11.10
2023-04-07T20:03:44.578Z,11.20
2023-04-07T20:06:14.613Z,11.20
2023-04-07T20:08:42.568Z,11.20
2023-04-07T20:11:12.774Z,11.10
2023-04-07T20:13:41.292Z,11.10
2023-04-07T20:16:09.913Z,11.00
2023-04-07T20:18:38.429Z,10.90
2023-04-07T20:21:06.858Z,10.80
2023-04-07T20:23:34.432Z,10.70
2023-04-07T20:26:02.352Z,10.70
2023-04-07T20:28:31.247Z,10.70
2023-04-07T20:30:59.138Z,10.70
2023-04-07T20:33:26.670Z,10.80
2023-04-07T20:35:54.726Z,10.80
2023-04-07T20:38:22.249Z,10.80
2023-04-07T20:40:49.678Z,10.90
2023-04-07T20:43:18.296Z,11.00
2023-04-07T20:45:47.439Z,10.90
2023-04-07T20:48:17.143Z,10.90
2023-04-07T20:50:44.796Z,10.90
2023-04-07T20:53:13.435Z,10.90
2023-04-07T20:55:41.472Z,10.80
2023-04-07T20:58:08.963Z,10.90
2023-04-07T21:00:37.242Z,10.90
2023-04-07T21:03:04.899Z,10.90
2023-04-07T21:05:32.641Z,10.80
2023-04-07T21:08:00.120Z,10.80
2023-04-07T21:10:27.575Z,10.70
2023-04-07T21:12:55.017Z,10.60
2023-04-07T21:15:22.464Z,10.70
2023-04-07T21:17:49.924Z,10.60
2023-04-07T21:20:17.548Z,10.60
2023-04-07T21:22:44.983Z,10.70
2023-04-07T21:25:12.876Z,10.70
2023-04-07T21:27:40.441Z,10.60
2023-04-07T21:30:08.431Z,10.60
2023-04-07T21:32:36.637Z,10.50
2023-04-07T21:35:04.268Z,10.40
2023-04-07T21:37:31.709Z,10.40
2023-04-07T21:39:59.099Z,10.40
2023-04-07T21:42:26.492Z,10.30
2023-04-07T21:44:53.864Z,10.20
2023-04-07T21:47:21.696Z,10.20
2023-04-07T21:49:49.082Z,10.10
2023-04-07T21:52:17.706Z,9.90
2023-04-07T21:54:45.145Z,9.70
2023-04-07T21:57:15.669Z,9.60
2023-04-07T21:59:43.115Z,9.40
2023-04-07T22:02:10.735Z,9.30
2023-04-07T22:04:38.278Z,9.10
2023-04-07T22:07:05.785Z,9.10
2023-04-07T22:09:33.161Z,9.10
2023-04-07T22:12:00.670Z,9.00
2023-04-07T22:14:28.132Z,9.10
2023-04-07T22:16:55.599Z,9.10
2023-04-07T22:19:23.032Z,9.00
2023-04-07T22:21:50.444Z,9.00
2023-04-07T22:24:17.867Z,9.10
2023-04-07T22:26:45.341Z,9.20
2023-04-07T22:29:12.848Z,9.30
2023-04-07T22:31:40.459Z,9.40
2023-04-07T22:34:08.994Z,9.60
2023-04-07T22:36:36.643Z,9.70
2023-04-07T22:39:04.134Z,9.50
2023-04-07T22:41:31.645Z,9.50
2023-04-07T22:43:59.116Z,9.10
2023-04-07T22:46:26.557Z,8.80
2023-04-07T22:48:54.242Z,8.70
2023-04-07T22:51:22.051Z,8.70
2023-04-07T22:53:49.858Z,8.70
2023-04-07T22:56:17.288Z,8.70
2023-04-07T22:58:44.690Z,8.70
2023-04-07T23:01:12.182Z,8.70
2023-04-07T23:03:39.700Z,8.80
2023-04-07T23:06:07.170Z,8.80
2023-04-07T23:08:34.597Z,8.70
2023-04-07T23:11:02.032Z,8.70
2023-04-07T23:13:29.618Z,8.60
2023-04-07T23:15:58.079Z,8.70
2023-04-07T23:18:25.504Z,8.60
2023-04-07T23:20:52.916Z,8.70
2023-04-07T23:23:20.321Z,8.60
2023-04-07T23:25:47.715Z,8.60
2023-04-07T23:28:15.535Z,8.50
2023-04-07T23:30:42.897Z,8.50
2023-04-07T23:33:10.260Z,8.60
2023-04-07T23:35:37.824Z,8.60
2023-04-07T23:38:05.440Z,8.60
2023-04-07T23:40:32.885Z,8.70
2023-04-07T23:43:00.511Z,8.70
2023-04-07T23:45:27.896Z,8.60
2023-04-07T23:47:55.561Z,8.50
2023-04-07T23:50:23.188Z,8.40
2023-04-07T23:52:50.645Z,8.40
2023-04-07T23:55:18.067Z,8.30
2023-04-07T23:57:45.828Z,8.30
