createdAt,value
2019-04-11T17:03:02.486Z,102578.13
2019-04-11T17:05:05.926Z,102590.00
2019-04-11T17:07:03.868Z,102584.47
2019-04-11T17:07:58.241Z,102583.36
2019-04-11T17:08:35.174Z,102579.52
2019-04-11T17:09:12.844Z,102587.48
2019-04-11T17:09:46.045Z,102583.41
2019-04-11T17:10:19.099Z,102581.48
2019-04-11T17:11:09.438Z,102586.41
2019-04-11T17:11:41.405Z,102580.37
2019-04-11T17:12:13.412Z,102590.82
2019-04-11T17:12:45.729Z,102589.72
2019-04-11T17:13:17.719Z,102586.70
2019-04-11T17:13:49.842Z,102585.89
2019-04-11T17:14:27.828Z,102590.29
2019-04-11T17:14:55.864Z,102583.95
2019-04-11T17:15:30.472Z,102595.20
2019-04-11T17:16:02.696Z,102593.58
2019-04-11T17:16:34.657Z,102594.65
2019-04-11T17:17:14.869Z,102593.55
2019-04-11T17:17:40.576Z,102599.87
2019-04-11T17:18:12.567Z,102595.23
2019-04-11T17:18:44.574Z,102596.85
2019-04-11T17:19:16.645Z,102591.90
2019-04-11T17:19:48.605Z,102605.38
2019-04-11T17:20:20.606Z,102591.92
2019-04-11T17:20:52.760Z,102595.21
2019-04-11T17:21:24.731Z,102600.42
2019-04-11T17:21:56.728Z,102604.55
2019-04-11T17:22:28.743Z,102595.76
2019-04-11T17:23:00.697Z,102604.00
2019-04-11T17:23:32.662Z,102609.23
2019-04-11T17:25:53.097Z,102599.05
2019-04-11T17:27:55.593Z,102600.68
2019-04-11T17:29:57.607Z,102605.38
2019-04-11T17:31:59.910Z,102607.28
2019-04-11T17:34:02.503Z,102607.56
2019-04-11T17:36:05.772Z,102608.35
2019-04-11T17:38:08.201Z,102599.84
2019-04-11T17:40:09.848Z,102601.21
2019-04-11T17:42:13.272Z,102606.41
2019-04-11T17:44:15.759Z,102598.19
2019-04-11T17:46:17.826Z,102609.20
2019-04-11T17:48:19.916Z,102603.44
2019-04-11T17:50:22.071Z,102601.73
2019-04-11T17:52:24.049Z,102599.77
2019-04-11T17:54:26.036Z,102601.14
2019-04-11T17:56:28.133Z,102584.03
2019-04-11T17:58:30.083Z,102584.03
2019-04-11T18:00:35.670Z,102609.52
2019-04-11T18:02:39.021Z,102602.16
2019-04-11T18:04:45.739Z,102604.35
2019-04-11T18:06:47.252Z,102606.53
2019-04-11T18:08:51.674Z,102607.88
2019-04-11T18:10:56.116Z,102605.40
2019-04-11T18:13:00.436Z,102610.66
2019-04-11T18:15:02.410Z,102608.69
2019-04-11T18:17:05.246Z,102617.19
2019-04-11T18:19:09.672Z,102610.83
2019-04-11T18:21:11.333Z,102616.03
2019-04-11T18:23:13.369Z,102613.75
2019-04-11T18:25:15.556Z,102618.14
2019-04-11T18:27:21.730Z,102620.14
2019-04-11T18:29:22.938Z,102623.07
2019-04-11T18:31:25.669Z,102617.31
2019-04-11T18:33:31.458Z,102633.77
2019-04-11T18:35:32.472Z,102624.44
2019-04-11T18:37:34.600Z,102631.86
2019-04-11T18:39:36.681Z,102628.28
2019-04-11T18:41:38.852Z,102637.61
2019-04-11T18:43:40.865Z,102633.22
2019-04-11T18:45:42.908Z,102638.14
2019-04-11T18:47:44.937Z,102632.60
2019-04-11T18:49:46.947Z,102633.67
2019-04-11T18:51:50.766Z,102633.95
2019-04-11T18:53:53.299Z,102640.25
2019-04-11T18:55:55.268Z,102636.95
2019-04-11T18:57:57.317Z,102646.51
2019-04-11T18:59:59.363Z,102647.03
2019-04-11T19:02:01.340Z,102651.45
2019-04-11T19:04:03.735Z,102655.00
2019-04-11T19:06:05.719Z,102652.23
2019-04-11T19:08:07.775Z,102656.34
2019-04-11T19:10:14.540Z,102652.52
2019-04-11T19:12:16.345Z,102651.34
2019-04-11T19:14:18.598Z,102657.63
2019-04-11T19:16:20.741Z,102657.35
2019-04-11T19:18:22.971Z,102657.63
2019-04-11T19:20:25.006Z,102663.10
2019-04-11T19:22:37.183Z,102658.91
2019-04-11T19:24:35.777Z,102672.88
2019-04-11T19:26:35.211Z,102667.05
2019-04-11T19:28:37.387Z,102660.75
2019-04-11T19:30:39.460Z,102670.59
2019-04-11T19:32:41.451Z,102670.87
2019-04-11T19:34:43.570Z,102663.36
2019-04-11T19:36:45.653Z,102669.40
2019-04-11T19:38:47.655Z,102677.83
2019-04-11T19:40:55.455Z,102674.00
2019-04-11T19:42:56.670Z,102672.11
2019-04-11T19:44:58.695Z,102677.02
2019-04-11T19:47:00.855Z,102675.38
2019-04-11T19:49:02.868Z,102675.63
2019-04-11T19:51:04.879Z,102674.27
2019-04-11T19:53:07.139Z,102672.56
2019-04-11T19:55:19.808Z,102675.56
2019-04-11T19:57:21.402Z,102681.75
2019-04-11T19:59:23.801Z,102677.08
2019-04-11T20:01:25.496Z,102682.80
2019-04-11T20:03:27.513Z,102687.87
2019-04-11T20:05:29.662Z,102682.96
2019-04-11T20:07:31.683Z,102685.03
2019-04-11T20:09:33.640Z,102686.12
2019-04-11T20:11:35.767Z,102688.27
2019-04-11T20:13:37.852Z,102696.48
2019-04-11T20:15:42.102Z,102694.48
2019-04-11T20:17:44.943Z,102696.14
2019-04-11T20:19:47.164Z,102696.06
2019-04-11T20:21:49.203Z,102706.50
2019-04-11T20:23:51.257Z,102697.97
2019-04-11T20:25:53.301Z,102694.72
2019-04-11T20:27:57.441Z,102708.02
2019-04-11T20:29:59.145Z,102698.17
2019-04-11T20:32:01.494Z,102701.45
2019-04-11T20:34:06.999Z,102700.59
2019-04-11T20:38:25.770Z,102697.15
2019-04-11T20:40:27.998Z,102691.80
2019-04-11T20:42:29.958Z,102700.74
2019-04-11T20:44:32.174Z,102689.52
2019-04-11T20:46:34.163Z,102692.48
2019-04-11T20:48:36.212Z,102690.31
2019-04-11T20:50:42.102Z,102690.05
2019-04-11T20:52:44.048Z,102693.61
2019-04-11T20:54:46.294Z,102691.96
2019-04-11T20:56:48.499Z,102688.31
2019-04-11T20:58:53.497Z,102690.77
2019-04-11T21:00:55.982Z,102692.14
2019-04-11T21:02:59.050Z,102694.36
2019-04-11T21:05:04.143Z,102689.69
2019-04-11T21:07:06.106Z,102693.44
2019-04-11T21:09:10.863Z,102692.88
2019-04-11T21:11:12.859Z,102698.31
2019-04-11T21:13:14.811Z,102695.30
2019-04-11T21:15:17.033Z,102687.94
2019-04-11T21:17:19.009Z,102700.28
2019-04-11T21:19:23.282Z,102694.21
2019-04-11T21:21:25.777Z,102693.12
2019-04-11T21:23:29.645Z,102689.53
2019-04-11T21:25:31.954Z,102692.55
2019-04-11T21:27:34.318Z,102696.88
2019-04-11T21:29:35.987Z,102693.06
2019-04-11T21:31:38.094Z,102701.27
2019-04-11T21:33:40.904Z,102701.27
2019-04-11T21:35:44.571Z,102701.63
2019-04-11T21:37:46.470Z,102702.96
2019-04-11T21:39:48.941Z,102707.89
2019-04-11T21:41:50.627Z,102705.38
2019-04-11T21:43:52.555Z,102705.95
2019-04-11T21:45:54.586Z,102711.70
2019-04-11T21:47:56.608Z,102703.50
2019-04-11T21:49:58.640Z,102710.41
2019-04-11T21:52:03.081Z,102711.14
2019-04-11T21:54:04.585Z,102704.30
2019-04-11T21:56:06.909Z,102703.95
2019-04-11T21:58:08.704Z,102708.53
2019-04-11T22:00:14.867Z,102706.66
2019-04-11T22:02:16.806Z,102710.56
2019-04-11T22:04:19.136Z,102711.33
2019-04-11T22:06:21.211Z,102706.94
2019-04-11T22:08:23.186Z,102713.17
2019-04-11T22:10:25.170Z,102713.49
2019-04-11T22:12:27.187Z,102707.73
2019-04-11T22:14:29.253Z,102710.25
2019-04-11T22:16:31.477Z,102709.96
2019-04-11T22:18:33.436Z,102714.35
2019-04-11T22:20:35.755Z,102711.42
2019-04-11T22:22:37.531Z,102711.39
2019-04-11T22:24:39.542Z,102719.34
2019-04-11T22:26:42.205Z,102720.65
2019-04-11T22:28:44.341Z,102713.30
2019-04-11T22:30:47.149Z,102719.91
2019-04-11T22:32:59.688Z,102717.15
2019-04-11T22:35:01.931Z,102720.20
2019-04-11T22:37:03.984Z,102713.65
2019-04-11T22:39:07.508Z,102717.78
2019-04-11T22:41:09.545Z,102718.01
2019-04-11T22:43:23.824Z,102719.41
2019-04-11T22:45:15.603Z,102714.31
2019-04-11T22:47:17.870Z,102716.50
2019-04-11T22:49:19.917Z,102717.52
2019-04-11T22:51:21.919Z,102720.87
2019-04-11T22:53:24.133Z,102724.97
2019-04-11T22:55:26.137Z,102727.10
2019-04-11T22:57:28.520Z,102726.91
2019-04-11T22:59:30.762Z,102720.61
2019-04-11T23:01:32.730Z,102728.56
2019-04-11T23:03:41.954Z,102729.14
2019-04-11T23:05:46.525Z,102730.79
2019-04-11T23:07:48.326Z,102730.50
2019-04-11T23:09:50.946Z,102726.40
2019-04-11T23:11:53.129Z,102736.27
2019-04-11T23:13:55.253Z,102734.67
2019-04-11T23:15:57.396Z,102728.91
2019-04-11T23:17:59.655Z,102730.36
2019-04-11T23:20:01.601Z,102728.71
2019-04-11T23:22:03.632Z,102726.55
2019-04-11T23:24:11.809Z,102727.69
2019-04-11T23:26:09.790Z,102736.38
2019-04-11T23:28:15.635Z,102732.05
2019-04-11T23:30:18.438Z,102730.97
2019-04-11T23:32:21.846Z,102736.98
2019-04-11T23:34:24.357Z,102736.98
2019-04-11T23:36:26.181Z,102736.75
2019-04-11T23:38:28.292Z,102740.41
2019-04-11T23:40:30.458Z,102741.40
2019-04-11T23:42:32.900Z,102743.45
2019-04-11T23:44:40.491Z,102738.21
2019-04-11T23:46:46.156Z,102740.69
2019-04-11T23:48:48.411Z,102741.00
2019-04-11T23:50:50.434Z,102743.40
2019-04-11T23:52:52.381Z,102740.15
2019-04-11T23:54:54.448Z,102742.06
2019-04-11T23:56:56.448Z,102744.54
2019-04-11T23:59:01.554Z,102747.05
