createdAt,value
2016-03-08T07:40:03.980Z,10160
2016-03-08T07:40:17.058Z,10220
2016-03-08T07:40:30.698Z,10280
2016-03-08T07:40:44.295Z,10340
2016-03-08T07:40:57.858Z,10372
2016-03-08T07:41:11.623Z,10388
2016-03-08T07:41:25.186Z,10376
2016-03-08T07:41:38.873Z,10388
2016-03-08T07:41:51.673Z,10396
2016-03-08T07:42:05.376Z,10424
2016-03-08T07:42:18.908Z,10464
2016-03-08T07:42:32.611Z,10484
2016-03-08T07:42:46.301Z,10592
2016-03-08T07:43:00.192Z,10604
2016-03-08T07:43:14.207Z,10716
2016-03-08T07:43:31.020Z,10700
2016-03-08T07:43:44.975Z,10752
2016-03-08T07:43:58.663Z,10780
2016-03-08T07:44:12.334Z,10760
2016-03-08T07:44:26.084Z,10776
2016-03-08T07:44:39.834Z,10776
2016-03-08T07:44:53.602Z,10812
2016-03-08T07:45:07.680Z,10924
2016-03-08T07:45:21.805Z,10984
2016-03-08T07:45:35.649Z,10964
2016-03-08T07:45:52.325Z,10948
2016-03-08T07:46:05.965Z,11000
2016-03-08T07:46:19.794Z,11116
2016-03-08T07:46:33.669Z,11232
2016-03-08T07:46:47.811Z,11156
2016-03-08T07:47:01.639Z,11108
2016-03-08T07:47:15.467Z,11116
2016-03-08T07:47:29.139Z,11152
2016-03-08T07:47:42.861Z,11196
2016-03-08T07:47:56.642Z,11092
2016-03-08T07:48:10.595Z,11120
2016-03-08T07:48:24.158Z,11156
2016-03-08T07:48:38.049Z,11164
2016-03-08T07:48:52.113Z,11104
2016-03-08T07:49:06.504Z,11124
2016-03-08T07:49:20.269Z,11128
2016-03-08T07:49:34.347Z,11160
2016-03-08T07:49:48.132Z,11084
2016-03-08T07:50:01.929Z,11168
2016-03-08T07:50:15.632Z,11140
2016-03-08T07:50:29.335Z,11216
2016-03-08T07:50:42.963Z,11128
2016-03-08T07:50:56.822Z,11084
2016-03-08T07:51:11.057Z,11128
2016-03-08T07:51:24.885Z,11108
2016-03-08T07:51:38.744Z,11216
2016-03-08T07:51:52.543Z,11196
2016-03-08T07:52:06.793Z,11260
2016-03-08T07:52:20.637Z,11292
2016-03-08T07:52:34.465Z,11272
2016-03-08T07:52:48.172Z,11256
2016-03-08T07:53:02.563Z,11348
2016-03-08T07:53:18.859Z,11552
2016-03-08T07:53:32.750Z,11532
2016-03-08T07:53:46.565Z,11592
2016-03-08T07:54:00.268Z,11480
2016-03-08T07:54:14.096Z,11500
2016-03-08T07:54:30.893Z,11460
2016-03-08T07:54:44.786Z,11496
2016-03-08T07:54:58.614Z,11304
2016-03-08T07:55:12.568Z,11324
2016-03-08T07:55:26.521Z,11368
2016-03-08T07:55:40.458Z,11512
2016-03-08T07:55:54.179Z,11824
2016-03-08T07:56:07.991Z,11856
2016-03-08T07:56:21.804Z,11848
2016-03-08T07:56:34.773Z,11756
2016-03-08T07:56:48.666Z,11760
2016-03-08T07:57:02.494Z,11968
2016-03-08T07:57:19.354Z,12004
2016-03-08T07:57:33.213Z,11964
2016-03-08T07:57:46.997Z,11884
2016-03-08T07:58:00.716Z,11776
2016-03-08T07:58:14.591Z,11760
2016-03-08T07:58:28.310Z,11820
2016-03-08T07:58:42.062Z,12036
2016-03-08T07:58:55.826Z,12196
2016-03-08T07:59:09.654Z,12080
2016-03-08T07:59:23.794Z,12068
2016-03-08T07:59:37.935Z,11972
2016-03-08T07:59:51.688Z,11912
2016-03-08T08:00:05.594Z,12044
2016-03-08T08:00:19.344Z,12184
2016-03-08T08:00:33.172Z,12264
2016-03-08T08:00:47.004Z,12316
2016-03-08T08:01:00.769Z,12448
2016-03-08T08:01:15.222Z,12336
2016-03-08T08:01:29.222Z,12124
2016-03-08T08:01:42.740Z,12196
2016-03-08T08:01:59.568Z,12484
2016-03-08T08:02:13.427Z,12512
2016-03-08T08:02:27.318Z,12608
2016-03-08T08:02:41.087Z,12720
2016-03-08T08:02:54.837Z,12820
2016-03-08T08:03:08.680Z,12840
2016-03-08T08:03:22.446Z,12812
2016-03-08T08:03:39.493Z,12600
2016-03-08T08:03:53.387Z,12532
2016-03-08T08:04:07.449Z,12656
2016-03-08T08:04:21.308Z,12820
2016-03-08T08:04:34.980Z,13112
2016-03-08T08:04:49.060Z,13396
2016-03-08T08:05:02.873Z,13396
2016-03-08T08:05:16.889Z,13200
2016-03-08T08:05:30.592Z,13296
2016-03-08T08:05:44.407Z,13640
2016-03-08T08:05:58.251Z,13720
2016-03-08T08:06:12.267Z,13440
2016-03-08T08:06:29.017Z,13188
2016-03-08T08:06:42.895Z,13260
2016-03-08T08:06:56.754Z,13532
2016-03-08T08:07:10.551Z,13812
2016-03-08T08:07:27.457Z,14240
2016-03-08T08:07:41.288Z,14644
2016-03-08T08:07:55.116Z,15088
2016-03-08T08:08:08.804Z,15128
2016-03-08T08:08:21.773Z,15120
2016-03-08T08:08:35.632Z,14996
2016-03-08T08:08:49.368Z,14880
2016-03-08T08:09:03.259Z,14852
2016-03-08T08:09:16.962Z,14848
2016-03-08T08:09:30.853Z,14768
2016-03-08T08:09:44.981Z,14604
2016-03-08T08:09:58.762Z,14532
2016-03-08T08:10:12.653Z,14472
2016-03-08T08:10:26.465Z,14316
2016-03-08T08:10:40.231Z,14156
2016-03-08T08:10:53.999Z,14204
2016-03-08T08:11:10.796Z,14580
2016-03-08T08:11:24.624Z,15028
2016-03-08T08:11:38.374Z,15532
2016-03-08T08:11:52.079Z,15884
2016-03-08T08:12:19.861Z,15904
2016-03-08T08:12:33.501Z,16292
2016-03-08T08:12:47.394Z,16380
2016-03-08T08:13:00.894Z,16416
2016-03-08T08:13:14.613Z,16440
2016-03-08T08:13:28.363Z,16572
2016-03-08T08:13:42.039Z,16524
2016-03-08T08:13:55.726Z,16888
2016-03-08T08:14:09.351Z,17076
2016-03-08T08:14:23.132Z,17272
2016-03-08T08:14:37.070Z,17260
2016-03-08T08:14:50.603Z,17408
2016-03-08T08:15:03.603Z,16948
2016-03-08T08:15:17.384Z,16716
2016-03-08T08:15:31.103Z,16724
2016-03-08T08:15:44.919Z,17380
2016-03-08T08:15:58.794Z,17952
2016-03-08T08:16:12.450Z,17352
2016-03-08T08:16:29.200Z,16928
2016-03-08T08:16:42.140Z,16652
2016-03-08T08:16:56.234Z,16800
2016-03-08T08:17:10.109Z,18080
2016-03-08T08:17:23.875Z,18240
2016-03-08T08:17:37.687Z,18272
2016-03-08T08:17:51.502Z,18272
2016-03-08T08:18:05.392Z,18464
2016-03-08T08:18:19.049Z,18112
2016-03-08T08:18:32.814Z,18400
2016-03-08T08:18:46.645Z,18368
2016-03-08T08:19:00.411Z,17952
2016-03-08T08:19:14.098Z,18176
2016-03-08T08:19:27.864Z,18048
2016-03-08T08:19:44.679Z,18144
2016-03-08T08:19:58.507Z,18400
2016-03-08T08:20:12.382Z,18336
2016-03-08T08:20:26.210Z,18048
2016-03-08T08:20:42.995Z,19712
2016-03-08T08:20:56.776Z,19968
2016-03-08T08:21:10.667Z,20128
2016-03-08T08:21:24.245Z,20448
2016-03-08T08:21:37.995Z,20448
2016-03-08T08:21:51.997Z,20832
2016-03-08T08:22:05.028Z,20800
2016-03-08T08:22:18.700Z,19840
2016-03-08T08:22:31.622Z,20832
2016-03-08T08:22:44.640Z,20544
2016-03-08T08:22:58.358Z,21312
2016-03-08T08:23:12.358Z,21056
2016-03-08T08:23:25.952Z,21344
2016-03-08T08:23:39.593Z,21536
2016-03-08T08:23:53.377Z,21664
2016-03-08T08:24:07.174Z,21824
2016-03-08T08:24:20.830Z,21824
2016-03-08T08:24:34.408Z,21952
2016-03-08T08:24:48.161Z,21664
2016-03-08T08:25:02.005Z,22112
2016-03-08T08:25:16.068Z,21792
2016-03-08T08:25:29.896Z,22624
2016-03-08T08:25:43.524Z,22272
2016-03-08T08:26:00.274Z,22336
2016-03-08T08:26:14.086Z,21760
2016-03-08T08:26:27.805Z,22560
2016-03-08T08:26:41.386Z,22720
2016-03-08T08:26:55.074Z,23552
2016-03-08T08:27:08.824Z,23712
2016-03-08T08:27:22.542Z,22976
2016-03-08T08:27:36.433Z,22240
2016-03-08T08:27:50.451Z,22592
2016-03-08T08:28:04.279Z,23264
2016-03-08T08:28:17.951Z,23456
2016-03-08T08:28:31.622Z,22880
2016-03-08T08:28:45.516Z,23968
2016-03-08T08:28:59.141Z,24320
2016-03-08T08:29:12.829Z,24224
2016-03-08T08:29:26.454Z,24736
2016-03-08T08:29:40.063Z,24032
2016-03-08T08:29:53.769Z,23712
2016-03-08T08:30:07.410Z,23968
2016-03-08T08:30:21.097Z,24416
2016-03-08T08:30:34.753Z,23904
2016-03-08T08:30:48.334Z,25824
2016-03-08T08:31:01.912Z,26176
2016-03-08T08:31:15.537Z,24800
2016-03-08T08:31:29.240Z,26528
2016-03-08T08:31:42.946Z,25792
2016-03-08T08:31:56.602Z,26304
2016-03-08T08:32:10.243Z,25760
2016-03-08T08:32:23.337Z,25696
2016-03-08T08:32:37.008Z,25376
2016-03-08T08:32:50.652Z,24832
2016-03-08T08:33:04.371Z,25920
2016-03-08T08:33:18.105Z,26240
2016-03-08T08:33:31.027Z,27520
2016-03-08T08:33:44.904Z,25984
2016-03-08T08:33:58.701Z,25248
2016-03-08T08:34:12.388Z,26112
2016-03-08T08:34:26.357Z,27776
2016-03-08T08:34:40.029Z,26656
2016-03-08T08:34:53.657Z,27264
2016-03-08T08:35:07.282Z,27808
2016-03-08T08:35:20.954Z,28864
2016-03-08T08:35:34.782Z,29120
2016-03-08T08:35:48.426Z,27264
2016-03-08T08:36:02.098Z,25344
2016-03-08T08:36:15.816Z,27424
2016-03-08T08:36:29.441Z,26752
2016-03-08T08:36:42.303Z,29600
2016-03-08T08:36:55.928Z,27424
2016-03-08T08:37:08.818Z,28000
2016-03-08T08:37:22.412Z,28128
2016-03-08T08:37:36.209Z,27552
2016-03-08T08:37:49.993Z,27232
2016-03-08T08:38:03.634Z,26880
2016-03-08T08:38:17.337Z,27616
2016-03-08T08:38:31.478Z,29312
2016-03-08T08:38:59.324Z,29184
2016-03-08T08:39:13.090Z,28800
2016-03-08T08:39:26.918Z,28096
2016-03-08T08:39:40.746Z,28288
2016-03-08T08:39:54.452Z,28096
2016-03-08T08:40:11.218Z,27904
2016-03-08T08:40:24.952Z,29632
2016-03-08T08:40:38.780Z,28224
2016-03-08T08:40:53.112Z,25760
2016-03-08T08:41:07.112Z,24864
2016-03-08T08:41:20.815Z,26688
2016-03-08T08:41:34.830Z,25760
2016-03-08T08:41:48.629Z,25088
2016-03-08T08:42:02.598Z,25728
2016-03-08T08:42:16.364Z,27232
2016-03-08T08:42:30.004Z,31552
2016-03-08T08:42:43.007Z,29024
2016-03-08T08:42:56.679Z,27904
2016-03-08T08:43:10.445Z,28032
2016-03-08T08:43:24.132Z,34080
2016-03-08T08:43:38.038Z,35616
2016-03-08T08:43:51.853Z,33984
2016-03-08T08:44:05.619Z,31808
2016-03-08T08:44:19.322Z,29728
2016-03-08T08:44:33.134Z,28256
2016-03-08T08:44:46.965Z,27712
2016-03-08T08:45:00.809Z,27840
2016-03-08T08:45:17.543Z,27936
2016-03-08T08:45:31.543Z,27904
2016-03-08T08:45:45.311Z,27936
2016-03-08T08:45:58.952Z,27744
2016-03-08T08:46:12.780Z,27680
2016-03-08T08:46:26.420Z,28384
2016-03-08T08:46:40.202Z,28896
2016-03-08T08:46:53.955Z,29120
2016-03-08T08:47:07.783Z,30752
2016-03-08T08:47:21.908Z,34368
2016-03-08T08:47:35.783Z,34688
2016-03-08T08:47:49.505Z,32928
2016-03-08T08:48:03.645Z,30464
2016-03-08T08:48:17.770Z,28992
2016-03-08T08:48:31.536Z,28064
2016-03-08T08:48:45.553Z,26272
2016-03-08T08:48:59.303Z,26656
2016-03-08T08:49:13.085Z,26336
2016-03-08T08:49:26.975Z,24992
2016-03-08T08:49:40.866Z,26976
2016-03-08T08:49:54.619Z,32960
2016-03-08T08:50:08.728Z,33152
2016-03-08T08:50:22.838Z,40704
2016-03-08T08:50:37.056Z,35584
2016-03-08T08:50:50.825Z,33440
2016-03-08T08:51:07.841Z,31456
2016-03-08T08:51:21.997Z,31328
2016-03-08T08:51:35.888Z,30816
2016-03-08T08:51:49.578Z,30176
2016-03-08T08:52:03.578Z,29632
2016-03-08T08:52:17.469Z,31392
2016-03-08T08:52:31.375Z,33280
2016-03-08T08:52:45.268Z,34112
2016-03-08T08:52:59.096Z,33184
2016-03-08T08:53:12.908Z,34752
2016-03-08T08:53:26.736Z,33568
2016-03-08T08:53:40.439Z,32128
2016-03-08T08:53:54.333Z,35456
2016-03-08T08:54:08.411Z,32960
2016-03-08T08:54:22.161Z,31456
2016-03-08T08:54:35.927Z,30560
2016-03-08T08:54:49.711Z,30496
2016-03-08T08:55:03.461Z,31840
2016-03-08T08:55:17.336Z,33184
2016-03-08T08:55:31.117Z,33376
2016-03-08T08:55:44.995Z,35680
2016-03-08T08:56:01.808Z,36640
2016-03-08T08:56:15.620Z,37568
2016-03-08T08:56:29.511Z,35936
2016-03-08T08:56:43.404Z,34176
2016-03-08T08:56:57.169Z,34624
2016-03-08T08:57:11.122Z,34272
2016-03-08T08:57:25.013Z,35936
2016-03-08T08:57:38.779Z,35968
2016-03-08T08:57:55.578Z,37632
2016-03-08T08:58:09.469Z,36672
2016-03-08T08:58:23.297Z,37440
2016-03-08T08:58:37.157Z,37536
2016-03-08T08:58:50.941Z,35040
2016-03-08T08:59:04.753Z,36192
2016-03-08T08:59:18.472Z,39168
2016-03-08T08:59:32.363Z,38752
2016-03-08T08:59:46.271Z,39232
2016-03-08T09:00:03.068Z,39296
2016-03-08T09:00:16.943Z,42752
2016-03-08T09:00:30.755Z,43648
2016-03-08T09:00:43.805Z,43008
2016-03-08T09:00:57.758Z,42080
2016-03-08T09:01:11.633Z,38400
2016-03-08T09:01:25.461Z,37760
2016-03-08T09:01:39.352Z,36704
2016-03-08T09:01:53.293Z,35968
2016-03-08T09:02:07.183Z,36192
2016-03-08T09:02:21.074Z,36448
2016-03-08T09:02:34.949Z,36064
2016-03-08T09:02:48.857Z,34752
2016-03-08T09:03:05.966Z,33408
2016-03-08T09:03:19.841Z,32288
2016-03-08T09:03:33.591Z,31264
2016-03-08T09:03:47.610Z,30720
2016-03-08T09:04:01.266Z,31104
2016-03-08T09:04:15.344Z,31456
2016-03-08T09:04:29.282Z,31744
2016-03-08T09:04:43.284Z,31840
2016-03-08T09:04:57.050Z,32128
2016-03-08T09:05:11.253Z,32800
2016-03-08T09:05:25.409Z,32320
2016-03-08T09:05:39.284Z,32576
2016-03-08T09:05:52.991Z,32480
2016-03-08T09:06:06.632Z,32096
2016-03-08T09:06:20.210Z,31200
2016-03-08T09:06:34.100Z,31072
2016-03-08T09:06:47.806Z,31104
2016-03-08T09:07:01.618Z,31584
2016-03-08T09:07:15.571Z,32000
2016-03-08T09:07:29.337Z,32160
2016-03-08T09:07:43.105Z,32160
2016-03-08T09:07:56.934Z,32192
2016-03-08T09:08:11.137Z,32416
2016-03-08T09:08:24.215Z,32736
2016-03-08T09:08:38.027Z,32608
2016-03-08T09:08:51.812Z,32768
2016-03-08T09:09:05.499Z,33696
2016-03-08T09:09:19.327Z,34432
2016-03-08T09:09:36.062Z,33856
2016-03-08T09:09:49.907Z,33600
2016-03-08T09:10:03.720Z,33632
2016-03-08T09:10:17.860Z,33984
2016-03-08T09:10:32.001Z,33920
2016-03-08T09:10:45.879Z,33632
2016-03-08T09:10:59.598Z,32704
2016-03-08T09:11:16.332Z,31328
2016-03-08T09:11:30.020Z,30688
2016-03-08T09:11:43.804Z,29920
2016-03-08T09:11:57.554Z,29120
2016-03-08T09:12:11.257Z,28800
2016-03-08T09:12:24.273Z,28800
2016-03-08T09:12:38.038Z,28800
2016-03-08T09:12:51.900Z,29024
2016-03-08T09:13:05.587Z,29600
2016-03-08T09:13:20.009Z,29984
2016-03-08T09:13:33.844Z,30240
2016-03-08T09:13:47.597Z,30112
2016-03-08T09:14:01.425Z,29792
2016-03-08T09:14:15.159Z,29472
2016-03-08T09:14:28.956Z,29376
2016-03-08T09:14:42.725Z,29568
2016-03-08T09:14:56.553Z,30016
2016-03-08T09:15:10.366Z,30784
2016-03-08T09:15:24.022Z,31552
2016-03-08T09:15:37.850Z,32096
2016-03-08T09:15:54.525Z,31968
2016-03-08T09:16:08.290Z,31296
2016-03-08T09:16:21.931Z,30368
2016-03-08T09:16:35.712Z,29536
2016-03-08T09:16:49.589Z,28896
2016-03-08T09:17:03.417Z,28416
2016-03-08T09:17:17.183Z,28032
2016-03-08T09:17:30.761Z,27744
2016-03-08T09:17:44.591Z,27424
2016-03-08T09:17:58.419Z,27040
2016-03-08T09:18:12.294Z,26496
2016-03-08T09:18:25.982Z,25952
2016-03-08T09:18:39.576Z,25280
2016-03-08T09:18:53.267Z,24704
2016-03-08T09:19:06.970Z,24288
2016-03-08T09:19:20.642Z,24064
2016-03-08T09:19:34.439Z,23936
2016-03-08T09:19:48.207Z,23936
2016-03-08T09:20:01.972Z,23904
2016-03-08T09:20:15.722Z,23936
2016-03-08T09:20:29.488Z,23968
2016-03-08T09:20:43.085Z,23904
2016-03-08T09:20:56.913Z,23840
2016-03-08T09:21:10.553Z,23776
2016-03-08T09:21:24.319Z,23680
2016-03-08T09:21:38.007Z,23680
2016-03-08T09:21:51.791Z,23744
2016-03-08T09:22:05.603Z,23712
2016-03-08T09:22:19.322Z,23712
2016-03-08T09:22:33.135Z,23616
2016-03-08T09:22:46.215Z,23520
2016-03-08T09:22:59.980Z,23328
2016-03-08T09:23:13.012Z,23136
2016-03-08T09:23:29.746Z,22976
2016-03-08T09:23:43.843Z,22816
2016-03-08T09:23:57.577Z,22688
2016-03-08T09:24:11.343Z,22496
2016-03-08T09:24:25.061Z,22336
2016-03-08T09:24:38.843Z,22272
2016-03-08T09:24:52.580Z,22144
2016-03-08T09:25:06.502Z,21920
2016-03-08T09:25:20.111Z,21888
2016-03-08T09:25:33.939Z,21728
2016-03-08T09:25:47.817Z,21568
2016-03-08T09:26:01.521Z,21312
2016-03-08T09:26:15.396Z,21024
2016-03-08T09:26:29.177Z,20800
2016-03-08T09:26:42.398Z,20608
2016-03-08T09:26:56.101Z,20352
2016-03-08T09:27:10.069Z,20096
2016-03-08T09:27:23.788Z,19776
2016-03-08T09:27:37.507Z,19584
2016-03-08T09:27:50.776Z,19328
2016-03-08T09:28:05.276Z,19072
2016-03-08T09:28:19.354Z,18848
2016-03-08T09:28:32.994Z,18752
2016-03-08T09:28:46.638Z,18688
2016-03-08T09:29:00.404Z,18656
2016-03-08T09:29:14.169Z,18592
2016-03-08T09:29:28.247Z,18528
2016-03-08T09:29:42.062Z,18528
2016-03-08T09:29:55.624Z,18528
2016-03-08T09:30:09.406Z,18560
2016-03-08T09:30:22.296Z,18624
2016-03-08T09:30:35.999Z,18656
2016-03-08T09:30:49.909Z,18688
2016-03-08T09:31:03.674Z,18752
2016-03-08T09:31:17.424Z,18880
2016-03-08T09:31:30.690Z,18976
2016-03-08T09:31:44.645Z,19104
2016-03-08T09:31:58.332Z,19232
2016-03-08T09:32:11.895Z,19360
2016-03-08T09:32:25.567Z,19488
2016-03-08T09:32:38.411Z,19552
2016-03-08T09:32:52.164Z,19584
2016-03-08T09:33:05.867Z,19584
2016-03-08T09:33:19.507Z,19584
2016-03-08T09:33:33.195Z,19808
2016-03-08T09:33:46.962Z,20000
2016-03-08T09:34:00.775Z,20160
2016-03-08T09:34:14.494Z,20288
2016-03-08T09:34:28.072Z,20352
2016-03-08T09:34:40.978Z,20416
2016-03-08T09:34:54.654Z,20448
2016-03-08T09:35:08.451Z,20448
2016-03-08T09:35:22.373Z,20320
2016-03-08T09:35:36.076Z,20224
2016-03-08T09:35:49.672Z,20128
2016-03-08T09:36:02.687Z,20064
2016-03-08T09:36:16.328Z,20000
2016-03-08T09:36:29.297Z,19968
2016-03-08T09:36:42.142Z,19968
2016-03-08T09:36:55.877Z,20000
2016-03-08T09:37:09.517Z,20096
2016-03-08T09:37:23.236Z,20256
2016-03-08T09:37:36.877Z,20448
2016-03-08T09:37:50.458Z,20640
2016-03-08T09:38:04.005Z,20800
2016-03-08T09:38:17.598Z,20992
2016-03-08T09:38:30.630Z,21088
2016-03-08T09:38:44.367Z,21248
2016-03-08T09:38:58.086Z,21280
2016-03-08T09:39:11.805Z,21312
2016-03-08T09:39:24.758Z,21408
2016-03-08T09:39:38.539Z,21440
2016-03-08T09:39:52.479Z,21472
2016-03-08T09:40:06.339Z,21504
2016-03-08T09:40:19.261Z,21344
2016-03-08T09:40:32.823Z,21248
2016-03-08T09:40:46.404Z,21024
2016-03-08T09:41:27.092Z,20352
2016-03-08T09:41:40.857Z,20064
2016-03-08T09:41:54.719Z,19776
2016-03-08T09:42:08.188Z,19520
2016-03-08T09:42:21.891Z,19296
2016-03-08T09:42:35.531Z,19104
2016-03-08T09:42:49.206Z,18912
2016-03-08T09:43:02.816Z,18784
2016-03-08T09:43:19.691Z,18592
2016-03-08T09:43:33.503Z,18496
2016-03-08T09:43:47.099Z,18368
2016-03-08T09:44:00.864Z,18124
2016-03-08T09:44:14.630Z,18004
2016-03-08T09:44:28.427Z,17836
2016-03-08T09:44:42.021Z,17668
2016-03-08T09:44:55.853Z,17472
2016-03-08T09:45:09.540Z,17268
2016-03-08T09:45:23.322Z,17116
2016-03-08T09:45:37.150Z,16976
2016-03-08T09:45:50.902Z,16848
2016-03-08T09:46:04.620Z,16748
2016-03-08T09:46:18.433Z,16640
2016-03-08T09:46:32.074Z,16604
2016-03-08T09:46:45.904Z,16600
2016-03-08T09:46:59.779Z,16608
2016-03-08T09:47:13.544Z,16608
2016-03-08T09:47:27.310Z,16648
2016-03-08T09:47:41.263Z,16716
2016-03-08T09:47:55.095Z,16772
2016-03-08T09:48:08.736Z,16820
2016-03-08T09:48:22.564Z,16788
2016-03-08T09:48:36.205Z,16728
2016-03-08T09:48:49.910Z,16636
2016-03-08T09:49:03.675Z,16544
2016-03-08T09:49:17.488Z,16464
2016-03-08T09:49:31.316Z,16328
2016-03-08T09:49:45.460Z,16196
2016-03-08T09:49:59.225Z,16056
2016-03-08T09:50:13.022Z,15944
2016-03-08T09:50:25.944Z,15876
2016-03-08T09:50:39.772Z,15816
2016-03-08T09:50:53.525Z,15792
2016-03-08T09:51:07.119Z,15776
2016-03-08T09:51:20.931Z,15756
2016-03-08T09:51:34.603Z,15760
2016-03-08T09:51:48.402Z,15784
2016-03-08T09:52:02.168Z,15844
2016-03-08T09:52:16.058Z,15940
2016-03-08T09:52:29.886Z,16020
2016-03-08T09:52:43.593Z,16136
2016-03-08T09:52:57.296Z,16284
2016-03-08T09:53:11.124Z,16432
2016-03-08T09:53:24.889Z,16584
2016-03-08T09:53:38.624Z,16804
2016-03-08T09:53:51.610Z,17020
2016-03-08T09:54:05.188Z,17236
2016-03-08T09:54:18.829Z,17440
2016-03-08T09:54:32.766Z,17720
2016-03-08T09:54:46.598Z,18012
2016-03-08T09:55:00.488Z,18400
2016-03-08T09:55:13.316Z,18656
2016-03-08T09:55:26.910Z,18784
2016-03-08T09:55:39.738Z,18880
2016-03-08T09:55:53.304Z,18944
2016-03-08T09:56:06.929Z,18944
2016-03-08T09:56:20.491Z,18912
2016-03-08T09:56:34.288Z,18848
2016-03-08T09:56:47.806Z,18848
2016-03-08T09:57:01.384Z,18784
2016-03-08T09:57:14.962Z,18752
2016-03-08T09:57:28.806Z,18784
2016-03-08T09:57:42.434Z,18816
2016-03-08T09:57:56.465Z,18784
2016-03-08T09:58:10.152Z,18784
2016-03-08T09:58:37.121Z,18784
2016-03-08T09:58:50.937Z,18816
2016-03-08T09:59:03.780Z,18912
2016-03-08T09:59:17.343Z,19008
2016-03-08T09:59:31.312Z,19168
2016-03-08T09:59:44.940Z,19296
2016-03-08T09:59:58.471Z,19552
2016-03-08T10:00:12.096Z,19808
2016-03-08T10:00:25.065Z,20000
2016-03-08T10:00:38.080Z,20288
2016-03-08T10:00:51.801Z,20640
2016-03-08T10:01:08.520Z,21120
2016-03-08T10:01:22.160Z,21472
2016-03-08T10:01:35.770Z,21728
2016-03-08T10:01:48.773Z,21760
2016-03-08T10:02:02.476Z,21760
2016-03-08T10:02:16.226Z,21792
2016-03-08T10:02:29.867Z,21760
2016-03-08T10:02:43.540Z,21696
2016-03-08T10:02:57.337Z,21696
2016-03-08T10:03:11.119Z,21760
2016-03-08T10:03:24.869Z,21888
2016-03-08T10:03:38.634Z,21920
2016-03-08T10:03:51.669Z,21888
2016-03-08T10:04:05.435Z,21888
2016-03-08T10:04:19.373Z,21888
2016-03-08T10:04:33.216Z,21984
2016-03-08T10:04:46.968Z,22208
2016-03-08T10:05:00.796Z,22400
2016-03-08T10:05:14.625Z,22720
2016-03-08T10:05:28.437Z,23008
2016-03-08T10:05:42.329Z,23264
2016-03-08T10:05:56.534Z,23392
2016-03-08T10:06:10.237Z,23488
2016-03-08T10:06:24.128Z,23680
2016-03-08T10:06:38.768Z,23680
2016-03-08T10:06:52.897Z,23872
2016-03-08T10:07:06.600Z,23936
2016-03-08T10:07:20.663Z,24160
2016-03-08T10:07:34.366Z,24352
2016-03-08T10:07:48.259Z,24416
2016-03-08T10:08:02.149Z,24352
2016-03-08T10:08:18.962Z,24192
2016-03-08T10:08:32.790Z,23904
2016-03-08T10:08:46.355Z,23584
2016-03-08T10:09:00.058Z,23296
2016-03-08T10:09:13.887Z,23168
2016-03-08T10:09:27.652Z,22720
2016-03-08T10:09:41.605Z,22432
2016-03-08T10:09:54.546Z,22144
2016-03-08T10:10:08.202Z,21888
2016-03-08T10:10:22.015Z,21696
2016-03-08T10:10:35.858Z,21536
2016-03-08T10:10:49.938Z,21312
2016-03-08T10:11:03.720Z,21056
2016-03-08T10:11:17.517Z,20864
2016-03-08T10:11:31.282Z,20672
2016-03-08T10:11:44.348Z,20544
2016-03-08T10:11:58.113Z,20384
2016-03-08T10:12:11.770Z,20192
2016-03-08T10:12:24.785Z,20064
2016-03-08T10:12:38.598Z,19968
2016-03-08T10:12:52.444Z,19936
2016-03-08T10:13:06.507Z,19936
2016-03-08T10:13:20.288Z,19936
2016-03-08T10:13:34.054Z,19968
2016-03-08T10:13:47.806Z,20064
2016-03-08T10:14:01.650Z,20160
2016-03-08T10:14:15.462Z,20288
2016-03-08T10:14:29.040Z,20448
2016-03-08T10:14:42.809Z,20608
2016-03-08T10:14:56.824Z,20832
2016-03-08T10:15:10.528Z,20928
2016-03-08T10:15:24.246Z,21024
2016-03-08T10:15:37.981Z,21056
2016-03-08T10:15:51.711Z,20992
2016-03-08T10:16:05.508Z,20704
2016-03-08T10:16:19.336Z,20448
2016-03-08T10:16:33.039Z,20160
2016-03-08T10:16:46.736Z,19808
2016-03-08T10:16:59.830Z,19520
2016-03-08T10:17:13.643Z,19296
2016-03-08T10:17:27.408Z,19136
2016-03-08T10:17:40.986Z,19040
2016-03-08T10:17:54.869Z,18912
2016-03-08T10:18:08.635Z,18912
2016-03-08T10:18:22.463Z,19008
2016-03-08T10:18:36.338Z,19200
2016-03-08T10:18:50.081Z,19296
2016-03-08T10:19:03.862Z,19488
2016-03-08T10:19:17.690Z,19712
2016-03-08T10:19:31.518Z,19936
2016-03-08T10:19:45.339Z,20320
2016-03-08T10:19:59.042Z,20896
2016-03-08T10:20:13.105Z,21440
2016-03-08T10:20:58.304Z,22176
2016-03-08T10:21:12.195Z,22112
2016-03-08T10:21:26.085Z,22048
2016-03-08T10:21:39.976Z,21920
2016-03-08T10:21:56.570Z,21664
2016-03-08T10:22:10.398Z,21344
2016-03-08T10:22:24.320Z,20864
2016-03-08T10:22:38.320Z,20608
2016-03-08T10:22:52.131Z,20576
2016-03-08T10:23:06.022Z,20608
2016-03-08T10:23:19.662Z,20704
2016-03-08T10:23:33.491Z,20864
2016-03-08T10:23:47.629Z,21184
2016-03-08T10:24:01.567Z,21664
2016-03-08T10:24:15.707Z,22144
2016-03-08T10:24:29.598Z,22592
2016-03-08T10:24:43.348Z,22816
2016-03-08T10:24:57.129Z,23168
2016-03-08T10:25:11.004Z,23424
2016-03-08T10:25:24.832Z,23520
2016-03-08T10:25:39.035Z,23328
2016-03-08T10:25:52.802Z,23328
2016-03-08T10:26:06.724Z,23648
2016-03-08T10:26:20.646Z,24128
2016-03-08T10:26:34.474Z,24992
2016-03-08T10:26:48.256Z,25952
2016-03-08T10:27:02.069Z,25696
2016-03-08T10:27:16.319Z,26112
2016-03-08T10:27:30.334Z,26112
2016-03-08T10:27:44.164Z,26432
2016-03-08T10:27:58.071Z,27136
2016-03-08T10:28:12.086Z,27648
2016-03-08T10:28:25.961Z,28320
2016-03-08T10:28:39.852Z,28576
2016-03-08T10:28:53.682Z,28832
2016-03-08T10:29:07.573Z,29024
2016-03-08T10:29:21.635Z,29664
2016-03-08T10:29:35.651Z,29664
2016-03-08T10:29:50.152Z,29024
2016-03-08T10:30:04.027Z,28032
2016-03-08T10:30:17.917Z,27168
2016-03-08T10:30:31.808Z,26272
2016-03-08T10:30:45.576Z,25504
2016-03-08T10:30:59.451Z,25024
2016-03-08T10:31:13.404Z,24608
2016-03-08T10:31:27.232Z,24352
2016-03-08T10:31:41.201Z,24096
2016-03-08T10:31:55.015Z,23840
2016-03-08T10:32:09.203Z,23616
2016-03-08T10:32:22.281Z,23232
2016-03-08T10:32:36.046Z,22752
2016-03-08T10:32:49.861Z,22368
2016-03-08T10:33:03.642Z,22144
2016-03-08T10:33:31.798Z,22080
2016-03-08T10:33:45.550Z,22272
2016-03-08T10:33:59.316Z,22496
2016-03-08T10:34:13.019Z,22752
2016-03-08T10:34:26.847Z,22880
2016-03-08T10:34:40.675Z,22848
2016-03-08T10:34:54.741Z,22688
2016-03-08T10:35:08.288Z,22528
2016-03-08T10:35:22.210Z,22496
2016-03-08T10:35:35.975Z,22720
2016-03-08T10:35:49.696Z,23040
2016-03-08T10:36:03.446Z,23360
2016-03-08T10:36:17.759Z,23808
2016-03-08T10:36:31.524Z,24192
2016-03-08T10:36:45.480Z,24512
2016-03-08T10:36:59.558Z,24672
2016-03-08T10:37:13.449Z,24832
2016-03-08T10:37:27.262Z,24960
2016-03-08T10:37:41.105Z,25056
2016-03-08T10:37:55.295Z,24864
2016-03-08T10:38:09.076Z,24416
2016-03-08T10:38:22.951Z,24000
2016-03-08T10:38:36.889Z,23520
2016-03-08T10:38:50.656Z,23072
2016-03-08T10:39:04.422Z,22880
2016-03-08T10:39:18.375Z,22688
2016-03-08T10:39:32.187Z,22688
2016-03-08T10:39:46.018Z,22752
2016-03-08T10:39:59.846Z,22784
2016-03-08T10:40:13.736Z,22912
2016-03-08T10:40:27.658Z,23040