createdAt,value
2018-07-12T00:00:05.241Z,15.30
2018-07-12T00:01:04.889Z,15.30
2018-07-12T00:02:05.481Z,15.30
2018-07-12T00:03:05.012Z,15.30
2018-07-12T00:04:04.562Z,15.30
2018-07-12T00:05:05.302Z,15.20
2018-07-12T00:06:09.786Z,15.20
2018-07-12T00:07:04.674Z,15.20
2018-07-12T00:08:05.139Z,15.20
2018-07-12T00:09:05.476Z,15.20
2018-07-12T00:10:05.545Z,15.20
2018-07-12T00:11:05.018Z,15.20
2018-07-12T00:12:05.396Z,15.20
2018-07-12T00:13:04.755Z,15.20
2018-07-12T00:14:05.295Z,15.20
2018-07-12T00:15:05.061Z,15.20
2018-07-12T00:16:05.325Z,15.20
2018-07-12T00:17:05.194Z,15.20
2018-07-12T00:18:04.620Z,15.20
2018-07-12T00:19:05.510Z,15.10
2018-07-12T00:20:04.877Z,15.10
2018-07-12T00:21:05.575Z,15.10
2018-07-12T00:22:05.374Z,15.10
2018-07-12T00:23:05.416Z,15.10
2018-07-12T00:24:04.733Z,15.10
2018-07-12T00:25:04.932Z,15.10
2018-07-12T00:26:04.594Z,15.10
2018-07-12T00:27:05.469Z,15.10
2018-07-12T00:28:05.268Z,15.10
2018-07-12T00:29:04.679Z,15.20
2018-07-12T00:30:05.215Z,15.20
2018-07-12T00:31:05.472Z,15.20
2018-07-12T00:32:04.752Z,15.20
2018-07-12T00:33:04.822Z,15.20
2018-07-12T00:34:05.098Z,15.20
2018-07-12T00:35:04.926Z,15.20
2018-07-12T00:36:04.495Z,15.20
2018-07-12T00:37:04.743Z,15.20
2018-07-12T00:38:05.296Z,15.20
2018-07-12T00:39:04.924Z,15.20
2018-07-12T00:40:05.035Z,15.20
2018-07-12T00:41:04.546Z,15.20
2018-07-12T00:42:04.931Z,15.20
2018-07-12T00:43:04.774Z,15.20
2018-07-12T00:44:05.363Z,15.20
2018-07-12T00:45:05.429Z,15.20
2018-07-12T00:46:05.215Z,15.20
2018-07-12T00:47:04.741Z,15.20
2018-07-12T00:48:05.012Z,15.20
2018-07-12T00:49:05.187Z,15.20
2018-07-12T00:50:04.867Z,15.20
2018-07-12T00:51:05.249Z,15.20
2018-07-12T00:52:04.858Z,15.20
2018-07-12T00:53:05.403Z,15.20
2018-07-12T00:54:05.070Z,15.10
2018-07-12T00:55:05.014Z,15.10
2018-07-12T00:56:04.696Z,15.10
2018-07-12T00:57:04.633Z,15.10
2018-07-12T00:58:06.620Z,15.10
2018-07-12T00:59:05.065Z,15.10
2018-07-12T01:00:04.956Z,15.10
2018-07-12T01:01:04.924Z,15.10
2018-07-12T01:02:05.379Z,15.10
2018-07-12T01:03:04.737Z,15.10
2018-07-12T01:04:04.865Z,15.10
2018-07-12T01:05:05.029Z,15.10
2018-07-12T01:06:05.741Z,15.10
2018-07-12T01:07:05.487Z,15.10
2018-07-12T01:08:04.931Z,15.10
2018-07-12T01:09:05.139Z,15.00
2018-07-12T01:10:04.841Z,15.00
2018-07-12T01:11:05.043Z,15.00
2018-07-12T01:12:04.986Z,15.00
2018-07-12T01:13:04.676Z,15.00
2018-07-12T01:14:05.350Z,15.00
2018-07-12T01:15:05.563Z,15.00
2018-07-12T01:16:04.980Z,15.00
2018-07-12T01:17:04.972Z,15.00
2018-07-12T01:18:05.310Z,15.00
2018-07-12T01:19:05.001Z,15.00
2018-07-12T01:20:04.686Z,15.00
2018-07-12T01:21:05.410Z,15.00
2018-07-12T01:22:05.194Z,15.00
2018-07-12T01:23:05.237Z,15.00
2018-07-12T01:24:05.005Z,15.00
2018-07-12T01:25:04.687Z,15.00
2018-07-12T01:26:05.362Z,15.00
2018-07-12T01:27:05.191Z,15.00
2018-07-12T01:28:04.660Z,15.00
2018-07-12T01:29:05.549Z,15.00
2018-07-12T01:30:05.449Z,14.90
2018-07-12T01:31:05.232Z,14.90
2018-07-12T01:32:05.115Z,14.90
2018-07-12T01:33:04.590Z,14.90
2018-07-12T01:34:05.089Z,14.90
2018-07-12T01:35:05.561Z,14.90
2018-07-12T01:36:05.012Z,14.90
2018-07-12T01:37:05.085Z,14.90
2018-07-12T01:38:05.480Z,14.90
2018-07-12T01:39:05.000Z,14.90
2018-07-12T01:40:05.395Z,14.90
2018-07-12T01:41:05.461Z,14.90
2018-07-12T01:42:05.362Z,14.80
2018-07-12T01:43:04.785Z,14.80
2018-07-12T01:44:04.818Z,14.80
2018-07-12T01:45:05.136Z,14.80
2018-07-12T01:46:05.116Z,14.80
2018-07-12T01:47:05.080Z,14.80
2018-07-12T01:48:05.038Z,14.70
2018-07-12T01:49:05.425Z,14.70
2018-07-12T01:50:05.382Z,14.70
2018-07-12T01:51:04.984Z,14.70
2018-07-12T01:52:05.497Z,14.70
2018-07-12T01:53:05.419Z,14.70
2018-07-12T01:54:04.504Z,14.70
2018-07-12T01:55:04.809Z,14.70
2018-07-12T01:56:05.249Z,14.70
2018-07-12T01:57:05.150Z,14.70
2018-07-12T01:58:04.613Z,14.70
2018-07-12T01:59:04.541Z,14.60
2018-07-12T02:00:05.099Z,14.60
2018-07-12T02:01:05.387Z,14.60
2018-07-12T02:02:04.828Z,14.60
2018-07-12T02:03:05.464Z,14.50
2018-07-12T02:04:05.429Z,14.50
2018-07-12T02:05:04.823Z,14.50
2018-07-12T02:06:04.974Z,14.50
2018-07-12T02:07:04.791Z,14.50
2018-07-12T02:08:05.326Z,14.50
2018-07-12T02:09:05.074Z,14.40
2018-07-12T02:10:05.182Z,14.40
2018-07-12T02:11:04.597Z,14.40
2018-07-12T02:12:05.195Z,14.40
2018-07-12T02:13:05.405Z,14.40
2018-07-12T02:14:05.016Z,14.40
2018-07-12T02:15:05.413Z,14.30
2018-07-12T02:16:04.626Z,14.30
2018-07-12T02:17:04.732Z,14.30
2018-07-12T02:18:04.596Z,14.30
2018-07-12T02:19:05.380Z,14.30
2018-07-12T02:20:04.968Z,14.20
2018-07-12T02:21:04.936Z,14.20
2018-07-12T02:22:04.624Z,14.20
2018-07-12T02:23:05.589Z,14.20
2018-07-12T02:24:06.518Z,14.20
2018-07-12T02:25:05.294Z,14.20
2018-07-12T02:26:04.968Z,14.10
2018-07-12T02:27:05.397Z,14.10
2018-07-12T02:28:05.173Z,14.10
2018-07-12T02:29:09.930Z,14.10
2018-07-12T02:30:04.885Z,14.10
2018-07-12T02:31:04.616Z,14.10
2018-07-12T02:32:05.057Z,14.10
2018-07-12T02:33:04.932Z,14.10
2018-07-12T02:34:05.282Z,14.00
2018-07-12T02:35:05.328Z,14.00
2018-07-12T02:36:05.429Z,14.00
2018-07-12T02:37:04.660Z,14.00
2018-07-12T02:38:04.540Z,14.00
2018-07-12T02:39:05.319Z,14.00
2018-07-12T02:40:04.925Z,13.90
2018-07-12T02:41:05.416Z,13.90
2018-07-12T02:42:05.049Z,13.90
2018-07-12T02:43:05.464Z,13.90
2018-07-12T02:44:05.361Z,13.90
2018-07-12T02:45:05.160Z,13.90
2018-07-12T02:46:05.286Z,13.90
2018-07-12T02:47:05.092Z,13.80
2018-07-12T02:48:05.476Z,13.80
2018-07-12T02:49:04.607Z,13.80
2018-07-12T02:50:05.218Z,13.80
2018-07-12T02:51:05.095Z,13.80
2018-07-12T02:52:05.041Z,13.80
2018-07-12T02:53:05.486Z,13.80
2018-07-12T02:54:05.254Z,13.70
2018-07-12T02:55:05.170Z,13.70
2018-07-12T02:56:04.619Z,13.70
2018-07-12T02:57:05.057Z,13.60
2018-07-12T02:58:05.196Z,13.60
2018-07-12T02:59:04.794Z,13.60
2018-07-12T03:00:05.138Z,13.50
2018-07-12T03:01:05.183Z,13.50
2018-07-12T03:02:04.722Z,13.50
2018-07-12T03:03:05.220Z,13.40
2018-07-12T03:04:05.070Z,13.40
2018-07-12T03:05:04.953Z,13.40
2018-07-12T03:06:04.812Z,13.40
2018-07-12T03:07:05.240Z,13.40
2018-07-12T03:08:04.659Z,13.30
2018-07-12T03:09:04.600Z,13.30
2018-07-12T03:10:05.414Z,13.30
2018-07-12T03:11:05.365Z,13.30
2018-07-12T03:12:05.518Z,13.30
2018-07-12T03:13:05.112Z,13.30
2018-07-12T03:14:04.812Z,13.20
2018-07-12T03:15:05.496Z,13.20
2018-07-12T03:16:04.607Z,13.20
2018-07-12T03:17:05.534Z,13.20
2018-07-12T03:18:04.654Z,13.20
2018-07-12T03:19:04.627Z,13.20
2018-07-12T03:20:05.052Z,13.20
2018-07-12T03:21:05.105Z,13.20
2018-07-12T03:22:05.491Z,13.20
2018-07-12T03:23:05.175Z,13.20
2018-07-12T03:24:05.380Z,13.10
2018-07-12T03:25:05.652Z,13.10
2018-07-12T03:26:05.298Z,13.10
2018-07-12T03:27:04.979Z,13.10
2018-07-12T03:28:04.866Z,13.10
2018-07-12T03:29:05.461Z,13.10
2018-07-12T03:30:05.505Z,13.10
2018-07-12T03:31:04.985Z,13.10
2018-07-12T03:32:04.569Z,13.10
2018-07-12T03:33:05.533Z,13.00
2018-07-12T03:34:10.400Z,13.00
2018-07-12T03:35:04.526Z,13.00
2018-07-12T03:36:04.551Z,13.00
2018-07-12T03:37:05.502Z,13.00
2018-07-12T03:38:05.203Z,13.00
2018-07-12T03:39:04.955Z,12.90
2018-07-12T03:40:05.178Z,12.90
2018-07-12T03:41:04.845Z,12.90
2018-07-12T03:42:05.027Z,12.90
2018-07-12T03:43:05.103Z,12.90
2018-07-12T03:44:04.679Z,12.90
2018-07-12T03:45:04.964Z,12.90
2018-07-12T03:46:04.596Z,12.90
2018-07-12T03:47:05.099Z,12.90
2018-07-12T03:48:05.255Z,12.90
2018-07-12T03:49:05.132Z,12.90
2018-07-12T03:50:04.607Z,12.90
2018-07-12T03:51:05.387Z,12.90
2018-07-12T03:52:05.491Z,12.90
2018-07-12T03:53:05.340Z,12.90
2018-07-12T03:54:05.400Z,12.90
2018-07-12T03:55:04.838Z,12.90
2018-07-12T03:56:04.970Z,12.90
2018-07-12T03:57:05.166Z,12.90
2018-07-12T03:58:05.522Z,13.00
2018-07-12T03:59:05.350Z,13.00
2018-07-12T04:00:05.283Z,13.00
2018-07-12T04:01:05.078Z,13.00
2018-07-12T04:02:05.274Z,13.00
2018-07-12T04:03:05.378Z,13.00
2018-07-12T04:04:05.200Z,13.10
2018-07-12T04:05:04.541Z,13.10
2018-07-12T04:06:05.506Z,13.10
2018-07-12T04:07:05.433Z,13.10
2018-07-12T04:08:05.484Z,13.10
2018-07-12T04:09:04.718Z,13.20
2018-07-12T04:10:05.123Z,13.20
2018-07-12T04:11:04.563Z,13.20
2018-07-12T04:12:05.540Z,13.20
2018-07-12T04:13:04.836Z,13.20
2018-07-12T04:14:05.275Z,13.20
2018-07-12T04:15:05.315Z,13.20
2018-07-12T04:16:05.150Z,13.20
2018-07-12T04:17:04.677Z,13.20
2018-07-12T04:18:04.588Z,13.20
2018-07-12T04:19:04.626Z,13.20
2018-07-12T04:20:10.519Z,13.20
2018-07-12T04:21:05.300Z,13.20
2018-07-12T04:22:04.982Z,13.20
2018-07-12T04:23:04.777Z,13.20
2018-07-12T04:24:05.518Z,13.20
2018-07-12T04:25:05.797Z,13.20
2018-07-12T04:26:04.525Z,13.20
2018-07-12T04:27:04.829Z,13.20
2018-07-12T04:28:05.367Z,13.30
2018-07-12T04:29:04.646Z,13.30
2018-07-12T04:30:05.373Z,13.30
2018-07-12T04:31:05.429Z,13.30
2018-07-12T04:32:05.195Z,13.30
2018-07-12T04:33:04.914Z,13.30
2018-07-12T04:34:04.975Z,13.30
2018-07-12T04:35:04.689Z,13.30
2018-07-12T04:36:05.104Z,13.40
2018-07-12T04:37:04.548Z,13.40
2018-07-12T04:38:05.134Z,13.40
2018-07-12T04:39:05.242Z,13.40
2018-07-12T04:40:05.160Z,13.40
2018-07-12T04:41:04.929Z,13.50
2018-07-12T04:42:04.798Z,13.50
2018-07-12T04:43:05.359Z,13.50
2018-07-12T04:44:05.134Z,13.60
2018-07-12T04:45:04.994Z,13.60
2018-07-12T04:46:04.918Z,13.60
2018-07-12T04:47:05.349Z,13.60
2018-07-12T04:48:05.170Z,13.70
2018-07-12T04:49:05.206Z,13.70
2018-07-12T04:50:05.042Z,13.80
2018-07-12T04:51:05.088Z,13.80
2018-07-12T04:52:04.909Z,13.80
2018-07-12T04:53:05.239Z,13.80
2018-07-12T04:54:05.108Z,13.90
2018-07-12T04:55:05.525Z,13.90
2018-07-12T04:56:05.265Z,13.90
2018-07-12T04:57:09.813Z,13.90
2018-07-12T04:58:04.685Z,13.90
2018-07-12T04:59:05.014Z,13.90
2018-07-12T05:00:05.202Z,13.90
2018-07-12T05:01:04.867Z,14.00
2018-07-12T05:02:05.480Z,14.00
2018-07-12T05:03:05.007Z,14.00
2018-07-12T05:04:05.177Z,14.00
2018-07-12T05:05:05.027Z,14.00
2018-07-12T05:06:05.520Z,14.00
2018-07-12T05:07:05.567Z,14.00
2018-07-12T05:08:04.735Z,14.00
2018-07-12T05:09:04.976Z,14.00
2018-07-12T05:10:04.861Z,14.00
2018-07-12T05:11:05.000Z,14.10
2018-07-12T05:12:05.145Z,14.10
2018-07-12T05:13:04.599Z,14.10
2018-07-12T05:14:05.118Z,14.10
2018-07-12T05:15:05.477Z,14.00
2018-07-12T05:16:05.111Z,14.00
2018-07-12T05:17:04.719Z,14.00
2018-07-12T05:18:04.560Z,14.00
2018-07-12T05:19:05.164Z,14.00
2018-07-12T05:20:05.464Z,14.00
2018-07-12T05:21:05.261Z,14.00
2018-07-12T05:22:04.807Z,14.00
2018-07-12T05:23:05.425Z,14.10
2018-07-12T05:24:04.937Z,14.10
2018-07-12T05:25:04.699Z,14.10
2018-07-12T05:26:05.255Z,14.10
2018-07-12T05:27:04.689Z,14.10
2018-07-12T05:28:04.692Z,14.10
2018-07-12T05:29:05.328Z,14.10
2018-07-12T05:30:05.398Z,14.10
2018-07-12T05:31:04.701Z,14.10
2018-07-12T05:32:05.438Z,14.20
2018-07-12T05:33:04.852Z,14.20
2018-07-12T05:34:05.173Z,14.20
2018-07-12T05:35:04.901Z,14.20
2018-07-12T05:36:05.428Z,14.20
2018-07-12T05:37:05.030Z,14.20
2018-07-12T05:38:04.856Z,14.20
2018-07-12T05:39:04.917Z,14.20
2018-07-12T05:40:05.521Z,14.20
2018-07-12T05:41:05.014Z,14.30
2018-07-12T05:42:05.325Z,14.30
2018-07-12T05:43:04.533Z,14.30
2018-07-12T05:44:05.155Z,14.30
2018-07-12T05:45:04.723Z,14.40
2018-07-12T05:46:04.546Z,14.40
2018-07-12T05:47:05.181Z,14.40
2018-07-12T05:48:04.757Z,14.40
2018-07-12T05:49:04.547Z,14.40
2018-07-12T05:50:04.977Z,14.50
2018-07-12T05:51:05.162Z,14.50
2018-07-12T05:52:05.304Z,14.50
2018-07-12T05:53:05.455Z,14.50
2018-07-12T05:54:04.643Z,14.50
2018-07-12T05:55:04.582Z,14.50
2018-07-12T05:56:05.232Z,14.60
2018-07-12T05:57:05.171Z,14.60
2018-07-12T05:58:05.439Z,14.60
2018-07-12T05:59:04.907Z,14.60
2018-07-12T06:00:05.028Z,14.70
2018-07-12T06:01:05.341Z,14.70
2018-07-12T06:02:04.945Z,14.70
2018-07-12T06:03:04.714Z,14.80
2018-07-12T06:04:05.295Z,14.80
2018-07-12T06:05:05.375Z,14.80
2018-07-12T06:06:05.249Z,14.90
2018-07-12T06:07:05.150Z,14.90
2018-07-12T06:08:05.345Z,14.90
2018-07-12T06:09:05.175Z,14.90
2018-07-12T06:10:05.384Z,15.00
2018-07-12T06:11:04.822Z,15.00
2018-07-12T06:12:05.267Z,15.10
2018-07-12T06:13:05.143Z,15.10
2018-07-12T06:14:04.818Z,15.20
2018-07-12T06:15:04.585Z,15.20
2018-07-12T06:16:04.569Z,15.20
2018-07-12T06:17:05.456Z,15.30
2018-07-12T06:18:05.156Z,15.30
2018-07-12T06:19:04.760Z,15.30
2018-07-12T06:20:05.400Z,15.40
2018-07-12T06:21:04.905Z,15.40
2018-07-12T06:22:05.215Z,15.50
2018-07-12T06:23:05.227Z,15.50
2018-07-12T06:24:04.776Z,15.50
2018-07-12T06:25:04.792Z,15.50
2018-07-12T06:26:05.338Z,15.60
2018-07-12T06:27:05.215Z,15.60
2018-07-12T06:28:04.646Z,15.60
2018-07-12T06:29:05.571Z,15.60
2018-07-12T06:30:05.648Z,15.60
2018-07-12T06:31:05.367Z,15.70
2018-07-12T06:32:05.040Z,15.70
2018-07-12T06:33:04.845Z,15.80
2018-07-12T06:34:04.793Z,15.80
2018-07-12T06:35:05.693Z,15.80
2018-07-12T06:36:05.019Z,15.90
2018-07-12T06:37:04.592Z,15.90
2018-07-12T06:38:04.879Z,16.00
2018-07-12T06:39:05.424Z,16.00
2018-07-12T06:40:05.161Z,16.00
2018-07-12T06:41:05.014Z,16.00
2018-07-12T06:42:04.664Z,16.10
2018-07-12T06:43:04.929Z,16.10
2018-07-12T06:44:05.418Z,16.10
2018-07-12T06:45:05.082Z,16.10
2018-07-12T06:46:04.765Z,16.10
2018-07-12T06:47:05.617Z,16.10
2018-07-12T06:48:05.257Z,16.10
2018-07-12T06:49:05.355Z,16.10
2018-07-12T06:50:04.778Z,16.10
2018-07-12T06:51:05.359Z,16.10
2018-07-12T06:52:04.805Z,16.10
2018-07-12T06:53:05.106Z,16.10
2018-07-12T06:54:05.211Z,16.10
2018-07-12T06:55:05.242Z,16.10
2018-07-12T06:56:05.370Z,16.10
2018-07-12T06:57:05.464Z,16.10
2018-07-12T06:58:05.367Z,16.10
2018-07-12T06:59:04.826Z,16.10
2018-07-12T07:00:05.267Z,16.10
2018-07-12T07:01:04.859Z,16.10
2018-07-12T07:02:04.646Z,16.10
2018-07-12T07:03:04.589Z,16.10
2018-07-12T07:04:05.360Z,16.10
2018-07-12T07:05:04.812Z,16.10
2018-07-12T07:06:04.873Z,16.20
2018-07-12T07:07:05.284Z,16.20
2018-07-12T07:08:05.000Z,16.20
2018-07-12T07:09:08.445Z,16.20
2018-07-12T07:10:06.345Z,16.20
2018-07-12T07:11:05.503Z,16.20
2018-07-12T07:12:04.654Z,16.20
2018-07-12T07:13:05.365Z,16.30
2018-07-12T07:14:04.661Z,16.30
2018-07-12T07:15:05.255Z,16.30
2018-07-12T07:16:05.067Z,16.30
2018-07-12T07:17:04.727Z,16.30
2018-07-12T07:18:05.335Z,16.40
2018-07-12T07:19:05.301Z,16.40
2018-07-12T07:20:04.610Z,16.40
2018-07-12T07:21:05.469Z,16.50
2018-07-12T07:22:04.784Z,16.50
2018-07-12T07:23:05.272Z,16.50
2018-07-12T07:24:05.155Z,16.50
2018-07-12T07:25:05.017Z,16.60
2018-07-12T07:26:05.081Z,16.60
2018-07-12T07:27:05.341Z,16.60
2018-07-12T07:28:05.077Z,16.70
2018-07-12T07:29:05.318Z,16.70
2018-07-12T07:30:04.775Z,16.80
2018-07-12T07:31:05.420Z,16.90
2018-07-12T07:32:05.040Z,16.90
2018-07-12T07:33:04.905Z,17.00
2018-07-12T07:34:04.605Z,17.10
2018-07-12T07:35:05.636Z,17.10
2018-07-12T07:36:05.241Z,17.20
2018-07-12T07:37:04.955Z,17.20
2018-07-12T07:38:04.683Z,17.20
2018-07-12T07:39:05.623Z,17.20
2018-07-12T07:40:05.361Z,17.20
2018-07-12T07:41:05.099Z,17.20
2018-07-12T07:42:05.157Z,17.20
2018-07-12T07:43:04.667Z,17.20
2018-07-12T07:44:04.770Z,17.20
2018-07-12T07:45:05.307Z,17.20
2018-07-12T07:46:05.192Z,17.20
2018-07-12T07:47:04.885Z,17.20
2018-07-12T07:48:04.843Z,17.20
2018-07-12T07:49:05.251Z,17.20
2018-07-12T07:50:05.002Z,17.20
2018-07-12T07:51:05.493Z,17.20
2018-07-12T07:52:05.329Z,17.20
2018-07-12T07:53:05.171Z,17.20
2018-07-12T07:54:04.885Z,17.30
2018-07-12T07:55:04.559Z,17.30
2018-07-12T07:56:04.818Z,17.30
2018-07-12T07:57:04.908Z,17.40
2018-07-12T07:58:04.793Z,17.40
2018-07-12T07:59:05.251Z,17.40
2018-07-12T08:00:04.575Z,17.40
2018-07-12T08:01:04.673Z,17.40
2018-07-12T08:02:05.161Z,17.40
2018-07-12T08:03:05.276Z,17.40
2018-07-12T08:04:05.354Z,17.50
2018-07-12T08:05:05.027Z,17.50
2018-07-12T08:06:05.505Z,17.50
2018-07-12T08:07:04.649Z,17.50
2018-07-12T08:08:05.316Z,17.50
2018-07-12T08:09:04.732Z,17.50
2018-07-12T08:10:05.127Z,17.50
2018-07-12T08:11:05.137Z,17.50
2018-07-12T08:12:05.063Z,17.50
2018-07-12T08:13:05.160Z,17.50
2018-07-12T08:14:05.026Z,17.50
2018-07-12T08:15:04.695Z,17.50
2018-07-12T08:16:04.563Z,17.50
2018-07-12T08:17:04.679Z,17.50
2018-07-12T08:18:05.091Z,17.50
2018-07-12T08:19:04.721Z,17.50
2018-07-12T08:20:05.447Z,17.50
2018-07-12T08:21:04.764Z,17.60
2018-07-12T08:22:04.935Z,17.60
2018-07-12T08:23:04.731Z,17.60
2018-07-12T08:24:05.345Z,17.60
2018-07-12T08:25:04.943Z,17.60
2018-07-12T08:26:04.886Z,17.60
2018-07-12T08:27:10.338Z,17.70
2018-07-12T08:28:05.059Z,17.70
2018-07-12T08:29:05.161Z,17.70
2018-07-12T08:30:04.699Z,17.70
2018-07-12T08:31:04.632Z,17.70
2018-07-12T08:32:05.642Z,17.70
2018-07-12T08:33:05.261Z,17.70
2018-07-12T08:34:05.286Z,17.70
2018-07-12T08:35:04.817Z,17.70
2018-07-12T08:36:04.902Z,17.80
2018-07-12T08:37:05.471Z,17.80
2018-07-12T08:38:05.222Z,17.80
2018-07-12T08:39:05.185Z,17.80
2018-07-12T08:40:04.910Z,17.80
2018-07-12T08:41:04.797Z,17.90
2018-07-12T08:42:05.374Z,17.90
2018-07-12T08:43:05.456Z,17.90
2018-07-12T08:44:04.934Z,18.00
2018-07-12T08:45:04.981Z,18.00
2018-07-12T08:46:05.003Z,18.10
2018-07-12T08:47:04.974Z,18.10
2018-07-12T08:48:05.465Z,18.10
2018-07-12T08:49:05.229Z,18.20
2018-07-12T08:50:05.330Z,18.20
2018-07-12T08:51:05.034Z,18.20
2018-07-12T08:52:04.602Z,18.20
2018-07-12T08:53:04.814Z,18.30
2018-07-12T08:54:05.580Z,18.30
2018-07-12T08:55:05.472Z,18.30
2018-07-12T08:56:04.676Z,18.30
2018-07-12T08:57:05.090Z,18.30
2018-07-12T08:58:05.105Z,18.30
2018-07-12T08:59:05.116Z,18.30
2018-07-12T09:00:04.975Z,18.30
2018-07-12T09:01:05.218Z,18.30
2018-07-12T09:02:05.272Z,18.30
2018-07-12T09:03:05.102Z,18.30
2018-07-12T09:04:05.082Z,18.30
2018-07-12T09:05:05.276Z,18.20
2018-07-12T09:06:04.997Z,18.20
2018-07-12T09:07:05.472Z,18.20
2018-07-12T09:08:05.073Z,18.20
2018-07-12T09:09:05.070Z,18.20
2018-07-12T09:10:05.244Z,18.10
2018-07-12T09:11:04.552Z,18.10
2018-07-12T09:12:04.724Z,18.10
2018-07-12T09:13:05.435Z,18.00
2018-07-12T09:14:04.666Z,18.00
2018-07-12T09:15:05.242Z,18.00
2018-07-12T09:16:05.400Z,18.00
2018-07-12T09:17:04.757Z,17.90
2018-07-12T09:18:05.526Z,17.90
2018-07-12T09:19:05.065Z,17.90
2018-07-12T09:20:04.676Z,17.90
2018-07-12T09:21:04.920Z,17.90
2018-07-12T09:22:05.478Z,17.90
2018-07-12T09:23:04.600Z,17.90
2018-07-12T09:24:04.801Z,17.90
2018-07-12T09:25:05.149Z,17.90
2018-07-12T09:26:05.381Z,17.90
2018-07-12T09:27:04.590Z,17.90
2018-07-12T09:28:05.278Z,17.90
2018-07-12T09:29:05.169Z,17.90
2018-07-12T09:30:04.680Z,17.90
2018-07-12T09:31:05.403Z,17.90
2018-07-12T09:32:05.387Z,17.90
2018-07-12T09:33:05.600Z,17.90
2018-07-12T09:34:05.327Z,17.90
2018-07-12T09:35:05.106Z,17.90
2018-07-12T09:36:04.816Z,17.90
2018-07-12T09:37:04.666Z,17.90
2018-07-12T09:38:04.843Z,17.90
2018-07-12T09:39:05.636Z,17.90
2018-07-12T09:40:05.132Z,18.00
2018-07-12T09:41:04.786Z,17.90
2018-07-12T09:42:05.297Z,18.00
2018-07-12T09:43:04.811Z,18.00
2018-07-12T09:44:05.833Z,18.00
2018-07-12T09:45:04.618Z,18.00
2018-07-12T09:46:04.775Z,18.00
2018-07-12T09:47:05.506Z,18.00
2018-07-12T09:48:04.539Z,18.00
2018-07-12T09:49:05.123Z,18.10
2018-07-12T09:50:05.372Z,18.10
2018-07-12T09:51:04.626Z,18.10
2018-07-12T09:52:05.396Z,18.10
2018-07-12T09:53:04.923Z,18.20
2018-07-12T09:54:05.153Z,18.20
2018-07-12T09:55:05.227Z,18.20
2018-07-12T09:56:04.824Z,18.20
2018-07-12T09:57:05.524Z,18.20
2018-07-12T09:58:05.090Z,18.30
2018-07-12T09:59:05.411Z,18.30
2018-07-12T10:00:05.356Z,18.30
2018-07-12T10:01:05.471Z,18.30
2018-07-12T10:02:05.078Z,18.40
2018-07-12T10:03:04.868Z,18.40
2018-07-12T10:04:05.372Z,18.40
2018-07-12T10:05:04.848Z,18.40
2018-07-12T10:06:05.413Z,18.50
2018-07-12T10:07:04.815Z,18.50
2018-07-12T10:08:04.898Z,18.50
2018-07-12T10:09:04.626Z,18.50
2018-07-12T10:10:10.266Z,18.60
2018-07-12T10:11:05.157Z,18.60
2018-07-12T10:12:05.501Z,18.60
2018-07-12T10:13:05.441Z,18.60
2018-07-12T10:14:05.100Z,18.70
2018-07-12T10:15:05.165Z,18.70
2018-07-12T10:16:05.540Z,18.80
2018-07-12T10:17:04.998Z,18.90
2018-07-12T10:18:05.530Z,18.90
2018-07-12T10:19:05.215Z,18.90
2018-07-12T10:20:05.503Z,19.00
2018-07-12T10:21:04.686Z,19.00
2018-07-12T10:22:05.481Z,19.10
2018-07-12T10:23:05.115Z,19.10
2018-07-12T10:24:04.729Z,19.10
2018-07-12T10:25:04.691Z,19.20
2018-07-12T10:26:05.106Z,19.20
2018-07-12T10:27:05.203Z,19.20
2018-07-12T10:28:05.030Z,19.30
2018-07-12T10:29:05.215Z,19.30
2018-07-12T10:30:05.202Z,19.30
2018-07-12T10:31:05.283Z,19.40
2018-07-12T10:32:04.955Z,19.50
2018-07-12T10:33:04.861Z,19.50
2018-07-12T10:34:04.862Z,19.50
2018-07-12T10:35:06.971Z,19.60
2018-07-12T10:36:04.894Z,19.60
2018-07-12T10:37:04.881Z,19.60
2018-07-12T10:38:05.408Z,19.60
2018-07-12T10:39:05.454Z,19.60
2018-07-12T10:40:04.961Z,19.70
2018-07-12T10:41:04.765Z,19.70
2018-07-12T10:42:05.497Z,19.70
2018-07-12T10:43:05.509Z,19.70
2018-07-12T10:44:05.315Z,19.70
2018-07-12T10:45:05.471Z,19.70
2018-07-12T10:46:05.160Z,19.70
2018-07-12T10:47:04.642Z,19.70
2018-07-12T10:48:04.998Z,19.70
2018-07-12T10:49:04.859Z,19.70
2018-07-12T10:50:04.992Z,19.80
2018-07-12T10:51:04.976Z,19.80
2018-07-12T10:52:05.470Z,19.80
2018-07-12T10:53:05.311Z,19.80
2018-07-12T10:54:05.069Z,19.80
2018-07-12T10:55:04.838Z,19.80
2018-07-12T10:56:05.542Z,19.80
2018-07-12T10:57:04.545Z,19.90
2018-07-12T10:58:05.405Z,19.90
2018-07-12T10:59:04.887Z,19.90
2018-07-12T11:00:05.301Z,19.90
2018-07-12T11:01:05.335Z,19.90
2018-07-12T11:02:05.035Z,19.90
2018-07-12T11:03:04.725Z,20.00
2018-07-12T11:04:05.241Z,20.00
2018-07-12T11:05:04.776Z,20.00
2018-07-12T11:06:04.593Z,20.00
2018-07-12T11:07:05.451Z,20.00
2018-07-12T11:08:05.497Z,20.10
2018-07-12T11:09:05.085Z,20.10
2018-07-12T11:10:05.382Z,20.10
2018-07-12T11:11:04.842Z,20.10
2018-07-12T11:12:05.334Z,20.10
2018-07-12T11:13:04.826Z,20.10
2018-07-12T11:14:05.251Z,20.10
2018-07-12T11:15:05.227Z,20.10
2018-07-12T11:16:04.904Z,20.10
2018-07-12T11:17:04.785Z,20.10
2018-07-12T11:18:05.118Z,20.10
2018-07-12T11:19:04.673Z,20.10
2018-07-12T11:20:04.910Z,20.10
2018-07-12T11:21:05.552Z,20.20
2018-07-12T11:22:05.443Z,20.20
2018-07-12T11:23:04.876Z,20.30
2018-07-12T11:24:05.311Z,20.30
2018-07-12T11:25:05.559Z,20.30
2018-07-12T11:26:05.363Z,20.40
2018-07-12T11:27:05.498Z,20.40
2018-07-12T11:28:05.278Z,20.50
2018-07-12T11:29:05.432Z,20.50
2018-07-12T11:30:05.162Z,20.50
2018-07-12T11:31:05.459Z,20.60
2018-07-12T11:32:05.324Z,20.60
2018-07-12T11:33:04.906Z,20.60
2018-07-12T11:34:05.103Z,20.70
2018-07-12T11:35:05.508Z,20.70
2018-07-12T11:36:05.159Z,20.80
2018-07-12T11:37:04.599Z,20.80
2018-07-12T11:38:05.180Z,20.90
2018-07-12T11:39:04.790Z,21.00
2018-07-12T11:40:05.415Z,21.00
2018-07-12T11:41:05.277Z,21.10
2018-07-12T11:42:04.651Z,21.20
2018-07-12T11:43:05.441Z,21.30
2018-07-12T11:44:04.981Z,21.40
2018-07-12T11:45:05.238Z,21.50
2018-07-12T11:46:04.899Z,21.50
2018-07-12T11:47:04.572Z,21.60
2018-07-12T11:48:04.668Z,21.70
2018-07-12T11:49:05.363Z,21.70
2018-07-12T11:50:04.739Z,21.80
2018-07-12T11:51:04.585Z,21.80
2018-07-12T11:52:05.241Z,21.90
2018-07-12T11:53:05.286Z,22.00
2018-07-12T11:54:04.524Z,22.10
2018-07-12T11:55:05.084Z,22.20
2018-07-12T11:56:05.495Z,22.20
2018-07-12T11:57:05.342Z,22.30
2018-07-12T11:58:04.673Z,22.40
2018-07-12T11:59:04.594Z,22.40
2018-07-12T12:00:04.571Z,22.50
2018-07-12T12:01:05.051Z,22.60
2018-07-12T12:02:05.099Z,22.60
2018-07-12T12:03:05.511Z,22.70
2018-07-12T12:04:05.429Z,22.70
2018-07-12T12:05:05.204Z,22.70
2018-07-12T12:06:04.918Z,22.70
2018-07-12T12:07:05.545Z,22.60
2018-07-12T12:08:05.629Z,22.60
2018-07-12T12:09:05.211Z,22.60
2018-07-12T12:10:05.116Z,22.50
2018-07-12T12:11:10.061Z,22.50
2018-07-12T12:12:04.816Z,22.50
2018-07-12T12:13:05.335Z,22.50
2018-07-12T12:14:05.752Z,22.50
2018-07-12T12:15:04.588Z,22.60
2018-07-12T12:16:05.296Z,22.60
2018-07-12T12:17:05.279Z,22.60
2018-07-12T12:18:05.438Z,22.60
2018-07-12T12:19:04.957Z,22.70
2018-07-12T12:20:04.830Z,22.70
2018-07-12T12:21:04.809Z,22.70
2018-07-12T12:22:05.187Z,22.80
2018-07-12T12:23:06.120Z,22.90
2018-07-12T12:24:04.932Z,23.00
2018-07-12T12:25:05.671Z,23.00
2018-07-12T12:26:05.382Z,23.10
2018-07-12T12:27:05.343Z,23.10
2018-07-12T12:28:05.436Z,23.10
2018-07-12T12:29:05.280Z,23.10
2018-07-12T12:30:04.815Z,23.20
2018-07-12T12:31:05.385Z,23.10
2018-07-12T12:32:05.396Z,23.10
2018-07-12T12:33:05.238Z,23.10
2018-07-12T12:34:05.614Z,23.00
2018-07-12T12:35:05.059Z,23.00
2018-07-12T12:36:05.032Z,22.90
2018-07-12T12:37:05.525Z,22.80
2018-07-12T12:38:04.884Z,22.80
2018-07-12T12:39:04.614Z,22.70
2018-07-12T12:40:04.766Z,22.70
2018-07-12T12:41:05.015Z,22.60
2018-07-12T12:42:04.968Z,22.50
2018-07-12T12:43:05.246Z,22.50
2018-07-12T12:44:05.160Z,22.40
2018-07-12T12:45:04.852Z,22.40
2018-07-12T12:46:05.504Z,22.30
2018-07-12T12:47:04.968Z,22.20
2018-07-12T12:48:04.643Z,22.20
2018-07-12T12:49:05.089Z,22.20
2018-07-12T12:50:05.638Z,22.20
2018-07-12T12:51:05.096Z,22.20
2018-07-12T12:52:04.725Z,22.20