createdAt,value
2019-04-05T00:03:02.333Z,41.80
2019-04-05T00:13:46.566Z,44.60
2019-04-05T00:24:30.335Z,49.20
2019-04-05T00:35:15.807Z,53.10
2019-04-05T00:46:00.858Z,50.40
2019-04-05T00:56:42.795Z,48.80
2019-04-05T01:07:28.225Z,52.10
2019-04-05T01:18:12.383Z,70.70
2019-04-05T01:28:47.971Z,72.20
2019-04-05T01:39:32.122Z,66.30
2019-04-05T01:50:16.222Z,55.60
2019-04-05T02:00:59.644Z,56.20
2019-04-05T02:11:44.454Z,58.70
2019-04-05T02:22:28.365Z,56.60
2019-04-05T02:33:07.026Z,52.80
2019-04-05T02:43:50.393Z,53.60
2019-04-05T02:54:34.431Z,57.20
2019-04-05T03:05:18.637Z,59.30
2019-04-05T03:16:03.004Z,65.70
2019-04-05T03:26:47.637Z,70.80
2019-04-05T03:37:32.068Z,70.50
2019-04-05T03:48:16.651Z,69.50
2019-04-05T03:59:00.000Z,69.00
2019-04-05T04:09:42.258Z,64.90
2019-04-05T04:20:25.540Z,63.00
2019-04-05T04:31:09.808Z,64.70
2019-04-05T04:41:54.096Z,66.80
2019-04-05T04:52:38.415Z,65.90
2019-04-05T05:03:19.683Z,62.90
2019-04-05T05:14:04.045Z,62.80
2019-04-05T05:24:45.203Z,63.10
2019-04-05T05:35:29.706Z,63.40
2019-04-05T05:46:13.957Z,61.30
2019-04-05T05:56:59.122Z,64.10
2019-04-05T06:07:43.622Z,63.80
2019-04-05T06:18:25.312Z,60.20
2019-04-05T06:29:08.216Z,55.90
2019-04-05T06:39:53.543Z,61.30
2019-04-05T06:50:37.379Z,57.30
2019-04-05T07:01:13.987Z,58.50
2019-04-05T07:11:59.055Z,57.80
2019-04-05T07:22:39.739Z,63.80
2019-04-05T07:33:22.620Z,57.30
2019-04-05T07:44:07.264Z,43.10
2019-04-05T07:54:52.043Z,38.80
2019-04-05T08:05:36.182Z,43.50
2019-04-05T08:16:20.530Z,46.90
2019-04-05T08:27:04.701Z,47.10
2019-04-05T08:37:48.709Z,42.10
2019-04-05T08:48:32.306Z,37.30
2019-04-05T08:59:15.312Z,35.30
2019-04-05T09:09:52.618Z,28.00
2019-04-05T09:20:36.761Z,26.10
2019-04-05T09:31:19.970Z,25.70
2019-04-05T09:42:04.945Z,25.30
2019-04-05T09:52:48.406Z,26.90
2019-04-05T10:03:28.947Z,26.70
2019-04-05T10:14:13.033Z,27.80
2019-04-05T10:24:56.641Z,28.90
2019-04-05T10:35:35.427Z,23.00
2019-04-05T10:46:18.651Z,23.10
2019-04-05T10:57:01.270Z,22.20
2019-04-05T11:07:36.353Z,22.60
2019-04-05T11:18:11.249Z,20.80
2019-04-05T11:28:50.696Z,22.60
2019-04-05T11:39:28.340Z,22.50
2019-04-05T11:50:08.870Z,22.40
2019-04-05T12:00:51.032Z,21.10
2019-04-05T12:11:32.436Z,20.70
2019-04-05T12:22:15.471Z,19.90
2019-04-05T12:33:12.698Z,22.90
2019-04-05T12:43:44.605Z,24.50
2019-04-05T12:54:27.096Z,22.60
2019-04-05T13:05:10.881Z,25.50
2019-04-05T13:15:52.925Z,24.80
2019-04-05T13:26:31.315Z,25.20
2019-04-05T13:37:20.051Z,28.20
2019-04-05T13:47:54.862Z,26.10
2019-04-05T13:58:27.616Z,27.00
2019-04-05T14:09:02.355Z,30.60
2019-04-05T14:19:40.682Z,29.10
2019-04-05T14:30:17.689Z,26.60
2019-04-05T14:40:59.151Z,28.60
2019-04-05T14:51:37.369Z,32.10
2019-04-05T15:02:17.450Z,29.70
2019-04-05T15:13:00.125Z,30.10
2019-04-05T15:23:36.536Z,29.70
2019-04-05T15:34:15.974Z,32.50
2019-04-05T15:45:00.196Z,30.10
2019-04-05T15:55:39.927Z,33.80
2019-04-05T16:38:15.000Z,40.70
2019-04-05T16:48:52.971Z,42.20
2019-04-05T16:59:21.715Z,37.60
2019-04-05T17:09:57.614Z,38.40
2019-04-05T17:20:42.081Z,40.00
2019-04-05T17:31:26.242Z,43.20
2019-04-05T17:42:08.974Z,41.30
2019-04-05T17:52:50.299Z,35.60
2019-04-05T18:03:32.141Z,40.00
2019-04-05T18:14:16.865Z,41.90
2019-04-05T18:25:03.214Z,41.10
2019-04-05T18:35:48.782Z,44.30
2019-04-05T18:46:26.073Z,48.80
2019-04-05T18:57:05.336Z,50.20
2019-04-05T19:07:47.020Z,48.60
2019-04-05T19:18:22.645Z,49.10
2019-04-05T19:29:02.399Z,70.30
2019-04-05T19:50:13.693Z,53.00
2019-04-05T20:00:54.191Z,47.70
2019-04-05T20:11:30.034Z,53.40
2019-04-05T20:22:09.540Z,46.10
2019-04-05T20:32:51.052Z,44.00
2019-04-05T20:43:31.325Z,44.00
2019-04-05T20:54:06.670Z,48.90
2019-04-05T21:04:37.810Z,46.00
2019-04-05T21:15:17.012Z,47.20
2019-04-05T21:25:57.028Z,42.20
2019-04-05T21:36:37.415Z,47.20
2019-04-05T21:47:17.113Z,51.80
2019-04-05T21:57:52.673Z,49.10
2019-04-05T22:08:29.480Z,50.60
2019-04-05T22:19:11.008Z,51.60
2019-04-05T22:29:43.432Z,46.70
2019-04-05T22:40:19.003Z,51.20
2019-04-05T22:50:53.628Z,57.70
2019-04-05T23:01:30.213Z,66.10
2019-04-05T23:12:04.651Z,61.50
2019-04-05T23:22:41.536Z,68.70
2019-04-05T23:33:20.664Z,63.20
2019-04-05T23:44:04.343Z,63.60
2019-04-05T23:54:45.577Z,59.80
