createdAt,value
2019-01-17T00:01:41.463Z,5.28
2019-01-17T00:04:30.218Z,7.83
2019-01-17T00:07:35.776Z,10.05
2019-01-17T00:10:27.975Z,6.97
2019-01-17T00:13:20.994Z,7.95
2019-01-17T00:16:14.717Z,7.37
2019-01-17T00:19:03.450Z,8.45
2019-01-17T00:22:05.799Z,6.28
2019-01-17T00:24:50.612Z,7.58
2019-01-17T00:27:50.154Z,8.75
2019-01-17T00:30:55.616Z,8.25
2019-01-17T00:33:43.506Z,12.65
2019-01-17T00:36:32.287Z,8.30
2019-01-17T00:39:22.630Z,8.40
2019-01-17T00:42:05.935Z,7.90
2019-01-17T00:44:55.750Z,7.20
2019-01-17T00:48:04.289Z,5.70
2019-01-17T00:53:49.642Z,7.97
2019-01-17T00:56:45.858Z,6.92
2019-01-17T00:59:36.409Z,8.03
2019-01-17T01:02:26.981Z,6.10
2019-01-17T01:05:26.969Z,9.60
2019-01-17T01:08:16.812Z,10.75
2019-01-17T01:11:07.177Z,6.60
2019-01-17T01:16:55.227Z,7.45
2019-01-17T01:19:54.459Z,6.12
2019-01-17T01:25:36.758Z,6.60
2019-01-17T01:28:25.435Z,9.93
2019-01-17T01:31:14.125Z,6.75
2019-01-17T01:34:03.571Z,5.17
2019-01-17T01:39:51.576Z,9.70
2019-01-17T01:54:12.163Z,8.75
2019-01-17T01:56:44.788Z,7.72
2019-01-17T01:59:16.208Z,8.87
2019-01-17T02:01:47.641Z,7.05
2019-01-17T02:04:19.193Z,5.55
2019-01-17T02:06:50.766Z,6.28
2019-01-17T02:09:23.064Z,6.55
2019-01-17T02:11:54.490Z,5.67
2019-01-17T02:14:25.979Z,9.90
2019-01-17T02:19:28.104Z,8.75
2019-01-17T02:21:59.544Z,9.78
2019-01-17T02:24:30.987Z,6.72
2019-01-17T02:27:05.586Z,9.60
2019-01-17T02:32:07.257Z,10.15
2019-01-17T02:37:09.074Z,9.30
2019-01-17T02:39:40.665Z,12.10
2019-01-17T02:42:12.093Z,8.25
2019-01-17T02:44:43.603Z,11.50
2019-01-17T02:47:15.316Z,9.95
2019-01-17T02:49:46.738Z,10.60
2019-01-17T02:52:18.238Z,6.83
2019-01-17T02:54:50.865Z,7.10
2019-01-17T02:57:22.445Z,9.30
2019-01-17T02:59:54.224Z,11.00
2019-01-17T03:10:01.205Z,10.95
2019-01-17T03:12:32.860Z,9.83
2019-01-17T03:15:04.493Z,8.60
2019-01-17T03:17:37.224Z,13.70
2019-01-17T03:20:10.219Z,7.93
2019-01-17T03:22:42.654Z,11.30
2019-01-17T03:25:14.098Z,12.20
2019-01-17T03:33:17.962Z,8.10
2019-01-17T03:35:49.388Z,9.20
2019-01-17T03:38:20.771Z,10.03
2019-01-17T03:40:52.530Z,10.05
2019-01-17T03:43:23.948Z,10.50
2019-01-17T03:45:56.447Z,11.93
2019-01-17T03:48:27.898Z,8.27
2019-01-17T03:50:59.281Z,10.40
2019-01-17T03:53:30.732Z,6.90
2019-01-17T03:56:02.200Z,9.40
2019-01-17T04:01:03.960Z,8.28
2019-01-17T04:03:42.947Z,6.60
2019-01-17T04:06:14.411Z,7.40
2019-01-17T04:08:45.783Z,8.90
2019-01-17T04:11:17.229Z,8.63
2019-01-17T04:13:48.566Z,7.47
2019-01-17T04:16:20.005Z,11.85
2019-01-17T04:18:51.836Z,8.90
2019-01-17T04:21:23.224Z,5.42
2019-01-17T04:23:54.794Z,6.65
2019-01-17T04:26:26.206Z,7.45
2019-01-17T04:28:57.605Z,6.30
2019-01-17T04:31:29.020Z,10.70
2019-01-17T04:34:00.380Z,8.20
2019-01-17T04:36:32.849Z,7.95
2019-01-17T04:39:05.484Z,8.95
2019-01-17T04:41:36.919Z,8.20
2019-01-17T04:44:08.372Z,6.08
2019-01-17T04:46:39.807Z,10.10
2019-01-17T04:49:12.785Z,6.40
2019-01-17T04:51:44.195Z,5.40
2019-01-17T04:54:15.591Z,10.10
2019-01-17T04:56:47.984Z,5.00
2019-01-17T04:59:19.479Z,8.10
2019-01-17T05:01:50.835Z,7.20
2019-01-17T05:04:22.237Z,9.50
2019-01-17T05:06:53.779Z,7.92
2019-01-17T05:09:25.163Z,7.00
2019-01-17T05:11:56.639Z,8.20
2019-01-17T05:14:28.093Z,7.62
2019-01-17T05:16:59.502Z,6.70
2019-01-17T05:19:31.053Z,9.15
2019-01-17T05:22:02.549Z,6.90
2019-01-17T05:24:33.999Z,7.05
2019-01-17T05:27:05.442Z,5.67
2019-01-17T05:32:07.176Z,7.10
2019-01-17T05:34:39.514Z,6.50
2019-01-17T05:37:11.145Z,7.20
2019-01-17T05:39:42.444Z,5.90
2019-01-17T05:42:13.849Z,9.25
2019-01-17T05:44:45.326Z,12.15
2019-01-17T05:47:16.774Z,6.87
2019-01-17T05:49:48.234Z,8.73
2019-01-17T05:52:19.632Z,8.60
2019-01-17T05:54:51.106Z,8.88
2019-01-17T05:57:22.508Z,8.35
2019-01-17T05:59:53.957Z,8.45
2019-01-17T06:02:25.436Z,7.30
2019-01-17T06:04:56.865Z,5.45
2019-01-17T06:07:28.282Z,4.53
2019-01-17T06:09:59.642Z,6.08
2019-01-17T06:12:31.069Z,5.55
2019-01-17T06:15:02.456Z,6.70
2019-01-17T06:17:33.867Z,8.65
2019-01-17T06:20:06.323Z,6.53
2019-01-17T06:22:37.770Z,10.23
2019-01-17T06:25:09.278Z,7.70
2019-01-17T06:27:40.667Z,5.47
2019-01-17T06:30:13.684Z,7.53
2019-01-17T06:32:45.091Z,12.45
2019-01-17T06:35:17.149Z,7.15
2019-01-17T06:37:48.668Z,6.70
2019-01-17T06:40:32.064Z,9.93
2019-01-17T06:43:03.428Z,7.22
2019-01-17T06:45:34.900Z,7.25
2019-01-17T06:48:06.659Z,8.18
2019-01-17T06:50:38.192Z,9.48
2019-01-17T06:53:09.609Z,8.78
2019-01-17T06:55:41.041Z,11.60
2019-01-17T06:58:12.606Z,5.92
2019-01-17T07:00:44.117Z,11.53
2019-01-17T07:03:15.468Z,6.58
2019-01-17T07:05:46.922Z,8.23
2019-01-17T07:08:18.386Z,8.60
2019-01-17T07:10:49.890Z,11.78
2019-01-17T07:13:21.379Z,8.65
2019-01-17T07:15:53.101Z,7.10
2019-01-17T07:18:24.532Z,7.72
2019-01-17T07:20:56.019Z,11.00
2019-01-17T07:23:27.375Z,8.20
2019-01-17T07:25:58.830Z,10.68
2019-01-17T07:28:31.097Z,6.53
2019-01-17T07:31:02.568Z,8.00
2019-01-17T07:33:34.260Z,12.30
2019-01-17T07:36:05.744Z,9.30
2019-01-17T07:38:37.494Z,7.20
2019-01-17T07:41:09.023Z,8.38
2019-01-17T07:43:40.449Z,7.90
2019-01-17T07:46:11.894Z,6.65
2019-01-17T07:48:43.600Z,7.67
2019-01-17T07:51:15.031Z,8.95
2019-01-17T07:53:46.480Z,7.35
2019-01-17T07:56:17.951Z,7.33
2019-01-17T07:58:49.352Z,9.30
2019-01-17T08:01:20.754Z,7.78
2019-01-17T08:03:52.171Z,10.05
2019-01-17T08:06:23.873Z,6.53
2019-01-17T08:08:55.292Z,6.62
2019-01-17T08:11:26.742Z,5.58
2019-01-17T08:13:58.151Z,5.17
2019-01-17T08:16:29.619Z,6.85
2019-01-17T08:19:00.987Z,6.10
2019-01-17T08:21:32.466Z,4.55
2019-01-17T08:24:03.851Z,6.00
2019-01-17T08:26:35.251Z,5.65
2019-01-17T08:29:06.895Z,4.10
2019-01-17T08:31:38.438Z,7.92
2019-01-17T08:34:09.820Z,5.58
2019-01-17T08:36:41.345Z,6.40
2019-01-17T08:39:12.827Z,4.10
2019-01-17T08:41:44.211Z,7.00
2019-01-17T08:44:15.628Z,6.50
2019-01-17T08:46:46.944Z,5.70
2019-01-17T08:49:18.470Z,4.55
2019-01-17T08:51:49.877Z,7.75
2019-01-17T08:54:21.330Z,7.80
2019-01-17T08:56:52.802Z,11.20
2019-01-17T08:59:24.531Z,5.83
2019-01-17T09:01:55.968Z,6.70
2019-01-17T09:04:27.407Z,5.10
2019-01-17T09:06:58.848Z,6.25
2019-01-17T09:09:30.237Z,7.08
2019-01-17T09:12:01.645Z,6.42
2019-01-17T09:14:33.015Z,4.78
2019-01-17T09:17:04.519Z,5.75
2019-01-17T09:19:35.907Z,3.83
2019-01-17T09:22:07.595Z,4.50
2019-01-17T09:24:38.994Z,5.08
2019-01-17T09:27:10.431Z,4.75
2019-01-17T09:29:41.833Z,3.47
2019-01-17T09:32:13.268Z,4.80
2019-01-17T09:34:44.579Z,7.33
2019-01-17T09:37:16.310Z,4.85
2019-01-17T09:39:47.697Z,5.20
2019-01-17T09:42:19.108Z,4.03
2019-01-17T09:44:50.433Z,4.40
2019-01-17T09:47:22.125Z,5.67
2019-01-17T09:49:53.541Z,3.83
2019-01-17T09:52:25.183Z,3.50
2019-01-17T09:54:56.512Z,4.10
2019-01-17T09:57:27.889Z,4.37
2019-01-17T09:59:59.359Z,5.42
2019-01-17T10:02:30.905Z,4.28
2019-01-17T10:05:02.478Z,3.62
2019-01-17T10:07:34.056Z,3.47
2019-01-17T10:10:06.562Z,4.15
2019-01-17T10:12:37.910Z,4.75
2019-01-17T10:15:15.661Z,3.02
2019-01-17T10:18:18.976Z,4.45
2019-01-17T10:21:41.279Z,7.67
2019-01-17T10:25:10.999Z,2.40
2019-01-17T10:28:33.689Z,3.30
2019-01-17T10:32:20.886Z,2.47
2019-01-17T10:35:50.709Z,2.30
2019-01-17T10:39:16.238Z,2.20
2019-01-17T10:42:27.598Z,2.70
2019-01-17T10:45:58.390Z,5.08
2019-01-17T10:49:36.233Z,2.05
2019-01-17T10:52:55.439Z,2.65
2019-01-17T10:56:30.100Z,3.05
2019-01-17T10:59:22.911Z,2.70
2019-01-17T11:02:12.010Z,1.90
2019-01-17T11:05:14.577Z,1.67
2019-01-17T11:08:38.904Z,4.10
2019-01-17T11:11:46.095Z,2.12
2019-01-17T11:15:04.923Z,1.70
2019-01-17T11:18:26.405Z,3.27
2019-01-17T11:22:07.286Z,2.90
2019-01-17T11:25:18.043Z,2.15
2019-01-17T11:28:18.699Z,2.08
2019-01-17T11:31:48.506Z,2.72
2019-01-17T11:34:54.870Z,1.65
2019-01-17T11:38:16.345Z,3.15
2019-01-17T11:41:23.451Z,3.47
2019-01-17T11:45:14.989Z,2.40
2019-01-17T11:49:08.138Z,1.57
2019-01-17T11:52:34.158Z,2.27
2019-01-17T11:55:58.126Z,1.70
2019-01-17T11:59:31.886Z,2.58
2019-01-17T12:02:48.550Z,4.78
2019-01-17T12:05:20.300Z,2.42
2019-01-17T12:07:52.165Z,1.52
2019-01-17T12:10:23.507Z,3.58
2019-01-17T12:12:55.661Z,2.15
2019-01-17T12:15:27.008Z,2.52
2019-01-17T12:17:58.431Z,3.98
2019-01-17T12:20:29.831Z,3.65
2019-01-17T12:23:01.580Z,2.25
2019-01-17T12:25:33.059Z,2.33
2019-01-17T12:28:04.493Z,2.75
2019-01-17T12:30:35.917Z,1.85
2019-01-17T12:33:07.309Z,2.12
2019-01-17T12:35:39.013Z,1.45
2019-01-17T12:38:10.348Z,1.80
2019-01-17T12:40:41.876Z,1.80
2019-01-17T12:43:13.369Z,2.00
2019-01-17T12:45:44.781Z,6.95
2019-01-17T12:48:16.328Z,2.10
2019-01-17T12:50:47.601Z,1.70
2019-01-17T12:53:18.979Z,3.30
2019-01-17T12:55:50.340Z,1.85
2019-01-17T12:58:21.688Z,4.22
2019-01-17T13:00:53.000Z,3.12
2019-01-17T13:03:24.391Z,2.37
2019-01-17T13:05:55.692Z,1.75
2019-01-17T13:08:27.091Z,1.85
2019-01-17T13:10:58.467Z,1.60
2019-01-17T13:13:29.886Z,2.10
2019-01-17T13:16:01.375Z,2.20
2019-01-17T13:18:32.671Z,5.12
2019-01-17T13:21:04.115Z,1.92
2019-01-17T13:23:35.631Z,1.85
2019-01-17T13:26:07.219Z,2.95
2019-01-17T13:28:38.693Z,2.15
2019-01-17T13:31:10.151Z,2.50
2019-01-17T13:33:41.723Z,3.75
2019-01-17T13:36:13.528Z,1.52
2019-01-17T13:38:44.962Z,3.10
2019-01-17T13:41:16.400Z,2.58
2019-01-17T13:43:48.211Z,1.95
2019-01-17T13:46:19.886Z,2.20
2019-01-17T13:48:51.322Z,2.33
2019-01-17T13:51:22.723Z,2.55
2019-01-17T13:53:54.177Z,1.67
2019-01-17T13:56:25.700Z,1.82
2019-01-17T13:58:57.290Z,2.67
2019-01-17T14:01:28.771Z,1.57
2019-01-17T14:04:00.134Z,7.17
2019-01-17T14:06:32.591Z,2.55
2019-01-17T14:09:05.712Z,1.55
2019-01-17T14:11:37.045Z,2.98
2019-01-17T14:14:08.491Z,1.82
2019-01-17T14:16:39.917Z,1.80
2019-01-17T14:19:11.264Z,1.98
2019-01-17T14:21:42.614Z,2.50
2019-01-17T14:24:14.017Z,2.37
2019-01-17T14:26:45.653Z,2.25
2019-01-17T14:29:17.120Z,4.70
2019-01-17T14:31:48.549Z,3.00
2019-01-17T14:34:20.050Z,2.52
2019-01-17T14:36:51.555Z,2.75
2019-01-17T14:39:22.917Z,2.25
2019-01-17T14:41:54.314Z,2.47
2019-01-17T14:44:25.784Z,2.20
2019-01-17T14:46:57.253Z,3.45
2019-01-17T14:49:28.637Z,2.02
2019-01-17T14:52:00.041Z,1.67
2019-01-17T14:54:31.466Z,2.08
2019-01-17T14:57:02.910Z,2.58
2019-01-17T14:59:34.246Z,1.90
2019-01-17T15:02:05.754Z,2.30
2019-01-17T15:04:37.120Z,1.90
2019-01-17T15:07:08.615Z,5.85
2019-01-17T15:09:40.187Z,1.50
2019-01-17T15:12:11.579Z,3.83
2019-01-17T15:14:43.020Z,3.95
2019-01-17T15:17:14.826Z,1.98
2019-01-17T15:19:46.265Z,1.42
2019-01-17T15:22:17.958Z,1.60
2019-01-17T15:24:49.377Z,1.47
2019-01-17T15:27:27.276Z,1.57
2019-01-17T15:29:55.355Z,2.95
2019-01-17T15:32:26.737Z,2.77
2019-01-17T15:34:58.048Z,4.50
2019-01-17T15:37:29.529Z,1.97
2019-01-17T15:40:00.988Z,2.00
2019-01-17T15:42:32.380Z,2.75
2019-01-17T15:45:03.824Z,3.50
2019-01-17T15:47:36.205Z,1.62
2019-01-17T15:50:08.144Z,8.00
2019-01-17T15:52:39.962Z,3.27
2019-01-17T15:55:13.132Z,1.35
2019-01-17T15:57:45.647Z,1.72
2019-01-17T16:00:21.158Z,3.37
2019-01-17T16:02:52.536Z,2.12
2019-01-17T16:05:23.999Z,2.20
2019-01-17T16:07:56.314Z,2.25
2019-01-17T16:10:27.804Z,2.00
2019-01-17T16:13:00.360Z,1.52
2019-01-17T16:15:31.796Z,2.35
2019-01-17T16:18:03.461Z,1.82
2019-01-17T16:20:34.895Z,3.12
2019-01-17T16:23:06.523Z,2.40
2019-01-17T16:25:38.042Z,3.10
2019-01-17T16:28:09.469Z,3.90
2019-01-17T16:30:41.016Z,3.22
2019-01-17T16:33:12.448Z,3.75
2019-01-17T16:35:43.900Z,3.23
2019-01-17T16:38:15.270Z,1.90
2019-01-17T16:40:46.614Z,6.10
2019-01-17T16:43:18.079Z,2.87
2019-01-17T16:45:49.558Z,1.70
2019-01-17T16:48:20.878Z,2.67
2019-01-17T16:50:53.275Z,2.50
2019-01-17T16:53:24.762Z,3.40
2019-01-17T16:55:58.404Z,2.67
2019-01-17T16:58:29.941Z,2.90
2019-01-17T17:01:02.261Z,1.92
2019-01-17T17:03:33.829Z,2.17
2019-01-17T17:06:06.321Z,2.58
2019-01-17T17:08:37.632Z,3.83
2019-01-17T17:11:09.029Z,2.80
2019-01-17T17:13:40.455Z,1.60
2019-01-17T17:16:11.853Z,4.70
2019-01-17T17:21:14.678Z,3.55
2019-01-17T17:26:16.450Z,2.35
2019-01-17T17:28:49.379Z,1.62
2019-01-17T17:31:20.806Z,3.27
2019-01-17T17:33:52.570Z,2.20
2019-01-17T17:36:24.098Z,2.15
2019-01-17T17:38:55.624Z,2.75
2019-01-17T17:41:28.916Z,4.40
2019-01-17T17:46:30.733Z,3.27
2019-01-17T17:49:03.360Z,7.25
2019-01-17T17:51:34.813Z,2.05
2019-01-17T17:56:37.409Z,1.30
2019-01-17T17:59:10.478Z,1.40
2019-01-17T18:01:44.385Z,1.90
2019-01-17T18:06:46.342Z,2.30
2019-01-17T18:09:20.527Z,3.60
2019-01-17T18:11:54.567Z,2.80
2019-01-17T18:16:56.493Z,2.72
2019-01-17T18:19:32.680Z,3.13
2019-01-17T18:22:04.592Z,2.80
2019-01-17T18:24:36.509Z,3.10
2019-01-17T18:27:16.802Z,2.73
2019-01-17T18:29:48.624Z,6.40
2019-01-17T18:32:20.309Z,3.45
2019-01-17T18:34:51.789Z,3.58
2019-01-17T18:37:23.395Z,6.00
2019-01-17T18:39:59.649Z,3.55
2019-01-17T18:45:02.200Z,2.85
2019-01-17T18:47:34.253Z,3.20
2019-01-17T18:52:46.669Z,3.75
2019-01-17T18:55:18.762Z,4.10
2019-01-17T18:57:54.795Z,4.47
2019-01-17T19:00:29.298Z,4.20
2019-01-17T19:03:06.844Z,3.95
2019-01-17T19:05:38.731Z,4.50
2019-01-17T19:08:16.339Z,3.00
2019-01-17T19:10:54.499Z,3.10
2019-01-17T19:13:30.236Z,2.75
2019-01-17T19:16:07.598Z,4.05
2019-01-17T19:18:39.202Z,3.37
2019-01-17T19:21:10.690Z,6.20
2019-01-17T19:23:42.611Z,3.20
2019-01-17T19:26:22.772Z,5.28
2019-01-17T19:28:51.424Z,2.90
2019-01-17T19:31:31.871Z,3.20
2019-01-17T19:34:07.543Z,5.53
2019-01-17T19:36:42.598Z,5.15
2019-01-17T19:39:21.621Z,3.62
2019-01-17T19:42:00.690Z,3.80
2019-01-17T19:44:36.585Z,4.75
2019-01-17T19:47:22.574Z,5.03
2019-01-17T19:50:06.215Z,6.58
2019-01-17T19:52:59.176Z,4.00
2019-01-17T19:55:45.104Z,8.03
2019-01-17T19:58:31.105Z,5.72
2019-01-17T20:01:13.023Z,5.60
2019-01-17T20:03:45.002Z,4.60
2019-01-17T20:06:23.241Z,4.40
2019-01-17T20:08:56.413Z,4.70
2019-01-17T20:11:30.714Z,4.42
2019-01-17T20:14:02.759Z,3.97
2019-01-17T20:16:34.378Z,7.40
2019-01-17T20:19:06.123Z,4.28
2019-01-17T20:21:37.780Z,5.10
2019-01-17T20:24:09.534Z,6.80
2019-01-17T20:26:41.977Z,8.33
2019-01-17T20:29:13.635Z,5.70
2019-01-17T20:31:45.035Z,5.05
2019-01-17T20:34:16.486Z,3.95
2019-01-17T20:36:47.879Z,6.65
2019-01-17T20:39:19.306Z,4.30
2019-01-17T20:41:50.756Z,4.60
2019-01-17T20:44:22.249Z,5.05
2019-01-17T20:49:23.990Z,3.60
2019-01-17T20:51:55.426Z,2.80
2019-01-17T21:04:40.673Z,2.60
2019-01-17T21:12:13.875Z,3.37
2019-01-17T21:17:15.946Z,3.80
2019-01-17T21:19:47.480Z,3.70
2019-01-17T21:22:19.020Z,3.80
2019-01-17T21:24:50.586Z,3.60
2019-01-17T21:27:22.535Z,3.60
2019-01-17T21:29:54.054Z,3.33
2019-01-17T21:32:25.469Z,3.35
2019-01-17T21:34:56.821Z,3.52
2019-01-17T21:37:28.261Z,3.33
2019-01-17T21:40:00.092Z,3.65
2019-01-17T21:42:31.618Z,3.70
2019-01-17T21:45:03.117Z,3.45
2019-01-17T21:47:35.599Z,3.30
2019-01-17T21:50:11.128Z,3.70
2019-01-17T22:00:21.449Z,2.85
2019-01-17T22:02:52.914Z,2.72
2019-01-17T22:05:24.280Z,3.60
2019-01-17T22:07:56.020Z,2.50
2019-01-17T22:10:27.420Z,4.80
2019-01-17T22:12:58.851Z,2.98
2019-01-17T22:15:30.232Z,7.87
2019-01-17T22:18:01.831Z,6.55
2019-01-17T22:20:33.226Z,4.80
2019-01-17T22:23:04.874Z,3.40
2019-01-17T22:25:36.250Z,6.37
2019-01-17T22:28:07.705Z,6.60
2019-01-17T22:30:39.936Z,8.10
2019-01-17T22:33:11.349Z,3.77
2019-01-17T22:35:42.800Z,5.00
2019-01-17T22:38:14.188Z,6.47
2019-01-17T22:40:45.802Z,4.58
2019-01-17T22:43:17.221Z,5.37
2019-01-17T22:45:48.546Z,6.62
2019-01-17T22:48:19.953Z,3.42
2019-01-17T22:50:51.432Z,5.45
2019-01-17T22:53:22.921Z,4.35
2019-01-17T22:55:54.202Z,4.10
2019-01-17T22:58:25.540Z,5.67
2019-01-17T23:01:22.372Z,4.67
2019-01-17T23:03:55.469Z,4.87
2019-01-17T23:06:26.841Z,7.95
2019-01-17T23:08:58.267Z,8.68
2019-01-17T23:11:32.786Z,7.87
2019-01-17T23:14:03.060Z,9.80
2019-01-17T23:16:34.421Z,5.33
2019-01-17T23:19:06.072Z,4.75
2019-01-17T23:21:37.536Z,5.30
2019-01-17T23:24:08.947Z,4.72
2019-01-17T23:26:40.423Z,5.90
2019-01-17T23:29:15.953Z,4.40
2019-01-17T23:31:45.008Z,7.47
2019-01-17T23:34:16.989Z,4.33
2019-01-17T23:36:49.326Z,4.40
2019-01-17T23:39:20.781Z,3.85
2019-01-17T23:41:52.455Z,6.25
2019-01-17T23:44:23.812Z,4.87
2019-01-17T23:46:55.279Z,8.65
2019-01-17T23:49:26.960Z,4.55
2019-01-17T23:51:58.551Z,6.28
2019-01-17T23:54:29.970Z,4.72
2019-01-17T23:57:01.388Z,3.15
2019-01-17T23:59:32.759Z,9.40
