createdAt,value
2018-07-23T00:00:10.745Z,7.87
2018-07-23T00:05:37.296Z,8.43
2018-07-23T00:08:11.235Z,8.80
2018-07-23T00:10:46.064Z,8.27
2018-07-23T00:13:19.876Z,7.70
2018-07-23T00:15:54.388Z,8.07
2018-07-23T00:18:28.408Z,8.43
2018-07-23T00:21:07.928Z,8.23
2018-07-23T00:23:41.854Z,8.13
2018-07-23T00:29:05.543Z,8.70
2018-07-23T00:31:39.350Z,7.83
2018-07-23T00:34:13.873Z,8.30
2018-07-23T00:36:48.601Z,8.17
2018-07-23T00:39:23.431Z,8.27
2018-07-23T00:41:57.347Z,8.13
2018-07-23T00:44:31.868Z,8.53
2018-07-23T00:47:05.259Z,7.90
2018-07-23T00:52:32.213Z,7.80
2018-07-23T00:55:06.543Z,8.13
2018-07-23T01:00:34.841Z,8.43
2018-07-23T01:03:09.253Z,8.40
2018-07-23T01:05:43.793Z,8.50
2018-07-23T01:08:17.387Z,8.93
2018-07-23T01:10:51.807Z,8.60
2018-07-23T01:13:25.408Z,8.40
2018-07-23T01:15:59.421Z,8.07
2018-07-23T01:18:33.916Z,8.53
2018-07-23T01:21:08.158Z,8.23
2018-07-23T01:23:42.401Z,8.33
2018-07-23T01:26:18.331Z,7.87
2018-07-23T01:28:53.058Z,8.30
2018-07-23T01:31:28.804Z,8.17
2018-07-23T01:34:03.846Z,8.23
2018-07-23T01:36:38.364Z,7.87
2018-07-23T01:39:13.070Z,7.87
2018-07-23T01:41:45.981Z,7.63
2018-07-23T01:44:19.788Z,7.30
2018-07-23T01:49:48.175Z,7.87
2018-07-23T01:52:21.072Z,7.40
2018-07-23T01:54:56.812Z,8.13
2018-07-23T01:57:32.889Z,7.97
2018-07-23T02:00:09.566Z,7.67
2018-07-23T02:02:43.363Z,7.43
2018-07-23T02:05:18.880Z,7.07
2018-07-23T02:07:53.699Z,7.97
2018-07-23T02:10:29.840Z,7.30
2018-07-23T02:13:07.500Z,7.93
2018-07-23T02:15:42.328Z,7.03
2018-07-23T02:18:18.728Z,7.50
2018-07-23T02:20:53.012Z,7.93
2018-07-23T02:23:26.617Z,7.97
2018-07-23T02:26:02.263Z,7.73
2018-07-23T02:28:40.167Z,8.23
2018-07-23T02:31:15.586Z,7.53
2018-07-23T02:33:51.670Z,7.57
2018-07-23T02:36:27.197Z,7.57
2018-07-23T02:39:02.961Z,7.37
2018-07-23T02:41:51.213Z,7.60
2018-07-23T02:44:25.740Z,7.43
2018-07-23T02:47:00.258Z,7.53
2018-07-23T02:49:33.031Z,8.37
2018-07-23T02:55:06.532Z,7.60
2018-07-23T02:57:39.446Z,7.57
2018-07-23T03:00:13.663Z,7.27
2018-07-23T03:02:46.850Z,7.33
2018-07-23T03:05:20.762Z,7.80
2018-07-23T03:07:54.674Z,7.47
2018-07-23T03:10:28.141Z,7.80
2018-07-23T03:13:01.962Z,7.20
2018-07-23T03:15:34.733Z,7.87
2018-07-23T03:18:07.513Z,7.80
2018-07-23T03:20:40.325Z,8.10
2018-07-23T03:23:14.335Z,7.57
2018-07-23T03:25:48.780Z,7.33
2018-07-23T03:28:21.742Z,7.23
2018-07-23T03:30:56.344Z,7.57
2018-07-23T03:33:31.120Z,7.47
2018-07-23T03:36:05.209Z,6.80
2018-07-23T03:38:40.675Z,7.40
2018-07-23T03:41:16.815Z,7.37
2018-07-23T03:43:52.670Z,7.30
2018-07-23T03:46:27.398Z,7.07
2018-07-23T03:49:01.001Z,7.60
2018-07-23T03:51:36.647Z,7.57
2018-07-23T03:54:10.428Z,7.27
2018-07-23T03:56:44.152Z,7.97
2018-07-23T03:59:20.007Z,7.87
2018-07-23T04:01:54.032Z,7.73
2018-07-23T04:04:28.857Z,7.17
2018-07-23T04:07:02.483Z,6.97
2018-07-23T04:09:37.286Z,7.23
2018-07-23T04:12:11.888Z,7.23
2018-07-23T04:14:45.689Z,7.67
2018-07-23T04:17:21.507Z,7.53
2018-07-23T04:19:55.387Z,6.90
2018-07-23T04:22:30.993Z,7.40
2018-07-23T04:25:05.142Z,7.57
2018-07-23T04:27:38.743Z,7.37
2018-07-23T04:30:12.550Z,7.53
2018-07-23T04:32:45.229Z,8.03
2018-07-23T04:35:17.886Z,7.40
2018-07-23T04:37:51.009Z,7.47
2018-07-23T04:40:24.600Z,7.53
2018-07-23T04:42:57.587Z,7.30
2018-07-23T04:45:32.110Z,7.50
2018-07-23T04:48:06.756Z,7.33
2018-07-23T04:50:39.657Z,6.87
2018-07-23T04:53:13.635Z,7.70
2018-07-23T04:55:47.233Z,7.67
2018-07-23T04:58:21.946Z,7.73
2018-07-23T05:00:56.662Z,7.73
2018-07-23T05:03:30.778Z,6.97
2018-07-23T05:06:07.210Z,7.93
2018-07-23T05:08:41.086Z,8.63
2018-07-23T05:11:15.907Z,8.00
2018-07-23T05:13:50.738Z,8.63
2018-07-23T05:16:26.491Z,8.53
2018-07-23T05:19:01.101Z,9.13
2018-07-23T05:21:36.875Z,8.20
2018-07-23T05:24:09.957Z,8.20
2018-07-23T05:26:44.274Z,8.90
2018-07-23T05:29:17.573Z,8.40
2018-07-23T05:31:51.097Z,9.60
2018-07-23T05:34:23.824Z,8.67
2018-07-23T05:36:56.735Z,8.30
2018-07-23T05:39:30.425Z,9.07
2018-07-23T05:42:03.534Z,8.10
2018-07-23T05:44:37.027Z,8.47
2018-07-23T05:47:11.692Z,8.10
2018-07-23T05:49:44.742Z,8.80
2018-07-23T05:52:18.322Z,8.63
2018-07-23T06:12:09.983Z,7.73
2018-07-23T06:14:45.736Z,9.13
2018-07-23T06:17:19.215Z,8.70
2018-07-23T06:19:52.004Z,9.13
2018-07-23T06:22:26.851Z,8.33
2018-07-23T06:25:00.653Z,8.83
2018-07-23T06:27:33.640Z,9.57
2018-07-23T06:30:08.408Z,8.97
2018-07-23T06:32:43.198Z,9.63
2018-07-23T06:35:17.926Z,9.50
2018-07-23T06:55:08.140Z,9.50
2018-07-23T06:57:43.070Z,9.37
2018-07-23T07:00:17.489Z,8.97
2018-07-23T07:02:53.312Z,9.03
2018-07-23T07:22:44.776Z,7.67
2018-07-23T07:25:19.941Z,7.53
2018-07-23T07:27:53.517Z,6.63
2018-07-23T07:30:27.117Z,6.47
2018-07-23T07:33:01.679Z,6.43
2018-07-23T07:35:35.451Z,5.83
2018-07-23T07:38:08.345Z,5.33
2018-07-23T07:40:42.342Z,5.63
2018-07-23T07:43:15.124Z,5.43
2018-07-23T07:45:49.583Z,5.30
2018-07-23T07:48:23.429Z,5.70
2018-07-23T07:50:56.236Z,5.57
2018-07-23T07:53:31.077Z,6.00
2018-07-23T07:56:04.055Z,5.40
2018-07-23T07:58:37.540Z,5.00
2018-07-23T08:01:11.673Z,5.17
2018-07-23T08:03:46.189Z,5.50
2018-07-23T08:06:21.740Z,5.20
2018-07-23T08:08:56.374Z,4.90
2018-07-23T08:11:29.424Z,4.63
2018-07-23T08:14:03.462Z,4.73
2018-07-23T08:16:38.293Z,4.97
2018-07-23T08:19:11.997Z,5.17
2018-07-23T08:21:45.905Z,4.77
2018-07-23T08:24:19.409Z,5.00
2018-07-23T08:26:53.312Z,5.07
2018-07-23T08:29:27.016Z,5.17
2018-07-23T08:32:01.029Z,5.23
2018-07-23T08:51:54.945Z,4.67
2018-07-23T08:54:29.956Z,4.77
2018-07-23T08:57:04.556Z,5.20
2018-07-23T08:59:38.594Z,5.73
2018-07-23T09:02:12.113Z,7.00
2018-07-23T09:04:45.901Z,7.93
2018-07-23T09:07:19.807Z,7.77
2018-07-23T09:09:54.640Z,8.00
2018-07-23T09:12:30.389Z,9.03
2018-07-23T09:15:04.199Z,9.00
2018-07-23T09:17:37.799Z,9.33
2018-07-23T09:20:11.914Z,9.00
2018-07-23T09:22:47.355Z,9.50
2018-07-23T09:25:22.913Z,9.07
2018-07-23T09:30:56.158Z,7.83
2018-07-23T09:33:31.355Z,7.27
2018-07-23T09:36:06.190Z,8.17
2018-07-23T09:41:37.457Z,9.60
2018-07-23T09:44:12.593Z,11.17
2018-07-23T09:46:47.419Z,11.07
2018-07-23T09:49:24.299Z,11.70
2018-07-23T09:51:58.821Z,11.77
2018-07-23T09:54:31.480Z,12.20
2018-07-23T09:57:07.225Z,10.13
2018-07-23T09:59:41.037Z,11.00
2018-07-23T10:02:16.405Z,10.20
2018-07-23T10:04:50.003Z,9.60
2018-07-23T10:07:25.440Z,10.97
2018-07-23T10:09:58.537Z,10.40
2018-07-23T10:12:32.348Z,11.20
2018-07-23T10:15:10.249Z,12.03
2018-07-23T10:35:04.397Z,9.23
2018-07-23T10:37:40.095Z,8.60
2018-07-23T10:40:13.781Z,9.03
2018-07-23T10:42:48.430Z,8.17
2018-07-23T10:45:21.411Z,9.57
2018-07-23T10:47:56.754Z,11.07
2018-07-23T10:50:32.814Z,8.67
2018-07-23T10:53:07.746Z,9.28
2018-07-23T10:55:43.414Z,7.85
2018-07-23T10:58:17.406Z,7.83
2018-07-23T11:00:53.158Z,8.50
2018-07-23T11:09:13.694Z,8.75
2018-07-23T11:11:48.218Z,9.98
2018-07-23T11:14:23.150Z,8.83
2018-07-23T11:16:57.776Z,8.43
2018-07-23T11:19:32.605Z,8.80
2018-07-23T11:22:07.334Z,8.83
2018-07-23T11:24:45.542Z,9.55
2018-07-23T11:44:33.293Z,9.30
2018-07-23T11:47:08.041Z,8.80
2018-07-23T11:49:42.952Z,9.27
2018-07-23T11:52:17.784Z,7.93
2018-07-23T11:54:52.924Z,7.30
2018-07-23T11:57:27.451Z,6.78
2018-07-23T12:00:02.997Z,7.50
2018-07-23T12:02:38.545Z,8.55
2018-07-23T12:22:29.054Z,7.85
2018-07-23T12:25:02.636Z,8.40
2018-07-23T12:27:37.593Z,8.30
2018-07-23T12:30:13.112Z,7.80
2018-07-23T12:32:46.928Z,7.00
2018-07-23T12:35:21.101Z,9.08
2018-07-23T12:37:54.657Z,10.40
2018-07-23T12:40:29.149Z,9.60
2018-07-23T12:43:03.998Z,10.55
2018-07-23T12:45:37.918Z,10.75
2018-07-23T12:48:11.519Z,10.18
2018-07-23T12:50:45.426Z,9.90
2018-07-23T12:53:20.257Z,10.72
2018-07-23T12:55:53.858Z,11.70
2018-07-23T12:58:26.641Z,11.10
2018-07-23T13:01:01.471Z,12.10
2018-07-23T13:03:36.301Z,10.50
2018-07-23T13:06:09.879Z,12.13
2018-07-23T13:08:43.812Z,12.67
2018-07-23T13:11:20.177Z,12.73
2018-07-23T13:13:53.269Z,12.47
2018-07-23T13:16:29.019Z,11.70
2018-07-23T13:19:10.666Z,12.97
2018-07-23T13:21:44.510Z,11.20
2018-07-23T13:24:20.389Z,10.70
2018-07-23T13:26:55.010Z,10.57
2018-07-23T13:29:28.904Z,10.57
2018-07-23T13:49:23.310Z,8.87
2018-07-23T13:51:58.452Z,8.80
2018-07-23T13:54:32.663Z,9.30
2018-07-23T13:57:09.952Z,10.20
2018-07-23T13:59:45.168Z,9.83
2018-07-23T14:02:18.983Z,9.00
2018-07-23T14:10:38.920Z,9.60
2018-07-23T14:16:04.247Z,9.43
2018-07-23T14:18:41.434Z,9.57
2018-07-23T14:21:14.832Z,10.03
2018-07-23T14:23:54.165Z,9.98
2018-07-23T14:26:28.073Z,9.80
2018-07-23T14:29:03.511Z,10.47
2018-07-23T14:31:37.636Z,10.37
2018-07-23T14:34:11.540Z,10.43
2018-07-23T14:36:45.141Z,9.77
2018-07-23T14:39:19.601Z,10.47
2018-07-23T14:41:54.495Z,9.67
2018-07-23T14:44:29.199Z,11.13
2018-07-23T14:47:04.266Z,10.97
2018-07-23T14:49:39.655Z,10.67
2018-07-23T14:52:14.640Z,10.07
2018-07-23T14:54:51.312Z,11.13
2018-07-23T14:57:26.916Z,11.17
2018-07-23T15:00:04.045Z,10.67
2018-07-23T15:02:39.076Z,11.50
2018-07-23T15:05:13.907Z,11.20
2018-07-23T15:07:48.962Z,10.53
2018-07-23T15:10:23.977Z,10.83
2018-07-23T15:12:58.813Z,11.27
2018-07-23T15:15:34.356Z,10.60
2018-07-23T15:18:09.086Z,12.50
2018-07-23T15:20:42.991Z,10.77
2018-07-23T15:23:17.589Z,10.07
2018-07-23T15:25:50.411Z,10.50
2018-07-23T15:28:26.124Z,10.27
2018-07-23T15:30:59.814Z,11.67
2018-07-23T15:33:33.558Z,10.50
2018-07-23T15:36:08.696Z,10.60
2018-07-23T15:38:43.022Z,10.17
2018-07-23T15:41:17.230Z,9.90
2018-07-23T15:43:51.156Z,10.10
2018-07-23T15:46:24.797Z,9.70
2018-07-23T15:48:58.343Z,10.10
2018-07-23T15:51:32.250Z,9.10
2018-07-23T15:54:06.261Z,10.57
2018-07-23T15:56:40.475Z,10.17
2018-07-23T15:59:13.262Z,10.57
2018-07-23T16:01:48.296Z,9.90
2018-07-23T16:04:22.820Z,9.67
2018-07-23T16:06:59.082Z,9.27
2018-07-23T16:09:33.297Z,9.60
2018-07-23T16:12:09.049Z,9.70
2018-07-23T16:14:43.880Z,10.60
2018-07-23T16:17:17.686Z,10.60
2018-07-23T16:19:51.296Z,11.07
2018-07-23T16:22:25.095Z,9.93
2018-07-23T16:24:59.804Z,8.73
2018-07-23T16:27:32.915Z,8.80
2018-07-23T16:30:07.638Z,8.80
2018-07-23T16:32:41.181Z,8.27
2018-07-23T16:35:15.148Z,8.60
2018-07-23T16:37:48.750Z,8.67
2018-07-23T16:40:22.556Z,9.47
2018-07-23T16:42:56.136Z,9.60
2018-07-23T16:45:29.045Z,9.23
2018-07-23T16:48:02.952Z,9.37
2018-07-23T16:50:36.655Z,9.70
2018-07-23T16:53:10.768Z,10.50
2018-07-23T16:55:44.063Z,9.97
2018-07-23T16:58:18.656Z,9.97
2018-07-23T17:00:51.572Z,10.07
2018-07-23T17:03:25.342Z,9.97
2018-07-23T17:05:59.983Z,10.07
2018-07-23T17:08:34.941Z,10.67
2018-07-23T17:11:08.539Z,11.57
2018-07-23T17:13:42.181Z,11.23
2018-07-23T17:16:16.254Z,10.70
2018-07-23T17:18:49.684Z,10.23
2018-07-23T17:21:23.661Z,10.10
2018-07-23T17:23:57.570Z,11.53
2018-07-23T17:26:31.069Z,10.90
2018-07-23T17:29:04.065Z,11.37
2018-07-23T17:31:38.177Z,11.97
2018-07-23T17:34:13.296Z,11.43
2018-07-23T17:36:47.318Z,11.90
2018-07-23T17:39:20.808Z,11.67
2018-07-23T17:41:53.581Z,12.53
2018-07-23T17:44:28.429Z,12.97
2018-07-23T17:47:01.108Z,12.27
2018-07-23T17:49:35.136Z,12.63
2018-07-23T18:03:43.615Z,14.13
2018-07-23T18:06:17.327Z,12.20
2018-07-23T18:08:52.037Z,12.87
2018-07-23T18:11:26.264Z,13.00
2018-07-23T18:14:00.790Z,12.83
2018-07-23T18:16:46.574Z,12.33
2018-07-23T18:19:23.013Z,12.70
2018-07-23T18:21:56.136Z,14.13
2018-07-23T18:24:34.546Z,13.80
2018-07-23T18:27:11.725Z,13.13
2018-07-23T18:29:45.100Z,13.77
2018-07-23T18:32:18.013Z,13.20
2018-07-23T18:34:51.921Z,13.07
2018-07-23T18:40:21.448Z,13.53
2018-07-23T18:42:56.592Z,14.47
2018-07-23T18:45:29.780Z,15.07
2018-07-23T18:48:04.607Z,14.63
2018-07-23T18:50:43.159Z,14.87
2018-07-23T18:53:25.224Z,14.97
2018-07-23T18:55:58.701Z,14.83
2018-07-23T18:58:35.424Z,14.60
2018-07-23T19:01:11.182Z,15.23
2018-07-23T19:03:58.924Z,15.20
2018-07-23T19:09:30.559Z,14.33
2018-07-23T19:12:05.158Z,15.33
2018-07-23T19:14:42.070Z,14.70
2018-07-23T19:17:17.814Z,15.33
2018-07-23T19:19:56.536Z,15.80
2018-07-23T19:22:35.057Z,16.33
2018-07-23T19:25:13.467Z,16.00
2018-07-23T19:27:48.682Z,16.87
2018-07-23T19:30:23.433Z,16.17
2018-07-23T19:35:52.834Z,15.10
2018-07-23T19:38:26.870Z,15.27
2018-07-23T19:41:02.634Z,16.27
2018-07-23T19:46:37.060Z,16.37
2018-07-23T19:49:10.973Z,14.87
2018-07-23T19:51:44.881Z,15.57
2018-07-23T19:54:28.621Z,15.77
2018-07-23T19:57:03.763Z,15.73
2018-07-23T20:02:48.622Z,16.27
2018-07-23T20:05:24.299Z,15.93
2018-07-23T20:07:58.202Z,16.37
2018-07-23T20:10:33.036Z,16.60
2018-07-23T20:13:08.625Z,16.03
2018-07-23T20:15:50.385Z,17.07
2018-07-23T20:21:19.491Z,16.37
2018-07-23T20:24:08.759Z,16.30
2018-07-23T20:29:42.439Z,15.90
2018-07-23T20:32:17.211Z,15.57
2018-07-23T20:37:54.742Z,13.87
2018-07-23T20:40:28.350Z,14.37
2018-07-23T20:43:02.980Z,14.27
2018-07-23T20:45:37.884Z,15.30
2018-07-23T20:48:13.945Z,14.57
2018-07-23T20:53:49.084Z,15.33
2018-07-23T20:56:22.908Z,15.13
2018-07-23T20:58:58.762Z,14.23
2018-07-23T21:01:39.737Z,13.77
2018-07-23T21:07:17.812Z,13.23
2018-07-23T21:09:55.058Z,13.43
2018-07-23T21:12:30.495Z,13.47
2018-07-23T21:15:06.142Z,13.33
2018-07-23T21:17:40.944Z,14.80
2018-07-23T21:20:13.733Z,12.77
2018-07-23T21:22:46.948Z,13.03
2018-07-23T21:25:20.859Z,11.87
2018-07-23T21:27:55.286Z,12.37
2018-07-23T21:30:31.035Z,13.63
2018-07-23T21:41:45.734Z,13.13
2018-07-23T21:44:19.761Z,12.90
2018-07-23T21:46:53.465Z,13.20
2018-07-23T21:49:27.066Z,12.60
2018-07-23T21:52:00.058Z,12.37
2018-07-23T21:54:34.576Z,12.60
2018-07-23T21:57:10.947Z,13.00
2018-07-23T21:59:46.394Z,13.03
2018-07-23T22:02:20.783Z,12.40
2018-07-23T22:04:54.927Z,12.63
2018-07-23T22:07:29.320Z,12.50
2018-07-23T22:27:23.133Z,12.80
2018-07-23T22:29:57.352Z,12.80
2018-07-23T22:32:33.635Z,12.20
2018-07-23T22:35:06.911Z,12.87
2018-07-23T22:37:44.814Z,11.87
2018-07-23T22:40:18.414Z,12.83
2018-07-23T22:42:53.138Z,13.00
2018-07-23T22:45:27.047Z,12.83
2018-07-23T22:48:02.580Z,11.67
2018-07-23T22:50:37.527Z,11.77
2018-07-23T22:53:11.038Z,13.00
2018-07-23T22:55:45.037Z,12.13
2018-07-23T22:58:21.096Z,12.77
2018-07-23T23:00:56.647Z,12.50
2018-07-23T23:03:31.171Z,13.13
2018-07-23T23:06:06.099Z,12.20
2018-07-23T23:11:34.704Z,12.37
2018-07-23T23:31:26.377Z,12.07
2018-07-23T23:34:01.380Z,11.73
2018-07-23T23:36:36.521Z,12.07
2018-07-23T23:39:13.702Z,12.03
2018-07-23T23:41:49.426Z,11.90
2018-07-23T23:44:24.185Z,13.17
2018-07-23T23:46:58.884Z,11.67
2018-07-23T23:55:19.344Z,12.30
2018-07-23T23:57:52.916Z,12.03
