createdAt,value
2022-10-11T00:01:00.641Z,98533.25
2022-10-11T00:03:35.829Z,98531.90
2022-10-11T00:06:06.137Z,98532.00
2022-10-11T00:08:35.343Z,98534.95
2022-10-11T00:11:07.768Z,98535.81
2022-10-11T00:13:35.943Z,98535.66
2022-10-11T00:16:12.242Z,98531.41
2022-10-11T00:18:40.305Z,98530.31
2022-10-11T00:21:12.624Z,98532.29
2022-10-11T00:23:40.899Z,98532.79
2022-10-11T00:26:12.347Z,98530.38
2022-10-11T00:28:41.863Z,98530.44
2022-10-11T00:31:13.620Z,98530.02
2022-10-11T00:33:41.944Z,98527.31
2022-10-11T00:36:13.749Z,98526.59
2022-10-11T00:38:41.824Z,98533.77
2022-10-11T00:41:10.824Z,98531.71
2022-10-11T00:43:39.411Z,98528.50
2022-10-11T00:46:30.845Z,98527.19
2022-10-11T00:49:13.474Z,98527.18
2022-10-11T00:51:47.613Z,98526.16
2022-10-11T00:54:19.447Z,98523.10
2022-10-11T00:56:54.124Z,98522.86
2022-10-11T00:59:29.552Z,98519.65
2022-10-11T01:01:57.822Z,98515.60
2022-10-11T01:04:26.489Z,98519.22
2022-10-11T01:06:55.133Z,98516.35
2022-10-11T01:09:24.084Z,98517.58
2022-10-11T01:11:55.810Z,98517.48
2022-10-11T01:15:06.486Z,98515.08
2022-10-11T01:18:26.888Z,98514.77
2022-10-11T01:21:16.521Z,98505.27
2022-10-11T01:24:14.365Z,98504.77
2022-10-11T01:27:07.228Z,98506.73
2022-10-11T01:29:59.167Z,98509.83
2022-10-11T01:32:48.727Z,98509.61
2022-10-11T01:35:39.220Z,98505.21
2022-10-11T01:38:42.441Z,98507.38
2022-10-11T01:41:21.588Z,98505.26
2022-10-11T01:43:54.899Z,98510.52
2022-10-11T01:46:24.334Z,98502.11
2022-10-11T01:48:56.312Z,98503.98
2022-10-11T01:51:36.080Z,98503.36
2022-10-11T01:54:56.594Z,98500.73
2022-10-11T01:57:35.302Z,98503.02
2022-10-11T02:00:19.736Z,98497.00
2022-10-11T02:03:14.473Z,98498.73
2022-10-11T02:06:04.176Z,98499.88
2022-10-11T02:09:16.701Z,98502.40
2022-10-11T02:11:44.964Z,98502.16
2022-10-11T02:14:20.650Z,98502.02
2022-10-11T02:17:04.224Z,98496.52
2022-10-11T02:19:38.890Z,98494.60
2022-10-11T02:22:18.300Z,98496.30
2022-10-11T02:24:50.475Z,98491.98
2022-10-11T02:27:23.754Z,98489.86
2022-10-11T02:29:55.207Z,98488.08
2022-10-11T02:32:25.587Z,98489.02
2022-10-11T02:35:00.628Z,98490.40
2022-10-11T02:37:37.599Z,98487.46
2022-10-11T02:40:42.786Z,98483.38
2022-10-11T02:43:23.870Z,98482.45
2022-10-11T02:45:59.532Z,98478.10
2022-10-11T02:48:29.561Z,98480.05
2022-10-11T02:50:58.505Z,98481.94
2022-10-11T02:53:27.108Z,98478.06
2022-10-11T02:55:56.211Z,98480.17
2022-10-11T02:58:24.889Z,98479.30
2022-10-11T03:00:52.995Z,98481.36
2022-10-11T03:03:21.061Z,98479.85
2022-10-11T03:05:49.277Z,98476.13
2022-10-11T03:08:17.674Z,98478.38
2022-10-11T03:10:45.737Z,98471.29
2022-10-11T03:13:17.896Z,98472.52
2022-10-11T03:16:02.392Z,98481.77
2022-10-11T03:18:31.707Z,98487.32
2022-10-11T03:21:00.044Z,98487.15
2022-10-11T03:23:28.226Z,98483.52
2022-10-11T03:25:56.408Z,98481.53
2022-10-11T03:28:24.686Z,98480.98
2022-10-11T03:30:53.179Z,98480.38
2022-10-11T03:33:21.238Z,98478.02
2022-10-11T03:35:50.175Z,98475.33
2022-10-11T03:38:21.834Z,98476.32
2022-10-11T03:40:50.608Z,98475.54
2022-10-11T03:43:18.634Z,98475.46
2022-10-11T03:45:46.815Z,98473.52
2022-10-11T03:48:15.054Z,98475.63
2022-10-11T03:50:43.081Z,98481.13
2022-10-11T03:53:11.499Z,98479.14
2022-10-11T03:55:42.803Z,98481.06
2022-10-11T03:58:10.859Z,98477.86
2022-10-11T04:00:39.642Z,98483.94
2022-10-11T04:03:07.651Z,98480.55
2022-10-11T04:05:35.680Z,98479.48
2022-10-11T04:08:06.344Z,98487.98
2022-10-11T04:10:37.820Z,98488.88
2022-10-11T04:13:06.193Z,98486.77
2022-10-11T04:15:34.327Z,98483.31
2022-10-11T04:18:02.341Z,98477.73
2022-10-11T04:20:30.400Z,98479.81
2022-10-11T04:22:58.464Z,98484.55
2022-10-11T04:25:26.847Z,98483.70
2022-10-11T04:27:54.944Z,98486.95
2022-10-11T04:30:23.071Z,98483.60
2022-10-11T04:32:51.096Z,98482.21
2022-10-11T04:35:19.123Z,98484.81
2022-10-11T04:37:47.264Z,98488.86
2022-10-11T04:40:15.280Z,98488.23
2022-10-11T04:42:43.353Z,98486.16
2022-10-11T04:45:11.488Z,98483.33
2022-10-11T04:47:41.106Z,98482.59
2022-10-11T04:50:09.219Z,98485.70
2022-10-11T04:52:37.323Z,98491.92
2022-10-11T04:55:06.174Z,98490.80
2022-10-11T04:57:34.156Z,98493.22
2022-10-11T05:00:03.640Z,98491.54
2022-10-11T05:02:31.806Z,98494.92
2022-10-11T05:04:59.868Z,98493.85
2022-10-11T05:07:27.922Z,98496.20
2022-10-11T05:09:55.904Z,98502.98
2022-10-11T05:12:24.374Z,98508.60
2022-10-11T05:14:52.505Z,98510.11
2022-10-11T05:17:20.526Z,98509.32
2022-10-11T05:19:48.603Z,98506.91
2022-10-11T05:22:16.904Z,98511.57
2022-10-11T05:24:45.063Z,98511.39
2022-10-11T05:27:13.095Z,98506.84
2022-10-11T05:29:41.133Z,98506.69
2022-10-11T05:32:09.253Z,98504.27
2022-10-11T05:34:37.271Z,98502.88
2022-10-11T05:37:05.292Z,98503.98
2022-10-11T05:39:33.267Z,98507.98
2022-10-11T05:42:01.309Z,98514.52
2022-10-11T05:44:29.353Z,98519.20
2022-10-11T05:46:57.435Z,98518.83
2022-10-11T05:49:25.605Z,98523.41
2022-10-11T05:51:53.604Z,98531.13
2022-10-11T05:54:22.528Z,98537.59
2022-10-11T05:56:50.560Z,98535.84
2022-10-11T05:59:18.585Z,98531.67
2022-10-11T06:01:46.627Z,98535.25
2022-10-11T06:04:16.533Z,98537.23
2022-10-11T06:06:45.080Z,98534.77
2022-10-11T06:09:13.332Z,98531.90
2022-10-11T06:11:42.463Z,98529.38
2022-10-11T06:14:11.543Z,98530.09
2022-10-11T06:16:39.517Z,98539.52
2022-10-11T06:19:07.624Z,98541.90
2022-10-11T06:21:35.790Z,98543.91
2022-10-11T06:24:04.162Z,98544.52
2022-10-11T06:26:32.327Z,98543.67
2022-10-11T06:29:00.460Z,98548.44
2022-10-11T06:31:28.596Z,98547.33
2022-10-11T06:33:58.785Z,98546.61
2022-10-11T06:36:27.449Z,98544.59
2022-10-11T06:38:55.828Z,98541.09
2022-10-11T06:41:29.873Z,98542.17
2022-10-11T06:43:58.208Z,98545.31
2022-10-11T06:46:27.738Z,98550.39
2022-10-11T06:48:56.524Z,98552.43
2022-10-11T06:51:25.551Z,98552.42
2022-10-11T06:53:56.805Z,98556.85
2022-10-11T06:56:30.297Z,98559.66
2022-10-11T06:58:59.680Z,98564.45
2022-10-11T07:01:28.085Z,98568.98
2022-10-11T07:03:58.790Z,98571.08
2022-10-11T07:06:29.531Z,98574.96
2022-10-11T07:09:00.643Z,98575.32
2022-10-11T07:11:29.208Z,98579.95
2022-10-11T07:14:01.309Z,98578.48
2022-10-11T07:16:29.440Z,98574.84
2022-10-11T07:19:01.130Z,98574.00
2022-10-11T07:21:32.139Z,98570.60
2022-10-11T07:24:01.359Z,98570.58
2022-10-11T07:26:35.237Z,98567.73
2022-10-11T07:29:07.978Z,98568.45
2022-10-11T07:31:39.558Z,98570.65
2022-10-11T07:34:08.389Z,98569.48
2022-10-11T07:36:37.092Z,98572.15
2022-10-11T07:39:07.682Z,98572.21
2022-10-11T07:41:38.179Z,98571.64
2022-10-11T07:44:08.746Z,98569.45
2022-10-11T07:46:36.734Z,98569.34
2022-10-11T07:49:04.771Z,98565.92
2022-10-11T07:51:32.988Z,98568.98
2022-10-11T07:54:06.150Z,98567.14
2022-10-11T07:56:36.907Z,98563.36
2022-10-11T07:59:05.033Z,98566.77
2022-10-11T08:01:33.338Z,98569.23
2022-10-11T08:04:01.527Z,98572.23
2022-10-11T08:06:32.648Z,98570.53
2022-10-11T08:09:02.102Z,98572.86
2022-10-11T08:11:34.141Z,98570.73
2022-10-11T08:14:08.430Z,98574.11
2022-10-11T08:16:38.928Z,98570.77
2022-10-11T08:19:07.581Z,98570.52
2022-10-11T08:21:35.931Z,98570.67
2022-10-11T08:24:06.118Z,98566.77
2022-10-11T08:26:34.984Z,98563.86
2022-10-11T08:29:04.002Z,98566.27
2022-10-11T08:31:34.070Z,98562.70
2022-10-11T08:34:02.776Z,98561.34
2022-10-11T08:36:30.911Z,98561.46
2022-10-11T08:38:59.394Z,98564.38
2022-10-11T08:41:54.475Z,98564.11
2022-10-11T08:44:58.420Z,98557.90
2022-10-11T08:47:31.193Z,98554.89
2022-10-11T08:49:59.979Z,98553.23
2022-10-11T08:52:53.667Z,98552.33
2022-10-11T08:55:38.068Z,98557.71
2022-10-11T08:58:06.313Z,98555.08
2022-10-11T09:00:38.191Z,98555.60
2022-10-11T09:03:37.300Z,98553.13
2022-10-11T09:06:26.056Z,98556.90
2022-10-11T09:09:31.743Z,98558.45
2022-10-11T09:12:14.780Z,98553.79
2022-10-11T09:15:04.237Z,98549.34
2022-10-11T09:17:48.246Z,98550.65
2022-10-11T09:20:46.063Z,98550.83
2022-10-11T09:23:54.182Z,98548.92
2022-10-11T09:26:29.809Z,98547.11
2022-10-11T09:29:22.698Z,98549.73
2022-10-11T09:31:56.064Z,98551.03
2022-10-11T09:34:32.448Z,98549.73
2022-10-11T09:37:46.021Z,98552.92
2022-10-11T09:40:32.177Z,98552.09
2022-10-11T09:43:00.217Z,98549.67
2022-10-11T09:45:28.464Z,98543.67
2022-10-11T09:48:05.292Z,98539.81
2022-10-11T09:50:33.513Z,98541.95
2022-10-11T09:53:05.022Z,98541.84
2022-10-11T09:55:39.522Z,98538.44
2022-10-11T09:58:36.015Z,98536.88
2022-10-11T10:01:11.237Z,98532.69
2022-10-11T10:03:42.982Z,98531.83
2022-10-11T10:06:18.281Z,98529.98
2022-10-11T10:08:47.260Z,98527.45
2022-10-11T10:11:15.464Z,98528.18
2022-10-11T10:13:52.218Z,98524.27
2022-10-11T10:16:30.799Z,98522.65
2022-10-11T10:19:05.550Z,98522.30
2022-10-11T10:21:45.601Z,98521.10
2022-10-11T10:24:41.378Z,98521.65
2022-10-11T10:27:21.080Z,98520.46
2022-10-11T10:30:19.433Z,98519.11
2022-10-11T10:33:10.898Z,98513.61
2022-10-11T10:35:58.161Z,98510.91
2022-10-11T10:38:59.213Z,98507.64
2022-10-11T10:41:27.307Z,98508.39
2022-10-11T10:43:59.242Z,98509.06
2022-10-11T10:46:54.634Z,98507.59
2022-10-11T10:49:55.334Z,98499.84
2022-10-11T10:52:53.001Z,98496.85
2022-10-11T10:55:42.440Z,98493.19
2022-10-11T10:58:36.663Z,98488.73
2022-10-11T11:01:22.927Z,98482.39
2022-10-11T11:04:27.902Z,98484.14
2022-10-11T11:07:23.302Z,98482.38
2022-10-11T11:10:07.351Z,98478.69
2022-10-11T11:13:16.692Z,98473.31
2022-10-11T11:16:36.869Z,98469.16
2022-10-11T11:19:21.930Z,98461.95
2022-10-11T11:22:09.223Z,98458.71
2022-10-11T11:25:01.636Z,98460.27
2022-10-11T11:27:47.791Z,98459.24
2022-10-11T11:30:26.380Z,98460.14
2022-10-11T11:33:09.587Z,98458.98
2022-10-11T11:35:54.347Z,98456.30
2022-10-11T11:38:51.069Z,98458.40
2022-10-11T11:41:33.549Z,98453.86
2022-10-11T11:44:27.254Z,98449.90
2022-10-11T11:47:11.084Z,98440.33
2022-10-11T11:49:48.232Z,98436.77
2022-10-11T11:52:28.433Z,98434.71
2022-10-11T11:55:33.398Z,98431.05
2022-10-11T11:58:25.926Z,98429.77
2022-10-11T12:01:21.624Z,98425.78
2022-10-11T12:03:55.256Z,98423.52
2022-10-11T12:06:32.340Z,98420.95
2022-10-11T12:09:22.475Z,98415.20
2022-10-11T12:12:03.062Z,98413.05
2022-10-11T12:14:34.303Z,98411.54
2022-10-11T12:17:14.258Z,98410.90
2022-10-11T12:20:12.133Z,98409.30
2022-10-11T12:22:49.320Z,98403.61
2022-10-11T12:25:23.462Z,98407.28
2022-10-11T12:27:54.742Z,98407.98
2022-10-11T12:30:46.919Z,98409.64
2022-10-11T12:33:21.489Z,98405.15
2022-10-11T12:35:55.811Z,98405.48
2022-10-11T12:38:40.093Z,98403.73
2022-10-11T12:41:13.342Z,98402.88
2022-10-11T12:43:50.540Z,98401.35
2022-10-11T12:46:33.678Z,98398.00
2022-10-11T12:49:26.602Z,98399.90
2022-10-11T12:52:05.371Z,98397.12
2022-10-11T12:55:23.920Z,98399.02
2022-10-11T12:58:29.423Z,98395.22
2022-10-11T13:00:58.053Z,98393.27
2022-10-11T13:03:32.567Z,98390.77
2022-10-11T13:06:22.063Z,98389.45
2022-10-11T13:08:57.073Z,98384.27
2022-10-11T13:11:31.224Z,98383.90
2022-10-11T13:14:10.728Z,98374.54
2022-10-11T13:17:00.020Z,98374.36
2022-10-11T13:19:29.427Z,98370.40
2022-10-11T13:22:02.848Z,98371.52
2022-10-11T13:24:40.071Z,98369.41
2022-10-11T13:27:15.707Z,98370.38
2022-10-11T13:29:45.928Z,98369.64
2022-10-11T13:32:19.691Z,98371.21
2022-10-11T13:37:29.933Z,98370.20
2022-10-11T13:39:58.779Z,98372.28
2022-10-11T13:42:32.264Z,98370.60
2022-10-11T13:45:01.029Z,98369.02
2022-10-11T13:47:31.958Z,98370.50
2022-10-11T13:50:15.826Z,98373.65
2022-10-11T13:53:01.879Z,98371.05
2022-10-11T13:55:42.489Z,98366.05
2022-10-11T13:58:18.919Z,98363.95
2022-10-11T14:01:00.646Z,98364.94
2022-10-11T14:03:45.805Z,98364.57
2022-10-11T14:06:14.125Z,98369.52
2022-10-11T14:08:42.125Z,98372.85
2022-10-11T14:11:12.685Z,98370.52
2022-10-11T14:13:44.485Z,98370.86
2022-10-11T14:16:18.600Z,98371.42
2022-10-11T14:19:10.028Z,98369.95
2022-10-11T14:21:45.712Z,98369.79
2022-10-11T14:24:14.699Z,98369.30
2022-10-11T14:26:46.666Z,98370.52
2022-10-11T14:29:36.038Z,98370.81
2022-10-11T14:32:20.720Z,98373.89
2022-10-11T14:34:49.381Z,98374.70
2022-10-11T14:37:18.388Z,98376.83
2022-10-11T14:39:47.758Z,98375.55
2022-10-11T14:42:15.805Z,98374.05
2022-10-11T14:44:43.969Z,98369.38
2022-10-11T14:47:18.189Z,98371.61
2022-10-11T14:49:46.244Z,98370.35
2022-10-11T14:52:14.520Z,98369.59
2022-10-11T14:54:42.499Z,98371.67
2022-10-11T14:57:12.504Z,98371.65
2022-10-11T14:59:40.592Z,98367.93
2022-10-11T15:02:11.776Z,98362.95
2022-10-11T15:04:39.913Z,98364.41
2022-10-11T15:07:07.912Z,98369.47
2022-10-11T15:09:35.986Z,98368.87
2022-10-11T15:12:04.480Z,98368.45
2022-10-11T15:14:32.497Z,98370.49
2022-10-11T15:17:00.499Z,98372.90
2022-10-11T15:19:28.606Z,98373.02
2022-10-11T15:21:57.050Z,98380.16
2022-10-11T15:24:25.345Z,98384.49
2022-10-11T15:26:53.278Z,98384.89
2022-10-11T15:29:24.049Z,98389.28
2022-10-11T15:31:52.038Z,98393.60
2022-10-11T15:34:19.993Z,98394.73
2022-10-11T15:36:49.940Z,98395.47
2022-10-11T15:39:30.543Z,98394.88
2022-10-11T15:41:58.805Z,98397.82
2022-10-11T15:44:27.264Z,98401.48
2022-10-11T15:46:55.314Z,98401.34
2022-10-11T15:49:23.355Z,98404.37
2022-10-11T15:51:51.283Z,98407.08
2022-10-11T15:54:19.257Z,98405.27
2022-10-11T15:56:47.741Z,98408.35
2022-10-11T15:59:15.773Z,98412.07
2022-10-11T16:01:43.779Z,98416.40
2022-10-11T16:04:11.810Z,98421.23
2022-10-11T16:06:41.016Z,98420.23
2022-10-11T16:09:08.999Z,98421.50
2022-10-11T16:11:36.989Z,98423.16
2022-10-11T16:14:04.950Z,98424.67
2022-10-11T16:16:32.999Z,98425.77
2022-10-11T16:19:01.038Z,98428.00
2022-10-11T16:21:29.104Z,98430.35
2022-10-11T16:23:57.157Z,98434.88
2022-10-11T16:26:25.189Z,98442.58
2022-10-11T16:28:53.271Z,98446.40
2022-10-11T16:31:21.345Z,98448.77
2022-10-11T16:33:50.223Z,98449.40
2022-10-11T16:36:40.311Z,98448.41
2022-10-11T16:39:18.231Z,98451.60
2022-10-11T16:41:47.559Z,98449.85
2022-10-11T16:44:19.837Z,98450.48
2022-10-11T16:46:49.190Z,98452.50
2022-10-11T16:49:22.001Z,98454.23
2022-10-11T16:51:52.924Z,98458.06
2022-10-11T16:54:21.822Z,98460.05
2022-10-11T16:56:50.238Z,98461.32
2022-10-11T16:59:18.368Z,98458.02
2022-10-11T17:01:46.632Z,98462.67
2022-10-11T17:04:14.871Z,98465.01
2022-10-11T17:06:43.958Z,98464.84
2022-10-11T17:09:12.548Z,98466.64
2022-10-11T17:11:40.813Z,98466.00
2022-10-11T17:14:11.009Z,98468.08
2022-10-11T17:16:39.295Z,98468.89
2022-10-11T17:19:16.073Z,98473.79
2022-10-11T17:21:44.021Z,98474.84
2022-10-11T17:24:11.975Z,98479.17
2022-10-11T17:26:39.970Z,98478.58
2022-10-11T17:29:12.313Z,98479.48
2022-10-11T17:31:40.427Z,98478.71
2022-10-11T17:34:11.772Z,98478.53
2022-10-11T17:36:40.441Z,98479.61
2022-10-11T17:39:15.640Z,98480.98
2022-10-11T17:41:44.425Z,98486.98
2022-10-11T17:44:12.991Z,98488.45
2022-10-11T17:46:41.441Z,98487.66
2022-10-11T17:49:09.558Z,98486.70
2022-10-11T17:51:39.058Z,98480.80
2022-10-11T17:54:12.394Z,98480.09
2022-10-11T17:56:42.122Z,98477.74
2022-10-11T17:59:17.180Z,98477.48
2022-10-11T18:01:45.536Z,98477.11
2022-10-11T18:04:16.766Z,98475.65
2022-10-11T18:06:46.563Z,98478.61
2022-10-11T18:09:17.305Z,98478.00
2022-10-11T18:11:46.492Z,98477.14
2022-10-11T18:14:15.801Z,98474.58
2022-10-11T18:16:43.743Z,98476.98
2022-10-11T18:19:13.417Z,98480.27
2022-10-11T18:21:42.043Z,98481.95
2022-10-11T18:24:16.458Z,98482.66
2022-10-11T18:26:45.876Z,98480.01
2022-10-11T18:29:14.247Z,98477.27
2022-10-11T18:31:42.529Z,98475.19
2022-10-11T18:34:12.976Z,98472.94
2022-10-11T18:36:41.016Z,98477.26
2022-10-11T18:39:13.313Z,98478.41
2022-10-11T18:41:44.346Z,98475.27
2022-10-11T18:44:14.977Z,98475.70
2022-10-11T18:46:44.153Z,98478.16
2022-10-11T18:49:13.424Z,98481.64
2022-10-11T18:51:42.627Z,98479.48
2022-10-11T18:54:14.084Z,98484.64
2022-10-11T18:56:45.572Z,98485.98
2022-10-11T18:59:13.566Z,98482.25
2022-10-11T19:01:48.010Z,98477.48
2022-10-11T19:04:16.327Z,98477.83
2022-10-11T19:06:48.215Z,98474.33
2022-10-11T19:09:22.716Z,98480.50
2022-10-11T19:11:53.389Z,98480.16
2022-10-11T19:14:25.851Z,98482.19
2022-10-11T19:16:56.160Z,98488.42
2022-10-11T19:19:29.497Z,98485.94
2022-10-11T19:21:57.553Z,98487.43
2022-10-11T19:24:29.208Z,98490.75
2022-10-11T19:27:02.503Z,98491.98
2022-10-11T19:29:31.843Z,98492.18
2022-10-11T19:32:02.944Z,98493.14
2022-10-11T19:34:32.608Z,98494.83
2022-10-11T19:37:04.769Z,98490.17
2022-10-11T19:39:32.864Z,98491.85
2022-10-11T19:42:01.269Z,98495.35
2022-10-11T19:44:29.845Z,98500.25
2022-10-11T19:47:02.794Z,98507.09
2022-10-11T19:49:33.625Z,98512.05
2022-10-11T19:52:01.616Z,98514.73
2022-10-11T19:54:29.962Z,98512.27
2022-10-11T19:56:58.270Z,98515.86
2022-10-11T19:59:28.048Z,98517.77
2022-10-11T20:01:56.142Z,98516.91
2022-10-11T20:07:12.405Z,98515.45
2022-10-11T20:09:40.367Z,98513.95
2022-10-11T20:12:08.760Z,98515.66
2022-10-11T20:14:36.857Z,98513.98
2022-10-11T20:17:04.898Z,98516.03
2022-10-11T20:19:32.899Z,98516.41
2022-10-11T20:22:01.760Z,98518.08
2022-10-11T20:24:33.442Z,98517.09
2022-10-11T20:27:04.791Z,98514.86
2022-10-11T20:29:33.141Z,98518.55
2022-10-11T20:32:01.129Z,98518.69
2022-10-11T20:34:29.312Z,98518.88
2022-10-11T20:36:57.273Z,98516.00
2022-10-11T20:39:25.413Z,98514.73
2022-10-11T20:41:53.583Z,98512.45
2022-10-11T20:44:21.698Z,98516.44
2022-10-11T20:46:49.836Z,98515.95
2022-10-11T20:49:19.998Z,98514.95
2022-10-11T20:51:48.458Z,98519.79
2022-10-11T20:54:16.739Z,98522.11
2022-10-11T20:56:44.914Z,98515.45
2022-10-11T20:59:12.931Z,98516.69
2022-10-11T21:01:41.948Z,98514.79
2022-10-11T21:04:18.741Z,98514.27
2022-10-11T21:06:48.787Z,98512.36
2022-10-11T21:09:17.535Z,98507.95
2022-10-11T21:11:46.073Z,98510.52
2022-10-11T21:14:14.335Z,98511.09
2022-10-11T21:16:42.297Z,98512.86
2022-10-11T21:19:15.038Z,98506.41
2022-10-11T21:21:45.691Z,98507.96
2022-10-11T21:24:16.457Z,98509.15
2022-10-11T21:26:44.447Z,98507.94
2022-10-11T21:29:12.433Z,98508.00
2022-10-11T21:31:40.865Z,98509.27
2022-10-11T21:34:08.862Z,98508.98
2022-10-11T21:36:36.889Z,98508.39
2022-10-11T21:39:04.859Z,98508.88
2022-10-11T21:41:33.965Z,98507.10
2022-10-11T21:44:01.981Z,98508.23
2022-10-11T21:49:19.905Z,98511.11
2022-10-11T21:51:48.298Z,98509.76
2022-10-11T21:54:16.899Z,98512.52
2022-10-11T21:56:44.942Z,98509.14
2022-10-11T21:59:13.007Z,98511.20
2022-10-11T22:01:41.922Z,98511.42
2022-10-11T22:04:11.546Z,98514.02
2022-10-11T22:06:40.397Z,98511.92
2022-10-11T22:09:08.918Z,98512.98
2022-10-11T22:11:37.316Z,98512.77
2022-10-11T22:14:05.697Z,98513.00
2022-10-11T22:16:35.130Z,98516.95
2022-10-11T22:19:04.129Z,98515.57
2022-10-11T22:21:32.382Z,98511.93
2022-10-11T22:24:00.316Z,98516.02
2022-10-11T22:26:30.813Z,98516.42
2022-10-11T22:29:00.211Z,98514.08
2022-10-11T22:31:30.197Z,98516.87
2022-10-11T22:34:00.928Z,98515.73
2022-10-11T22:36:33.662Z,98513.26
2022-10-11T22:39:07.537Z,98513.09
2022-10-11T22:41:36.447Z,98513.48
2022-10-11T22:44:05.238Z,98514.77
2022-10-11T22:46:33.272Z,98518.39
2022-10-11T22:49:01.291Z,98516.55
2022-10-11T22:51:29.262Z,98521.77
2022-10-11T22:53:57.245Z,98521.80
2022-10-11T22:56:25.304Z,98522.75
2022-10-11T22:58:53.271Z,98522.44
2022-10-11T23:01:21.382Z,98519.04
2022-10-11T23:03:50.631Z,98519.57
2022-10-11T23:06:18.997Z,98522.80
2022-10-11T23:08:47.001Z,98524.09
2022-10-11T23:11:15.190Z,98524.86
2022-10-11T23:13:43.173Z,98526.05
2022-10-11T23:16:13.065Z,98525.91
2022-10-11T23:18:41.626Z,98526.62
2022-10-11T23:21:09.765Z,98528.78
2022-10-11T23:23:39.682Z,98526.94
2022-10-11T23:26:12.719Z,98527.09
2022-10-11T23:28:42.266Z,98528.23
2022-10-11T23:31:18.392Z,98528.64
2022-10-11T23:33:47.522Z,98527.30
2022-10-11T23:36:24.587Z,98532.55
2022-10-11T23:38:57.686Z,98533.23
2022-10-11T23:41:29.596Z,98532.03
2022-10-11T23:43:58.283Z,98531.33
2022-10-11T23:46:26.218Z,98531.95
2022-10-11T23:48:54.696Z,98529.16
2022-10-11T23:51:22.689Z,98530.83
2022-10-11T23:53:50.716Z,98531.48
2022-10-11T23:56:18.681Z,98529.05
2022-10-11T23:58:46.985Z,98526.98
