createdAt,value
2019-05-12T00:00:07.839Z,70.70
2019-05-12T00:02:40.120Z,76.85
2019-05-12T00:05:11.554Z,71.77
2019-05-12T00:07:41.794Z,73.07
2019-05-12T00:10:12.775Z,76.40
2019-05-12T00:12:43.592Z,79.45
2019-05-12T00:15:15.649Z,80.28
2019-05-12T00:17:48.020Z,77.08
2019-05-12T00:20:18.489Z,88.05
2019-05-12T00:22:50.850Z,84.83
2019-05-12T00:25:21.865Z,87.45
2019-05-12T00:27:52.591Z,82.53
2019-05-12T00:30:33.485Z,83.45
2019-05-12T00:33:04.824Z,88.95
2019-05-12T00:35:35.022Z,78.65
2019-05-12T00:38:05.268Z,80.28
2019-05-12T00:40:35.548Z,86.53
2019-05-12T00:43:08.468Z,79.05
2019-05-12T00:45:39.857Z,81.95
2019-05-12T00:48:11.143Z,77.08
2019-05-12T00:50:41.361Z,77.72
2019-05-12T00:53:11.682Z,75.37
2019-05-12T00:55:41.926Z,75.20
2019-05-12T00:58:12.137Z,72.22
2019-05-12T01:00:42.377Z,73.33
2019-05-12T01:03:12.618Z,70.32
2019-05-12T01:05:42.898Z,70.20
2019-05-12T01:08:13.525Z,67.17
2019-05-12T01:10:43.851Z,68.22
2019-05-12T01:13:14.096Z,67.58
2019-05-12T01:15:44.338Z,66.60
2019-05-12T01:18:14.630Z,68.35
2019-05-12T01:20:44.927Z,59.65
2019-05-12T01:23:15.515Z,63.70
2019-05-12T01:25:47.783Z,62.23
2019-05-12T01:28:18.507Z,62.27
2019-05-12T01:30:49.391Z,53.85
2019-05-12T01:33:19.792Z,53.38
2019-05-12T01:35:50.013Z,56.85
2019-05-12T01:38:20.250Z,50.90
2019-05-12T01:40:50.481Z,52.55
2019-05-12T01:43:21.221Z,52.53
2019-05-12T01:45:51.763Z,50.98
2019-05-12T01:48:22.369Z,50.95
2019-05-12T01:50:53.016Z,46.30
2019-05-12T01:53:23.684Z,47.30
2019-05-12T01:55:54.516Z,51.25
2019-05-12T01:58:25.156Z,49.90
2019-05-12T02:00:55.463Z,47.93
2019-05-12T02:03:25.675Z,48.68
2019-05-12T02:05:59.959Z,50.92
2019-05-12T02:08:38.385Z,52.88
2019-05-12T02:11:28.745Z,54.70
2019-05-12T02:13:58.942Z,50.15
2019-05-12T02:16:29.244Z,47.98
2019-05-12T02:18:59.819Z,48.90
2019-05-12T02:21:31.448Z,47.93
2019-05-12T02:24:01.857Z,49.58
2019-05-12T02:26:32.430Z,46.60
2019-05-12T02:29:03.150Z,47.08
2019-05-12T02:31:35.098Z,42.43
2019-05-12T02:34:05.991Z,43.23
2019-05-12T02:36:36.645Z,43.42
2019-05-12T02:39:08.297Z,46.13
2019-05-12T02:41:39.499Z,42.58
2019-05-12T02:44:10.147Z,40.25
2019-05-12T02:46:44.538Z,40.45
2019-05-12T02:49:15.518Z,41.68
2019-05-12T02:51:46.630Z,42.80
2019-05-12T02:54:18.636Z,39.45
2019-05-12T02:56:50.578Z,41.83
2019-05-12T02:59:25.329Z,40.65
2019-05-12T03:02:00.862Z,42.70
2019-05-12T03:04:34.962Z,45.25
2019-05-12T03:07:06.522Z,41.18
2019-05-12T03:09:36.580Z,45.08
2019-05-12T03:12:07.538Z,38.55
2019-05-12T03:14:40.917Z,42.25
2019-05-12T03:17:10.213Z,42.43
2019-05-12T03:19:40.512Z,40.12
2019-05-12T03:22:13.927Z,40.90
2019-05-12T03:24:44.924Z,44.15
2019-05-12T03:27:17.686Z,41.98
2019-05-12T03:29:47.866Z,46.40
2019-05-12T03:32:18.314Z,44.27
2019-05-12T03:34:48.594Z,40.55
2019-05-12T03:37:19.200Z,41.42
2019-05-12T03:39:49.764Z,42.95
2019-05-12T03:42:24.818Z,43.95
2019-05-12T03:44:54.712Z,42.00
2019-05-12T03:47:26.582Z,42.55
2019-05-12T03:49:56.883Z,43.10
2019-05-12T03:52:27.137Z,45.17
2019-05-12T03:54:57.356Z,46.50
2019-05-12T03:57:27.596Z,44.48
2019-05-12T03:59:57.821Z,45.28
2019-05-12T04:02:28.143Z,42.43
2019-05-12T04:04:58.797Z,43.60
2019-05-12T04:07:29.112Z,43.13
2019-05-12T04:09:59.335Z,40.60
2019-05-12T04:12:29.942Z,45.35
2019-05-12T04:15:00.375Z,42.03
2019-05-12T04:17:30.626Z,43.95
2019-05-12T04:20:00.855Z,43.45
2019-05-12T04:22:31.112Z,41.95
2019-05-12T04:25:01.342Z,44.30
2019-05-12T04:27:34.775Z,39.83
2019-05-12T04:30:08.407Z,38.38
2019-05-12T04:32:38.689Z,41.75
2019-05-12T04:35:10.929Z,39.50
2019-05-12T04:37:44.669Z,39.95
2019-05-12T04:40:15.082Z,49.75
2019-05-12T04:42:45.830Z,56.18
2019-05-12T04:45:16.533Z,61.10
2019-05-12T04:47:46.830Z,56.02
2019-05-12T04:50:17.438Z,51.90
2019-05-12T04:52:47.721Z,45.28
2019-05-12T04:55:17.968Z,44.73
2019-05-12T04:57:48.184Z,35.20
2019-05-12T05:00:19.010Z,35.88
2019-05-12T05:02:49.599Z,36.53
2019-05-12T05:05:20.249Z,35.65
2019-05-12T05:07:54.161Z,30.37
2019-05-12T05:10:25.104Z,39.10
2019-05-12T05:12:55.903Z,31.77
2019-05-12T05:15:26.196Z,30.40
2019-05-12T05:17:56.847Z,33.88
2019-05-12T05:20:27.139Z,30.65
2019-05-12T05:22:57.384Z,28.67
2019-05-12T05:25:27.968Z,28.30
2019-05-12T05:27:58.611Z,28.25
2019-05-12T05:30:31.017Z,28.23
2019-05-12T05:33:04.075Z,26.97
2019-05-12T05:35:39.541Z,24.05
2019-05-12T05:38:10.763Z,28.02
2019-05-12T05:40:39.988Z,26.68
2019-05-12T05:43:12.952Z,26.02
2019-05-12T05:45:44.699Z,22.53
2019-05-12T05:48:15.244Z,24.32
2019-05-12T05:50:45.895Z,23.22
2019-05-12T05:53:19.505Z,22.67
2019-05-12T05:55:50.301Z,23.75
2019-05-12T05:58:21.365Z,22.50
2019-05-12T06:00:54.804Z,23.18
2019-05-12T06:03:27.789Z,23.20
2019-05-12T06:06:01.508Z,22.48
2019-05-12T06:08:29.105Z,20.68
2019-05-12T06:10:59.759Z,23.83
2019-05-12T06:13:31.814Z,26.25
2019-05-12T06:16:04.999Z,24.10
2019-05-12T06:18:36.452Z,19.60
2019-05-12T06:21:09.088Z,21.57
2019-05-12T06:23:40.250Z,18.00
2019-05-12T06:26:13.810Z,18.55
2019-05-12T06:28:44.028Z,18.45
2019-05-12T06:31:19.018Z,17.42
2019-05-12T06:33:48.983Z,21.23
2019-05-12T06:36:24.378Z,17.23
2019-05-12T06:38:59.395Z,19.02
2019-05-12T06:41:34.987Z,17.60
2019-05-12T06:44:08.768Z,15.98
2019-05-12T06:46:44.217Z,16.35
2019-05-12T06:51:53.466Z,15.23
2019-05-12T06:54:24.784Z,16.35
2019-05-12T06:57:18.582Z,15.78
2019-05-12T06:59:33.852Z,14.30
2019-05-12T07:02:09.600Z,14.25
2019-05-12T07:04:49.743Z,15.70
2019-05-12T07:07:15.176Z,13.30
2019-05-12T07:09:53.807Z,12.43
2019-05-12T07:12:24.806Z,13.20
2019-05-12T07:14:55.601Z,14.35
2019-05-12T07:17:25.639Z,15.63
2019-05-12T07:19:58.270Z,14.85
2019-05-12T07:22:31.824Z,11.53
2019-05-12T07:25:04.554Z,11.35
2019-05-12T07:27:39.570Z,13.68
2019-05-12T07:30:09.124Z,12.20
2019-05-12T07:32:51.275Z,13.22
2019-05-12T07:35:19.272Z,12.93
2019-05-12T07:37:53.446Z,11.22
2019-05-12T07:40:37.263Z,13.03
2019-05-12T07:43:18.584Z,10.68
2019-05-12T07:45:45.193Z,9.58
2019-05-12T07:48:23.711Z,10.82
2019-05-12T07:51:35.625Z,10.10
2019-05-12T07:53:57.252Z,9.08
2019-05-12T07:56:26.026Z,10.33
2019-05-12T07:58:57.167Z,10.08
2019-05-12T08:01:28.330Z,9.93
2019-05-12T08:04:01.582Z,8.23
2019-05-12T08:06:41.403Z,9.10
2019-05-12T08:09:08.950Z,9.08
2019-05-12T08:11:40.243Z,8.10
2019-05-12T08:14:13.776Z,11.15
2019-05-12T08:16:44.639Z,8.38
2019-05-12T08:19:23.756Z,8.20
2019-05-12T08:21:53.602Z,8.85
2019-05-12T08:24:28.602Z,8.93
2019-05-12T08:27:05.784Z,9.58
2019-05-12T08:29:34.309Z,7.80
2019-05-12T08:32:09.907Z,8.28
2019-05-12T08:34:43.719Z,7.05
2019-05-12T08:37:15.530Z,9.47
2019-05-12T08:39:45.879Z,11.33
2019-05-12T08:42:16.392Z,8.60
2019-05-12T08:44:47.049Z,7.78
2019-05-12T08:47:20.538Z,10.53
2019-05-12T08:49:55.994Z,7.45
2019-05-12T08:52:44.182Z,8.40
2019-05-12T08:55:25.077Z,10.28
2019-05-12T08:58:00.493Z,9.73
2019-05-12T09:00:59.823Z,6.70
2019-05-12T09:03:38.146Z,7.33
2019-05-12T09:06:19.489Z,9.18
2019-05-12T09:08:49.582Z,12.07
2019-05-12T09:11:20.427Z,5.60
2019-05-12T09:13:52.800Z,8.13
2019-05-12T09:18:57.402Z,5.87
2019-05-12T09:21:31.783Z,6.08
2019-05-12T09:24:03.955Z,8.05
2019-05-12T09:26:34.613Z,7.08
2019-05-12T09:29:07.489Z,7.87
2019-05-12T09:31:38.143Z,7.92
2019-05-12T09:34:13.376Z,5.08
2019-05-12T09:36:44.247Z,5.08
2019-05-12T09:39:17.059Z,5.35
2019-05-12T09:41:52.127Z,5.28
2019-05-12T09:44:30.259Z,6.08
2019-05-12T09:46:58.360Z,4.83
2019-05-12T09:49:33.323Z,9.85
2019-05-12T09:52:04.384Z,4.53
2019-05-12T09:54:40.933Z,5.45
2019-05-12T09:57:08.617Z,5.25
2019-05-12T09:59:39.289Z,5.65
2019-05-12T10:02:17.903Z,6.00
2019-05-12T10:04:44.234Z,4.58
2019-05-12T10:07:14.866Z,5.70
2019-05-12T10:09:49.159Z,6.72
2019-05-12T10:12:19.709Z,4.95
2019-05-12T10:14:53.539Z,6.87
2019-05-12T10:19:58.164Z,5.75
2019-05-12T10:22:35.746Z,5.10
2019-05-12T10:25:07.546Z,4.90
2019-05-12T10:27:39.848Z,7.35
2019-05-12T10:30:17.398Z,6.08
2019-05-12T10:32:46.745Z,4.58
2019-05-12T10:35:21.630Z,4.28
2019-05-12T10:37:49.158Z,6.00
2019-05-12T10:40:23.310Z,4.35
2019-05-12T10:45:25.463Z,4.67
2019-05-12T10:47:55.698Z,4.80
2019-05-12T10:50:26.190Z,4.28
2019-05-12T10:52:56.848Z,5.42
2019-05-12T10:55:27.587Z,4.90
2019-05-12T10:58:01.354Z,4.87
2019-05-12T11:00:30.682Z,5.67
2019-05-12T11:03:01.514Z,5.05
2019-05-12T11:05:33.959Z,4.15
2019-05-12T11:08:10.856Z,6.55
2019-05-12T11:10:40.057Z,3.55
2019-05-12T11:13:10.734Z,8.13
2019-05-12T11:15:46.191Z,3.90
2019-05-12T11:18:14.355Z,4.15
2019-05-12T11:20:45.165Z,5.92
2019-05-12T11:23:15.649Z,6.87
2019-05-12T11:25:45.879Z,9.73
2019-05-12T11:28:16.200Z,4.62
2019-05-12T11:30:46.401Z,5.08
2019-05-12T11:33:16.681Z,6.00
2019-05-12T11:35:47.423Z,6.08
2019-05-12T11:38:18.041Z,4.42
2019-05-12T11:40:48.372Z,7.47
2019-05-12T11:43:18.963Z,5.87
2019-05-12T11:45:49.628Z,7.42
2019-05-12T11:48:20.029Z,6.12
2019-05-12T11:50:51.370Z,4.58
2019-05-12T11:53:30.531Z,4.35
2019-05-12T11:55:54.451Z,5.70
2019-05-12T11:58:25.119Z,3.47
2019-05-12T12:00:58.582Z,3.50
2019-05-12T12:03:29.767Z,4.30
2019-05-12T12:06:00.407Z,6.28
2019-05-12T12:08:33.669Z,5.17
2019-05-12T12:11:05.249Z,7.08
2019-05-12T12:13:35.932Z,3.77
2019-05-12T12:16:11.197Z,3.70
2019-05-12T12:18:39.513Z,6.20
2019-05-12T12:21:10.223Z,5.83
2019-05-12T12:23:46.038Z,3.67
2019-05-12T12:26:28.928Z,4.40
2019-05-12T12:28:57.491Z,6.80
2019-05-12T12:31:34.689Z,3.47
2019-05-12T12:34:02.133Z,4.25
2019-05-12T12:36:34.211Z,3.95
2019-05-12T12:39:06.951Z,3.42
2019-05-12T12:41:37.742Z,4.08
2019-05-12T12:44:08.072Z,7.33
2019-05-12T12:46:38.446Z,6.30
2019-05-12T12:49:10.329Z,20.20
2019-05-12T12:51:40.946Z,3.87
2019-05-12T12:54:11.176Z,3.80
2019-05-12T12:56:42.021Z,4.35
2019-05-12T12:59:14.573Z,4.03
2019-05-12T13:01:44.403Z,7.35
2019-05-12T13:04:14.747Z,3.60
2019-05-12T13:06:45.024Z,3.62
2019-05-12T13:09:24.141Z,4.37
2019-05-12T13:11:48.981Z,3.67
2019-05-12T13:14:19.245Z,3.52
2019-05-12T13:16:54.575Z,4.72
2019-05-12T13:19:23.692Z,3.37
2019-05-12T13:21:54.219Z,4.12
2019-05-12T13:24:24.759Z,3.42
2019-05-12T13:26:55.290Z,6.35
2019-05-12T13:29:34.255Z,6.05
2019-05-12T13:31:58.306Z,5.58
2019-05-12T13:34:36.565Z,3.87
2019-05-12T13:37:03.339Z,4.05
2019-05-12T13:39:33.647Z,7.40
2019-05-12T13:42:04.364Z,4.05
2019-05-12T13:44:40.580Z,5.35
2019-05-12T13:47:08.214Z,3.75
2019-05-12T13:49:41.655Z,3.50
2019-05-12T13:52:10.738Z,5.95
2019-05-12T13:54:43.546Z,3.83
2019-05-12T13:57:13.790Z,3.60
2019-05-12T13:59:44.098Z,4.20
2019-05-12T14:02:22.261Z,3.62
2019-05-12T14:04:46.396Z,5.30
2019-05-12T14:07:20.131Z,4.80
2019-05-12T14:09:48.971Z,3.50
2019-05-12T14:12:19.254Z,9.63
2019-05-12T14:14:49.993Z,4.67
2019-05-12T14:17:20.646Z,5.12
2019-05-12T14:19:53.302Z,6.15
2019-05-12T14:22:26.373Z,4.03
2019-05-12T14:24:56.016Z,5.22
2019-05-12T14:27:28.733Z,5.05
2019-05-12T14:30:00.216Z,6.25
2019-05-12T14:32:30.893Z,8.40
2019-05-12T14:35:01.515Z,5.08
2019-05-12T14:37:33.596Z,4.87
2019-05-12T14:40:05.383Z,5.40
2019-05-12T14:42:39.809Z,6.87
2019-05-12T14:45:08.433Z,4.67
2019-05-12T14:47:39.160Z,5.47
2019-05-12T14:50:11.014Z,4.62
2019-05-12T14:52:43.755Z,3.92
2019-05-12T14:55:14.174Z,5.40
2019-05-12T14:57:44.747Z,7.33
2019-05-12T15:00:21.075Z,5.92
2019-05-12T15:02:49.054Z,6.22
2019-05-12T15:05:19.414Z,6.33
2019-05-12T15:07:51.444Z,9.23
2019-05-12T15:10:23.473Z,9.18
2019-05-12T15:12:54.419Z,12.53
2019-05-12T15:15:25.440Z,15.75
2019-05-12T15:18:03.597Z,10.90
2019-05-12T15:20:28.458Z,8.10
2019-05-12T15:22:59.205Z,8.10
2019-05-12T15:25:35.524Z,16.05
2019-05-12T15:28:03.922Z,15.65
2019-05-12T15:30:34.919Z,8.00
2019-05-12T15:33:05.620Z,16.57
2019-05-12T15:35:35.955Z,18.12
2019-05-12T15:38:09.423Z,10.53
2019-05-12T15:40:38.493Z,12.25
2019-05-12T15:43:09.411Z,12.05
2019-05-12T15:45:39.817Z,9.83
2019-05-12T15:48:11.765Z,9.05
2019-05-12T15:50:45.443Z,11.20
2019-05-12T15:53:22.155Z,8.88
2019-05-12T15:55:49.915Z,11.78
2019-05-12T15:58:20.350Z,20.80
2019-05-12T16:00:51.125Z,16.25
2019-05-12T16:03:23.563Z,13.18
2019-05-12T16:05:54.152Z,11.53
2019-05-12T16:08:24.602Z,13.90
2019-05-12T16:10:56.191Z,17.12
2019-05-12T16:13:27.370Z,17.30
2019-05-12T16:16:03.470Z,24.20
2019-05-12T16:18:30.392Z,26.97
2019-05-12T16:21:07.225Z,26.75
2019-05-12T16:23:34.176Z,26.85
2019-05-12T16:26:10.812Z,27.87
2019-05-12T16:28:38.992Z,23.12
2019-05-12T16:31:09.644Z,20.55
2019-05-12T16:33:40.310Z,22.50
2019-05-12T16:36:14.431Z,18.17
2019-05-12T16:38:44.563Z,19.45
2019-05-12T16:41:19.851Z,20.35
2019-05-12T16:43:47.686Z,18.02
2019-05-12T16:46:18.118Z,19.23
2019-05-12T16:48:53.622Z,23.12
2019-05-12T16:51:20.738Z,16.07
2019-05-12T16:53:51.353Z,18.05
2019-05-12T16:56:26.395Z,23.00
2019-05-12T16:58:54.287Z,17.02
2019-05-12T17:01:29.198Z,15.63
2019-05-12T17:03:58.982Z,21.30
2019-05-12T17:06:36.792Z,17.17
2019-05-12T17:09:03.359Z,18.17
2019-05-12T17:11:37.343Z,18.12
2019-05-12T17:14:07.359Z,18.07
2019-05-12T17:16:41.848Z,17.32
2019-05-12T17:19:10.854Z,15.18
2019-05-12T17:21:41.459Z,16.80
2019-05-12T17:24:14.445Z,16.55
2019-05-12T17:26:44.047Z,17.75
2019-05-12T17:29:14.607Z,18.77
2019-05-12T17:31:45.194Z,15.80
2019-05-12T17:34:15.503Z,13.83
2019-05-12T17:36:50.061Z,17.77
2019-05-12T17:39:17.698Z,17.75
2019-05-12T17:41:48.192Z,16.62
2019-05-12T17:44:18.926Z,20.08
2019-05-12T17:46:49.309Z,20.82
2019-05-12T17:49:25.296Z,16.05
2019-05-12T17:51:53.532Z,18.30
2019-05-12T17:54:26.491Z,15.78
2019-05-12T17:56:57.207Z,16.77
2019-05-12T17:59:29.507Z,18.67
2019-05-12T18:02:05.854Z,22.53
2019-05-12T18:04:36.784Z,21.52
2019-05-12T18:07:13.021Z,18.45
2019-05-12T18:09:37.881Z,21.77
2019-05-12T18:12:08.195Z,19.20
2019-05-12T18:14:50.030Z,19.70
2019-05-12T18:17:10.816Z,18.32
2019-05-12T18:19:41.450Z,22.17
2019-05-12T18:22:14.027Z,19.07
2019-05-12T18:24:49.311Z,18.65
2019-05-12T18:27:16.445Z,22.35
2019-05-12T18:29:46.756Z,18.92
2019-05-12T18:32:17.366Z,18.23
2019-05-12T18:34:47.644Z,16.90
2019-05-12T18:37:18.034Z,17.65
2019-05-12T18:39:48.227Z,18.17
2019-05-12T18:42:18.481Z,22.35
2019-05-12T18:44:48.698Z,20.35
2019-05-12T18:47:23.330Z,19.00
2019-05-12T18:49:50.952Z,17.20
2019-05-12T18:52:23.454Z,17.82
2019-05-12T18:54:57.237Z,18.70
2019-05-12T18:57:26.050Z,18.25
2019-05-12T19:00:03.447Z,19.00
2019-05-12T19:02:28.730Z,15.75
2019-05-12T19:04:59.666Z,18.15
2019-05-12T19:07:39.840Z,19.00
2019-05-12T19:10:03.783Z,23.47
2019-05-12T19:12:35.671Z,20.80
2019-05-12T19:15:10.174Z,17.57
2019-05-12T19:17:40.263Z,22.05
2019-05-12T19:20:13.419Z,24.80
2019-05-12T19:22:54.027Z,21.17
2019-05-12T19:25:19.175Z,23.07
2019-05-12T19:27:55.158Z,22.00
2019-05-12T19:30:25.138Z,22.32
2019-05-12T19:32:54.911Z,23.62
2019-05-12T19:35:26.082Z,21.10
2019-05-12T19:37:56.414Z,19.85
2019-05-12T19:40:27.040Z,17.65
2019-05-12T19:43:03.344Z,19.55
2019-05-12T19:45:29.684Z,19.27
2019-05-12T19:48:00.346Z,16.52
2019-05-12T19:50:30.724Z,16.35
2019-05-12T19:53:00.927Z,14.90
2019-05-12T19:55:33.635Z,18.12
2019-05-12T19:58:10.976Z,10.30
2019-05-12T20:00:35.574Z,11.57
2019-05-12T20:03:08.572Z,14.58
2019-05-12T20:05:37.904Z,10.03
2019-05-12T20:08:08.366Z,12.98
2019-05-12T20:10:44.620Z,11.40
2019-05-12T20:13:13.431Z,11.28
2019-05-12T20:15:43.845Z,11.70
2019-05-12T20:18:14.842Z,8.38
2019-05-12T20:20:45.756Z,10.23
2019-05-12T20:23:17.589Z,13.22
2019-05-12T20:25:47.986Z,12.80
2019-05-12T20:28:18.228Z,9.38
2019-05-12T20:30:54.398Z,10.48
2019-05-12T20:33:20.930Z,8.73
2019-05-12T20:35:51.664Z,10.35
2019-05-12T20:38:25.457Z,9.68
2019-05-12T20:40:54.368Z,10.03
2019-05-12T20:43:32.204Z,9.28
2019-05-12T20:45:57.020Z,8.08
2019-05-12T20:48:31.138Z,9.63
2019-05-12T20:50:59.339Z,7.92
2019-05-12T20:53:31.867Z,11.78
2019-05-12T20:56:03.700Z,6.87
2019-05-12T20:58:43.032Z,9.13
2019-05-12T21:01:06.899Z,10.32
2019-05-12T21:03:39.745Z,11.57
2019-05-12T21:06:10.007Z,6.55
2019-05-12T21:08:46.622Z,11.00
2019-05-12T21:11:13.507Z,9.65
2019-05-12T21:13:44.355Z,13.08
2019-05-12T21:16:19.468Z,7.58
2019-05-12T21:18:55.752Z,9.38
2019-05-12T21:21:24.490Z,11.18
2019-05-12T21:23:54.038Z,9.68
2019-05-12T21:26:28.404Z,10.55
2019-05-12T21:28:55.368Z,11.55
2019-05-12T21:31:29.418Z,7.25
2019-05-12T21:33:57.533Z,4.95
2019-05-12T21:36:29.540Z,8.93
2019-05-12T21:39:08.398Z,7.28
2019-05-12T21:41:34.466Z,10.15
2019-05-12T21:44:10.970Z,10.13
2019-05-12T21:46:38.440Z,8.00
2019-05-12T21:49:11.858Z,6.25
2019-05-12T21:51:40.682Z,13.13
2019-05-12T21:54:10.919Z,7.25
2019-05-12T21:56:44.850Z,10.90
2019-05-12T21:59:15.516Z,8.83
2019-05-12T22:01:46.046Z,8.18
2019-05-12T22:04:16.602Z,10.03
2019-05-12T22:06:51.185Z,8.23
2019-05-12T22:09:19.199Z,7.55
2019-05-12T22:11:53.711Z,8.20
2019-05-12T22:14:24.041Z,11.05
2019-05-12T22:16:55.771Z,7.25
2019-05-12T22:19:30.684Z,6.55
2019-05-12T22:22:00.979Z,8.63
2019-05-12T22:24:36.612Z,9.10
2019-05-12T22:27:04.953Z,9.45
2019-05-12T22:29:34.563Z,7.50
2019-05-12T22:32:05.349Z,7.00
2019-05-12T22:34:41.804Z,8.30
2019-05-12T22:37:08.491Z,8.05
2019-05-12T22:39:39.142Z,9.33
2019-05-12T22:42:11.576Z,7.65
2019-05-12T22:44:43.790Z,6.83
2019-05-12T22:47:17.529Z,9.95
2019-05-12T22:49:52.111Z,7.03
2019-05-12T22:52:19.097Z,8.70
2019-05-12T22:54:51.099Z,4.50
2019-05-12T22:57:23.966Z,4.80
2019-05-12T22:59:54.252Z,6.75
2019-05-12T23:02:28.878Z,5.47
2019-05-12T23:04:56.700Z,5.58
2019-05-12T23:07:29.707Z,6.03
2019-05-12T23:10:00.605Z,5.62
2019-05-12T23:12:31.215Z,5.03
2019-05-12T23:15:06.331Z,4.78
2019-05-12T23:17:33.960Z,3.67
2019-05-12T23:20:07.596Z,6.45
2019-05-12T23:22:38.272Z,6.87
2019-05-12T23:25:11.502Z,5.70
2019-05-12T23:27:40.982Z,3.80
2019-05-12T23:30:15.763Z,6.78
2019-05-12T23:32:51.534Z,5.50
2019-05-12T23:35:18.701Z,7.40
2019-05-12T23:37:49.281Z,3.65
2019-05-12T23:40:19.931Z,6.45
2019-05-12T23:42:50.683Z,5.12
2019-05-12T23:45:20.926Z,6.45
2019-05-12T23:47:53.864Z,5.22
2019-05-12T23:50:24.167Z,5.95
2019-05-12T23:52:54.544Z,3.85
2019-05-12T23:55:24.811Z,4.90
2019-05-12T23:57:55.370Z,6.42
