createdAt,value
2018-07-08T00:09:36.239Z,1016.6
2018-07-08T00:19:50.504Z,1016.6
2018-07-08T00:30:05.513Z,1016.6
2018-07-08T00:40:20.102Z,1016.6
2018-07-08T00:50:35.617Z,1016.5
2018-07-08T01:00:49.342Z,1016.6
2018-07-08T01:11:03.117Z,1016.6
2018-07-08T01:21:18.324Z,1016.7
2018-07-08T01:31:33.416Z,1016.8
2018-07-08T01:41:47.231Z,1016.8
2018-07-08T01:52:01.368Z,1016.9
2018-07-08T02:02:16.683Z,1016.9
2018-07-08T02:12:30.956Z,1016.9
2018-07-08T02:22:45.554Z,1016.9
2018-07-08T02:32:59.820Z,1016.9
2018-07-08T02:43:14.039Z,1016.9
2018-07-08T02:53:30.235Z,1016.9
2018-07-08T03:03:44.991Z,1017.1
2018-07-08T03:13:59.127Z,1017.1
2018-07-08T03:24:13.328Z,1017.2
2018-07-08T03:34:27.751Z,1017.2
2018-07-08T03:44:42.758Z,1017.3
2018-07-08T03:54:57.692Z,1017.2
2018-07-08T04:05:11.508Z,1017.2
2018-07-08T04:15:25.548Z,1017.3
2018-07-08T04:25:39.598Z,1017.3
2018-07-08T04:35:53.839Z,1017.3
2018-07-08T04:46:09.210Z,1017.5
2018-07-08T04:56:24.560Z,1017.5
2018-07-08T05:06:40.228Z,1017.5
2018-07-08T05:16:55.319Z,1017.6
2018-07-08T05:27:09.615Z,1017.8
2018-07-08T05:37:24.947Z,1017.8
2018-07-08T05:47:39.676Z,1017.9
2018-07-08T05:57:53.771Z,1017.9
2018-07-08T06:08:08.931Z,1017.8
2018-07-08T06:18:23.473Z,1017.8
2018-07-08T06:28:39.139Z,1017.8
2018-07-08T06:38:53.649Z,1017.8
2018-07-08T06:49:08.909Z,1017.8
2018-07-08T06:59:22.665Z,1017.8
2018-07-08T07:09:37.980Z,1017.8
2018-07-08T07:19:53.501Z,1017.8
2018-07-08T07:30:08.717Z,1017.8
2018-07-08T07:40:22.262Z,1017.7
2018-07-08T07:50:37.405Z,1017.6
2018-07-08T08:00:51.593Z,1017.7
2018-07-08T08:11:05.727Z,1017.7
2018-07-08T08:21:20.303Z,1017.8
2018-07-08T08:31:35.276Z,1018
2018-07-08T08:41:50.163Z,1017.9
2018-07-08T08:52:05.404Z,1017.8
2018-07-08T09:02:20.787Z,1017.8
2018-07-08T09:12:34.781Z,1017.8
2018-07-08T09:22:50.354Z,1017.8
2018-07-08T09:33:04.463Z,1017.7
2018-07-08T09:43:19.490Z,1017.9
2018-07-08T09:53:33.437Z,1018
2018-07-08T10:03:47.781Z,1017.9
2018-07-08T10:14:02.456Z,1017.9
2018-07-08T10:24:17.244Z,1017.8
2018-07-08T10:34:31.908Z,1017.8
2018-07-08T10:44:45.793Z,1017.7
2018-07-08T10:55:01.188Z,1017.7
2018-07-08T11:05:16.276Z,1017.6
2018-07-08T11:15:30.931Z,1017.5
2018-07-08T11:25:46.294Z,1017.5
2018-07-08T11:36:01.101Z,1017.3
2018-07-08T11:46:16.116Z,1017.4
2018-07-08T11:56:30.813Z,1017.2
2018-07-08T12:06:46.178Z,1017.2
2018-07-08T12:17:01.540Z,1017.3
2018-07-08T12:27:16.289Z,1017.3
2018-07-08T12:37:31.243Z,1017.5
2018-07-08T12:47:46.498Z,1017.5
2018-07-08T12:58:01.318Z,1017.7
2018-07-08T13:08:15.608Z,1017.6
2018-07-08T13:18:30.128Z,1017.7
2018-07-08T13:28:45.163Z,1017.8
2018-07-08T13:38:59.513Z,1017.9
2018-07-08T13:49:13.522Z,1016.7
2018-07-08T13:59:28.924Z,1017.6
2018-07-08T14:09:43.610Z,1017.1
2018-07-08T14:19:58.266Z,1016.9
2018-07-08T14:30:14.041Z,1016.6
2018-07-08T14:40:29.867Z,1016.4
2018-07-08T14:50:43.949Z,1016.5
2018-07-08T15:00:58.364Z,1016.4
2018-07-08T15:11:13.529Z,1016.4
2018-07-08T15:21:28.450Z,1016.4
2018-07-08T15:31:43.300Z,1016.3
2018-07-08T15:41:58.272Z,1016.3
2018-07-08T15:52:12.947Z,1016.2
2018-07-08T16:02:27.452Z,1016.1
2018-07-08T16:12:41.421Z,1016.2
2018-07-08T16:22:55.610Z,1016.1
2018-07-08T16:33:10.410Z,1016
2018-07-08T16:43:25.446Z,1016.1
2018-07-08T16:53:41.059Z,1015.9
2018-07-08T17:03:56.917Z,1015.9
2018-07-08T17:14:12.045Z,1015.8
2018-07-08T17:24:27.507Z,1015.9
2018-07-08T17:34:43.541Z,1015.8
2018-07-08T17:44:59.097Z,1015.8
2018-07-08T17:55:14.930Z,1015.7
2018-07-08T18:05:29.442Z,1015.7
2018-07-08T18:25:59.545Z,1015.8
2018-07-08T18:36:14.928Z,1015.8
2018-07-08T18:46:29.505Z,1015.9
2018-07-08T18:56:45.221Z,1015.9
2018-07-08T19:07:00.611Z,1015.9
2018-07-08T19:17:16.109Z,1015.8
2018-07-08T19:27:31.428Z,1015.8
2018-07-08T19:37:45.955Z,1016
2018-07-08T19:48:01.505Z,1016
2018-07-08T19:58:15.756Z,1016.2
2018-07-08T20:08:30.346Z,1016.2
2018-07-08T20:18:45.531Z,1016.2
2018-07-08T20:29:00.171Z,1016.3
2018-07-08T20:39:15.538Z,1016.4
2018-07-08T20:49:29.257Z,1016.4
2018-07-08T20:59:43.616Z,1016.6
2018-07-08T21:09:58.794Z,1016.4
2018-07-08T21:20:12.976Z,1016.6
2018-07-08T21:30:27.623Z,1016.6
2018-07-08T21:40:41.600Z,1016.6
2018-07-08T21:50:56.084Z,1016.5
2018-07-08T22:01:10.739Z,1016.6
2018-07-08T22:11:26.144Z,1016.6
2018-07-08T22:21:40.588Z,1016.7
2018-07-08T22:31:55.988Z,1016.6
2018-07-08T22:42:11.547Z,1016.6
2018-07-08T22:52:25.944Z,1016.6
2018-07-08T23:02:40.413Z,1016.7
2018-07-08T23:12:55.556Z,1016.7
2018-07-08T23:23:11.071Z,1016.6
2018-07-08T23:33:26.097Z,1016.6
2018-07-08T23:43:40.978Z,1016.6
2018-07-08T23:53:55.820Z,1016.7
