createdAt,value
2022-12-08T00:00:56.304Z,15.17
2022-12-08T00:03:23.855Z,14.10
2022-12-08T00:06:09.917Z,13.13
2022-12-08T00:08:55.162Z,14.63
2022-12-08T00:11:22.111Z,13.97
2022-12-08T00:13:48.875Z,16.10
2022-12-08T00:16:15.769Z,14.23
2022-12-08T00:18:42.686Z,13.37
2022-12-08T00:21:09.633Z,15.10
2022-12-08T00:23:36.441Z,17.93
2022-12-08T00:26:04.400Z,17.77
2022-12-08T00:28:32.168Z,14.37
2022-12-08T00:30:59.080Z,13.77
2022-12-08T00:33:28.010Z,14.77
2022-12-08T00:35:55.011Z,14.10
2022-12-08T00:38:21.798Z,14.53
2022-12-08T00:40:48.765Z,14.63
2022-12-08T00:43:15.580Z,14.20
2022-12-08T00:45:43.270Z,14.00
2022-12-08T00:48:10.150Z,13.60
2022-12-08T00:50:37.104Z,15.13
2022-12-08T00:53:03.949Z,15.70
2022-12-08T00:55:30.815Z,14.00
2022-12-08T00:57:57.593Z,14.13
2022-12-08T01:00:25.117Z,13.93
2022-12-08T01:02:51.996Z,13.47
2022-12-08T01:05:18.973Z,14.77
2022-12-08T01:07:46.004Z,14.67
2022-12-08T01:10:12.923Z,14.73
2022-12-08T01:12:39.725Z,14.40
2022-12-08T01:15:06.945Z,14.33
2022-12-08T01:17:33.781Z,12.80
2022-12-08T01:20:02.741Z,14.97
2022-12-08T01:22:30.013Z,13.57
2022-12-08T01:24:56.916Z,14.00
2022-12-08T01:27:23.723Z,14.57
2022-12-08T01:29:50.698Z,13.53
2022-12-08T01:32:17.471Z,12.43
2022-12-08T01:34:44.278Z,13.60
2022-12-08T01:37:12.808Z,12.07
2022-12-08T01:39:41.453Z,13.07
2022-12-08T01:42:30.137Z,12.43
2022-12-08T01:44:59.069Z,12.73
2022-12-08T01:47:28.100Z,12.90
2022-12-08T01:49:55.153Z,12.40
2022-12-08T01:52:48.259Z,12.20
2022-12-08T01:55:20.838Z,10.63
2022-12-08T01:57:49.365Z,11.10
2022-12-08T02:00:17.929Z,11.07
2022-12-08T02:02:51.100Z,12.57
2022-12-08T02:05:19.285Z,11.87
2022-12-08T02:07:47.804Z,12.03
2022-12-08T02:10:17.403Z,11.27
2022-12-08T02:12:44.406Z,11.43
2022-12-08T02:15:11.581Z,10.63
2022-12-08T02:18:04.904Z,11.50
2022-12-08T02:20:38.265Z,10.53
2022-12-08T02:23:13.428Z,10.53
2022-12-08T02:25:44.883Z,10.43
2022-12-08T02:28:32.081Z,9.90
2022-12-08T02:31:05.508Z,8.80
2022-12-08T02:33:54.817Z,9.90
2022-12-08T02:36:24.531Z,14.17
2022-12-08T02:39:10.134Z,12.40
2022-12-08T02:41:40.136Z,10.83
2022-12-08T02:44:25.820Z,10.27
2022-12-08T02:46:55.134Z,9.17
2022-12-08T02:49:21.970Z,9.23
2022-12-08T02:51:48.901Z,8.77
2022-12-08T02:54:15.770Z,9.87
2022-12-08T02:56:57.674Z,9.10
2022-12-08T02:59:30.569Z,10.10
2022-12-08T03:01:57.777Z,9.70
2022-12-08T03:04:33.572Z,10.93
2022-12-08T03:07:00.460Z,11.23
2022-12-08T03:09:38.670Z,10.90
2022-12-08T03:12:11.727Z,11.23
2022-12-08T03:14:39.534Z,12.40
2022-12-08T03:17:07.133Z,11.47
2022-12-08T03:19:38.996Z,11.00
2022-12-08T03:22:07.218Z,11.43
2022-12-08T03:24:38.788Z,11.33
2022-12-08T03:27:10.068Z,10.83
2022-12-08T03:29:36.976Z,11.97
2022-12-08T03:32:08.105Z,12.00
2022-12-08T03:34:36.157Z,11.47
2022-12-08T03:37:02.957Z,11.83
2022-12-08T03:39:29.862Z,13.03
2022-12-08T03:41:56.754Z,11.13
2022-12-08T03:44:23.640Z,11.93
2022-12-08T03:46:50.431Z,12.40
2022-12-08T03:49:17.348Z,16.27
2022-12-08T03:51:44.129Z,16.97
2022-12-08T03:54:11.073Z,15.90
2022-12-08T03:56:39.046Z,15.57
2022-12-08T03:59:06.655Z,11.73
2022-12-08T04:01:33.547Z,13.87
2022-12-08T04:04:00.446Z,13.70
2022-12-08T04:06:27.372Z,14.80
2022-12-08T04:08:54.399Z,15.03
2022-12-08T04:11:21.292Z,17.17
2022-12-08T04:13:48.317Z,16.30
2022-12-08T04:16:19.744Z,15.40
2022-12-08T04:18:46.826Z,15.70
2022-12-08T04:21:13.818Z,15.57
2022-12-08T04:23:40.869Z,13.27
2022-12-08T04:26:07.708Z,12.47
2022-12-08T04:28:34.540Z,13.10
2022-12-08T04:31:01.564Z,13.57
2022-12-08T04:33:28.554Z,13.40
2022-12-08T04:35:55.332Z,14.40
2022-12-08T04:38:23.364Z,13.13
2022-12-08T04:40:50.237Z,13.20
2022-12-08T04:43:17.010Z,13.13
2022-12-08T04:45:43.942Z,13.33
2022-12-08T04:48:12.797Z,12.57
2022-12-08T04:50:41.900Z,12.30
2022-12-08T04:53:09.420Z,10.33
2022-12-08T04:55:39.064Z,11.57
2022-12-08T04:58:06.173Z,11.53
2022-12-08T05:00:33.070Z,12.87
2022-12-08T05:02:59.922Z,12.93
2022-12-08T05:05:26.864Z,11.67
2022-12-08T05:07:53.848Z,11.57
2022-12-08T05:10:20.667Z,13.73
2022-12-08T05:12:47.464Z,12.47
2022-12-08T05:15:14.401Z,12.23
2022-12-08T05:17:41.205Z,13.40
2022-12-08T05:20:08.298Z,14.17
2022-12-08T05:22:35.109Z,13.30
2022-12-08T05:25:02.000Z,13.80
2022-12-08T05:27:28.884Z,13.17
2022-12-08T05:29:55.869Z,14.80
2022-12-08T05:32:22.682Z,13.17
2022-12-08T05:34:49.595Z,13.27
2022-12-08T05:37:16.448Z,13.17
2022-12-08T05:39:43.325Z,13.00
2022-12-08T05:42:10.095Z,15.00
2022-12-08T05:44:37.043Z,14.17
2022-12-08T05:47:04.149Z,13.47
2022-12-08T05:49:31.180Z,13.53
2022-12-08T05:51:57.946Z,13.47
2022-12-08T05:54:24.773Z,14.23
2022-12-08T05:56:51.675Z,16.00
2022-12-08T05:59:18.447Z,17.93
2022-12-08T06:01:45.419Z,16.63
2022-12-08T06:04:12.274Z,14.90
2022-12-08T06:06:39.185Z,17.70
2022-12-08T06:09:06.450Z,16.87
2022-12-08T06:11:33.378Z,15.80
2022-12-08T06:14:00.400Z,17.93
2022-12-08T06:16:28.257Z,16.70
2022-12-08T06:18:55.813Z,16.60
2022-12-08T06:21:22.753Z,14.63
2022-12-08T06:23:52.965Z,14.40
2022-12-08T06:26:20.136Z,15.13
2022-12-08T06:28:47.281Z,15.13
2022-12-08T06:31:15.912Z,15.13
2022-12-08T06:33:43.010Z,12.20
2022-12-08T06:36:11.527Z,12.07
2022-12-08T06:38:43.085Z,11.17
2022-12-08T06:41:11.150Z,12.43
2022-12-08T06:43:38.276Z,12.07
2022-12-08T06:46:06.131Z,10.60
2022-12-08T06:48:33.115Z,11.77
2022-12-08T06:51:29.489Z,10.57
2022-12-08T06:53:56.342Z,11.77
2022-12-08T06:56:28.156Z,11.40
2022-12-08T06:58:55.125Z,13.97
2022-12-08T07:01:22.217Z,13.70
2022-12-08T07:03:49.309Z,13.00
2022-12-08T07:06:18.272Z,12.47
2022-12-08T07:08:45.193Z,11.37
2022-12-08T07:11:18.044Z,11.73
2022-12-08T07:13:47.898Z,8.97
2022-12-08T07:16:14.924Z,11.37
2022-12-08T07:18:43.212Z,11.10
2022-12-08T07:21:11.874Z,11.10
2022-12-08T07:23:39.058Z,11.73
2022-12-08T07:26:06.789Z,10.57
2022-12-08T07:28:34.417Z,10.57
2022-12-08T07:31:01.327Z,9.90
2022-12-08T07:33:28.431Z,12.37
2022-12-08T07:35:59.236Z,13.30
2022-12-08T07:38:26.501Z,10.70
2022-12-08T07:40:53.444Z,11.40
2022-12-08T07:43:20.900Z,11.37
2022-12-08T07:45:47.805Z,12.03
2022-12-08T07:48:14.677Z,12.37
2022-12-08T07:50:41.729Z,10.77
2022-12-08T07:53:08.573Z,9.43
2022-12-08T07:55:39.116Z,11.00
2022-12-08T07:58:05.934Z,11.50
2022-12-08T08:00:33.195Z,10.03
2022-12-08T08:03:00.336Z,10.23
2022-12-08T08:05:27.611Z,10.43
2022-12-08T08:07:54.470Z,11.23
2022-12-08T08:10:21.544Z,10.57
2022-12-08T08:12:48.563Z,11.83
2022-12-08T08:15:15.594Z,11.00
2022-12-08T08:17:42.405Z,10.63
2022-12-08T08:20:09.625Z,10.27
2022-12-08T08:22:37.184Z,10.63
2022-12-08T08:25:04.342Z,10.93
2022-12-08T08:27:31.418Z,11.47
2022-12-08T08:29:58.853Z,10.87
2022-12-08T08:32:25.785Z,11.93
2022-12-08T08:34:52.863Z,10.60
2022-12-08T08:37:19.800Z,11.80
2022-12-08T08:39:47.130Z,11.23
2022-12-08T08:42:14.034Z,10.10
2022-12-08T08:44:41.111Z,10.70
2022-12-08T08:47:33.381Z,10.33
2022-12-08T08:50:00.481Z,10.80
2022-12-08T08:52:27.359Z,11.93
2022-12-08T08:54:54.288Z,11.43
2022-12-08T08:57:25.587Z,11.10
2022-12-08T08:59:53.577Z,10.90
2022-12-08T09:02:21.421Z,12.60
2022-12-08T09:04:48.678Z,11.77
2022-12-08T09:07:16.216Z,11.80
2022-12-08T09:09:43.632Z,12.73
2022-12-08T09:12:10.766Z,11.03
2022-12-08T09:14:38.308Z,12.30
2022-12-08T09:17:05.361Z,10.57
2022-12-08T09:19:32.805Z,9.97
2022-12-08T09:21:59.582Z,11.47
2022-12-08T09:24:26.700Z,9.17
2022-12-08T09:26:54.120Z,8.43
2022-12-08T09:29:20.998Z,13.47
2022-12-08T09:31:49.018Z,12.47
2022-12-08T09:34:15.866Z,12.87
2022-12-08T09:36:43.313Z,11.00
2022-12-08T09:39:10.167Z,12.43
2022-12-08T09:41:47.780Z,12.80
2022-12-08T09:44:22.339Z,12.17
2022-12-08T09:46:51.460Z,10.80
2022-12-08T09:49:20.758Z,10.43
2022-12-08T09:51:47.681Z,10.20
2022-12-08T09:54:31.919Z,12.57
2022-12-08T09:57:01.663Z,11.70
2022-12-08T09:59:33.688Z,9.27
2022-12-08T10:02:02.183Z,12.73
2022-12-08T10:04:32.625Z,12.03
2022-12-08T10:06:59.642Z,10.13
2022-12-08T10:09:30.043Z,12.33
2022-12-08T10:12:00.983Z,11.77
2022-12-08T10:14:31.215Z,12.03
2022-12-08T10:17:01.582Z,13.10
2022-12-08T10:19:30.096Z,13.07
2022-12-08T10:21:57.283Z,10.37
2022-12-08T10:24:31.834Z,11.50
2022-12-08T10:27:00.597Z,12.63
2022-12-08T10:29:27.410Z,11.43
2022-12-08T10:31:59.817Z,12.67
2022-12-08T10:34:26.688Z,11.80
2022-12-08T10:36:56.298Z,12.43
2022-12-08T10:39:32.707Z,10.87
2022-12-08T10:42:14.907Z,12.07
2022-12-08T10:44:57.476Z,12.00
2022-12-08T10:47:25.770Z,11.07
2022-12-08T10:50:11.409Z,12.10
2022-12-08T10:52:41.496Z,14.20
2022-12-08T10:55:18.655Z,13.23
2022-12-08T10:57:45.977Z,12.60
2022-12-08T11:00:17.155Z,14.03
2022-12-08T11:02:53.226Z,10.97
2022-12-08T11:05:21.733Z,13.13
2022-12-08T11:07:52.967Z,11.43
2022-12-08T11:10:27.296Z,11.93
2022-12-08T11:12:54.213Z,12.90
2022-12-08T11:15:21.481Z,13.90
2022-12-08T11:17:59.797Z,12.57
2022-12-08T11:20:26.694Z,12.73
2022-12-08T11:22:54.701Z,10.60
2022-12-08T11:25:25.336Z,12.07
2022-12-08T11:27:59.493Z,14.23
2022-12-08T11:30:28.977Z,12.60
2022-12-08T11:32:57.581Z,11.23
2022-12-08T11:35:29.727Z,12.13
2022-12-08T11:38:13.407Z,12.43
2022-12-08T11:40:45.396Z,11.67
2022-12-08T11:43:17.755Z,8.17
2022-12-08T11:45:44.864Z,11.20
2022-12-08T11:48:19.624Z,10.97
2022-12-08T11:50:56.388Z,10.80
2022-12-08T11:53:23.238Z,6.83
2022-12-08T11:55:52.381Z,10.33
2022-12-08T11:58:35.075Z,4.47
2022-12-08T12:01:02.027Z,8.90
2022-12-08T12:03:40.848Z,7.27
2022-12-08T12:06:53.256Z,2.60
2022-12-08T12:09:40.821Z,9.93
2022-12-08T12:12:22.441Z,7.87
2022-12-08T12:15:08.025Z,9.90
2022-12-08T12:17:41.109Z,9.97
2022-12-08T12:20:14.320Z,10.67
2022-12-08T12:22:42.427Z,7.43
2022-12-08T12:25:17.365Z,11.70
2022-12-08T12:27:44.609Z,10.50
2022-12-08T12:30:34.858Z,8.23
2022-12-08T12:33:02.491Z,10.87
2022-12-08T12:35:32.978Z,10.93
2022-12-08T12:38:05.333Z,12.13
2022-12-08T12:40:39.839Z,13.80
2022-12-08T12:43:12.931Z,12.67
2022-12-08T12:45:44.160Z,13.57
2022-12-08T12:48:29.328Z,12.80
2022-12-08T12:50:57.057Z,13.20
2022-12-08T12:53:24.454Z,12.67
2022-12-08T12:55:54.477Z,11.47
2022-12-08T12:58:30.397Z,13.00
2022-12-08T13:01:17.146Z,12.97
2022-12-08T13:03:49.139Z,11.07
2022-12-08T13:06:23.253Z,12.03
2022-12-08T13:08:51.459Z,13.17
2022-12-08T13:11:18.561Z,12.63
2022-12-08T13:13:59.040Z,11.53
2022-12-08T13:16:27.115Z,10.80
2022-12-08T13:19:04.099Z,11.20
2022-12-08T13:21:38.269Z,10.90
2022-12-08T13:24:12.953Z,10.27
2022-12-08T13:27:02.990Z,10.03
2022-12-08T13:29:33.928Z,10.70
2022-12-08T13:32:10.182Z,9.50
2022-12-08T13:35:09.594Z,10.30
2022-12-08T13:37:54.378Z,10.87
2022-12-08T13:40:24.634Z,9.73
2022-12-08T13:42:59.072Z,10.37
2022-12-08T13:46:18.329Z,10.27
2022-12-08T13:48:51.201Z,9.13
2022-12-08T13:57:14.170Z,8.93
2022-12-08T13:59:45.838Z,8.43
2022-12-08T14:02:48.788Z,9.47
2022-12-08T14:05:21.870Z,9.00
2022-12-08T14:07:57.021Z,9.03
2022-12-08T14:10:26.118Z,10.60
2022-12-08T14:12:57.560Z,8.80
2022-12-08T14:15:25.673Z,8.67
2022-12-08T14:17:53.653Z,8.47
2022-12-08T14:20:23.868Z,8.90
2022-12-08T14:22:51.726Z,7.97
2022-12-08T14:25:19.009Z,8.33
2022-12-08T14:27:46.188Z,8.60
2022-12-08T14:30:15.568Z,7.60
2022-12-08T14:32:45.543Z,8.53
2022-12-08T14:35:32.678Z,8.03
2022-12-08T14:38:01.295Z,7.60
2022-12-08T14:40:30.962Z,6.80
2022-12-08T14:43:10.025Z,6.13
2022-12-08T14:45:43.046Z,6.67
2022-12-08T14:48:26.248Z,6.57
2022-12-08T14:50:59.549Z,5.83
2022-12-08T14:53:26.650Z,6.77
2022-12-08T14:55:53.555Z,6.67
2022-12-08T14:58:27.927Z,5.43
2022-12-08T15:00:58.737Z,7.07
2022-12-08T15:03:27.546Z,6.10
2022-12-08T15:05:56.905Z,5.80
2022-12-08T15:08:24.656Z,6.93
2022-12-08T15:11:09.777Z,7.00
2022-12-08T15:13:44.009Z,6.27
2022-12-08T15:16:23.398Z,6.53
2022-12-08T15:19:01.025Z,6.33
2022-12-08T15:21:32.831Z,6.07
2022-12-08T15:23:59.782Z,6.87
2022-12-08T15:26:27.672Z,6.47
2022-12-08T15:28:54.780Z,6.63
2022-12-08T15:31:22.027Z,7.67
2022-12-08T15:33:48.968Z,7.27
2022-12-08T15:36:15.909Z,7.03
2022-12-08T15:38:43.292Z,7.50
2022-12-08T15:41:14.591Z,7.17
2022-12-08T15:43:42.318Z,8.17
2022-12-08T15:46:09.237Z,8.00
2022-12-08T15:48:37.441Z,7.83
2022-12-08T15:51:04.371Z,8.27
2022-12-08T15:53:31.250Z,7.33
2022-12-08T15:56:28.490Z,8.50
2022-12-08T15:58:55.132Z,8.50
2022-12-08T16:01:23.810Z,8.20
2022-12-08T16:07:19.658Z,9.27
2022-12-08T16:09:30.743Z,9.30
2022-12-08T16:12:16.492Z,9.23
2022-12-08T16:15:47.110Z,9.43
2022-12-08T16:17:32.007Z,9.50
2022-12-08T16:19:59.030Z,9.20
2022-12-08T16:23:07.900Z,9.60
2022-12-08T16:25:19.874Z,9.47
2022-12-08T16:28:01.247Z,9.50
2022-12-08T16:30:30.442Z,10.30
2022-12-08T16:32:57.272Z,9.90
2022-12-08T16:35:24.338Z,11.00
2022-12-08T16:37:51.244Z,11.60
2022-12-08T16:40:18.259Z,10.97
2022-12-08T16:42:46.630Z,10.53
2022-12-08T16:45:15.027Z,10.70
2022-12-08T16:47:43.509Z,13.07
2022-12-08T16:50:14.742Z,11.20
2022-12-08T16:52:41.986Z,11.20
2022-12-08T16:55:09.786Z,12.07
2022-12-08T16:57:36.839Z,11.23
2022-12-08T17:00:05.486Z,11.87
2022-12-08T17:02:32.684Z,12.03
2022-12-08T17:04:59.656Z,12.53
2022-12-08T17:07:26.772Z,11.87
2022-12-08T17:09:53.665Z,13.17
2022-12-08T17:12:20.540Z,11.73
2022-12-08T17:14:47.523Z,13.07
2022-12-08T17:17:14.357Z,12.97
2022-12-08T17:19:41.191Z,12.83
2022-12-08T17:22:08.071Z,12.70
2022-12-08T17:24:34.859Z,12.00
2022-12-08T17:27:04.669Z,14.60
2022-12-08T17:29:31.878Z,12.30
2022-12-08T17:31:58.925Z,13.10
2022-12-08T17:34:25.911Z,11.97
2022-12-08T17:36:52.853Z,13.70
2022-12-08T17:39:19.908Z,13.33
2022-12-08T17:41:47.140Z,14.20
2022-12-08T17:44:18.590Z,13.40
2022-12-08T17:46:52.195Z,14.80
2022-12-08T17:49:24.467Z,14.57
2022-12-08T17:51:53.415Z,14.50
2022-12-08T17:54:20.734Z,15.80
2022-12-08T17:56:47.557Z,16.10
2022-12-08T17:59:14.550Z,16.80
2022-12-08T18:01:41.676Z,16.63
2022-12-08T18:04:09.439Z,14.60
2022-12-08T18:06:36.984Z,14.27
2022-12-08T18:09:07.170Z,13.03
2022-12-08T18:11:35.219Z,13.80
2022-12-08T18:14:10.095Z,15.33
2022-12-08T18:16:38.843Z,13.97
2022-12-08T18:19:06.341Z,15.07
2022-12-08T18:21:33.331Z,13.60
2022-12-08T18:24:00.232Z,13.40
2022-12-08T18:26:27.692Z,13.33
2022-12-08T18:28:54.594Z,12.27
2022-12-08T18:31:21.840Z,14.80
2022-12-08T18:33:49.625Z,14.63
2022-12-08T18:36:17.933Z,12.67
2022-12-08T18:38:44.760Z,13.90
2022-12-08T18:41:13.308Z,13.47
2022-12-08T18:43:40.230Z,14.30
2022-12-08T18:46:09.614Z,16.10
2022-12-08T18:48:37.394Z,15.23
2022-12-08T18:51:04.727Z,14.73
2022-12-08T18:53:31.806Z,15.57
2022-12-08T18:55:58.587Z,17.00
2022-12-08T18:58:25.569Z,16.30
2022-12-08T19:00:52.407Z,16.17
2022-12-08T19:03:19.293Z,15.10
2022-12-08T19:05:46.146Z,15.17
2022-12-08T19:08:13.094Z,16.47
2022-12-08T19:10:40.112Z,15.47
2022-12-08T19:13:07.003Z,16.17
2022-12-08T19:15:34.611Z,16.60
2022-12-08T19:18:01.545Z,16.07
2022-12-08T19:20:29.005Z,18.20
2022-12-08T19:22:55.792Z,16.00
2022-12-08T19:25:22.744Z,15.97
2022-12-08T19:27:49.537Z,16.23
2022-12-08T19:30:16.537Z,17.27
2022-12-08T19:32:43.367Z,17.13
2022-12-08T19:35:10.241Z,16.70
2022-12-08T19:37:37.166Z,16.67
2022-12-08T19:40:23.638Z,17.23
2022-12-08T19:43:09.247Z,16.73
2022-12-08T19:45:36.710Z,17.60
2022-12-08T19:48:03.669Z,17.40
2022-12-08T19:50:36.527Z,17.23
2022-12-08T19:53:13.555Z,15.50
2022-12-08T19:55:41.469Z,16.30
2022-12-08T19:58:08.795Z,16.47
2022-12-08T20:00:36.702Z,18.27
2022-12-08T20:03:04.192Z,18.63
2022-12-08T20:05:32.202Z,17.17
2022-12-08T20:07:59.478Z,17.33
2022-12-08T20:10:36.523Z,19.03
2022-12-08T20:13:22.792Z,17.63
2022-12-08T20:15:50.034Z,18.63
2022-12-08T20:18:17.136Z,19.90
2022-12-08T20:20:44.796Z,18.73
2022-12-08T20:23:12.206Z,18.70
2022-12-08T20:25:40.002Z,18.03
2022-12-08T20:28:07.502Z,17.70
2022-12-08T20:30:34.874Z,16.57
2022-12-08T20:33:01.868Z,18.87
2022-12-08T20:35:28.698Z,17.83
2022-12-08T20:37:55.604Z,18.43
2022-12-08T20:40:33.493Z,20.30
2022-12-08T20:43:00.654Z,19.27
2022-12-08T20:45:27.653Z,20.23
2022-12-08T20:47:54.697Z,20.90
2022-12-08T20:50:21.969Z,20.40
2022-12-08T20:52:49.049Z,18.57
2022-12-08T20:55:16.274Z,18.63
2022-12-08T20:57:43.327Z,19.20
2022-12-08T21:00:11.057Z,18.60
2022-12-08T21:02:43.261Z,20.27
2022-12-08T21:05:14.230Z,20.70
2022-12-08T21:07:41.338Z,18.83
2022-12-08T21:10:09.119Z,18.90
2022-12-08T21:12:36.636Z,17.33
2022-12-08T21:15:03.945Z,18.33
2022-12-08T21:17:30.910Z,17.77
2022-12-08T21:19:57.943Z,18.63
2022-12-08T21:22:24.860Z,18.03
2022-12-08T21:24:51.796Z,17.17
2022-12-08T21:27:18.807Z,18.37
2022-12-08T21:29:46.091Z,20.70
2022-12-08T21:32:13.120Z,22.17
2022-12-08T21:34:40.379Z,18.97
2022-12-08T21:37:07.789Z,16.53
2022-12-08T21:39:34.746Z,17.03
2022-12-08T21:42:22.702Z,17.13
2022-12-08T21:44:49.950Z,17.37
2022-12-08T21:47:16.948Z,18.40
2022-12-08T21:49:43.849Z,17.43
2022-12-08T21:52:11.292Z,17.10
2022-12-08T21:54:38.436Z,16.30
2022-12-08T21:57:05.304Z,16.10
2022-12-08T21:59:32.234Z,15.53
2022-12-08T22:01:59.429Z,16.73
2022-12-08T22:04:26.705Z,16.60
2022-12-08T22:06:53.884Z,17.57
2022-12-08T22:09:21.030Z,18.00
2022-12-08T22:11:48.249Z,15.03
2022-12-08T22:14:15.502Z,18.37
2022-12-08T22:16:43.228Z,18.20
2022-12-08T22:19:10.389Z,18.33
2022-12-08T22:21:38.503Z,17.63
2022-12-08T22:24:05.897Z,18.03
2022-12-08T22:26:33.090Z,18.43
2022-12-08T22:29:00.467Z,18.77
2022-12-08T22:31:28.025Z,18.57
2022-12-08T22:33:55.285Z,19.33
2022-12-08T22:36:23.410Z,17.97
2022-12-08T22:38:51.058Z,21.50
2022-12-08T22:41:18.229Z,19.23
2022-12-08T22:43:45.806Z,18.37
2022-12-08T22:46:14.642Z,18.07
2022-12-08T22:48:41.655Z,19.43
2022-12-08T22:51:08.759Z,18.17
2022-12-08T22:53:35.750Z,20.77
2022-12-08T22:56:06.910Z,17.33
2022-12-08T22:58:34.036Z,18.63
2022-12-08T23:01:00.960Z,18.27
2022-12-08T23:03:28.025Z,19.10
2022-12-08T23:05:55.404Z,21.93
2022-12-08T23:08:22.481Z,22.30
2022-12-08T23:10:50.942Z,18.57
2022-12-08T23:13:17.874Z,23.33
2022-12-08T23:15:45.646Z,22.33
2022-12-08T23:18:16.694Z,21.07
2022-12-08T23:20:44.636Z,19.40
2022-12-08T23:23:11.946Z,19.80
2022-12-08T23:25:43.043Z,18.73
2022-12-08T23:28:11.160Z,18.23
2022-12-08T23:30:41.509Z,18.60
2022-12-08T23:33:09.194Z,17.27
2022-12-08T23:35:36.827Z,20.70
2022-12-08T23:38:04.369Z,20.27
2022-12-08T23:40:31.620Z,16.93
2022-12-08T23:42:58.668Z,18.70
2022-12-08T23:45:26.107Z,16.57
2022-12-08T23:47:53.681Z,17.17
2022-12-08T23:50:20.751Z,16.23
2022-12-08T23:52:47.818Z,17.30
2022-12-08T23:55:14.708Z,18.17
2022-12-08T23:57:41.964Z,19.50
