createdAt,value
2022-08-17T00:00:16.564Z,19.25
2022-08-17T00:01:51.266Z,18.98
2022-08-17T00:03:06.783Z,18.20
2022-08-17T00:04:11.898Z,21.15
2022-08-17T00:05:15.813Z,20.17
2022-08-17T00:06:20.296Z,20.42
2022-08-17T00:07:22.622Z,17.85
2022-08-17T00:08:33.278Z,17.60
2022-08-17T00:09:35.413Z,20.13
2022-08-17T00:10:38.590Z,17.77
2022-08-17T00:11:44.017Z,18.05
2022-08-17T00:13:14.465Z,18.90
2022-08-17T00:14:19.690Z,18.42
2022-08-17T00:15:23.936Z,17.73
2022-08-17T00:16:50.623Z,18.13
2022-08-17T00:17:56.956Z,18.98
2022-08-17T00:19:07.754Z,20.70
2022-08-17T00:20:11.450Z,19.95
2022-08-17T00:21:15.511Z,19.23
2022-08-17T00:22:34.759Z,17.77
2022-08-17T00:23:44.466Z,20.02
2022-08-17T00:24:51.299Z,21.83
2022-08-17T00:25:53.967Z,21.20
2022-08-17T00:26:56.845Z,22.83
2022-08-17T00:28:02.240Z,19.58
2022-08-17T00:29:05.056Z,17.35
2022-08-17T00:30:09.736Z,18.65
2022-08-17T00:31:12.034Z,21.10
2022-08-17T00:33:14.543Z,19.35
2022-08-17T00:33:40.813Z,19.27
2022-08-17T00:34:43.023Z,18.17
2022-08-17T00:35:47.023Z,21.73
2022-08-17T00:36:51.659Z,17.45
2022-08-17T00:37:54.915Z,18.90
2022-08-17T00:38:57.024Z,18.30
2022-08-17T00:39:59.398Z,16.90
2022-08-17T00:41:24.449Z,18.00
2022-08-17T00:42:30.955Z,20.23
2022-08-17T00:43:40.672Z,21.08
2022-08-17T00:44:42.722Z,19.85
2022-08-17T00:45:45.732Z,21.38
2022-08-17T00:46:48.409Z,17.08
2022-08-17T00:47:50.495Z,18.35
2022-08-17T00:48:53.205Z,16.67
2022-08-17T00:49:56.058Z,19.42
2022-08-17T00:51:09.048Z,20.45
2022-08-17T00:52:16.826Z,18.38
2022-08-17T00:53:20.604Z,18.98
2022-08-17T00:54:28.364Z,18.27
2022-08-17T00:55:31.589Z,17.17
2022-08-17T00:56:44.924Z,20.10
2022-08-17T00:57:55.201Z,19.38
2022-08-17T00:58:58.249Z,18.42
2022-08-17T01:00:10.560Z,20.55
2022-08-17T01:01:21.373Z,18.65
2022-08-17T01:02:24.688Z,20.83
2022-08-17T01:03:28.677Z,25.40
2022-08-17T01:04:32.483Z,20.85
2022-08-17T01:05:42.248Z,18.08
2022-08-17T01:06:49.621Z,18.42
2022-08-17T01:07:54.421Z,18.95
2022-08-17T01:08:59.680Z,19.35
2022-08-17T01:10:06.899Z,20.05
2022-08-17T01:11:09.247Z,19.30
2022-08-17T01:12:12.505Z,21.17
2022-08-17T01:13:15.511Z,23.02
2022-08-17T01:14:19.610Z,19.80
2022-08-17T01:15:22.133Z,21.73
2022-08-17T01:16:28.499Z,21.35
2022-08-17T01:17:30.778Z,21.83
2022-08-17T01:18:34.114Z,19.90
2022-08-17T01:19:42.153Z,19.00
2022-08-17T01:20:53.127Z,20.48
2022-08-17T01:22:16.750Z,19.58
2022-08-17T01:23:21.499Z,20.08
2022-08-17T01:24:23.840Z,18.13
2022-08-17T01:25:26.215Z,21.42
2022-08-17T01:26:30.681Z,20.90
2022-08-17T01:27:33.204Z,20.08
2022-08-17T01:28:54.781Z,18.15
2022-08-17T01:30:04.114Z,16.70
2022-08-17T01:31:34.149Z,20.15
2022-08-17T01:32:36.313Z,21.67
2022-08-17T01:33:38.859Z,17.60
2022-08-17T01:34:43.516Z,19.42
2022-08-17T01:35:47.283Z,18.40
2022-08-17T01:36:51.555Z,19.00
2022-08-17T01:37:53.859Z,17.75
2022-08-17T01:38:56.711Z,19.83
2022-08-17T01:40:23.357Z,18.25
2022-08-17T01:41:26.423Z,17.50
2022-08-17T01:42:56.217Z,17.15
2022-08-17T01:44:03.141Z,21.50
2022-08-17T01:45:11.692Z,18.20
2022-08-17T01:46:22.272Z,15.77
2022-08-17T01:47:31.968Z,20.60
2022-08-17T01:48:39.423Z,16.15
2022-08-17T01:49:41.547Z,16.92
2022-08-17T01:50:46.049Z,17.58
2022-08-17T01:51:48.976Z,18.17
2022-08-17T01:52:55.568Z,16.05
2022-08-17T01:54:01.020Z,17.50
2022-08-17T01:55:06.056Z,18.95
2022-08-17T01:56:11.956Z,19.25
2022-08-17T01:57:14.359Z,17.88
2022-08-17T01:58:16.762Z,16.48
2022-08-17T01:59:20.651Z,16.67
2022-08-17T02:00:27.046Z,18.20
2022-08-17T02:01:49.594Z,19.60
2022-08-17T02:02:52.003Z,17.17
2022-08-17T02:04:00.741Z,16.35
2022-08-17T02:05:05.897Z,18.77
2022-08-17T02:06:27.141Z,18.80
2022-08-17T02:07:30.288Z,18.67
2022-08-17T02:08:38.816Z,20.52
2022-08-17T02:09:42.169Z,18.05
2022-08-17T02:10:46.772Z,19.45
2022-08-17T02:11:50.495Z,18.20
2022-08-17T02:12:54.205Z,19.95
2022-08-17T02:14:02.444Z,17.02
2022-08-17T02:15:08.436Z,20.15
2022-08-17T02:16:10.633Z,19.45
2022-08-17T02:17:13.337Z,17.25
2022-08-17T02:18:16.713Z,15.63
2022-08-17T02:19:19.218Z,17.50
2022-08-17T02:20:41.285Z,18.00
2022-08-17T02:21:49.954Z,16.65
2022-08-17T02:22:52.394Z,16.73
2022-08-17T02:23:56.231Z,16.83
2022-08-17T02:25:02.151Z,15.98
2022-08-17T02:26:06.050Z,16.10
2022-08-17T02:27:08.368Z,15.77
2022-08-17T02:28:12.663Z,18.75
2022-08-17T02:29:16.213Z,19.85
2022-08-17T02:30:59.029Z,19.02
2022-08-17T02:31:41.204Z,19.77
2022-08-17T02:32:43.713Z,17.23
2022-08-17T02:33:45.951Z,19.70
2022-08-17T02:35:02.621Z,17.75
2022-08-17T02:36:09.099Z,16.15
2022-08-17T02:37:11.307Z,16.13
2022-08-17T02:38:17.991Z,17.85
2022-08-17T02:39:20.497Z,16.38
2022-08-17T02:40:35.726Z,19.15
2022-08-17T02:41:40.186Z,19.02
2022-08-17T02:42:44.409Z,19.95
2022-08-17T02:43:46.511Z,18.75
2022-08-17T02:44:48.640Z,18.77
2022-08-17T02:45:51.646Z,17.48
2022-08-17T02:46:54.708Z,18.42
2022-08-17T02:47:56.850Z,16.05
2022-08-17T02:48:59.434Z,16.27
2022-08-17T02:50:01.611Z,19.05
2022-08-17T02:51:05.384Z,18.10
2022-08-17T02:52:09.286Z,22.23
2022-08-17T02:53:12.179Z,16.92
2022-08-17T02:54:40.002Z,18.98
2022-08-17T02:55:40.607Z,17.80
2022-08-17T02:56:42.715Z,18.13
2022-08-17T02:57:45.684Z,17.42
2022-08-17T02:58:47.758Z,17.08
2022-08-17T02:59:49.983Z,15.73
2022-08-17T03:00:52.245Z,16.52
2022-08-17T03:01:54.572Z,17.23
2022-08-17T03:02:58.057Z,16.23
2022-08-17T03:04:00.919Z,16.92
2022-08-17T03:05:03.142Z,17.55
2022-08-17T03:06:07.880Z,17.15
2022-08-17T03:07:10.397Z,16.55
2022-08-17T03:08:13.337Z,16.10
2022-08-17T03:09:17.007Z,17.85
2022-08-17T03:10:20.525Z,16.90
2022-08-17T03:11:22.702Z,21.90
2022-08-17T03:12:24.885Z,20.27
2022-08-17T03:13:27.772Z,17.00
2022-08-17T03:14:30.648Z,16.80
2022-08-17T03:15:34.819Z,17.08
2022-08-17T03:16:37.053Z,18.98
2022-08-17T03:17:39.172Z,21.92
2022-08-17T03:18:41.601Z,24.30
2022-08-17T03:19:45.326Z,18.73
2022-08-17T03:20:47.534Z,22.63
2022-08-17T03:21:54.905Z,19.75
2022-08-17T03:23:03.031Z,18.38
2022-08-17T03:24:08.814Z,22.42
2022-08-17T03:25:15.265Z,21.50
2022-08-17T03:26:22.055Z,22.15
2022-08-17T03:27:24.836Z,24.30
2022-08-17T03:28:28.495Z,22.00
2022-08-17T03:29:30.757Z,23.05
2022-08-17T03:30:34.156Z,22.65
2022-08-17T03:31:37.057Z,24.42
2022-08-17T03:32:44.235Z,23.77
2022-08-17T03:33:46.620Z,29.17
2022-08-17T03:34:48.856Z,23.50
2022-08-17T03:35:52.029Z,24.15
2022-08-17T03:36:57.641Z,25.50
2022-08-17T03:38:03.873Z,25.92
2022-08-17T03:39:06.747Z,29.40
2022-08-17T03:40:11.375Z,24.10
2022-08-17T03:41:14.230Z,28.30
2022-08-17T03:42:31.307Z,27.40
2022-08-17T03:43:35.257Z,28.80
2022-08-17T03:44:37.689Z,24.58
2022-08-17T03:46:03.089Z,26.98
2022-08-17T03:47:29.167Z,26.08
2022-08-17T03:48:55.865Z,30.70
2022-08-17T03:50:39.395Z,27.77
2022-08-17T03:52:01.097Z,28.20
2022-08-17T03:53:27.291Z,26.75
2022-08-17T03:54:48.680Z,31.60
2022-08-17T03:56:10.369Z,29.55
2022-08-17T03:57:13.202Z,26.27
2022-08-17T03:58:15.388Z,29.67
2022-08-17T03:59:20.945Z,31.60
2022-08-17T04:00:24.857Z,37.15
2022-08-17T04:01:27.201Z,36.10
2022-08-17T04:02:32.346Z,38.70
2022-08-17T04:03:34.786Z,38.50
2022-08-17T04:04:37.959Z,33.35
2022-08-17T04:05:40.972Z,33.95
2022-08-17T04:06:43.531Z,34.38
2022-08-17T04:07:45.814Z,32.47
2022-08-17T04:08:51.397Z,33.20
2022-08-17T04:09:54.247Z,32.35
2022-08-17T04:10:57.689Z,32.75
2022-08-17T04:12:00.332Z,33.10
2022-08-17T04:13:14.432Z,30.08
2022-08-17T04:14:16.758Z,32.55
2022-08-17T04:15:19.411Z,35.70
2022-08-17T04:16:24.775Z,35.35
2022-08-17T04:17:29.114Z,35.78
2022-08-17T04:18:31.358Z,35.08
2022-08-17T04:19:36.294Z,39.47
2022-08-17T04:20:38.530Z,36.65
2022-08-17T04:21:40.669Z,37.95
2022-08-17T04:23:11.215Z,41.90
2022-08-17T04:24:15.515Z,36.80
2022-08-17T04:25:18.769Z,39.38
2022-08-17T04:26:52.831Z,39.75
2022-08-17T04:27:45.027Z,42.60
2022-08-17T04:28:47.263Z,36.25
2022-08-17T04:29:55.489Z,34.72
2022-08-17T04:30:59.442Z,34.63
2022-08-17T04:32:03.260Z,35.67
2022-08-17T04:33:09.062Z,33.95
2022-08-17T04:34:12.619Z,32.88
2022-08-17T04:35:23.492Z,34.47
2022-08-17T04:36:25.815Z,34.35
2022-08-17T04:37:27.931Z,33.42
2022-08-17T04:38:33.028Z,35.10
2022-08-17T04:39:35.090Z,33.85
2022-08-17T04:40:55.476Z,34.78
2022-08-17T04:42:17.363Z,36.13
2022-08-17T04:43:21.817Z,35.20
2022-08-17T04:44:27.220Z,36.70
2022-08-17T04:45:55.611Z,35.95
2022-08-17T04:46:59.638Z,36.63
2022-08-17T04:48:01.872Z,36.97
2022-08-17T04:49:08.341Z,34.42
2022-08-17T04:50:10.535Z,37.42
2022-08-17T04:51:29.881Z,33.63
2022-08-17T04:52:43.553Z,34.95
2022-08-17T04:53:53.822Z,35.38
2022-08-17T04:54:57.240Z,34.28
2022-08-17T04:55:59.385Z,33.83
2022-08-17T04:57:01.402Z,33.97
2022-08-17T04:58:07.235Z,34.05
2022-08-17T04:59:17.384Z,35.10
2022-08-17T05:00:21.764Z,35.08
2022-08-17T05:01:26.523Z,35.13
2022-08-17T05:02:32.224Z,34.90
2022-08-17T05:03:34.821Z,34.05
2022-08-17T05:04:36.952Z,35.15
2022-08-17T05:05:49.938Z,37.38
2022-08-17T05:06:52.627Z,35.55
2022-08-17T05:07:56.999Z,34.30
2022-08-17T05:09:00.329Z,34.35
2022-08-17T05:10:03.455Z,34.33
2022-08-17T05:11:06.819Z,33.10
2022-08-17T05:12:08.918Z,33.97
2022-08-17T05:13:18.899Z,34.97
2022-08-17T05:14:21.075Z,32.47
2022-08-17T05:15:33.154Z,34.00
2022-08-17T05:16:38.128Z,32.65
2022-08-17T05:17:40.194Z,33.47
2022-08-17T05:18:42.670Z,33.17
2022-08-17T05:19:49.998Z,31.90
2022-08-17T05:20:54.424Z,32.78
2022-08-17T05:21:56.958Z,33.35
2022-08-17T05:23:02.164Z,32.35
2022-08-17T05:24:06.020Z,31.88
2022-08-17T05:25:25.880Z,31.63
2022-08-17T05:26:29.349Z,32.25
2022-08-17T05:27:35.256Z,32.63
2022-08-17T05:28:37.752Z,30.40
2022-08-17T05:29:40.140Z,31.13
2022-08-17T05:30:43.351Z,30.85
2022-08-17T05:31:46.233Z,30.88
2022-08-17T05:32:59.728Z,29.83
2022-08-17T05:34:01.826Z,30.65
2022-08-17T05:35:06.133Z,29.35
2022-08-17T05:36:43.150Z,28.38
2022-08-17T05:37:35.750Z,30.17
2022-08-17T05:38:41.837Z,28.63
2022-08-17T05:39:44.012Z,27.58
2022-08-17T05:40:47.231Z,29.15
2022-08-17T05:41:49.371Z,28.20
2022-08-17T05:42:52.277Z,26.38
2022-08-17T05:43:56.489Z,29.48
2022-08-17T05:44:59.092Z,27.10
2022-08-17T05:46:22.507Z,26.23
2022-08-17T05:47:26.516Z,26.38
2022-08-17T05:48:39.690Z,26.05
2022-08-17T05:49:42.514Z,26.70
2022-08-17T05:51:09.822Z,25.33
2022-08-17T05:52:38.960Z,24.53
2022-08-17T05:53:47.909Z,24.38
2022-08-17T05:54:50.752Z,27.15
2022-08-17T05:56:13.119Z,23.65
2022-08-17T05:57:56.073Z,31.10
2022-08-17T05:59:24.099Z,25.48
2022-08-17T06:00:32.083Z,24.40
2022-08-17T06:02:10.424Z,24.38
2022-08-17T06:03:25.574Z,25.00
2022-08-17T06:04:48.542Z,22.50
2022-08-17T06:05:56.428Z,23.40
2022-08-17T06:07:11.799Z,24.88
2022-08-17T06:08:37.717Z,21.73
2022-08-17T06:10:17.579Z,22.67
2022-08-17T06:11:29.207Z,21.83
2022-08-17T06:12:43.944Z,21.08
2022-08-17T06:14:01.679Z,25.05
2022-08-17T06:15:50.337Z,21.40
2022-08-17T06:17:02.309Z,21.38
2022-08-17T06:18:09.074Z,22.98
2022-08-17T06:19:20.582Z,21.67
2022-08-17T06:20:25.477Z,20.83
2022-08-17T06:21:36.704Z,22.38
2022-08-17T06:22:46.249Z,21.50
2022-08-17T06:23:57.072Z,20.50
2022-08-17T06:25:23.403Z,21.38
2022-08-17T06:26:38.480Z,21.77
2022-08-17T06:27:57.723Z,20.67
2022-08-17T06:29:03.367Z,20.33
2022-08-17T06:30:16.252Z,21.05
2022-08-17T06:31:29.447Z,21.67
2022-08-17T06:32:32.220Z,20.98
2022-08-17T06:33:39.706Z,18.95
2022-08-17T06:34:44.562Z,19.05
2022-08-17T06:36:07.966Z,21.35
2022-08-17T06:37:39.261Z,18.70
2022-08-17T06:38:53.759Z,18.00
2022-08-17T06:40:14.511Z,20.90
2022-08-17T06:41:51.439Z,18.77
2022-08-17T06:43:14.894Z,25.65
2022-08-17T06:44:49.719Z,21.77
2022-08-17T06:46:23.764Z,18.60
2022-08-17T06:47:42.628Z,22.00
2022-08-17T06:49:13.815Z,18.25
2022-08-17T06:50:28.022Z,19.13
2022-08-17T06:51:40.595Z,18.95
2022-08-17T06:52:56.314Z,21.27
2022-08-17T06:54:10.917Z,22.90
2022-08-17T06:55:20.374Z,21.10
2022-08-17T06:56:27.168Z,17.25
2022-08-17T06:57:58.122Z,18.20
2022-08-17T06:59:02.550Z,20.15
2022-08-17T07:00:21.103Z,20.08
2022-08-17T07:01:31.041Z,20.50
2022-08-17T07:02:53.267Z,16.92
2022-08-17T07:04:17.129Z,17.50
2022-08-17T07:05:24.033Z,16.80
2022-08-17T07:06:38.123Z,17.13
2022-08-17T07:08:04.315Z,19.70
2022-08-17T07:09:15.298Z,18.20
2022-08-17T07:10:20.291Z,15.85
2022-08-17T07:11:45.422Z,17.30
2022-08-17T07:12:51.034Z,18.13
2022-08-17T07:14:30.360Z,18.75
2022-08-17T07:15:42.595Z,19.20
2022-08-17T07:16:49.074Z,18.42
2022-08-17T07:17:51.396Z,20.85
2022-08-17T07:18:56.637Z,18.73
2022-08-17T07:20:08.492Z,20.55
2022-08-17T07:21:26.651Z,14.98
2022-08-17T07:22:54.797Z,17.90
2022-08-17T07:24:29.621Z,21.73
2022-08-17T07:25:32.547Z,17.35
2022-08-17T07:26:34.960Z,15.73
2022-08-17T07:27:46.015Z,17.70
2022-08-17T07:28:48.219Z,16.50
2022-08-17T07:29:58.023Z,15.95
2022-08-17T07:31:00.331Z,13.32
2022-08-17T07:32:03.067Z,13.85
2022-08-17T07:33:13.486Z,17.10
2022-08-17T07:34:15.856Z,17.02
2022-08-17T07:35:44.112Z,15.70
2022-08-17T07:36:46.487Z,15.57
2022-08-17T07:38:25.281Z,17.00
2022-08-17T07:39:29.061Z,14.23
2022-08-17T07:40:57.856Z,13.93
2022-08-17T07:42:04.648Z,12.35
2022-08-17T07:43:24.819Z,14.38
2022-08-17T07:44:27.257Z,13.98
2022-08-17T07:45:48.861Z,14.30
2022-08-17T07:47:12.599Z,16.10
2022-08-17T07:48:23.508Z,11.10
2022-08-17T07:49:31.703Z,11.00
2022-08-17T07:50:36.395Z,14.10
2022-08-17T07:51:50.715Z,13.63
2022-08-17T07:52:53.075Z,12.98
2022-08-17T07:54:14.053Z,12.82
2022-08-17T07:55:30.447Z,13.65
2022-08-17T07:57:03.580Z,10.95
2022-08-17T07:58:05.908Z,9.85
2022-08-17T07:59:23.014Z,9.50
2022-08-17T08:00:31.501Z,13.95
2022-08-17T08:01:39.753Z,11.35
2022-08-17T08:02:46.250Z,12.65
2022-08-17T08:03:52.421Z,9.75
2022-08-17T08:05:10.033Z,11.07
2022-08-17T08:06:22.573Z,11.35
2022-08-17T08:07:32.210Z,12.40
2022-08-17T08:08:55.656Z,10.73
2022-08-17T08:10:06.632Z,11.73
2022-08-17T08:11:18.018Z,8.55
2022-08-17T08:12:37.033Z,13.98
2022-08-17T08:13:43.978Z,9.63
2022-08-17T08:15:00.282Z,8.90
2022-08-17T08:16:17.733Z,11.07
2022-08-17T08:17:24.409Z,12.55
2022-08-17T08:18:54.883Z,7.72
2022-08-17T08:20:00.730Z,10.07
2022-08-17T08:21:51.295Z,9.43
2022-08-17T08:23:15.751Z,8.18
2022-08-17T08:24:36.906Z,8.43
2022-08-17T08:26:03.424Z,8.38
2022-08-17T08:27:27.308Z,8.85
2022-08-17T08:28:47.266Z,8.40
2022-08-17T08:30:10.184Z,9.95
2022-08-17T08:31:16.857Z,9.77
2022-08-17T08:32:48.161Z,8.48
2022-08-17T08:33:56.552Z,6.65
2022-08-17T08:35:13.848Z,9.63
2022-08-17T08:36:57.065Z,6.97
2022-08-17T08:38:13.970Z,8.30
2022-08-17T08:39:31.369Z,10.65
2022-08-17T08:40:59.854Z,8.93
2022-08-17T08:42:21.074Z,13.30
2022-08-17T08:43:36.337Z,13.68
2022-08-17T08:45:00.923Z,8.43
2022-08-17T08:46:22.994Z,11.55
2022-08-17T08:47:57.927Z,10.85
2022-08-17T08:49:45.039Z,10.48
2022-08-17T08:50:57.317Z,11.50
2022-08-17T08:52:01.847Z,10.63
2022-08-17T08:53:25.282Z,8.13
2022-08-17T08:54:50.103Z,9.23
2022-08-17T08:55:56.273Z,11.95
2022-08-17T08:57:24.308Z,13.88
2022-08-17T08:58:47.366Z,11.35
2022-08-17T09:00:09.721Z,7.70
2022-08-17T09:01:27.412Z,7.05
2022-08-17T09:02:56.819Z,9.75
2022-08-17T09:04:25.464Z,8.07
2022-08-17T09:05:49.488Z,9.80
2022-08-17T09:07:21.432Z,9.38
2022-08-17T09:08:58.696Z,10.15
2022-08-17T09:10:15.361Z,8.32
2022-08-17T09:11:31.932Z,10.70
2022-08-17T09:12:47.841Z,12.25
2022-08-17T09:14:21.811Z,13.38
2022-08-17T09:15:40.170Z,9.38
2022-08-17T09:16:59.749Z,13.40
2022-08-17T09:19:00.389Z,10.20
2022-08-17T09:20:27.127Z,9.38
2022-08-17T09:22:12.239Z,12.05
2022-08-17T09:23:19.955Z,12.73
2022-08-17T09:24:35.964Z,11.13
2022-08-17T09:26:09.659Z,13.77
2022-08-17T09:27:20.939Z,13.43
2022-08-17T09:28:33.168Z,10.77
2022-08-17T09:29:43.755Z,10.18
2022-08-17T09:30:53.453Z,9.05
2022-08-17T09:31:58.944Z,9.13
2022-08-17T09:33:07.346Z,13.27
2022-08-17T09:34:17.416Z,7.50
2022-08-17T09:35:22.963Z,10.63
2022-08-17T09:36:41.627Z,11.45
2022-08-17T09:38:02.122Z,11.95
2022-08-17T09:39:24.777Z,11.00
2022-08-17T09:40:57.703Z,12.90
2022-08-17T09:42:24.191Z,10.90
2022-08-17T09:43:51.153Z,11.43
2022-08-17T09:45:28.836Z,10.20
2022-08-17T09:46:42.378Z,9.65
2022-08-17T09:47:51.229Z,11.65
2022-08-17T09:49:16.766Z,7.57
2022-08-17T09:51:04.034Z,8.60
2022-08-17T09:51:57.376Z,11.13
2022-08-17T09:52:59.867Z,13.13
2022-08-17T09:54:34.857Z,9.80
2022-08-17T09:55:41.727Z,9.20
2022-08-17T09:57:28.743Z,9.38
2022-08-17T09:58:48.026Z,10.88
2022-08-17T10:00:19.709Z,9.98
2022-08-17T10:01:47.816Z,11.82
2022-08-17T10:03:04.824Z,8.20
2022-08-17T10:05:02.579Z,10.73
2022-08-17T10:06:21.707Z,13.65
2022-08-17T10:07:30.660Z,11.32
2022-08-17T10:08:47.046Z,12.10
2022-08-17T10:10:05.011Z,10.05
2022-08-17T10:11:33.334Z,11.05
2022-08-17T10:12:47.042Z,10.02
2022-08-17T10:14:24.064Z,11.43
2022-08-17T10:16:02.629Z,11.32
2022-08-17T10:17:24.652Z,10.95
2022-08-17T10:18:40.961Z,11.63
2022-08-17T10:20:04.398Z,7.82
2022-08-17T10:21:29.452Z,10.13
2022-08-17T10:23:02.202Z,13.13
2022-08-17T10:24:35.521Z,9.77
2022-08-17T10:26:13.225Z,10.55
2022-08-17T10:27:22.395Z,11.63
2022-08-17T10:28:30.207Z,11.73
2022-08-17T10:29:48.940Z,12.52
2022-08-17T10:31:16.696Z,11.88
2022-08-17T10:32:41.103Z,13.63
2022-08-17T10:33:58.889Z,12.95
2022-08-17T10:35:14.840Z,11.73
2022-08-17T10:36:41.787Z,12.93
2022-08-17T10:38:02.492Z,11.32
2022-08-17T10:39:13.758Z,11.60
2022-08-17T10:40:54.233Z,9.48
2022-08-17T10:42:12.141Z,11.77
2022-08-17T10:44:36.575Z,11.60
2022-08-17T10:45:48.008Z,11.45
2022-08-17T10:47:02.143Z,12.77
2022-08-17T10:48:07.495Z,12.70
2022-08-17T10:49:17.132Z,13.43
2022-08-17T10:50:56.330Z,10.75
2022-08-17T10:52:24.963Z,11.65
2022-08-17T10:53:32.951Z,10.70
2022-08-17T10:54:59.860Z,13.77
2022-08-17T10:56:13.869Z,12.25
2022-08-17T10:57:34.200Z,11.27
2022-08-17T10:58:49.902Z,15.40
2022-08-17T10:59:57.155Z,12.20
2022-08-17T11:00:59.675Z,13.05
2022-08-17T11:02:05.009Z,13.60
2022-08-17T11:03:21.358Z,11.93
2022-08-17T11:04:35.331Z,11.30
2022-08-17T11:05:59.118Z,13.50
2022-08-17T11:07:13.919Z,12.40
2022-08-17T11:08:44.736Z,11.80
2022-08-17T11:10:10.845Z,14.85
2022-08-17T11:11:47.750Z,13.65
2022-08-17T11:13:18.598Z,13.60
2022-08-17T11:14:29.772Z,15.98
2022-08-17T11:16:03.578Z,13.90
2022-08-17T11:17:24.378Z,15.20
2022-08-17T11:18:26.417Z,13.65
2022-08-17T11:19:43.637Z,15.10
2022-08-17T11:20:54.824Z,14.82
2022-08-17T11:22:19.941Z,13.32
2022-08-17T11:23:44.997Z,16.63
2022-08-17T11:24:51.536Z,12.32
2022-08-17T11:25:56.501Z,14.85
2022-08-17T11:27:23.987Z,16.38
2022-08-17T11:28:35.598Z,11.82
2022-08-17T11:29:53.536Z,12.95
2022-08-17T11:31:08.493Z,12.10
2022-08-17T11:32:32.347Z,13.90
2022-08-17T11:34:08.550Z,13.05
2022-08-17T11:35:12.267Z,14.57
2022-08-17T11:36:32.974Z,11.32
2022-08-17T11:38:04.562Z,14.15
2022-08-17T11:40:05.805Z,13.80
2022-08-17T11:41:33.335Z,12.55
2022-08-17T11:42:44.614Z,14.27
2022-08-17T11:43:49.629Z,16.63
2022-08-17T11:44:57.365Z,13.15
2022-08-17T11:46:18.173Z,13.82
2022-08-17T11:48:27.865Z,12.63
2022-08-17T11:49:54.508Z,13.65
2022-08-17T11:51:47.557Z,13.30
2022-08-17T11:52:50.980Z,14.35
2022-08-17T11:54:21.583Z,17.20
2022-08-17T11:55:37.520Z,12.07
2022-08-17T11:56:51.107Z,13.32
2022-08-17T11:58:01.953Z,15.02
2022-08-17T11:59:46.062Z,15.48
2022-08-17T12:00:52.652Z,15.30
2022-08-17T12:01:56.929Z,13.32
2022-08-17T12:03:23.734Z,11.77
2022-08-17T12:04:31.934Z,12.65
2022-08-17T12:05:35.364Z,12.70
2022-08-17T12:06:55.151Z,16.67
2022-08-17T12:08:11.556Z,17.40
2022-08-17T12:09:21.603Z,14.98
2022-08-17T12:10:34.097Z,14.90
2022-08-17T12:12:04.605Z,17.67
2022-08-17T12:13:16.557Z,16.60
2022-08-17T12:14:40.148Z,16.90
2022-08-17T12:15:51.410Z,14.43
2022-08-17T12:17:12.955Z,15.27
2022-08-17T12:18:29.594Z,18.77
2022-08-17T12:19:36.387Z,15.50
2022-08-17T12:20:44.119Z,18.13
2022-08-17T12:21:57.927Z,16.45
2022-08-17T12:23:26.401Z,16.65
2022-08-17T12:24:40.319Z,17.80
2022-08-17T12:25:57.317Z,18.42
2022-08-17T12:27:04.597Z,20.00
2022-08-17T12:28:22.659Z,17.27
2022-08-17T12:29:35.676Z,17.08
2022-08-17T12:30:43.792Z,18.88
2022-08-17T12:31:49.240Z,13.55
2022-08-17T12:32:54.049Z,14.05
2022-08-17T12:33:56.486Z,17.70
2022-08-17T12:34:59.193Z,14.68
2022-08-17T12:36:05.482Z,13.98
2022-08-17T12:37:21.240Z,18.08
2022-08-17T12:38:33.122Z,23.88
2022-08-17T12:39:38.129Z,15.88
2022-08-17T12:40:54.092Z,13.27
2022-08-17T12:43:18.399Z,15.45
2022-08-17T12:44:25.283Z,19.25
2022-08-17T12:45:31.721Z,22.80
2022-08-17T12:46:56.548Z,24.40
2022-08-17T12:48:11.216Z,19.50
2022-08-17T12:49:16.398Z,15.57
2022-08-17T12:50:29.679Z,15.00
2022-08-17T12:51:32.480Z,15.65
2022-08-17T12:52:39.870Z,16.85
2022-08-17T12:53:53.129Z,19.73
2022-08-17T12:55:22.691Z,14.38
2022-08-17T12:56:26.976Z,13.27
2022-08-17T12:57:34.476Z,17.40
2022-08-17T12:58:48.004Z,13.98
2022-08-17T12:59:59.361Z,14.95
2022-08-17T13:01:12.100Z,12.50
2022-08-17T13:02:31.235Z,14.90
2022-08-17T13:03:43.030Z,12.43
2022-08-17T13:04:49.299Z,15.02
2022-08-17T13:06:02.808Z,14.88
2022-08-17T13:07:07.145Z,17.27
2022-08-17T13:08:28.155Z,16.08
2022-08-17T13:09:35.407Z,27.35
2022-08-17T13:10:43.385Z,27.08
2022-08-17T13:11:55.568Z,19.42
2022-08-17T13:13:03.138Z,15.00
2022-08-17T13:14:10.832Z,16.27
2022-08-17T13:15:30.938Z,15.70
2022-08-17T13:16:33.806Z,15.32
2022-08-17T13:17:37.132Z,14.75
2022-08-17T13:18:50.612Z,14.02
2022-08-17T13:19:53.060Z,13.75
2022-08-17T13:20:59.001Z,13.40
2022-08-17T13:22:04.259Z,13.30
2022-08-17T13:23:12.644Z,13.68
2022-08-17T13:24:24.118Z,13.77
2022-08-17T13:25:28.569Z,14.82
2022-08-17T13:26:34.544Z,12.13
2022-08-17T13:27:36.654Z,18.25
2022-08-17T13:28:39.000Z,17.25
2022-08-17T13:29:53.101Z,16.85
2022-08-17T13:31:30.634Z,22.05
2022-08-17T13:32:43.913Z,15.10
2022-08-17T13:33:47.566Z,16.42
2022-08-17T13:35:15.295Z,14.32
2022-08-17T13:36:34.369Z,13.45
2022-08-17T13:37:37.625Z,18.80
2022-08-17T13:38:49.919Z,14.35
2022-08-17T13:39:56.311Z,15.48
2022-08-17T13:40:58.427Z,15.68
2022-08-17T13:42:00.689Z,20.08
2022-08-17T13:43:05.713Z,18.00
2022-08-17T13:44:34.532Z,16.95
2022-08-17T13:45:50.398Z,14.85
2022-08-17T13:46:56.968Z,11.52
2022-08-17T13:48:05.493Z,14.18
2022-08-17T13:49:12.199Z,13.43
2022-08-17T13:50:23.283Z,13.68
2022-08-17T13:51:35.824Z,14.35
2022-08-17T13:52:41.621Z,13.98
2022-08-17T13:53:45.744Z,15.30
2022-08-17T13:54:52.143Z,13.88
2022-08-17T13:56:37.249Z,12.35
2022-08-17T13:57:31.411Z,12.05
2022-08-17T13:58:38.485Z,13.00
2022-08-17T13:59:54.193Z,10.35
2022-08-17T14:01:19.139Z,12.32
2022-08-17T14:02:22.265Z,10.88
2022-08-17T14:03:25.222Z,13.18
2022-08-17T14:04:34.523Z,11.55
2022-08-17T14:05:39.248Z,13.90
2022-08-17T14:06:59.523Z,13.65
2022-08-17T14:08:06.751Z,15.85
2022-08-17T14:09:09.496Z,13.65
2022-08-17T14:10:17.920Z,9.48
2022-08-17T14:11:21.783Z,10.15
2022-08-17T14:12:26.520Z,15.02
2022-08-17T14:13:28.872Z,10.80
2022-08-17T14:14:31.361Z,13.63
2022-08-17T14:15:56.389Z,11.32
2022-08-17T14:16:57.961Z,12.95
2022-08-17T14:18:00.964Z,16.65
2022-08-17T14:19:06.368Z,12.20
2022-08-17T14:20:12.515Z,12.23
2022-08-17T14:21:15.122Z,10.50
2022-08-17T14:22:27.277Z,11.32
2022-08-17T14:23:34.477Z,11.82
2022-08-17T14:24:44.704Z,10.48
2022-08-17T14:25:49.662Z,15.95
2022-08-17T14:26:53.130Z,13.30
2022-08-17T14:27:56.556Z,18.23
2022-08-17T14:28:59.244Z,13.75
2022-08-17T14:30:04.619Z,12.43
2022-08-17T14:31:10.858Z,8.23
2022-08-17T14:32:23.965Z,13.75
2022-08-17T14:33:26.326Z,11.60
2022-08-17T14:34:28.702Z,12.93
2022-08-17T14:35:31.633Z,10.70
2022-08-17T14:36:34.242Z,12.75
2022-08-17T14:37:36.722Z,13.00
2022-08-17T14:38:38.988Z,11.57
2022-08-17T14:39:41.462Z,14.98
2022-08-17T14:40:43.677Z,16.08
2022-08-17T14:41:46.249Z,13.07
2022-08-17T14:42:48.604Z,12.57
2022-08-17T14:43:53.252Z,13.10
2022-08-17T14:44:56.480Z,12.73
2022-08-17T14:45:59.689Z,13.18
2022-08-17T14:47:02.057Z,11.55
2022-08-17T14:48:07.900Z,15.02
2022-08-17T14:49:13.078Z,14.63
2022-08-17T14:50:19.745Z,15.07
2022-08-17T14:51:23.405Z,14.98
2022-08-17T14:52:25.840Z,11.38
2022-08-17T14:53:28.035Z,13.05
2022-08-17T14:54:33.899Z,13.77
2022-08-17T14:55:40.009Z,12.75
2022-08-17T14:56:43.644Z,13.02
2022-08-17T14:57:47.744Z,12.98
2022-08-17T14:58:50.157Z,15.45
2022-08-17T14:59:54.790Z,11.18
2022-08-17T15:00:59.256Z,11.98
2022-08-17T15:02:03.768Z,14.68
2022-08-17T15:03:06.178Z,11.88
2022-08-17T15:04:08.618Z,11.55
2022-08-17T15:05:11.200Z,12.10
2022-08-17T15:06:14.952Z,11.13
2022-08-17T15:07:18.711Z,13.68
2022-08-17T15:08:21.145Z,10.40
2022-08-17T15:09:23.516Z,13.98
2022-08-17T15:10:26.058Z,13.13
2022-08-17T15:11:28.602Z,12.75
2022-08-17T15:12:34.080Z,13.55
2022-08-17T15:13:37.364Z,10.02
2022-08-17T15:14:54.679Z,13.02
2022-08-17T15:15:57.683Z,12.55
2022-08-17T15:17:00.086Z,12.35
2022-08-17T15:18:03.608Z,11.20
2022-08-17T15:19:07.569Z,17.17
2022-08-17T15:20:14.753Z,19.65
2022-08-17T15:21:18.393Z,14.70
2022-08-17T15:22:25.162Z,12.90
2022-08-17T15:23:27.839Z,12.73
2022-08-17T15:24:30.210Z,12.57
2022-08-17T15:25:33.670Z,15.60
2022-08-17T15:26:38.185Z,12.32
2022-08-17T15:27:41.042Z,11.55