createdAt,value
2022-10-12T00:02:15.467Z,69.60
2022-10-12T00:04:47.112Z,65.63
2022-10-12T00:07:17.554Z,67.82
2022-10-12T00:09:49.972Z,64.20
2022-10-12T00:12:22.773Z,67.90
2022-10-12T00:14:55.930Z,68.90
2022-10-12T00:17:28.716Z,71.30
2022-10-12T00:19:57.484Z,72.43
2022-10-12T00:22:29.161Z,70.88
2022-10-12T00:25:09.849Z,72.30
2022-10-12T00:27:43.521Z,75.20
2022-10-12T00:30:18.186Z,75.75
2022-10-12T00:32:48.400Z,76.18
2022-10-12T00:35:21.913Z,76.10
2022-10-12T00:37:59.815Z,76.82
2022-10-12T00:40:29.133Z,76.22
2022-10-12T00:43:05.698Z,70.13
2022-10-12T00:45:38.612Z,79.13
2022-10-12T00:48:23.326Z,79.70
2022-10-12T00:50:56.346Z,72.70
2022-10-12T00:53:29.460Z,80.15
2022-10-12T00:56:05.189Z,78.45
2022-10-12T00:58:41.862Z,74.30
2022-10-12T01:01:19.472Z,74.82
2022-10-12T01:03:53.632Z,74.00
2022-10-12T01:06:26.682Z,75.50
2022-10-12T01:08:58.992Z,80.22
2022-10-12T01:14:26.125Z,75.88
2022-10-12T01:17:22.805Z,77.18
2022-10-12T01:20:26.771Z,82.57
2022-10-12T01:23:18.959Z,80.72
2022-10-12T01:26:44.541Z,81.30
2022-10-12T01:30:03.957Z,77.25
2022-10-12T01:33:11.727Z,77.70
2022-10-12T01:36:06.348Z,80.32
2022-10-12T01:41:37.413Z,84.13
2022-10-12T01:44:24.255Z,85.85
2022-10-12T01:46:58.477Z,76.53
2022-10-12T01:49:30.809Z,77.18
2022-10-12T01:52:30.370Z,75.68
2022-10-12T01:55:31.456Z,78.32
2022-10-12T01:58:23.162Z,79.55
2022-10-12T02:01:42.707Z,80.30
2022-10-12T02:04:48.983Z,85.10
2022-10-12T02:07:44.445Z,86.28
2022-10-12T02:10:29.587Z,85.85
2022-10-12T02:13:00.568Z,87.47
2022-10-12T02:15:44.230Z,86.45
2022-10-12T02:20:56.992Z,86.50
2022-10-12T02:23:30.263Z,88.22
2022-10-12T02:26:05.361Z,82.63
2022-10-12T02:28:38.329Z,88.45
2022-10-12T02:31:25.274Z,89.20
2022-10-12T02:34:29.387Z,87.63
2022-10-12T02:37:10.801Z,87.75
2022-10-12T02:39:47.737Z,80.60
2022-10-12T02:43:05.292Z,82.13
2022-10-12T02:45:28.310Z,76.60
2022-10-12T02:48:02.912Z,79.47
2022-10-12T02:50:34.750Z,79.50
2022-10-12T02:53:05.401Z,77.93
2022-10-12T02:55:34.842Z,73.75
2022-10-12T02:58:11.356Z,76.88
2022-10-12T03:00:42.900Z,75.68
2022-10-12T03:03:12.436Z,81.00
2022-10-12T03:08:26.476Z,73.82
2022-10-12T03:11:10.604Z,76.03
2022-10-12T03:13:47.722Z,79.28
2022-10-12T03:16:21.112Z,81.53
2022-10-12T03:18:53.252Z,80.40
2022-10-12T03:21:25.575Z,81.72
2022-10-12T03:26:37.653Z,82.93
2022-10-12T03:29:11.414Z,88.50
2022-10-12T03:31:44.773Z,86.25
2022-10-12T03:34:17.587Z,84.65
2022-10-12T03:36:53.179Z,87.05
2022-10-12T03:39:26.984Z,87.70
2022-10-12T03:41:56.219Z,84.88
2022-10-12T03:44:25.352Z,83.47
2022-10-12T03:46:54.358Z,90.05
2022-10-12T03:49:28.793Z,86.05
2022-10-12T03:52:03.840Z,88.18
2022-10-12T03:54:39.756Z,87.72
2022-10-12T03:57:11.847Z,85.35
2022-10-12T03:59:41.347Z,86.82
2022-10-12T04:02:16.696Z,85.85
2022-10-12T04:04:46.688Z,85.68
2022-10-12T04:07:18.710Z,85.57
2022-10-12T04:09:48.397Z,80.70
2022-10-12T04:12:18.283Z,84.28
2022-10-12T04:14:48.639Z,80.53
2022-10-12T04:17:28.841Z,76.20
2022-10-12T04:20:03.342Z,82.22
2022-10-12T04:25:04.185Z,76.32
2022-10-12T04:27:35.950Z,76.75
2022-10-12T04:30:07.350Z,78.28
2022-10-12T04:32:39.702Z,74.57
2022-10-12T04:35:15.283Z,72.72
2022-10-12T04:37:56.003Z,69.82
2022-10-12T04:40:33.711Z,70.10
2022-10-12T04:43:11.330Z,53.38
2022-10-12T04:45:45.521Z,69.70
2022-10-12T04:48:18.909Z,66.65
2022-10-12T04:50:48.852Z,66.63
2022-10-12T04:53:23.763Z,69.45
2022-10-12T04:55:53.564Z,67.38
2022-10-12T04:58:32.830Z,69.70
2022-10-12T05:01:02.606Z,67.00
2022-10-12T05:03:35.269Z,64.82
2022-10-12T05:06:09.032Z,64.32
2022-10-12T05:08:39.319Z,61.72
2022-10-12T05:11:13.030Z,65.25
2022-10-12T05:13:52.287Z,73.57
2022-10-12T05:16:24.567Z,68.40
2022-10-12T05:18:57.369Z,63.90
2022-10-12T05:21:28.130Z,66.15
2022-10-12T05:24:02.785Z,59.42
2022-10-12T05:26:47.274Z,62.35
2022-10-12T05:29:27.631Z,47.35
2022-10-12T05:31:55.639Z,66.97
2022-10-12T05:34:30.590Z,60.90
2022-10-12T05:37:01.541Z,59.75
2022-10-12T05:39:31.543Z,59.65
2022-10-12T05:41:59.637Z,59.15
2022-10-12T05:44:29.100Z,61.10
2022-10-12T05:47:00.454Z,59.35
2022-10-12T05:49:35.389Z,62.33
2022-10-12T05:52:05.620Z,64.20
2022-10-12T05:54:37.652Z,65.80
2022-10-12T05:57:08.963Z,69.47
2022-10-12T05:59:38.226Z,74.47
2022-10-12T06:02:13.817Z,73.30
2022-10-12T06:04:55.883Z,76.10
2022-10-12T06:07:25.661Z,75.43
2022-10-12T06:10:01.641Z,74.50
2022-10-12T06:12:33.290Z,78.10
2022-10-12T06:15:05.167Z,72.63
2022-10-12T06:17:34.770Z,69.25
2022-10-12T06:20:09.441Z,72.65
2022-10-12T06:22:41.369Z,68.57
2022-10-12T06:25:10.747Z,68.60
2022-10-12T06:27:41.475Z,62.05
2022-10-12T06:30:15.610Z,62.55
2022-10-12T06:32:48.681Z,65.22
2022-10-12T06:35:24.045Z,61.97
2022-10-12T06:37:55.624Z,59.10
2022-10-12T06:40:25.763Z,62.15
2022-10-12T06:42:58.763Z,57.78
2022-10-12T06:48:16.205Z,58.83
2022-10-12T06:50:52.066Z,59.65
2022-10-12T06:53:22.789Z,43.17
2022-10-12T06:55:52.506Z,57.05
2022-10-12T06:58:21.805Z,62.33
2022-10-12T07:00:49.958Z,64.28
2022-10-12T07:03:21.538Z,59.90
2022-10-12T07:05:49.959Z,54.58
2022-10-12T07:08:18.486Z,57.65
2022-10-12T07:10:57.136Z,62.15
2022-10-12T07:13:29.707Z,55.38
2022-10-12T07:16:02.279Z,56.20
2022-10-12T07:18:31.090Z,55.72
2022-10-12T07:21:01.031Z,61.97
2022-10-12T07:23:35.611Z,60.60
2022-10-12T07:26:11.181Z,58.55
2022-10-12T07:28:46.404Z,60.28
2022-10-12T07:31:18.029Z,54.72
2022-10-12T07:33:49.695Z,59.33
2022-10-12T07:36:23.647Z,61.63
2022-10-12T07:38:59.159Z,46.38
2022-10-12T07:41:32.157Z,57.05
2022-10-12T07:43:59.884Z,60.22
2022-10-12T07:46:31.265Z,57.60
2022-10-12T07:49:03.722Z,53.63
2022-10-12T07:51:40.001Z,58.53
2022-10-12T07:54:10.242Z,58.55
2022-10-12T07:56:44.799Z,63.13
2022-10-12T07:59:13.491Z,62.95
2022-10-12T08:01:47.869Z,61.97
2022-10-12T08:04:21.179Z,59.93
2022-10-12T08:06:51.948Z,61.03
2022-10-12T08:09:21.166Z,62.10
2022-10-12T08:11:53.360Z,58.38
2022-10-12T08:14:22.961Z,54.90
2022-10-12T08:16:52.281Z,55.33
2022-10-12T08:19:26.144Z,59.17
2022-10-12T08:21:59.705Z,55.30
2022-10-12T08:24:41.752Z,58.60
2022-10-12T08:27:16.467Z,54.85
2022-10-12T08:29:46.760Z,60.65
2022-10-12T08:32:18.590Z,55.42
2022-10-12T08:34:54.000Z,58.47
2022-10-12T08:37:26.915Z,58.60
2022-10-12T08:40:03.025Z,58.95
2022-10-12T08:43:18.898Z,61.10
2022-10-12T08:46:01.817Z,59.72
2022-10-12T08:49:11.408Z,58.35
2022-10-12T08:51:56.433Z,53.95
2022-10-12T08:54:38.378Z,55.47
2022-10-12T08:57:20.446Z,51.33
2022-10-12T08:59:49.819Z,54.53
2022-10-12T09:02:47.614Z,55.87
2022-10-12T09:05:52.029Z,55.85
2022-10-12T09:09:09.166Z,51.85
2022-10-12T09:11:58.272Z,52.67
2022-10-12T09:14:34.749Z,45.45
2022-10-12T09:17:21.751Z,51.53
2022-10-12T09:20:19.176Z,53.45
2022-10-12T09:23:19.717Z,54.97
2022-10-12T09:28:45.671Z,52.30
2022-10-12T09:31:46.496Z,51.72
2022-10-12T09:34:39.568Z,46.38
2022-10-12T09:37:22.884Z,49.30
2022-10-12T09:40:03.685Z,40.45
2022-10-12T09:42:39.461Z,47.05
2022-10-12T09:45:21.373Z,46.63
2022-10-12T09:48:21.491Z,47.40
2022-10-12T09:50:59.844Z,43.28
2022-10-12T09:53:40.392Z,44.08
2022-10-12T09:56:23.886Z,44.75
2022-10-12T09:59:08.986Z,45.47
2022-10-12T10:01:40.286Z,41.15
2022-10-12T10:04:29.191Z,44.03
2022-10-12T10:07:33.872Z,46.50
2022-10-12T10:10:15.930Z,43.03
2022-10-12T10:12:56.097Z,46.97
2022-10-12T10:15:40.675Z,46.88
2022-10-12T10:18:28.691Z,45.58
2022-10-12T10:21:07.050Z,44.47
2022-10-12T10:24:01.803Z,40.80
2022-10-12T10:27:01.117Z,37.65
2022-10-12T10:29:43.099Z,39.25
2022-10-12T10:32:32.024Z,39.22
2022-10-12T10:35:15.682Z,34.92
2022-10-12T10:38:16.630Z,35.15
2022-10-12T10:40:59.579Z,34.92
2022-10-12T10:43:44.770Z,42.78
2022-10-12T10:46:24.004Z,40.47
2022-10-12T10:48:58.478Z,42.28
2022-10-12T10:52:00.606Z,40.00
2022-10-12T10:54:35.133Z,38.17
2022-10-12T10:57:20.225Z,34.92
2022-10-12T11:00:37.326Z,37.63
2022-10-12T11:03:09.833Z,35.50
2022-10-12T11:05:45.148Z,33.40
2022-10-12T11:08:20.584Z,32.65
2022-10-12T11:11:09.711Z,34.03
2022-10-12T11:14:02.743Z,34.17
2022-10-12T11:17:05.217Z,33.63
2022-10-12T11:19:45.233Z,32.95
2022-10-12T11:22:58.532Z,32.42
2022-10-12T11:25:32.582Z,33.67
2022-10-12T11:28:01.589Z,32.55
2022-10-12T11:30:47.640Z,31.20
2022-10-12T11:33:44.404Z,33.63
2022-10-12T11:36:17.236Z,34.20
2022-10-12T11:38:59.425Z,29.20
2022-10-12T11:42:16.809Z,29.77
2022-10-12T11:44:47.141Z,28.58
2022-10-12T11:47:46.904Z,28.00
2022-10-12T11:50:39.060Z,26.10
2022-10-12T11:53:34.299Z,30.65
2022-10-12T11:56:43.725Z,33.65
2022-10-12T11:59:50.805Z,35.47
2022-10-12T12:02:39.816Z,38.95
2022-10-12T12:05:17.576Z,40.63
2022-10-12T12:07:59.081Z,39.20
2022-10-12T12:10:39.930Z,29.08
2022-10-12T12:13:22.822Z,32.13
2022-10-12T12:15:58.547Z,32.72
2022-10-12T12:18:31.377Z,30.92
2022-10-12T12:21:07.182Z,33.78
2022-10-12T12:24:18.839Z,30.35
2022-10-12T12:26:49.079Z,32.90
2022-10-12T12:29:30.462Z,34.22
2022-10-12T12:32:03.776Z,30.83
2022-10-12T12:34:36.097Z,29.20
2022-10-12T12:37:13.081Z,27.27
2022-10-12T12:39:46.543Z,29.27
2022-10-12T12:42:26.817Z,28.38
2022-10-12T12:45:40.421Z,32.88
2022-10-12T12:48:14.990Z,34.35
2022-10-12T12:50:46.174Z,31.38
2022-10-12T12:53:40.049Z,31.17
2022-10-12T12:56:39.376Z,32.13
2022-10-12T12:59:39.187Z,32.53
2022-10-12T13:02:49.241Z,34.83
2022-10-12T13:05:59.510Z,36.53
2022-10-12T13:09:05.170Z,34.72
2022-10-12T13:11:47.195Z,35.35
2022-10-12T13:14:45.356Z,36.60
2022-10-12T13:17:47.095Z,33.53
2022-10-12T13:20:26.487Z,30.90
2022-10-12T13:23:10.141Z,36.42
2022-10-12T13:25:50.006Z,37.17
2022-10-12T13:28:28.393Z,36.38
2022-10-12T13:31:05.471Z,32.38
2022-10-12T13:34:09.584Z,36.55
2022-10-12T13:37:08.088Z,32.75
2022-10-12T13:39:51.295Z,33.05
2022-10-12T13:42:35.203Z,33.00
2022-10-12T13:45:10.012Z,32.40
2022-10-12T13:47:49.961Z,29.77
2022-10-12T13:50:22.921Z,30.95
2022-10-12T13:52:54.976Z,30.67
2022-10-12T13:55:32.501Z,28.38
2022-10-12T13:58:03.051Z,27.40
2022-10-12T14:00:44.725Z,27.55
2022-10-12T14:03:14.385Z,27.27
2022-10-12T14:05:49.070Z,24.83
2022-10-12T14:08:30.163Z,27.98
2022-10-12T14:11:06.334Z,28.23
2022-10-12T14:16:17.887Z,27.08
2022-10-12T14:18:54.646Z,25.00
2022-10-12T14:21:36.608Z,24.25
2022-10-12T14:24:17.845Z,28.25
2022-10-12T14:26:56.926Z,26.67
2022-10-12T14:29:46.576Z,29.13
2022-10-12T14:32:24.533Z,26.75
2022-10-12T14:35:14.536Z,27.83
2022-10-12T14:38:07.737Z,25.05
2022-10-12T14:40:54.998Z,23.98
2022-10-12T14:43:29.357Z,24.63
2022-10-12T14:46:00.618Z,22.65
2022-10-12T14:48:33.904Z,25.20
2022-10-12T14:51:04.750Z,21.83
2022-10-12T14:53:38.689Z,20.55
2022-10-12T14:56:11.568Z,19.70
2022-10-12T14:58:43.582Z,19.33
2022-10-12T15:01:16.032Z,20.23
2022-10-12T15:03:50.870Z,19.73
2022-10-12T15:06:20.469Z,18.42
2022-10-12T15:08:54.584Z,21.08
2022-10-12T15:11:27.308Z,16.47
2022-10-12T15:13:56.038Z,20.35
2022-10-12T15:16:30.379Z,19.90
2022-10-12T15:19:00.199Z,25.40
2022-10-12T15:21:32.019Z,26.90
2022-10-12T15:24:04.984Z,34.75
2022-10-12T15:26:42.091Z,40.03
2022-10-12T15:29:13.469Z,40.28
2022-10-12T15:31:42.756Z,20.60
2022-10-12T15:34:15.495Z,23.63
2022-10-12T15:36:49.614Z,19.38
2022-10-12T15:39:22.221Z,20.35
2022-10-12T15:41:51.487Z,27.73
2022-10-12T15:44:23.769Z,22.50
2022-10-12T15:46:56.416Z,23.20
2022-10-12T15:49:45.612Z,29.85
2022-10-12T15:52:13.967Z,24.98
2022-10-12T15:54:48.899Z,29.00
2022-10-12T15:57:19.708Z,24.05
2022-10-12T15:59:55.683Z,21.10
2022-10-12T16:02:30.379Z,28.58
2022-10-12T16:05:01.869Z,32.90
2022-10-12T16:07:32.888Z,29.52
2022-10-12T16:10:02.431Z,23.60
2022-10-12T16:12:35.593Z,25.95
2022-10-12T16:15:07.301Z,24.17
2022-10-12T16:17:40.536Z,41.40
2022-10-12T16:20:33.857Z,30.02
2022-10-12T16:25:51.951Z,34.10
2022-10-12T16:28:25.042Z,36.13
2022-10-12T16:31:00.153Z,38.20
2022-10-12T16:33:32.253Z,43.92
2022-10-12T16:36:08.459Z,42.90
2022-10-12T16:38:40.740Z,46.83
2022-10-12T16:41:20.628Z,32.10
2022-10-12T16:43:54.550Z,27.05
2022-10-12T16:46:27.404Z,27.67
2022-10-12T16:49:01.855Z,26.95
2022-10-12T16:51:33.535Z,29.38
2022-10-12T16:54:04.921Z,28.02
2022-10-12T16:56:39.939Z,24.77
2022-10-12T16:59:17.931Z,23.90
2022-10-12T17:01:49.381Z,25.38
2022-10-12T17:04:22.229Z,24.85
2022-10-12T17:06:50.677Z,26.80
2022-10-12T17:09:21.160Z,28.40
2022-10-12T17:11:50.670Z,29.00
2022-10-12T17:14:26.791Z,27.02
2022-10-12T17:17:02.549Z,25.55
2022-10-12T17:19:33.123Z,24.92
2022-10-12T17:22:16.904Z,24.20
2022-10-12T17:24:50.285Z,28.98
2022-10-12T17:27:22.546Z,34.13
2022-10-12T17:30:03.905Z,27.40
2022-10-12T17:32:37.997Z,25.63
2022-10-12T17:35:09.532Z,25.97
2022-10-12T17:37:41.044Z,25.65
2022-10-12T17:40:12.303Z,27.75
2022-10-12T17:42:44.142Z,33.20
2022-10-12T17:45:24.743Z,42.15
2022-10-12T17:48:00.408Z,31.95
2022-10-12T17:50:31.114Z,29.67
2022-10-12T17:53:09.044Z,36.47
2022-10-12T17:55:48.617Z,32.67
2022-10-12T17:58:29.165Z,39.90
2022-10-12T18:00:58.108Z,36.60
2022-10-12T18:03:37.958Z,38.47
2022-10-12T18:06:12.756Z,38.28
2022-10-12T18:08:46.391Z,37.58
2022-10-12T18:11:16.747Z,36.13
2022-10-12T18:13:50.518Z,34.42
2022-10-12T18:16:30.078Z,33.78
2022-10-12T18:19:05.514Z,34.30
2022-10-12T18:21:35.803Z,36.95
2022-10-12T18:24:12.276Z,35.83
2022-10-12T18:27:00.046Z,37.53
2022-10-12T18:29:33.960Z,38.33
2022-10-12T18:32:06.666Z,33.55
2022-10-12T18:34:46.733Z,32.08
2022-10-12T18:37:19.600Z,36.67
2022-10-12T18:39:49.405Z,38.30
2022-10-12T18:42:20.500Z,34.13
2022-10-12T18:44:50.708Z,35.85
2022-10-12T18:47:24.825Z,36.05
2022-10-12T18:50:01.962Z,37.40
2022-10-12T18:52:37.732Z,37.17
2022-10-12T18:55:16.978Z,36.17
2022-10-12T18:57:47.490Z,35.25
2022-10-12T19:00:19.479Z,36.95
2022-10-12T19:02:51.342Z,39.15
2022-10-12T19:05:24.518Z,39.33
2022-10-12T19:08:00.621Z,36.42
2022-10-12T19:10:31.439Z,35.22
2022-10-12T19:13:16.880Z,32.38
2022-10-12T19:15:45.573Z,32.88
2022-10-12T19:18:19.109Z,32.65
2022-10-12T19:20:49.608Z,36.40
2022-10-12T19:23:28.510Z,41.75
2022-10-12T19:26:03.369Z,48.20
2022-10-12T19:28:40.340Z,58.80
2022-10-12T19:31:22.146Z,49.15
2022-10-12T19:33:58.298Z,40.63
2022-10-12T19:39:08.857Z,31.75
2022-10-12T19:41:39.693Z,31.05
2022-10-12T19:44:07.208Z,32.97
2022-10-12T19:46:39.104Z,40.55
2022-10-12T19:49:12.567Z,37.83
2022-10-12T19:51:46.028Z,37.95
2022-10-12T19:54:16.743Z,37.00
2022-10-12T19:56:51.259Z,35.97
2022-10-12T19:59:20.060Z,37.47
2022-10-12T20:01:52.256Z,42.05
2022-10-12T20:04:26.986Z,46.95
2022-10-12T20:07:02.791Z,40.53
2022-10-12T20:09:33.371Z,37.25
2022-10-12T20:12:08.670Z,37.33
2022-10-12T20:14:37.227Z,38.33
2022-10-12T20:17:07.255Z,38.88
2022-10-12T20:19:44.676Z,38.90
2022-10-12T20:22:13.376Z,35.70
2022-10-12T20:24:47.965Z,35.47
2022-10-12T20:27:18.864Z,37.72
2022-10-12T20:29:49.752Z,35.33
2022-10-12T20:32:20.281Z,43.88
2022-10-12T20:34:54.647Z,42.13
2022-10-12T20:37:33.879Z,43.42
2022-10-12T20:40:08.309Z,43.65
2022-10-12T20:42:41.787Z,38.38
2022-10-12T20:45:25.705Z,38.10
2022-10-12T20:47:58.187Z,40.45
2022-10-12T20:50:43.019Z,41.88
2022-10-12T20:53:15.003Z,43.40
2022-10-12T20:55:50.180Z,41.58
2022-10-12T20:58:26.975Z,38.47
2022-10-12T21:01:09.738Z,36.20
2022-10-12T21:03:42.595Z,38.78
2022-10-12T21:06:18.007Z,35.38
2022-10-12T21:08:50.167Z,34.78
2022-10-12T21:11:23.582Z,34.33
2022-10-12T21:13:57.238Z,36.67
2022-10-12T21:16:33.789Z,37.40
2022-10-12T21:21:42.640Z,38.00
2022-10-12T21:26:59.137Z,37.50
2022-10-12T21:29:28.669Z,42.10
2022-10-12T21:31:59.812Z,42.28
2022-10-12T21:34:30.971Z,39.70
2022-10-12T21:37:01.426Z,36.22
2022-10-12T21:39:35.655Z,35.97
2022-10-12T21:42:05.254Z,36.17
2022-10-12T21:44:36.599Z,37.25
2022-10-12T21:47:07.065Z,38.53
2022-10-12T21:49:38.081Z,44.33
2022-10-12T21:52:07.947Z,50.22
2022-10-12T21:54:41.698Z,53.22
2022-10-12T21:57:15.624Z,49.47
2022-10-12T21:59:48.277Z,45.28
2022-10-12T22:02:20.923Z,39.53
2022-10-12T22:04:55.795Z,41.55
2022-10-12T22:07:25.443Z,42.30
2022-10-12T22:09:55.204Z,41.33
2022-10-12T22:12:25.883Z,39.70
2022-10-12T22:14:58.477Z,39.50
2022-10-12T22:17:36.674Z,43.47
2022-10-12T22:20:08.252Z,39.60
2022-10-12T22:22:37.007Z,40.47
2022-10-12T22:25:08.792Z,38.85
2022-10-12T22:30:14.050Z,39.10
2022-10-12T22:32:46.074Z,39.25
2022-10-12T22:35:16.556Z,36.80
2022-10-12T22:37:46.880Z,37.72
2022-10-12T22:40:21.164Z,40.50
2022-10-12T22:42:54.471Z,37.75
2022-10-12T22:45:28.065Z,39.63
2022-10-12T22:48:01.665Z,38.88
2022-10-12T22:50:32.869Z,37.80
2022-10-12T22:53:07.473Z,38.00
2022-10-12T22:55:38.465Z,37.10
2022-10-12T22:58:10.535Z,39.38
2022-10-12T23:00:45.273Z,38.03
2022-10-12T23:03:17.019Z,38.38
2022-10-12T23:05:54.522Z,38.03
2022-10-12T23:08:25.484Z,38.40
2022-10-12T23:10:53.898Z,38.60
2022-10-12T23:13:30.824Z,38.10
2022-10-12T23:16:18.281Z,44.78
2022-10-12T23:18:58.824Z,40.60
2022-10-12T23:21:29.175Z,41.30
2022-10-12T23:24:03.604Z,39.53
2022-10-12T23:26:33.123Z,42.38
2022-10-12T23:29:05.091Z,50.05
2022-10-12T23:31:37.232Z,40.00
2022-10-12T23:34:09.908Z,36.40
2022-10-12T23:36:39.899Z,39.60
2022-10-12T23:39:10.681Z,41.75
2022-10-12T23:41:40.335Z,37.45
2022-10-12T23:44:13.735Z,48.90
2022-10-12T23:46:44.736Z,41.78
2022-10-12T23:49:14.438Z,41.20
2022-10-12T23:51:47.732Z,42.22
2022-10-12T23:54:17.880Z,45.15
2022-10-12T23:56:50.239Z,42.50
2022-10-12T23:59:24.056Z,43.22
