createdAt,value
2017-09-12T00:00:24.353Z,69.71
2017-09-12T00:02:53.839Z,69.13
2017-09-12T00:05:24.169Z,68.07
2017-09-12T00:07:53.445Z,67.55
2017-09-12T00:10:24.913Z,68.81
2017-09-12T00:12:54.314Z,67.51
2017-09-12T00:15:25.659Z,67.50
2017-09-12T00:17:56.624Z,68.47
2017-09-12T00:20:26.529Z,68.86
2017-09-12T00:22:56.678Z,68.93
2017-09-12T00:25:25.916Z,68.88
2017-09-12T00:27:56.243Z,68.13
2017-09-12T00:30:26.341Z,68.36
2017-09-12T00:32:56.134Z,69.02
2017-09-12T00:35:25.595Z,66.78
2017-09-12T00:37:56.166Z,68.34
2017-09-12T00:40:25.594Z,67.62
2017-09-12T00:42:56.599Z,68.36
2017-09-12T00:45:26.028Z,68.28
2017-09-12T00:47:55.341Z,67.31
2017-09-12T00:50:25.792Z,68.00
2017-09-12T00:52:56.166Z,68.44
2017-09-12T00:55:25.846Z,69.88
2017-09-12T00:57:55.381Z,69.17
2017-09-12T01:00:24.994Z,69.08
2017-09-12T01:02:54.769Z,69.87
2017-09-12T01:05:24.890Z,69.96
2017-09-12T01:07:55.223Z,69.43
2017-09-12T01:10:25.969Z,68.18
2017-09-12T01:12:55.238Z,68.21
2017-09-12T01:15:24.582Z,68.70
2017-09-12T01:17:53.922Z,68.14
2017-09-12T01:20:25.100Z,68.18
2017-09-12T01:22:54.581Z,68.04
2017-09-12T01:25:24.853Z,68.61
2017-09-12T01:27:55.163Z,69.04
2017-09-12T01:30:24.562Z,69.85
2017-09-12T01:32:54.589Z,68.68
2017-09-12T01:35:24.149Z,70.61
2017-09-12T01:37:54.617Z,70.19
2017-09-12T01:40:24.466Z,70.18
2017-09-12T01:42:54.756Z,69.81
2017-09-12T01:45:25.042Z,69.04
2017-09-12T01:47:54.459Z,68.20
2017-09-12T01:50:27.537Z,69.44
2017-09-12T01:52:58.071Z,69.83
2017-09-12T01:55:28.966Z,70.25
2017-09-12T01:57:58.821Z,69.54
2017-09-12T02:00:29.637Z,69.50
2017-09-12T02:02:59.573Z,69.72
2017-09-12T02:05:33.877Z,69.88
2017-09-12T02:08:05.174Z,69.65
2017-09-12T02:10:34.901Z,69.37
2017-09-12T02:13:06.997Z,68.28
2017-09-12T02:15:36.544Z,68.27
2017-09-12T02:18:07.952Z,68.95
2017-09-12T02:20:38.949Z,67.80
2017-09-12T02:23:12.820Z,69.18
2017-09-12T02:25:43.338Z,69.76
2017-09-12T02:28:12.574Z,69.10
2017-09-12T02:30:42.803Z,68.44
2017-09-12T02:33:13.886Z,69.17
2017-09-12T02:35:45.130Z,69.81
2017-09-12T02:38:15.114Z,68.91
2017-09-12T02:40:44.356Z,69.07
2017-09-12T02:43:13.757Z,70.38
2017-09-12T02:45:44.467Z,70.13
2017-09-12T02:48:14.662Z,70.70
2017-09-12T02:50:43.934Z,71.37
2017-09-12T02:53:13.949Z,71.21
2017-09-12T02:55:43.905Z,71.12
2017-09-12T02:58:13.241Z,71.29
2017-09-12T03:00:44.614Z,70.84
2017-09-12T03:03:14.713Z,70.65
2017-09-12T03:05:44.333Z,71.53
2017-09-12T03:08:14.309Z,71.29
2017-09-12T03:10:43.853Z,71.30
2017-09-12T03:13:14.385Z,72.06
2017-09-12T03:15:44.025Z,71.46
2017-09-12T03:18:14.175Z,70.87
2017-09-12T03:20:43.448Z,70.84
2017-09-12T03:23:13.844Z,69.87
2017-09-12T03:25:43.437Z,71.14
2017-09-12T03:28:13.794Z,70.87
2017-09-12T03:30:43.583Z,70.63
2017-09-12T03:33:12.865Z,71.27
2017-09-12T03:35:43.619Z,72.14
2017-09-12T03:38:13.750Z,71.42
2017-09-12T03:40:43.053Z,71.22
2017-09-12T03:43:12.304Z,69.66
2017-09-12T03:45:41.489Z,70.25
2017-09-12T03:48:11.645Z,70.26
2017-09-12T03:50:41.845Z,70.05
2017-09-12T03:53:13.757Z,69.34
2017-09-12T03:55:43.768Z,70.70
2017-09-12T03:58:15.650Z,70.56
2017-09-12T04:00:45.373Z,69.13
2017-09-12T04:03:14.929Z,70.70
2017-09-12T04:05:44.236Z,70.11
2017-09-12T04:08:13.998Z,69.59
2017-09-12T04:10:43.782Z,68.84
2017-09-12T04:13:13.438Z,69.88
2017-09-12T04:15:43.226Z,69.40
2017-09-12T04:18:13.079Z,69.54
2017-09-12T04:20:43.046Z,69.83
2017-09-12T04:23:13.869Z,69.39
2017-09-12T04:25:44.757Z,68.88
2017-09-12T04:28:15.117Z,69.77
2017-09-12T04:30:45.100Z,69.40
2017-09-12T04:33:14.849Z,68.79
2017-09-12T04:35:45.037Z,67.56
2017-09-12T04:38:14.839Z,67.38
2017-09-12T04:40:44.588Z,68.80
2017-09-12T04:43:14.245Z,67.49
2017-09-12T04:45:43.687Z,68.36
2017-09-12T04:48:13.168Z,70.22
2017-09-12T04:50:44.611Z,70.58
2017-09-12T04:53:14.520Z,71.26
2017-09-12T04:55:44.541Z,71.12
2017-09-12T04:58:14.466Z,69.26
2017-09-12T05:00:44.069Z,69.73
2017-09-12T05:03:13.625Z,69.51
2017-09-12T05:05:43.637Z,68.77
2017-09-12T05:08:13.037Z,68.78
2017-09-12T05:10:45.452Z,68.63
2017-09-12T05:13:16.878Z,70.58
2017-09-12T05:15:47.414Z,69.49
2017-09-12T05:18:17.714Z,69.78
2017-09-12T05:20:47.761Z,70.79
2017-09-12T05:23:18.926Z,71.33
2017-09-12T05:25:48.477Z,70.74
2017-09-12T05:28:18.635Z,70.00
2017-09-12T05:30:47.937Z,70.22
2017-09-12T05:33:17.561Z,70.07
2017-09-12T05:35:47.724Z,69.48
2017-09-12T05:38:18.009Z,68.70
2017-09-12T05:40:48.385Z,68.32
2017-09-12T05:43:18.785Z,69.33
2017-09-12T05:45:48.978Z,68.60
2017-09-12T05:48:18.320Z,67.53
2017-09-12T05:50:48.611Z,67.77
2017-09-12T05:53:17.942Z,68.00
2017-09-12T05:55:48.616Z,67.74
2017-09-12T05:58:17.941Z,67.84
2017-09-12T06:00:47.166Z,67.96
2017-09-12T06:03:17.693Z,67.94
2017-09-12T06:05:48.886Z,67.09
2017-09-12T06:08:18.334Z,67.07
2017-09-12T06:10:48.645Z,67.27
2017-09-12T06:13:19.006Z,68.07
2017-09-12T06:15:49.050Z,67.97
2017-09-12T06:18:19.309Z,67.36
2017-09-12T06:20:49.945Z,68.24
2017-09-12T06:23:20.813Z,69.19
2017-09-12T06:25:50.345Z,69.31
2017-09-12T06:28:19.644Z,69.97
2017-09-12T06:30:48.916Z,69.22
2017-09-12T06:33:18.449Z,69.07
2017-09-12T06:35:48.262Z,69.53
2017-09-12T06:38:17.853Z,69.30
2017-09-12T06:40:47.289Z,68.29
2017-09-12T06:43:18.907Z,67.79
2017-09-12T06:45:55.677Z,68.61
2017-09-12T06:48:27.923Z,68.23
2017-09-12T06:50:58.441Z,67.72
2017-09-12T06:53:29.458Z,68.53
2017-09-12T06:55:59.455Z,68.48
2017-09-12T06:58:29.853Z,69.43
2017-09-12T07:01:21.871Z,68.28
2017-09-12T07:03:53.037Z,69.35
2017-09-12T07:06:23.711Z,69.17
2017-09-12T07:08:54.634Z,68.51
2017-09-12T07:11:26.017Z,68.00
2017-09-12T07:13:56.646Z,68.26
2017-09-12T07:16:28.306Z,68.06
2017-09-12T07:18:58.530Z,69.46
2017-09-12T07:21:30.945Z,70.37
2017-09-12T07:24:06.501Z,70.02
2017-09-12T07:26:36.455Z,70.55
2017-09-12T07:29:12.257Z,71.31
2017-09-12T07:31:43.611Z,72.01
2017-09-12T07:34:12.869Z,73.10
2017-09-12T07:36:42.561Z,72.62
2017-09-12T07:39:12.669Z,71.86
2017-09-12T07:41:42.979Z,72.37
2017-09-12T07:44:13.881Z,72.78
2017-09-12T07:46:44.174Z,71.18
2017-09-12T07:49:14.676Z,71.30
2017-09-12T07:51:49.481Z,70.30
2017-09-12T07:54:18.880Z,70.32
2017-09-12T07:56:49.128Z,70.02
2017-09-12T07:59:19.782Z,69.28
2017-09-12T08:01:49.926Z,68.34
2017-09-12T08:04:23.945Z,69.01
2017-09-12T08:06:53.262Z,70.01
2017-09-12T08:09:22.732Z,68.82
2017-09-12T08:11:52.026Z,68.56
2017-09-12T08:14:22.226Z,68.72
2017-09-12T08:16:51.732Z,68.37
2017-09-12T08:19:22.044Z,68.93
2017-09-12T08:21:52.076Z,69.96
2017-09-12T08:24:22.521Z,69.41
2017-09-12T08:26:52.716Z,68.59
2017-09-12T08:29:22.021Z,68.25
2017-09-12T08:31:51.874Z,67.99
2017-09-12T08:34:21.592Z,66.77
2017-09-12T08:36:51.059Z,65.98
2017-09-12T08:39:20.742Z,65.26
2017-09-12T08:41:50.121Z,64.87
2017-09-12T08:44:20.133Z,66.19
2017-09-12T08:46:54.068Z,66.13
2017-09-12T08:49:24.162Z,65.73
2017-09-12T08:51:54.614Z,66.84
2017-09-12T08:54:24.549Z,66.81
2017-09-12T08:56:54.545Z,68.09
2017-09-12T08:59:23.833Z,69.37
2017-09-12T09:01:54.638Z,69.33
2017-09-12T09:07:26.040Z,70.56
2017-09-12T09:09:56.408Z,68.98
2017-09-12T09:12:33.158Z,70.42
2017-09-12T09:15:04.228Z,71.43
2017-09-12T09:17:48.908Z,70.08
2017-09-12T09:20:20.390Z,68.34
2017-09-12T09:22:52.929Z,67.72
2017-09-12T09:25:23.608Z,67.13
2017-09-12T09:27:56.058Z,67.39
2017-09-12T09:30:26.248Z,67.83
2017-09-12T09:32:55.587Z,66.57
2017-09-12T09:35:24.860Z,67.56
2017-09-12T09:37:54.541Z,66.75
2017-09-12T09:40:23.892Z,65.34
2017-09-12T09:42:54.381Z,65.06
2017-09-12T09:45:24.685Z,65.37
2017-09-12T09:47:54.021Z,65.18
2017-09-12T09:50:24.056Z,64.72
2017-09-12T09:52:55.613Z,66.98
2017-09-12T09:55:26.482Z,70.37
2017-09-12T09:57:55.810Z,71.54
2017-09-12T10:00:25.969Z,69.95
2017-09-12T10:02:55.302Z,67.40
2017-09-12T10:05:24.958Z,66.74
2017-09-12T10:07:55.001Z,70.77
2017-09-12T10:10:24.685Z,67.90
2017-09-12T10:12:55.083Z,65.19
2017-09-12T10:15:24.958Z,65.72
2017-09-12T10:17:54.356Z,64.43
2017-09-12T10:20:23.663Z,65.21
2017-09-12T10:22:52.962Z,66.21
2017-09-12T10:25:23.823Z,63.48
2017-09-12T10:27:53.487Z,64.25
2017-09-12T10:30:23.482Z,63.71
2017-09-12T10:32:56.735Z,62.61
2017-09-12T10:35:27.134Z,61.71
2017-09-12T10:37:56.502Z,61.26
2017-09-12T10:40:26.373Z,62.36
2017-09-12T10:42:55.730Z,64.05
2017-09-12T10:45:25.217Z,65.89
2017-09-12T10:47:55.838Z,66.80
2017-09-12T10:50:57.653Z,66.29
2017-09-12T10:53:27.080Z,65.06
2017-09-12T11:02:34.055Z,64.74
2017-09-12T11:05:08.133Z,62.97
2017-09-12T11:07:38.567Z,62.57
2017-09-12T11:10:08.946Z,61.44
2017-09-12T11:12:43.760Z,59.21
2017-09-12T11:15:13.186Z,59.83
2017-09-12T11:17:42.425Z,60.18
2017-09-12T11:20:12.070Z,60.85
2017-09-12T11:22:41.606Z,60.97
2017-09-12T11:25:10.906Z,60.24
2017-09-12T11:27:41.325Z,61.78
2017-09-12T11:30:10.606Z,62.92
2017-09-12T11:32:40.013Z,64.02
2017-09-12T11:35:10.305Z,62.04
2017-09-12T11:37:39.553Z,62.85
2017-09-12T11:40:08.900Z,62.16
2017-09-12T11:42:38.545Z,62.12
2017-09-12T11:45:08.650Z,66.35
2017-09-12T11:47:38.254Z,66.16
2017-09-12T11:50:07.474Z,64.66
2017-09-12T11:52:36.758Z,64.20
2017-09-12T11:55:06.402Z,63.66
2017-09-12T11:57:36.521Z,61.50
2017-09-12T12:00:06.542Z,61.90
2017-09-12T12:02:36.843Z,61.11
2017-09-12T12:05:06.110Z,60.99
2017-09-12T12:07:35.413Z,63.78
2017-09-12T12:10:04.887Z,64.44
2017-09-12T12:12:34.145Z,64.76
2017-09-12T12:15:04.686Z,65.04
2017-09-12T12:17:34.785Z,67.03
2017-09-12T12:20:04.455Z,67.65
2017-09-12T12:25:06.494Z,72.08
2017-09-12T12:27:36.113Z,66.61
2017-09-12T12:30:09.261Z,70.96
2017-09-12T12:32:38.678Z,69.48
2017-09-12T12:35:08.901Z,68.81
2017-09-12T12:37:39.298Z,63.79
2017-09-12T12:40:10.455Z,63.41
2017-09-12T12:42:42.479Z,63.08
2017-09-12T12:45:14.687Z,63.98
2017-09-12T12:47:44.828Z,64.03
2017-09-12T12:50:14.954Z,63.11
2017-09-12T12:52:44.393Z,64.40
2017-09-12T12:55:13.652Z,63.85
2017-09-12T12:57:43.965Z,63.68
2017-09-12T13:00:14.264Z,65.94
2017-09-12T13:02:43.550Z,68.26
2017-09-12T13:05:13.108Z,68.27
2017-09-12T13:07:42.354Z,68.78
2017-09-12T13:10:11.643Z,68.23
2017-09-12T13:12:43.132Z,66.50
2017-09-12T13:15:13.590Z,67.83
2017-09-12T13:17:43.821Z,65.37
2017-09-12T13:20:14.352Z,65.58
2017-09-12T13:22:43.821Z,65.20
2017-09-12T13:25:15.984Z,68.05
2017-09-12T13:27:46.414Z,65.34
2017-09-12T13:30:19.800Z,63.72
2017-09-12T13:32:49.816Z,61.06
2017-09-12T13:35:19.741Z,63.57
2017-09-12T13:37:51.640Z,64.15
2017-09-12T13:40:27.570Z,62.94
2017-09-12T13:42:56.886Z,65.95
2017-09-12T13:45:26.137Z,63.69
2017-09-12T13:47:57.325Z,64.01
2017-09-12T13:50:27.453Z,63.66
2017-09-12T13:52:57.043Z,58.90
2017-09-12T13:55:26.429Z,61.62
2017-09-12T13:57:56.814Z,59.55
2017-09-12T14:00:26.270Z,58.59
2017-09-12T14:02:59.323Z,60.35
2017-09-12T14:05:28.932Z,58.23
2017-09-12T14:07:59.277Z,59.67
2017-09-12T14:10:28.476Z,59.42
2017-09-12T14:12:57.830Z,58.10
2017-09-12T14:15:31.579Z,60.29
2017-09-12T14:18:03.947Z,61.83
2017-09-12T14:20:35.088Z,61.52
2017-09-12T14:23:06.902Z,59.90
2017-09-12T14:25:36.806Z,58.65
2017-09-12T14:28:07.381Z,59.29
2017-09-12T14:30:38.369Z,60.48
2017-09-12T14:33:07.996Z,59.23
2017-09-12T14:35:38.317Z,59.27
2017-09-12T14:38:12.622Z,59.84
2017-09-12T14:40:42.632Z,58.95
2017-09-12T14:43:16.640Z,59.05
2017-09-12T14:45:45.913Z,58.72
2017-09-12T14:48:16.176Z,59.76
2017-09-12T14:50:46.057Z,60.32
2017-09-12T14:53:15.898Z,58.30
2017-09-12T14:55:45.309Z,59.25
2017-09-12T14:58:15.146Z,58.24
2017-09-12T15:00:44.459Z,59.24
2017-09-12T15:03:15.997Z,58.24
2017-09-12T15:05:49.586Z,60.24
2017-09-12T15:08:19.709Z,59.96
2017-09-12T15:10:50.433Z,59.18
2017-09-12T15:13:20.874Z,59.71
2017-09-12T15:15:51.109Z,58.98
2017-09-12T15:18:22.534Z,59.66
2017-09-12T15:20:52.852Z,60.44
2017-09-12T15:23:23.138Z,59.74
2017-09-12T15:25:52.494Z,54.34
2017-09-12T15:28:22.084Z,58.17
2017-09-12T15:30:53.529Z,56.57
2017-09-12T15:33:23.607Z,56.66
2017-09-12T15:35:52.868Z,55.83
2017-09-12T15:38:22.145Z,57.35
2017-09-12T15:40:53.219Z,57.71
2017-09-12T15:45:58.289Z,55.88
2017-09-12T15:48:27.645Z,55.89
2017-09-12T15:50:58.043Z,57.25
2017-09-12T15:53:27.589Z,57.73
2017-09-12T15:55:58.648Z,56.51
2017-09-12T15:58:27.901Z,57.09
2017-09-12T16:00:57.958Z,56.35
2017-09-12T16:03:27.298Z,57.17
2017-09-12T16:05:56.562Z,56.62
2017-09-12T16:08:26.955Z,56.01
2017-09-12T16:10:57.088Z,56.28
2017-09-12T16:13:28.406Z,57.67
2017-09-12T16:15:57.750Z,55.74
2017-09-12T16:18:28.752Z,57.33
2017-09-12T16:20:58.790Z,58.46
2017-09-12T16:23:29.218Z,57.61
2017-09-12T16:25:58.710Z,57.49
2017-09-12T16:28:28.682Z,58.84
2017-09-12T16:30:58.845Z,57.86
2017-09-12T16:33:30.239Z,58.86
2017-09-12T16:35:59.944Z,58.95
2017-09-12T16:38:30.423Z,58.40
2017-09-12T16:41:03.007Z,58.03
2017-09-12T16:43:32.690Z,58.59
2017-09-12T16:46:04.330Z,58.76
2017-09-12T16:48:34.760Z,58.25
2017-09-12T16:51:06.589Z,59.75
2017-09-12T16:53:38.255Z,58.59
2017-09-12T16:56:09.591Z,57.63
2017-09-12T16:58:38.998Z,58.88
2017-09-12T17:01:11.129Z,57.69
2017-09-12T17:03:40.473Z,59.39
2017-09-12T17:06:11.895Z,59.25
2017-09-12T17:08:43.201Z,59.78
2017-09-12T17:11:19.833Z,59.89
2017-09-12T17:13:50.236Z,60.53
2017-09-12T17:16:20.673Z,61.02
2017-09-12T17:18:51.235Z,59.94
2017-09-12T17:21:22.043Z,58.55
2017-09-12T17:23:52.059Z,60.63
2017-09-12T17:26:21.928Z,59.50
2017-09-12T17:28:51.222Z,60.03
2017-09-12T17:31:21.537Z,57.69
2017-09-12T17:33:52.908Z,59.79
2017-09-12T17:36:22.922Z,58.21
2017-09-12T17:38:52.618Z,58.49
2017-09-12T17:42:01.237Z,58.43
2017-09-12T17:44:30.268Z,58.59
2017-09-12T17:46:59.169Z,58.94
2017-09-12T17:49:28.722Z,59.12
2017-09-12T17:52:34.182Z,58.75
2017-09-12T17:55:27.392Z,58.45
2017-09-12T17:58:02.887Z,58.61
2017-09-12T18:00:53.969Z,59.03
2017-09-12T18:03:47.746Z,59.24
2017-09-12T18:06:22.422Z,59.36
2017-09-12T18:08:53.844Z,59.84
2017-09-12T18:11:24.938Z,60.05
2017-09-12T18:13:56.522Z,60.45
2017-09-12T18:16:35.105Z,61.89
2017-09-12T18:19:27.826Z,60.95
2017-09-12T18:27:19.500Z,61.24
2017-09-12T18:29:54.202Z,60.83
2017-09-12T18:33:17.232Z,60.87
2017-09-12T18:35:53.369Z,60.56
2017-09-12T18:38:43.701Z,59.95
2017-09-12T18:41:30.236Z,59.70
2017-09-12T18:44:06.217Z,59.30
2017-09-12T18:46:45.902Z,58.83
2017-09-12T18:49:18.375Z,59.08
2017-09-12T18:51:52.915Z,59.17
2017-09-12T18:54:29.150Z,58.84
2017-09-12T18:57:05.138Z,59.10
2017-09-12T19:03:11.535Z,59.67
2017-09-12T19:05:43.532Z,60.09
2017-09-12T19:08:30.228Z,60.16
2017-09-12T19:11:14.867Z,60.62
2017-09-12T19:14:03.080Z,61.27
2017-09-12T19:16:37.790Z,61.81
2017-09-12T19:19:10.821Z,61.87
2017-09-12T19:21:48.830Z,61.89
2017-09-12T19:24:21.943Z,61.83
2017-09-12T19:27:08.516Z,61.93
2017-09-12T19:29:45.320Z,63.00
2017-09-12T19:33:02.752Z,64.87
2017-09-12T19:35:52.789Z,64.63
2017-09-12T19:38:29.500Z,65.30
2017-09-12T19:41:25.533Z,65.25
2017-09-12T19:43:59.613Z,66.43
2017-09-12T19:46:41.157Z,66.35
2017-09-12T19:49:17.602Z,66.10
2017-09-12T19:54:32.427Z,64.94
2017-09-12T19:57:08.991Z,63.86
2017-09-12T19:59:46.112Z,64.04
2017-09-12T20:02:28.640Z,63.25
2017-09-12T20:05:21.066Z,64.47
2017-09-12T20:07:56.085Z,65.71
2017-09-12T20:10:28.527Z,66.81
2017-09-12T20:13:01.655Z,66.10
2017-09-12T20:15:35.905Z,65.96
2017-09-12T20:18:09.326Z,65.91
2017-09-12T20:23:42.980Z,66.85
2017-09-12T20:26:26.199Z,67.28
2017-09-12T20:29:09.760Z,69.67
2017-09-12T20:31:46.349Z,68.98
2017-09-12T20:34:18.704Z,68.45
2017-09-12T20:36:49.132Z,68.03
2017-09-12T20:39:23.305Z,67.52
2017-09-12T20:41:57.360Z,66.39
2017-09-12T20:44:30.883Z,65.68
2017-09-12T20:47:07.995Z,65.50
2017-09-12T20:50:26.993Z,64.76
2017-09-12T20:53:03.763Z,64.63
2017-09-12T20:55:39.545Z,64.70
2017-09-12T21:00:49.369Z,65.32
2017-09-12T21:03:31.826Z,66.16
2017-09-12T21:06:16.339Z,66.46
2017-09-12T21:08:54.639Z,66.55
2017-09-12T21:11:27.639Z,67.23
2017-09-12T21:13:58.963Z,67.20
2017-09-12T21:16:29.852Z,66.32
2017-09-12T21:19:02.898Z,67.44
2017-09-12T21:21:39.313Z,67.01
2017-09-12T21:24:10.942Z,68.04
2017-09-12T21:26:53.100Z,68.45
2017-09-12T21:32:23.686Z,69.14
2017-09-12T21:34:55.694Z,69.78
2017-09-12T21:37:48.548Z,69.34
2017-09-12T21:40:19.462Z,70.29
2017-09-12T21:43:04.660Z,69.60
2017-09-12T21:45:36.821Z,69.33
2017-09-12T21:51:11.183Z,68.33
2017-09-12T21:53:48.643Z,68.57
2017-09-12T21:56:22.356Z,67.71
2017-09-12T21:58:55.113Z,68.83
2017-09-12T22:01:40.503Z,67.32
2017-09-12T22:04:16.100Z,68.29
2017-09-12T22:06:54.534Z,67.36
2017-09-12T22:09:26.413Z,67.27
2017-09-12T22:11:59.592Z,67.32
2017-09-12T22:14:36.376Z,66.76
2017-09-12T22:20:10.772Z,68.49
2017-09-12T22:22:45.526Z,69.14
2017-09-12T22:25:18.084Z,70.16
2017-09-12T22:27:52.520Z,70.79
2017-09-12T22:30:30.192Z,70.40
2017-09-12T22:33:04.885Z,70.75
2017-09-12T22:35:39.241Z,70.05
2017-09-12T22:38:16.186Z,69.64
2017-09-12T22:40:50.465Z,70.85
2017-09-12T22:43:44.918Z,69.66
2017-09-12T22:46:17.145Z,71.16
2017-09-12T22:48:50.678Z,70.67
2017-09-12T22:51:23.184Z,70.63
2017-09-12T22:53:55.745Z,69.51
2017-09-12T22:56:32.960Z,68.98
2017-09-12T22:59:06.443Z,69.54
2017-09-12T23:01:58.325Z,70.15
2017-09-12T23:04:32.316Z,70.08
2017-09-12T23:07:12.714Z,69.03
2017-09-12T23:09:50.102Z,69.00
2017-09-12T23:12:28.235Z,67.93
2017-09-12T23:15:10.467Z,67.93
2017-09-12T23:17:48.013Z,67.53
2017-09-12T23:20:19.124Z,67.89
2017-09-12T23:23:18.169Z,67.68
2017-09-12T23:25:50.884Z,67.45
2017-09-12T23:28:33.455Z,68.33
2017-09-12T23:31:13.375Z,69.56
2017-09-12T23:33:49.212Z,69.25
2017-09-12T23:36:23.615Z,69.74
2017-09-12T23:39:01.380Z,70.83
2017-09-12T23:41:35.230Z,69.81
2017-09-12T23:44:16.177Z,68.67
2017-09-12T23:46:53.295Z,69.65
2017-09-12T23:49:26.259Z,69.56
2017-09-12T23:52:04.437Z,69.67
2017-09-12T23:54:42.477Z,71.10
2017-09-12T23:57:20.287Z,71.74
2017-09-12T23:59:56.841Z,70.60
