createdAt,value
2018-06-21T00:01:59.124Z,101010.00
2018-06-21T00:05:09.916Z,101015.00
2018-06-21T00:08:20.475Z,101012.00
2018-06-21T00:11:30.939Z,101008.00
2018-06-21T00:14:41.481Z,101012.00
2018-06-21T00:17:52.328Z,101011.00
2018-06-21T00:21:02.991Z,101008.00
2018-06-21T00:24:14.198Z,101007.00
2018-06-21T00:27:25.159Z,101002.00
2018-06-21T00:30:35.457Z,100991.00
2018-06-21T00:33:46.358Z,100988.00
2018-06-21T00:36:56.836Z,100983.00
2018-06-21T00:40:07.639Z,100981.00
2018-06-21T00:43:18.317Z,100974.00
2018-06-21T00:46:29.176Z,100972.00
2018-06-21T00:49:39.687Z,100968.00
2018-06-21T00:52:50.505Z,100966.00
2018-06-21T00:56:10.750Z,100953.00
2018-06-21T00:59:21.212Z,100947.00
2018-06-21T01:02:32.142Z,100942.00
2018-06-21T01:05:42.851Z,100940.00
2018-06-21T01:08:54.899Z,100932.00
2018-06-21T01:12:05.846Z,100931.00
2018-06-21T01:15:16.487Z,100931.00
2018-06-21T01:18:27.301Z,100932.00
2018-06-21T01:21:38.013Z,100929.00
2018-06-21T01:24:48.803Z,100924.00
2018-06-21T01:27:59.392Z,100923.00
2018-06-21T01:31:09.862Z,100925.00
2018-06-21T01:34:20.508Z,100922.00
2018-06-21T01:37:31.288Z,100917.00
2018-06-21T01:40:41.715Z,100910.00
2018-06-21T01:43:52.592Z,100914.00
2018-06-21T01:47:04.616Z,100908.00
2018-06-21T01:50:15.368Z,100914.00
2018-06-21T01:53:26.026Z,100917.00
2018-06-21T01:56:36.824Z,100917.00
2018-06-21T01:59:48.673Z,100910.00
2018-06-21T02:02:58.899Z,100915.00
2018-06-21T02:06:09.404Z,100912.00
2018-06-21T02:09:20.052Z,100905.00
2018-06-21T02:12:30.499Z,100890.00
2018-06-21T02:15:40.956Z,100895.00
2018-06-21T02:18:51.646Z,100890.00
2018-06-21T02:22:02.460Z,100885.00
2018-06-21T02:25:13.243Z,100876.00
2018-06-21T02:28:23.600Z,100878.00
2018-06-21T02:31:35.088Z,100875.00
2018-06-21T02:34:45.996Z,100871.00
2018-06-21T02:37:56.632Z,100860.00
2018-06-21T02:41:08.030Z,100845.00
2018-06-21T02:44:19.335Z,100841.00
2018-06-21T02:47:30.244Z,100840.00
2018-06-21T02:50:41.096Z,100840.00
2018-06-21T02:53:51.592Z,100830.00
2018-06-21T02:57:02.023Z,100832.00
2018-06-21T03:00:12.837Z,100829.00
2018-06-21T03:03:23.149Z,100821.00
2018-06-21T03:06:33.591Z,100815.00
2018-06-21T03:09:44.059Z,100814.00
2018-06-21T03:12:54.508Z,100812.00
2018-06-21T03:16:05.429Z,100816.00
2018-06-21T03:19:16.116Z,100818.00
2018-06-21T03:22:26.528Z,100819.00
2018-06-21T03:25:37.193Z,100818.00
2018-06-21T03:28:47.642Z,100821.00
2018-06-21T03:31:59.251Z,100813.00
2018-06-21T03:35:10.723Z,100806.00
2018-06-21T03:38:21.478Z,100806.00
2018-06-21T03:41:32.375Z,100800.00
2018-06-21T03:44:43.272Z,100794.00
2018-06-21T03:47:54.273Z,100791.00
2018-06-21T03:51:05.016Z,100786.00
2018-06-21T03:54:15.656Z,100779.00
2018-06-21T03:57:25.922Z,100772.00
2018-06-21T04:00:36.580Z,100771.00
2018-06-21T04:03:47.367Z,100767.00
2018-06-21T04:06:58.267Z,100766.00
2018-06-21T04:10:09.188Z,100752.00
2018-06-21T04:13:19.881Z,100764.00
2018-06-21T04:16:30.961Z,100765.00
2018-06-21T04:19:41.304Z,100764.00
2018-06-21T04:22:52.148Z,100770.00
2018-06-21T04:26:03.002Z,100773.00
2018-06-21T04:29:13.996Z,100769.00
2018-06-21T04:32:24.767Z,100761.00
2018-06-21T04:35:35.432Z,100749.00
2018-06-21T04:38:46.243Z,100744.00
2018-06-21T04:41:57.077Z,100750.00
2018-06-21T04:45:07.741Z,100741.00
2018-06-21T04:48:18.540Z,100748.00
2018-06-21T04:51:29.356Z,100745.00
2018-06-21T04:54:40.208Z,100739.00
2018-06-21T04:57:50.736Z,100740.00
2018-06-21T05:01:01.319Z,100742.00
2018-06-21T05:04:12.408Z,100741.00
2018-06-21T05:07:22.855Z,100742.00
2018-06-21T05:10:34.143Z,100744.00
2018-06-21T05:13:44.844Z,100750.00
2018-06-21T05:16:56.844Z,100758.00
2018-06-21T05:20:07.902Z,100767.00
2018-06-21T05:23:19.102Z,100754.00
2018-06-21T05:26:29.949Z,100761.00
2018-06-21T05:29:42.387Z,100769.00
2018-06-21T05:32:52.920Z,100753.00
2018-06-21T05:36:05.184Z,100749.00
2018-06-21T05:39:18.652Z,100761.00
2018-06-21T05:42:28.966Z,100762.00
2018-06-21T05:45:39.590Z,100770.00
2018-06-21T05:48:51.274Z,100784.00
2018-06-21T05:52:01.986Z,100793.00
2018-06-21T05:55:12.543Z,100777.00
2018-06-21T05:58:23.661Z,100768.00
2018-06-21T06:01:34.271Z,100779.00
2018-06-21T06:04:44.685Z,100779.00
2018-06-21T06:07:55.982Z,100776.00
2018-06-21T06:11:09.859Z,100772.00
2018-06-21T06:14:21.772Z,100786.00
2018-06-21T06:17:32.223Z,100799.00
2018-06-21T06:20:47.736Z,100802.00
2018-06-21T06:24:02.309Z,100814.00
2018-06-21T06:27:14.078Z,100804.00
2018-06-21T06:30:24.703Z,100812.00
2018-06-21T06:33:35.418Z,100823.00
2018-06-21T06:36:46.454Z,100819.00
2018-06-21T06:39:57.225Z,100822.00
2018-06-21T06:43:08.172Z,100826.00
2018-06-21T06:46:18.551Z,100818.00
2018-06-21T06:49:29.011Z,100823.00
2018-06-21T06:52:40.801Z,100836.00
2018-06-21T06:55:51.964Z,100826.00
2018-06-21T06:59:02.736Z,100832.00
2018-06-21T07:02:13.736Z,100830.00
2018-06-21T07:05:24.855Z,100840.00
2018-06-21T07:08:35.484Z,100846.00
2018-06-21T07:11:45.863Z,100846.00
2018-06-21T07:15:01.990Z,100858.00
2018-06-21T07:18:13.689Z,100859.00
2018-06-21T07:21:26.648Z,100863.00
2018-06-21T07:24:37.644Z,100873.00
2018-06-21T07:27:48.416Z,100878.00
2018-06-21T07:30:58.880Z,100875.00
2018-06-21T07:34:09.201Z,100881.00
2018-06-21T07:37:19.859Z,100889.00
2018-06-21T07:40:31.005Z,100884.00
2018-06-21T07:43:41.800Z,100888.00
2018-06-21T07:46:52.471Z,100892.00
2018-06-21T07:50:03.596Z,100905.00
2018-06-21T07:53:14.843Z,100903.00
2018-06-21T07:56:26.857Z,100905.00
2018-06-21T07:59:38.083Z,100913.00
2018-06-21T08:02:49.224Z,100906.00
2018-06-21T08:06:00.761Z,100911.00
2018-06-21T08:09:13.139Z,100912.00
2018-06-21T08:12:24.285Z,100917.00
2018-06-21T08:15:35.898Z,100919.00
2018-06-21T08:18:46.563Z,100926.00
2018-06-21T08:21:59.236Z,100923.00
2018-06-21T08:25:10.014Z,100930.00
2018-06-21T08:28:21.241Z,100925.00
2018-06-21T08:31:31.737Z,100934.00
2018-06-21T08:34:42.516Z,100943.00
2018-06-21T08:37:53.528Z,100946.00
2018-06-21T08:41:04.249Z,100968.00
2018-06-21T08:44:16.581Z,100960.00
2018-06-21T08:47:29.421Z,100952.00
2018-06-21T08:50:40.584Z,100967.00
2018-06-21T08:53:51.367Z,100967.00
2018-06-21T08:57:02.301Z,100967.00
2018-06-21T09:00:12.659Z,100956.00
2018-06-21T09:03:23.913Z,100952.00
2018-06-21T09:06:36.840Z,100963.00
2018-06-21T09:09:47.857Z,100964.00
2018-06-21T09:12:58.538Z,100961.00
2018-06-21T09:16:11.068Z,100958.00
2018-06-21T09:19:22.478Z,100981.00
2018-06-21T09:22:33.564Z,100979.00
2018-06-21T09:25:45.098Z,100996.00
2018-06-21T09:28:56.894Z,101035.00
2018-06-21T09:32:07.529Z,101048.00
2018-06-21T09:35:19.375Z,101045.00
2018-06-21T09:38:36.760Z,101046.00
2018-06-21T09:41:52.817Z,101058.00
2018-06-21T09:45:03.459Z,101045.00
2018-06-21T09:48:19.154Z,101043.00
2018-06-21T09:51:32.003Z,101052.00
2018-06-21T09:54:43.253Z,101046.00
2018-06-21T09:57:55.480Z,101050.00
2018-06-21T10:01:06.137Z,101041.00
2018-06-21T10:04:18.089Z,101052.00
2018-06-21T10:07:28.677Z,101030.00
2018-06-21T10:10:40.031Z,101044.00
2018-06-21T10:13:50.597Z,101058.00
2018-06-21T10:17:02.659Z,101056.00
2018-06-21T10:20:13.111Z,101053.00
2018-06-21T10:23:23.716Z,101067.00
2018-06-21T10:26:34.272Z,101070.00
2018-06-21T10:29:45.764Z,101072.00
2018-06-21T10:32:56.584Z,101081.00
2018-06-21T10:36:07.432Z,101078.00
2018-06-21T10:39:18.112Z,101083.00
2018-06-21T10:42:33.602Z,101099.00
2018-06-21T10:45:44.148Z,101106.00
2018-06-21T10:48:55.066Z,101112.00
2018-06-21T10:52:05.847Z,101119.00
2018-06-21T10:55:17.951Z,101109.00
2018-06-21T10:58:28.480Z,101115.00
2018-06-21T11:01:39.508Z,101105.00
2018-06-21T11:04:52.675Z,101118.00
2018-06-21T11:08:03.449Z,101111.00
2018-06-21T11:11:16.240Z,101125.00
2018-06-21T11:14:27.856Z,101126.00
2018-06-21T11:17:38.921Z,101151.00
2018-06-21T11:20:49.709Z,101145.00
2018-06-21T11:24:00.283Z,101144.00
2018-06-21T11:27:11.140Z,101153.00
2018-06-21T11:30:22.858Z,101162.00
2018-06-21T11:33:33.685Z,101159.00
2018-06-21T11:36:48.605Z,101157.00
2018-06-21T11:39:59.712Z,101156.00
2018-06-21T11:43:10.792Z,101157.00
2018-06-21T11:46:23.375Z,101164.00
2018-06-21T11:49:34.148Z,101162.00
2018-06-21T11:52:46.089Z,101142.00
2018-06-21T11:55:57.571Z,101157.00
2018-06-21T11:59:08.388Z,101205.00
2018-06-21T12:02:18.766Z,101209.00
2018-06-21T12:05:29.275Z,101197.00
2018-06-21T12:08:39.658Z,101191.00
2018-06-21T12:11:49.951Z,101214.00
2018-06-21T12:15:00.226Z,101217.00
2018-06-21T12:18:11.025Z,101215.00
2018-06-21T12:21:21.514Z,101203.00
2018-06-21T12:24:32.269Z,101224.00
2018-06-21T12:27:42.599Z,101231.00
2018-06-21T12:30:53.320Z,101223.00
2018-06-21T12:34:03.852Z,101233.00
2018-06-21T12:37:14.505Z,101238.00
2018-06-21T12:40:25.077Z,101236.00
2018-06-21T12:43:36.121Z,101229.00
2018-06-21T12:46:48.520Z,101216.00
2018-06-21T12:49:58.880Z,101230.00
2018-06-21T12:53:09.653Z,101232.00
2018-06-21T12:56:19.983Z,101242.00
2018-06-21T12:59:30.667Z,101246.00
2018-06-21T13:02:41.764Z,101252.00
2018-06-21T13:05:52.487Z,101250.00
2018-06-21T13:09:13.976Z,101251.00
2018-06-21T13:12:41.872Z,101267.00
2018-06-21T13:15:52.784Z,101255.00
2018-06-21T13:19:03.479Z,101272.00
2018-06-21T13:22:15.244Z,101274.00
2018-06-21T13:25:25.760Z,101253.00
2018-06-21T13:28:36.538Z,101282.00
2018-06-21T13:31:47.352Z,101282.00
2018-06-21T13:34:57.952Z,101277.00
2018-06-21T13:38:08.724Z,101302.00
2018-06-21T13:41:19.401Z,101317.00
2018-06-21T13:44:30.906Z,101302.00
2018-06-21T13:47:41.688Z,101296.00
2018-06-21T13:50:52.419Z,101314.00
2018-06-21T13:54:03.127Z,101309.00
2018-06-21T13:57:13.510Z,101316.00
2018-06-21T14:00:24.088Z,101331.00
2018-06-21T14:03:34.442Z,101334.00
2018-06-21T14:06:44.954Z,101325.00
2018-06-21T14:09:55.528Z,101346.00
2018-06-21T14:13:06.120Z,101340.00
2018-06-21T14:16:17.149Z,101327.00
2018-06-21T14:19:27.549Z,101346.00
2018-06-21T14:22:37.903Z,101346.00
2018-06-21T14:25:48.894Z,101348.00
2018-06-21T14:29:00.696Z,101342.00
2018-06-21T14:32:11.423Z,101342.00
2018-06-21T14:35:22.150Z,101357.00
2018-06-21T14:38:32.932Z,101364.00
2018-06-21T14:41:44.689Z,101371.00
2018-06-21T14:44:55.324Z,101380.00
2018-06-21T14:48:06.565Z,101374.00
2018-06-21T14:51:17.383Z,101378.00
2018-06-21T14:54:27.919Z,101380.00
2018-06-21T14:57:39.157Z,101379.00
2018-06-21T15:00:49.789Z,101415.00
2018-06-21T15:04:00.272Z,101415.00
2018-06-21T15:07:10.771Z,101429.00
2018-06-21T15:10:21.288Z,101424.00
2018-06-21T15:13:31.967Z,101427.00
2018-06-21T15:16:42.846Z,101439.00
2018-06-21T15:19:53.373Z,101427.00
2018-06-21T15:23:03.781Z,101435.00
2018-06-21T15:26:15.448Z,101436.00
2018-06-21T15:29:26.286Z,101430.00
2018-06-21T15:32:36.888Z,101410.00
2018-06-21T15:35:47.132Z,101423.00
2018-06-21T15:38:58.638Z,101412.00
2018-06-21T15:42:10.003Z,101418.00
2018-06-21T15:45:20.520Z,101411.00
2018-06-21T15:48:30.964Z,101411.00
2018-06-21T15:51:41.604Z,101417.00
2018-06-21T15:54:52.069Z,101420.00
2018-06-21T15:58:02.740Z,101430.00
2018-06-21T16:01:13.456Z,101424.00
2018-06-21T16:04:24.340Z,101434.00
2018-06-21T16:07:35.053Z,101430.00
2018-06-21T16:10:45.706Z,101447.00
2018-06-21T16:13:56.302Z,101453.00
2018-06-21T16:17:07.416Z,101455.00
2018-06-21T16:20:18.180Z,101457.00
2018-06-21T16:23:29.088Z,101437.00
2018-06-21T16:26:39.704Z,101475.00
2018-06-21T16:29:49.936Z,101473.00
2018-06-21T16:33:00.767Z,101482.00
2018-06-21T16:36:11.507Z,101496.00
2018-06-21T16:39:22.592Z,101475.00
2018-06-21T16:42:32.917Z,101496.00
2018-06-21T16:45:43.551Z,101497.00
2018-06-21T16:48:54.099Z,101493.00
2018-06-21T16:52:04.721Z,101471.00
2018-06-21T16:55:15.128Z,101480.00
2018-06-21T16:58:25.562Z,101478.00
2018-06-21T17:01:36.350Z,101478.00
2018-06-21T17:04:47.265Z,101481.00
2018-06-21T17:07:57.769Z,101494.00
2018-06-21T17:11:08.797Z,101495.00
2018-06-21T17:14:19.429Z,101495.00
2018-06-21T17:17:30.184Z,101507.00
2018-06-21T17:20:40.925Z,101512.00
2018-06-21T17:23:51.747Z,101493.00
2018-06-21T17:27:02.629Z,101506.00
2018-06-21T17:30:13.386Z,101512.00
2018-06-21T17:33:23.926Z,101513.00
2018-06-21T17:36:34.544Z,101518.00
2018-06-21T17:39:45.252Z,101503.00
2018-06-21T17:42:56.116Z,101507.00
2018-06-21T17:46:06.844Z,101519.00
2018-06-21T17:49:17.548Z,101531.00
2018-06-21T17:52:28.898Z,101535.00
2018-06-21T17:55:39.445Z,101546.00
2018-06-21T17:58:50.200Z,101549.00
2018-06-21T18:02:01.387Z,101559.00
2018-06-21T18:05:12.639Z,101535.00
2018-06-21T18:08:23.161Z,101556.00
2018-06-21T18:11:33.609Z,101545.00
2018-06-21T18:14:44.117Z,101558.00
2018-06-21T18:17:54.748Z,101574.00
2018-06-21T18:21:05.653Z,101569.00
2018-06-21T18:24:17.194Z,101567.00
2018-06-21T18:27:27.804Z,101566.00
2018-06-21T18:30:39.328Z,101575.00
2018-06-21T18:33:49.988Z,101577.00
2018-06-21T18:37:00.319Z,101570.00
2018-06-21T18:40:10.645Z,101578.00
2018-06-21T18:43:21.540Z,101594.00
2018-06-21T18:46:31.941Z,101587.00
2018-06-21T18:49:42.252Z,101605.00
2018-06-21T18:52:52.781Z,101606.00
2018-06-21T18:56:04.741Z,101619.00
2018-06-21T18:59:15.289Z,101618.00
2018-06-21T19:02:25.944Z,101618.00
2018-06-21T19:05:36.493Z,101618.00
2018-06-21T19:08:52.449Z,101623.00
2018-06-21T19:12:06.376Z,101625.00
2018-06-21T19:15:17.203Z,101624.00
2018-06-21T19:18:28.661Z,101621.00
2018-06-21T19:21:39.591Z,101631.00
2018-06-21T19:24:50.330Z,101625.00
2018-06-21T19:28:01.051Z,101626.00
2018-06-21T19:31:11.431Z,101624.00
2018-06-21T19:34:21.834Z,101633.00
2018-06-21T19:37:33.623Z,101635.00
2018-06-21T19:40:44.438Z,101629.00
2018-06-21T19:43:55.389Z,101640.00
2018-06-21T19:47:06.537Z,101648.00
2018-06-21T19:50:17.953Z,101640.00
2018-06-21T19:53:28.299Z,101649.00
2018-06-21T19:56:38.820Z,101653.00
2018-06-21T19:59:49.334Z,101654.00
2018-06-21T20:03:01.620Z,101666.00
2018-06-21T20:06:13.296Z,101665.00
2018-06-21T20:09:24.808Z,101672.00
2018-06-21T20:12:35.657Z,101674.00
2018-06-21T20:15:50.421Z,101677.00
2018-06-21T20:19:18.573Z,101679.00
2018-06-21T20:22:29.687Z,101678.00
2018-06-21T20:25:40.241Z,101679.00
2018-06-21T20:28:50.761Z,101680.00
2018-06-21T20:32:03.323Z,101677.00
2018-06-21T20:35:13.987Z,101675.00
2018-06-21T20:38:29.527Z,101679.00
2018-06-21T20:41:40.768Z,101678.00
2018-06-21T20:44:51.613Z,101675.00
2018-06-21T20:48:03.405Z,101659.00
2018-06-21T20:51:14.961Z,101679.00
2018-06-21T20:54:27.384Z,101685.00
2018-06-21T20:57:38.199Z,101685.00
2018-06-21T21:00:48.952Z,101690.00
2018-06-21T21:04:00.975Z,101693.00
2018-06-21T21:07:13.295Z,101693.00
2018-06-21T21:10:24.469Z,101696.00
2018-06-21T21:13:35.184Z,101702.00
2018-06-21T21:16:47.835Z,101697.00
2018-06-21T21:19:59.437Z,101699.00
2018-06-21T21:23:09.911Z,101700.00
2018-06-21T21:26:20.744Z,101700.00
2018-06-21T21:29:31.659Z,101706.00
2018-06-21T21:32:42.757Z,101700.00
2018-06-21T21:35:53.668Z,101707.00
2018-06-21T21:39:08.290Z,101704.00
2018-06-21T21:42:19.592Z,101709.00
2018-06-21T21:45:30.479Z,101707.00
2018-06-21T21:48:41.021Z,101706.00
2018-06-21T21:51:52.660Z,101704.00
2018-06-21T21:55:03.671Z,101705.00
2018-06-21T21:58:14.013Z,101699.00
2018-06-21T22:01:24.699Z,101690.00
2018-06-21T22:04:35.114Z,101693.00
2018-06-21T22:07:46.071Z,101696.00
2018-06-21T22:10:57.412Z,101683.00
2018-06-21T22:14:07.957Z,101686.00
2018-06-21T22:17:19.060Z,101688.00
2018-06-21T22:20:29.637Z,101681.00
2018-06-21T22:23:40.378Z,101682.00
2018-06-21T22:26:51.146Z,101680.00
2018-06-21T22:30:02.137Z,101687.00
2018-06-21T22:33:13.141Z,101683.00
2018-06-21T22:36:23.810Z,101679.00
2018-06-21T22:39:34.471Z,101671.00
2018-06-21T22:42:45.529Z,101674.00
2018-06-21T22:45:56.135Z,101664.00
2018-06-21T22:49:08.905Z,101666.00
2018-06-21T22:52:19.433Z,101667.00
2018-06-21T22:55:29.861Z,101667.00
2018-06-21T22:58:40.247Z,101662.00
2018-06-21T23:01:51.656Z,101664.00
2018-06-21T23:05:02.812Z,101663.00
2018-06-21T23:08:13.514Z,101664.00
2018-06-21T23:11:24.565Z,101670.00
2018-06-21T23:14:35.308Z,101660.00
2018-06-21T23:17:46.496Z,101664.00
2018-06-21T23:20:56.987Z,101669.00
2018-06-21T23:24:07.772Z,101665.00
2018-06-21T23:27:18.215Z,101671.00
2018-06-21T23:30:29.219Z,101675.00
2018-06-21T23:33:39.588Z,101679.00
2018-06-21T23:36:50.389Z,101676.00
2018-06-21T23:40:00.842Z,101675.00
2018-06-21T23:43:11.622Z,101673.00
2018-06-21T23:46:22.697Z,101669.00
2018-06-21T23:49:33.736Z,101655.00
2018-06-21T23:52:44.696Z,101662.00
2018-06-21T23:55:55.167Z,101649.00
2018-06-21T23:59:06.113Z,101651.00
