createdAt,value
2018-05-07T00:01:58.650Z,98583.61
2018-05-07T00:04:26.190Z,98574.73
2018-05-07T00:06:53.714Z,98581.83
2018-05-07T00:09:21.229Z,98580.38
2018-05-07T00:11:48.779Z,98582.05
2018-05-07T00:14:16.272Z,98582.47
2018-05-07T00:16:43.812Z,98577.13
2018-05-07T00:19:11.288Z,98573.49
2018-05-07T00:21:38.791Z,98567.59
2018-05-07T00:24:06.277Z,98574.41
2018-05-07T00:26:33.817Z,98570.59
2018-05-07T00:29:01.311Z,98567.84
2018-05-07T00:31:28.816Z,98570.27
2018-05-07T00:33:56.318Z,98564.49
2018-05-07T00:36:23.911Z,98569.76
2018-05-07T00:38:51.422Z,98564.66
2018-05-07T00:41:19.845Z,98565.80
2018-05-07T00:43:47.317Z,98564.08
2018-05-07T00:46:14.828Z,98562.73
2018-05-07T00:48:42.326Z,98557.67
2018-05-07T00:51:09.875Z,98561.19
2018-05-07T00:53:37.315Z,98555.98
2018-05-07T00:56:04.789Z,98561.01
2018-05-07T00:58:32.285Z,98555.29
2018-05-07T01:00:59.784Z,98564.20
2018-05-07T01:03:27.378Z,98565.63
2018-05-07T01:05:54.915Z,98562.84
2018-05-07T01:08:22.417Z,98562.23
2018-05-07T01:10:49.962Z,98556.97
2018-05-07T01:13:17.479Z,98564.64
2018-05-07T01:15:44.955Z,98565.84
2018-05-07T01:18:12.436Z,98572.52
2018-05-07T01:20:39.934Z,98572.84
2018-05-07T01:23:07.410Z,98567.93
2018-05-07T01:25:34.886Z,98566.36
2018-05-07T01:28:02.391Z,98564.42
2018-05-07T01:30:29.904Z,98566.84
2018-05-07T01:32:57.377Z,98566.31
2018-05-07T01:35:24.846Z,98569.91
2018-05-07T01:37:52.348Z,98577.33
2018-05-07T01:40:19.908Z,98568.80
2018-05-07T01:42:47.407Z,98568.85
2018-05-07T01:45:14.888Z,98570.33
2018-05-07T01:47:42.390Z,98567.90
2018-05-07T01:50:09.911Z,98564.58
2018-05-07T01:52:37.460Z,98562.98
2018-05-07T01:55:04.985Z,98567.91
2018-05-07T01:57:32.465Z,98559.78
2018-05-07T01:59:59.949Z,98563.59
2018-05-07T02:02:27.424Z,98558.09
2018-05-07T02:04:54.902Z,98552.78
2018-05-07T02:07:22.506Z,98558.57
2018-05-07T02:09:49.994Z,98555.27
2018-05-07T02:12:17.658Z,98551.51
2018-05-07T02:14:45.289Z,98549.13
2018-05-07T02:17:12.856Z,98550.66
2018-05-07T02:19:40.365Z,98565.45
2018-05-07T02:22:07.876Z,98555.98
2018-05-07T02:24:35.325Z,98557.40
2018-05-07T02:27:02.868Z,98553.07
2018-05-07T02:29:30.431Z,98553.25
2018-05-07T02:31:57.963Z,98556.89
2018-05-07T02:34:25.584Z,98552.63
2018-05-07T02:36:53.125Z,98547.92
2018-05-07T02:39:20.639Z,98555.05
2018-05-07T02:41:48.185Z,98549.97
2018-05-07T02:44:15.744Z,98544.90
2018-05-07T02:46:43.342Z,98550.00
2018-05-07T02:49:10.889Z,98538.34
2018-05-07T02:51:38.626Z,98536.50
2018-05-07T02:54:06.180Z,98535.55
2018-05-07T02:56:33.712Z,98536.38
2018-05-07T02:59:01.262Z,98536.87
2018-05-07T03:01:28.852Z,98534.59
2018-05-07T03:03:56.400Z,98538.77
2018-05-07T03:06:24.030Z,98536.23
2018-05-07T03:08:51.593Z,98535.65
2018-05-07T03:11:19.136Z,98531.97
2018-05-07T03:13:46.684Z,98540.98
2018-05-07T03:16:14.220Z,98538.25
2018-05-07T03:18:41.747Z,98538.01
2018-05-07T03:21:09.254Z,98546.14
2018-05-07T03:23:36.800Z,98540.39
2018-05-07T03:26:04.356Z,98545.19
2018-05-07T03:28:32.762Z,98537.13
2018-05-07T03:31:00.350Z,98541.80
2018-05-07T03:33:27.865Z,98545.39
2018-05-07T03:35:55.379Z,98542.16
2018-05-07T03:38:22.882Z,98544.41
2018-05-07T03:40:50.436Z,98533.90
2018-05-07T03:43:17.980Z,98541.12
2018-05-07T03:45:45.504Z,98533.47
2018-05-07T03:48:13.091Z,98536.50
2018-05-07T03:50:40.605Z,98540.11
2018-05-07T03:53:08.140Z,98540.46
2018-05-07T03:55:35.752Z,98540.22
2018-05-07T03:58:03.328Z,98536.45
2018-05-07T04:00:30.848Z,98543.13
2018-05-07T04:02:58.454Z,98535.10
2018-05-07T04:05:25.986Z,98530.91
2018-05-07T04:07:53.508Z,98537.57
2018-05-07T04:10:21.055Z,98529.27
2018-05-07T04:12:48.756Z,98530.89
2018-05-07T04:15:16.319Z,98532.48
2018-05-07T04:17:55.773Z,98526.60
2018-05-07T04:20:35.301Z,98521.33
2018-05-07T04:23:14.770Z,98528.47
2018-05-07T04:25:42.363Z,98521.58
2018-05-07T04:28:09.865Z,98523.96
2018-05-07T04:30:37.418Z,98525.17
2018-05-07T04:33:05.016Z,98525.86
2018-05-07T04:35:32.609Z,98526.42
2018-05-07T04:38:00.152Z,98526.90
2018-05-07T04:40:27.710Z,98526.95
2018-05-07T04:42:55.258Z,98519.86
2018-05-07T04:45:22.986Z,98529.15
2018-05-07T04:47:50.545Z,98532.34
2018-05-07T04:50:18.119Z,98532.39
2018-05-07T04:52:45.673Z,98543.22
2018-05-07T04:55:13.291Z,98533.59
2018-05-07T04:57:40.823Z,98540.28
2018-05-07T05:00:08.379Z,98536.85
2018-05-07T05:02:36.066Z,98537.22
2018-05-07T05:05:03.631Z,98540.94
2018-05-07T05:07:31.180Z,98545.23
2018-05-07T05:09:58.723Z,98543.98
2018-05-07T05:12:26.265Z,98541.70
2018-05-07T05:14:54.132Z,98543.69
2018-05-07T05:17:21.674Z,98539.58
2018-05-07T05:19:49.213Z,98543.06
2018-05-07T05:22:16.763Z,98549.70
2018-05-07T05:24:44.329Z,98551.29
2018-05-07T05:27:11.886Z,98553.44
2018-05-07T05:29:39.426Z,98552.49
2018-05-07T05:32:07.801Z,98552.96
2018-05-07T05:34:35.332Z,98547.34
2018-05-07T05:37:02.877Z,98554.34
2018-05-07T05:39:30.430Z,98549.22
2018-05-07T05:41:57.960Z,98550.55
2018-05-07T05:44:25.545Z,98554.19
2018-05-07T05:46:53.058Z,98558.52
2018-05-07T05:49:20.592Z,98552.23
2018-05-07T05:51:48.140Z,98545.61
2018-05-07T05:54:15.864Z,98558.46
2018-05-07T05:56:43.487Z,98554.28
2018-05-07T05:59:11.058Z,98559.59
2018-05-07T06:01:38.635Z,98559.63
2018-05-07T06:04:06.192Z,98561.99
2018-05-07T06:06:33.767Z,98555.50
2018-05-07T06:09:01.316Z,98564.14
2018-05-07T06:11:28.846Z,98559.14
2018-05-07T06:13:56.394Z,98561.09
2018-05-07T06:16:24.068Z,98555.20
2018-05-07T06:18:51.589Z,98553.98
2018-05-07T06:21:19.211Z,98565.19
2018-05-07T06:23:46.690Z,98561.09
2018-05-07T06:26:14.280Z,98557.72
2018-05-07T06:28:41.788Z,98560.66
2018-05-07T06:31:09.346Z,98556.41
2018-05-07T06:33:36.909Z,98552.23
2018-05-07T06:36:04.501Z,98550.80
2018-05-07T06:38:32.045Z,98551.39
2018-05-07T06:40:59.559Z,98553.22
2018-05-07T06:43:27.149Z,98553.63
2018-05-07T06:45:54.709Z,98553.23
2018-05-07T06:48:22.268Z,98551.21
2018-05-07T06:50:49.824Z,98548.03
2018-05-07T06:53:17.342Z,98548.17
2018-05-07T06:55:44.900Z,98541.67
2018-05-07T06:58:12.438Z,98542.20
2018-05-07T07:00:40.112Z,98537.89
2018-05-07T07:03:07.786Z,98534.45
2018-05-07T07:05:35.494Z,98537.88
2018-05-07T07:08:03.120Z,98531.39
2018-05-07T07:10:30.561Z,98536.92
2018-05-07T07:12:58.156Z,98530.05
2018-05-07T07:15:25.717Z,98539.94
2018-05-07T07:17:53.255Z,98536.88
2018-05-07T07:20:20.838Z,98536.25
2018-05-07T07:22:48.391Z,98537.05
2018-05-07T07:25:15.925Z,98535.08
2018-05-07T07:27:43.444Z,98531.77
2018-05-07T07:30:10.973Z,98533.70
2018-05-07T07:32:38.509Z,98523.92
2018-05-07T07:35:06.136Z,98522.82
2018-05-07T07:37:33.674Z,98528.16
2018-05-07T07:40:01.211Z,98535.77
2018-05-07T07:42:28.800Z,98527.63
2018-05-07T07:44:56.438Z,98528.36
2018-05-07T07:47:23.970Z,98528.39
2018-05-07T07:49:51.507Z,98527.49
2018-05-07T07:52:19.104Z,98528.16
2018-05-07T07:54:46.644Z,98525.86
2018-05-07T07:57:14.222Z,98525.77
2018-05-07T07:59:41.957Z,98523.92
2018-05-07T08:02:09.514Z,98520.91
2018-05-07T08:04:37.162Z,98520.47
2018-05-07T08:07:04.727Z,98516.55
2018-05-07T08:09:32.299Z,98517.17
2018-05-07T08:12:00.117Z,98508.34
2018-05-07T08:14:27.569Z,98510.80
2018-05-07T08:16:55.399Z,98507.20
2018-05-07T08:19:22.913Z,98503.78
2018-05-07T08:21:50.554Z,98507.47
2018-05-07T08:24:18.278Z,98500.78
2018-05-07T08:26:46.097Z,98503.25
2018-05-07T08:29:13.620Z,98502.77
2018-05-07T08:31:41.133Z,98505.53
2018-05-07T08:34:08.657Z,98499.23
2018-05-07T08:36:36.157Z,98497.31
2018-05-07T08:39:03.713Z,98495.97
2018-05-07T08:41:31.247Z,98494.98
2018-05-07T08:43:58.935Z,98490.54
2018-05-07T08:46:26.471Z,98490.78
2018-05-07T08:48:54.165Z,98489.27
2018-05-07T08:51:21.697Z,98497.13
2018-05-07T08:53:49.259Z,98494.20
2018-05-07T08:56:16.775Z,98494.58
2018-05-07T08:58:44.505Z,98486.58
2018-05-07T09:01:12.075Z,98487.30
2018-05-07T09:03:39.674Z,98484.70
2018-05-07T09:06:07.227Z,98476.57
2018-05-07T09:08:34.890Z,98479.34
2018-05-07T09:11:02.402Z,98483.34
2018-05-07T09:13:30.005Z,98475.53
2018-05-07T09:15:57.578Z,98473.38
2018-05-07T09:18:25.130Z,98468.48
2018-05-07T09:20:52.757Z,98466.70
2018-05-07T09:23:20.347Z,98463.47
2018-05-07T09:25:47.900Z,98471.64
2018-05-07T09:28:15.433Z,98463.66
2018-05-07T09:30:42.985Z,98460.61
2018-05-07T09:33:10.553Z,98459.34
2018-05-07T09:35:38.072Z,98452.85
2018-05-07T09:38:05.601Z,98454.42
2018-05-07T09:40:33.145Z,98439.25
2018-05-07T09:43:01.131Z,98434.26
2018-05-07T09:45:28.609Z,98436.39
2018-05-07T09:47:56.169Z,98431.79
2018-05-07T09:50:23.716Z,98431.61
2018-05-07T09:52:51.422Z,98440.42
2018-05-07T09:55:18.935Z,98442.81
2018-05-07T09:57:58.559Z,98437.67
2018-05-07T10:00:31.692Z,98430.30
2018-05-07T10:02:59.223Z,98426.42
2018-05-07T10:05:26.817Z,98415.72
2018-05-07T10:07:54.410Z,98418.05
2018-05-07T10:10:21.967Z,98421.63
2018-05-07T10:12:49.520Z,98422.13
2018-05-07T10:15:17.086Z,98418.82
2018-05-07T10:17:44.638Z,98417.44
2018-05-07T10:20:12.236Z,98413.96
2018-05-07T10:22:39.810Z,98417.60
2018-05-07T10:25:07.395Z,98417.01
2018-05-07T10:27:34.965Z,98409.63
2018-05-07T10:30:02.561Z,98397.19
2018-05-07T10:32:30.111Z,98399.34
2018-05-07T10:34:57.685Z,98393.39
2018-05-07T10:37:25.246Z,98399.11
2018-05-07T10:39:52.777Z,98386.28
2018-05-07T10:42:20.366Z,98396.05
2018-05-07T10:44:47.932Z,98394.08
2018-05-07T10:47:15.783Z,98389.97
2018-05-07T10:49:43.311Z,98391.00
2018-05-07T10:52:10.870Z,98388.06
2018-05-07T10:54:38.461Z,98379.31
2018-05-07T10:57:06.009Z,98387.36
2018-05-07T10:59:33.534Z,98372.25
2018-05-07T11:02:01.126Z,98355.59
2018-05-07T11:04:28.647Z,98366.70
2018-05-07T11:06:56.203Z,98353.58
2018-05-07T11:09:23.766Z,98357.80
2018-05-07T11:11:51.369Z,98354.59
2018-05-07T11:14:18.960Z,98352.34
2018-05-07T11:16:46.554Z,98350.22
2018-05-07T11:19:14.113Z,98346.78
2018-05-07T11:21:41.675Z,98353.61
2018-05-07T11:24:09.217Z,98345.32
2018-05-07T11:26:36.772Z,98345.77
2018-05-07T11:29:04.341Z,98342.00
2018-05-07T11:31:31.930Z,98337.76
2018-05-07T11:33:59.573Z,98335.22
2018-05-07T11:36:27.158Z,98335.47
2018-05-07T11:38:54.731Z,98331.50
2018-05-07T11:41:22.303Z,98329.58
2018-05-07T11:43:49.880Z,98326.80
2018-05-07T11:46:17.428Z,98324.94
2018-05-07T11:48:44.956Z,98321.22
2018-05-07T11:51:12.510Z,98321.77
2018-05-07T11:53:40.065Z,98317.66
2018-05-07T11:56:07.663Z,98318.72
2018-05-07T11:58:35.217Z,98321.79
2018-05-07T12:01:02.765Z,98316.27
2018-05-07T12:03:30.338Z,98324.88
2018-05-07T12:05:59.238Z,98314.45
2018-05-07T12:08:26.840Z,98313.03
2018-05-07T12:10:54.392Z,98313.67
2018-05-07T12:13:21.919Z,98322.16
2018-05-07T12:15:49.554Z,98313.11
2018-05-07T12:18:17.040Z,98312.59
2018-05-07T12:20:44.615Z,98314.26
2018-05-07T12:23:12.225Z,98313.52
2018-05-07T12:25:39.850Z,98309.10
2018-05-07T12:28:07.400Z,98306.59
2018-05-07T12:30:34.972Z,98299.88
2018-05-07T12:33:02.563Z,98304.48
2018-05-07T12:35:30.112Z,98301.56
2018-05-07T12:37:57.679Z,98296.61
2018-05-07T12:40:25.224Z,98291.71
2018-05-07T12:42:52.773Z,98288.29
2018-05-07T12:45:20.799Z,98291.40
2018-05-07T12:47:48.344Z,98280.69
2018-05-07T12:50:15.886Z,98285.32
2018-05-07T12:52:43.469Z,98283.25
2018-05-07T12:55:11.053Z,98273.47
2018-05-07T12:57:38.580Z,98272.34
2018-05-07T13:00:06.145Z,98262.63
2018-05-07T13:02:33.691Z,98260.00
2018-05-07T13:05:01.244Z,98263.37
2018-05-07T13:07:28.773Z,98256.92
2018-05-07T13:09:56.365Z,98257.05
2018-05-07T13:12:23.916Z,98248.95
2018-05-07T13:14:51.481Z,98240.50
2018-05-07T13:17:18.998Z,98244.64
2018-05-07T13:19:46.543Z,98237.30
2018-05-07T13:22:14.105Z,98228.14
2018-05-07T13:24:41.676Z,98226.99
2018-05-07T13:27:09.246Z,98224.27
2018-05-07T13:29:36.811Z,98218.67
2018-05-07T13:32:04.352Z,98209.16
2018-05-07T13:34:32.512Z,98220.69
2018-05-07T13:37:00.050Z,98214.91
2018-05-07T13:39:28.253Z,98206.08
2018-05-07T13:41:55.947Z,98200.55
2018-05-07T13:44:24.112Z,98200.93
2018-05-07T13:46:51.653Z,98200.16
2018-05-07T13:49:19.169Z,98192.16
2018-05-07T13:51:47.656Z,98196.55
2018-05-07T13:54:15.181Z,98192.62
2018-05-07T13:56:42.651Z,98194.23
2018-05-07T13:59:10.094Z,98193.63
2018-05-07T14:01:37.556Z,98175.67
2018-05-07T14:04:05.013Z,98183.08
2018-05-07T14:06:32.490Z,98172.19
2018-05-07T14:08:59.950Z,98176.75
2018-05-07T14:11:27.401Z,98174.28
2018-05-07T14:13:54.862Z,98165.48
2018-05-07T14:16:22.440Z,98174.23
2018-05-07T14:18:49.920Z,98165.71
2018-05-07T14:21:17.370Z,98156.66
2018-05-07T14:23:44.827Z,98155.77
2018-05-07T14:26:12.388Z,98160.00
2018-05-07T14:28:39.838Z,98154.34
2018-05-07T14:31:07.295Z,98153.97
2018-05-07T14:33:34.843Z,98149.66
2018-05-07T14:36:02.283Z,98141.61
2018-05-07T14:38:29.755Z,98142.45
2018-05-07T14:40:57.228Z,98139.51
2018-05-07T14:43:24.669Z,98139.83
2018-05-07T14:45:52.136Z,98145.51
2018-05-07T14:48:19.574Z,98136.11
2018-05-07T14:50:47.046Z,98124.60
2018-05-07T14:53:14.494Z,98119.88
2018-05-07T14:55:41.974Z,98124.73
2018-05-07T14:58:09.408Z,98124.45
2018-05-07T15:00:36.873Z,98120.65
2018-05-07T15:03:04.322Z,98117.91
2018-05-07T15:05:31.760Z,98116.70
2018-05-07T15:07:59.217Z,98121.22
2018-05-07T15:10:26.667Z,98120.77
2018-05-07T15:12:54.130Z,98112.21
2018-05-07T15:15:21.566Z,98112.78
2018-05-07T15:20:22.860Z,98105.65
2018-05-07T15:22:50.328Z,98106.91
2018-05-07T15:25:17.821Z,98106.71
2018-05-07T15:27:45.292Z,98102.11
2018-05-07T15:30:12.757Z,98103.34
2018-05-07T15:32:40.228Z,98096.69
2018-05-07T15:35:07.676Z,98092.17
2018-05-07T15:37:35.147Z,98091.89
2018-05-07T15:40:02.599Z,98088.03
2018-05-07T15:42:30.054Z,98081.77
2018-05-07T15:44:57.493Z,98078.16
2018-05-07T15:47:24.953Z,98075.24
2018-05-07T15:49:52.393Z,98071.16
2018-05-07T15:52:19.844Z,98070.59
2018-05-07T15:54:47.310Z,98073.13
2018-05-07T15:57:14.773Z,98073.36
2018-05-07T15:59:42.205Z,98068.08
2018-05-07T16:02:09.650Z,98078.08
2018-05-07T16:04:37.173Z,98070.00
2018-05-07T16:07:04.601Z,98066.26
2018-05-07T16:09:32.057Z,98069.29
2018-05-07T16:11:59.539Z,98065.22
2018-05-07T16:14:27.010Z,98066.06
2018-05-07T16:16:54.469Z,98064.55
2018-05-07T16:19:21.912Z,98058.35
2018-05-07T16:21:49.391Z,98066.11
2018-05-07T16:24:16.847Z,98063.39
2018-05-07T16:26:44.319Z,98054.73
2018-05-07T16:29:11.754Z,98059.02
2018-05-07T16:31:39.204Z,98057.03
2018-05-07T16:34:06.641Z,98052.53
2018-05-07T16:36:34.107Z,98056.69
2018-05-07T16:39:01.546Z,98057.23
2018-05-07T16:41:29.003Z,98059.38
2018-05-07T16:43:56.633Z,98057.59
2018-05-07T16:46:24.094Z,98050.34
2018-05-07T16:48:51.660Z,98052.31
2018-05-07T16:51:19.044Z,98056.36
2018-05-07T16:53:46.506Z,98063.53
2018-05-07T16:56:13.931Z,98062.33
2018-05-07T16:58:41.385Z,98066.64
2018-05-07T17:03:42.706Z,98067.05
2018-05-07T17:06:10.185Z,98066.92
2018-05-07T17:08:37.646Z,98071.45
2018-05-07T17:11:05.316Z,98066.03
2018-05-07T17:13:32.605Z,98070.58
2018-05-07T17:16:00.060Z,98067.16
2018-05-07T17:18:27.502Z,98067.30
2018-05-07T17:20:54.941Z,98065.37
2018-05-07T17:23:22.383Z,98072.44
2018-05-07T17:25:49.846Z,98071.16
2018-05-07T17:28:17.293Z,98071.52
2018-05-07T17:34:15.430Z,98082.47
2018-05-07T17:36:42.970Z,98075.98
2018-05-07T17:39:10.430Z,98080.41
2018-05-07T17:41:38.081Z,98075.81
2018-05-07T17:44:17.339Z,98077.00
2018-05-07T17:46:56.600Z,98079.05
2018-05-07T17:49:24.081Z,98082.34
2018-05-07T17:51:51.565Z,98088.05
2018-05-07T17:54:19.023Z,98077.19
2018-05-07T17:56:46.477Z,98080.54
2018-05-07T17:59:13.921Z,98073.23
2018-05-07T18:01:41.396Z,98081.23
2018-05-07T18:04:08.919Z,98083.42
2018-05-07T18:06:36.414Z,98082.41
2018-05-07T18:09:03.862Z,98082.24
2018-05-07T18:11:31.317Z,98076.10
2018-05-07T18:13:58.886Z,98082.61
2018-05-07T18:16:26.469Z,98080.43
2018-05-07T18:18:53.983Z,98088.03
2018-05-07T18:21:21.460Z,98080.75
2018-05-07T18:23:48.992Z,98080.64
2018-05-07T18:26:16.460Z,98086.05
2018-05-07T18:28:43.906Z,98076.31
2018-05-07T18:31:11.354Z,98083.98
2018-05-07T18:33:38.794Z,98079.41
2018-05-07T18:36:06.256Z,98076.03
2018-05-07T18:38:33.713Z,98083.31
2018-05-07T18:41:01.161Z,98083.71
2018-05-07T18:43:28.643Z,98082.77
2018-05-07T18:45:56.080Z,98082.22
2018-05-07T18:48:23.523Z,98079.78
2018-05-07T18:50:51.030Z,98078.80
2018-05-07T18:53:18.482Z,98081.35
2018-05-07T18:55:45.948Z,98076.67
2018-05-07T18:58:13.424Z,98078.50
2018-05-07T19:00:40.982Z,98080.20
2018-05-07T19:03:08.440Z,98078.93
2018-05-07T19:05:36.978Z,98073.31
2018-05-07T19:08:05.329Z,98077.35
2018-05-07T19:10:32.851Z,98075.41
2018-05-07T19:13:00.316Z,98077.95
2018-05-07T19:15:27.780Z,98077.53
2018-05-07T19:17:55.317Z,98080.31
2018-05-07T19:20:22.836Z,98078.86
2018-05-07T19:22:50.300Z,98080.05
2018-05-07T19:25:18.568Z,98079.92
2018-05-07T19:27:46.039Z,98082.05
2018-05-07T19:30:13.527Z,98078.41
2018-05-07T19:32:40.992Z,98078.53
2018-05-07T19:35:08.457Z,98082.18
2018-05-07T19:37:35.968Z,98085.16
2018-05-07T19:40:03.442Z,98075.05
2018-05-07T19:42:30.904Z,98076.61
2018-05-07T19:44:58.553Z,98081.17
2018-05-07T19:47:26.862Z,98079.26
2018-05-07T19:49:54.321Z,98082.51
2018-05-07T19:52:21.763Z,98084.62
2018-05-07T19:54:49.308Z,98084.80
2018-05-07T19:57:16.709Z,98084.09
2018-05-07T19:59:44.158Z,98081.77
2018-05-07T20:02:11.601Z,98077.05
2018-05-07T20:04:40.181Z,98079.87
2018-05-07T20:07:07.646Z,98082.50
2018-05-07T20:09:36.153Z,98080.48
2018-05-07T20:12:03.598Z,98081.63
2018-05-07T20:14:31.066Z,98085.83
2018-05-07T20:16:58.500Z,98086.86
2018-05-07T20:19:25.952Z,98086.04
2018-05-07T20:21:53.436Z,98092.60
2018-05-07T20:24:20.898Z,98088.90
2018-05-07T20:26:48.381Z,98092.09
2018-05-07T20:29:15.873Z,98086.13
2018-05-07T20:31:43.318Z,98089.72
2018-05-07T20:34:10.771Z,98091.95
2018-05-07T20:36:38.277Z,98094.85
2018-05-07T20:39:06.637Z,98102.06
2018-05-07T20:41:34.747Z,98092.73
2018-05-07T20:44:02.289Z,98086.39
2018-05-07T20:46:30.240Z,98088.08
2018-05-07T20:48:57.704Z,98085.59
2018-05-07T20:51:25.132Z,98085.31
2018-05-07T20:53:52.599Z,98088.75
2018-05-07T20:56:20.042Z,98077.11
2018-05-07T20:58:47.489Z,98080.51
2018-05-07T21:01:15.049Z,98087.94
2018-05-07T21:03:42.425Z,98081.62
2018-05-07T21:06:09.874Z,98079.30
2018-05-07T21:08:37.338Z,98071.16
2018-05-07T21:11:04.831Z,98073.76
2018-05-07T21:13:32.258Z,98070.54
2018-05-07T21:15:59.710Z,98073.17
2018-05-07T21:18:27.174Z,98079.89
2018-05-07T21:20:54.618Z,98068.48
2018-05-07T21:23:22.077Z,98071.19
2018-05-07T21:25:49.525Z,98076.66
2018-05-07T21:28:17.590Z,98081.36
2018-05-07T21:30:45.065Z,98073.80
2018-05-07T21:33:12.549Z,98077.52
2018-05-07T21:35:40.001Z,98078.07
2018-05-07T21:38:07.467Z,98071.51
2018-05-07T21:40:34.909Z,98069.57
2018-05-07T21:43:02.356Z,98064.91
2018-05-07T21:45:29.810Z,98070.47
2018-05-07T21:47:57.257Z,98068.29
2018-05-07T21:50:24.712Z,98070.04
2018-05-07T21:52:52.174Z,98065.08
2018-05-07T21:55:19.642Z,98060.17
2018-05-07T21:57:47.087Z,98065.22
2018-05-07T22:00:14.546Z,98067.85
2018-05-07T22:02:42.020Z,98067.73
2018-05-07T22:05:09.611Z,98069.91
2018-05-07T22:07:37.074Z,98058.30
2018-05-07T22:10:04.573Z,98058.05
2018-05-07T22:12:32.041Z,98058.11
2018-05-07T22:14:59.855Z,98057.30
2018-05-07T22:17:27.305Z,98061.75
2018-05-07T22:19:54.745Z,98062.09
2018-05-07T22:22:22.193Z,98062.63
2018-05-07T22:24:49.644Z,98060.41
2018-05-07T22:27:17.145Z,98059.26
2018-05-07T22:29:44.602Z,98060.23
2018-05-07T22:32:12.060Z,98058.35
2018-05-07T22:34:39.507Z,98059.78
2018-05-07T22:37:06.985Z,98060.56
2018-05-07T22:39:34.426Z,98055.73
2018-05-07T22:42:01.931Z,98057.55
2018-05-07T22:44:29.416Z,98056.23
2018-05-07T22:46:56.909Z,98052.07
2018-05-07T22:49:24.533Z,98052.07
2018-05-07T22:51:51.980Z,98049.52
2018-05-07T22:54:19.432Z,98050.37
2018-05-07T22:56:46.888Z,98049.88
2018-05-07T22:59:14.402Z,98048.89
2018-05-07T23:01:41.873Z,98047.14
2018-05-07T23:04:09.345Z,98048.31
2018-05-07T23:06:36.784Z,98048.17
2018-05-07T23:09:04.233Z,98048.74
2018-05-07T23:11:31.680Z,98044.75
2018-05-07T23:13:59.202Z,98043.28
2018-05-07T23:16:26.645Z,98047.77
2018-05-07T23:18:54.093Z,98049.13
2018-05-07T23:21:21.561Z,98047.34
2018-05-07T23:23:49.023Z,98041.22
2018-05-07T23:26:16.489Z,98034.92
2018-05-07T23:28:44.020Z,98031.30
2018-05-07T23:31:11.499Z,98026.95
2018-05-07T23:33:38.981Z,98026.45
2018-05-07T23:36:06.451Z,98025.25
2018-05-07T23:38:33.904Z,98027.81
2018-05-07T23:41:01.356Z,98022.41
2018-05-07T23:43:28.918Z,98021.77
2018-05-07T23:45:56.419Z,98018.84
2018-05-07T23:48:23.901Z,98016.82
2018-05-07T23:50:51.345Z,98010.48
2018-05-07T23:53:18.835Z,98013.80
2018-05-07T23:55:46.304Z,98017.53
2018-05-07T23:58:13.754Z,98015.94
