createdAt,value
2019-02-23T00:01:27.177Z,72.06
2019-02-23T00:03:55.518Z,71.87
2019-02-23T00:06:29.743Z,72.43
2019-02-23T00:08:54.270Z,71.67
2019-02-23T00:11:25.187Z,71.63
2019-02-23T00:13:53.492Z,71.79
2019-02-23T00:16:22.150Z,71.53
2019-02-23T00:18:50.529Z,71.71
2019-02-23T00:21:18.938Z,71.39
2019-02-23T00:23:47.302Z,71.26
2019-02-23T00:26:15.621Z,71.44
2019-02-23T00:28:43.969Z,71.73
2019-02-23T00:31:12.706Z,71.94
2019-02-23T00:33:41.058Z,72.22
2019-02-23T00:36:09.547Z,71.60
2019-02-23T00:38:38.017Z,71.36
2019-02-23T00:41:06.425Z,71.70
2019-02-23T00:43:34.732Z,71.32
2019-02-23T00:46:03.619Z,71.39
2019-02-23T00:48:31.973Z,71.24
2019-02-23T00:51:00.325Z,70.36
2019-02-23T00:53:28.725Z,69.66
2019-02-23T00:55:57.062Z,69.60
2019-02-23T00:58:25.458Z,68.70
2019-02-23T01:00:53.806Z,69.21
2019-02-23T01:03:22.155Z,69.70
2019-02-23T01:05:50.531Z,69.33
2019-02-23T01:08:18.879Z,68.83
2019-02-23T01:10:57.468Z,68.62
2019-02-23T01:13:17.581Z,68.81
2019-02-23T01:15:45.923Z,69.67
2019-02-23T01:18:14.262Z,68.84
2019-02-23T01:20:42.707Z,68.66
2019-02-23T01:23:11.350Z,68.99
2019-02-23T01:25:39.725Z,69.02
2019-02-23T01:28:08.120Z,69.36
2019-02-23T01:30:36.557Z,69.31
2019-02-23T01:33:05.050Z,69.66
2019-02-23T01:35:33.385Z,69.27
2019-02-23T01:38:01.724Z,69.86
2019-02-23T01:40:30.054Z,69.80
2019-02-23T01:42:58.463Z,69.60
2019-02-23T01:45:26.853Z,69.96
2019-02-23T01:47:55.225Z,69.61
2019-02-23T01:50:23.638Z,69.15
2019-02-23T01:52:51.995Z,69.70
2019-02-23T01:55:20.356Z,69.11
2019-02-23T01:57:48.728Z,68.61
2019-02-23T02:00:18.221Z,69.02
2019-02-23T02:02:47.394Z,68.96
2019-02-23T02:05:15.981Z,68.62
2019-02-23T02:07:44.392Z,68.37
2019-02-23T02:10:14.474Z,68.34
2019-02-23T02:12:42.787Z,68.77
2019-02-23T02:15:14.337Z,68.80
2019-02-23T02:17:42.722Z,68.25
2019-02-23T02:20:11.817Z,67.72
2019-02-23T02:22:40.275Z,68.49
2019-02-23T02:25:09.189Z,68.48
2019-02-23T02:27:37.528Z,68.99
2019-02-23T02:30:08.813Z,69.24
2019-02-23T02:32:37.163Z,69.76
2019-02-23T02:35:06.373Z,69.46
2019-02-23T02:37:34.723Z,69.03
2019-02-23T02:40:03.303Z,69.25
2019-02-23T02:42:31.641Z,68.77
2019-02-23T02:45:00.030Z,68.51
2019-02-23T02:47:28.575Z,68.65
2019-02-23T02:49:57.909Z,68.82
2019-02-23T02:52:26.248Z,68.41
2019-02-23T02:54:54.658Z,68.55
2019-02-23T02:57:22.965Z,68.95
2019-02-23T02:59:51.309Z,68.69
2019-02-23T03:02:19.730Z,69.00
2019-02-23T03:04:48.090Z,68.70
2019-02-23T03:07:16.517Z,68.62
2019-02-23T03:09:44.861Z,69.31
2019-02-23T03:12:13.492Z,68.97
2019-02-23T03:14:41.824Z,68.40
2019-02-23T03:17:10.646Z,67.95
2019-02-23T03:19:38.949Z,67.71
2019-02-23T03:22:07.345Z,68.02
2019-02-23T03:24:35.695Z,67.08
2019-02-23T03:27:04.049Z,67.61
2019-02-23T03:29:32.386Z,67.33
2019-02-23T03:32:00.739Z,67.77
2019-02-23T03:34:29.068Z,67.81
2019-02-23T03:36:57.418Z,68.16
2019-02-23T03:39:25.774Z,68.25
2019-02-23T03:41:54.129Z,68.11
2019-02-23T03:44:22.491Z,68.42
2019-02-23T03:46:52.182Z,68.82
2019-02-23T03:49:20.505Z,68.33
2019-02-23T03:51:48.892Z,68.50
2019-02-23T03:54:17.220Z,68.93
2019-02-23T03:56:45.550Z,69.55
2019-02-23T03:59:14.145Z,70.13
2019-02-23T04:01:42.502Z,70.24
2019-02-23T04:04:11.258Z,70.74
2019-02-23T04:06:39.591Z,70.42
2019-02-23T04:09:07.945Z,70.63
2019-02-23T04:11:36.266Z,71.09
2019-02-23T04:14:04.605Z,70.58
2019-02-23T04:16:33.025Z,70.81
2019-02-23T04:19:01.390Z,69.85
2019-02-23T04:21:29.740Z,70.21
2019-02-23T04:23:58.088Z,70.58
2019-02-23T04:26:26.458Z,69.86
2019-02-23T04:28:54.803Z,70.07
2019-02-23T04:31:23.129Z,69.35
2019-02-23T04:33:51.492Z,69.49
2019-02-23T04:36:19.842Z,69.08
2019-02-23T04:38:48.233Z,68.69
2019-02-23T04:41:16.878Z,68.82
2019-02-23T04:43:45.233Z,68.59
2019-02-23T04:46:13.738Z,68.97
2019-02-23T04:48:42.122Z,68.92
2019-02-23T04:51:14.301Z,68.80
2019-02-23T04:53:40.816Z,68.81
2019-02-23T04:56:09.545Z,68.82
2019-02-23T04:58:37.907Z,68.83
2019-02-23T05:01:06.228Z,68.69
2019-02-23T05:03:34.600Z,68.99
2019-02-23T05:06:02.930Z,69.13
2019-02-23T05:08:31.289Z,69.11
2019-02-23T05:10:59.639Z,68.74
2019-02-23T05:13:28.006Z,69.00
2019-02-23T05:15:56.361Z,69.06
2019-02-23T05:18:24.723Z,69.49
2019-02-23T05:20:53.043Z,69.29
2019-02-23T05:23:21.387Z,69.18
2019-02-23T05:25:49.776Z,69.24
2019-02-23T05:28:18.144Z,68.90
2019-02-23T05:30:46.732Z,69.02
2019-02-23T05:33:15.074Z,68.95
2019-02-23T05:35:43.495Z,68.85
2019-02-23T05:38:12.523Z,69.24
2019-02-23T05:40:40.906Z,69.04
2019-02-23T05:43:09.475Z,69.71
2019-02-23T05:45:37.830Z,69.97
2019-02-23T05:48:06.154Z,69.60
2019-02-23T05:50:34.514Z,69.14
2019-02-23T05:53:02.890Z,69.52
2019-02-23T05:55:31.229Z,69.75
2019-02-23T05:57:59.577Z,69.80
2019-02-23T06:00:28.013Z,69.70
2019-02-23T06:02:56.339Z,69.78
2019-02-23T06:05:24.694Z,70.33
2019-02-23T06:07:53.258Z,69.61
2019-02-23T06:10:21.641Z,69.01
2019-02-23T06:12:50.073Z,69.38
2019-02-23T06:15:18.445Z,70.30
2019-02-23T06:17:46.743Z,69.08
2019-02-23T06:20:15.107Z,68.59
2019-02-23T06:22:43.478Z,68.63
2019-02-23T06:25:12.076Z,68.37
2019-02-23T06:27:40.389Z,68.68
2019-02-23T06:30:10.951Z,69.13
2019-02-23T06:32:39.308Z,68.06
2019-02-23T06:35:10.619Z,67.17
2019-02-23T06:37:38.989Z,66.66
2019-02-23T06:40:11.069Z,65.81
2019-02-23T06:42:39.373Z,64.23
2019-02-23T06:45:11.745Z,63.49
2019-02-23T06:47:40.075Z,62.76
2019-02-23T06:50:09.085Z,62.68
2019-02-23T06:52:37.430Z,61.55
2019-02-23T06:55:07.400Z,60.94
2019-02-23T06:57:35.727Z,60.63
2019-02-23T07:00:08.094Z,61.79
2019-02-23T07:02:36.422Z,60.00
2019-02-23T07:05:05.207Z,58.86
2019-02-23T07:07:33.577Z,59.39
2019-02-23T07:10:02.039Z,58.36
2019-02-23T07:12:30.414Z,57.56
2019-02-23T07:14:58.746Z,55.80
2019-02-23T07:17:27.132Z,55.10
2019-02-23T07:19:55.471Z,55.44
2019-02-23T07:22:23.817Z,57.96
2019-02-23T07:24:52.185Z,55.26
2019-02-23T07:27:20.556Z,56.19
2019-02-23T07:29:48.922Z,56.25
2019-02-23T07:32:17.290Z,56.98
2019-02-23T07:34:45.618Z,56.59
2019-02-23T07:37:13.983Z,52.76
2019-02-23T07:39:42.647Z,51.81
2019-02-23T07:42:11.022Z,53.71
2019-02-23T07:44:39.527Z,52.95
2019-02-23T07:47:08.150Z,51.20
2019-02-23T07:49:36.488Z,51.12
2019-02-23T07:52:04.908Z,52.55
2019-02-23T07:54:33.324Z,52.32
2019-02-23T07:57:01.695Z,52.66
2019-02-23T07:59:31.794Z,51.70
2019-02-23T08:02:00.102Z,52.02
2019-02-23T08:04:28.687Z,51.74
2019-02-23T08:06:57.019Z,52.04
2019-02-23T08:09:25.388Z,54.14
2019-02-23T08:11:53.748Z,53.59
2019-02-23T08:14:22.121Z,52.82
2019-02-23T08:16:50.482Z,55.03
2019-02-23T08:19:18.819Z,54.24
2019-02-23T08:21:47.145Z,55.34
2019-02-23T08:24:15.478Z,53.92
2019-02-23T08:26:43.855Z,53.19
2019-02-23T08:29:12.220Z,54.07
2019-02-23T08:31:40.554Z,54.60
2019-02-23T08:34:09.379Z,55.93
2019-02-23T08:36:37.714Z,55.76
2019-02-23T08:39:06.578Z,56.06
2019-02-23T08:41:34.896Z,55.16
2019-02-23T08:44:03.279Z,55.22
2019-02-23T08:46:31.637Z,55.05
2019-02-23T08:48:59.978Z,53.92
2019-02-23T08:51:28.311Z,55.28
2019-02-23T08:53:56.750Z,54.59
2019-02-23T08:56:25.089Z,54.06
2019-02-23T08:58:53.435Z,55.39
2019-02-23T09:01:21.777Z,53.03
2019-02-23T09:03:50.092Z,55.18
2019-02-23T09:06:18.486Z,55.14
2019-02-23T09:08:47.077Z,55.23
2019-02-23T09:11:15.497Z,55.36
2019-02-23T09:13:43.874Z,54.68
2019-02-23T09:16:12.217Z,55.37
2019-02-23T09:18:40.548Z,55.48
2019-02-23T09:21:09.553Z,55.48
2019-02-23T09:23:37.875Z,54.65
2019-02-23T09:26:06.324Z,55.48
2019-02-23T09:28:34.632Z,55.94
2019-02-23T09:31:03.679Z,55.93
2019-02-23T09:33:32.118Z,54.91
2019-02-23T09:36:00.666Z,54.41
2019-02-23T09:38:29.081Z,54.64
2019-02-23T09:40:57.459Z,54.61
2019-02-23T09:43:25.783Z,54.72
2019-02-23T09:45:54.166Z,52.68
2019-02-23T09:48:22.539Z,53.81
2019-02-23T09:50:51.222Z,53.61
2019-02-23T09:53:19.601Z,52.97
2019-02-23T09:55:47.954Z,53.48
2019-02-23T09:58:16.293Z,53.05
2019-02-23T10:00:44.678Z,52.98
2019-02-23T10:03:13.033Z,53.29
2019-02-23T10:05:41.390Z,52.93
2019-02-23T10:08:09.992Z,51.36
2019-02-23T10:10:38.327Z,52.20
2019-02-23T10:13:07.140Z,52.74
2019-02-23T10:15:35.531Z,53.39
2019-02-23T10:18:03.913Z,53.57
2019-02-23T10:20:32.260Z,52.67
2019-02-23T10:23:00.745Z,52.43
2019-02-23T10:25:29.127Z,52.07
2019-02-23T10:27:59.313Z,51.97
2019-02-23T10:30:27.805Z,51.23
2019-02-23T10:32:56.173Z,51.29
2019-02-23T10:35:24.541Z,52.12
2019-02-23T10:37:52.937Z,51.80
2019-02-23T10:40:21.259Z,51.45
2019-02-23T10:42:49.609Z,51.31
2019-02-23T10:45:17.959Z,50.22
2019-02-23T10:47:46.532Z,51.01
2019-02-23T10:50:15.501Z,50.21
2019-02-23T10:52:43.932Z,50.30
2019-02-23T10:55:13.710Z,51.14
2019-02-23T10:57:42.113Z,50.40
2019-02-23T11:00:15.978Z,50.02
2019-02-23T11:02:44.373Z,49.43
2019-02-23T11:05:12.997Z,49.13
2019-02-23T11:07:41.438Z,48.44
2019-02-23T11:10:12.144Z,49.06
2019-02-23T11:12:40.559Z,48.51
2019-02-23T11:15:11.255Z,48.25
2019-02-23T11:17:40.589Z,49.30
2019-02-23T11:20:11.571Z,48.39
2019-02-23T11:22:39.905Z,48.10
2019-02-23T11:25:11.796Z,48.61
2019-02-23T11:27:41.059Z,48.08
2019-02-23T11:30:13.583Z,47.62
2019-02-23T11:32:41.921Z,47.38
2019-02-23T11:35:12.279Z,46.23
2019-02-23T11:37:40.618Z,45.56
2019-02-23T11:40:11.446Z,45.39
2019-02-23T11:42:39.796Z,46.58
2019-02-23T11:45:09.701Z,45.46
2019-02-23T11:47:38.161Z,45.18
2019-02-23T11:50:10.833Z,45.19
2019-02-23T11:52:39.544Z,45.62
2019-02-23T11:55:09.048Z,44.48
2019-02-23T11:57:37.440Z,45.03
2019-02-23T12:00:09.840Z,43.60
2019-02-23T12:02:38.135Z,43.49
2019-02-23T12:05:07.353Z,43.35
2019-02-23T12:07:35.710Z,42.31
2019-02-23T12:10:05.184Z,42.71
2019-02-23T12:12:33.526Z,42.77
2019-02-23T12:15:01.906Z,43.04
2019-02-23T12:17:30.251Z,42.52
2019-02-23T12:19:58.629Z,42.31
2019-02-23T12:22:26.984Z,42.21
2019-02-23T12:24:55.304Z,42.02
2019-02-23T12:27:23.653Z,42.26
2019-02-23T12:29:52.123Z,41.89
2019-02-23T12:32:20.488Z,43.20
2019-02-23T12:34:49.168Z,42.04
2019-02-23T12:37:17.470Z,42.48
2019-02-23T12:39:45.842Z,42.21
2019-02-23T12:42:14.246Z,41.80
2019-02-23T12:44:42.580Z,41.34
2019-02-23T12:47:11.027Z,42.58
2019-02-23T12:49:39.370Z,42.20
2019-02-23T12:52:08.467Z,41.85
2019-02-23T12:54:36.785Z,41.94
2019-02-23T12:57:05.277Z,41.75
2019-02-23T12:59:33.622Z,41.65
2019-02-23T13:02:02.043Z,40.02
2019-02-23T13:04:30.379Z,39.79
2019-02-23T13:06:58.757Z,38.52
2019-02-23T13:09:29.021Z,39.69
2019-02-23T13:12:03.693Z,39.73
2019-02-23T13:14:39.326Z,39.01
2019-02-23T13:17:14.008Z,38.55
2019-02-23T13:19:48.837Z,38.59
2019-02-23T13:22:22.689Z,38.30
2019-02-23T13:24:57.366Z,38.09
2019-02-23T13:27:31.211Z,37.17
2019-02-23T13:30:04.968Z,37.49
2019-02-23T13:32:40.684Z,37.63
2019-02-23T13:35:15.351Z,38.39
2019-02-23T13:37:50.974Z,38.97
2019-02-23T13:40:23.793Z,38.41
2019-02-23T13:42:56.524Z,36.89
2019-02-23T13:45:29.692Z,38.26
2019-02-23T13:48:03.466Z,38.18
2019-02-23T13:50:37.313Z,38.14
2019-02-23T13:53:13.371Z,37.74
2019-02-23T13:55:47.047Z,37.88
2019-02-23T13:58:19.645Z,37.02
2019-02-23T14:00:52.503Z,36.49
2019-02-23T14:03:26.131Z,36.55
2019-02-23T14:05:58.954Z,35.40
2019-02-23T14:08:32.874Z,35.08
2019-02-23T14:11:07.912Z,34.57
2019-02-23T14:13:39.970Z,36.07
2019-02-23T14:16:13.661Z,35.99
2019-02-23T14:18:48.414Z,36.33
2019-02-23T14:21:21.112Z,35.94
2019-02-23T14:23:54.253Z,35.48
2019-02-23T14:26:27.141Z,34.81
2019-02-23T14:29:01.124Z,34.60
2019-02-23T14:31:33.231Z,34.72
2019-02-23T14:34:06.040Z,34.33
2019-02-23T14:36:39.706Z,34.35
2019-02-23T14:39:15.431Z,34.12
2019-02-23T14:41:50.054Z,33.72
2019-02-23T14:44:25.885Z,33.17
2019-02-23T14:46:59.870Z,33.02
2019-02-23T14:49:35.750Z,34.38
2019-02-23T14:52:10.518Z,34.55
2019-02-23T14:54:41.439Z,34.20
2019-02-23T14:57:14.226Z,34.48
2019-02-23T14:59:48.283Z,33.75
2019-02-23T15:02:22.207Z,34.21
2019-02-23T15:04:56.853Z,34.85
2019-02-23T15:07:27.359Z,33.27
2019-02-23T15:10:02.162Z,32.97
2019-02-23T15:12:37.844Z,32.45
2019-02-23T15:15:10.636Z,32.85
2019-02-23T15:17:44.237Z,33.57
2019-02-23T15:20:17.904Z,34.70
2019-02-23T15:22:50.462Z,34.77
2019-02-23T15:25:25.164Z,35.23
2019-02-23T15:27:58.704Z,35.27
2019-02-23T15:30:31.794Z,35.36
2019-02-23T15:33:03.510Z,35.61
2019-02-23T15:35:34.007Z,35.45
2019-02-23T15:38:05.622Z,34.24
2019-02-23T15:40:40.277Z,35.03
2019-02-23T15:43:15.125Z,35.37
2019-02-23T15:45:48.330Z,34.54
2019-02-23T15:48:21.178Z,34.62
2019-02-23T15:50:49.563Z,34.95
2019-02-23T15:53:18.118Z,34.95
2019-02-23T15:55:46.467Z,35.02
2019-02-23T15:58:14.881Z,35.81
2019-02-23T16:00:43.504Z,36.57
2019-02-23T16:03:11.858Z,36.52
2019-02-23T16:05:40.209Z,36.57
2019-02-23T16:08:08.674Z,36.40
2019-02-23T16:10:36.998Z,36.51
2019-02-23T16:13:05.363Z,37.01
2019-02-23T16:15:33.750Z,36.68
2019-02-23T16:18:02.174Z,36.90
2019-02-23T16:20:30.526Z,36.49
2019-02-23T16:22:58.879Z,36.82
2019-02-23T16:25:38.052Z,36.86
2019-02-23T16:27:57.547Z,37.19
2019-02-23T16:30:25.959Z,36.82
2019-02-23T16:32:54.278Z,37.35
2019-02-23T16:35:22.737Z,37.62
2019-02-23T16:37:51.270Z,37.69
2019-02-23T16:40:19.616Z,37.58
2019-02-23T16:42:47.992Z,37.53
2019-02-23T16:45:16.342Z,37.96
2019-02-23T16:47:44.666Z,37.90
2019-02-23T16:50:13.054Z,37.78
2019-02-23T16:52:41.490Z,37.78
2019-02-23T16:55:10.117Z,37.34
2019-02-23T16:57:38.478Z,37.36
2019-02-23T17:00:08.917Z,37.98
2019-02-23T17:02:37.250Z,37.89
2019-02-23T17:05:07.528Z,37.43
2019-02-23T17:07:35.889Z,37.70
2019-02-23T17:10:05.128Z,37.80
2019-02-23T17:12:33.828Z,38.10
2019-02-23T17:15:02.164Z,38.41
2019-02-23T17:17:30.507Z,38.65
2019-02-23T17:19:59.290Z,38.09
2019-02-23T17:22:27.699Z,38.23
2019-02-23T17:24:56.111Z,38.24
2019-02-23T17:27:35.765Z,38.45
2019-02-23T17:29:54.892Z,38.47
2019-02-23T17:32:23.236Z,38.79
2019-02-23T17:34:51.556Z,38.38
2019-02-23T17:37:19.916Z,37.99
2019-02-23T17:39:48.250Z,38.74
2019-02-23T17:42:27.666Z,38.70
2019-02-23T17:44:47.016Z,38.70
2019-02-23T17:47:15.374Z,38.88
2019-02-23T17:49:43.794Z,39.02
2019-02-23T17:52:12.237Z,39.46
2019-02-23T17:54:40.571Z,39.81
2019-02-23T17:57:10.099Z,40.19
2019-02-23T17:59:38.451Z,39.97
2019-02-23T18:02:06.892Z,40.35
2019-02-23T18:04:35.356Z,40.54
2019-02-23T18:07:03.718Z,40.54
2019-02-23T18:09:32.198Z,40.54
2019-02-23T18:12:00.558Z,40.77
2019-02-23T18:14:30.136Z,40.98
2019-02-23T18:16:58.477Z,41.42
2019-02-23T18:19:26.887Z,41.51
2019-02-23T18:21:55.297Z,41.44
2019-02-23T18:24:23.611Z,41.71
2019-02-23T18:26:51.976Z,41.80
2019-02-23T18:29:20.319Z,41.88
2019-02-23T18:31:48.684Z,42.44
2019-02-23T18:34:17.025Z,41.96
2019-02-23T18:36:45.376Z,41.58
2019-02-23T18:39:14.195Z,41.97
2019-02-23T18:41:42.554Z,42.10
2019-02-23T18:44:11.353Z,42.69
2019-02-23T18:46:39.680Z,42.34
2019-02-23T18:49:07.993Z,42.17
2019-02-23T18:51:36.319Z,42.83
2019-02-23T18:54:04.653Z,42.92
2019-02-23T18:56:33.045Z,43.20
2019-02-23T18:59:01.397Z,42.80
2019-02-23T19:01:29.792Z,42.77
2019-02-23T19:03:58.205Z,42.97
2019-02-23T19:06:26.535Z,43.16
2019-02-23T19:08:54.914Z,43.14
2019-02-23T19:11:23.303Z,43.67
2019-02-23T19:13:51.644Z,44.00
2019-02-23T19:16:20.041Z,43.69
2019-02-23T19:18:48.380Z,43.32
2019-02-23T19:21:16.811Z,43.40
2019-02-23T19:23:45.184Z,43.18
2019-02-23T19:26:13.738Z,43.66
2019-02-23T19:28:43.382Z,43.87
2019-02-23T19:31:12.356Z,43.96
2019-02-23T19:33:40.731Z,43.43
2019-02-23T19:36:09.080Z,43.83
2019-02-23T19:38:37.414Z,44.11
2019-02-23T19:41:05.748Z,43.84
2019-02-23T19:43:34.095Z,44.52
2019-02-23T19:46:02.439Z,43.84
2019-02-23T19:48:30.837Z,44.19
2019-02-23T19:51:02.857Z,44.50
2019-02-23T19:53:31.299Z,44.63
2019-02-23T19:55:59.694Z,44.71
2019-02-23T19:58:28.073Z,44.83
2019-02-23T20:00:56.408Z,44.34
2019-02-23T20:03:24.758Z,44.60
2019-02-23T20:05:53.117Z,43.62
2019-02-23T20:08:21.452Z,44.31
2019-02-23T20:10:49.856Z,44.64
2019-02-23T20:13:18.207Z,44.20
2019-02-23T20:15:46.549Z,44.72
2019-02-23T20:18:14.882Z,43.77
2019-02-23T20:20:43.218Z,43.61
2019-02-23T20:23:12.152Z,43.63
2019-02-23T20:25:40.511Z,44.25
2019-02-23T20:28:08.948Z,43.04
2019-02-23T20:30:37.264Z,42.56
2019-02-23T20:33:05.636Z,42.58
2019-02-23T20:35:34.243Z,43.14
2019-02-23T20:38:02.740Z,43.23
2019-02-23T20:40:31.120Z,43.60
2019-02-23T20:42:59.455Z,43.30
2019-02-23T20:45:27.850Z,43.26
2019-02-23T20:47:56.281Z,43.22
2019-02-23T20:50:24.646Z,43.52
2019-02-23T20:52:53.018Z,43.58
2019-02-23T20:55:21.379Z,43.94
2019-02-23T20:57:49.810Z,44.69
2019-02-23T21:00:18.224Z,45.04
2019-02-23T21:02:46.560Z,44.55
2019-02-23T21:05:15.435Z,44.09
2019-02-23T21:07:43.810Z,44.57
2019-02-23T21:10:13.984Z,44.05
2019-02-23T21:12:42.327Z,43.75
2019-02-23T21:15:11.932Z,44.31
2019-02-23T21:17:40.253Z,45.58
2019-02-23T21:20:10.236Z,45.15
2019-02-23T21:22:38.618Z,44.42
2019-02-23T21:25:08.221Z,44.18
2019-02-23T21:27:36.537Z,44.76
2019-02-23T21:30:06.926Z,45.36
2019-02-23T21:32:35.305Z,45.12
2019-02-23T21:35:04.952Z,44.94
2019-02-23T21:37:33.309Z,44.24
2019-02-23T21:40:01.725Z,44.80
2019-02-23T21:42:30.078Z,45.25
2019-02-23T21:44:58.417Z,45.56
2019-02-23T21:47:26.821Z,45.38
2019-02-23T21:49:55.269Z,46.28
2019-02-23T21:52:23.600Z,46.82
2019-02-23T21:54:51.930Z,47.06
2019-02-23T21:57:22.428Z,47.20
2019-02-23T21:59:50.800Z,46.98
2019-02-23T22:02:19.232Z,47.13
2019-02-23T22:04:47.547Z,48.04
2019-02-23T22:07:15.933Z,47.21
2019-02-23T22:09:44.259Z,47.45
2019-02-23T22:12:12.717Z,47.83
2019-02-23T22:14:41.185Z,47.66
2019-02-23T22:17:09.765Z,47.37
2019-02-23T22:19:38.080Z,47.34
2019-02-23T22:22:06.488Z,47.24
2019-02-23T22:24:34.794Z,46.12
2019-02-23T22:27:03.247Z,45.38
2019-02-23T22:29:31.589Z,45.33
2019-02-23T22:31:59.914Z,45.00
2019-02-23T22:34:28.329Z,45.45
2019-02-23T22:36:57.135Z,45.31
2019-02-23T22:39:25.522Z,45.38
2019-02-23T22:41:53.912Z,46.28
2019-02-23T22:44:22.608Z,46.56
2019-02-23T22:46:50.979Z,47.70
2019-02-23T22:49:19.328Z,47.42
2019-02-23T22:51:47.732Z,47.03
2019-02-23T22:54:16.098Z,47.80
2019-02-23T22:56:44.474Z,48.05
2019-02-23T22:59:13.291Z,48.83
2019-02-23T23:01:42.206Z,48.74
2019-02-23T23:04:11.116Z,47.71
2019-02-23T23:07:05.041Z,47.85
2019-02-23T23:09:34.001Z,48.33
2019-02-23T23:12:02.356Z,47.56
2019-02-23T23:14:30.742Z,48.05
2019-02-23T23:16:59.063Z,47.94
2019-02-23T23:19:27.543Z,47.91
2019-02-23T23:21:56.812Z,47.83
2019-02-23T23:24:25.263Z,48.33
2019-02-23T23:26:53.619Z,48.30
2019-02-23T23:29:21.982Z,48.71
2019-02-23T23:31:50.345Z,48.62
2019-02-23T23:34:18.675Z,48.89
2019-02-23T23:36:47.110Z,48.70
2019-02-23T23:39:15.451Z,48.07
2019-02-23T23:41:43.805Z,47.39
2019-02-23T23:44:12.280Z,47.19
2019-02-23T23:46:40.630Z,47.20
2019-02-23T23:49:09.072Z,47.74
2019-02-23T23:51:37.380Z,47.97
2019-02-23T23:54:05.738Z,47.86
2019-02-23T23:56:34.106Z,48.01
2019-02-23T23:59:02.456Z,48.05
