createdAt,value
2019-06-01T00:00:23.896Z,95262.46
2019-06-01T00:02:57.435Z,95261.97
2019-06-01T00:05:28.696Z,95258.86
2019-06-01T00:08:00.695Z,95254.13
2019-06-01T00:10:31.805Z,95257.88
2019-06-01T00:13:03.584Z,95254.27
2019-06-01T00:15:34.651Z,95248.88
2019-06-01T00:18:05.867Z,95252.31
2019-06-01T00:20:36.768Z,95248.23
2019-06-01T00:23:07.967Z,95247.09
2019-06-01T00:25:40.429Z,95244.97
2019-06-01T00:28:11.513Z,95242.17
2019-06-01T00:30:43.798Z,95238.75
2019-06-01T00:33:15.097Z,95238.41
2019-06-01T00:35:47.463Z,95237.45
2019-06-01T00:38:18.996Z,95238.09
2019-06-01T00:40:50.441Z,95234.64
2019-06-01T00:43:21.860Z,95231.55
2019-06-01T00:45:53.252Z,95233.99
2019-06-01T00:48:24.393Z,95230.55
2019-06-01T00:50:55.907Z,95234.64
2019-06-01T00:53:27.252Z,95236.28
2019-06-01T00:55:58.603Z,95224.84
2019-06-01T00:58:29.585Z,95240.06
2019-06-01T01:01:00.717Z,95233.82
2019-06-01T01:03:32.035Z,95236.77
2019-06-01T01:06:03.325Z,95234.66
2019-06-01T01:08:34.404Z,95233.52
2019-06-01T01:11:05.518Z,95227.45
2019-06-01T01:13:36.814Z,95228.92
2019-06-01T01:16:08.205Z,95228.60
2019-06-01T01:18:39.116Z,95221.22
2019-06-01T01:21:10.097Z,95219.73
2019-06-01T01:23:40.948Z,95209.44
2019-06-01T01:26:12.244Z,95216.14
2019-06-01T01:28:43.274Z,95208.42
2019-06-01T01:31:14.598Z,95199.74
2019-06-01T01:33:45.802Z,95202.22
2019-06-01T01:36:17.131Z,95195.34
2019-06-01T01:38:48.417Z,95199.92
2019-06-01T01:41:19.657Z,95195.34
2019-06-01T01:43:50.776Z,95200.73
2019-06-01T01:46:22.106Z,95196.48
2019-06-01T01:48:54.209Z,95196.48
2019-06-01T01:51:25.354Z,95195.98
2019-06-01T01:53:56.711Z,95192.88
2019-06-01T01:56:27.945Z,95191.88
2019-06-01T01:58:59.105Z,95182.39
2019-06-01T02:01:30.300Z,95183.20
2019-06-01T02:04:01.526Z,95178.11
2019-06-01T02:06:32.596Z,95174.36
2019-06-01T02:09:05.593Z,95184.86
2019-06-01T02:11:37.757Z,95189.29
2019-06-01T02:14:09.361Z,95184.55
2019-06-01T02:16:40.218Z,95190.77
2019-06-01T02:19:11.418Z,95193.72
2019-06-01T02:21:42.606Z,95188.66
2019-06-01T02:24:13.770Z,95183.20
2019-06-01T02:26:44.868Z,95180.62
2019-06-01T02:29:16.203Z,95181.75
2019-06-01T02:31:47.214Z,95179.59
2019-06-01T02:34:18.554Z,95172.91
2019-06-01T02:36:49.732Z,95169.30
2019-06-01T02:39:21.069Z,95172.23
2019-06-01T02:41:52.258Z,95173.22
2019-06-01T02:44:23.399Z,95172.72
2019-06-01T02:46:55.392Z,95184.20
2019-06-01T02:49:26.700Z,95183.17
2019-06-01T02:51:57.687Z,95179.41
2019-06-01T02:54:28.793Z,95173.19
2019-06-01T02:57:00.240Z,95178.28
2019-06-01T02:59:31.253Z,95188.77
2019-06-01T03:02:08.972Z,95188.77
2019-06-01T03:04:35.365Z,95189.27
2019-06-01T03:07:08.788Z,95191.21
2019-06-01T03:09:41.443Z,95191.25
2019-06-01T03:12:15.652Z,95197.62
2019-06-01T03:14:49.391Z,95199.74
2019-06-01T03:17:24.181Z,95202.05
2019-06-01T03:19:57.602Z,95202.05
2019-06-01T03:22:30.051Z,95206.64
2019-06-01T03:25:03.884Z,95208.77
2019-06-01T03:27:36.854Z,95203.52
2019-06-01T03:30:14.595Z,95203.20
2019-06-01T03:32:44.002Z,95201.92
2019-06-01T03:35:16.226Z,95208.77
2019-06-01T03:37:47.311Z,95208.30
2019-06-01T03:40:23.711Z,95209.27
2019-06-01T03:42:51.581Z,95211.19
2019-06-01T03:45:22.835Z,95211.36
2019-06-01T03:47:53.855Z,95212.98
2019-06-01T03:50:25.240Z,95210.51
2019-06-01T03:52:56.216Z,95206.72
2019-06-01T03:55:27.448Z,95209.34
2019-06-01T03:57:58.521Z,95210.02
2019-06-01T04:00:29.585Z,95204.73
2019-06-01T04:03:00.865Z,95204.37
2019-06-01T04:05:31.891Z,95207.98
2019-06-01T04:08:03.479Z,95205.34
2019-06-01T04:10:34.720Z,95206.82
2019-06-01T04:13:05.799Z,95213.87
2019-06-01T04:15:36.976Z,95220.25
2019-06-01T04:18:08.415Z,95219.07
2019-06-01T04:20:39.533Z,95219.07
2019-06-01T04:23:10.464Z,95212.63
2019-06-01T04:25:42.490Z,95216.99
2019-06-01T04:28:13.602Z,95209.38
2019-06-01T04:30:45.100Z,95209.38
2019-06-01T04:33:16.396Z,95217.50
2019-06-01T04:35:48.022Z,95215.73
2019-06-01T04:38:19.154Z,95215.73
2019-06-01T04:40:50.193Z,95216.42
2019-06-01T04:43:21.401Z,95216.91
2019-06-01T04:45:52.530Z,95216.91
2019-06-01T04:48:23.401Z,95226.91
2019-06-01T04:50:54.397Z,95226.91
2019-06-01T04:53:25.551Z,95215.57
2019-06-01T04:55:56.702Z,95215.57
2019-06-01T04:58:27.860Z,95213.33
2019-06-01T05:00:59.219Z,95217.38
2019-06-01T05:03:30.288Z,95217.38
2019-06-01T05:06:01.462Z,95211.52
2019-06-01T05:08:32.746Z,95212.83
2019-06-01T05:11:06.590Z,95209.81
2019-06-01T05:13:36.487Z,95216.36
2019-06-01T05:16:07.888Z,95216.36
2019-06-01T05:18:39.143Z,95214.87
2019-06-01T05:21:10.470Z,95217.73
2019-06-01T05:23:41.509Z,95217.73
2019-06-01T05:26:13.186Z,95221.81
2019-06-01T05:28:44.606Z,95229.21
2019-06-01T05:31:24.205Z,95226.27
2019-06-01T05:33:48.943Z,95230.95
2019-06-01T05:36:20.045Z,95230.95
2019-06-01T05:38:51.036Z,95223.26
2019-06-01T05:41:22.268Z,95223.26
2019-06-01T05:43:53.241Z,95227.25
2019-06-01T05:46:24.400Z,95221.49
2019-06-01T05:48:55.445Z,95221.49
2019-06-01T05:51:27.470Z,95233.12
2019-06-01T05:53:58.333Z,95233.12
2019-06-01T05:56:29.256Z,95225.06
2019-06-01T05:59:00.043Z,95232.08
2019-06-01T06:01:31.027Z,95230.62
2019-06-01T06:04:02.186Z,95243.22
2019-06-01T06:06:33.044Z,95230.22
2019-06-01T06:09:05.060Z,95228.54
2019-06-01T06:11:36.323Z,95228.54
2019-06-01T06:14:08.775Z,95233.55
2019-06-01T06:16:40.054Z,95226.81
2019-06-01T06:19:12.528Z,95223.56
2019-06-01T06:21:44.424Z,95222.80
2019-06-01T06:24:16.386Z,95223.98
2019-06-01T06:26:47.705Z,95222.86
2019-06-01T06:29:19.015Z,95222.86
2019-06-01T06:31:50.044Z,95225.48
2019-06-01T06:34:21.664Z,95224.27
2019-06-01T06:36:53.812Z,95220.34
2019-06-01T06:39:24.917Z,95222.11
2019-06-01T06:41:56.249Z,95215.97
2019-06-01T06:44:27.327Z,95215.97
2019-06-01T06:46:58.364Z,95224.44
2019-06-01T06:49:29.403Z,95226.11
2019-06-01T06:52:00.628Z,95219.27
2019-06-01T06:54:31.990Z,95216.78
2019-06-01T06:57:03.437Z,95220.09
2019-06-01T06:59:34.347Z,95222.80
2019-06-01T07:02:05.647Z,95225.36
2019-06-01T07:04:37.494Z,95226.78
2019-06-01T07:07:08.907Z,95226.50
2019-06-01T07:09:41.596Z,95229.46
2019-06-01T07:12:12.519Z,95232.91
2019-06-01T07:14:43.815Z,95235.85
2019-06-01T07:17:15.953Z,95237.80
2019-06-01T07:19:49.367Z,95239.53
2019-06-01T07:22:21.576Z,95229.66
2019-06-01T07:24:55.836Z,95232.17
2019-06-01T07:27:32.848Z,95226.33
2019-06-01T07:30:49.878Z,95225.30
2019-06-01T07:33:26.442Z,95225.27
2019-06-01T07:36:01.610Z,95225.22
2019-06-01T07:38:49.125Z,95219.92
2019-06-01T07:42:11.910Z,95213.53
2019-06-01T07:44:52.303Z,95218.16
2019-06-01T07:47:27.509Z,95222.59
2019-06-01T09:30:07.092Z,95205.45
2019-06-01T09:32:38.084Z,95207.97
2019-06-01T09:35:09.463Z,95203.44
2019-06-01T09:37:40.726Z,95198.50
2019-06-01T09:40:29.454Z,95195.23
2019-06-01T09:43:00.315Z,95198.30
2019-06-01T09:45:32.824Z,95190.22
2019-06-01T09:48:04.635Z,95186.72
2019-06-01T09:50:35.567Z,95185.48
2019-06-01T09:53:06.516Z,95185.72
2019-06-01T09:55:38.418Z,95185.39
2019-06-01T09:58:09.378Z,95179.34
2019-06-01T10:00:43.570Z,95175.55
2019-06-01T10:03:13.078Z,95165.07
2019-06-01T10:05:58.434Z,95161.05
2019-06-01T10:08:16.900Z,95161.23
2019-06-01T10:10:47.970Z,95157.70
2019-06-01T10:13:18.885Z,95157.76
2019-06-01T10:15:49.977Z,95161.47
2019-06-01T10:18:20.853Z,95161.40
2019-06-01T10:20:52.031Z,95156.05
2019-06-01T10:23:22.944Z,95152.63
2019-06-01T10:25:54.027Z,95154.45
2019-06-01T10:28:25.276Z,95146.02
2019-06-01T10:30:56.096Z,95150.95
2019-06-01T10:33:27.445Z,95145.81
2019-06-01T10:35:58.350Z,95147.16
2019-06-01T10:38:29.361Z,95141.70
2019-06-01T10:41:00.401Z,95146.06
2019-06-01T10:43:33.714Z,95139.97
2019-06-01T10:46:05.496Z,95133.88
2019-06-01T10:48:36.343Z,95132.17
2019-06-01T10:51:07.468Z,95134.40
2019-06-01T10:53:38.405Z,95126.83
2019-06-01T10:56:09.327Z,95130.44
2019-06-01T10:58:58.789Z,95126.48
2019-06-01T11:01:13.255Z,95121.23
2019-06-01T11:03:44.704Z,95115.69
2019-06-01T11:06:15.690Z,95115.77
2019-06-01T11:08:47.807Z,95108.60
2019-06-01T11:11:18.792Z,95109.65
2019-06-01T11:13:49.766Z,95108.41
2019-06-01T11:16:20.608Z,95106.38
2019-06-01T11:18:51.526Z,95111.70
2019-06-01T11:21:22.468Z,95107.28
2019-06-01T11:23:53.379Z,95109.15
2019-06-01T11:26:24.310Z,95114.09
2019-06-01T11:28:55.407Z,95106.16
2019-06-01T11:31:26.177Z,95091.22
2019-06-01T11:33:57.048Z,95095.14
2019-06-01T11:36:27.812Z,95092.03
2019-06-01T11:38:58.749Z,95091.77
2019-06-01T11:41:29.537Z,95090.80
2019-06-01T11:44:00.490Z,95087.95
2019-06-01T11:46:31.285Z,95098.55
2019-06-01T11:49:02.359Z,95089.14
2019-06-01T11:51:33.155Z,95084.70
2019-06-01T11:54:04.468Z,95086.68
2019-06-01T11:56:35.323Z,95075.91
2019-06-01T11:59:06.187Z,95069.03
2019-06-01T12:01:37.777Z,95077.81
2019-06-01T12:04:08.731Z,95079.59
2019-06-01T12:06:39.911Z,95075.84
2019-06-01T12:09:11.687Z,95078.62
2019-06-01T12:11:44.134Z,95072.48
2019-06-01T12:14:16.409Z,95074.30
2019-06-01T12:16:47.515Z,95072.56
2019-06-01T12:19:19.060Z,95074.95
2019-06-01T12:21:50.325Z,95079.42
2019-06-01T12:24:25.524Z,95075.83
2019-06-01T12:26:54.448Z,95070.36
2019-06-01T12:29:25.511Z,95072.81
2019-06-01T12:31:56.520Z,95069.75
2019-06-01T12:34:27.684Z,95058.12
2019-06-01T12:36:58.894Z,95059.67
2019-06-01T12:39:30.390Z,95052.30
2019-06-01T12:42:01.473Z,95057.27
2019-06-01T12:44:32.356Z,95055.08
2019-06-01T12:47:03.307Z,95053.83
2019-06-01T12:49:34.598Z,95052.69
2019-06-01T12:52:05.488Z,95051.21
2019-06-01T12:54:36.525Z,95050.70
2019-06-01T12:57:07.344Z,95044.52
2019-06-01T12:59:38.443Z,95042.23
2019-06-01T13:02:09.869Z,95045.67
2019-06-01T13:04:42.651Z,95042.52
2019-06-01T13:07:13.832Z,95039.11
2019-06-01T13:09:46.113Z,95042.91
2019-06-01T13:12:17.024Z,95038.56
2019-06-01T13:14:49.250Z,95034.87
2019-06-01T13:17:20.247Z,95034.08
2019-06-01T13:19:51.580Z,95025.63
2019-06-01T13:22:22.796Z,95024.53
2019-06-01T13:24:53.773Z,95018.61
2019-06-01T13:27:24.657Z,95022.41
2019-06-01T13:29:55.784Z,95016.41
2019-06-01T13:32:26.834Z,95018.34
2019-06-01T13:34:57.873Z,95016.02
2019-06-01T13:37:28.859Z,95014.02
2019-06-01T13:40:00.014Z,95011.89
2019-06-01T13:42:30.833Z,95009.11
2019-06-01T13:45:01.675Z,95006.55
2019-06-01T13:47:32.964Z,95010.46
2019-06-01T13:50:06.742Z,95006.70
2019-06-01T13:52:36.891Z,95003.98
2019-06-01T13:55:09.314Z,95006.66
2019-06-01T13:57:40.466Z,95004.69
2019-06-01T14:00:15.573Z,95010.89
2019-06-01T14:02:50.407Z,95014.47
2019-06-01T14:05:18.483Z,95024.94
2019-06-01T14:07:49.614Z,95014.22
2019-06-01T14:10:21.000Z,95024.35
2019-06-01T14:12:51.815Z,95027.32
2019-06-01T14:15:22.697Z,95019.30
2019-06-01T14:17:54.553Z,95017.01
2019-06-01T14:20:25.630Z,95006.39
2019-06-01T14:22:56.638Z,95004.23
2019-06-01T14:25:27.561Z,95004.11
2019-06-01T14:27:58.495Z,94993.70
2019-06-01T14:30:29.771Z,94996.36
2019-06-01T14:33:00.971Z,94989.35
2019-06-01T14:35:35.721Z,94987.08
2019-06-01T14:38:05.966Z,94984.55
2019-06-01T14:40:36.907Z,94985.56
2019-06-01T14:43:08.107Z,94986.64
2019-06-01T14:45:39.245Z,94981.73
2019-06-01T14:48:10.471Z,94985.05
2019-06-01T14:50:41.800Z,94980.10
2019-06-01T14:53:12.951Z,94973.03
2019-06-01T14:55:44.259Z,94972.61
2019-06-01T14:58:15.374Z,94976.60
2019-06-01T15:00:46.396Z,94969.30
2019-06-01T15:03:17.408Z,94964.81
2019-06-01T15:05:50.174Z,94960.35
2019-06-01T15:08:21.201Z,94954.51
2019-06-01T15:10:53.430Z,94956.64
2019-06-01T15:13:24.986Z,94967.77
2019-06-01T15:15:57.652Z,94965.88
2019-06-01T15:18:28.630Z,94960.47
2019-06-01T15:20:59.590Z,94957.41
2019-06-01T15:23:30.807Z,94957.13
2019-06-01T15:26:02.923Z,94962.87
2019-06-01T15:28:34.207Z,94955.41
2019-06-01T15:31:05.179Z,94965.67
2019-06-01T15:33:36.342Z,94961.67
2019-06-01T15:36:07.679Z,94964.38
2019-06-01T15:38:38.721Z,94958.38
2019-06-01T15:41:09.776Z,94959.30
2019-06-01T15:43:40.863Z,94966.64
2019-06-01T15:46:12.450Z,94959.30
2019-06-01T15:48:43.584Z,94962.56
2019-06-01T15:51:14.666Z,94961.74
2019-06-01T15:53:45.897Z,94960.20
2019-06-01T15:56:17.203Z,94965.84
2019-06-01T15:58:52.878Z,94960.73
2019-06-01T16:01:21.107Z,94966.23
2019-06-01T16:03:55.094Z,94963.38
2019-06-01T16:06:27.414Z,94967.10
2019-06-01T16:08:59.335Z,94961.84
2019-06-01T16:11:31.436Z,94962.23
2019-06-01T16:14:03.919Z,94962.32
2019-06-01T16:16:34.992Z,94962.61
2019-06-01T16:19:07.925Z,94963.99
2019-06-01T16:21:39.080Z,94960.38
2019-06-01T16:24:11.271Z,94966.25
2019-06-01T16:26:42.437Z,94961.98
2019-06-01T16:29:13.481Z,94969.39
2019-06-01T16:31:44.499Z,94976.16
2019-06-01T16:34:15.455Z,94977.34
2019-06-01T16:36:46.676Z,94972.27
2019-06-01T16:39:17.632Z,94979.84
2019-06-01T16:41:48.655Z,94987.78
2019-06-01T16:44:20.069Z,94986.16
2019-06-01T16:46:51.216Z,94985.61
2019-06-01T16:49:22.194Z,94984.14
2019-06-01T16:51:59.112Z,94985.84
2019-06-01T16:54:31.482Z,95001.16
2019-06-01T16:57:03.014Z,95007.86
2019-06-01T16:59:34.078Z,95005.72
2019-06-01T17:02:06.079Z,95006.81
2019-06-01T17:04:37.102Z,95010.36
2019-06-01T17:07:08.794Z,95006.70
2019-06-01T17:09:39.846Z,95015.06
2019-06-01T17:12:10.801Z,95018.58
2019-06-01T17:14:41.569Z,95012.14
2019-06-01T17:17:12.510Z,95010.69
2019-06-01T17:19:43.892Z,95005.80
2019-06-01T17:22:15.225Z,95003.91
2019-06-01T17:24:46.347Z,95002.75
2019-06-01T17:27:17.267Z,95003.02
2019-06-01T17:29:48.179Z,95006.50
2019-06-01T17:32:24.495Z,95015.36
2019-06-01T17:34:52.687Z,95018.91
2019-06-01T17:37:23.496Z,95019.83
2019-06-01T17:39:54.404Z,95022.75
2019-06-01T17:42:25.299Z,95018.96
2019-06-01T17:44:56.146Z,95023.16
2019-06-01T17:47:28.452Z,95031.17
2019-06-01T17:49:59.312Z,95035.01
2019-06-01T17:52:30.280Z,95027.77
2019-06-01T17:55:01.133Z,95043.39
2019-06-01T17:57:33.281Z,95039.05
2019-06-01T18:00:05.663Z,95038.02
2019-06-01T18:02:38.262Z,95034.89
2019-06-01T18:05:10.125Z,95038.45
2019-06-01T18:07:41.453Z,95035.99
2019-06-01T18:10:12.577Z,95038.23
2019-06-01T18:12:43.574Z,95038.23
2019-06-01T18:15:15.318Z,95045.58
2019-06-01T18:17:46.391Z,95048.02
2019-06-01T18:20:18.012Z,95048.14
2019-06-01T18:22:49.169Z,95046.98
2019-06-01T18:25:23.012Z,95056.59
2019-06-01T18:27:54.412Z,95054.92
2019-06-01T18:30:26.242Z,95057.70
2019-06-01T18:32:58.243Z,95061.88
2019-06-01T18:35:29.416Z,95062.83
2019-06-01T18:38:00.710Z,95065.55
2019-06-01T18:40:31.985Z,95071.07
2019-06-01T18:43:07.850Z,95072.39
2019-06-01T18:45:39.482Z,95070.88
2019-06-01T18:48:12.269Z,95066.59
2019-06-01T18:50:43.638Z,95070.88
2019-06-01T18:53:15.034Z,95080.16
2019-06-01T18:55:46.129Z,95071.91
2019-06-01T18:58:17.296Z,95077.41
2019-06-01T19:00:48.583Z,95072.33
2019-06-01T19:03:20.868Z,95084.12
2019-06-01T19:05:52.098Z,95082.28
2019-06-01T19:08:25.056Z,95079.02
2019-06-01T19:10:58.639Z,95085.94
2019-06-01T19:13:29.993Z,95081.68
2019-06-01T19:16:00.957Z,95084.12
2019-06-01T19:18:31.947Z,95080.97
2019-06-01T19:21:03.081Z,95080.87
2019-06-01T19:23:34.048Z,95083.39
2019-06-01T19:26:09.133Z,95088.16
2019-06-01T19:28:37.850Z,95092.22
2019-06-01T19:31:08.842Z,95103.81
2019-06-01T19:33:40.214Z,95106.97
2019-06-01T19:36:11.180Z,95101.80
2019-06-01T19:38:43.880Z,95098.94
2019-06-01T19:41:15.526Z,95106.36
2019-06-01T19:43:46.600Z,95107.47
2019-06-01T19:46:18.798Z,95107.47
2019-06-01T19:48:50.035Z,95107.17
2019-06-01T19:51:21.296Z,95110.71
2019-06-01T19:53:52.226Z,95111.64
2019-06-01T19:56:24.083Z,95108.88
2019-06-01T19:58:54.942Z,95115.18
2019-06-01T20:01:26.205Z,95122.09
2019-06-01T20:03:57.062Z,95120.34
2019-06-01T20:06:29.309Z,95122.45
2019-06-01T20:09:01.220Z,95127.20
2019-06-01T20:11:33.958Z,95124.67
2019-06-01T20:14:05.311Z,95128.23
2019-06-01T20:16:37.131Z,95128.96
2019-06-01T20:19:08.283Z,95128.96
2019-06-01T20:21:39.417Z,95128.75
2019-06-01T20:24:11.094Z,95128.45
2019-06-01T20:26:48.946Z,95127.35
2019-06-01T20:29:17.577Z,95131.56
2019-06-01T20:31:48.795Z,95121.95
2019-06-01T20:34:20.178Z,95122.07
2019-06-01T20:36:51.304Z,95121.93
2019-06-01T20:39:22.574Z,95120.63
2019-06-01T20:41:53.903Z,95126.11
2019-06-01T20:44:25.409Z,95120.10
2019-06-01T20:46:56.649Z,95117.08
2019-06-01T20:49:27.987Z,95107.09
2019-06-01T20:51:59.057Z,95109.97
2019-06-01T20:54:30.215Z,95113.30
2019-06-01T20:57:01.402Z,95107.70
2019-06-01T20:59:32.481Z,95103.31
2019-06-01T21:02:03.569Z,95104.93
2019-06-01T21:04:34.748Z,95106.38
2019-06-01T21:07:06.040Z,95112.39
2019-06-01T21:09:37.060Z,95116.56
2019-06-01T21:12:09.831Z,95119.80
2019-06-01T21:14:41.157Z,95124.55
2019-06-01T21:17:12.634Z,95123.11
2019-06-01T21:19:44.111Z,95126.02
2019-06-01T21:22:16.449Z,95131.28
2019-06-01T21:24:47.723Z,95136.89
2019-06-01T21:27:19.024Z,95139.66
2019-06-01T21:29:50.550Z,95133.88
2019-06-01T21:32:23.670Z,95130.01
2019-06-01T21:34:55.893Z,95132.65
2019-06-01T21:37:27.305Z,95136.05
2019-06-01T21:39:58.472Z,95140.48
2019-06-01T21:42:29.806Z,95140.64
2019-06-01T21:45:01.150Z,95143.20
2019-06-01T21:47:32.237Z,95141.68
2019-06-01T21:50:03.506Z,95145.11
2019-06-01T21:52:34.764Z,95142.09
2019-06-01T21:55:06.492Z,95140.53
2019-06-01T21:57:37.607Z,95153.87
2019-06-01T22:00:10.522Z,95153.84
2019-06-01T22:02:43.390Z,95154.66
2019-06-01T22:05:16.898Z,95154.66
2019-06-01T22:07:48.698Z,95159.72
2019-06-01T22:10:30.366Z,95158.27
2019-06-01T22:13:18.190Z,95145.48
2019-06-01T22:15:41.858Z,95139.59
2019-06-01T22:18:15.475Z,95142.96
2019-06-01T22:20:53.973Z,95131.09
2019-06-01T22:23:26.005Z,95123.25
2019-06-01T22:25:57.197Z,95129.41
2019-06-01T22:28:28.715Z,95135.70
2019-06-01T22:30:59.907Z,95134.31
2019-06-01T22:33:31.611Z,95122.71
2019-06-01T22:36:02.595Z,95119.77
2019-06-01T22:38:34.118Z,95131.60
2019-06-01T22:41:05.346Z,95138.57
2019-06-01T22:43:45.765Z,95138.57
2019-06-01T22:46:09.772Z,95140.42
2019-06-01T22:48:41.095Z,95123.67
2019-06-01T22:51:12.150Z,95123.67
2019-06-01T22:53:43.080Z,95130.87
2019-06-01T22:56:14.324Z,95126.92
2019-06-01T22:58:45.488Z,95129.78
2019-06-01T23:01:17.719Z,95127.00
2019-06-01T23:03:48.860Z,95131.49
2019-06-01T23:06:20.849Z,95128.05
2019-06-01T23:08:51.915Z,95124.84
2019-06-01T23:11:23.240Z,95124.84
2019-06-01T23:13:54.270Z,95122.74
2019-06-01T23:16:25.672Z,95129.13
2019-06-01T23:18:56.784Z,95131.76
2019-06-01T23:21:27.904Z,95128.89
2019-06-01T23:23:59.232Z,95125.69
2019-06-01T23:26:30.427Z,95125.69
2019-06-01T23:29:01.514Z,95131.52
2019-06-01T23:31:32.651Z,95128.86
2019-06-01T23:34:04.835Z,95134.62
2019-06-01T23:36:35.866Z,95129.82
2019-06-01T23:39:07.503Z,95123.36
2019-06-01T23:41:38.448Z,95127.35
2019-06-01T23:44:12.102Z,95134.50
2019-06-01T23:46:42.157Z,95135.31
2019-06-01T23:49:13.231Z,95130.48
2019-06-01T23:51:44.207Z,95126.64
2019-06-01T23:54:15.116Z,95128.43
2019-06-01T23:56:46.026Z,95124.80
2019-06-01T23:59:16.957Z,95128.36
