createdAt,value
2017-05-13T00:00:26.588Z,0
2017-05-13T00:01:27.953Z,0
2017-05-13T00:02:29.318Z,0
2017-05-13T00:03:30.698Z,0
2017-05-13T00:04:32.058Z,0
2017-05-13T00:05:33.426Z,0
2017-05-13T00:06:34.792Z,0
2017-05-13T00:07:36.153Z,0
2017-05-13T00:08:37.524Z,0
2017-05-13T00:09:38.895Z,0
2017-05-13T00:10:40.277Z,0
2017-05-13T00:11:41.641Z,0
2017-05-13T00:12:43.008Z,0
2017-05-13T00:13:44.371Z,0
2017-05-13T00:14:45.732Z,0
2017-05-13T00:15:47.099Z,0
2017-05-13T00:16:48.470Z,0
2017-05-13T00:17:49.845Z,0
2017-05-13T00:18:51.202Z,0
2017-05-13T00:19:52.571Z,0
2017-05-13T00:20:53.936Z,0
2017-05-13T00:21:55.300Z,0
2017-05-13T00:22:56.679Z,0
2017-05-13T00:23:58.080Z,0
2017-05-13T00:24:59.436Z,0
2017-05-13T00:26:00.805Z,0
2017-05-13T00:27:02.177Z,0
2017-05-13T00:28:03.540Z,0
2017-05-13T00:29:04.913Z,0
2017-05-13T00:30:06.276Z,0
2017-05-13T00:31:07.640Z,0
2017-05-13T00:32:09.008Z,0
2017-05-13T00:33:10.375Z,0
2017-05-13T00:34:11.736Z,0
2017-05-13T00:35:13.111Z,0
2017-05-13T00:36:14.483Z,0
2017-05-13T00:37:15.843Z,0
2017-05-13T00:38:17.199Z,0
2017-05-13T00:39:18.649Z,0
2017-05-13T00:40:20.017Z,0
2017-05-13T00:41:21.468Z,0
2017-05-13T00:42:22.835Z,0
2017-05-13T00:43:24.196Z,0
2017-05-13T00:44:25.605Z,0
2017-05-13T00:45:26.980Z,0
2017-05-13T00:46:28.337Z,0
2017-05-13T00:47:29.713Z,0
2017-05-13T00:48:31.090Z,0
2017-05-13T00:49:32.470Z,0
2017-05-13T00:50:33.875Z,0
2017-05-13T00:51:35.289Z,0
2017-05-13T00:52:36.705Z,0
2017-05-13T00:53:38.111Z,0
2017-05-13T00:54:39.525Z,0
2017-05-13T00:55:40.904Z,0
2017-05-13T00:56:42.332Z,0
2017-05-13T00:57:43.745Z,0
2017-05-13T00:58:45.138Z,0
2017-05-13T00:59:46.515Z,0
2017-05-13T01:00:47.924Z,0
2017-05-13T01:01:49.294Z,0
2017-05-13T01:02:50.693Z,0
2017-05-13T01:03:52.070Z,0
2017-05-13T01:04:53.432Z,0
2017-05-13T01:05:54.789Z,0
2017-05-13T01:06:56.155Z,0
2017-05-13T01:07:57.523Z,0
2017-05-13T01:08:58.889Z,0
2017-05-13T01:10:00.380Z,0
2017-05-13T01:11:01.747Z,0
2017-05-13T01:12:03.109Z,0
2017-05-13T01:13:04.482Z,0
2017-05-13T01:14:05.851Z,0
2017-05-13T01:15:07.222Z,0
2017-05-13T01:16:08.580Z,0
2017-05-13T01:17:09.947Z,0
2017-05-13T01:18:11.316Z,0
2017-05-13T01:19:12.676Z,0
2017-05-13T01:20:14.600Z,0
2017-05-13T01:21:15.973Z,0
2017-05-13T01:22:17.338Z,0
2017-05-13T01:23:18.703Z,0
2017-05-13T01:24:20.085Z,0
2017-05-13T01:25:21.456Z,0
2017-05-13T01:26:22.814Z,0
2017-05-13T01:27:24.296Z,0
2017-05-13T01:28:25.661Z,0
2017-05-13T01:29:27.025Z,0
2017-05-13T01:30:28.387Z,0
2017-05-13T01:31:29.769Z,0
2017-05-13T01:32:31.134Z,0
2017-05-13T01:33:32.500Z,0
2017-05-13T01:34:33.864Z,0
2017-05-13T01:35:35.231Z,0
2017-05-13T01:36:36.606Z,0
2017-05-13T01:37:37.969Z,0
2017-05-13T01:38:39.332Z,0
2017-05-13T01:39:40.695Z,0
2017-05-13T01:40:42.065Z,0
2017-05-13T01:41:43.432Z,0
2017-05-13T01:42:44.798Z,0
2017-05-13T01:43:46.159Z,0
2017-05-13T01:44:47.528Z,0
2017-05-13T01:45:48.893Z,0
2017-05-13T01:46:50.293Z,0
2017-05-13T01:47:51.660Z,0
2017-05-13T01:48:53.040Z,0
2017-05-13T01:49:54.400Z,0
2017-05-13T01:50:55.752Z,0
2017-05-13T01:51:57.118Z,0
2017-05-13T01:52:58.493Z,0
2017-05-13T01:53:59.866Z,0
2017-05-13T01:55:01.227Z,0
2017-05-13T01:56:02.591Z,0
2017-05-13T01:57:03.965Z,0
2017-05-13T01:58:05.337Z,0
2017-05-13T01:59:06.710Z,0
2017-05-13T02:00:08.071Z,0
2017-05-13T02:01:09.443Z,0
2017-05-13T02:02:10.797Z,0
2017-05-13T02:03:12.175Z,0
2017-05-13T02:04:13.537Z,0
2017-05-13T02:05:14.903Z,0
2017-05-13T02:06:16.264Z,0
2017-05-13T02:07:17.633Z,0
2017-05-13T02:08:18.993Z,0
2017-05-13T02:09:20.360Z,0
2017-05-13T02:10:21.729Z,0
2017-05-13T02:11:23.095Z,0
2017-05-13T02:12:24.472Z,0
2017-05-13T02:13:25.846Z,0
2017-05-13T02:14:27.224Z,0
2017-05-13T02:15:28.663Z,0
2017-05-13T02:16:30.026Z,0
2017-05-13T02:17:31.396Z,0
2017-05-13T02:18:32.762Z,0
2017-05-13T02:19:34.128Z,0
2017-05-13T02:20:35.492Z,0
2017-05-13T02:21:36.875Z,0
2017-05-13T02:22:38.238Z,0
2017-05-13T02:23:39.606Z,0
2017-05-13T02:24:40.970Z,0
2017-05-13T02:25:42.334Z,0
2017-05-13T02:26:43.702Z,0
2017-05-13T02:27:45.069Z,0
2017-05-13T02:28:46.436Z,0
2017-05-13T02:29:47.806Z,0
2017-05-13T02:30:49.164Z,0
2017-05-13T02:31:50.532Z,0
2017-05-13T02:32:51.897Z,0
2017-05-13T02:33:53.256Z,0
2017-05-13T02:34:54.651Z,0
2017-05-13T02:35:56.020Z,0
2017-05-13T02:36:57.394Z,0
2017-05-13T02:37:58.759Z,0
2017-05-13T02:39:00.126Z,0
2017-05-13T02:40:01.499Z,0
2017-05-13T02:41:02.900Z,0
2017-05-13T02:42:05.132Z,0
2017-05-13T02:43:06.511Z,0
2017-05-13T02:44:07.875Z,0
2017-05-13T02:45:09.243Z,0
2017-05-13T02:46:10.615Z,0
2017-05-13T02:47:11.979Z,0
2017-05-13T02:48:13.346Z,0
2017-05-13T02:49:15.477Z,0
2017-05-13T02:50:16.854Z,0
2017-05-13T02:51:18.214Z,0
2017-05-13T02:52:19.574Z,0
2017-05-13T02:53:20.952Z,0
2017-05-13T02:54:22.317Z,0
2017-05-13T02:55:23.683Z,0
2017-05-13T02:56:25.046Z,0
2017-05-13T02:57:26.410Z,0
2017-05-13T02:58:27.782Z,0
2017-05-13T02:59:29.146Z,0
2017-05-13T03:00:30.513Z,0
2017-05-13T03:01:31.883Z,0
2017-05-13T03:02:33.248Z,0
2017-05-13T03:03:34.621Z,0
2017-05-13T03:04:35.988Z,0
2017-05-13T03:05:37.353Z,0
2017-05-13T03:06:38.716Z,0
2017-05-13T03:07:40.079Z,0
2017-05-13T03:08:41.455Z,0
2017-05-13T03:09:42.820Z,0
2017-05-13T03:10:44.186Z,0
2017-05-13T03:11:45.560Z,0
2017-05-13T03:12:46.933Z,0
2017-05-13T03:13:48.300Z,5
2017-05-13T03:14:49.662Z,5
2017-05-13T03:15:51.075Z,5
2017-05-13T03:16:52.465Z,5
2017-05-13T03:17:53.834Z,5
2017-05-13T03:18:55.198Z,5
2017-05-13T03:19:56.571Z,5
2017-05-13T03:20:57.935Z,5
2017-05-13T03:21:59.302Z,5
2017-05-13T03:23:00.674Z,5
2017-05-13T03:24:02.050Z,10
2017-05-13T03:25:03.422Z,10
2017-05-13T03:26:04.807Z,10
2017-05-13T03:27:06.175Z,10
2017-05-13T03:28:07.543Z,10
2017-05-13T03:29:08.909Z,15
2017-05-13T03:30:10.306Z,15
2017-05-13T03:31:12.570Z,15
2017-05-13T03:32:13.936Z,15
2017-05-13T03:33:15.309Z,15
2017-05-13T03:34:16.742Z,20
2017-05-13T03:35:18.114Z,20
2017-05-13T03:36:19.483Z,20
2017-05-13T03:37:20.844Z,20
2017-05-13T03:38:22.212Z,20
2017-05-13T03:39:23.579Z,20
2017-05-13T03:40:24.953Z,20
2017-05-13T03:41:26.320Z,25
2017-05-13T03:42:27.689Z,25
2017-05-13T03:43:29.058Z,25
2017-05-13T03:44:31.416Z,25
2017-05-13T03:45:33.641Z,25
2017-05-13T03:46:35.092Z,25
2017-05-13T03:47:37.441Z,25
2017-05-13T03:48:38.872Z,25
2017-05-13T03:49:40.239Z,30
2017-05-13T03:50:41.611Z,30
2017-05-13T03:51:42.984Z,30
2017-05-13T03:52:44.344Z,30
2017-05-13T03:53:45.817Z,30
2017-05-13T03:54:47.194Z,30
2017-05-13T03:55:48.564Z,30
2017-05-13T03:56:49.936Z,30
2017-05-13T03:57:51.299Z,35
2017-05-13T03:58:52.665Z,35
2017-05-13T03:59:54.037Z,35
2017-05-13T04:00:55.403Z,40
2017-05-13T04:01:56.777Z,40
2017-05-13T04:02:58.157Z,40
2017-05-13T04:03:59.525Z,45
2017-05-13T04:05:00.890Z,45
2017-05-13T04:06:02.278Z,45
2017-05-13T04:07:03.639Z,50
2017-05-13T04:08:05.006Z,50
2017-05-13T04:09:06.375Z,50
2017-05-13T04:10:07.749Z,50
2017-05-13T04:11:09.128Z,55
2017-05-13T04:12:10.496Z,55
2017-05-13T04:13:11.867Z,55
2017-05-13T04:14:13.248Z,60
2017-05-13T04:15:14.616Z,60
2017-05-13T04:16:15.986Z,65
2017-05-13T04:17:17.362Z,65
2017-05-13T04:18:19.402Z,65
2017-05-13T04:19:20.771Z,70
2017-05-13T04:20:22.137Z,70
2017-05-13T04:21:23.506Z,70
2017-05-13T04:22:24.884Z,75
2017-05-13T04:23:26.256Z,75
2017-05-13T04:24:27.627Z,75
2017-05-13T04:25:28.993Z,80
2017-05-13T04:26:30.359Z,80
2017-05-13T04:27:31.816Z,85
2017-05-13T04:28:33.186Z,85
2017-05-13T04:29:34.552Z,90
2017-05-13T04:30:35.930Z,90
2017-05-13T04:31:37.300Z,90
2017-05-13T04:32:38.669Z,95
2017-05-13T04:33:40.034Z,95
2017-05-13T04:34:41.409Z,95
2017-05-13T04:35:42.782Z,100
2017-05-13T04:36:44.223Z,100
2017-05-13T04:37:45.621Z,100
2017-05-13T04:38:46.996Z,105
2017-05-13T04:39:48.370Z,105
2017-05-13T04:40:49.750Z,105
2017-05-13T04:41:51.116Z,110
2017-05-13T04:42:52.490Z,110
2017-05-13T04:43:53.863Z,110
2017-05-13T04:44:55.231Z,110
2017-05-13T04:45:56.602Z,110
2017-05-13T04:46:57.976Z,110
2017-05-13T04:47:59.344Z,110
2017-05-13T04:49:00.760Z,110
2017-05-13T04:50:02.124Z,110
2017-05-13T04:51:03.507Z,110
2017-05-13T04:52:04.887Z,110
2017-05-13T04:53:06.259Z,115
2017-05-13T04:54:07.631Z,110
2017-05-13T04:55:09.000Z,110
2017-05-13T04:56:11.045Z,115
2017-05-13T04:57:12.413Z,115
2017-05-13T04:58:13.789Z,115
2017-05-13T04:59:15.160Z,115
2017-05-13T05:00:16.524Z,120
2017-05-13T05:01:17.891Z,120
2017-05-13T05:02:19.255Z,120
2017-05-13T05:03:20.634Z,120
2017-05-13T05:04:22.005Z,125
2017-05-13T05:05:23.382Z,125
2017-05-13T05:06:24.745Z,125
2017-05-13T05:07:26.123Z,120
2017-05-13T05:08:27.500Z,120
2017-05-13T05:09:28.867Z,120
2017-05-13T05:10:30.239Z,120
2017-05-13T05:11:31.817Z,120
2017-05-13T05:12:33.188Z,125
2017-05-13T05:13:34.555Z,130
2017-05-13T05:14:35.925Z,130
2017-05-13T05:15:37.295Z,135
2017-05-13T05:16:38.665Z,140
2017-05-13T05:17:40.047Z,145
2017-05-13T05:18:41.415Z,145
2017-05-13T05:19:42.798Z,150
2017-05-13T05:20:44.171Z,155
2017-05-13T05:21:45.541Z,155
2017-05-13T05:22:46.905Z,160
2017-05-13T05:23:48.277Z,165
2017-05-13T05:24:49.643Z,165
2017-05-13T05:25:51.020Z,170
2017-05-13T05:26:52.404Z,170
2017-05-13T05:27:53.781Z,175
2017-05-13T05:28:55.157Z,180
2017-05-13T05:29:56.524Z,180
2017-05-13T05:30:57.892Z,185
2017-05-13T05:31:59.275Z,190
2017-05-13T05:33:00.645Z,195
2017-05-13T05:34:02.022Z,195
2017-05-13T05:35:03.387Z,200
2017-05-13T05:36:04.760Z,200
2017-05-13T05:37:06.137Z,205
2017-05-13T05:38:07.530Z,210
2017-05-13T05:39:08.905Z,215
2017-05-13T05:40:10.268Z,225
2017-05-13T05:41:11.643Z,235
2017-05-13T05:42:13.016Z,240
2017-05-13T05:43:14.380Z,255
2017-05-13T05:44:15.755Z,270
2017-05-13T05:45:17.122Z,285
2017-05-13T05:46:18.504Z,290
2017-05-13T05:47:19.876Z,305
2017-05-13T05:48:21.252Z,315
2017-05-13T05:49:22.643Z,325
2017-05-13T05:50:24.013Z,320
2017-05-13T05:51:25.387Z,300
2017-05-13T05:52:26.754Z,280
2017-05-13T05:53:28.755Z,250
2017-05-13T05:54:30.118Z,225
2017-05-13T05:55:31.495Z,205
2017-05-13T05:56:32.885Z,190
2017-05-13T05:57:34.294Z,185
2017-05-13T05:58:35.664Z,185
2017-05-13T05:59:37.037Z,185
2017-05-13T06:00:38.403Z,185
2017-05-13T06:01:39.792Z,185
2017-05-13T06:02:41.155Z,175
2017-05-13T06:03:42.535Z,165
2017-05-13T06:04:43.901Z,160
2017-05-13T06:05:45.273Z,145
2017-05-13T06:06:46.683Z,140
2017-05-13T06:07:48.050Z,140
2017-05-13T06:08:49.431Z,140
2017-05-13T06:09:50.813Z,140
2017-05-13T06:10:52.214Z,145
2017-05-13T06:11:53.596Z,150
2017-05-13T06:12:55.035Z,155
2017-05-13T06:13:56.422Z,160
2017-05-13T06:14:57.791Z,170
2017-05-13T06:15:59.161Z,175
2017-05-13T06:17:00.534Z,175
2017-05-13T06:18:01.907Z,170
2017-05-13T06:19:03.280Z,160
2017-05-13T06:20:04.675Z,155
2017-05-13T06:21:06.047Z,145
2017-05-13T06:22:07.426Z,135
2017-05-13T06:23:08.800Z,125
2017-05-13T06:24:10.169Z,120
2017-05-13T06:25:11.540Z,105
2017-05-13T06:26:12.913Z,100
2017-05-13T06:27:14.279Z,90
2017-05-13T06:28:15.646Z,85
2017-05-13T06:29:17.043Z,85
2017-05-13T06:30:18.435Z,85
2017-05-13T06:31:19.810Z,85
2017-05-13T06:32:21.184Z,80
2017-05-13T06:33:22.564Z,75
2017-05-13T06:34:23.931Z,65
2017-05-13T06:35:25.315Z,55
2017-05-13T06:36:26.690Z,40
2017-05-13T06:37:28.072Z,35
2017-05-13T06:38:29.448Z,30
2017-05-13T06:39:30.818Z,30
2017-05-13T06:40:32.227Z,30
2017-05-13T06:41:33.606Z,30
2017-05-13T06:42:34.975Z,30
2017-05-13T06:43:36.345Z,30
2017-05-13T06:44:37.713Z,30
2017-05-13T06:45:39.087Z,30
2017-05-13T06:46:40.454Z,30
2017-05-13T06:47:41.819Z,30
2017-05-13T06:48:43.191Z,30
2017-05-13T06:49:44.568Z,30
2017-05-13T06:50:45.932Z,30
2017-05-13T06:51:47.302Z,30
2017-05-13T06:52:48.691Z,30
2017-05-13T06:53:50.065Z,30
2017-05-13T06:54:51.449Z,30
2017-05-13T06:55:52.818Z,35
2017-05-13T06:56:54.186Z,35
2017-05-13T06:57:55.552Z,35
2017-05-13T06:58:56.923Z,35
2017-05-13T06:59:58.295Z,35
2017-05-13T07:00:59.734Z,35
2017-05-13T07:02:01.108Z,35
2017-05-13T07:03:02.478Z,40
2017-05-13T07:04:03.839Z,40
2017-05-13T07:05:05.209Z,40
2017-05-13T07:06:06.572Z,40
2017-05-13T07:07:07.945Z,40
2017-05-13T07:08:09.312Z,45
2017-05-13T07:09:10.702Z,45
2017-05-13T07:10:12.066Z,45
2017-05-13T07:11:13.445Z,45
2017-05-13T07:12:14.806Z,50
2017-05-13T07:13:16.183Z,50
2017-05-13T07:14:17.548Z,50
2017-05-13T07:15:18.916Z,50
2017-05-13T07:16:20.293Z,50
2017-05-13T07:17:21.661Z,50
2017-05-13T07:18:23.020Z,50
2017-05-13T07:19:24.388Z,55
2017-05-13T07:20:25.772Z,55
2017-05-13T07:21:27.143Z,55
2017-05-13T07:22:28.509Z,55
2017-05-13T07:23:29.891Z,55
2017-05-13T07:24:31.259Z,55
2017-05-13T07:25:32.624Z,60
2017-05-13T07:26:33.992Z,60
2017-05-13T07:27:35.365Z,60
2017-05-13T07:28:36.731Z,65
2017-05-13T07:29:38.102Z,65
2017-05-13T07:30:39.479Z,65
2017-05-13T07:31:40.841Z,65
2017-05-13T07:32:42.212Z,65
2017-05-13T07:33:43.581Z,70
2017-05-13T07:34:44.956Z,65
2017-05-13T07:35:46.331Z,65
2017-05-13T07:36:47.703Z,65
2017-05-13T07:37:49.058Z,65
2017-05-13T07:38:50.428Z,65
2017-05-13T07:39:51.828Z,70
2017-05-13T07:40:53.197Z,70
2017-05-13T07:41:54.562Z,70
2017-05-13T07:42:55.932Z,70
2017-05-13T07:43:57.310Z,75
2017-05-13T07:44:58.683Z,75
2017-05-13T07:46:00.054Z,75
2017-05-13T07:47:01.419Z,80
2017-05-13T07:48:02.778Z,80
2017-05-13T07:49:04.153Z,85
2017-05-13T07:50:05.593Z,95
2017-05-13T07:51:06.968Z,100
2017-05-13T07:52:08.344Z,110
2017-05-13T07:53:09.709Z,115
2017-05-13T07:54:11.084Z,125
2017-05-13T07:55:12.493Z,135
2017-05-13T07:56:13.861Z,145
2017-05-13T07:57:15.232Z,155
2017-05-13T07:58:16.646Z,165
2017-05-13T07:59:18.018Z,175
2017-05-13T08:00:19.384Z,185
2017-05-13T08:01:20.752Z,195
2017-05-13T08:02:22.123Z,205
2017-05-13T08:03:23.536Z,215
2017-05-13T08:04:24.916Z,225
2017-05-13T08:05:26.401Z,230
2017-05-13T08:06:27.799Z,240
2017-05-13T08:07:29.213Z,250
2017-05-13T08:08:31.562Z,255
2017-05-13T08:09:32.942Z,260
2017-05-13T08:10:34.311Z,265
2017-05-13T08:11:35.688Z,260
2017-05-13T08:12:37.060Z,255
2017-05-13T08:13:38.434Z,250
2017-05-13T08:14:39.810Z,240
2017-05-13T08:15:41.170Z,235
2017-05-13T08:16:42.635Z,230
2017-05-13T08:17:44.022Z,230
2017-05-13T08:18:45.431Z,230
2017-05-13T08:19:46.802Z,240
2017-05-13T08:20:48.189Z,245
2017-05-13T08:21:49.576Z,245
2017-05-13T08:22:50.938Z,250
2017-05-13T08:23:52.308Z,255
2017-05-13T08:24:53.714Z,255
2017-05-13T08:25:55.086Z,255
2017-05-13T08:26:56.498Z,250
2017-05-13T08:27:58.550Z,250
2017-05-13T08:28:59.922Z,245
2017-05-13T08:30:01.319Z,240
2017-05-13T08:31:02.683Z,235
2017-05-13T08:32:04.049Z,240
2017-05-13T08:33:05.462Z,230
2017-05-13T08:34:06.877Z,225
2017-05-13T08:35:08.249Z,220
2017-05-13T08:36:09.678Z,215
2017-05-13T08:37:11.048Z,210
2017-05-13T08:38:12.443Z,205
2017-05-13T08:39:13.813Z,205
2017-05-13T08:40:15.185Z,205
2017-05-13T08:41:16.568Z,200
2017-05-13T08:42:17.936Z,195
2017-05-13T08:43:19.303Z,190
2017-05-13T08:44:20.766Z,190
2017-05-13T08:45:22.149Z,180
2017-05-13T08:46:23.519Z,175
2017-05-13T08:47:24.894Z,175
2017-05-13T08:48:26.274Z,175
2017-05-13T08:49:27.649Z,175
2017-05-13T08:50:29.959Z,175
2017-05-13T08:51:31.329Z,175
2017-05-13T08:52:32.704Z,170
2017-05-13T08:53:34.081Z,175
2017-05-13T08:54:35.452Z,185
2017-05-13T08:55:36.826Z,190
2017-05-13T08:56:38.802Z,190
2017-05-13T08:57:40.169Z,185
2017-05-13T08:58:41.537Z,175
2017-05-13T08:59:42.907Z,175
2017-05-13T09:00:44.286Z,180
2017-05-13T09:01:45.669Z,180
2017-05-13T09:02:47.051Z,190
2017-05-13T09:03:48.429Z,190
2017-05-13T09:04:49.803Z,195
2017-05-13T09:05:51.167Z,195
2017-05-13T09:06:52.536Z,195
2017-05-13T09:07:53.910Z,195
2017-05-13T09:08:55.278Z,195
2017-05-13T09:09:56.648Z,195
2017-05-13T09:10:58.063Z,195
2017-05-13T09:11:59.456Z,200
2017-05-13T09:13:00.828Z,200
2017-05-13T09:14:02.202Z,205
2017-05-13T09:15:03.571Z,205
2017-05-13T09:16:04.939Z,215
2017-05-13T09:17:06.316Z,225
2017-05-13T09:18:07.683Z,240
2017-05-13T09:19:09.057Z,245
2017-05-13T09:20:10.436Z,240
2017-05-13T09:21:11.808Z,245
2017-05-13T09:22:13.181Z,240
2017-05-13T09:23:14.545Z,245
2017-05-13T09:24:15.920Z,245
2017-05-13T09:25:17.965Z,245
2017-05-13T09:26:19.342Z,245
2017-05-13T09:27:20.709Z,250
2017-05-13T09:28:22.079Z,250
2017-05-13T09:29:23.447Z,255
2017-05-13T09:30:24.834Z,255
2017-05-13T09:31:26.198Z,255
2017-05-13T09:32:27.578Z,260
2017-05-13T09:33:28.988Z,260
2017-05-13T09:34:30.372Z,265
2017-05-13T09:35:31.741Z,265
2017-05-13T09:36:33.112Z,265
2017-05-13T09:37:34.491Z,265
2017-05-13T09:38:35.913Z,270
2017-05-13T09:39:37.327Z,270
2017-05-13T09:40:38.715Z,275
2017-05-13T09:41:40.180Z,280
2017-05-13T09:42:41.551Z,280
2017-05-13T09:43:42.945Z,280
2017-05-13T09:44:44.384Z,285
2017-05-13T09:45:45.754Z,285
2017-05-13T09:46:47.125Z,290
2017-05-13T09:47:48.507Z,290
2017-05-13T09:48:49.884Z,290
2017-05-13T09:49:51.266Z,290
2017-05-13T09:50:52.633Z,285
2017-05-13T09:51:54.012Z,295
2017-05-13T09:52:55.390Z,295
2017-05-13T09:53:56.765Z,300
2017-05-13T09:54:58.134Z,300
2017-05-13T09:55:59.507Z,315
2017-05-13T09:57:00.890Z,315
2017-05-13T09:58:02.260Z,315
2017-05-13T09:59:03.630Z,320
2017-05-13T10:00:04.999Z,320
2017-05-13T10:01:07.226Z,330
2017-05-13T10:02:08.604Z,330
2017-05-13T10:03:09.987Z,335
2017-05-13T10:04:11.355Z,330
2017-05-13T10:05:12.773Z,335
2017-05-13T10:06:14.136Z,340
2017-05-13T10:07:15.511Z,335
2017-05-13T10:08:16.928Z,340
2017-05-13T10:09:18.295Z,345
2017-05-13T10:10:19.673Z,360
2017-05-13T10:11:21.060Z,365
2017-05-13T10:12:22.432Z,365
2017-05-13T10:13:23.824Z,365
2017-05-13T10:14:25.192Z,370
2017-05-13T10:15:26.571Z,375
2017-05-13T10:16:27.942Z,380
2017-05-13T10:17:29.309Z,380
2017-05-13T10:18:30.699Z,390
2017-05-13T10:19:32.088Z,400
2017-05-13T10:20:33.463Z,405
2017-05-13T10:21:34.881Z,420
2017-05-13T10:22:36.207Z,430
2017-05-13T10:23:37.579Z,440
2017-05-13T10:24:38.955Z,460
2017-05-13T10:25:40.329Z,480
2017-05-13T10:26:41.703Z,490
2017-05-13T10:27:43.072Z,505
2017-05-13T10:28:44.449Z,515
2017-05-13T10:29:45.823Z,515
2017-05-13T10:30:47.197Z,515
2017-05-13T10:31:48.581Z,540
2017-05-13T10:32:49.965Z,575
2017-05-13T10:33:51.807Z,595
2017-05-13T10:34:53.186Z,600
2017-05-13T10:35:54.568Z,605
2017-05-13T10:36:55.947Z,595
2017-05-13T10:37:57.329Z,590
2017-05-13T10:38:58.705Z,575
2017-05-13T10:40:00.090Z,530
2017-05-13T10:41:01.460Z,565
2017-05-13T10:42:02.944Z,540
2017-05-13T10:43:04.330Z,495
2017-05-13T10:44:05.704Z,480
2017-05-13T10:45:07.110Z,460
2017-05-13T10:46:08.509Z,455
2017-05-13T10:47:09.877Z,450
2017-05-13T10:48:11.288Z,445
2017-05-13T10:49:12.659Z,440
2017-05-13T10:50:14.030Z,435
2017-05-13T10:51:15.411Z,435
2017-05-13T10:52:16.780Z,440
2017-05-13T10:53:18.172Z,475
2017-05-13T10:54:19.549Z,460
2017-05-13T10:55:20.922Z,435
2017-05-13T10:56:22.304Z,425
2017-05-13T10:57:23.682Z,410
2017-05-13T10:58:25.133Z,405
2017-05-13T10:59:26.497Z,410
2017-05-13T11:00:27.874Z,415
2017-05-13T11:01:29.244Z,465
2017-05-13T11:02:30.663Z,470
2017-05-13T11:03:31.994Z,485
2017-05-13T11:04:33.378Z,470
2017-05-13T11:05:34.746Z,480
2017-05-13T11:06:36.126Z,480
2017-05-13T11:07:37.498Z,475
2017-05-13T11:08:38.908Z,470
2017-05-13T11:09:40.286Z,470
2017-05-13T11:10:41.660Z,455
2017-05-13T11:11:43.035Z,445
2017-05-13T11:12:44.415Z,440
2017-05-13T11:13:45.782Z,425
2017-05-13T11:14:47.159Z,435
2017-05-13T11:15:48.536Z,445
2017-05-13T11:16:49.922Z,435
2017-05-13T11:17:51.305Z,425
2017-05-13T11:18:52.690Z,420
2017-05-13T11:19:54.062Z,400
2017-05-13T11:20:55.441Z,395
2017-05-13T11:21:56.819Z,385
2017-05-13T11:22:58.188Z,370
2017-05-13T11:23:59.562Z,360
2017-05-13T11:25:00.939Z,360
2017-05-13T11:26:02.325Z,355
2017-05-13T11:27:03.705Z,350
2017-05-13T11:28:05.094Z,345
2017-05-13T11:29:06.475Z,345
2017-05-13T11:30:07.848Z,340
2017-05-13T11:31:09.220Z,340
2017-05-13T11:32:10.603Z,330
2017-05-13T11:33:11.976Z,330
2017-05-13T11:34:13.360Z,325
2017-05-13T11:35:14.723Z,325
2017-05-13T11:36:16.095Z,325
2017-05-13T11:37:17.481Z,320
2017-05-13T11:38:18.845Z,310
2017-05-13T11:39:20.983Z,300
2017-05-13T11:40:22.380Z,280
2017-05-13T11:41:23.762Z,285
2017-05-13T11:42:25.144Z,285
2017-05-13T11:43:26.511Z,290
2017-05-13T11:44:27.891Z,295
2017-05-13T11:45:29.286Z,305
2017-05-13T11:46:30.739Z,295
2017-05-13T11:47:32.166Z,290
2017-05-13T11:48:33.537Z,285
2017-05-13T11:49:35.383Z,285
2017-05-13T11:50:36.754Z,295
2017-05-13T11:51:38.143Z,305
2017-05-13T11:52:39.511Z,330
2017-05-13T11:53:40.988Z,345
2017-05-13T11:54:42.361Z,350
2017-05-13T11:55:43.745Z,355
2017-05-13T11:56:45.122Z,360
2017-05-13T11:57:46.491Z,370
2017-05-13T11:58:47.869Z,375
2017-05-13T11:59:49.243Z,385
2017-05-13T12:00:50.622Z,400
2017-05-13T12:01:52.004Z,420
2017-05-13T12:02:53.982Z,435
2017-05-13T12:03:55.355Z,425
2017-05-13T12:04:56.727Z,455
2017-05-13T12:05:58.103Z,470
2017-05-13T12:06:59.480Z,455
2017-05-13T12:08:00.846Z,455
2017-05-13T12:09:02.293Z,465
2017-05-13T12:10:03.632Z,480
2017-05-13T12:11:05.013Z,465
2017-05-13T12:12:06.387Z,455
2017-05-13T12:13:07.765Z,450
2017-05-13T12:14:09.140Z,435
2017-05-13T12:15:10.514Z,425
2017-05-13T12:16:11.888Z,425
2017-05-13T12:17:13.265Z,440
2017-05-13T12:18:14.640Z,435
2017-05-13T12:19:16.019Z,450
2017-05-13T12:20:17.405Z,455
2017-05-13T12:21:18.783Z,445
2017-05-13T12:22:20.165Z,460
2017-05-13T12:23:21.540Z,460
2017-05-13T12:24:22.913Z,425
2017-05-13T12:25:24.296Z,430
2017-05-13T12:26:25.670Z,435
2017-05-13T12:27:27.037Z,440
2017-05-13T12:28:28.418Z,440
2017-05-13T12:29:29.793Z,435
2017-05-13T12:30:31.949Z,420
2017-05-13T12:31:33.333Z,430
2017-05-13T12:32:34.696Z,425
2017-05-13T12:33:36.082Z,430
2017-05-13T12:34:37.458Z,425
2017-05-13T12:35:38.839Z,430
2017-05-13T12:36:40.218Z,425
2017-05-13T12:37:42.227Z,425
2017-05-13T12:38:43.597Z,425
2017-05-13T12:39:44.978Z,425
2017-05-13T12:40:46.355Z,445
2017-05-13T12:41:47.731Z,435
2017-05-13T12:42:49.108Z,450
2017-05-13T12:43:50.481Z,445
2017-05-13T12:44:51.891Z,435
2017-05-13T12:45:53.268Z,445
2017-05-13T12:46:54.643Z,425
2017-05-13T12:47:56.024Z,435
2017-05-13T12:48:57.402Z,435
2017-05-13T12:49:58.773Z,445
2017-05-13T12:51:00.154Z,465
2017-05-13T12:52:01.565Z,485
2017-05-13T12:53:02.934Z,490
2017-05-13T12:54:04.319Z,495
2017-05-13T12:55:05.695Z,500
2017-05-13T12:56:07.065Z,505
2017-05-13T12:57:08.446Z,515
2017-05-13T12:58:09.823Z,520
2017-05-13T12:59:11.221Z,525
2017-05-13T13:00:13.230Z,530
2017-05-13T13:01:14.602Z,535
2017-05-13T13:02:15.976Z,545
2017-05-13T13:03:17.351Z,550
2017-05-13T13:04:18.719Z,550
2017-05-13T13:05:20.091Z,560
2017-05-13T13:06:21.479Z,550
2017-05-13T13:07:22.854Z,545
2017-05-13T13:08:24.235Z,540
2017-05-13T13:09:25.648Z,525
2017-05-13T13:10:27.015Z,510
2017-05-13T13:11:28.406Z,510
2017-05-13T13:12:29.777Z,505
2017-05-13T13:13:31.159Z,495
2017-05-13T13:14:32.547Z,515
2017-05-13T13:15:34.655Z,515
2017-05-13T13:16:36.039Z,525
2017-05-13T13:17:37.411Z,545
2017-05-13T13:18:38.796Z,550
2017-05-13T13:19:40.173Z,540
2017-05-13T13:20:41.512Z,535
2017-05-13T13:21:42.898Z,515
2017-05-13T13:22:44.272Z,475
2017-05-13T13:23:45.655Z,500
2017-05-13T13:24:47.058Z,475
2017-05-13T13:25:48.423Z,505
2017-05-13T13:26:49.815Z,520
2017-05-13T13:27:51.201Z,515
2017-05-13T13:28:52.588Z,525
2017-05-13T13:29:53.960Z,520
2017-05-13T13:30:55.329Z,500
2017-05-13T13:31:56.709Z,515
2017-05-13T13:32:58.079Z,510
2017-05-13T13:33:59.470Z,545
2017-05-13T13:35:00.849Z,515
2017-05-13T13:36:02.223Z,505
2017-05-13T13:37:03.606Z,525
2017-05-13T13:38:05.014Z,500
2017-05-13T13:39:06.387Z,490
2017-05-13T13:40:07.773Z,465
2017-05-13T13:41:09.154Z,435
2017-05-13T13:42:10.535Z,435
2017-05-13T13:43:11.919Z,425
2017-05-13T13:44:13.284Z,465
2017-05-13T13:45:14.698Z,485
2017-05-13T13:46:16.048Z,470
2017-05-13T13:47:17.429Z,480
2017-05-13T13:48:18.816Z,485
2017-05-13T13:49:20.210Z,475
2017-05-13T13:50:21.587Z,455
2017-05-13T13:51:22.964Z,425
2017-05-13T13:52:24.337Z,415
2017-05-13T13:53:25.714Z,405
2017-05-13T13:54:27.081Z,400
2017-05-13T13:55:29.204Z,390
2017-05-13T13:56:30.578Z,385
2017-05-13T13:57:31.957Z,385
2017-05-13T13:58:33.325Z,380
2017-05-13T13:59:34.693Z,375
2017-05-13T14:00:36.068Z,370
2017-05-13T14:01:37.439Z,360
2017-05-13T14:02:38.820Z,355
2017-05-13T14:03:40.236Z,350
2017-05-13T14:04:41.606Z,350
2017-05-13T14:05:42.992Z,350
2017-05-13T14:06:44.382Z,355
2017-05-13T14:07:45.847Z,360
2017-05-13T14:08:47.218Z,365
2017-05-13T14:09:48.593Z,395
2017-05-13T14:10:49.980Z,380
2017-05-13T14:11:52.288Z,360
2017-05-13T14:12:53.669Z,345
2017-05-13T14:13:55.031Z,370
2017-05-13T14:14:56.409Z,380
2017-05-13T14:15:57.784Z,390
2017-05-13T14:16:59.173Z,490
2017-05-13T14:18:00.544Z,485
2017-05-13T14:19:01.920Z,415
2017-05-13T14:20:03.293Z,420
2017-05-13T14:21:04.697Z,470
2017-05-13T14:22:06.079Z,490
2017-05-13T14:23:07.476Z,535
2017-05-13T14:24:08.862Z,520
2017-05-13T14:25:10.245Z,515