createdAt,value
2023-10-06T00:00:32.172Z,101952.38
2023-10-06T00:02:58.411Z,101952.09
2023-10-06T00:05:24.594Z,101952.66
2023-10-06T00:07:50.887Z,101953.13
2023-10-06T00:10:17.138Z,101957.31
2023-10-06T00:12:43.352Z,101953.97
2023-10-06T00:15:09.525Z,101958.69
2023-10-06T00:17:35.879Z,101963.44
2023-10-06T00:20:02.177Z,101964.50
2023-10-06T00:22:28.510Z,101965.34
2023-10-06T00:24:54.698Z,101952.84
2023-10-06T00:27:20.932Z,101955.06
2023-10-06T00:29:47.151Z,101959.78
2023-10-06T00:32:13.465Z,101958.38
2023-10-06T00:34:39.688Z,101959.75
2023-10-06T00:37:05.866Z,101952.53
2023-10-06T00:39:32.059Z,101950.84
2023-10-06T00:41:58.226Z,101949.50
2023-10-06T00:44:24.446Z,101951.47
2023-10-06T00:46:50.749Z,101950.91
2023-10-06T00:49:17.173Z,101945.66
2023-10-06T00:51:44.476Z,101947.31
2023-10-06T00:54:10.713Z,101954.53
2023-10-06T00:56:36.970Z,101943.44
2023-10-06T00:59:03.286Z,101938.69
2023-10-06T01:01:29.549Z,101935.34
2023-10-06T01:03:56.047Z,101925.34
2023-10-06T01:06:22.420Z,101924.53
2023-10-06T01:08:48.616Z,101925.91
2023-10-06T01:11:14.791Z,101927.00
2023-10-06T01:13:41.071Z,101920.59
2023-10-06T01:16:07.309Z,101923.13
2023-10-06T01:18:33.519Z,101914.25
2023-10-06T01:20:59.735Z,101900.09
2023-10-06T01:23:25.964Z,101914.25
2023-10-06T01:25:52.192Z,101911.78
2023-10-06T01:28:18.454Z,101908.44
2023-10-06T01:30:44.674Z,101903.19
2023-10-06T01:33:10.845Z,101911.53
2023-10-06T01:35:37.183Z,101901.53
2023-10-06T01:38:03.452Z,101899.84
2023-10-06T01:40:29.680Z,101893.75
2023-10-06T01:42:56.007Z,101889.84
2023-10-06T01:45:22.324Z,101897.63
2023-10-06T01:47:48.574Z,101888.75
2023-10-06T01:50:14.796Z,101890.41
2023-10-06T01:52:41.109Z,101890.41
2023-10-06T01:55:07.365Z,101889.84
2023-10-06T01:57:33.531Z,101888.19
2023-10-06T01:59:59.723Z,101890.69
2023-10-06T02:02:25.964Z,101897.06
2023-10-06T02:04:52.281Z,101889.84
2023-10-06T02:07:18.528Z,101892.06
2023-10-06T02:09:44.720Z,101896.25
2023-10-06T02:12:10.918Z,101894.84
2023-10-06T02:14:37.328Z,101891.78
2023-10-06T02:17:03.565Z,101885.91
2023-10-06T02:19:29.810Z,101888.41
2023-10-06T02:21:56.003Z,101883.38
2023-10-06T02:24:22.226Z,101880.59
2023-10-06T02:26:48.443Z,101882.00
2023-10-06T02:29:14.630Z,101877.00
2023-10-06T02:31:41.246Z,101865.97
2023-10-06T02:34:07.492Z,101874.03
2023-10-06T02:36:33.682Z,101866.25
2023-10-06T02:38:59.862Z,101868.75
2023-10-06T02:41:26.041Z,101864.28
2023-10-06T02:43:52.233Z,101864.31
2023-10-06T02:46:18.467Z,101861.53
2023-10-06T02:48:44.635Z,101866.25
2023-10-06T02:51:10.879Z,101864.88
2023-10-06T02:53:37.152Z,101867.91
2023-10-06T02:56:03.395Z,101870.16
2023-10-06T02:58:29.603Z,101864.31
2023-10-06T03:00:55.791Z,101871.53
2023-10-06T03:03:22.039Z,101863.50
2023-10-06T03:05:48.294Z,101859.31
2023-10-06T03:08:14.506Z,101866.25
2023-10-06T03:10:40.747Z,101871.00
2023-10-06T03:13:06.924Z,101871.81
2023-10-06T03:15:33.131Z,101871.53
2023-10-06T03:17:59.410Z,101872.66
2023-10-06T03:20:25.772Z,101872.94
2023-10-06T03:22:52.009Z,101867.66
2023-10-06T03:25:18.397Z,101866.00
2023-10-06T03:27:44.703Z,101864.88
2023-10-06T03:30:10.988Z,101874.03
2023-10-06T03:32:37.342Z,101876.56
2023-10-06T03:35:03.598Z,101874.59
2023-10-06T03:37:29.799Z,101867.38
2023-10-06T03:39:56.255Z,101874.91
2023-10-06T03:42:22.458Z,101869.31
2023-10-06T03:44:48.637Z,101866.56
2023-10-06T03:47:14.882Z,101866.81
2023-10-06T03:49:41.193Z,101867.66
2023-10-06T03:52:07.449Z,101874.03
2023-10-06T03:54:33.630Z,101865.44
2023-10-06T03:56:59.846Z,101868.78
2023-10-06T03:59:26.040Z,101869.31
2023-10-06T04:01:52.326Z,101866.81
2023-10-06T04:04:18.548Z,101858.19
2023-10-06T04:06:44.737Z,101854.03
2023-10-06T04:09:11.161Z,101842.63
2023-10-06T04:11:37.541Z,101846.53
2023-10-06T04:14:03.742Z,101849.84
2023-10-06T04:16:29.939Z,101848.75
2023-10-06T04:18:56.122Z,101851.22
2023-10-06T04:21:22.381Z,101850.13
2023-10-06T04:23:48.645Z,101853.16
2023-10-06T04:26:14.889Z,101842.59
2023-10-06T04:28:41.144Z,101846.22
2023-10-06T04:31:07.389Z,101832.59
2023-10-06T04:33:33.596Z,101824.53
2023-10-06T04:35:59.770Z,101817.59
2023-10-06T04:38:25.949Z,101818.44
2023-10-06T04:40:52.148Z,101819.25
2023-10-06T04:43:18.550Z,101811.44
2023-10-06T04:45:44.829Z,101815.63
2023-10-06T04:48:11.062Z,101821.47
2023-10-06T04:50:37.237Z,101826.19
2023-10-06T04:53:03.496Z,101822.84
2023-10-06T04:55:29.671Z,101811.41
2023-10-06T04:57:55.848Z,101806.94
2023-10-06T05:00:22.019Z,101806.38
2023-10-06T05:02:48.312Z,101800.28
2023-10-06T05:05:14.632Z,101801.34
2023-10-06T05:07:40.918Z,101809.13
2023-10-06T05:10:07.141Z,101792.16
2023-10-06T05:12:33.338Z,101811.34
2023-10-06T05:14:59.503Z,101807.44
2023-10-06T05:17:25.740Z,101819.13
2023-10-06T05:19:52.055Z,101814.13
2023-10-06T05:22:18.301Z,101801.56
2023-10-06T05:24:44.498Z,101792.94
2023-10-06T05:27:10.736Z,101780.41
2023-10-06T05:29:37.060Z,101786.81
2023-10-06T05:32:03.339Z,101797.94
2023-10-06T05:34:29.579Z,101792.38
2023-10-06T05:36:55.793Z,101790.13
2023-10-06T05:39:22.031Z,101804.59
2023-10-06T05:41:48.260Z,101804.03
2023-10-06T05:44:14.468Z,101809.03
2023-10-06T05:46:40.670Z,101809.31
2023-10-06T05:49:07.036Z,101805.09
2023-10-06T05:51:33.318Z,101799.53
2023-10-06T05:53:59.596Z,101794.78
2023-10-06T05:56:25.782Z,101805.09
2023-10-06T05:58:52.094Z,101809.53
2023-10-06T06:01:18.352Z,101809.53
2023-10-06T06:03:44.661Z,101819.56
2023-10-06T06:06:10.839Z,101822.88
2023-10-06T06:08:37.039Z,101821.75
2023-10-06T06:11:03.285Z,101813.66
2023-10-06T06:13:29.566Z,101816.16
2023-10-06T06:15:55.777Z,101819.50
2023-10-06T06:18:22.065Z,101813.34
2023-10-06T06:20:48.356Z,101822.25
2023-10-06T06:23:14.648Z,101826.16
2023-10-06T06:25:40.920Z,101831.72
2023-10-06T06:28:07.409Z,101841.69
2023-10-06T06:30:33.624Z,101835.81
2023-10-06T06:33:00.285Z,101831.56
2023-10-06T06:35:26.571Z,101837.69
2023-10-06T06:37:52.851Z,101850.97
2023-10-06T06:40:19.039Z,101835.03
2023-10-06T06:42:45.202Z,101835.78
2023-10-06T06:45:11.379Z,101843.75
2023-10-06T06:47:37.621Z,101847.84
2023-10-06T06:50:03.829Z,101843.81
2023-10-06T06:52:30.019Z,101852.09
2023-10-06T06:54:56.358Z,101850.00
2023-10-06T06:57:22.560Z,101845.19
2023-10-06T06:59:48.780Z,101846.75
2023-10-06T07:02:15.283Z,101841.03
2023-10-06T07:04:41.573Z,101835.34
2023-10-06T07:07:07.725Z,101842.47
2023-10-06T07:09:33.922Z,101848.97
2023-10-06T07:12:00.072Z,101842.06
2023-10-06T07:14:26.326Z,101833.44
2023-10-06T07:16:52.583Z,101839.31
2023-10-06T07:19:18.805Z,101838.53
2023-10-06T07:21:45.035Z,101826.06
2023-10-06T07:24:11.264Z,101816.91
2023-10-06T07:26:37.653Z,101813.44
2023-10-06T07:29:03.874Z,101818.91
2023-10-06T07:31:30.121Z,101811.78
2023-10-06T07:33:56.320Z,101824.56
2023-10-06T07:36:22.491Z,101818.56
2023-10-06T07:38:49.124Z,101824.69
2023-10-06T07:41:15.464Z,101835.34
2023-10-06T07:43:41.727Z,101823.53
2023-10-06T07:46:08.030Z,101818.44
2023-10-06T07:48:34.309Z,101825.09
2023-10-06T07:51:00.520Z,101823.34
2023-10-06T07:53:26.837Z,101819.91
2023-10-06T07:55:53.045Z,101820.31
2023-10-06T07:58:19.254Z,101826.97
2023-10-06T08:00:45.472Z,101826.03
2023-10-06T08:03:11.802Z,101815.03
2023-10-06T08:05:38.023Z,101819.72
2023-10-06T08:08:04.316Z,101822.72
2023-10-06T08:10:30.528Z,101819.28
2023-10-06T08:12:56.705Z,101827.06
2023-10-06T08:15:23.074Z,101820.94
2023-10-06T08:17:49.307Z,101843.78
2023-10-06T08:20:15.583Z,101824.28
2023-10-06T08:22:41.821Z,101838.06
2023-10-06T08:25:08.181Z,101841.09
2023-10-06T08:27:34.371Z,101847.84
2023-10-06T08:30:00.781Z,101843.56
2023-10-06T08:32:26.937Z,101848.66
2023-10-06T08:34:53.187Z,101853.09
2023-10-06T08:37:19.360Z,101850.81
2023-10-06T08:39:45.545Z,101854.16
2023-10-06T08:42:11.716Z,101847.31
2023-10-06T08:44:37.974Z,101828.41
2023-10-06T08:47:16.352Z,101842.53
2023-10-06T08:49:50.396Z,101847.09
2023-10-06T08:52:16.866Z,101848.34
2023-10-06T08:54:43.077Z,101843.66
2023-10-06T08:57:09.278Z,101837.94
2023-10-06T08:59:35.470Z,101847.25
2023-10-06T09:02:01.718Z,101826.56
2023-10-06T09:04:27.889Z,101826.19
2023-10-06T09:06:54.086Z,101838.63
2023-10-06T09:09:20.253Z,101823.19
2023-10-06T09:11:46.470Z,101819.50
2023-10-06T09:14:13.163Z,101823.50
2023-10-06T09:16:39.746Z,101822.81
2023-10-06T09:19:06.609Z,101823.06
2023-10-06T09:21:33.423Z,101822.63
2023-10-06T09:23:59.683Z,101820.03
2023-10-06T09:26:25.993Z,101824.53
2023-10-06T09:28:52.436Z,101836.28
2023-10-06T09:31:18.906Z,101836.00
2023-10-06T09:33:45.128Z,101809.91
2023-10-06T09:36:11.311Z,101820.47
2023-10-06T09:38:37.545Z,101831.56
2023-10-06T09:41:03.783Z,101825.47
2023-10-06T09:43:30.010Z,101814.09
2023-10-06T09:45:56.194Z,101834.47
2023-10-06T09:48:22.466Z,101814.75
2023-10-06T09:50:48.693Z,101814.59
2023-10-06T09:53:14.957Z,101831.47
2023-10-06T09:55:41.265Z,101814.25
2023-10-06T09:58:07.546Z,101812.06
2023-10-06T10:00:33.749Z,101801.53
2023-10-06T10:03:00.115Z,101784.72
2023-10-06T10:05:26.515Z,101797.88
2023-10-06T10:07:52.761Z,101795.31
2023-10-06T10:10:18.958Z,101781.66
2023-10-06T10:12:45.298Z,101782.63
2023-10-06T10:15:11.477Z,101768.13
2023-10-06T10:17:37.671Z,101772.31
2023-10-06T10:20:04.515Z,101763.84
2023-10-06T10:22:31.057Z,101753.34
2023-10-06T10:25:21.551Z,101767.94
2023-10-06T10:27:43.587Z,101761.59
2023-10-06T10:30:09.764Z,101770.72
2023-10-06T10:32:36.030Z,101783.88
2023-10-06T10:35:02.385Z,101775.44
2023-10-06T10:37:28.698Z,101777.47
2023-10-06T10:39:54.919Z,101772.13
2023-10-06T10:42:21.108Z,101773.13
2023-10-06T10:44:47.284Z,101780.84
2023-10-06T10:47:13.481Z,101769.91
2023-10-06T10:49:39.864Z,101747.91
2023-10-06T10:52:06.087Z,101767.94
2023-10-06T10:54:32.306Z,101757.91
2023-10-06T10:56:58.991Z,101758.41
2023-10-06T10:59:25.259Z,101761.59
2023-10-06T11:01:51.578Z,101757.88
2023-10-06T11:04:18.000Z,101774.78
2023-10-06T11:06:44.165Z,101773.25
2023-10-06T11:09:10.354Z,101759.84
2023-10-06T11:11:36.507Z,101754.50
2023-10-06T11:14:04.125Z,101763.53
2023-10-06T11:16:31.061Z,101756.72
2023-10-06T11:18:57.282Z,101737.53
2023-10-06T11:21:23.488Z,101755.22
2023-10-06T11:23:49.682Z,101749.34
2023-10-06T11:26:15.981Z,101748.50
2023-10-06T11:28:42.208Z,101743.34
2023-10-06T11:31:08.435Z,101735.03
2023-10-06T11:33:34.715Z,101720.69
2023-10-06T11:36:00.896Z,101726.34
2023-10-06T11:38:27.790Z,101727.22
2023-10-06T11:40:54.029Z,101716.66
2023-10-06T11:43:20.438Z,101711.19
2023-10-06T11:45:46.632Z,101723.25
2023-10-06T11:48:12.963Z,101711.03
2023-10-06T11:50:39.293Z,101685.03
2023-10-06T11:53:05.604Z,101694.16
2023-10-06T11:55:31.867Z,101693.41
2023-10-06T11:57:58.045Z,101682.69
2023-10-06T12:00:24.238Z,101703.94
2023-10-06T12:02:50.610Z,101692.91
2023-10-06T12:05:16.910Z,101694.66
2023-10-06T12:07:43.186Z,101690.63
2023-10-06T12:10:09.456Z,101700.69
2023-10-06T12:12:35.630Z,101674.56
2023-10-06T12:15:01.823Z,101691.56
2023-10-06T12:17:28.061Z,101674.41
2023-10-06T12:19:54.383Z,101659.78
2023-10-06T12:22:30.031Z,101665.13
2023-10-06T12:25:06.705Z,101659.78
2023-10-06T12:27:32.905Z,101645.09
2023-10-06T12:29:59.120Z,101628.91
2023-10-06T12:32:25.394Z,101667.41
2023-10-06T12:34:51.633Z,101655.53
2023-10-06T12:37:17.806Z,101655.63
2023-10-06T12:39:44.052Z,101646.69
2023-10-06T12:42:10.271Z,101634.88
2023-10-06T12:44:36.566Z,101638.38
2023-10-06T12:47:02.845Z,101646.97
2023-10-06T12:49:30.327Z,101620.75
2023-10-06T12:51:56.770Z,101636.53
2023-10-06T12:54:23.154Z,101630.50
2023-10-06T12:56:49.370Z,101633.06
2023-10-06T12:59:15.628Z,101625.28
2023-10-06T13:01:41.969Z,101613.53
2023-10-06T13:04:08.317Z,101613.56
2023-10-06T13:06:34.637Z,101614.28
2023-10-06T13:09:00.852Z,101619.50
2023-10-06T13:11:27.145Z,101611.31
2023-10-06T13:13:53.473Z,101616.84
2023-10-06T13:16:19.850Z,101620.59
2023-10-06T13:18:46.088Z,101612.25
2023-10-06T13:21:12.311Z,101595.59
2023-10-06T13:23:38.525Z,101613.75
2023-10-06T13:26:04.864Z,101613.31
2023-10-06T13:28:31.142Z,101610.28
2023-10-06T13:30:57.357Z,101586.72
2023-10-06T13:33:23.763Z,101606.50
2023-10-06T13:35:50.084Z,101611.97
2023-10-06T13:38:16.273Z,101602.38
2023-10-06T13:40:42.507Z,101599.19
2023-10-06T13:43:08.825Z,101604.50
2023-10-06T13:45:35.050Z,101587.84
2023-10-06T13:48:04.319Z,101600.00
2023-10-06T13:50:31.389Z,101612.22
2023-10-06T13:52:57.699Z,101593.63
2023-10-06T13:55:23.980Z,101589.00
2023-10-06T13:57:50.200Z,101592.09
2023-10-06T14:00:16.435Z,101586.75
2023-10-06T14:02:42.760Z,101582.06
2023-10-06T14:05:09.119Z,101573.13
2023-10-06T14:07:35.330Z,101577.03
2023-10-06T14:10:01.522Z,101561.50
2023-10-06T14:12:28.462Z,101570.91
2023-10-06T14:14:58.261Z,101563.63
2023-10-06T14:17:26.514Z,101553.06
2023-10-06T14:19:55.257Z,101568.22
2023-10-06T14:22:24.739Z,101548.44
2023-10-06T14:24:55.054Z,101548.91
2023-10-06T14:27:21.639Z,101562.09
2023-10-06T14:29:52.275Z,101551.00
2023-10-06T14:32:18.624Z,101552.94
2023-10-06T14:34:44.863Z,101556.81
2023-10-06T14:37:11.065Z,101559.94
2023-10-06T14:39:37.315Z,101559.25
2023-10-06T14:42:03.528Z,101567.16
2023-10-06T14:44:29.784Z,101562.06
2023-10-06T14:46:56.082Z,101554.25
2023-10-06T14:49:22.381Z,101542.78
2023-10-06T14:51:51.383Z,101551.59
2023-10-06T14:54:17.697Z,101561.69
2023-10-06T14:56:43.908Z,101543.25
2023-10-06T14:59:10.298Z,101556.94
2023-10-06T15:01:36.623Z,101544.44
2023-10-06T15:04:05.782Z,101546.13
2023-10-06T15:06:32.396Z,101544.19
2023-10-06T15:08:58.653Z,101545.69
2023-10-06T15:11:24.932Z,101528.59
2023-10-06T15:13:51.196Z,101546.47
2023-10-06T15:16:17.485Z,101544.59
2023-10-06T15:18:43.751Z,101550.53
2023-10-06T15:21:10.037Z,101556.81
2023-10-06T15:23:36.269Z,101531.16
2023-10-06T15:26:05.283Z,101533.94
2023-10-06T15:28:39.080Z,101542.63
2023-10-06T15:31:05.986Z,101554.22
2023-10-06T15:33:32.404Z,101548.31
2023-10-06T15:35:58.639Z,101550.56
2023-10-06T15:38:24.931Z,101555.41
2023-10-06T15:40:51.157Z,101544.53
2023-10-06T15:43:20.898Z,101546.03
2023-10-06T15:45:47.469Z,101552.84
2023-10-06T15:48:13.803Z,101546.03
2023-10-06T15:50:40.046Z,101546.53
2023-10-06T15:53:06.368Z,101544.81
2023-10-06T15:55:32.626Z,101541.16
2023-10-06T15:57:58.862Z,101547.75
2023-10-06T16:00:25.113Z,101545.13
2023-10-06T16:02:51.438Z,101544.78
2023-10-06T16:05:17.676Z,101534.78
2023-10-06T16:07:43.897Z,101535.47
2023-10-06T16:10:10.887Z,101535.41
2023-10-06T16:12:37.132Z,101524.06
2023-10-06T16:15:03.289Z,101537.41
2023-10-06T16:17:29.589Z,101538.81
2023-10-06T16:19:55.838Z,101539.25
2023-10-06T16:22:22.026Z,101528.84
2023-10-06T16:24:48.239Z,101528.94
2023-10-06T16:27:14.449Z,101535.13
2023-10-06T16:29:41.011Z,101536.03
2023-10-06T16:32:07.481Z,101547.38
2023-10-06T16:34:33.818Z,101533.28
2023-10-06T16:37:00.021Z,101541.94
2023-10-06T16:39:26.246Z,101540.03
2023-10-06T16:41:52.465Z,101532.44
2023-10-06T16:44:18.764Z,101537.13
2023-10-06T16:46:44.990Z,101530.50
2023-10-06T16:49:11.464Z,101533.03
2023-10-06T16:51:37.999Z,101543.19
2023-10-06T16:54:04.228Z,101529.28
2023-10-06T16:56:30.783Z,101540.59
2023-10-06T16:58:57.032Z,101541.09
2023-10-06T17:01:23.299Z,101539.16
2023-10-06T17:03:49.643Z,101540.84
2023-10-06T17:06:16.013Z,101546.63
2023-10-06T17:08:42.298Z,101537.53
2023-10-06T17:11:08.642Z,101540.69
2023-10-06T17:13:34.841Z,101547.63
2023-10-06T17:16:01.154Z,101561.88
2023-10-06T17:18:27.476Z,101554.13
2023-10-06T17:20:53.805Z,101554.28
2023-10-06T17:23:20.109Z,101550.00
2023-10-06T17:25:46.333Z,101549.03
2023-10-06T17:28:12.522Z,101549.19
2023-10-06T17:30:38.734Z,101543.75
2023-10-06T17:33:05.029Z,101542.75
2023-10-06T17:35:31.433Z,101549.03
2023-10-06T17:37:57.698Z,101547.22
2023-10-06T17:40:23.914Z,101547.06
2023-10-06T17:42:50.118Z,101548.38
2023-10-06T17:45:16.381Z,101545.75
2023-10-06T17:47:42.614Z,101539.94
2023-10-06T17:50:08.798Z,101559.97
2023-10-06T17:52:35.061Z,101551.34
2023-10-06T17:55:01.240Z,101551.00
2023-10-06T17:57:27.468Z,101555.63
2023-10-06T17:59:53.676Z,101548.69
2023-10-06T18:02:20.006Z,101541.59
2023-10-06T18:04:46.427Z,101546.41
2023-10-06T18:07:12.746Z,101539.47
2023-10-06T18:09:38.961Z,101542.59
2023-10-06T18:12:24.108Z,101542.94
2023-10-06T18:14:51.342Z,101539.59
2023-10-06T18:17:17.527Z,101531.53
2023-10-06T18:19:43.837Z,101536.78
2023-10-06T18:22:10.053Z,101536.97
2023-10-06T18:24:36.257Z,101542.59
2023-10-06T18:27:02.484Z,101534.81
2023-10-06T18:29:28.735Z,101520.63
2023-10-06T18:31:55.087Z,101546.38
2023-10-06T18:34:21.424Z,101543.44
2023-10-06T18:36:47.757Z,101545.75
2023-10-06T18:39:14.007Z,101541.59
2023-10-06T18:41:40.221Z,101541.91
2023-10-06T18:44:06.443Z,101535.16
2023-10-06T18:46:32.807Z,101539.59
2023-10-06T18:48:59.117Z,101544.59
2023-10-06T18:51:25.303Z,101548.03
2023-10-06T18:53:51.489Z,101541.91
2023-10-06T18:56:17.711Z,101546.22
2023-10-06T18:58:44.013Z,101546.88
2023-10-06T19:01:10.282Z,101543.75
2023-10-06T19:03:36.582Z,101542.09
2023-10-06T19:06:02.841Z,101534.81
2023-10-06T19:08:29.033Z,101539.78
2023-10-06T19:10:55.316Z,101544.41
2023-10-06T19:13:21.520Z,101532.34
2023-10-06T19:15:47.791Z,101536.09
2023-10-06T19:18:14.018Z,101532.78
2023-10-06T19:20:40.219Z,101538.25
2023-10-06T19:23:06.480Z,101534.13
2023-10-06T19:25:32.738Z,101543.69
2023-10-06T19:27:58.932Z,101548.81
2023-10-06T19:30:25.183Z,101542.19
2023-10-06T19:32:51.488Z,101556.88
2023-10-06T19:35:17.734Z,101544.19
2023-10-06T19:37:44.036Z,101548.63
2023-10-06T19:40:10.259Z,101546.63
2023-10-06T19:42:36.426Z,101550.09
2023-10-06T19:45:02.648Z,101560.50
2023-10-06T19:47:29.044Z,101559.84
2023-10-06T19:49:55.376Z,101563.94
2023-10-06T19:52:21.653Z,101562.28
2023-10-06T19:54:47.864Z,101560.50
2023-10-06T19:57:14.088Z,101553.72
2023-10-06T19:59:40.307Z,101562.78
2023-10-06T20:02:06.667Z,101550.56
2023-10-06T20:04:33.097Z,101551.91
2023-10-06T20:06:59.487Z,101549.75
2023-10-06T20:09:25.669Z,101544.75
2023-10-06T20:11:51.873Z,101544.44
2023-10-06T20:14:18.068Z,101540.00
2023-10-06T20:16:44.426Z,101534.50
2023-10-06T20:19:10.899Z,101543.09
2023-10-06T20:21:37.214Z,101538.13
2023-10-06T20:24:03.407Z,101535.34
2023-10-06T20:26:29.613Z,101530.38
2023-10-06T20:28:55.846Z,101542.88
2023-10-06T20:31:22.114Z,101536.47
2023-10-06T20:33:48.345Z,101530.00
2023-10-06T20:36:14.555Z,101533.16
2023-10-06T20:38:40.754Z,101541.03
2023-10-06T20:41:06.994Z,101541.38
2023-10-06T20:43:33.244Z,101535.78
2023-10-06T20:45:59.510Z,101538.06
2023-10-06T20:48:25.747Z,101537.22
2023-10-06T20:50:52.007Z,101532.78
2023-10-06T20:53:18.203Z,101539.34
2023-10-06T20:55:44.452Z,101546.13
2023-10-06T20:58:10.802Z,101554.88
2023-10-06T21:00:37.126Z,101542.81
2023-10-06T21:03:03.440Z,101541.34
2023-10-06T21:05:29.786Z,101548.91
2023-10-06T21:07:56.136Z,101555.97
2023-10-06T21:10:22.640Z,101543.13
2023-10-06T21:12:48.821Z,101571.16
2023-10-06T21:15:15.748Z,101553.19
2023-10-06T21:17:42.462Z,101550.91
2023-10-06T21:20:08.833Z,101557.97
2023-10-06T21:22:35.142Z,101552.53
2023-10-06T21:25:01.553Z,101560.59
2023-10-06T21:27:27.798Z,101559.25
2023-10-06T21:29:53.983Z,101563.22
2023-10-06T21:32:20.198Z,101569.34
2023-10-06T21:34:46.414Z,101570.31
2023-10-06T21:37:12.687Z,101569.47
2023-10-06T21:39:38.893Z,101560.84
2023-10-06T21:42:05.268Z,101560.34
2023-10-06T21:44:31.469Z,101558.19
2023-10-06T21:46:57.833Z,101562.16
2023-10-06T21:49:24.065Z,101561.84
2023-10-06T21:51:50.372Z,101559.53
2023-10-06T21:54:16.581Z,101555.22
2023-10-06T21:56:42.977Z,101558.34
2023-10-06T21:59:09.224Z,101556.34
2023-10-06T22:01:35.539Z,101553.91
2023-10-06T22:04:02.099Z,101553.97
2023-10-06T22:06:28.392Z,101557.63
2023-10-06T22:08:54.595Z,101553.16
2023-10-06T22:11:20.799Z,101553.47
2023-10-06T22:13:47.060Z,101555.66
2023-10-06T22:16:13.379Z,101543.00
2023-10-06T22:18:40.098Z,101532.63
2023-10-06T22:21:06.284Z,101529.59
2023-10-06T22:23:32.469Z,101530.94
2023-10-06T22:25:58.699Z,101524.38
2023-10-06T22:28:24.959Z,101542.34
2023-10-06T22:30:51.156Z,101538.22
2023-10-06T22:33:17.438Z,101539.69
2023-10-06T22:35:43.767Z,101522.97
2023-10-06T22:38:09.969Z,101521.31
2023-10-06T22:40:36.191Z,101523.94
2023-10-06T22:43:02.380Z,101522.59
2023-10-06T22:45:28.592Z,101526.75
2023-10-06T22:47:54.832Z,101520.81
2023-10-06T22:50:21.070Z,101520.44
2023-10-06T22:52:48.185Z,101508.41
2023-10-06T22:55:14.467Z,101501.84
2023-10-06T22:57:40.652Z,101512.03
2023-10-06T23:00:06.868Z,101523.88
2023-10-06T23:02:33.343Z,101512.66
2023-10-06T23:04:59.898Z,101498.66
2023-10-06T23:07:26.152Z,101498.66
2023-10-06T23:09:52.377Z,101504.09
2023-10-06T23:12:18.742Z,101492.91
2023-10-06T23:14:44.952Z,101500.78
2023-10-06T23:17:11.225Z,101494.34
2023-10-06T23:19:37.588Z,101488.56
2023-10-06T23:22:03.831Z,101492.50
2023-10-06T23:24:30.056Z,101480.50
2023-10-06T23:26:56.236Z,101496.16
2023-10-06T23:29:22.533Z,101494.34
2023-10-06T23:31:48.754Z,101482.16
2023-10-06T23:34:15.034Z,101499.44
2023-10-06T23:36:41.266Z,101496.66
2023-10-06T23:39:07.499Z,101492.84
2023-10-06T23:41:33.725Z,101497.28
2023-10-06T23:43:59.957Z,101496.59
2023-10-06T23:46:26.215Z,101503.16
2023-10-06T23:48:52.427Z,101488.66
2023-10-06T23:51:18.609Z,101486.66
2023-10-06T23:53:44.810Z,101492.41
2023-10-06T23:56:11.007Z,101500.94
2023-10-06T23:58:37.220Z,101504.69
