createdAt,value
2019-05-09T00:00:14.998Z,0.00
2019-05-09T00:01:14.942Z,0.00
2019-05-09T00:02:14.922Z,0.00
2019-05-09T00:03:14.919Z,0.00
2019-05-09T00:04:14.916Z,0.00
2019-05-09T00:05:14.882Z,0.00
2019-05-09T00:06:14.949Z,0.00
2019-05-09T00:07:14.884Z,0.00
2019-05-09T00:08:14.842Z,0.00
2019-05-09T00:09:14.839Z,0.00
2019-05-09T00:10:14.838Z,0.00
2019-05-09T00:11:14.982Z,0.00
2019-05-09T00:12:14.820Z,0.00
2019-05-09T00:13:14.783Z,0.00
2019-05-09T00:14:14.782Z,0.00
2019-05-09T00:15:14.770Z,0.00
2019-05-09T00:16:14.890Z,0.00
2019-05-09T00:17:14.735Z,0.00
2019-05-09T00:18:14.765Z,0.00
2019-05-09T00:19:14.729Z,0.00
2019-05-09T00:20:14.701Z,0.00
2019-05-09T00:21:14.709Z,0.00
2019-05-09T00:22:14.713Z,0.00
2019-05-09T00:23:14.695Z,0.00
2019-05-09T00:24:14.731Z,0.00
2019-05-09T00:25:14.660Z,0.00
2019-05-09T00:26:14.641Z,0.00
2019-05-09T00:27:14.677Z,0.00
2019-05-09T00:28:14.651Z,0.00
2019-05-09T00:29:14.627Z,0.00
2019-05-09T00:30:14.607Z,0.00
2019-05-09T00:31:14.587Z,0.00
2019-05-09T00:32:14.647Z,0.00
2019-05-09T00:33:14.570Z,0.00
2019-05-09T00:34:14.565Z,0.00
2019-05-09T00:35:14.559Z,0.00
2019-05-09T00:36:14.568Z,0.00
2019-05-09T00:37:14.555Z,0.00
2019-05-09T00:38:14.518Z,0.00
2019-05-09T00:39:14.510Z,0.00
2019-05-09T00:40:14.498Z,0.00
2019-05-09T00:41:14.484Z,0.00
2019-05-09T00:42:14.528Z,0.00
2019-05-09T00:43:14.459Z,0.00
2019-05-09T00:44:14.450Z,0.00
2019-05-09T00:45:14.437Z,0.00
2019-05-09T00:46:14.598Z,0.00
2019-05-09T00:47:14.482Z,0.00
2019-05-09T00:48:14.398Z,0.00
2019-05-09T00:49:14.392Z,0.00
2019-05-09T00:50:14.433Z,0.00
2019-05-09T00:51:14.387Z,0.00
2019-05-09T00:52:14.395Z,0.00
2019-05-09T00:53:14.359Z,0.00
2019-05-09T00:54:14.342Z,0.00
2019-05-09T00:55:14.338Z,0.00
2019-05-09T00:56:14.367Z,0.00
2019-05-09T00:57:14.337Z,0.00
2019-05-09T00:58:14.290Z,0.00
2019-05-09T00:59:14.345Z,0.00
2019-05-09T01:00:14.708Z,0.00
2019-05-09T01:01:14.252Z,0.00
2019-05-09T01:02:14.337Z,0.00
2019-05-09T01:03:14.384Z,0.00
2019-05-09T01:04:14.424Z,0.00
2019-05-09T01:05:14.212Z,0.00
2019-05-09T01:06:14.283Z,0.00
2019-05-09T01:07:14.206Z,0.00
2019-05-09T01:08:14.177Z,0.00
2019-05-09T01:09:14.226Z,0.00
2019-05-09T01:10:14.165Z,0.00
2019-05-09T01:11:15.592Z,0.00
2019-05-09T01:12:14.415Z,0.00
2019-05-09T01:13:14.332Z,0.00
2019-05-09T01:14:14.326Z,0.00
2019-05-09T01:15:14.101Z,0.00
2019-05-09T01:16:14.101Z,0.00
2019-05-09T01:17:14.121Z,0.00
2019-05-09T01:18:14.068Z,0.00
2019-05-09T01:19:14.289Z,0.00
2019-05-09T01:20:14.722Z,0.00
2019-05-09T01:21:14.045Z,0.00
2019-05-09T01:22:14.031Z,0.00
2019-05-09T01:23:14.363Z,0.00
2019-05-09T01:24:14.062Z,0.00
2019-05-09T01:25:14.011Z,0.00
2019-05-09T01:26:13.998Z,0.00
2019-05-09T01:27:14.312Z,0.00
2019-05-09T01:28:14.127Z,0.00
2019-05-09T01:29:13.997Z,0.00
2019-05-09T01:30:13.945Z,0.00
2019-05-09T01:31:13.930Z,0.00
2019-05-09T01:32:14.507Z,0.00
2019-05-09T01:33:13.927Z,0.00
2019-05-09T01:34:13.953Z,0.00
2019-05-09T01:35:13.890Z,0.00
2019-05-09T01:36:14.544Z,0.00
2019-05-09T01:37:14.218Z,0.00
2019-05-09T01:38:14.361Z,0.00
2019-05-09T01:39:13.907Z,0.00
2019-05-09T01:40:13.844Z,0.00
2019-05-09T01:41:26.704Z,0.00
2019-05-09T01:42:14.812Z,0.00
2019-05-09T01:43:14.060Z,0.00
2019-05-09T01:44:13.806Z,0.00
2019-05-09T01:45:14.193Z,0.00
2019-05-09T01:46:14.422Z,0.00
2019-05-09T01:47:14.226Z,0.00
2019-05-09T01:48:14.037Z,0.00
2019-05-09T01:49:13.989Z,0.00
2019-05-09T01:50:14.103Z,0.00
2019-05-09T01:51:14.034Z,0.00
2019-05-09T01:52:13.933Z,0.00
2019-05-09T01:53:13.741Z,0.00
2019-05-09T01:54:13.742Z,0.00
2019-05-09T01:55:14.293Z,0.00
2019-05-09T01:56:14.082Z,0.00
2019-05-09T01:57:13.830Z,0.00
2019-05-09T01:58:13.917Z,0.00
2019-05-09T01:59:13.832Z,0.00
2019-05-09T02:00:13.629Z,0.00
2019-05-09T02:01:13.659Z,0.00
2019-05-09T02:02:14.325Z,0.00
2019-05-09T02:03:14.037Z,0.00
2019-05-09T02:04:13.844Z,0.00
2019-05-09T02:05:13.608Z,0.00
2019-05-09T02:06:13.802Z,0.00
2019-05-09T02:07:13.553Z,0.00
2019-05-09T02:08:14.257Z,0.00
2019-05-09T02:09:14.166Z,0.00
2019-05-09T02:10:14.012Z,0.00
2019-05-09T02:11:13.516Z,0.00
2019-05-09T02:12:14.222Z,0.00
2019-05-09T02:13:13.712Z,0.00
2019-05-09T02:14:13.646Z,0.00
2019-05-09T02:15:13.495Z,0.00
2019-05-09T02:16:14.121Z,0.00
2019-05-09T02:17:13.967Z,0.00
2019-05-09T02:18:13.765Z,0.00
2019-05-09T02:19:13.670Z,0.00
2019-05-09T02:20:13.788Z,0.00
2019-05-09T02:21:14.579Z,0.00
2019-05-09T02:22:13.372Z,0.00
2019-05-09T02:23:13.992Z,0.00
2019-05-09T02:24:14.089Z,0.00
2019-05-09T02:25:13.793Z,0.00
2019-05-09T02:26:13.758Z,0.00
2019-05-09T02:27:13.320Z,0.00
2019-05-09T02:28:14.192Z,0.00
2019-05-09T02:29:13.977Z,0.00
2019-05-09T02:30:15.357Z,0.00
2019-05-09T02:31:16.120Z,0.00
2019-05-09T02:32:14.354Z,0.00
2019-05-09T02:33:14.575Z,0.00
2019-05-09T02:34:14.830Z,0.00
2019-05-09T02:35:13.237Z,0.00
2019-05-09T02:36:13.228Z,0.00
2019-05-09T02:37:13.230Z,0.00
2019-05-09T02:38:13.241Z,0.00
2019-05-09T02:39:13.195Z,0.00
2019-05-09T02:40:13.172Z,0.00
2019-05-09T02:41:13.182Z,0.00
2019-05-09T02:42:14.370Z,0.00
2019-05-09T02:43:13.136Z,0.00
2019-05-09T02:44:13.137Z,0.00
2019-05-09T02:45:13.139Z,0.00
2019-05-09T02:46:13.136Z,0.00
2019-05-09T02:47:13.098Z,0.00
2019-05-09T02:48:13.234Z,0.00
2019-05-09T02:49:13.077Z,0.00
2019-05-09T02:50:13.090Z,0.00
2019-05-09T02:51:13.086Z,0.00
2019-05-09T02:52:13.075Z,0.00
2019-05-09T02:53:13.029Z,0.00
2019-05-09T02:54:13.026Z,0.00
2019-05-09T02:55:13.066Z,0.00
2019-05-09T02:56:13.026Z,0.00
2019-05-09T02:57:13.012Z,0.00
2019-05-09T02:58:12.989Z,0.00
2019-05-09T02:59:12.966Z,0.00
2019-05-09T03:00:12.949Z,0.00
2019-05-09T03:01:12.973Z,0.00
2019-05-09T03:02:12.973Z,0.00
2019-05-09T03:03:12.933Z,0.00
2019-05-09T03:04:12.911Z,0.00
2019-05-09T03:05:12.899Z,0.00
2019-05-09T03:06:12.900Z,0.00
2019-05-09T03:07:12.908Z,0.00
2019-05-09T03:08:12.875Z,0.00
2019-05-09T03:09:12.872Z,0.00
2019-05-09T03:10:12.869Z,0.00
2019-05-09T03:11:12.834Z,0.00
2019-05-09T03:12:29.848Z,0.00
2019-05-09T03:13:13.808Z,0.00
2019-05-09T03:14:12.816Z,0.00
2019-05-09T03:15:12.808Z,5.62
2019-05-09T03:16:12.786Z,5.62
2019-05-09T03:17:12.787Z,5.62
2019-05-09T03:18:12.842Z,5.62
2019-05-09T03:19:12.748Z,5.62
2019-05-09T03:20:12.747Z,5.62
2019-05-09T03:21:12.726Z,5.62
2019-05-09T03:22:12.720Z,11.25
2019-05-09T03:23:12.723Z,11.25
2019-05-09T03:24:12.710Z,11.25
2019-05-09T03:25:12.713Z,11.25
2019-05-09T03:26:12.672Z,11.25
2019-05-09T03:27:12.669Z,11.25
2019-05-09T03:28:12.695Z,11.25
2019-05-09T03:29:12.671Z,16.88
2019-05-09T03:30:12.815Z,16.88
2019-05-09T03:31:12.630Z,16.88
2019-05-09T03:32:12.669Z,16.88
2019-05-09T03:33:12.611Z,16.88
2019-05-09T03:34:12.606Z,22.50
2019-05-09T03:35:12.577Z,22.50
2019-05-09T03:36:12.574Z,22.50
2019-05-09T03:37:12.552Z,28.12
2019-05-09T03:38:12.548Z,28.12
2019-05-09T03:39:12.541Z,28.12
2019-05-09T03:40:12.525Z,28.12
2019-05-09T03:41:12.509Z,28.12
2019-05-09T03:42:12.526Z,33.75
2019-05-09T03:43:12.476Z,33.75
2019-05-09T03:44:12.515Z,33.75
2019-05-09T03:45:12.458Z,33.75
2019-05-09T03:46:12.476Z,33.75
2019-05-09T03:47:12.440Z,33.75
2019-05-09T03:48:12.440Z,33.75
2019-05-09T03:49:12.532Z,33.75
2019-05-09T03:50:12.408Z,39.38
2019-05-09T03:51:12.403Z,39.38
2019-05-09T03:52:12.394Z,45.00
2019-05-09T03:53:12.374Z,45.00
2019-05-09T03:54:12.394Z,50.62
2019-05-09T03:55:12.371Z,50.62
2019-05-09T03:56:12.347Z,56.25
2019-05-09T03:57:12.330Z,61.88
2019-05-09T03:58:12.326Z,61.88
2019-05-09T03:59:12.348Z,67.50
2019-05-09T04:00:12.316Z,67.50
2019-05-09T04:01:12.346Z,73.12
2019-05-09T04:02:12.289Z,73.12
2019-05-09T04:03:12.279Z,73.12
2019-05-09T04:04:12.253Z,73.12
2019-05-09T04:05:12.273Z,73.12
2019-05-09T04:06:12.243Z,73.12
2019-05-09T04:07:12.228Z,73.12
2019-05-09T04:08:12.210Z,78.75
2019-05-09T04:09:12.249Z,84.38
2019-05-09T04:10:12.212Z,90.00
2019-05-09T04:11:12.172Z,95.62
2019-05-09T04:12:12.163Z,106.88
2019-05-09T04:13:12.181Z,112.50
2019-05-09T04:14:12.158Z,129.38
2019-05-09T04:15:12.166Z,146.25
2019-05-09T04:16:12.135Z,163.12
2019-05-09T04:17:12.104Z,174.38
2019-05-09T04:18:12.106Z,185.62
2019-05-09T04:19:12.103Z,202.50
2019-05-09T04:20:12.112Z,213.75
2019-05-09T04:21:12.075Z,225.00
2019-05-09T04:22:12.055Z,241.88
2019-05-09T04:23:12.088Z,258.75
2019-05-09T04:24:12.048Z,281.25
2019-05-09T04:25:12.023Z,303.75
2019-05-09T04:26:12.075Z,320.62
2019-05-09T04:27:11.999Z,326.25
2019-05-09T04:28:11.992Z,320.62
2019-05-09T04:29:11.987Z,315.00
2019-05-09T04:30:11.978Z,315.00
2019-05-09T04:31:11.995Z,331.88
2019-05-09T04:32:11.950Z,354.38
2019-05-09T04:33:11.958Z,365.62
2019-05-09T04:34:11.927Z,371.25
2019-05-09T04:35:11.925Z,371.25
2019-05-09T04:36:11.915Z,376.88
2019-05-09T04:37:12.378Z,365.62
2019-05-09T04:38:11.883Z,343.12
2019-05-09T04:39:18.102Z,303.75
2019-05-09T04:40:12.865Z,281.25
2019-05-09T04:41:16.400Z,264.38
2019-05-09T04:42:12.841Z,258.75
2019-05-09T04:43:16.883Z,264.38
2019-05-09T04:44:17.191Z,275.62
2019-05-09T04:45:12.810Z,292.50
2019-05-09T04:46:12.888Z,303.75
2019-05-09T04:47:12.814Z,309.38
2019-05-09T04:48:13.095Z,315.00
2019-05-09T04:49:12.765Z,315.00
2019-05-09T04:50:15.309Z,320.62
2019-05-09T04:51:12.816Z,326.25
2019-05-09T04:52:11.726Z,331.88
2019-05-09T04:53:11.711Z,343.12
2019-05-09T04:54:11.707Z,348.75
2019-05-09T04:55:11.703Z,343.12
2019-05-09T04:56:11.716Z,331.88
2019-05-09T04:57:11.697Z,315.00
2019-05-09T04:58:11.659Z,303.75
2019-05-09T04:59:11.668Z,286.88
2019-05-09T05:00:11.633Z,275.62
2019-05-09T05:01:11.658Z,281.25
2019-05-09T05:02:11.631Z,292.50
2019-05-09T05:03:11.631Z,320.62
2019-05-09T05:04:11.616Z,354.38
2019-05-09T05:05:11.586Z,410.62
2019-05-09T05:06:11.584Z,461.25
2019-05-09T05:07:11.590Z,461.25
2019-05-09T05:08:11.557Z,478.12
2019-05-09T05:09:11.538Z,495.00
2019-05-09T05:10:11.526Z,500.62
2019-05-09T05:11:11.550Z,495.00
2019-05-09T05:12:11.529Z,483.75
2019-05-09T05:13:23.244Z,461.25
2019-05-09T05:14:12.480Z,427.50
2019-05-09T05:15:11.479Z,393.75
2019-05-09T05:16:11.461Z,365.62
2019-05-09T05:17:11.716Z,354.38
2019-05-09T05:18:11.441Z,343.12
2019-05-09T05:19:11.425Z,376.88
2019-05-09T05:20:11.442Z,360.00
2019-05-09T05:21:11.411Z,365.62
2019-05-09T05:22:11.416Z,371.25
2019-05-09T05:23:11.404Z,343.12
2019-05-09T05:24:11.381Z,309.38
2019-05-09T05:25:11.367Z,275.62
2019-05-09T05:26:11.387Z,258.75
2019-05-09T05:27:11.367Z,253.12
2019-05-09T05:28:11.345Z,247.50
2019-05-09T05:29:11.353Z,253.12
2019-05-09T05:30:11.323Z,258.75
2019-05-09T05:31:11.326Z,275.62
2019-05-09T05:32:11.363Z,303.75
2019-05-09T05:33:11.277Z,343.12
2019-05-09T05:34:11.283Z,388.12
2019-05-09T05:35:11.268Z,427.50
2019-05-09T05:36:11.274Z,466.88
2019-05-09T05:37:11.266Z,483.75
2019-05-09T05:38:11.260Z,506.25
2019-05-09T05:39:11.229Z,540.00
2019-05-09T05:40:11.199Z,562.50
2019-05-09T05:41:11.219Z,573.75
2019-05-09T05:42:11.199Z,568.12
2019-05-09T05:43:11.194Z,540.00
2019-05-09T05:44:11.204Z,506.25
2019-05-09T05:45:11.233Z,472.50
2019-05-09T05:46:11.146Z,450.00
2019-05-09T05:47:11.130Z,455.62
2019-05-09T05:48:11.155Z,461.25
2019-05-09T05:49:11.114Z,461.25
2019-05-09T05:50:11.110Z,455.62
2019-05-09T05:51:11.084Z,450.00
2019-05-09T05:52:11.077Z,461.25
2019-05-09T05:53:11.087Z,478.12
2019-05-09T05:54:11.056Z,495.00
2019-05-09T05:55:11.059Z,517.50
2019-05-09T05:56:11.139Z,540.00
2019-05-09T05:57:11.032Z,562.50
2019-05-09T05:58:11.050Z,596.25
2019-05-09T05:59:11.010Z,613.12
2019-05-09T06:00:10.988Z,646.88
2019-05-09T06:01:10.983Z,663.75
2019-05-09T06:02:11.039Z,663.75
2019-05-09T06:03:10.988Z,658.12
2019-05-09T06:04:10.960Z,646.88
2019-05-09T06:05:10.986Z,630.00
2019-05-09T06:06:10.936Z,607.50
2019-05-09T06:07:10.930Z,596.25
2019-05-09T06:08:10.939Z,579.38
2019-05-09T06:09:10.927Z,573.75
2019-05-09T06:10:10.887Z,556.88
2019-05-09T06:11:12.198Z,551.25
2019-05-09T06:12:10.852Z,545.62
2019-05-09T06:13:10.894Z,523.12
2019-05-09T06:14:11.923Z,500.62
2019-05-09T06:15:10.888Z,472.50
2019-05-09T06:16:10.801Z,450.00
2019-05-09T06:17:10.811Z,427.50
2019-05-09T06:18:10.803Z,416.25
2019-05-09T06:19:10.791Z,416.25
2019-05-09T06:20:10.775Z,421.88
2019-05-09T06:21:10.760Z,444.38
2019-05-09T06:22:10.763Z,466.88
2019-05-09T06:23:10.736Z,489.38
2019-05-09T06:24:11.005Z,511.88
2019-05-09T06:25:10.715Z,534.38
2019-05-09T06:26:10.707Z,540.00
2019-05-09T06:27:10.760Z,551.25
2019-05-09T06:28:10.678Z,568.12
2019-05-09T06:29:10.688Z,607.50
2019-05-09T06:30:10.715Z,652.50
2019-05-09T06:31:10.735Z,686.25
2019-05-09T06:32:10.639Z,720.00
2019-05-09T06:33:10.627Z,731.25
2019-05-09T06:34:10.691Z,731.25
2019-05-09T06:35:10.617Z,770.62
2019-05-09T06:36:10.584Z,804.38
2019-05-09T06:37:10.602Z,832.50
2019-05-09T06:38:10.608Z,871.88
2019-05-09T06:39:10.595Z,928.12
2019-05-09T06:40:10.552Z,978.75
2019-05-09T06:41:12.221Z,984.38
2019-05-09T06:42:10.518Z,933.75
2019-05-09T06:43:10.542Z,888.75
2019-05-09T06:44:16.337Z,849.38
2019-05-09T06:45:11.487Z,798.75
2019-05-09T06:46:10.482Z,748.12
2019-05-09T06:47:10.478Z,703.12
2019-05-09T06:48:10.468Z,658.12
2019-05-09T06:49:24.278Z,635.62
2019-05-09T06:50:11.468Z,635.62
2019-05-09T06:51:10.427Z,646.88
2019-05-09T06:52:10.431Z,663.75
2019-05-09T06:53:10.411Z,703.12
2019-05-09T06:54:10.451Z,736.88
2019-05-09T06:55:10.392Z,776.25
2019-05-09T06:56:10.380Z,793.12
2019-05-09T06:57:10.364Z,793.12
2019-05-09T06:58:10.358Z,753.75
2019-05-09T06:59:10.401Z,720.00
2019-05-09T07:00:10.330Z,703.12
2019-05-09T07:01:10.316Z,691.88
2019-05-09T07:02:10.315Z,680.62
2019-05-09T07:03:10.291Z,675.00
2019-05-09T07:04:10.285Z,669.38
2019-05-09T07:05:10.932Z,686.25
2019-05-09T07:06:10.265Z,686.25
2019-05-09T07:07:10.269Z,697.50
2019-05-09T07:08:10.250Z,697.50
2019-05-09T07:09:10.289Z,697.50
2019-05-09T07:10:10.243Z,697.50
2019-05-09T07:11:10.216Z,703.12
2019-05-09T07:12:10.207Z,725.62
2019-05-09T07:13:10.186Z,753.75
2019-05-09T07:14:10.191Z,810.00
2019-05-09T07:15:10.183Z,877.50
2019-05-09T07:16:10.164Z,945.00
2019-05-09T07:17:10.135Z,1012.50
2019-05-09T07:18:10.133Z,1040.62
2019-05-09T07:19:10.133Z,1096.88
2019-05-09T07:20:10.163Z,1198.12
2019-05-09T07:21:10.177Z,1198.12
2019-05-09T07:22:10.150Z,1215.00
2019-05-09T07:23:10.073Z,1164.38
2019-05-09T07:24:10.059Z,1141.88
2019-05-09T07:25:11.113Z,1035.00
2019-05-09T07:26:10.044Z,967.50
2019-05-09T07:27:10.035Z,933.75
2019-05-09T07:28:10.014Z,900.00
2019-05-09T07:29:10.005Z,877.50
2019-05-09T07:30:10.021Z,843.75
2019-05-09T07:31:11.782Z,815.62
2019-05-09T07:32:09.986Z,798.75
2019-05-09T07:33:09.965Z,787.50
2019-05-09T07:34:09.950Z,781.88
2019-05-09T07:35:09.960Z,810.00
2019-05-09T07:36:09.939Z,838.12
2019-05-09T07:37:09.920Z,860.62
2019-05-09T07:38:09.921Z,866.25
2019-05-09T07:39:09.895Z,860.62
2019-05-09T07:40:09.909Z,860.62
2019-05-09T07:41:09.877Z,849.38
2019-05-09T07:42:09.886Z,826.88
2019-05-09T07:43:09.862Z,798.75
2019-05-09T07:44:09.839Z,804.38
2019-05-09T07:45:09.847Z,849.38
2019-05-09T07:46:09.823Z,888.75
2019-05-09T07:47:09.806Z,939.38
2019-05-09T07:48:09.806Z,973.12
2019-05-09T07:49:09.815Z,1018.12
2019-05-09T07:50:09.971Z,1063.12
2019-05-09T07:51:09.763Z,1085.62
2019-05-09T07:52:10.463Z,1085.62
2019-05-09T07:53:09.739Z,1085.62
2019-05-09T07:54:21.317Z,1085.62
2019-05-09T07:55:10.731Z,1096.88
2019-05-09T07:56:09.725Z,1108.12
2019-05-09T07:57:09.723Z,1096.88
2019-05-09T07:58:09.687Z,1074.38
2019-05-09T07:59:09.679Z,1051.88
2019-05-09T08:00:09.691Z,1023.75
2019-05-09T08:01:09.655Z,1012.50
2019-05-09T08:02:09.661Z,995.62
2019-05-09T08:03:13.074Z,973.12
2019-05-09T08:04:09.667Z,950.62
2019-05-09T08:05:09.612Z,956.25
2019-05-09T08:06:09.623Z,956.25
2019-05-09T08:07:09.591Z,978.75
2019-05-09T08:08:09.577Z,1023.75
2019-05-09T08:09:09.585Z,1068.75
2019-05-09T08:10:11.310Z,1080.00
2019-05-09T08:11:09.570Z,1096.88
2019-05-09T08:12:09.536Z,1136.25
2019-05-09T08:13:11.957Z,1147.50
2019-05-09T08:14:10.907Z,1153.12
2019-05-09T08:15:16.379Z,1108.12
2019-05-09T08:16:14.498Z,1029.38
2019-05-09T08:17:09.527Z,956.25
2019-05-09T08:18:09.511Z,900.00
2019-05-09T08:19:09.460Z,849.38
2019-05-09T08:20:09.471Z,855.00
2019-05-09T08:21:09.467Z,849.38
2019-05-09T08:22:09.441Z,815.62
2019-05-09T08:23:09.425Z,759.38
2019-05-09T08:24:09.472Z,714.38
2019-05-09T08:25:09.415Z,703.12
2019-05-09T08:26:09.408Z,748.12
2019-05-09T08:27:09.376Z,832.50
2019-05-09T08:28:09.420Z,945.00
2019-05-09T08:29:09.660Z,1046.25
2019-05-09T08:30:09.347Z,1147.50
2019-05-09T08:31:09.413Z,1198.12
2019-05-09T08:32:09.322Z,1231.88
2019-05-09T08:33:09.331Z,1271.25
2019-05-09T08:34:09.345Z,1355.62
2019-05-09T08:35:09.295Z,1524.38
2019-05-09T08:36:09.327Z,1591.88
2019-05-09T08:37:12.524Z,1535.62
2019-05-09T08:38:09.264Z,1462.50
2019-05-09T08:39:09.326Z,1456.88
2019-05-09T08:40:09.236Z,1406.25
2019-05-09T08:41:09.596Z,1355.62
2019-05-09T08:42:09.212Z,1350.00
2019-05-09T08:43:09.210Z,1327.50
2019-05-09T08:44:09.190Z,1305.00
2019-05-09T08:45:24.167Z,1260.00
2019-05-09T08:46:10.222Z,1186.88
2019-05-09T08:47:09.169Z,1085.62
2019-05-09T08:48:09.655Z,984.38
2019-05-09T08:49:09.158Z,894.38
2019-05-09T08:50:09.139Z,860.62
2019-05-09T08:51:09.134Z,855.00
2019-05-09T08:52:15.751Z,866.25
2019-05-09T08:53:10.100Z,871.88
2019-05-09T08:54:09.440Z,871.88
2019-05-09T08:55:09.071Z,961.88
2019-05-09T08:56:12.655Z,1040.62
2019-05-09T08:57:09.106Z,1046.25
2019-05-09T08:58:09.081Z,1085.62
2019-05-09T08:59:09.029Z,1091.25
2019-05-09T09:00:09.024Z,1091.25
2019-05-09T09:01:11.028Z,1108.12
2019-05-09T09:02:16.546Z,1164.38
2019-05-09T09:03:09.982Z,1181.25
2019-05-09T09:04:08.984Z,1181.25
2019-05-09T09:05:08.962Z,1141.88
2019-05-09T09:06:08.967Z,1102.50
2019-05-09T09:07:09.014Z,1113.75
2019-05-09T09:08:08.940Z,1147.50
2019-05-09T09:09:08.915Z,1186.88
2019-05-09T09:10:08.917Z,1220.62
2019-05-09T09:11:08.910Z,1265.62
2019-05-09T09:12:24.776Z,1260.00
2019-05-09T09:13:09.874Z,1231.88
2019-05-09T09:14:08.883Z,1203.75
2019-05-09T09:15:08.865Z,1226.25
2019-05-09T09:16:18.571Z,1243.12
2019-05-09T09:17:09.821Z,1226.25
2019-05-09T09:18:09.030Z,1125.00
2019-05-09T09:19:09.061Z,1001.25
2019-05-09T09:20:08.805Z,871.88
2019-05-09T09:21:08.804Z,776.25
2019-05-09T09:22:09.094Z,703.12
2019-05-09T09:23:09.301Z,646.88
2019-05-09T09:24:08.909Z,652.50
2019-05-09T09:25:08.798Z,720.00
2019-05-09T09:26:08.742Z,849.38
2019-05-09T09:27:08.732Z,978.75
2019-05-09T09:28:09.168Z,1113.75
2019-05-09T09:29:08.712Z,1276.88
2019-05-09T09:30:20.392Z,1440.00
2019-05-09T09:31:09.733Z,1530.00
2019-05-09T09:32:08.693Z,1569.38
2019-05-09T09:33:11.548Z,1569.38
2019-05-09T09:34:08.656Z,1620.00
2019-05-09T09:35:08.652Z,1631.25
2019-05-09T09:36:08.922Z,1631.25
2019-05-09T09:37:11.550Z,1575.00
2019-05-09T09:38:09.437Z,1535.62
2019-05-09T09:39:08.608Z,1462.50
2019-05-09T09:40:08.903Z,1400.62
2019-05-09T09:41:08.574Z,1355.62
2019-05-09T09:42:09.188Z,1265.62
2019-05-09T09:43:09.397Z,1175.62
2019-05-09T09:44:09.004Z,1096.88
2019-05-09T09:45:08.526Z,1051.88
2019-05-09T09:46:14.359Z,1035.00
2019-05-09T09:47:09.545Z,1040.62
2019-05-09T09:48:09.172Z,1119.38
2019-05-09T09:49:08.515Z,1237.50
2019-05-09T09:50:08.913Z,1406.25
2019-05-09T09:51:08.476Z,1513.12
2019-05-09T09:52:08.856Z,1541.25
2019-05-09T09:53:09.122Z,1591.88
2019-05-09T09:54:08.948Z,1665.00
2019-05-09T09:55:09.112Z,1659.38
2019-05-09T09:56:08.859Z,1670.62
2019-05-09T09:57:09.611Z,1766.25
2019-05-09T09:58:08.528Z,1642.50
2019-05-09T09:59:08.376Z,1636.88
2019-05-09T10:00:08.399Z,1535.62
2019-05-09T10:01:09.154Z,1434.38
2019-05-09T10:02:10.294Z,1271.25
2019-05-09T10:03:08.330Z,1113.75
2019-05-09T10:04:19.536Z,973.12
2019-05-09T10:05:09.312Z,866.25
2019-05-09T10:06:08.305Z,770.62
2019-05-09T10:07:09.014Z,663.75
2019-05-09T10:08:13.263Z,579.38
2019-05-09T10:09:09.504Z,511.88
2019-05-09T10:10:08.261Z,461.25
2019-05-09T10:11:08.335Z,433.12
2019-05-09T10:12:09.038Z,405.00
2019-05-09T10:13:10.760Z,399.38
2019-05-09T10:14:08.221Z,376.88
2019-05-09T10:15:08.512Z,348.75
2019-05-09T10:16:18.074Z,320.62
2019-05-09T10:17:10.317Z,303.75
2019-05-09T10:18:08.246Z,292.50
2019-05-09T10:19:08.407Z,292.50
2019-05-09T10:20:08.158Z,281.25
2019-05-09T10:21:08.148Z,264.38
2019-05-09T10:22:08.495Z,253.12
2019-05-09T10:23:17.625Z,241.88
2019-05-09T10:24:09.109Z,258.75
2019-05-09T10:25:08.099Z,270.00
2019-05-09T10:26:08.620Z,281.25
2019-05-09T10:27:09.029Z,286.88
2019-05-09T10:28:08.758Z,286.88
2019-05-09T10:29:08.096Z,275.62
2019-05-09T10:30:09.125Z,270.00
2019-05-09T10:31:08.029Z,258.75
2019-05-09T10:32:08.914Z,247.50
2019-05-09T10:33:09.177Z,247.50
2019-05-09T10:34:10.858Z,258.75
2019-05-09T10:35:08.788Z,264.38
2019-05-09T10:36:08.668Z,292.50
2019-05-09T10:37:08.000Z,326.25
2019-05-09T10:38:08.942Z,376.88
2019-05-09T10:39:08.347Z,421.88
2019-05-09T10:40:07.930Z,472.50
2019-05-09T10:41:11.145Z,511.88
2019-05-09T10:42:07.954Z,573.75
2019-05-09T10:43:08.230Z,641.25
2019-05-09T10:44:08.438Z,720.00
2019-05-09T10:45:07.925Z,793.12
2019-05-09T10:46:08.440Z,871.88
2019-05-09T10:47:08.543Z,945.00
2019-05-09T10:48:08.400Z,1023.75
2019-05-09T10:49:08.458Z,1108.12
2019-05-09T10:50:08.602Z,1226.25
2019-05-09T10:51:10.523Z,1366.88
2019-05-09T10:52:08.786Z,1485.00
2019-05-09T10:53:08.207Z,1575.00
2019-05-09T10:54:08.356Z,1608.75
2019-05-09T10:55:09.050Z,1659.38
2019-05-09T10:56:08.747Z,1800.00
2019-05-09T10:57:07.774Z,1833.75
2019-05-09T10:58:08.243Z,1912.50
2019-05-09T10:59:08.043Z,1906.88
2019-05-09T11:00:08.740Z,1822.50
2019-05-09T11:01:09.063Z,1749.38
2019-05-09T11:02:09.446Z,1788.75
2019-05-09T11:03:08.742Z,1608.75
2019-05-09T11:04:08.336Z,1473.75
2019-05-09T11:05:08.426Z,1361.25
2019-05-09T11:06:08.591Z,1321.88
2019-05-09T11:07:08.159Z,1316.25
2019-05-09T11:08:08.307Z,1293.75
2019-05-09T11:09:08.626Z,1226.25
2019-05-09T11:10:24.102Z,1119.38
2019-05-09T11:11:09.483Z,1035.00
2019-05-09T11:12:08.007Z,967.50
2019-05-09T11:13:07.712Z,922.50
2019-05-09T11:14:08.633Z,922.50
2019-05-09T11:15:09.125Z,826.88
2019-05-09T11:16:07.797Z,798.75
2019-05-09T11:17:15.935Z,770.62
2019-05-09T11:18:08.552Z,781.88
2019-05-09T11:19:08.170Z,742.50
2019-05-09T11:20:08.700Z,697.50
2019-05-09T11:21:08.388Z,646.88
2019-05-09T11:22:08.184Z,596.25
2019-05-09T11:23:08.071Z,545.62
2019-05-09T11:24:08.457Z,483.75
2019-05-09T11:25:08.740Z,410.62
2019-05-09T11:26:07.420Z,360.00
2019-05-09T11:27:08.470Z,320.62
2019-05-09T11:28:11.568Z,309.38
2019-05-09T11:29:08.420Z,320.62
2019-05-09T11:30:08.341Z,360.00
2019-05-09T11:31:08.297Z,410.62
2019-05-09T11:32:08.071Z,489.38
2019-05-09T11:33:07.944Z,562.50
2019-05-09T11:34:08.928Z,630.00
2019-05-09T11:35:08.986Z,663.75
2019-05-09T11:36:09.668Z,635.62
2019-05-09T11:37:08.516Z,579.38
2019-05-09T11:38:08.451Z,500.62
2019-05-09T11:39:10.833Z,478.12
2019-05-09T11:40:07.280Z,489.38
2019-05-09T11:41:08.328Z,573.75
2019-05-09T11:42:07.257Z,708.75
2019-05-09T11:43:07.255Z,877.50
2019-05-09T11:44:08.458Z,1046.25
2019-05-09T11:45:07.803Z,1248.75
2019-05-09T11:46:10.217Z,1411.88
2019-05-09T11:47:25.814Z,1575.00
2019-05-09T11:48:08.390Z,1681.88
2019-05-09T11:49:08.348Z,1726.88
2019-05-09T11:50:08.793Z,1732.50
2019-05-09T11:51:09.011Z,1783.12
2019-05-09T11:52:08.371Z,1895.62
2019-05-09T11:53:08.806Z,1996.88
2019-05-09T11:54:09.087Z,2002.50
2019-05-09T11:55:07.911Z,1980.00
2019-05-09T11:56:08.357Z,1980.00
2019-05-09T11:57:07.644Z,2317.50
2019-05-09T11:58:08.333Z,2368.12
2019-05-09T11:59:07.825Z,2373.75
2019-05-09T12:00:08.306Z,2221.88
2019-05-09T12:01:08.262Z,2233.12
2019-05-09T12:02:08.926Z,2143.12
2019-05-09T12:03:09.177Z,2880.00
2019-05-09T12:04:08.048Z,2885.62
2019-05-09T12:05:08.834Z,2728.12
2019-05-09T12:06:07.965Z,1974.38
2019-05-09T12:07:07.886Z,1968.75
2019-05-09T12:08:08.463Z,2362.50
2019-05-09T12:09:08.608Z,1912.50
2019-05-09T12:10:07.879Z,1940.62
2019-05-09T12:11:08.407Z,1822.50
2019-05-09T12:12:06.924Z,2216.25
2019-05-09T12:13:08.689Z,2396.25
2019-05-09T12:14:08.895Z,2593.12
2019-05-09T12:15:08.771Z,3099.38
2019-05-09T12:16:06.925Z,3459.38
2019-05-09T12:17:08.371Z,3645.00
2019-05-09T12:18:10.959Z,3600.00
2019-05-09T12:19:06.854Z,3988.12
2019-05-09T12:20:12.289Z,3515.62
2019-05-09T12:21:08.524Z,3178.12
2019-05-09T12:22:08.906Z,3150.00
2019-05-09T12:23:07.912Z,2379.38
2019-05-09T12:24:09.070Z,2593.12
2019-05-09T12:25:08.605Z,1951.88
2019-05-09T12:26:08.188Z,2238.75
2019-05-09T12:27:08.752Z,2199.38
2019-05-09T12:28:07.833Z,3116.25
2019-05-09T12:29:08.729Z,3183.75
2019-05-09T12:30:06.734Z,2626.88
2019-05-09T12:31:07.868Z,3701.25
2019-05-09T12:32:08.731Z,3391.88
2019-05-09T12:33:08.529Z,4207.50
2019-05-09T12:34:09.067Z,3999.38
2019-05-09T12:35:08.922Z,4449.38
2019-05-09T12:36:09.247Z,4488.75